createdAt,value
2019-02-18T00:00:48.561Z,100.0
2019-02-18T00:01:50.172Z,100.0
2019-02-18T00:02:51.829Z,100.0
2019-02-18T00:03:53.241Z,100.0
2019-02-18T00:04:55.097Z,100.0
2019-02-18T00:05:56.758Z,100.0
2019-02-18T00:06:58.215Z,100.0
2019-02-18T00:08:00.163Z,100.0
2019-02-18T00:09:01.578Z,100.0
2019-02-18T00:10:02.983Z,100.0
2019-02-18T00:11:04.593Z,100.0
2019-02-18T00:12:06.276Z,100.0
2019-02-18T00:13:07.871Z,100.0
2019-02-18T00:14:09.670Z,100.0
2019-02-18T00:15:11.491Z,100.0
2019-02-18T00:16:12.930Z,100.0
2019-02-18T00:17:14.475Z,100.0
2019-02-18T00:18:16.057Z,100.0
2019-02-18T00:19:17.566Z,100.0
2019-02-18T00:20:19.024Z,100.0
2019-02-18T00:21:20.446Z,100.0
2019-02-18T00:22:22.081Z,100.0
2019-02-18T00:23:23.826Z,100.0
2019-02-18T00:24:25.265Z,100.0
2019-02-18T00:25:26.692Z,100.0
2019-02-18T00:26:28.274Z,100.0
2019-02-18T00:27:29.861Z,100.0
2019-02-18T00:28:31.516Z,100.0
2019-02-18T00:29:32.921Z,100.0
2019-02-18T00:30:34.457Z,100.0
2019-02-18T00:31:35.876Z,100.0
2019-02-18T00:32:37.516Z,100.0
2019-02-18T00:33:38.961Z,100.0
2019-02-18T00:34:40.805Z,100.0
2019-02-18T00:35:42.273Z,100.0
2019-02-18T00:36:43.846Z,100.0
2019-02-18T00:37:45.595Z,100.0
2019-02-18T00:38:47.266Z,100.0
2019-02-18T00:39:49.028Z,100.0
2019-02-18T00:40:50.679Z,100.0
2019-02-18T00:41:52.291Z,100.0
2019-02-18T00:42:53.752Z,100.0
2019-02-18T00:43:55.400Z,100.0
2019-02-18T00:44:57.045Z,100.0
2019-02-18T00:45:58.496Z,100.0
2019-02-18T00:47:00.163Z,100.0
2019-02-18T00:48:01.753Z,100.0
2019-02-18T00:49:03.445Z,100.0
2019-02-18T00:50:04.930Z,100.0
2019-02-18T00:51:06.504Z,100.0
2019-02-18T00:52:08.305Z,100.0
2019-02-18T00:53:09.839Z,100.0
2019-02-18T00:54:11.436Z,100.0
2019-02-18T00:55:12.858Z,100.0
2019-02-18T00:56:14.295Z,100.0
2019-02-18T00:57:15.977Z,100.0
2019-02-18T00:58:17.587Z,100.0
2019-02-18T00:59:19.226Z,100.0
2019-02-18T01:00:20.943Z,100.0
2019-02-18T01:01:22.549Z,100.0
2019-02-18T01:02:23.998Z,100.0
2019-02-18T01:03:25.909Z,100.0
2019-02-18T01:04:27.350Z,100.0
2019-02-18T01:05:28.886Z,100.0
2019-02-18T01:06:30.310Z,100.0
2019-02-18T01:07:34.849Z,100.0
2019-02-18T01:08:33.667Z,100.0
2019-02-18T01:09:35.296Z,100.0
2019-02-18T01:10:36.723Z,100.0
2019-02-18T01:11:38.448Z,100.0
2019-02-18T01:12:40.134Z,100.0
2019-02-18T01:13:41.678Z,100.0
2019-02-18T01:14:43.097Z,100.0
2019-02-18T01:15:45.225Z,100.0
2019-02-18T01:16:46.661Z,100.0
2019-02-18T01:17:48.231Z,100.0
2019-02-18T01:18:49.673Z,100.0
2019-02-18T01:19:51.448Z,100.0
2019-02-18T01:20:52.792Z,100.0
2019-02-18T01:21:54.242Z,100.0
2019-02-18T01:22:55.866Z,100.0
2019-02-18T01:23:57.433Z,100.0
2019-02-18T01:24:58.866Z,100.0
2019-02-18T01:26:00.385Z,100.0
2019-02-18T01:27:01.823Z,100.0
2019-02-18T01:28:03.428Z,100.0
2019-02-18T01:29:04.958Z,100.0
2019-02-18T01:30:06.399Z,100.0
2019-02-18T01:31:07.904Z,100.0
2019-02-18T01:32:09.447Z,100.0
2019-02-18T01:33:11.178Z,100.0
2019-02-18T01:34:12.608Z,100.0
2019-02-18T01:35:14.229Z,100.0
2019-02-18T01:36:15.994Z,100.0
2019-02-18T01:37:17.652Z,100.0
2019-02-18T01:38:19.324Z,100.0
2019-02-18T01:39:20.924Z,100.0
2019-02-18T01:40:22.348Z,100.0
2019-02-18T01:41:23.815Z,100.0
2019-02-18T01:42:25.248Z,100.0
2019-02-18T01:43:26.919Z,100.0
2019-02-18T01:44:28.322Z,100.0
2019-02-18T01:45:30.033Z,100.0
2019-02-18T01:46:31.491Z,100.0
2019-02-18T01:47:33.101Z,100.0
2019-02-18T01:48:34.544Z,100.0
2019-02-18T01:49:36.409Z,100.0
2019-02-18T01:50:37.869Z,100.0
2019-02-18T01:51:39.457Z,100.0
2019-02-18T01:52:40.879Z,100.0
2019-02-18T01:53:42.565Z,100.0
2019-02-18T01:54:44.038Z,100.0
2019-02-18T01:55:45.672Z,100.0
2019-02-18T01:56:47.111Z,100.0
2019-02-18T01:57:48.643Z,100.0
2019-02-18T01:58:50.175Z,100.0
2019-02-18T01:59:51.662Z,100.0
2019-02-18T02:00:53.110Z,100.0
2019-02-18T02:01:54.716Z,100.0
2019-02-18T02:02:56.394Z,100.0
2019-02-18T02:03:57.853Z,100.0
2019-02-18T02:04:59.418Z,100.0
2019-02-18T02:06:00.857Z,100.0
2019-02-18T02:07:02.275Z,100.0
2019-02-18T02:08:03.866Z,100.0
2019-02-18T02:09:05.307Z,100.0
2019-02-18T02:10:06.865Z,100.0
2019-02-18T02:11:08.515Z,100.0
2019-02-18T02:12:09.928Z,100.0
2019-02-18T02:13:11.550Z,100.0
2019-02-18T02:14:13.026Z,100.0
2019-02-18T02:15:14.480Z,100.0
2019-02-18T02:16:15.945Z,100.0
2019-02-18T02:17:17.527Z,100.0
2019-02-18T02:18:19.271Z,100.0
2019-02-18T02:19:20.811Z,100.0
2019-02-18T02:20:22.279Z,100.0
2019-02-18T02:21:23.989Z,100.0
2019-02-18T02:22:25.439Z,100.0
2019-02-18T02:23:26.902Z,100.0
2019-02-18T02:24:28.592Z,100.0
2019-02-18T02:25:30.016Z,100.0
2019-02-18T02:26:31.624Z,100.0
2019-02-18T02:27:33.146Z,100.0
2019-02-18T02:28:34.587Z,100.0
2019-02-18T02:29:36.033Z,100.0
2019-02-18T02:30:37.475Z,100.0
2019-02-18T02:31:39.140Z,100.0
2019-02-18T02:32:40.579Z,100.0
2019-02-18T02:33:42.003Z,100.0
2019-02-18T02:34:43.680Z,100.0
2019-02-18T02:35:45.177Z,100.0
2019-02-18T02:36:46.701Z,100.0
2019-02-18T02:37:48.166Z,100.0
2019-02-18T02:38:49.649Z,100.0
2019-02-18T02:39:51.296Z,100.0
2019-02-18T02:40:53.171Z,100.0
2019-02-18T02:41:54.589Z,100.0
2019-02-18T02:42:56.101Z,100.0
2019-02-18T02:43:57.627Z,100.0
2019-02-18T02:44:59.388Z,100.0
2019-02-18T02:46:00.839Z,100.0
2019-02-18T02:47:02.416Z,100.0
2019-02-18T02:48:03.909Z,100.0
2019-02-18T02:49:05.442Z,100.0
2019-02-18T02:50:06.884Z,100.0
2019-02-18T02:51:08.342Z,100.0
2019-02-18T02:52:09.987Z,100.0
2019-02-18T02:53:11.638Z,100.0
2019-02-18T02:54:13.083Z,100.0
2019-02-18T02:55:14.915Z,100.0
2019-02-18T02:56:16.662Z,100.0
2019-02-18T02:57:18.236Z,100.0
2019-02-18T02:58:19.700Z,100.0
2019-02-18T02:59:21.206Z,100.0
2019-02-18T03:00:22.895Z,100.0
2019-02-18T03:01:24.356Z,100.0
2019-02-18T03:02:25.811Z,100.0
2019-02-18T03:03:27.473Z,100.0
2019-02-18T03:04:28.935Z,100.0
2019-02-18T03:05:30.377Z,100.0
2019-02-18T03:06:31.978Z,100.0
2019-02-18T03:07:33.389Z,100.0
2019-02-18T03:08:34.825Z,100.0
2019-02-18T03:09:36.315Z,100.0
2019-02-18T03:10:37.843Z,100.0
2019-02-18T03:11:39.271Z,100.0
2019-02-18T03:12:40.848Z,100.0
2019-02-18T03:13:42.299Z,100.0
2019-02-18T03:14:43.959Z,100.0
2019-02-18T03:15:45.531Z,100.0
2019-02-18T03:16:47.037Z,100.0
2019-02-18T03:17:48.477Z,100.0
2019-02-18T03:18:49.922Z,100.0
2019-02-18T03:19:51.888Z,100.0
2019-02-18T03:20:53.305Z,100.0
2019-02-18T03:21:54.735Z,100.0
2019-02-18T03:22:56.263Z,100.0
2019-02-18T03:23:57.711Z,100.0
2019-02-18T03:24:59.161Z,100.0
2019-02-18T03:26:00.786Z,100.0
2019-02-18T03:27:02.239Z,100.0
2019-02-18T03:28:03.777Z,100.0
2019-02-18T03:29:05.343Z,100.0
2019-02-18T03:30:06.873Z,100.0
2019-02-18T03:31:08.317Z,100.0
2019-02-18T03:32:09.825Z,100.0
2019-02-18T03:33:11.310Z,100.0
2019-02-18T03:34:13.104Z,100.0
2019-02-18T03:35:14.678Z,100.0
2019-02-18T03:36:16.113Z,100.0
2019-02-18T03:37:17.612Z,100.0
2019-02-18T03:38:19.118Z,100.0
2019-02-18T03:39:20.540Z,100.0
2019-02-18T03:40:21.970Z,100.0
2019-02-18T03:41:23.470Z,100.0
2019-02-18T03:42:24.894Z,100.0
2019-02-18T03:43:26.316Z,100.0
2019-02-18T03:44:27.985Z,100.0
2019-02-18T03:45:29.416Z,100.0
2019-02-18T03:46:31.040Z,100.0
2019-02-18T03:47:32.680Z,100.0
2019-02-18T03:48:34.103Z,100.0
2019-02-18T03:49:35.738Z,100.0
2019-02-18T03:50:37.272Z,100.0
2019-02-18T03:51:39.100Z,100.0
2019-02-18T03:52:40.539Z,100.0
2019-02-18T03:53:42.160Z,100.0
2019-02-18T03:54:43.582Z,100.0
2019-02-18T03:55:45.360Z,100.0
2019-02-18T03:56:46.797Z,100.0
2019-02-18T03:57:48.493Z,100.0
2019-02-18T03:58:49.927Z,100.0
2019-02-18T03:59:51.365Z,100.0
2019-02-18T04:00:53.248Z,100.0
2019-02-18T04:01:54.659Z,100.0
2019-02-18T04:02:56.118Z,100.0
2019-02-18T04:03:57.661Z,100.0
2019-02-18T04:04:59.178Z,100.0
2019-02-18T04:06:00.916Z,100.0
2019-02-18T04:07:03.096Z,100.0
2019-02-18T04:08:04.894Z,100.0
2019-02-18T04:09:06.414Z,100.0
2019-02-18T04:10:08.083Z,100.0
2019-02-18T04:11:09.513Z,100.0
2019-02-18T04:12:11.236Z,100.0
2019-02-18T04:13:12.683Z,100.0
2019-02-18T04:14:14.538Z,100.0
2019-02-18T04:15:16.000Z,100.0
2019-02-18T04:16:17.603Z,100.0
2019-02-18T04:17:19.614Z,100.0
2019-02-18T04:18:21.295Z,100.0
2019-02-18T04:19:22.765Z,100.0
2019-02-18T04:20:24.487Z,100.0
2019-02-18T04:21:25.908Z,100.0
2019-02-18T04:22:27.472Z,100.0
2019-02-18T04:23:28.906Z,100.0
2019-02-18T04:24:30.590Z,100.0
2019-02-18T04:25:32.051Z,100.0
2019-02-18T04:26:33.899Z,100.0
2019-02-18T04:27:35.341Z,100.0
2019-02-18T04:28:37.253Z,100.0
2019-02-18T04:29:38.639Z,100.0
2019-02-18T04:30:40.728Z,100.0
2019-02-18T04:31:42.135Z,100.0
2019-02-18T04:32:43.718Z,100.0
2019-02-18T04:33:45.382Z,100.0
2019-02-18T04:34:47.121Z,100.0
2019-02-18T04:35:48.526Z,100.0
2019-02-18T04:36:50.257Z,100.0
2019-02-18T04:37:51.853Z,100.0
2019-02-18T04:38:54.432Z,100.0
2019-02-18T04:39:55.010Z,100.0
2019-02-18T04:40:56.723Z,100.0
2019-02-18T04:41:58.150Z,100.0
2019-02-18T04:43:00.084Z,100.0
2019-02-18T04:44:01.661Z,100.0
2019-02-18T04:45:03.295Z,100.0
2019-02-18T04:46:04.825Z,100.0
2019-02-18T04:47:06.372Z,100.0
2019-02-18T04:48:07.788Z,100.0
2019-02-18T04:49:09.470Z,100.0
2019-02-18T04:50:10.904Z,100.0
2019-02-18T04:51:12.531Z,100.0
2019-02-18T04:52:13.990Z,100.0
2019-02-18T04:53:16.025Z,100.0
2019-02-18T04:54:17.430Z,100.0
2019-02-18T04:55:18.868Z,100.0
2019-02-18T04:56:21.077Z,100.0
2019-02-18T04:57:22.472Z,100.0
2019-02-18T04:58:23.945Z,100.0
2019-02-18T04:59:25.530Z,100.0
2019-02-18T05:00:26.976Z,100.0
2019-02-18T05:01:28.445Z,100.0
2019-02-18T05:02:30.039Z,100.0
2019-02-18T05:03:31.480Z,100.0
2019-02-18T05:04:32.934Z,100.0
2019-02-18T05:05:34.557Z,100.0
2019-02-18T05:06:35.993Z,100.0
2019-02-18T05:07:37.456Z,100.0
2019-02-18T05:08:39.087Z,100.0
2019-02-18T05:09:40.510Z,100.0
2019-02-18T05:10:42.163Z,100.0
2019-02-18T05:11:44.219Z,100.0
2019-02-18T05:12:45.907Z,100.0
2019-02-18T05:13:47.407Z,100.0
2019-02-18T05:14:49.056Z,100.0
2019-02-18T05:15:50.855Z,100.0
2019-02-18T05:16:52.271Z,100.0
2019-02-18T05:17:53.712Z,100.0
2019-02-18T05:18:55.356Z,100.0
2019-02-18T05:19:56.840Z,100.0
2019-02-18T05:20:58.289Z,100.0
2019-02-18T05:21:59.876Z,100.0
2019-02-18T05:23:01.302Z,100.0
2019-02-18T05:24:02.740Z,100.0
2019-02-18T05:25:04.396Z,100.0
2019-02-18T05:26:05.840Z,100.0
2019-02-18T05:27:07.669Z,100.0
2019-02-18T05:28:09.099Z,100.0
2019-02-18T05:29:10.779Z,100.0
2019-02-18T05:30:12.194Z,100.0
2019-02-18T05:31:13.621Z,100.0
2019-02-18T05:32:15.270Z,100.0
2019-02-18T05:33:16.748Z,100.0
2019-02-18T05:34:18.184Z,100.0
2019-02-18T05:35:19.843Z,100.0
2019-02-18T05:36:21.290Z,100.0
2019-02-18T05:37:22.893Z,100.0
2019-02-18T05:38:24.320Z,100.0
2019-02-18T05:39:26.008Z,100.0
2019-02-18T05:40:27.448Z,100.0
2019-02-18T05:41:31.079Z,100.0
2019-02-18T05:42:30.463Z,100.0
2019-02-18T05:43:32.156Z,100.0
2019-02-18T05:44:33.700Z,100.0
2019-02-18T05:45:35.426Z,100.0
2019-02-18T05:46:36.871Z,100.0
2019-02-18T05:47:38.509Z,100.0
2019-02-18T05:48:39.939Z,100.0
2019-02-18T05:49:41.633Z,100.0
2019-02-18T05:50:43.162Z,100.0
2019-02-18T05:51:44.494Z,100.0
2019-02-18T05:52:46.150Z,100.0
2019-02-18T05:53:47.632Z,100.0
2019-02-18T05:54:49.028Z,100.0
2019-02-18T05:55:50.680Z,100.0
2019-02-18T05:56:52.126Z,100.0
2019-02-18T05:57:53.780Z,100.0
2019-02-18T05:58:55.224Z,100.0
2019-02-18T05:59:56.826Z,100.0
2019-02-18T06:00:58.272Z,100.0
2019-02-18T06:01:59.927Z,100.0
2019-02-18T06:03:01.332Z,100.0
2019-02-18T06:04:03.008Z,100.0
2019-02-18T06:05:04.464Z,100.0
2019-02-18T06:06:06.093Z,100.0
2019-02-18T06:07:07.539Z,100.0
2019-02-18T06:08:09.181Z,100.0
2019-02-18T06:09:10.638Z,100.0
2019-02-18T06:10:13.830Z,100.0
2019-02-18T06:11:13.644Z,100.0
2019-02-18T06:12:15.393Z,100.0
2019-02-18T06:13:16.846Z,100.0
2019-02-18T06:14:18.446Z,100.0
2019-02-18T06:15:19.901Z,100.0
2019-02-18T06:16:21.350Z,100.0
2019-02-18T06:17:22.988Z,100.0
2019-02-18T06:18:24.402Z,100.0
2019-02-18T06:19:25.826Z,100.0
2019-02-18T06:20:27.451Z,100.0
2019-02-18T06:21:28.895Z,100.0
2019-02-18T06:22:30.309Z,100.0
2019-02-18T06:23:32.012Z,100.0
2019-02-18T06:24:33.420Z,100.0
2019-02-18T06:25:34.826Z,100.0
2019-02-18T06:26:36.560Z,100.0
2019-02-18T06:27:37.963Z,100.0
2019-02-18T06:28:39.395Z,100.0
2019-02-18T06:29:41.082Z,100.0
2019-02-18T06:30:42.512Z,100.0
2019-02-18T06:31:43.952Z,100.0
2019-02-18T06:32:45.588Z,100.0
2019-02-18T06:33:47.061Z,100.0
2019-02-18T06:34:48.501Z,100.0
2019-02-18T06:35:50.102Z,100.0
2019-02-18T06:36:51.572Z,100.0
2019-02-18T06:37:53.012Z,100.0
2019-02-18T06:38:54.666Z,100.0
2019-02-18T06:39:56.136Z,100.0
2019-02-18T06:40:57.587Z,100.0
2019-02-18T06:41:59.175Z,100.0
2019-02-18T06:43:00.635Z,100.0
2019-02-18T06:44:02.080Z,100.0
2019-02-18T06:45:03.697Z,100.0
2019-02-18T06:46:05.250Z,100.0
2019-02-18T06:47:06.959Z,100.0
2019-02-18T06:48:08.398Z,100.0
2019-02-18T06:49:10.067Z,100.0
2019-02-18T06:50:11.526Z,100.0
2019-02-18T06:51:12.938Z,100.0
2019-02-18T06:52:14.647Z,100.0
2019-02-18T06:53:16.070Z,100.0
2019-02-18T06:54:17.520Z,100.0
2019-02-18T06:55:19.152Z,100.0
2019-02-18T06:56:20.594Z,100.0
2019-02-18T06:57:22.262Z,100.0
2019-02-18T06:58:23.722Z,100.0
2019-02-18T06:59:25.297Z,100.0
2019-02-18T07:00:26.732Z,100.0
2019-02-18T07:01:28.405Z,100.0
2019-02-18T07:02:29.878Z,100.0
2019-02-18T07:03:31.543Z,100.0
2019-02-18T07:04:33.028Z,100.0
2019-02-18T07:05:34.503Z,100.0
2019-02-18T07:06:36.183Z,100.0
2019-02-18T07:07:37.603Z,100.0
2019-02-18T07:08:39.043Z,100.0
2019-02-18T07:09:50.557Z,100.0
2019-02-18T07:10:42.136Z,100.0
2019-02-18T07:11:43.554Z,100.0
2019-02-18T07:12:45.267Z,100.0
2019-02-18T07:13:46.709Z,100.0
2019-02-18T07:14:48.139Z,100.0
2019-02-18T07:15:49.797Z,100.0
2019-02-18T07:16:51.222Z,100.0
2019-02-18T07:17:52.659Z,100.0
2019-02-18T07:18:54.300Z,100.0
2019-02-18T07:19:55.741Z,100.0
2019-02-18T07:20:57.188Z,100.0
2019-02-18T07:21:58.802Z,100.0
2019-02-18T07:23:00.251Z,100.0
2019-02-18T07:24:01.716Z,100.0
2019-02-18T07:25:03.365Z,100.0
2019-02-18T07:26:04.785Z,100.0
2019-02-18T07:27:06.215Z,100.0
2019-02-18T07:28:07.861Z,100.0
2019-02-18T07:29:09.293Z,100.0
2019-02-18T07:30:10.728Z,100.0
2019-02-18T07:31:12.335Z,100.0
2019-02-18T07:32:14.087Z,100.0
2019-02-18T07:33:15.533Z,100.0
2019-02-18T07:34:17.007Z,100.0
2019-02-18T07:35:18.568Z,100.0
2019-02-18T07:36:20.012Z,100.0
2019-02-18T07:37:21.449Z,100.0
2019-02-18T07:38:23.098Z,100.0
2019-02-18T07:39:24.530Z,100.0
2019-02-18T07:40:25.975Z,100.0
2019-02-18T07:41:27.707Z,100.0
2019-02-18T07:42:29.114Z,100.0
2019-02-18T07:43:30.533Z,100.0
2019-02-18T07:44:32.199Z,100.0
2019-02-18T07:45:33.655Z,100.0
2019-02-18T07:46:35.228Z,100.0
2019-02-18T07:47:36.916Z,100.0
2019-02-18T07:48:38.318Z,100.0
2019-02-18T07:49:39.980Z,100.0
2019-02-18T07:50:41.423Z,100.0
2019-02-18T07:51:42.874Z,100.0
2019-02-18T07:52:44.508Z,100.0
2019-02-18T07:53:45.949Z,100.0
2019-02-18T07:54:47.370Z,100.0
2019-02-18T07:55:49.021Z,100.0
2019-02-18T07:56:50.509Z,100.0
2019-02-18T07:57:52.196Z,100.0
2019-02-18T07:58:53.663Z,100.0
2019-02-18T07:59:55.416Z,100.0
2019-02-18T08:00:56.871Z,100.0
2019-02-18T08:01:58.456Z,100.0
2019-02-18T08:02:59.903Z,100.0
2019-02-18T08:04:01.574Z,100.0
2019-02-18T08:05:03.017Z,100.0
2019-02-18T08:06:04.702Z,100.0
2019-02-18T08:07:06.100Z,100.0
2019-02-18T08:08:07.748Z,100.0
2019-02-18T08:09:09.174Z,100.0
2019-02-18T08:10:12.360Z,100.0
2019-02-18T08:11:12.253Z,100.0
2019-02-18T08:12:13.678Z,100.0
2019-02-18T08:13:15.372Z,100.0
2019-02-18T08:14:16.820Z,100.0
2019-02-18T08:15:18.241Z,100.0
2019-02-18T08:16:19.891Z,100.0
2019-02-18T08:17:21.397Z,100.0
2019-02-18T08:18:22.830Z,100.0
2019-02-18T08:19:24.429Z,100.0
2019-02-18T08:20:25.850Z,100.0
2019-02-18T08:21:27.326Z,100.0
2019-02-18T08:22:28.942Z,100.0
2019-02-18T08:23:30.497Z,100.0
2019-02-18T08:24:32.225Z,100.0
2019-02-18T08:25:33.670Z,100.0
2019-02-18T08:26:35.338Z,100.0
2019-02-18T08:27:36.810Z,100.0
2019-02-18T08:28:38.465Z,100.0
2019-02-18T08:29:39.970Z,100.0
2019-02-18T08:30:41.725Z,100.0
2019-02-18T08:31:43.196Z,100.0
2019-02-18T08:32:44.638Z,100.0
2019-02-18T08:33:46.254Z,100.0
2019-02-18T08:34:47.702Z,100.0
2019-02-18T08:35:49.140Z,100.0
2019-02-18T08:36:50.783Z,100.0
2019-02-18T08:37:52.258Z,100.0
2019-02-18T08:38:53.695Z,100.0
2019-02-18T08:39:55.281Z,100.0
2019-02-18T08:40:56.722Z,100.0
2019-02-18T08:41:58.183Z,100.0
2019-02-18T08:42:59.804Z,100.0
2019-02-18T08:44:01.266Z,100.0
2019-02-18T08:45:02.893Z,100.0
2019-02-18T08:46:04.360Z,100.0
2019-02-18T08:47:06.009Z,100.0
2019-02-18T08:48:07.477Z,100.0
2019-02-18T08:49:09.072Z,100.0
2019-02-18T08:50:10.928Z,100.0
2019-02-18T08:51:12.587Z,100.0
2019-02-18T08:52:14.038Z,100.0
2019-02-18T08:53:15.464Z,100.0
2019-02-18T08:54:17.081Z,100.0
2019-02-18T08:55:18.530Z,100.0
2019-02-18T08:56:19.972Z,100.0
2019-02-18T08:57:21.936Z,100.0
2019-02-18T08:58:23.645Z,100.0
2019-02-18T08:59:25.384Z,100.0
2019-02-18T09:00:26.813Z,100.0
2019-02-18T09:01:28.388Z,100.0
2019-02-18T09:02:29.847Z,100.0
2019-02-18T09:03:31.446Z,100.0
2019-02-18T09:04:33.024Z,100.0
2019-02-18T09:05:34.798Z,100.0
2019-02-18T09:06:36.249Z,100.0
2019-02-18T09:07:37.947Z,100.0
2019-02-18T09:08:39.433Z,100.0
2019-02-18T09:09:41.242Z,100.0
2019-02-18T09:10:42.695Z,100.0
2019-02-18T09:11:44.462Z,100.0
2019-02-18T09:12:45.982Z,100.0
2019-02-18T09:13:47.745Z,100.0
2019-02-18T09:14:49.196Z,100.0
2019-02-18T09:15:59.745Z,100.0
2019-02-18T09:16:52.206Z,100.0
2019-02-18T09:17:53.884Z,100.0
2019-02-18T09:18:55.295Z,100.0
2019-02-18T09:19:56.962Z,100.0
2019-02-18T09:20:58.383Z,100.0
2019-02-18T09:22:00.042Z,100.0
2019-02-18T09:23:01.499Z,100.0
2019-02-18T09:24:02.919Z,100.0
2019-02-18T09:25:04.658Z,100.0
2019-02-18T09:26:06.077Z,100.0
2019-02-18T09:27:07.532Z,100.0
2019-02-18T09:28:09.125Z,100.0
2019-02-18T09:29:10.537Z,100.0
2019-02-18T09:30:11.987Z,100.0
2019-02-18T09:31:13.617Z,100.0
2019-02-18T09:32:15.040Z,100.0
2019-02-18T09:33:16.502Z,100.0
2019-02-18T09:34:18.165Z,100.0
2019-02-18T09:35:19.600Z,100.0
2019-02-18T09:36:21.529Z,100.0
2019-02-18T09:37:22.675Z,100.0
2019-02-18T09:38:25.386Z,100.0
2019-02-18T09:39:31.191Z,100.0
2019-02-18T09:40:27.426Z,100.0
2019-02-18T09:41:28.893Z,100.0
2019-02-18T09:42:30.537Z,100.0
2019-02-18T09:43:31.988Z,100.0
2019-02-18T09:44:33.589Z,100.0
2019-02-18T09:45:35.052Z,100.0
2019-02-18T09:46:36.674Z,100.0
2019-02-18T09:47:38.100Z,100.0
2019-02-18T09:48:39.756Z,100.0
2019-02-18T09:49:41.188Z,100.0
2019-02-18T09:50:42.830Z,100.0
2019-02-18T09:51:44.237Z,100.0
2019-02-18T09:52:45.914Z,100.0
2019-02-18T09:53:47.354Z,100.0
2019-02-18T09:54:49.029Z,100.0
2019-02-18T09:55:50.492Z,100.0
2019-02-18T09:56:52.099Z,100.0
2019-02-18T09:57:53.549Z,100.0
2019-02-18T09:58:55.026Z,100.0
2019-02-18T09:59:56.623Z,100.0
2019-02-18T10:00:58.025Z,100.0
2019-02-18T10:01:59.713Z,100.0
2019-02-18T10:03:01.149Z,100.0
2019-02-18T10:04:02.565Z,100.0
2019-02-18T10:05:04.223Z,100.0
2019-02-18T10:06:05.645Z,100.0
2019-02-18T10:07:07.094Z,100.0
2019-02-18T10:08:08.793Z,100.0
2019-02-18T10:09:10.223Z,100.0
2019-02-18T10:10:11.659Z,100.0
2019-02-18T10:11:13.282Z,100.0
2019-02-18T10:12:18.483Z,100.0
2019-02-18T10:13:16.086Z,100.0
2019-02-18T10:14:17.840Z,100.0
2019-02-18T10:15:19.245Z,100.0
2019-02-18T10:16:20.885Z,100.0
2019-02-18T10:17:22.312Z,99.4
2019-02-18T10:18:23.756Z,96.5
2019-02-18T10:19:25.409Z,95.4
2019-02-18T10:20:26.844Z,95.7
2019-02-18T10:21:28.276Z,95.5
2019-02-18T10:22:29.932Z,94.6
2019-02-18T10:23:31.401Z,95.0
2019-02-18T10:24:32.829Z,95.8
2019-02-18T10:25:34.493Z,96.6
2019-02-18T10:26:35.897Z,97.7
2019-02-18T10:27:37.308Z,97.4
2019-02-18T10:28:39.005Z,97.0
2019-02-18T10:29:40.430Z,96.7
2019-02-18T10:30:41.866Z,96.7
2019-02-18T10:31:43.531Z,95.7
2019-02-18T10:32:45.007Z,95.5
2019-02-18T10:33:46.429Z,95.9
2019-02-18T10:34:48.065Z,96.0
2019-02-18T10:35:49.505Z,97.5
2019-02-18T10:36:50.954Z,98.4
2019-02-18T10:37:55.100Z,98.9
2019-02-18T10:38:53.977Z,98.4
2019-02-18T10:39:55.415Z,97.8
2019-02-18T10:41:06.581Z,97.4
2019-02-18T10:41:58.547Z,97.4
2019-02-18T10:42:59.988Z,98.5
2019-02-18T10:44:01.661Z,99.2
2019-02-18T10:45:03.090Z,99.7
2019-02-18T10:46:04.562Z,100.0
2019-02-18T10:47:06.216Z,99.4
2019-02-18T10:48:07.592Z,99.4
2019-02-18T10:49:19.082Z,99.2
2019-02-18T10:50:10.668Z,100.0
2019-02-18T10:51:12.126Z,100.0
2019-02-18T10:52:13.595Z,100.0
2019-02-18T10:53:15.234Z,100.0
2019-02-18T10:54:16.682Z,100.0
2019-02-18T10:55:18.124Z,100.0
2019-02-18T10:56:19.810Z,100.0
2019-02-18T10:57:21.167Z,100.0
2019-02-18T10:58:22.611Z,99.2
2019-02-18T10:59:24.321Z,95.1
2019-02-18T11:00:25.770Z,95.2
2019-02-18T11:01:27.233Z,94.5
2019-02-18T11:02:29.001Z,93.7
2019-02-18T11:03:30.491Z,93.8
2019-02-18T11:04:31.928Z,96.3
2019-02-18T11:05:33.572Z,96.5
2019-02-18T11:06:35.040Z,91.1
2019-02-18T11:07:36.633Z,92.0
2019-02-18T11:08:38.086Z,94.0
2019-02-18T11:09:39.771Z,96.4
2019-02-18T11:10:41.272Z,96.7
2019-02-18T11:11:43.046Z,96.7
2019-02-18T11:12:44.536Z,97.6
2019-02-18T11:13:45.998Z,99.2
2019-02-18T11:14:47.754Z,99.2
2019-02-18T11:15:49.233Z,99.0
2019-02-18T11:16:50.743Z,99.7
2019-02-18T11:17:52.436Z,96.8
2019-02-18T11:18:53.862Z,90.3
2019-02-18T11:19:55.316Z,89.4
2019-02-18T11:20:56.965Z,88.5
2019-02-18T11:21:58.378Z,89.5
2019-02-18T11:22:59.840Z,90.8
2019-02-18T11:24:01.525Z,91.8
2019-02-18T11:25:03.002Z,90.9
2019-02-18T11:26:04.600Z,90.8
2019-02-18T11:27:06.069Z,89.2
2019-02-18T11:28:07.710Z,87.8
2019-02-18T11:29:09.170Z,87.5
2019-02-18T11:30:10.779Z,86.4
2019-02-18T11:31:12.230Z,86.8
2019-02-18T11:32:13.887Z,88.0
2019-02-18T11:33:15.346Z,89.5
2019-02-18T11:34:16.918Z,89.8
2019-02-18T11:35:18.386Z,87.9
2019-02-18T11:36:19.802Z,86.3
2019-02-18T11:37:21.459Z,85.9
2019-02-18T11:38:22.940Z,88.0
2019-02-18T11:39:24.395Z,88.3
2019-02-18T11:40:26.010Z,87.5
2019-02-18T11:41:27.763Z,86.4
2019-02-18T11:42:28.857Z,86.4
2019-02-18T11:43:30.528Z,87.9
2019-02-18T11:44:31.982Z,88.8
2019-02-18T11:45:34.786Z,89.1
2019-02-18T11:46:35.041Z,89.9
2019-02-18T11:47:36.485Z,90.6
2019-02-18T11:48:37.953Z,86.1
2019-02-18T11:49:39.572Z,85.5
2019-02-18T11:50:41.030Z,86.6
2019-02-18T11:51:42.696Z,87.1
2019-02-18T11:52:44.092Z,86.9
2019-02-18T11:53:45.728Z,87.4
2019-02-18T11:54:47.162Z,88.0
2019-02-18T11:55:48.848Z,88.4
2019-02-18T11:56:50.271Z,88.3
2019-02-18T11:57:51.917Z,88.3
2019-02-18T11:58:53.370Z,87.7
2019-02-18T11:59:54.996Z,86.8
2019-02-18T12:00:56.461Z,85.0
2019-02-18T12:01:58.102Z,84.5
2019-02-18T12:03:03.157Z,82.6
2019-02-18T12:04:01.178Z,83.6
2019-02-18T12:05:02.650Z,85.3
2019-02-18T12:06:04.096Z,86.4
2019-02-18T12:07:05.721Z,86.1
2019-02-18T12:08:07.190Z,87.0
2019-02-18T12:09:08.655Z,86.8
2019-02-18T12:10:10.210Z,87.7
2019-02-18T12:11:11.633Z,87.9
2019-02-18T12:12:13.346Z,86.1
2019-02-18T12:13:14.797Z,84.0
2019-02-18T12:14:16.250Z,85.2
2019-02-18T12:15:17.872Z,84.4
2019-02-18T12:16:19.296Z,84.3
2019-02-18T12:17:20.990Z,84.9
2019-02-18T12:18:22.366Z,84.9
2019-02-18T12:19:23.808Z,83.6
2019-02-18T12:20:25.224Z,81.7
2019-02-18T12:21:26.901Z,80.5
2019-02-18T12:22:28.378Z,80.6
2019-02-18T12:23:29.954Z,82.3
2019-02-18T12:24:31.424Z,82.5
2019-02-18T12:25:32.878Z,81.4
2019-02-18T12:26:34.512Z,81.2
2019-02-18T12:27:35.957Z,81.3
2019-02-18T12:28:37.367Z,81.6
2019-02-18T12:29:39.036Z,81.4
2019-02-18T12:30:40.507Z,82.3
2019-02-18T12:31:41.976Z,81.0
2019-02-18T12:32:43.529Z,80.0
2019-02-18T12:33:44.980Z,79.3
2019-02-18T12:34:46.447Z,79.4
2019-02-18T12:35:48.095Z,78.2
2019-02-18T12:36:49.539Z,80.0
2019-02-18T12:37:55.353Z,81.0
2019-02-18T12:38:52.598Z,80.6
2019-02-18T12:39:54.038Z,79.4
2019-02-18T12:40:55.688Z,79.6
2019-02-18T12:41:57.166Z,79.6
2019-02-18T12:42:58.648Z,78.8
2019-02-18T12:44:00.278Z,78.2
2019-02-18T12:45:01.747Z,78.3
2019-02-18T12:46:03.257Z,79.7
2019-02-18T12:47:04.969Z,79.4
2019-02-18T12:48:06.414Z,78.8
2019-02-18T12:49:08.003Z,79.2
2019-02-18T12:50:09.498Z,79.2
2019-02-18T12:51:10.910Z,77.5
2019-02-18T12:52:12.569Z,77.2
2019-02-18T12:53:14.019Z,76.5
2019-02-18T12:54:15.500Z,76.0
2019-02-18T12:55:17.203Z,76.3
2019-02-18T12:56:18.463Z,76.1
2019-02-18T12:57:20.200Z,76.3
2019-02-18T12:58:21.631Z,76.3
2019-02-18T12:59:23.273Z,76.4
2019-02-18T13:00:24.695Z,75.0
2019-02-18T13:01:27.674Z,75.5
2019-02-18T13:02:27.779Z,75.5
2019-02-18T13:03:29.387Z,76.4
2019-02-18T13:04:31.987Z,76.6
2019-02-18T13:05:32.476Z,76.1
2019-02-18T13:06:33.847Z,76.6
2019-02-18T13:07:35.377Z,77.3
2019-02-18T13:08:36.766Z,76.2
2019-02-18T13:09:38.464Z,75.8
2019-02-18T13:10:39.879Z,76.4
2019-02-18T13:11:41.274Z,75.7
2019-02-18T13:12:42.963Z,76.0
2019-02-18T13:13:44.390Z,76.2
2019-02-18T13:14:45.790Z,76.6
2019-02-18T13:15:47.505Z,74.6
2019-02-18T13:16:48.992Z,73.8
2019-02-18T13:17:50.630Z,72.9
2019-02-18T13:18:52.057Z,71.3