createdAt,value
2018-11-10T00:00:50.763Z,100715.36
2018-11-10T00:03:20.271Z,100706.38
2018-11-10T00:05:49.749Z,100694.17
2018-11-10T00:08:19.465Z,100702.55
2018-11-10T00:10:48.966Z,100696.70
2018-11-10T00:13:18.496Z,100694.65
2018-11-10T00:15:47.986Z,100694.93
2018-11-10T00:18:17.539Z,100686.57
2018-11-10T00:20:47.001Z,100687.77
2018-11-10T00:23:16.662Z,100685.34
2018-11-10T00:25:46.248Z,100685.87
2018-11-10T00:28:15.772Z,100685.25
2018-11-10T00:30:45.316Z,100677.73
2018-11-10T00:33:14.834Z,100675.33
2018-11-10T00:35:44.335Z,100678.66
2018-11-10T00:38:13.823Z,100679.16
2018-11-10T00:40:43.389Z,100680.72
2018-11-10T00:43:12.930Z,100687.64
2018-11-10T00:45:42.460Z,100681.30
2018-11-10T00:48:12.200Z,100674.60
2018-11-10T00:50:41.773Z,100669.55
2018-11-10T00:53:11.363Z,100681.80
2018-11-10T00:55:40.896Z,100676.65
2018-11-10T00:58:10.469Z,100674.60
2018-11-10T01:00:40.057Z,100673.16
2018-11-10T01:03:09.605Z,100671.22
2018-11-10T01:05:39.331Z,100663.94
2018-11-10T01:08:08.848Z,100664.17
2018-11-10T01:10:38.273Z,100657.80
2018-11-10T01:13:07.996Z,100653.86
2018-11-10T01:15:37.568Z,100657.19
2018-11-10T01:18:07.252Z,100648.47
2018-11-10T01:20:36.725Z,100643.59
2018-11-10T01:23:06.501Z,100633.11
2018-11-10T01:25:36.065Z,100630.19
2018-11-10T01:28:05.630Z,100626.14
2018-11-10T01:30:35.250Z,100615.36
2018-11-10T01:33:04.785Z,100610.21
2018-11-10T01:35:34.239Z,100608.31
2018-11-10T01:38:03.853Z,100601.97
2018-11-10T01:40:33.333Z,100607.92
2018-11-10T01:43:02.795Z,100614.91
2018-11-10T01:45:32.304Z,100615.59
2018-11-10T01:48:01.808Z,100619.05
2018-11-10T01:50:31.304Z,100611.75
2018-11-10T01:53:00.881Z,100611.29
2018-11-10T01:55:30.397Z,100598.70
2018-11-10T01:57:59.938Z,100599.56
2018-11-10T02:00:29.498Z,100591.66
2018-11-10T02:02:59.077Z,100587.95
2018-11-10T02:05:28.601Z,100595.60
2018-11-10T02:07:58.192Z,100592.23
2018-11-10T02:10:27.664Z,100587.70
2018-11-10T02:12:57.199Z,100583.30
2018-11-10T02:15:26.812Z,100583.65
2018-11-10T02:17:57.117Z,100573.46
2018-11-10T02:20:26.779Z,100566.28
2018-11-10T02:22:56.319Z,100568.19
2018-11-10T02:25:25.899Z,100563.44
2018-11-10T02:27:56.104Z,100557.72
2018-11-10T02:30:25.636Z,100557.02
2018-11-10T02:32:55.083Z,100550.91
2018-11-10T02:35:24.543Z,100555.14
2018-11-10T02:37:54.118Z,100549.88
2018-11-10T02:40:23.620Z,100556.59
2018-11-10T02:42:53.256Z,100546.04
2018-11-10T02:45:22.723Z,100550.86
2018-11-10T02:47:52.163Z,100551.14
2018-11-10T02:50:21.760Z,100550.17
2018-11-10T02:52:51.302Z,100548.00
2018-11-10T02:55:20.720Z,100544.88
2018-11-10T02:57:50.322Z,100541.05
2018-11-10T03:00:19.892Z,100537.98
2018-11-10T03:02:49.384Z,100535.23
2018-11-10T03:05:19.115Z,100531.03
2018-11-10T03:07:48.607Z,100527.54
2018-11-10T03:10:18.145Z,100529.70
2018-11-10T03:12:47.664Z,100516.43
2018-11-10T03:15:17.216Z,100513.68
2018-11-10T03:17:46.699Z,100510.78
2018-11-10T03:20:16.453Z,100505.66
2018-11-10T03:22:46.282Z,100500.01
2018-11-10T03:25:15.821Z,100507.58
2018-11-10T03:27:45.316Z,100501.80
2018-11-10T03:30:14.903Z,100498.95
2018-11-10T03:32:44.382Z,100491.03
2018-11-10T03:35:13.936Z,100492.02
2018-11-10T03:37:43.424Z,100484.04
2018-11-10T03:40:13.417Z,100475.06
2018-11-10T03:42:42.926Z,100475.53
2018-11-10T03:45:13.244Z,100472.73
2018-11-10T03:47:42.775Z,100472.84
2018-11-10T03:50:13.414Z,100466.73
2018-11-10T03:52:43.159Z,100470.05
2018-11-10T03:55:12.742Z,100473.05
2018-11-10T03:57:42.330Z,100469.35
2018-11-10T04:00:14.052Z,100468.59
2018-11-10T04:02:44.727Z,100470.58
2018-11-10T04:05:14.781Z,100467.62
2018-11-10T04:07:45.108Z,100456.41
2018-11-10T04:10:15.371Z,100458.28
2018-11-10T04:12:44.826Z,100451.72
2018-11-10T04:15:14.300Z,100451.13
2018-11-10T04:17:43.830Z,100444.02
2018-11-10T04:20:13.364Z,100452.25
2018-11-10T04:22:42.881Z,100446.75
2018-11-10T04:25:12.527Z,100454.63
2018-11-10T04:27:42.076Z,100448.07
2018-11-10T04:30:12.149Z,100450.42
2018-11-10T04:32:41.638Z,100442.03
2018-11-10T04:35:11.164Z,100437.20
2018-11-10T04:37:40.707Z,100439.12
2018-11-10T04:40:10.971Z,100440.22
2018-11-10T04:42:40.979Z,100430.63
2018-11-10T04:45:11.727Z,100425.89
2018-11-10T04:47:41.331Z,100430.66
2018-11-10T04:50:11.971Z,100425.89
2018-11-10T04:52:42.156Z,100430.72
2018-11-10T04:55:12.642Z,100416.83
2018-11-10T04:57:42.447Z,100417.67
2018-11-10T05:00:14.218Z,100409.87
2018-11-10T05:02:44.774Z,100409.52
2018-11-10T05:05:14.308Z,100395.31
2018-11-10T05:07:43.849Z,100394.09
2018-11-10T05:10:13.412Z,100395.47
2018-11-10T05:12:42.885Z,100396.25
2018-11-10T05:15:13.412Z,100389.88
2018-11-10T05:17:43.057Z,100384.48
2018-11-10T05:20:12.589Z,100389.57
2018-11-10T05:22:42.318Z,100386.05
2018-11-10T05:25:11.976Z,100383.92
2018-11-10T05:27:41.466Z,100390.52
2018-11-10T05:30:11.553Z,100389.79
2018-11-10T05:32:41.004Z,100393.30
2018-11-10T05:35:10.538Z,100383.26
2018-11-10T05:37:40.042Z,100390.23
2018-11-10T05:40:10.804Z,100387.62
2018-11-10T05:42:40.607Z,100391.20
2018-11-10T05:45:10.472Z,100379.15
2018-11-10T05:47:40.099Z,100380.41
2018-11-10T05:50:10.041Z,100376.67
2018-11-10T05:52:39.524Z,100369.87
2018-11-10T05:55:09.180Z,100375.48
2018-11-10T05:57:39.497Z,100373.75
2018-11-10T06:00:13.515Z,100376.87
2018-11-10T06:02:43.411Z,100379.34
2018-11-10T06:05:13.333Z,100375.19
2018-11-10T06:07:42.792Z,100364.52
2018-11-10T06:10:12.935Z,100362.84
2018-11-10T06:12:42.796Z,100369.99
2018-11-10T06:15:12.306Z,100366.80
2018-11-10T06:17:41.808Z,100368.05
2018-11-10T06:20:12.897Z,100374.63
2018-11-10T06:22:42.444Z,100391.00
2018-11-10T06:25:12.547Z,100387.25
2018-11-10T06:27:42.056Z,100393.58
2018-11-10T06:30:12.450Z,100392.83
2018-11-10T06:32:42.037Z,100369.87
2018-11-10T06:35:11.814Z,100375.95
2018-11-10T06:37:42.383Z,100379.67
2018-11-10T06:40:13.511Z,100382.81
2018-11-10T06:42:43.700Z,100380.47
2018-11-10T06:45:13.153Z,100382.06
2018-11-10T06:47:42.588Z,100384.70
2018-11-10T06:50:12.561Z,100372.13
2018-11-10T06:52:42.118Z,100387.62
2018-11-10T06:55:12.021Z,100386.69
2018-11-10T06:57:41.619Z,100396.02
2018-11-10T07:00:15.217Z,100385.57
2018-11-10T07:02:44.980Z,100383.86
2018-11-10T07:05:14.540Z,100381.20
2018-11-10T07:07:44.032Z,100371.98
2018-11-10T07:10:13.527Z,100357.48
2018-11-10T07:12:42.987Z,100346.42
2018-11-10T07:15:12.492Z,100352.56
2018-11-10T07:20:21.662Z,100349.58
2018-11-10T07:22:51.249Z,100336.79
2018-11-10T07:25:20.780Z,100334.50
2018-11-10T07:27:50.322Z,100344.40
2018-11-10T07:30:19.925Z,100343.31
2018-11-10T07:32:49.395Z,100336.04
2018-11-10T07:35:18.834Z,100333.20
2018-11-10T07:37:48.251Z,100326.95
2018-11-10T07:40:17.849Z,100327.84
2018-11-10T07:42:47.351Z,100330.48
2018-11-10T07:45:17.179Z,100328.14
2018-11-10T07:47:46.939Z,100327.12
2018-11-10T07:50:16.498Z,100315.64
2018-11-10T07:52:46.119Z,100313.30
2018-11-10T07:55:16.268Z,100320.25
2018-11-10T07:57:45.706Z,100326.08
2018-11-10T08:00:16.606Z,100317.45
2018-11-10T08:02:46.061Z,100316.14
2018-11-10T08:05:16.208Z,100312.27
2018-11-10T08:07:45.795Z,100309.62
2018-11-10T08:10:15.901Z,100301.21
2018-11-10T08:12:45.405Z,100298.31
2018-11-10T08:15:16.167Z,100294.00
2018-11-10T08:17:45.703Z,100290.89
2018-11-10T08:20:15.369Z,100295.19
2018-11-10T08:22:44.941Z,100299.22
2018-11-10T08:25:15.237Z,100292.06
2018-11-10T08:27:44.778Z,100301.03
2018-11-10T08:30:15.107Z,100303.61
2018-11-10T08:32:44.767Z,100311.59
2018-11-10T08:35:14.951Z,100310.19
2018-11-10T08:37:44.518Z,100305.39
2018-11-10T08:40:15.418Z,100310.66
2018-11-10T08:42:44.968Z,100300.66
2018-11-10T08:45:15.300Z,100258.80
2018-11-10T08:47:45.210Z,100304.55
2018-11-10T08:50:16.438Z,100300.78
2018-11-10T08:52:45.922Z,100299.73
2018-11-10T08:55:15.363Z,100293.91
2018-11-10T08:57:44.978Z,100298.14
2018-11-10T09:00:14.408Z,100301.31
2018-11-10T09:02:43.908Z,100291.41
2018-11-10T09:05:13.659Z,100294.98
2018-11-10T09:07:43.332Z,100298.86
2018-11-10T09:10:15.085Z,100297.68
2018-11-10T09:12:44.731Z,100301.92
2018-11-10T09:15:15.496Z,100299.98
2018-11-10T09:17:45.547Z,100309.62
2018-11-10T09:20:16.422Z,100318.69
2018-11-10T09:22:46.101Z,100319.59
2018-11-10T09:25:17.106Z,100331.89
2018-11-10T09:27:46.822Z,100333.53
2018-11-10T09:30:18.307Z,100347.23
2018-11-10T09:32:47.777Z,100343.13
2018-11-10T09:35:17.313Z,100347.73
2018-11-10T09:37:46.876Z,100354.75
2018-11-10T09:40:17.241Z,100347.59
2018-11-10T09:42:46.955Z,100345.47
2018-11-10T09:45:17.662Z,100339.87
2018-11-10T09:47:47.172Z,100345.41
2018-11-10T09:50:19.964Z,100347.80
2018-11-10T09:52:49.565Z,100342.20
2018-11-10T09:55:19.480Z,100337.31
2018-11-10T09:57:49.195Z,100334.41
2018-11-10T10:00:21.000Z,100335.91
2018-11-10T10:02:51.091Z,100327.48
2018-11-10T10:05:20.566Z,100327.38
2018-11-10T10:07:50.123Z,100334.45
2018-11-10T10:10:19.923Z,100328.27
2018-11-10T10:12:49.460Z,100336.53
2018-11-10T10:15:19.714Z,100337.62
2018-11-10T10:17:49.367Z,100330.12
2018-11-10T10:20:20.869Z,100325.22
2018-11-10T10:22:51.245Z,100325.89
2018-11-10T10:25:21.188Z,100322.67
2018-11-10T10:27:51.323Z,100320.12
2018-11-10T10:30:23.246Z,100326.59
2018-11-10T10:32:52.993Z,100320.50
2018-11-10T10:35:22.848Z,100320.09
2018-11-10T10:37:52.924Z,100305.58
2018-11-10T10:40:23.665Z,100304.01
2018-11-10T10:42:53.568Z,100306.37
2018-11-10T10:45:24.601Z,100297.77
2018-11-10T10:47:54.316Z,100293.22
2018-11-10T10:50:24.744Z,100295.94
2018-11-10T10:52:54.468Z,100292.67
2018-11-10T10:55:24.378Z,100283.84
2018-11-10T10:57:54.364Z,100267.56
2018-11-10T11:00:29.152Z,100280.58
2018-11-10T11:03:02.980Z,100275.67
2018-11-10T11:05:37.740Z,100271.44
2018-11-10T11:08:07.595Z,100272.09
2018-11-10T11:10:37.660Z,100266.20
2018-11-10T11:13:07.475Z,100277.99
2018-11-10T11:15:37.512Z,100263.80
2018-11-10T11:18:07.522Z,100270.33
2018-11-10T11:20:37.650Z,100273.97
2018-11-10T11:23:07.295Z,100274.72
2018-11-10T11:25:36.807Z,100270.78
2018-11-10T11:28:06.557Z,100264.64
2018-11-10T11:30:36.142Z,100261.19
2018-11-10T11:33:06.259Z,100264.20
2018-11-10T11:35:35.849Z,100264.22
2018-11-10T11:38:05.553Z,100265.83
2018-11-10T11:40:35.111Z,100268.83
2018-11-10T11:43:05.457Z,100266.84
2018-11-10T11:45:35.095Z,100269.67
2018-11-10T11:48:04.757Z,100268.59
2018-11-10T11:50:34.325Z,100262.59
2018-11-10T11:53:04.494Z,100274.05
2018-11-10T11:55:34.170Z,100276.27
2018-11-10T11:58:03.837Z,100274.23
2018-11-10T12:00:33.304Z,100271.61
2018-11-10T12:03:02.900Z,100272.30
2018-11-10T12:05:32.335Z,100270.50
2018-11-10T12:08:01.953Z,100268.83
2018-11-10T12:10:31.573Z,100269.64
2018-11-10T12:13:01.120Z,100262.67
2018-11-10T12:15:30.972Z,100266.81
2018-11-10T12:18:00.412Z,100267.98
2018-11-10T12:20:29.963Z,100269.62
2018-11-10T12:22:59.429Z,100264.50
2018-11-10T12:25:29.097Z,100260.97
2018-11-10T12:27:58.629Z,100265.94
2018-11-10T12:30:28.855Z,100266.37
2018-11-10T12:32:58.368Z,100274.16
2018-11-10T12:35:27.977Z,100262.16
2018-11-10T12:37:57.811Z,100261.50
2018-11-10T12:40:27.315Z,100266.11
2018-11-10T12:42:56.854Z,100262.75
2018-11-10T12:45:26.361Z,100261.76
2018-11-10T12:47:57.262Z,100264.44
2018-11-10T12:50:26.731Z,100268.69
2018-11-10T12:52:56.244Z,100262.98
2018-11-10T12:55:25.783Z,100265.13
2018-11-10T12:57:56.870Z,100260.65
2018-11-10T13:00:26.281Z,100267.75
2018-11-10T13:02:55.747Z,100270.38
2018-11-10T13:05:25.529Z,100267.55
2018-11-10T13:07:56.178Z,100266.41
2018-11-10T13:10:25.671Z,100272.06
2018-11-10T13:12:55.256Z,100269.20
2018-11-10T13:15:24.747Z,100270.50
2018-11-10T13:17:56.671Z,100268.48
2018-11-10T13:20:26.419Z,100271.47
2018-11-10T13:22:55.903Z,100266.83
2018-11-10T13:25:25.455Z,100273.57
2018-11-10T13:27:55.392Z,100270.74
2018-11-10T13:30:24.846Z,100277.99
2018-11-10T13:32:54.348Z,100276.38
2018-11-10T13:35:23.986Z,100274.28
2018-11-10T13:37:53.476Z,100275.45
2018-11-10T13:40:22.926Z,100277.23
2018-11-10T13:42:52.384Z,100270.79
2018-11-10T13:45:22.293Z,100275.50
2018-11-10T13:47:51.729Z,100274.58
2018-11-10T13:50:21.296Z,100280.58
2018-11-10T13:52:51.131Z,100284.81
2018-11-10T13:55:20.513Z,100273.15
2018-11-10T13:57:49.994Z,100283.00
2018-11-10T14:00:19.896Z,100273.11
2018-11-10T14:02:49.429Z,100277.04
2018-11-10T14:05:18.856Z,100282.70
2018-11-10T14:07:48.284Z,100275.13
2018-11-10T14:10:17.840Z,100275.75
2018-11-10T14:12:47.540Z,100276.52
2018-11-10T14:15:17.025Z,100285.27
2018-11-10T14:17:46.528Z,100276.85
2018-11-10T14:20:16.729Z,100280.78
2018-11-10T14:22:46.987Z,100284.46
2018-11-10T14:25:17.099Z,100281.27
2018-11-10T14:27:46.835Z,100286.74
2018-11-10T14:30:17.504Z,100291.85
2018-11-10T14:32:47.322Z,100292.81
2018-11-10T14:35:16.808Z,100291.04
2018-11-10T14:37:46.279Z,100281.33
2018-11-10T14:40:17.194Z,100293.09
2018-11-10T14:42:49.042Z,100293.42
2018-11-10T14:45:19.699Z,100292.44
2018-11-10T14:47:49.393Z,100289.78
2018-11-10T14:50:19.991Z,100295.88
2018-11-10T14:52:49.589Z,100294.22
2018-11-10T14:55:18.925Z,100296.36
2018-11-10T14:57:50.800Z,100291.02
2018-11-10T15:00:21.828Z,100293.91
2018-11-10T15:02:51.413Z,100299.20
2018-11-10T15:05:21.308Z,100296.22
2018-11-10T15:07:50.862Z,100300.81
2018-11-10T15:10:20.840Z,100298.48
2018-11-10T15:12:50.604Z,100296.65
2018-11-10T15:15:20.500Z,100302.55
2018-11-10T15:17:50.092Z,100302.17
2018-11-10T15:20:20.293Z,100309.16
2018-11-10T15:22:49.885Z,100304.52
2018-11-10T15:25:20.999Z,100306.75
2018-11-10T15:27:50.426Z,100307.50
2018-11-10T15:30:21.149Z,100308.97
2018-11-10T15:32:51.015Z,100310.98
2018-11-10T15:35:21.921Z,100307.87
2018-11-10T15:37:52.481Z,100309.76
2018-11-10T15:40:22.567Z,100309.70
2018-11-10T15:42:52.127Z,100314.66
2018-11-10T15:45:22.827Z,100315.00
2018-11-10T15:47:53.174Z,100313.67
2018-11-10T15:50:22.819Z,100316.30
2018-11-10T15:52:52.419Z,100314.27
2018-11-10T15:55:22.697Z,100310.95
2018-11-10T15:57:55.104Z,100310.25
2018-11-10T16:00:25.604Z,100311.15
2018-11-10T16:02:55.212Z,100312.89
2018-11-10T16:05:25.104Z,100308.59
2018-11-10T16:07:57.573Z,100306.80
2018-11-10T16:10:27.622Z,100313.74
2018-11-10T16:12:57.240Z,100311.23
2018-11-10T16:15:27.245Z,100308.81
2018-11-10T16:17:58.800Z,100312.25
2018-11-10T16:20:29.454Z,100307.89
2018-11-10T16:22:59.661Z,100310.34
2018-11-10T16:25:36.444Z,100312.00
2018-11-10T16:28:06.198Z,100310.14
2018-11-10T16:30:36.210Z,100306.86
2018-11-10T16:33:06.934Z,100308.97
2018-11-10T16:35:37.285Z,100303.40
2018-11-10T16:38:07.124Z,100311.75
2018-11-10T16:40:36.817Z,100319.53
2018-11-10T16:43:06.961Z,100316.44
2018-11-10T16:45:36.874Z,100310.23
2018-11-10T16:48:08.342Z,100317.15
2018-11-10T16:50:38.238Z,100318.86
2018-11-10T16:53:07.935Z,100317.48
2018-11-10T16:55:37.945Z,100314.50
2018-11-10T16:58:08.088Z,100312.81
2018-11-10T17:00:38.088Z,100308.71
2018-11-10T17:03:07.706Z,100314.50
2018-11-10T17:05:37.355Z,100309.16
2018-11-10T17:08:07.122Z,100305.81
2018-11-10T17:10:36.753Z,100313.34
2018-11-10T17:13:07.705Z,100311.55
2018-11-10T17:15:40.100Z,100306.40
2018-11-10T17:18:09.828Z,100307.38
2018-11-10T17:20:40.190Z,100299.73
2018-11-10T17:23:11.277Z,100304.48
2018-11-10T17:25:41.106Z,100298.75
2018-11-10T17:28:11.741Z,100303.89
2018-11-10T17:33:51.467Z,100290.48
2018-11-10T17:36:21.192Z,100297.09
2018-11-10T17:38:51.299Z,100297.09
2018-11-10T17:41:21.355Z,100291.95
2018-11-10T17:43:53.468Z,100294.17
2018-11-10T17:46:23.846Z,100298.28
2018-11-10T17:48:53.749Z,100291.39
2018-11-10T17:51:23.478Z,100293.78
2018-11-10T17:53:53.327Z,100289.48
2018-11-10T17:56:23.821Z,100291.27
2018-11-10T17:58:54.554Z,100289.23
2018-11-10T18:01:24.463Z,100292.06
2018-11-10T18:03:54.369Z,100287.05
2018-11-10T18:06:24.385Z,100285.79
2018-11-10T18:08:54.125Z,100287.11
2018-11-10T18:11:24.328Z,100278.59
2018-11-10T18:13:54.283Z,100277.22
2018-11-10T18:16:24.202Z,100275.95
2018-11-10T18:18:54.125Z,100272.33
2018-11-10T18:21:24.238Z,100161.09
2018-11-10T18:23:54.185Z,100267.64
2018-11-10T18:26:24.439Z,100269.75
2018-11-10T18:28:54.520Z,100265.59
2018-11-10T18:31:24.717Z,100167.95
2018-11-10T18:33:55.752Z,100260.81
2018-11-10T18:36:30.638Z,100259.97
2018-11-10T18:39:05.248Z,100261.48
2018-11-10T18:41:42.857Z,100262.47
2018-11-10T18:44:12.819Z,100261.66
2018-11-10T18:46:42.648Z,100262.81
2018-11-10T18:49:24.455Z,100263.28
2018-11-10T18:51:54.273Z,100252.69
2018-11-10T18:54:30.118Z,100257.47
2018-11-10T18:56:59.679Z,100255.25
2018-11-10T18:59:29.278Z,100261.20
2018-11-10T19:01:58.955Z,100252.94
2018-11-10T19:04:28.723Z,100258.23
2018-11-10T19:06:58.268Z,100264.86
2018-11-10T19:09:27.915Z,100266.20
2018-11-10T19:11:57.470Z,100267.02
2018-11-10T19:14:27.038Z,100264.63
2018-11-10T19:16:58.631Z,100264.10
2018-11-10T19:19:28.443Z,100264.19
2018-11-10T19:21:58.048Z,100269.22
2018-11-10T19:24:27.684Z,100267.27
2018-11-10T19:26:57.277Z,100259.41
2018-11-10T19:29:27.063Z,100258.08
2018-11-10T19:31:56.858Z,100268.31
2018-11-10T19:34:26.548Z,100263.47
2018-11-10T19:36:56.146Z,100251.53
2018-11-10T19:39:25.711Z,100240.78
2018-11-10T19:41:55.205Z,100238.00
2018-11-10T19:44:24.750Z,100243.74
2018-11-10T19:46:54.409Z,100245.34
2018-11-10T19:49:23.993Z,100251.22
2018-11-10T19:51:53.840Z,100252.16
2018-11-10T19:54:23.286Z,100246.47
2018-11-10T19:56:52.982Z,100250.33
2018-11-10T19:59:22.507Z,100262.27
2018-11-10T20:01:52.206Z,100260.95
2018-11-10T20:04:21.938Z,100268.27
2018-11-10T20:06:51.509Z,100264.97
2018-11-10T20:09:21.205Z,100260.55
2018-11-10T20:11:50.740Z,100262.72
2018-11-10T20:14:20.663Z,100266.39
2018-11-10T20:16:50.113Z,100270.41
2018-11-10T20:19:19.754Z,100264.85
2018-11-10T20:21:49.384Z,100262.59
2018-11-10T20:24:19.315Z,100256.30
2018-11-10T20:26:48.971Z,100259.90
2018-11-10T20:29:18.501Z,100258.53
2018-11-10T20:31:48.139Z,100266.55
2018-11-10T20:34:17.704Z,100264.89
2018-11-10T20:36:47.449Z,100271.80
2018-11-10T20:39:17.082Z,100268.02
2018-11-10T20:41:46.556Z,100272.92
2018-11-10T20:44:16.133Z,100265.33
2018-11-10T20:46:45.822Z,100264.98
2018-11-10T20:49:15.507Z,100270.80
2018-11-10T20:51:45.274Z,100264.67
2018-11-10T20:54:14.891Z,100268.02
2018-11-10T20:56:44.703Z,100263.39
2018-11-10T20:59:14.384Z,100265.52
2018-11-10T21:01:43.925Z,100260.03
2018-11-10T21:04:13.800Z,100264.67
2018-11-10T21:06:43.475Z,100263.34
2018-11-10T21:09:14.018Z,100265.52
2018-11-10T21:11:43.705Z,100258.75
2018-11-10T21:14:13.375Z,100263.44
2018-11-10T21:16:43.084Z,100251.53
2018-11-10T21:19:12.731Z,100245.58
2018-11-10T21:21:42.284Z,100247.23
2018-11-10T21:24:11.939Z,100256.30
2018-11-10T21:26:41.442Z,100256.39
2018-11-10T21:29:11.021Z,100257.20
2018-11-10T21:31:40.596Z,100261.78
2018-11-10T21:34:10.392Z,100259.61
2018-11-10T21:36:39.917Z,100258.84
2018-11-10T21:39:11.495Z,100257.34
2018-11-10T21:41:41.085Z,100253.94
2018-11-10T21:44:10.623Z,100255.40
2018-11-10T21:46:40.269Z,100256.91
2018-11-10T21:49:09.937Z,100256.91
2018-11-10T21:51:39.456Z,100257.23
2018-11-10T21:54:09.023Z,100262.20
2018-11-10T21:56:38.625Z,100253.56
2018-11-10T21:59:08.167Z,100253.94
2018-11-10T22:01:37.890Z,100247.46
2018-11-10T22:04:07.526Z,100243.97
2018-11-10T22:06:37.088Z,100255.55
2018-11-10T22:09:10.971Z,100263.77
2018-11-10T22:11:41.813Z,100257.77
2018-11-10T22:14:11.333Z,100246.00
2018-11-10T22:16:40.911Z,100251.48
2018-11-10T22:19:10.640Z,100239.12
2018-11-10T22:21:40.484Z,100243.47
2018-11-10T22:24:09.973Z,100237.17
2018-11-10T22:26:39.463Z,100244.83
2018-11-10T22:29:09.015Z,100241.28
2018-11-10T22:31:38.567Z,100234.53
2018-11-10T22:34:08.199Z,100230.23
2018-11-10T22:36:37.700Z,100234.80
2018-11-10T22:39:12.540Z,100231.27
2018-11-10T22:41:42.072Z,100236.27
2018-11-10T22:44:11.568Z,100238.11
2018-11-10T22:46:41.070Z,100248.89
2018-11-10T22:49:10.536Z,100249.96
2018-11-10T22:51:40.256Z,100236.73
2018-11-10T22:54:09.745Z,100236.03
2018-11-10T22:56:39.246Z,100243.97
2018-11-10T22:59:08.936Z,100247.73
2018-11-10T23:01:38.463Z,100254.92
2018-11-10T23:04:08.149Z,100248.44
2018-11-10T23:06:37.639Z,100249.34
2018-11-10T23:09:09.603Z,100244.05
2018-11-10T23:11:39.129Z,100240.70
2018-11-10T23:14:08.662Z,100240.13
2018-11-10T23:16:38.249Z,100244.09
2018-11-10T23:19:07.880Z,100245.08
2018-11-10T23:21:37.388Z,100245.70
2018-11-10T23:24:06.960Z,100243.06
2018-11-10T23:26:36.536Z,100238.42
2018-11-10T23:29:06.255Z,100235.82
2018-11-10T23:31:35.739Z,100238.14
2018-11-10T23:34:05.542Z,100234.50
2018-11-10T23:36:35.107Z,100225.90
2018-11-10T23:39:07.063Z,100229.69
2018-11-10T23:41:36.614Z,100227.52
2018-11-10T23:44:06.294Z,100226.56
2018-11-10T23:46:35.874Z,100227.52
2018-11-10T23:49:05.574Z,100220.23
2018-11-10T23:51:35.253Z,100230.82
2018-11-10T23:54:04.832Z,100234.03
2018-11-10T23:56:34.321Z,100239.50
2018-11-10T23:59:03.851Z,100228.55
