createdAt,value
2018-08-20T00:01:03.723Z,97464.00
2018-08-20T00:03:47.564Z,97472.00
2018-08-20T00:06:29.316Z,97463.00
2018-08-20T00:09:09.751Z,97466.00
2018-08-20T00:11:51.612Z,97465.00
2018-08-20T00:14:32.207Z,97455.00
2018-08-20T00:17:12.787Z,97460.00
2018-08-20T00:19:53.299Z,97448.00
2018-08-20T00:22:33.792Z,97454.00
2018-08-20T00:25:17.597Z,97453.00
2018-08-20T00:27:58.027Z,97455.00
2018-08-20T00:30:38.855Z,97444.00
2018-08-20T00:33:21.706Z,97452.00
2018-08-20T00:36:02.259Z,97448.00
2018-08-20T00:38:42.741Z,97459.00
2018-08-20T00:41:23.304Z,97455.00
2018-08-20T00:44:07.781Z,97462.00
2018-08-20T00:46:50.564Z,97455.00
2018-08-20T00:49:31.158Z,97453.00
2018-08-20T00:52:11.765Z,97456.00
2018-08-20T00:54:53.764Z,97457.00
2018-08-20T00:57:34.243Z,97459.00
2018-08-20T01:00:14.892Z,97454.00
2018-08-20T01:02:55.337Z,97452.00
2018-08-20T01:05:35.887Z,97452.00
2018-08-20T01:08:17.433Z,97454.00
2018-08-20T01:10:57.871Z,97443.00
2018-08-20T01:13:38.311Z,97450.00
2018-08-20T01:16:21.387Z,97452.00
2018-08-20T01:19:01.892Z,97457.00
2018-08-20T01:21:42.244Z,97449.00
2018-08-20T01:24:23.306Z,97453.00
2018-08-20T01:27:03.721Z,97454.00
2018-08-20T01:29:44.671Z,97453.00
2018-08-20T01:32:25.063Z,97447.00
2018-08-20T01:35:26.115Z,97449.00
2018-08-20T01:38:06.795Z,97439.00
2018-08-20T01:40:48.548Z,97448.00
2018-08-20T01:43:29.015Z,97442.00
2018-08-20T01:46:09.669Z,97443.00
2018-08-20T01:48:51.571Z,97449.00
2018-08-20T01:51:32.162Z,97442.00
2018-08-20T01:54:12.692Z,97438.00
2018-08-20T01:56:54.175Z,97443.00
2018-08-20T01:59:34.866Z,97440.00
2018-08-20T02:02:15.246Z,97430.00
2018-08-20T02:04:55.985Z,97436.00
2018-08-20T02:07:36.567Z,97428.00
2018-08-20T02:10:18.540Z,97427.00
2018-08-20T02:12:58.930Z,97422.00
2018-08-20T02:15:40.140Z,97429.00
2018-08-20T02:44:23.568Z,97416.00
2018-08-20T02:47:05.770Z,97411.00
2018-08-20T02:49:46.397Z,97407.00
2018-08-20T02:52:26.923Z,97402.00
2018-08-20T02:55:08.268Z,97404.00
2018-08-20T02:57:48.827Z,97405.00
2018-08-20T03:00:29.216Z,97408.00
2018-08-20T03:03:09.800Z,97404.00
2018-08-20T03:05:50.192Z,97410.00
2018-08-20T03:08:31.076Z,97404.00
2018-08-20T03:11:11.531Z,97406.00
2018-08-20T03:13:51.923Z,97402.00
2018-08-20T03:16:34.208Z,97410.00
2018-08-20T03:19:14.644Z,97411.00
2018-08-20T03:21:55.107Z,97406.00
2018-08-20T03:24:37.029Z,97402.00
2018-08-20T03:27:17.412Z,97405.00
2018-08-20T03:29:57.938Z,97404.00
2018-08-20T03:32:38.970Z,97402.00
2018-08-20T03:35:19.403Z,97399.00
2018-08-20T03:38:01.016Z,97398.00
2018-08-20T03:40:41.528Z,97396.00
2018-08-20T03:43:22.142Z,97394.00
2018-08-20T03:46:05.328Z,97393.00
2018-08-20T03:48:45.686Z,97396.00
2018-08-20T03:51:26.186Z,97391.00
2018-08-20T03:54:06.949Z,97394.00
2018-08-20T03:56:47.305Z,97388.00
2018-08-20T03:59:36.744Z,97388.00
2018-08-20T04:02:17.278Z,97385.00
2018-08-20T04:04:57.880Z,97389.00
2018-08-20T04:07:38.307Z,97388.00
2018-08-20T04:10:18.788Z,97385.00
2018-08-20T04:12:59.334Z,97393.00
2018-08-20T04:15:39.916Z,97389.00
2018-08-20T04:18:20.424Z,97390.00
2018-08-20T04:21:02.282Z,97384.00
2018-08-20T04:23:42.795Z,97386.00
2018-08-20T04:26:24.165Z,97385.00
2018-08-20T04:29:06.168Z,97393.00
2018-08-20T04:31:46.690Z,97391.00
2018-08-20T04:34:27.105Z,97390.00
2018-08-20T04:37:07.627Z,97391.00
2018-08-20T04:39:48.189Z,97390.00
2018-08-20T04:42:28.740Z,97390.00
2018-08-20T04:45:09.473Z,97390.00
2018-08-20T04:47:50.055Z,97385.00
2018-08-20T04:50:32.691Z,97381.00
2018-08-20T04:53:13.478Z,97377.00
2018-08-20T04:55:54.032Z,97376.00
2018-08-20T04:58:35.703Z,97377.00
2018-08-20T05:01:16.168Z,97375.00
2018-08-20T05:03:56.763Z,97369.00
2018-08-20T05:06:37.301Z,97369.00
2018-08-20T05:09:18.364Z,97364.00
2018-08-20T05:11:58.886Z,97368.00
2018-08-20T05:14:39.731Z,97363.00
2018-08-20T05:17:20.279Z,97359.00
2018-08-20T05:20:01.959Z,97363.00
2018-08-20T05:22:42.470Z,97366.00
2018-08-20T05:25:22.922Z,97362.00
2018-08-20T05:28:05.443Z,97370.00
2018-08-20T05:30:45.951Z,97365.00
2018-08-20T05:33:26.328Z,97369.00
2018-08-20T05:36:06.907Z,97368.00
2018-08-20T05:38:47.440Z,97365.00
2018-08-20T05:41:27.988Z,97374.00
2018-08-20T05:44:08.368Z,97375.00
2018-08-20T05:46:48.851Z,97372.00
2018-08-20T05:49:29.264Z,97364.00
2018-08-20T05:52:09.899Z,97369.00
2018-08-20T05:54:50.529Z,97376.00
2018-08-20T05:57:34.096Z,97370.00
2018-08-20T06:00:17.372Z,97379.00
2018-08-20T06:02:57.764Z,97375.00
2018-08-20T06:05:38.116Z,97384.00
2018-08-20T06:08:18.507Z,97381.00
2018-08-20T06:10:59.038Z,97379.00
2018-08-20T06:13:39.416Z,97383.00
2018-08-20T06:16:19.766Z,97379.00
2018-08-20T06:19:00.844Z,97386.00
2018-08-20T06:21:41.371Z,97385.00
2018-08-20T06:24:22.280Z,97391.00
2018-08-20T06:27:05.939Z,97380.00
2018-08-20T06:29:46.338Z,97383.00
2018-08-20T06:32:26.928Z,97384.00
2018-08-20T06:35:09.203Z,97385.00
2018-08-20T06:37:49.600Z,97390.00
2018-08-20T06:40:31.412Z,97390.00
2018-08-20T06:43:18.917Z,97388.00
2018-08-20T06:45:59.274Z,97391.00
2018-08-20T06:48:39.785Z,97390.00
2018-08-20T06:51:20.266Z,97395.00
2018-08-20T06:54:01.726Z,97386.00
2018-08-20T06:56:42.185Z,97389.00
2018-08-20T06:59:22.839Z,97382.00
2018-08-20T07:02:05.384Z,97392.00
2018-08-20T07:04:45.796Z,97388.00
2018-08-20T07:07:26.373Z,97385.00
2018-08-20T07:10:11.116Z,97388.00
2018-08-20T07:12:51.513Z,97384.00
2018-08-20T07:15:34.370Z,97390.00
2018-08-20T07:18:14.871Z,97393.00
2018-08-20T07:20:55.653Z,97396.00
2018-08-20T07:23:37.310Z,97390.00
2018-08-20T07:26:17.723Z,97396.00
2018-08-20T07:28:58.204Z,97387.00
2018-08-20T07:31:38.687Z,97394.00
2018-08-20T07:34:19.264Z,97392.00
2018-08-20T07:36:59.699Z,97398.00
2018-08-20T07:39:41.751Z,97399.00
2018-08-20T07:42:22.367Z,97397.00
2018-08-20T07:45:05.825Z,97394.00
2018-08-20T07:47:46.391Z,97393.00
2018-08-20T07:50:26.813Z,97393.00
2018-08-20T07:53:08.016Z,97395.00
2018-08-20T07:55:48.444Z,97397.00
2018-08-20T07:58:28.784Z,97403.00
2018-08-20T08:01:09.237Z,97400.00
2018-08-20T08:03:49.797Z,97397.00
2018-08-20T08:06:31.451Z,97399.00
2018-08-20T08:09:12.298Z,97397.00
2018-08-20T08:11:52.869Z,97399.00
2018-08-20T08:14:35.979Z,97402.00
2018-08-20T08:17:16.604Z,97401.00
2018-08-20T08:19:57.454Z,97402.00
2018-08-20T08:22:38.884Z,97399.00
2018-08-20T08:25:19.465Z,97401.00
2018-08-20T08:28:01.108Z,97399.00
2018-08-20T08:30:41.707Z,97406.00
2018-08-20T08:33:22.132Z,97394.00
2018-08-20T08:36:05.759Z,97408.00
2018-08-20T08:38:46.476Z,97402.00
2018-08-20T08:41:27.028Z,97402.00
2018-08-20T08:44:09.099Z,97403.00
2018-08-20T08:46:49.747Z,97401.00
2018-08-20T08:49:31.499Z,97406.00
2018-08-20T08:52:12.033Z,97409.00
2018-08-20T08:54:52.612Z,97407.00
2018-08-20T08:57:36.409Z,97402.00
2018-08-20T09:00:20.660Z,97403.00
2018-08-20T09:03:04.259Z,97401.00
2018-08-20T09:05:44.870Z,97393.00
2018-08-20T09:08:25.372Z,97407.00
2018-08-20T09:11:07.596Z,97397.00
2018-08-20T09:13:48.905Z,97413.00
2018-08-20T09:16:29.662Z,97412.00
2018-08-20T09:19:10.255Z,97403.00
2018-08-20T09:21:50.788Z,97403.00
2018-08-20T09:24:32.043Z,97399.00
2018-08-20T09:27:12.428Z,97400.00
2018-08-20T09:29:52.888Z,97398.00
2018-08-20T09:32:36.060Z,97400.00
2018-08-20T09:35:16.575Z,97405.00
2018-08-20T09:37:57.093Z,97400.00
2018-08-20T09:40:37.658Z,97407.00
2018-08-20T09:43:18.231Z,97401.00
2018-08-20T09:45:58.743Z,97402.00
2018-08-20T09:48:39.189Z,97408.00
2018-08-20T09:51:19.763Z,97399.00
2018-08-20T09:54:01.527Z,97400.00
2018-08-20T09:56:41.969Z,97399.00
2018-08-20T09:59:22.453Z,97397.00
2018-08-20T10:02:05.433Z,97402.00
2018-08-20T10:04:46.057Z,97401.00
2018-08-20T10:07:27.078Z,97403.00
2018-08-20T10:10:07.739Z,97402.00
2018-08-20T10:12:48.265Z,97402.00
2018-08-20T10:15:28.828Z,97405.00
2018-08-20T10:18:09.551Z,97397.00
2018-08-20T10:20:50.250Z,97397.00
2018-08-20T10:23:32.427Z,97392.00
2018-08-20T10:26:12.928Z,97395.00
2018-08-20T10:28:53.516Z,97396.00
2018-08-20T10:31:36.259Z,97392.00
2018-08-20T10:34:16.720Z,97389.00
2018-08-20T10:36:57.228Z,97389.00
2018-08-20T10:39:37.703Z,97385.00
2018-08-20T10:42:18.349Z,97381.00
2018-08-20T10:45:04.348Z,97374.00
2018-08-20T10:47:46.868Z,97373.00
2018-08-20T10:50:27.393Z,97374.00
2018-08-20T10:53:08.194Z,97371.00
2018-08-20T10:55:48.856Z,97366.00
2018-08-20T10:58:29.420Z,97365.00
2018-08-20T11:01:09.911Z,97369.00
2018-08-20T11:03:56.920Z,97358.00
2018-08-20T11:06:37.221Z,97359.00
2018-08-20T11:09:17.748Z,97363.00
2018-08-20T11:11:58.284Z,97356.00
2018-08-20T11:14:38.835Z,97350.00
2018-08-20T11:17:19.354Z,97345.00
2018-08-20T11:20:01.332Z,97343.00
2018-08-20T11:22:42.740Z,97338.00
2018-08-20T11:25:23.071Z,97341.00
2018-08-20T11:28:05.856Z,97328.00
2018-08-20T11:30:46.266Z,97325.00
2018-08-20T11:33:26.881Z,97333.00
2018-08-20T11:36:07.240Z,97327.00
2018-08-20T11:38:48.143Z,97323.00
2018-08-20T11:41:28.542Z,97327.00
2018-08-20T11:44:09.144Z,97318.00
2018-08-20T11:46:49.879Z,97332.00
2018-08-20T11:49:31.384Z,97318.00
2018-08-20T11:52:11.808Z,97332.00
2018-08-20T11:54:53.071Z,97325.00
2018-08-20T11:57:36.070Z,97326.00
2018-08-20T12:00:16.618Z,97329.00
2018-08-20T12:02:57.180Z,97326.00
2018-08-20T12:05:37.740Z,97328.00
2018-08-20T12:08:18.351Z,97329.00
2018-08-20T12:10:58.816Z,97322.00
2018-08-20T12:13:39.312Z,97333.00
2018-08-20T12:16:19.731Z,97322.00
2018-08-20T12:19:01.590Z,97314.00
2018-08-20T12:21:45.144Z,97303.00
2018-08-20T12:24:25.580Z,97311.00
2018-08-20T12:27:07.165Z,97307.00
2018-08-20T12:29:47.653Z,97305.00
2018-08-20T12:32:31.384Z,97302.00
2018-08-20T12:35:11.943Z,97311.00
2018-08-20T12:37:52.453Z,97298.00
2018-08-20T12:40:37.464Z,97300.00
2018-08-20T12:43:18.039Z,97299.00
2018-08-20T12:45:58.591Z,97293.00
2018-08-20T12:48:41.127Z,97287.00
2018-08-20T12:51:22.475Z,97284.00
2018-08-20T12:54:05.372Z,97288.00
2018-08-20T12:56:45.929Z,97279.00
2018-08-20T12:59:27.441Z,97277.00
2018-08-20T13:02:08.140Z,97273.00
2018-08-20T13:04:49.811Z,97281.00
2018-08-20T13:07:30.960Z,97284.00
2018-08-20T13:10:11.405Z,97278.00
2018-08-20T13:12:53.022Z,97277.00
2018-08-20T13:15:35.160Z,97291.00
2018-08-20T13:18:15.747Z,97290.00
2018-08-20T13:20:56.335Z,97303.00
2018-08-20T13:23:37.028Z,97291.00
2018-08-20T13:26:17.693Z,97300.00
2018-08-20T13:28:58.292Z,97315.00
2018-08-20T13:31:39.123Z,97310.00
2018-08-20T13:34:19.611Z,97310.00
2018-08-20T13:37:01.090Z,97292.00
2018-08-20T13:39:41.585Z,97290.00
2018-08-20T13:42:22.084Z,97284.00
2018-08-20T13:45:05.294Z,97286.00
2018-08-20T13:47:45.805Z,97283.00
2018-08-20T13:50:26.307Z,97283.00
2018-08-20T13:53:07.433Z,97287.00
2018-08-20T13:55:47.981Z,97277.00
2018-08-20T13:58:28.541Z,97276.00
2018-08-20T14:01:09.255Z,97273.00
2018-08-20T14:03:49.918Z,97281.00
2018-08-20T14:06:31.188Z,97301.00
2018-08-20T14:09:12.336Z,97303.00
2018-08-20T14:11:52.700Z,97298.00
2018-08-20T14:14:35.256Z,97307.00
2018-08-20T14:17:16.368Z,97300.00
2018-08-20T14:19:56.817Z,97295.00
2018-08-20T14:22:37.452Z,97299.00
2018-08-20T14:25:17.921Z,97288.00
2018-08-20T14:27:58.511Z,97278.00
2018-08-20T14:30:38.950Z,97284.00
2018-08-20T14:33:19.484Z,97275.00
2018-08-20T14:36:01.369Z,97268.00
2018-08-20T14:38:42.441Z,97268.00
2018-08-20T14:41:23.688Z,97262.00
2018-08-20T14:44:05.490Z,97265.00
2018-08-20T14:46:46.073Z,97257.00
2018-08-20T14:49:29.477Z,97256.00
2018-08-20T14:52:10.135Z,97255.00
2018-08-20T14:54:50.716Z,97263.00
2018-08-20T14:57:32.191Z,97269.00
2018-08-20T15:00:14.642Z,97270.00
2018-08-20T15:02:55.180Z,97269.00
2018-08-20T15:05:37.595Z,97266.00
2018-08-20T15:08:18.112Z,97257.00
2018-08-20T15:10:58.684Z,97257.00
2018-08-20T15:13:39.283Z,97256.00
2018-08-20T15:16:20.260Z,97258.00
2018-08-20T15:19:02.758Z,97249.00
2018-08-20T15:21:43.347Z,97253.00
2018-08-20T15:24:24.043Z,97244.00
2018-08-20T15:27:06.617Z,97241.00
2018-08-20T15:29:47.104Z,97242.00
2018-08-20T15:32:29.007Z,97238.00
2018-08-20T15:35:09.620Z,97231.00
2018-08-20T15:37:50.237Z,97232.00
2018-08-20T15:40:31.759Z,97231.00
2018-08-20T15:43:12.591Z,97231.00
2018-08-20T15:45:53.095Z,97229.00
2018-08-20T15:48:35.837Z,97226.00
2018-08-20T15:51:16.600Z,97227.00
2018-08-20T15:53:57.236Z,97230.00
2018-08-20T15:56:37.652Z,97229.00
2018-08-20T15:59:18.344Z,97226.00
2018-08-20T16:01:58.775Z,97218.00
2018-08-20T16:04:41.019Z,97222.00
2018-08-20T16:07:21.410Z,97225.00
2018-08-20T16:10:04.837Z,97219.00
2018-08-20T16:12:45.432Z,97223.00
2018-08-20T16:15:25.986Z,97222.00
2018-08-20T16:18:07.985Z,97225.00
2018-08-20T16:20:48.558Z,97218.00
2018-08-20T16:23:29.112Z,97216.00
2018-08-20T16:26:09.505Z,97215.00
2018-08-20T16:28:50.093Z,97210.00
2018-08-20T16:31:31.867Z,97213.00
2018-08-20T16:34:12.419Z,97207.00
2018-08-20T16:36:52.987Z,97212.00
2018-08-20T16:39:35.829Z,97215.00
2018-08-20T16:42:16.395Z,97216.00
2018-08-20T16:44:57.341Z,97220.00
2018-08-20T16:47:38.280Z,97217.00
2018-08-20T16:50:18.731Z,97215.00
2018-08-20T16:52:59.245Z,97205.00
2018-08-20T16:55:39.707Z,97205.00
2018-08-20T16:58:20.380Z,97204.00
2018-08-20T17:01:01.702Z,97204.00
2018-08-20T17:03:42.356Z,97206.00
2018-08-20T17:06:22.927Z,97205.00
2018-08-20T17:09:05.837Z,97211.00
2018-08-20T17:11:46.347Z,97205.00
2018-08-20T17:14:26.959Z,97207.00
2018-08-20T17:17:07.553Z,97200.00
2018-08-20T17:19:47.956Z,97205.00
2018-08-20T17:22:28.508Z,97207.00
2018-08-20T17:25:09.499Z,97212.00
2018-08-20T17:28:02.795Z,97202.00
2018-08-20T17:30:43.338Z,97218.00
2018-08-20T17:33:24.246Z,97212.00
2018-08-20T17:36:07.584Z,97221.00
2018-08-20T17:38:48.160Z,97212.00
2018-08-20T17:41:28.687Z,97216.00
2018-08-20T17:44:13.432Z,97215.00
2018-08-20T17:46:54.137Z,97224.00
2018-08-20T17:49:36.578Z,97228.00
2018-08-20T17:52:17.070Z,97218.00
2018-08-20T17:55:00.431Z,97224.00
2018-08-20T17:57:41.009Z,97219.00
2018-08-20T18:00:28.585Z,97230.00
2018-08-20T18:03:19.050Z,97229.00
2018-08-20T18:06:08.956Z,97219.00
2018-08-20T18:08:49.447Z,97226.00
2018-08-20T18:11:30.107Z,97227.00
2018-08-20T18:14:10.614Z,97222.00
2018-08-20T18:16:51.681Z,97228.00
2018-08-20T18:19:33.114Z,97231.00
2018-08-20T18:22:13.784Z,97233.00
2018-08-20T18:24:54.171Z,97234.00
2018-08-20T18:27:41.262Z,97237.00
2018-08-20T18:30:21.773Z,97240.00
2018-08-20T18:33:05.085Z,97241.00
2018-08-20T18:35:45.853Z,97246.00
2018-08-20T18:38:26.401Z,97252.00
2018-08-20T18:41:07.980Z,97244.00
2018-08-20T18:43:48.492Z,97254.00
2018-08-20T18:46:29.115Z,97255.00
2018-08-20T18:49:09.668Z,97247.00
2018-08-20T18:52:02.156Z,97248.00
2018-08-20T18:54:47.228Z,97259.00
2018-08-20T18:57:29.952Z,97260.00
2018-08-20T19:00:13.000Z,97262.00
2018-08-20T19:02:57.004Z,97258.00
2018-08-20T19:05:44.444Z,97258.00
2018-08-20T19:08:25.805Z,97260.00
2018-08-20T19:11:07.520Z,97265.00
2018-08-20T19:13:50.933Z,97268.00
2018-08-20T19:16:37.529Z,97267.00
2018-08-20T19:19:18.337Z,97269.00
2018-08-20T19:21:58.933Z,97260.00
2018-08-20T19:24:42.169Z,97271.00
2018-08-20T19:27:26.858Z,97272.00
2018-08-20T19:30:18.368Z,97278.00
2018-08-20T19:32:58.810Z,97273.00
2018-08-20T19:36:10.051Z,97262.00
2018-08-20T19:38:50.473Z,97268.00
2018-08-20T19:41:30.861Z,97269.00
2018-08-20T19:44:11.205Z,97270.00
2018-08-20T19:46:54.795Z,97267.00
2018-08-20T19:49:36.462Z,97277.00
2018-08-20T19:52:16.970Z,97279.00
2018-08-20T19:55:02.331Z,97275.00
2018-08-20T19:57:42.713Z,97286.00
2018-08-20T20:00:23.313Z,97288.00
2018-08-20T20:03:06.464Z,97289.00
2018-08-20T20:05:47.028Z,97288.00
2018-08-20T20:08:27.581Z,97283.00
2018-08-20T20:11:17.428Z,97290.00
2018-08-20T20:14:02.365Z,97296.00
2018-08-20T20:16:48.224Z,97303.00
2018-08-20T20:19:28.638Z,97326.00
2018-08-20T20:22:15.273Z,97345.00
2018-08-20T20:24:55.871Z,97326.00
2018-08-20T20:27:37.690Z,97331.00
2018-08-20T20:30:18.139Z,97325.00
2018-08-20T20:32:58.990Z,97332.00
2018-08-20T20:35:39.468Z,97338.00
2018-08-20T20:38:20.547Z,97339.00
2018-08-20T20:41:05.520Z,97331.00
2018-08-20T20:43:46.144Z,97331.00
2018-08-20T20:46:26.615Z,97337.00
2018-08-20T20:49:08.548Z,97344.00
2018-08-20T20:51:49.073Z,97341.00
2018-08-20T20:54:29.742Z,97353.00
2018-08-20T20:57:10.426Z,97368.00
2018-08-20T20:59:50.937Z,97369.00
2018-08-20T21:02:32.699Z,97372.00
2018-08-20T21:05:13.485Z,97375.00
2018-08-20T21:07:53.823Z,97373.00
2018-08-20T21:10:41.836Z,97381.00
2018-08-20T21:13:22.292Z,97383.00
2018-08-20T21:16:06.907Z,97378.00
2018-08-20T21:18:49.614Z,97386.00
2018-08-20T21:21:32.972Z,97390.00
2018-08-20T21:24:13.359Z,97397.00
2018-08-20T21:26:53.828Z,97398.00
2018-08-20T21:29:36.653Z,97402.00
2018-08-20T21:32:17.235Z,97406.00
2018-08-20T21:34:57.949Z,97409.00
2018-08-20T21:37:38.691Z,97410.00
2018-08-20T21:40:29.565Z,97415.00
2018-08-20T21:43:11.385Z,97414.00
2018-08-20T21:45:52.107Z,97425.00
2018-08-20T21:48:34.279Z,97423.00
2018-08-20T21:51:22.341Z,97420.00
2018-08-20T21:54:04.172Z,97430.00
2018-08-20T21:56:52.203Z,97434.00
2018-08-20T21:59:33.959Z,97433.00
2018-08-20T22:02:14.404Z,97434.00
2018-08-20T22:04:55.062Z,97440.00
2018-08-20T22:07:38.851Z,97447.00
2018-08-20T22:10:19.400Z,97453.00
2018-08-20T22:12:59.852Z,97447.00
2018-08-20T22:15:40.539Z,97450.00
2018-08-20T22:18:20.945Z,97449.00
2018-08-20T22:21:01.536Z,97453.00
2018-08-20T22:23:42.917Z,97451.00
2018-08-20T22:26:23.447Z,97460.00
2018-08-20T22:29:04.807Z,97461.00
2018-08-20T22:31:50.546Z,97462.00
2018-08-20T22:34:53.327Z,97467.00
2018-08-20T22:37:34.850Z,97473.00
2018-08-20T22:40:15.906Z,97474.00
2018-08-20T22:42:58.381Z,97472.00
2018-08-20T22:45:39.511Z,97479.00
2018-08-20T22:48:20.046Z,97479.00
2018-08-20T22:51:13.308Z,97480.00
2018-08-20T22:53:58.521Z,97481.00
2018-08-20T22:56:40.093Z,97489.00
2018-08-20T22:59:20.679Z,97493.00
2018-08-20T23:02:01.190Z,97501.00
2018-08-20T23:04:41.823Z,97511.00
2018-08-20T23:07:22.624Z,97516.00
2018-08-20T23:10:04.219Z,97513.00
2018-08-20T23:13:03.196Z,97514.00
2018-08-20T23:16:06.361Z,97501.00
2018-08-20T23:18:46.878Z,97505.00
2018-08-20T23:21:31.268Z,97521.00
2018-08-20T23:24:13.012Z,97515.00
2018-08-20T23:26:53.531Z,97521.00
2018-08-20T23:29:36.298Z,97514.00
2018-08-20T23:32:16.887Z,97515.00
2018-08-20T23:34:58.452Z,97523.00
2018-08-20T23:37:38.928Z,97535.00
2018-08-20T23:40:19.259Z,97537.00
2018-08-20T23:42:59.644Z,97533.00
2018-08-20T23:45:40.104Z,97525.00
2018-08-20T23:48:20.606Z,97531.00
2018-08-20T23:51:06.836Z,97533.00
2018-08-20T23:53:47.152Z,97532.00
2018-08-20T23:56:27.686Z,97535.00
2018-08-20T23:59:09.236Z,97533.00
