createdAt,value
2022-10-15T00:01:49.623Z,93623.00
2022-10-15T00:04:16.535Z,93631.00
2022-10-15T00:06:43.440Z,93635.00
2022-10-15T00:09:11.856Z,93631.00
2022-10-15T00:11:40.351Z,93637.00
2022-10-15T00:14:07.247Z,93626.00
2022-10-15T00:16:34.158Z,93632.00
2022-10-15T00:19:03.548Z,93636.00
2022-10-15T00:21:32.954Z,93634.00
2022-10-15T00:23:59.814Z,93630.00
2022-10-15T00:26:30.567Z,93631.00
2022-10-15T00:29:01.252Z,93621.00
2022-10-15T00:31:31.139Z,93619.00
2022-10-15T00:34:02.749Z,93631.00
2022-10-15T00:36:37.772Z,93627.00
2022-10-15T00:39:06.702Z,93632.00
2022-10-15T00:41:42.239Z,93623.00
2022-10-15T00:44:32.501Z,93620.00
2022-10-15T00:47:14.275Z,93613.00
2022-10-15T00:49:58.027Z,93608.00
2022-10-15T00:52:57.347Z,93613.00
2022-10-15T00:55:32.318Z,93617.00
2022-10-15T00:58:15.773Z,93604.00
2022-10-15T01:00:43.125Z,93611.00
2022-10-15T01:03:13.960Z,93594.00
2022-10-15T01:05:43.039Z,93608.00
2022-10-15T01:08:09.869Z,93604.00
2022-10-15T01:11:24.121Z,93616.00
2022-10-15T01:13:53.839Z,93621.00
2022-10-15T01:16:46.185Z,93616.00
2022-10-15T01:19:31.157Z,93634.00
2022-10-15T01:22:54.054Z,93604.00
2022-10-15T01:26:21.555Z,93627.00
2022-10-15T01:29:25.596Z,93617.00
2022-10-15T01:32:26.480Z,93617.00
2022-10-15T01:35:21.470Z,93613.00
2022-10-15T01:38:05.489Z,93607.00
2022-10-15T01:41:01.061Z,93600.00
2022-10-15T01:43:38.560Z,93602.00
2022-10-15T01:46:50.883Z,93608.00
2022-10-15T01:49:22.257Z,93598.00
2022-10-15T01:51:53.709Z,93601.00
2022-10-15T01:54:21.334Z,93588.00
2022-10-15T01:56:52.667Z,93594.00
2022-10-15T01:59:26.052Z,93597.00
2022-10-15T02:01:55.053Z,93600.00
2022-10-15T02:04:29.651Z,93597.00
2022-10-15T02:07:27.079Z,93606.00
2022-10-15T02:10:01.524Z,93598.00
2022-10-15T02:13:05.470Z,93588.00
2022-10-15T02:16:05.421Z,93598.00
2022-10-15T02:19:15.504Z,93587.00
2022-10-15T02:22:06.102Z,93593.00
2022-10-15T02:24:43.888Z,93591.00
2022-10-15T02:27:18.369Z,93594.00
2022-10-15T02:29:50.578Z,93593.00
2022-10-15T02:32:21.674Z,93603.00
2022-10-15T02:34:49.622Z,93601.00
2022-10-15T02:37:21.582Z,93603.00
2022-10-15T02:39:51.024Z,93602.00
2022-10-15T02:42:21.695Z,93602.00
2022-10-15T02:44:49.062Z,93585.00
2022-10-15T02:47:17.442Z,93601.00
2022-10-15T02:49:49.165Z,93591.00
2022-10-15T02:52:16.100Z,93592.00
2022-10-15T02:54:42.986Z,93602.00
2022-10-15T02:57:09.944Z,93593.00
2022-10-15T02:59:36.830Z,93602.00
2022-10-15T03:02:16.762Z,93605.00
2022-10-15T03:04:49.198Z,93607.00
2022-10-15T03:07:17.282Z,93610.00
2022-10-15T03:09:44.189Z,93607.00
2022-10-15T03:12:11.079Z,93592.00
2022-10-15T03:14:37.923Z,93610.00
2022-10-15T03:17:04.766Z,93610.00
2022-10-15T03:19:34.124Z,93615.00
2022-10-15T03:22:00.970Z,93613.00
2022-10-15T03:24:27.874Z,93612.00
2022-10-15T03:26:55.156Z,93610.00
2022-10-15T03:29:21.981Z,93610.00
2022-10-15T03:31:52.140Z,93606.00
2022-10-15T03:34:19.218Z,93612.00
2022-10-15T03:36:48.222Z,93600.00
2022-10-15T03:39:17.725Z,93604.00
2022-10-15T03:41:47.097Z,93605.00
2022-10-15T03:44:13.984Z,93617.00
2022-10-15T03:46:40.780Z,93620.00
2022-10-15T03:49:13.603Z,93612.00
2022-10-15T03:51:40.461Z,93597.00
2022-10-15T03:54:07.290Z,93622.00
2022-10-15T03:56:36.466Z,93619.00
2022-10-15T03:59:03.388Z,93609.00
2022-10-15T04:01:32.609Z,93619.00
2022-10-15T04:04:01.983Z,93626.00
2022-10-15T04:06:28.770Z,93619.00
2022-10-15T04:08:58.606Z,93612.00
2022-10-15T04:11:25.688Z,93614.00
2022-10-15T04:13:52.764Z,93620.00
2022-10-15T04:16:22.096Z,93607.00
2022-10-15T04:18:51.423Z,93616.00
2022-10-15T04:21:18.921Z,93622.00
2022-10-15T04:23:45.757Z,93611.00
2022-10-15T04:26:15.106Z,93621.00
2022-10-15T04:28:44.103Z,93618.00
2022-10-15T04:31:10.953Z,93621.00
2022-10-15T04:33:37.798Z,93623.00
2022-10-15T04:36:08.899Z,93624.00
2022-10-15T04:38:38.218Z,93631.00
2022-10-15T04:41:09.419Z,93641.00
2022-10-15T04:43:37.347Z,93634.00
2022-10-15T04:46:07.018Z,93635.00
2022-10-15T04:48:42.008Z,93640.00
2022-10-15T04:51:15.281Z,93639.00
2022-10-15T04:53:42.805Z,93644.00
2022-10-15T04:56:15.273Z,93645.00
2022-10-15T04:58:43.150Z,93641.00
2022-10-15T05:01:13.803Z,93651.00
2022-10-15T05:03:45.110Z,93650.00
2022-10-15T05:06:16.671Z,93644.00
2022-10-15T05:08:44.085Z,93643.00
2022-10-15T05:11:15.880Z,93655.00
2022-10-15T05:13:45.698Z,93653.00
2022-10-15T05:16:23.062Z,93649.00
2022-10-15T05:18:55.723Z,93654.00
2022-10-15T05:21:25.095Z,93646.00
2022-10-15T05:23:54.898Z,93654.00
2022-10-15T05:26:24.645Z,93652.00
2022-10-15T05:28:55.097Z,93651.00
2022-10-15T05:31:24.922Z,93658.00
2022-10-15T05:33:55.556Z,93665.00
2022-10-15T05:36:28.227Z,93667.00
2022-10-15T05:39:01.210Z,93672.00
2022-10-15T05:41:29.769Z,93679.00
2022-10-15T05:43:58.407Z,93677.00
2022-10-15T05:46:28.077Z,93687.00
2022-10-15T05:48:58.666Z,93688.00
2022-10-15T05:51:29.562Z,93692.00
2022-10-15T05:53:58.451Z,93698.00
2022-10-15T05:56:27.881Z,93691.00
2022-10-15T05:58:55.629Z,93689.00
2022-10-15T06:01:25.014Z,93687.00
2022-10-15T06:03:52.245Z,93686.00
2022-10-15T06:06:22.733Z,93694.00
2022-10-15T06:08:55.744Z,93700.00
2022-10-15T06:11:22.744Z,93701.00
2022-10-15T06:13:52.246Z,93702.00
2022-10-15T06:16:22.738Z,93699.00
2022-10-15T06:18:53.442Z,93687.00
2022-10-15T06:21:20.763Z,93704.00
2022-10-15T06:23:47.659Z,93699.00
2022-10-15T06:26:17.211Z,93709.00
2022-10-15T06:28:44.126Z,93710.00
2022-10-15T06:31:11.138Z,93713.00
2022-10-15T06:33:40.107Z,93721.00
2022-10-15T06:36:10.221Z,93718.00
2022-10-15T06:38:37.516Z,93724.00
2022-10-15T06:41:08.454Z,93716.00
2022-10-15T06:43:35.949Z,93720.00
2022-10-15T06:46:08.444Z,93728.00
2022-10-15T06:48:35.514Z,93720.00
2022-10-15T06:51:05.811Z,93739.00
2022-10-15T06:53:40.470Z,93723.00
2022-10-15T06:56:07.753Z,93740.00
2022-10-15T06:58:34.559Z,93751.00
2022-10-15T07:01:06.713Z,93742.00
2022-10-15T07:03:38.957Z,93743.00
2022-10-15T07:06:08.200Z,93752.00
2022-10-15T07:08:36.166Z,93753.00
2022-10-15T07:11:05.743Z,93760.00
2022-10-15T07:13:32.977Z,93751.00
2022-10-15T07:16:13.232Z,93754.00
2022-10-15T07:18:40.344Z,93754.00
2022-10-15T07:23:43.225Z,93756.00
2022-10-15T07:26:12.620Z,93752.00
2022-10-15T07:28:39.524Z,93750.00
2022-10-15T07:31:08.354Z,93757.00
2022-10-15T07:33:35.837Z,93760.00
2022-10-15T07:36:08.257Z,93757.00
2022-10-15T07:38:36.619Z,93766.00
2022-10-15T07:41:08.897Z,93763.00
2022-10-15T07:43:36.981Z,93766.00
2022-10-15T07:46:04.943Z,93768.00
2022-10-15T07:48:32.955Z,93778.00
2022-10-15T07:51:07.685Z,93785.00
2022-10-15T07:53:35.238Z,93781.00
2022-10-15T07:56:09.075Z,93785.00
2022-10-15T07:58:39.707Z,93789.00
2022-10-15T08:01:09.263Z,93784.00
2022-10-15T08:03:37.564Z,93783.00
2022-10-15T08:06:07.379Z,93777.00
2022-10-15T08:08:37.640Z,93774.00
2022-10-15T08:11:15.740Z,93778.00
2022-10-15T08:13:44.141Z,93776.00
2022-10-15T08:16:14.247Z,93787.00
2022-10-15T08:18:41.373Z,93789.00
2022-10-15T08:21:08.882Z,93777.00
2022-10-15T08:23:36.296Z,93789.00
2022-10-15T08:26:04.284Z,93789.00
2022-10-15T08:28:34.253Z,93797.00
2022-10-15T08:31:06.127Z,93804.00
2022-10-15T08:33:35.401Z,93806.00
2022-10-15T08:36:06.016Z,93804.00
2022-10-15T08:38:33.221Z,93807.00
2022-10-15T08:41:04.050Z,93800.00
2022-10-15T08:43:45.235Z,93805.00
2022-10-15T08:46:37.297Z,93808.00
2022-10-15T08:49:23.137Z,93805.00
2022-10-15T08:51:59.025Z,93803.00
2022-10-15T08:54:31.736Z,93806.00
2022-10-15T08:57:27.551Z,93811.00
2022-10-15T09:00:23.327Z,93804.00
2022-10-15T09:03:03.971Z,93810.00
2022-10-15T09:05:42.703Z,93815.00
2022-10-15T09:08:25.119Z,93813.00
2022-10-15T09:11:26.882Z,93813.00
2022-10-15T09:13:54.050Z,93813.00
2022-10-15T09:16:28.153Z,93815.00
2022-10-15T09:18:56.403Z,93812.00
2022-10-15T09:21:27.996Z,93810.00
2022-10-15T09:24:02.891Z,93818.00
2022-10-15T09:26:44.855Z,93824.00
2022-10-15T09:29:45.392Z,93831.00
2022-10-15T09:32:39.541Z,93836.00
2022-10-15T09:35:43.482Z,93833.00
2022-10-15T09:38:45.499Z,93832.00
2022-10-15T09:41:33.578Z,93824.00
2022-10-15T09:44:02.910Z,93833.00
2022-10-15T09:46:33.743Z,93818.00
2022-10-15T09:49:19.060Z,93822.00
2022-10-15T09:52:09.418Z,93834.00
2022-10-15T09:55:00.885Z,93839.00
2022-10-15T09:57:31.322Z,93842.00
2022-10-15T10:00:09.863Z,93848.00
2022-10-15T10:02:36.833Z,93844.00
2022-10-15T10:05:39.995Z,93843.00
2022-10-15T10:08:24.879Z,93845.00
2022-10-15T10:11:06.626Z,93836.00
2022-10-15T10:14:00.577Z,93856.00
2022-10-15T10:16:30.156Z,93839.00
2022-10-15T10:19:13.319Z,93854.00
2022-10-15T10:21:46.565Z,93859.00
2022-10-15T10:24:28.570Z,93864.00
2022-10-15T10:26:58.798Z,93863.00
2022-10-15T10:29:35.331Z,93865.00
2022-10-15T10:32:19.219Z,93876.00
2022-10-15T10:34:52.476Z,93866.00
2022-10-15T10:37:20.705Z,93862.00
2022-10-15T10:39:54.786Z,93865.00
2022-10-15T10:42:32.345Z,93869.00
2022-10-15T10:45:21.360Z,93871.00
2022-10-15T10:47:51.397Z,93875.00
2022-10-15T10:53:25.374Z,93868.00
2022-10-15T10:56:04.390Z,93868.00
2022-10-15T10:58:40.026Z,93872.00
2022-10-15T11:01:21.576Z,93876.00
2022-10-15T11:03:54.112Z,93873.00
2022-10-15T11:07:12.591Z,93868.00
2022-10-15T11:10:37.898Z,93844.00
2022-10-15T11:13:45.757Z,93864.00
2022-10-15T11:16:57.769Z,93873.00
2022-10-15T11:20:24.885Z,93858.00
2022-10-15T11:23:30.141Z,93868.00
2022-10-15T11:26:37.532Z,93861.00
2022-10-15T11:29:24.996Z,93854.00
2022-10-15T11:32:54.414Z,93847.00
2022-10-15T11:35:53.043Z,93852.00
2022-10-15T11:38:57.921Z,93837.00
2022-10-15T11:41:56.132Z,93846.00
2022-10-15T11:45:13.471Z,93834.00
2022-10-15T11:47:57.217Z,93837.00
2022-10-15T11:50:30.802Z,93836.00
2022-10-15T11:53:21.822Z,93836.00
2022-10-15T11:56:17.940Z,93837.00
2022-10-15T11:58:51.730Z,93824.00
2022-10-15T12:01:41.467Z,93827.00
2022-10-15T12:04:32.574Z,93822.00
2022-10-15T12:07:05.239Z,93825.00
2022-10-15T12:09:38.183Z,93819.00
2022-10-15T12:12:34.337Z,93836.00
2022-10-15T12:15:13.908Z,93830.00
2022-10-15T12:18:11.039Z,93828.00
2022-10-15T12:20:42.041Z,93822.00
2022-10-15T12:23:26.970Z,93817.00
2022-10-15T12:25:56.201Z,93817.00
2022-10-15T12:28:26.953Z,93804.00
2022-10-15T12:31:03.582Z,93808.00
2022-10-15T12:33:45.620Z,93815.00
2022-10-15T12:36:28.320Z,93809.00
2022-10-15T12:39:07.803Z,93806.00
2022-10-15T12:41:47.692Z,93800.00
2022-10-15T12:44:35.712Z,93806.00
2022-10-15T12:47:03.613Z,93802.00
2022-10-15T12:49:31.008Z,93796.00
2022-10-15T12:52:10.797Z,93799.00
2022-10-15T12:55:20.663Z,93802.00
2022-10-15T12:57:47.455Z,93814.00
2022-10-15T13:00:26.554Z,93812.00
2022-10-15T13:02:59.149Z,93814.00
2022-10-15T13:05:32.553Z,93823.00
2022-10-15T13:08:02.401Z,93816.00
2022-10-15T13:10:35.035Z,93817.00
2022-10-15T13:13:05.701Z,93819.00
2022-10-15T13:15:34.475Z,93824.00
2022-10-15T13:18:11.128Z,93816.00
2022-10-15T13:20:43.233Z,93808.00
2022-10-15T13:23:31.598Z,93796.00
2022-10-15T13:26:27.163Z,93794.00
2022-10-15T13:29:00.743Z,93787.00
2022-10-15T13:31:36.027Z,93787.00
2022-10-15T13:34:39.314Z,93789.00
2022-10-15T13:37:06.183Z,93793.00
2022-10-15T13:39:47.547Z,93795.00
2022-10-15T13:42:25.282Z,93801.00
2022-10-15T13:45:21.081Z,93802.00
2022-10-15T13:47:51.792Z,93812.00
2022-10-15T13:50:31.076Z,93807.00
2022-10-15T13:53:19.721Z,93803.00
2022-10-15T13:55:53.437Z,93798.00
2022-10-15T13:58:31.601Z,93795.00
2022-10-15T14:01:18.561Z,93790.00
2022-10-15T14:03:53.287Z,93803.00
2022-10-15T14:06:40.086Z,93799.00
2022-10-15T14:09:54.425Z,93803.00
2022-10-15T14:12:24.095Z,93806.00
2022-10-15T14:14:53.406Z,93805.00
2022-10-15T14:17:26.073Z,93803.00
2022-10-15T14:20:26.819Z,93806.00
2022-10-15T14:22:52.578Z,93806.00
2022-10-15T14:25:28.281Z,93810.00
2022-10-15T14:27:58.592Z,93802.00
2022-10-15T14:30:33.673Z,93798.00
2022-10-15T14:33:04.404Z,93799.00
2022-10-15T14:35:35.353Z,93795.00
2022-10-15T14:38:10.997Z,93799.00
2022-10-15T14:40:38.007Z,93804.00
2022-10-15T14:43:06.173Z,93799.00
2022-10-15T14:46:12.308Z,93798.00
2022-10-15T14:48:43.024Z,93811.00
2022-10-15T14:51:21.128Z,93805.00
2022-10-15T14:53:48.080Z,93802.00
2022-10-15T14:56:23.459Z,93807.00
2022-10-15T14:58:58.610Z,93814.00
2022-10-15T15:01:27.591Z,93814.00
2022-10-15T15:03:57.122Z,93812.00
2022-10-15T15:06:26.242Z,93810.00
2022-10-15T15:08:53.355Z,93818.00
2022-10-15T15:11:23.428Z,93816.00
2022-10-15T15:13:51.516Z,93822.00
2022-10-15T15:16:19.785Z,93829.00
2022-10-15T15:18:48.695Z,93834.00
2022-10-15T15:21:23.733Z,93833.00
2022-10-15T15:23:51.290Z,93827.00
2022-10-15T15:26:18.143Z,93821.00
2022-10-15T15:28:49.641Z,93817.00
2022-10-15T15:31:19.908Z,93816.00
2022-10-15T15:33:46.849Z,93804.00
2022-10-15T15:36:23.286Z,93811.00
2022-10-15T15:38:51.399Z,93801.00
2022-10-15T15:41:24.853Z,93808.00
2022-10-15T15:43:53.407Z,93799.00
2022-10-15T15:46:20.385Z,93810.00
2022-10-15T15:48:47.287Z,93800.00
2022-10-15T15:51:24.435Z,93815.00
2022-10-15T15:53:53.797Z,93824.00
2022-10-15T15:56:20.874Z,93818.00
2022-10-15T15:58:52.523Z,93832.00
2022-10-15T16:01:25.054Z,93831.00
2022-10-15T16:03:51.915Z,93842.00
2022-10-15T16:06:18.736Z,93842.00
2022-10-15T16:08:45.605Z,93841.00
2022-10-15T16:11:15.027Z,93840.00
2022-10-15T16:13:43.058Z,93837.00
2022-10-15T16:16:10.527Z,93845.00
2022-10-15T16:18:37.849Z,93848.00
2022-10-15T16:21:06.924Z,93855.00
2022-10-15T16:23:33.978Z,93859.00
2022-10-15T16:26:03.097Z,93854.00
2022-10-15T16:28:30.051Z,93850.00
2022-10-15T16:31:18.077Z,93863.00
2022-10-15T16:33:51.876Z,93854.00
2022-10-15T16:36:23.392Z,93859.00
2022-10-15T16:38:52.601Z,93863.00
2022-10-15T16:41:19.556Z,93862.00
2022-10-15T16:43:48.250Z,93869.00
2022-10-15T16:46:17.599Z,93869.00
2022-10-15T16:48:44.925Z,93872.00
2022-10-15T16:51:16.850Z,93884.00
2022-10-15T16:53:46.329Z,93893.00
2022-10-15T16:56:21.997Z,93898.00
2022-10-15T16:58:49.021Z,93897.00
2022-10-15T17:01:20.425Z,93900.00
2022-10-15T17:03:47.795Z,93905.00
2022-10-15T17:06:21.147Z,93905.00
2022-10-15T17:08:54.352Z,93897.00
2022-10-15T17:11:29.331Z,93900.00
2022-10-15T17:13:59.881Z,93899.00
2022-10-15T17:16:33.500Z,93903.00
2022-10-15T17:19:03.936Z,93904.00
2022-10-15T17:21:37.101Z,93904.00
2022-10-15T17:24:07.890Z,93905.00
2022-10-15T17:26:40.559Z,93908.00
2022-10-15T17:29:19.820Z,93910.00
2022-10-15T17:31:50.395Z,93912.00
2022-10-15T17:34:18.211Z,93910.00
2022-10-15T17:36:48.321Z,93909.00
2022-10-15T17:39:18.940Z,93908.00
2022-10-15T17:41:46.710Z,93902.00
2022-10-15T17:44:13.965Z,93913.00
2022-10-15T17:46:41.962Z,93930.00
2022-10-15T17:49:18.520Z,93933.00
2022-10-15T17:51:46.714Z,93932.00
2022-10-15T17:54:16.144Z,93947.00
2022-10-15T17:56:46.010Z,93944.00
2022-10-15T17:59:15.488Z,93948.00
2022-10-15T18:02:00.201Z,93949.00
2022-10-15T18:04:30.133Z,93955.00
2022-10-15T18:06:59.279Z,93955.00
2022-10-15T18:09:27.971Z,93959.00
2022-10-15T18:11:56.168Z,93956.00
2022-10-15T18:14:23.090Z,93959.00
2022-10-15T18:16:50.050Z,93947.00
2022-10-15T18:19:16.905Z,93951.00
2022-10-15T18:21:48.539Z,93947.00
2022-10-15T18:24:21.051Z,93951.00
2022-10-15T18:26:47.991Z,93967.00
2022-10-15T18:29:14.909Z,93971.00
2022-10-15T18:31:44.425Z,93965.00
2022-10-15T18:34:11.436Z,93962.00
2022-10-15T18:36:42.374Z,93974.00
2022-10-15T18:39:09.873Z,93969.00
2022-10-15T18:41:38.300Z,93973.00
2022-10-15T18:44:21.528Z,93966.00
2022-10-15T18:46:53.690Z,93963.00
2022-10-15T18:49:21.365Z,93959.00
2022-10-15T18:51:51.800Z,93953.00
2022-10-15T18:54:22.431Z,93959.00
2022-10-15T18:56:54.908Z,93955.00
2022-10-15T18:59:21.878Z,93954.00
2022-10-15T19:01:51.642Z,93952.00
2022-10-15T19:04:26.798Z,93941.00
2022-10-15T19:06:54.626Z,93951.00
2022-10-15T19:09:26.264Z,93955.00
2022-10-15T19:11:55.552Z,93953.00
2022-10-15T19:14:26.074Z,93953.00
2022-10-15T19:16:56.354Z,93963.00
2022-10-15T19:19:24.952Z,93971.00
2022-10-15T19:21:53.274Z,93956.00
2022-10-15T19:24:23.625Z,93948.00
2022-10-15T19:26:52.617Z,93959.00
2022-10-15T19:29:22.018Z,93958.00
2022-10-15T19:31:55.805Z,93967.00
2022-10-15T19:34:31.637Z,93961.00
2022-10-15T19:37:37.997Z,93976.00
2022-10-15T19:40:26.074Z,93973.00
2022-10-15T19:43:15.740Z,93970.00
2022-10-15T19:45:46.569Z,93968.00
2022-10-15T19:48:17.169Z,93971.00
2022-10-15T19:51:08.790Z,93978.00
2022-10-15T19:53:43.097Z,93984.00
2022-10-15T19:56:28.680Z,93984.00
2022-10-15T19:59:14.487Z,93971.00
2022-10-15T20:01:44.370Z,93989.00
2022-10-15T20:04:21.646Z,93966.00
2022-10-15T20:06:57.553Z,93997.00
2022-10-15T20:09:32.977Z,94004.00
2022-10-15T20:11:59.838Z,94005.00
2022-10-15T20:14:32.281Z,94012.00
2022-10-15T20:17:05.312Z,94003.00
2022-10-15T20:19:34.703Z,93990.00
2022-10-15T20:22:03.789Z,94017.00
2022-10-15T20:24:57.141Z,94007.00
2022-10-15T20:27:29.197Z,94020.00
2022-10-15T20:30:19.487Z,94037.00
2022-10-15T20:33:03.682Z,94036.00
2022-10-15T20:35:46.974Z,94035.00
2022-10-15T20:38:14.010Z,94030.00
2022-10-15T20:40:41.516Z,94031.00
2022-10-15T20:43:32.169Z,94034.00
2022-10-15T20:46:27.934Z,94020.00
2022-10-15T20:49:03.317Z,94047.00
2022-10-15T20:51:33.123Z,94033.00
2022-10-15T20:54:00.367Z,94027.00
2022-10-15T20:59:45.578Z,94038.00
2022-10-15T21:02:15.057Z,94051.00
2022-10-15T21:04:52.786Z,94055.00
2022-10-15T21:10:05.886Z,94051.00
2022-10-15T21:12:33.283Z,94053.00
2022-10-15T21:15:06.077Z,94050.00
2022-10-15T21:17:36.024Z,94054.00
2022-10-15T21:20:03.045Z,94047.00
2022-10-15T21:22:29.909Z,94043.00
2022-10-15T21:25:00.018Z,94058.00
2022-10-15T21:27:27.636Z,94056.00
2022-10-15T21:30:13.219Z,94052.00
2022-10-15T21:33:04.832Z,94057.00
2022-10-15T21:35:39.358Z,94053.00
2022-10-15T21:38:06.767Z,94054.00
2022-10-15T21:40:33.838Z,94059.00
2022-10-15T21:43:00.755Z,94046.00
2022-10-15T21:45:27.852Z,94041.00
2022-10-15T21:47:55.922Z,94038.00
2022-10-15T21:50:25.461Z,94047.00
2022-10-15T21:52:54.854Z,94053.00
2022-10-15T21:55:21.942Z,94050.00
2022-10-15T21:57:50.308Z,94072.00
2022-10-15T22:03:25.206Z,94068.00
2022-10-15T22:06:01.568Z,94063.00
2022-10-15T22:08:34.479Z,94065.00
2022-10-15T22:11:16.556Z,94067.00
2022-10-15T22:14:02.893Z,94070.00
2022-10-15T22:16:36.391Z,94074.00
2022-10-15T22:19:40.977Z,94035.00
2022-10-15T22:22:39.922Z,94024.00
2022-10-15T22:25:10.933Z,94072.00
2022-10-15T22:27:45.665Z,94057.00
2022-10-15T22:30:25.302Z,94069.00
2022-10-15T22:33:18.366Z,94068.00
2022-10-15T22:35:51.251Z,94032.00
2022-10-15T22:38:30.199Z,94033.00
2022-10-15T22:40:58.917Z,94057.00
2022-10-15T22:43:33.906Z,94070.00
2022-10-15T22:46:19.216Z,94053.00
2022-10-15T22:48:46.180Z,94054.00
2022-10-15T22:51:16.151Z,94079.00
2022-10-15T22:53:43.597Z,94073.00
2022-10-15T22:56:17.431Z,94060.00
2022-10-15T22:58:45.983Z,94080.00
2022-10-15T23:01:21.367Z,94080.00
2022-10-15T23:03:55.598Z,94085.00
2022-10-15T23:06:23.278Z,94082.00
2022-10-15T23:08:51.637Z,94085.00
2022-10-15T23:11:21.595Z,94086.00
2022-10-15T23:13:53.126Z,94082.00
2022-10-15T23:16:25.286Z,94085.00
2022-10-15T23:18:58.889Z,94081.00
2022-10-15T23:21:47.488Z,94095.00
2022-10-15T23:24:16.188Z,94097.00
2022-10-15T23:26:46.307Z,94081.00
2022-10-15T23:29:24.631Z,94060.00
2022-10-15T23:31:52.586Z,94096.00
2022-10-15T23:34:25.666Z,94103.00
2022-10-15T23:36:55.673Z,94108.00
2022-10-15T23:39:25.585Z,94110.00
2022-10-15T23:41:53.372Z,94100.00
2022-10-15T23:44:20.631Z,94104.00
2022-10-15T23:46:50.680Z,94103.00
2022-10-15T23:49:17.824Z,94107.00
2022-10-15T23:51:44.696Z,94088.00
2022-10-15T23:54:18.166Z,94104.00
2022-10-15T23:56:48.583Z,94091.00
2022-10-15T23:59:17.419Z,94086.00
