createdAt,value
2018-10-16T00:00:10.292Z,71.56
2018-10-16T00:02:39.023Z,71.53
2018-10-16T00:05:07.902Z,71.35
2018-10-16T00:07:36.672Z,70.89
2018-10-16T00:10:06.921Z,70.33
2018-10-16T00:12:35.630Z,69.95
2018-10-16T00:15:04.607Z,69.47
2018-10-16T00:17:33.270Z,69.67
2018-10-16T00:20:01.933Z,69.90
2018-10-16T00:22:30.575Z,69.74
2018-10-16T00:24:59.218Z,69.32
2018-10-16T00:27:27.870Z,69.18
2018-10-16T00:29:56.491Z,69.24
2018-10-16T00:32:25.138Z,69.10
2018-10-16T00:34:53.790Z,69.01
2018-10-16T00:37:22.626Z,69.50
2018-10-16T00:39:51.259Z,69.35
2018-10-16T00:42:19.917Z,69.30
2018-10-16T00:44:48.559Z,69.93
2018-10-16T00:47:17.191Z,70.20
2018-10-16T00:49:45.807Z,70.42
2018-10-16T00:52:14.443Z,70.65
2018-10-16T00:54:43.130Z,70.73
2018-10-16T00:57:11.711Z,70.90
2018-10-16T00:59:40.390Z,70.41
2018-10-16T01:02:09.048Z,70.49
2018-10-16T01:04:37.716Z,70.61
2018-10-16T01:07:06.375Z,71.11
2018-10-16T01:09:35.093Z,71.39
2018-10-16T01:12:03.739Z,71.71
2018-10-16T01:14:32.398Z,71.47
2018-10-16T01:17:01.113Z,71.82
2018-10-16T01:19:29.826Z,71.18
2018-10-16T01:21:58.501Z,71.34
2018-10-16T01:24:27.123Z,71.53
2018-10-16T01:26:55.759Z,71.34
2018-10-16T01:29:24.532Z,71.51
2018-10-16T01:31:53.163Z,71.18
2018-10-16T01:34:21.833Z,71.21
2018-10-16T01:36:50.485Z,71.57
2018-10-16T01:39:19.105Z,71.00
2018-10-16T01:41:47.723Z,71.04
2018-10-16T01:44:16.383Z,70.65
2018-10-16T01:46:45.016Z,70.47
2018-10-16T01:49:13.713Z,70.36
2018-10-16T01:51:42.310Z,70.45
2018-10-16T01:54:10.968Z,70.24
2018-10-16T01:56:39.637Z,70.21
2018-10-16T01:59:08.261Z,69.82
2018-10-16T02:01:36.870Z,70.05
2018-10-16T02:04:05.551Z,70.05
2018-10-16T02:06:34.262Z,70.27
2018-10-16T02:09:02.907Z,70.97
2018-10-16T02:11:31.570Z,71.58
2018-10-16T02:14:00.190Z,72.57
2018-10-16T02:16:29.064Z,72.87
2018-10-16T02:18:57.797Z,73.43
2018-10-16T02:21:26.455Z,73.84
2018-10-16T02:23:55.139Z,73.53
2018-10-16T02:26:24.112Z,73.57
2018-10-16T02:28:52.840Z,73.21
2018-10-16T02:31:21.487Z,73.30
2018-10-16T02:33:50.124Z,72.89
2018-10-16T02:36:18.787Z,73.13
2018-10-16T02:38:47.420Z,73.17
2018-10-16T02:41:16.113Z,73.11
2018-10-16T02:43:44.741Z,73.21
2018-10-16T02:46:13.394Z,73.07
2018-10-16T02:48:42.025Z,73.41
2018-10-16T02:51:10.679Z,73.20
2018-10-16T02:53:39.380Z,73.25
2018-10-16T02:56:08.451Z,72.78
2018-10-16T02:58:37.272Z,72.38
2018-10-16T03:01:06.468Z,72.80
2018-10-16T03:03:37.424Z,72.95
2018-10-16T03:06:06.684Z,72.95
2018-10-16T03:08:35.725Z,72.71
2018-10-16T03:11:04.508Z,72.53
2018-10-16T03:13:33.217Z,71.66
2018-10-16T03:16:01.836Z,71.65
2018-10-16T03:18:30.529Z,71.05
2018-10-16T03:20:59.155Z,71.02
2018-10-16T03:23:27.825Z,69.95
2018-10-16T03:25:56.477Z,70.23
2018-10-16T03:28:25.107Z,70.95
2018-10-16T03:30:53.774Z,70.51
2018-10-16T03:33:22.504Z,70.71
2018-10-16T03:35:51.172Z,70.65
2018-10-16T03:38:19.888Z,70.95
2018-10-16T03:40:48.521Z,70.74
2018-10-16T03:43:17.200Z,71.21
2018-10-16T03:45:45.848Z,71.67
2018-10-16T03:48:14.535Z,71.50
2018-10-16T03:50:43.220Z,71.25
2018-10-16T03:53:11.909Z,70.73
2018-10-16T03:55:40.591Z,70.76
2018-10-16T03:58:09.264Z,70.70
2018-10-16T04:00:37.954Z,71.13
2018-10-16T04:03:06.618Z,71.80
2018-10-16T04:05:35.272Z,72.40
2018-10-16T04:08:03.928Z,72.46
2018-10-16T04:10:32.572Z,72.37
2018-10-16T04:13:01.195Z,72.75
2018-10-16T04:15:29.840Z,72.33
2018-10-16T04:17:58.466Z,72.48
2018-10-16T04:20:27.084Z,72.54
2018-10-16T04:22:55.904Z,73.75
2018-10-16T04:25:25.611Z,73.56
2018-10-16T04:27:54.229Z,73.96
2018-10-16T04:30:22.868Z,73.94
2018-10-16T04:32:51.526Z,73.72
2018-10-16T04:35:20.155Z,74.20
2018-10-16T04:37:48.825Z,75.17
2018-10-16T04:40:18.779Z,75.52
2018-10-16T04:42:47.444Z,76.17
2018-10-16T04:45:16.274Z,76.35
2018-10-16T04:47:45.249Z,75.91
2018-10-16T04:50:13.894Z,76.50
2018-10-16T04:52:42.524Z,77.34
2018-10-16T04:55:11.257Z,77.70
2018-10-16T04:57:39.943Z,78.56
2018-10-16T05:00:09.512Z,78.49
2018-10-16T05:02:40.928Z,78.49
2018-10-16T05:05:16.936Z,78.42
2018-10-16T05:07:45.567Z,79.09
2018-10-16T05:10:14.189Z,78.80
2018-10-16T05:12:42.907Z,78.70
2018-10-16T05:15:16.001Z,78.96
2018-10-16T05:17:44.623Z,79.16
2018-10-16T05:20:13.268Z,79.07
2018-10-16T05:22:41.924Z,78.83
2018-10-16T05:25:10.583Z,78.78
2018-10-16T05:27:39.379Z,78.48
2018-10-16T05:30:08.054Z,78.14
2018-10-16T05:32:36.712Z,78.34
2018-10-16T05:35:05.830Z,78.28
2018-10-16T05:37:34.508Z,77.91
2018-10-16T05:40:03.372Z,78.86
2018-10-16T05:42:32.011Z,78.12
2018-10-16T05:45:00.674Z,78.10
2018-10-16T05:47:29.323Z,77.39
2018-10-16T05:49:57.946Z,77.83
2018-10-16T05:52:26.583Z,78.00
2018-10-16T05:54:55.420Z,78.07
2018-10-16T05:57:24.883Z,77.64
2018-10-16T06:00:05.234Z,77.08
2018-10-16T06:02:34.079Z,76.78
2018-10-16T06:05:02.724Z,76.81
2018-10-16T06:07:32.153Z,77.13
2018-10-16T06:10:01.922Z,77.08
2018-10-16T06:12:30.758Z,77.10
2018-10-16T06:14:59.429Z,77.16
2018-10-16T06:17:28.080Z,76.70
2018-10-16T06:19:56.811Z,76.55
2018-10-16T06:22:25.590Z,76.80
2018-10-16T06:24:54.428Z,76.36
2018-10-16T06:27:23.959Z,76.16
2018-10-16T06:29:53.021Z,76.23
2018-10-16T06:32:22.105Z,76.04
2018-10-16T06:34:50.900Z,75.93
2018-10-16T06:37:19.635Z,76.17
2018-10-16T06:39:48.332Z,75.91
2018-10-16T06:42:16.988Z,76.07
2018-10-16T06:44:45.668Z,75.88
2018-10-16T06:47:14.448Z,75.96
2018-10-16T06:49:43.087Z,75.49
2018-10-16T06:52:11.791Z,75.78
2018-10-16T06:54:40.485Z,76.93
2018-10-16T06:57:09.135Z,77.68
2018-10-16T06:59:38.440Z,74.39
2018-10-16T07:02:07.153Z,72.62
2018-10-16T07:04:35.842Z,72.28
2018-10-16T07:07:04.594Z,71.61
2018-10-16T07:09:33.217Z,71.12
2018-10-16T07:12:01.975Z,71.43
2018-10-16T07:14:30.683Z,71.35
2018-10-16T07:16:59.445Z,71.68
2018-10-16T07:19:28.125Z,71.85
2018-10-16T07:21:56.776Z,72.20
2018-10-16T07:24:26.055Z,71.91
2018-10-16T07:26:54.697Z,71.49
2018-10-16T07:29:23.530Z,71.77
2018-10-16T07:31:52.427Z,71.92
2018-10-16T07:34:21.075Z,71.50
2018-10-16T07:36:49.772Z,71.60
2018-10-16T07:39:18.480Z,71.78
2018-10-16T07:41:47.181Z,71.28
2018-10-16T07:44:15.929Z,70.95
2018-10-16T07:46:44.620Z,70.61
2018-10-16T07:49:13.329Z,70.15
2018-10-16T07:51:42.252Z,69.98
2018-10-16T07:54:11.139Z,69.63
2018-10-16T07:56:39.775Z,69.86
2018-10-16T07:59:08.463Z,69.70
2018-10-16T08:01:37.221Z,69.70
2018-10-16T08:04:06.347Z,69.53
2018-10-16T08:06:35.647Z,69.03
2018-10-16T08:09:07.611Z,68.67
2018-10-16T08:11:37.483Z,67.73
2018-10-16T08:14:06.540Z,67.66
2018-10-16T08:16:35.188Z,67.35
2018-10-16T08:19:03.836Z,67.09
2018-10-16T08:21:32.493Z,67.32
2018-10-16T08:24:01.128Z,66.58
2018-10-16T08:26:29.773Z,66.03
2018-10-16T08:28:58.422Z,65.71
2018-10-16T08:31:27.117Z,65.00
2018-10-16T08:33:55.788Z,64.55
2018-10-16T08:36:24.576Z,64.16
2018-10-16T08:39:01.641Z,63.93
2018-10-16T08:41:33.688Z,63.13
2018-10-16T08:44:33.988Z,62.38
2018-10-16T08:47:13.953Z,60.74
2018-10-16T08:49:53.951Z,59.04
2018-10-16T08:52:22.544Z,57.88
2018-10-16T08:54:51.362Z,55.44
2018-10-16T08:57:19.962Z,54.09
2018-10-16T08:59:48.609Z,52.04
2018-10-16T09:02:17.251Z,50.35
2018-10-16T09:04:45.905Z,48.96
2018-10-16T09:07:14.669Z,47.74
2018-10-16T09:09:43.324Z,46.85
2018-10-16T09:12:11.994Z,46.52
2018-10-16T09:14:40.652Z,47.36
2018-10-16T09:17:09.307Z,47.80
2018-10-16T09:19:37.947Z,48.67
2018-10-16T09:22:06.644Z,49.23
2018-10-16T09:24:35.345Z,48.58
2018-10-16T09:27:03.956Z,48.51
2018-10-16T09:29:32.631Z,49.44
2018-10-16T09:32:01.304Z,48.82
2018-10-16T09:34:29.956Z,49.59
2018-10-16T09:36:58.634Z,49.14
2018-10-16T09:39:27.287Z,49.49
2018-10-16T09:41:55.929Z,47.16
2018-10-16T09:44:24.604Z,48.81
2018-10-16T09:46:53.264Z,49.58
2018-10-16T09:49:21.940Z,49.19
2018-10-16T09:51:50.597Z,48.38
2018-10-16T09:54:19.227Z,48.00
2018-10-16T09:56:47.876Z,48.23
2018-10-16T09:59:17.260Z,47.27
2018-10-16T10:01:47.721Z,45.07
2018-10-16T10:04:16.364Z,45.04
2018-10-16T10:06:45.067Z,43.67
2018-10-16T10:09:13.829Z,43.92
2018-10-16T10:11:42.477Z,43.65
2018-10-16T10:14:11.151Z,42.16
2018-10-16T10:16:40.163Z,42.58
2018-10-16T10:19:08.821Z,39.93
2018-10-16T10:21:37.676Z,41.71
2018-10-16T10:24:06.307Z,40.78
2018-10-16T10:26:34.947Z,39.75
2018-10-16T10:29:03.604Z,40.57
2018-10-16T10:31:32.240Z,39.95
2018-10-16T10:34:00.901Z,39.14
2018-10-16T10:36:29.619Z,38.31
2018-10-16T10:38:58.245Z,39.41
2018-10-16T10:41:26.875Z,37.93
2018-10-16T10:43:55.613Z,37.33
2018-10-16T10:46:24.501Z,38.19
2018-10-16T10:48:53.156Z,38.38
2018-10-16T10:51:22.313Z,39.38
2018-10-16T10:53:50.640Z,39.93
2018-10-16T10:56:19.381Z,39.74
2018-10-16T10:58:48.035Z,39.69
2018-10-16T11:01:16.804Z,39.48
2018-10-16T11:03:45.444Z,38.39
2018-10-16T11:06:15.755Z,40.24
2018-10-16T11:08:44.419Z,39.31
2018-10-16T11:11:13.152Z,41.59
2018-10-16T11:13:41.846Z,41.32
2018-10-16T11:16:11.626Z,41.78
2018-10-16T11:18:40.351Z,39.33
2018-10-16T11:21:09.072Z,37.93
2018-10-16T11:23:38.016Z,38.17
2018-10-16T11:26:06.829Z,36.96
2018-10-16T11:28:35.655Z,40.34
2018-10-16T11:31:04.832Z,38.16
2018-10-16T11:33:33.725Z,38.98
2018-10-16T11:36:02.324Z,41.19
2018-10-16T11:38:31.073Z,43.21
2018-10-16T11:40:59.777Z,42.11
2018-10-16T11:43:28.612Z,42.42
2018-10-16T11:45:57.707Z,44.87
2018-10-16T11:48:27.241Z,44.11
2018-10-16T11:50:56.904Z,43.59
2018-10-16T11:53:25.659Z,42.95
2018-10-16T11:55:54.419Z,43.26
2018-10-16T11:58:23.198Z,43.57
2018-10-16T12:00:52.083Z,43.02
2018-10-16T12:03:20.952Z,41.51
2018-10-16T12:05:49.700Z,42.61
2018-10-16T12:08:18.398Z,43.18
2018-10-16T12:10:47.096Z,43.15
2018-10-16T12:13:16.510Z,43.02
2018-10-16T12:15:45.096Z,43.92
2018-10-16T12:18:54.762Z,43.83
2018-10-16T12:21:24.437Z,44.71
2018-10-16T12:23:53.128Z,43.10
2018-10-16T12:26:22.010Z,42.22
2018-10-16T12:28:50.740Z,42.26
2018-10-16T12:31:19.473Z,42.83
2018-10-16T12:33:49.539Z,42.68
2018-10-16T12:36:18.344Z,43.41
2018-10-16T12:38:47.094Z,44.27
2018-10-16T12:41:16.461Z,45.53
2018-10-16T12:43:48.364Z,46.10
2018-10-16T12:46:21.766Z,46.88
2018-10-16T12:48:52.188Z,48.13
2018-10-16T12:51:20.812Z,48.31
2018-10-16T12:53:49.960Z,49.06
2018-10-16T12:56:19.763Z,50.16
2018-10-16T12:58:48.760Z,51.00
2018-10-16T13:01:17.401Z,51.25
2018-10-16T13:03:46.104Z,51.74
2018-10-16T13:06:15.276Z,53.46
2018-10-16T13:08:51.298Z,52.84
2018-10-16T13:11:20.745Z,53.61
2018-10-16T13:13:49.423Z,53.45
2018-10-16T13:16:19.250Z,54.40
2018-10-16T13:18:48.580Z,55.33
2018-10-16T13:21:18.525Z,54.94
2018-10-16T13:23:47.766Z,56.25
2018-10-16T13:26:17.912Z,56.27
2018-10-16T13:28:46.767Z,55.93
2018-10-16T13:31:15.426Z,56.06
2018-10-16T13:33:44.328Z,55.86
2018-10-16T13:36:13.009Z,55.55
2018-10-16T13:38:41.664Z,56.74
2018-10-16T13:41:10.843Z,57.24
2018-10-16T13:43:39.678Z,57.12
2018-10-16T13:46:08.414Z,57.72
2018-10-16T13:48:36.951Z,57.28
2018-10-16T13:51:05.612Z,56.79
2018-10-16T13:53:34.314Z,57.47
2018-10-16T13:56:02.973Z,57.69
2018-10-16T13:58:31.654Z,57.14
2018-10-16T14:01:00.344Z,57.91
2018-10-16T14:03:29.008Z,58.20
2018-10-16T14:05:57.770Z,59.86
2018-10-16T14:08:26.462Z,62.49
2018-10-16T14:10:55.104Z,64.81
2018-10-16T14:13:23.721Z,65.35
2018-10-16T14:15:52.409Z,65.77
2018-10-16T14:18:21.048Z,65.82
2018-10-16T14:20:49.671Z,64.26
2018-10-16T14:23:18.366Z,66.89
2018-10-16T14:25:47.135Z,66.99
2018-10-16T14:28:15.888Z,65.64
2018-10-16T14:30:44.526Z,66.41
2018-10-16T14:33:13.501Z,66.86
2018-10-16T14:35:42.296Z,66.43
2018-10-16T14:38:11.057Z,65.70
2018-10-16T14:40:39.728Z,65.77
2018-10-16T14:43:08.305Z,66.37
2018-10-16T14:45:37.083Z,68.10
2018-10-16T14:48:05.959Z,68.25
2018-10-16T14:50:34.673Z,67.98
2018-10-16T14:53:03.339Z,67.90
2018-10-16T14:55:32.082Z,67.79
2018-10-16T14:58:00.783Z,67.79
2018-10-16T15:00:29.936Z,67.43
2018-10-16T15:02:58.741Z,67.45
2018-10-16T15:05:27.380Z,68.71
2018-10-16T15:07:56.099Z,68.60
2018-10-16T15:10:24.786Z,69.10
2018-10-16T15:12:53.403Z,68.94
2018-10-16T15:15:22.247Z,68.02
2018-10-16T15:17:51.684Z,69.19
2018-10-16T15:20:21.725Z,69.95
2018-10-16T15:22:50.359Z,70.18
2018-10-16T15:25:19.071Z,71.15
2018-10-16T15:27:47.797Z,70.99
2018-10-16T15:30:16.461Z,70.42
2018-10-16T15:32:45.305Z,71.11
2018-10-16T15:35:13.936Z,70.79
2018-10-16T15:37:42.625Z,71.17
2018-10-16T15:40:11.860Z,69.38
2018-10-16T15:42:41.185Z,69.17
2018-10-16T15:45:11.277Z,69.33
2018-10-16T15:47:40.698Z,69.82
2018-10-16T15:50:10.048Z,69.28
2018-10-16T15:52:39.019Z,69.41
2018-10-16T15:55:08.569Z,71.54
2018-10-16T15:57:37.303Z,71.33
2018-10-16T16:00:09.287Z,70.05
2018-10-16T16:02:37.949Z,71.31
2018-10-16T16:05:06.750Z,71.00
2018-10-16T16:07:35.499Z,70.53
2018-10-16T16:10:04.546Z,71.50
2018-10-16T16:12:33.243Z,71.24
2018-10-16T16:15:01.886Z,71.40
2018-10-16T16:17:30.595Z,71.98
2018-10-16T16:19:59.234Z,71.84
2018-10-16T16:22:28.012Z,72.37
2018-10-16T16:24:57.381Z,72.81
2018-10-16T16:27:26.085Z,74.10
2018-10-16T16:29:54.974Z,73.24
2018-10-16T16:32:23.687Z,74.09
2018-10-16T16:34:52.316Z,74.46
2018-10-16T16:37:21.004Z,75.18
2018-10-16T16:39:49.687Z,75.87
2018-10-16T16:42:18.371Z,76.39
2018-10-16T16:44:47.008Z,76.80
2018-10-16T16:47:15.691Z,76.23
2018-10-16T16:49:45.344Z,77.00
2018-10-16T16:52:14.127Z,76.88
2018-10-16T16:54:42.720Z,76.33
2018-10-16T16:57:11.390Z,77.16
2018-10-16T16:59:40.049Z,76.71
2018-10-16T17:02:08.802Z,76.36
2018-10-16T17:04:37.620Z,77.81
2018-10-16T17:07:06.234Z,76.87
2018-10-16T17:09:35.160Z,76.81
2018-10-16T17:12:03.865Z,76.60
2018-10-16T17:14:32.606Z,77.89
2018-10-16T17:17:01.329Z,78.10
2018-10-16T17:19:30.000Z,76.67
2018-10-16T17:21:58.906Z,77.06
2018-10-16T17:24:27.618Z,77.16
2018-10-16T17:26:56.256Z,77.03
2018-10-16T17:29:25.107Z,76.73
2018-10-16T17:31:53.916Z,77.05
2018-10-16T17:34:22.678Z,77.99
2018-10-16T17:36:51.526Z,78.54
2018-10-16T17:39:20.332Z,78.08
2018-10-16T17:41:49.107Z,77.43
2018-10-16T17:44:17.991Z,77.45
2018-10-16T17:46:46.939Z,78.48
2018-10-16T17:49:15.956Z,78.39
2018-10-16T17:51:44.780Z,78.98
2018-10-16T17:54:13.445Z,79.73
2018-10-16T17:56:42.101Z,79.01
2018-10-16T17:59:10.821Z,78.67
2018-10-16T18:01:39.521Z,79.15
2018-10-16T18:04:08.661Z,80.82
2018-10-16T18:06:37.535Z,79.66
2018-10-16T18:09:07.023Z,79.22
2018-10-16T18:11:35.970Z,78.95
2018-10-16T18:14:05.148Z,78.73
2018-10-16T18:16:33.911Z,78.71
2018-10-16T18:19:02.600Z,78.96
2018-10-16T18:21:31.575Z,78.91
2018-10-16T18:24:00.240Z,78.61
2018-10-16T18:26:28.987Z,79.00
2018-10-16T18:28:58.145Z,79.79
2018-10-16T18:31:27.044Z,80.15
2018-10-16T18:33:55.715Z,79.76
2018-10-16T18:36:24.844Z,79.93
2018-10-16T18:38:53.596Z,80.38
2018-10-16T18:41:22.284Z,80.38
2018-10-16T18:43:50.936Z,80.09
2018-10-16T18:46:19.575Z,80.45
2018-10-16T18:48:48.238Z,80.81
2018-10-16T18:51:16.943Z,81.07
2018-10-16T18:53:45.635Z,81.15
2018-10-16T18:56:14.348Z,81.54
2018-10-16T18:58:43.029Z,81.02
2018-10-16T19:01:11.726Z,81.53
2018-10-16T19:03:40.573Z,81.99
2018-10-16T19:06:09.196Z,82.19
2018-10-16T19:08:39.322Z,81.24
2018-10-16T19:11:07.957Z,81.15
2018-10-16T19:13:36.798Z,81.32
2018-10-16T19:16:05.775Z,81.58
2018-10-16T19:18:34.478Z,82.53
2018-10-16T19:21:03.212Z,82.49
2018-10-16T19:23:31.927Z,83.09
2018-10-16T19:26:00.803Z,83.32
2018-10-16T19:28:29.531Z,83.46
2018-10-16T19:30:59.118Z,83.91
2018-10-16T19:33:27.760Z,84.15
2018-10-16T19:35:56.493Z,84.38
2018-10-16T19:38:25.204Z,83.98
2018-10-16T19:40:54.640Z,83.38
2018-10-16T19:43:23.345Z,83.69
2018-10-16T19:45:51.984Z,83.95
2018-10-16T19:48:20.639Z,83.74
2018-10-16T19:50:49.345Z,84.59
2018-10-16T19:53:18.186Z,83.27
2018-10-16T19:55:47.325Z,83.78
2018-10-16T19:58:15.979Z,83.12
2018-10-16T20:00:44.608Z,82.38
2018-10-16T20:03:13.472Z,81.83
2018-10-16T20:05:42.107Z,80.97
2018-10-16T20:08:10.719Z,81.23
2018-10-16T20:10:39.372Z,83.69
2018-10-16T20:13:08.089Z,84.68
2018-10-16T20:15:36.829Z,84.05
2018-10-16T20:18:05.362Z,83.56
2018-10-16T20:20:34.036Z,83.44
2018-10-16T20:23:02.788Z,83.43
2018-10-16T20:25:31.473Z,84.36
2018-10-16T20:28:00.155Z,84.31
2018-10-16T20:30:28.797Z,84.00
2018-10-16T20:32:57.419Z,83.99
2018-10-16T20:35:26.428Z,83.44
2018-10-16T20:37:55.262Z,82.93
2018-10-16T20:40:24.132Z,82.93
2018-10-16T20:42:53.226Z,83.50
2018-10-16T20:45:22.371Z,84.76
2018-10-16T20:47:51.041Z,84.50
2018-10-16T20:50:20.059Z,84.09
2018-10-16T20:52:49.013Z,85.34
2018-10-16T20:55:17.990Z,85.79
2018-10-16T20:57:46.545Z,85.77
2018-10-16T21:00:17.447Z,85.74
2018-10-16T21:02:46.165Z,86.36
2018-10-16T21:05:15.096Z,86.28
2018-10-16T21:07:43.792Z,87.09
2018-10-16T21:10:12.550Z,87.62
2018-10-16T21:12:41.441Z,87.57
2018-10-16T21:15:10.695Z,86.92
2018-10-16T21:17:39.409Z,87.14
2018-10-16T21:20:08.751Z,86.50
2018-10-16T21:22:37.889Z,86.68
2018-10-16T21:25:07.248Z,86.70
2018-10-16T21:27:38.180Z,86.82
2018-10-16T21:30:08.607Z,86.65
2018-10-16T21:32:37.424Z,87.17
2018-10-16T21:35:07.292Z,87.85
2018-10-16T21:37:36.243Z,87.49
2018-10-16T21:40:05.857Z,87.25
2018-10-16T21:42:34.528Z,87.75
2018-10-16T21:45:03.325Z,88.26
2018-10-16T21:47:31.924Z,89.10
2018-10-16T21:50:01.237Z,89.36
2018-10-16T21:52:29.905Z,88.83
2018-10-16T21:54:58.645Z,88.72
2018-10-16T21:57:27.336Z,87.20
2018-10-16T21:59:56.081Z,85.55
2018-10-16T22:02:30.110Z,85.29
2018-10-16T22:04:58.801Z,85.13
2018-10-16T22:07:27.408Z,84.88
2018-10-16T22:09:56.912Z,83.86
2018-10-16T22:12:25.942Z,83.69
2018-10-16T22:14:55.527Z,85.39
2018-10-16T22:17:24.235Z,85.10
2018-10-16T22:19:52.859Z,85.94
2018-10-16T22:22:21.512Z,85.77
2018-10-16T22:24:50.127Z,86.53
2018-10-16T22:27:18.787Z,86.43
2018-10-16T22:29:47.437Z,86.15
2018-10-16T22:32:16.111Z,86.21
2018-10-16T22:34:44.756Z,85.25
2018-10-16T22:37:13.462Z,85.35
2018-10-16T22:39:42.112Z,85.84
2018-10-16T22:42:10.778Z,86.33
2018-10-16T22:44:39.487Z,86.52
2018-10-16T22:47:08.428Z,87.38
2018-10-16T22:49:37.139Z,87.79
2018-10-16T22:52:05.834Z,88.63
2018-10-16T22:54:34.943Z,88.61
2018-10-16T22:57:03.816Z,88.44
2018-10-16T22:59:32.454Z,88.28
2018-10-16T23:02:01.103Z,88.78
2018-10-16T23:04:29.735Z,89.18
2018-10-16T23:06:59.009Z,89.66
2018-10-16T23:09:27.753Z,89.56
2018-10-16T23:11:56.352Z,89.29
2018-10-16T23:14:24.992Z,89.31
2018-10-16T23:16:53.689Z,89.71
2018-10-16T23:19:22.912Z,90.59
2018-10-16T23:21:51.598Z,89.87
2018-10-16T23:24:20.252Z,89.55
2018-10-16T23:26:48.886Z,89.59
2018-10-16T23:29:17.512Z,89.53
2018-10-16T23:31:46.263Z,89.47
2018-10-16T23:34:14.928Z,89.75
2018-10-16T23:36:43.564Z,89.52
2018-10-16T23:39:14.272Z,90.21
2018-10-16T23:41:43.495Z,90.22
2018-10-16T23:44:12.810Z,90.26
2018-10-16T23:46:41.424Z,90.29
2018-10-16T23:49:10.556Z,90.61
2018-10-16T23:51:39.208Z,90.96
2018-10-16T23:54:07.872Z,90.48
2018-10-16T23:56:36.543Z,90.16
2018-10-16T23:59:05.365Z,90.46
