createdAt,value
2019-02-26T00:02:14.882Z,8.60
2019-02-26T00:04:51.634Z,10.10
2019-02-26T00:07:25.206Z,9.00
2019-02-26T00:09:59.616Z,9.50
2019-02-26T00:12:35.495Z,8.80
2019-02-26T00:15:08.738Z,9.27
2019-02-26T00:17:43.074Z,11.57
2019-02-26T00:20:17.573Z,11.10
2019-02-26T00:22:50.272Z,10.93
2019-02-26T00:25:23.203Z,9.70
2019-02-26T00:27:58.525Z,10.73
2019-02-26T00:30:33.394Z,10.40
2019-02-26T00:33:06.030Z,9.73
2019-02-26T00:35:41.518Z,10.40
2019-02-26T00:38:13.839Z,10.13
2019-02-26T00:40:49.318Z,9.80
2019-02-26T00:43:25.310Z,10.10
2019-02-26T00:45:58.293Z,9.37
2019-02-26T00:48:31.573Z,9.13
2019-02-26T00:51:03.442Z,10.00
2019-02-26T00:53:35.610Z,9.83
2019-02-26T00:56:10.134Z,9.33
2019-02-26T00:58:44.158Z,9.17
2019-02-26T01:01:19.919Z,9.40
2019-02-26T01:03:52.123Z,9.10
2019-02-26T01:06:25.153Z,9.20
2019-02-26T01:08:58.997Z,9.07
2019-02-26T01:11:31.632Z,9.30
2019-02-26T01:14:03.756Z,8.40
2019-02-26T01:16:37.048Z,9.30
2019-02-26T01:19:10.853Z,9.70
2019-02-26T01:21:44.615Z,9.30
2019-02-26T01:24:16.527Z,9.70
2019-02-26T01:26:48.599Z,9.63
2019-02-26T01:29:22.889Z,9.20
2019-02-26T01:31:54.547Z,10.03
2019-02-26T01:34:27.140Z,10.27
2019-02-26T01:36:58.584Z,10.50
2019-02-26T01:39:30.379Z,10.17
2019-02-26T01:42:04.976Z,10.23
2019-02-26T01:44:39.922Z,10.40
2019-02-26T01:47:12.601Z,10.40
2019-02-26T01:49:46.446Z,9.97
2019-02-26T01:52:19.310Z,10.03
2019-02-26T01:54:55.692Z,10.10
2019-02-26T01:57:28.667Z,10.50
2019-02-26T02:00:01.629Z,10.10
2019-02-26T02:02:36.014Z,10.13
2019-02-26T02:05:09.124Z,10.37
2019-02-26T02:07:41.111Z,9.57
2019-02-26T02:10:15.355Z,9.70
2019-02-26T02:12:47.295Z,9.57
2019-02-26T02:15:21.655Z,9.93
2019-02-26T02:17:57.745Z,9.43
2019-02-26T02:20:30.877Z,9.33
2019-02-26T02:23:05.241Z,9.47
2019-02-26T02:25:40.316Z,9.37
2019-02-26T02:28:12.277Z,9.13
2019-02-26T02:30:45.191Z,8.77
2019-02-26T02:33:19.571Z,9.23
2019-02-26T02:35:51.638Z,8.80
2019-02-26T02:38:25.716Z,9.27
2019-02-26T02:40:57.593Z,9.03
2019-02-26T02:43:30.734Z,9.50
2019-02-26T02:46:02.574Z,9.33
2019-02-26T02:48:35.719Z,9.27
2019-02-26T02:51:13.163Z,8.70
2019-02-26T02:53:45.721Z,8.80
2019-02-26T02:56:19.347Z,8.97
2019-02-26T02:58:52.168Z,9.17
2019-02-26T03:01:25.799Z,9.53
2019-02-26T03:04:01.117Z,8.93
2019-02-26T03:06:38.689Z,8.03
2019-02-26T03:09:17.746Z,9.07
2019-02-26T03:11:53.015Z,8.33
2019-02-26T03:14:25.623Z,8.33
2019-02-26T03:16:58.551Z,8.00
2019-02-26T03:19:32.625Z,9.13
2019-02-26T03:22:07.131Z,8.50
2019-02-26T03:24:38.671Z,8.57
2019-02-26T03:27:11.559Z,8.73
2019-02-26T03:29:45.049Z,9.07
2019-02-26T03:32:16.977Z,9.10
2019-02-26T03:34:52.968Z,8.87
2019-02-26T03:37:28.490Z,9.13
2019-02-26T03:40:03.664Z,9.10
2019-02-26T03:42:38.447Z,9.17
2019-02-26T03:45:11.773Z,8.13
2019-02-26T03:47:46.002Z,9.60
2019-02-26T03:50:20.188Z,9.07
2019-02-26T03:52:53.019Z,8.90
2019-02-26T03:55:26.143Z,8.57
2019-02-26T03:57:59.622Z,8.87
2019-02-26T04:00:34.665Z,9.27
2019-02-26T04:03:09.310Z,8.73
2019-02-26T04:05:41.495Z,8.63
2019-02-26T04:08:16.482Z,8.83
2019-02-26T04:10:49.922Z,8.30
2019-02-26T04:13:23.022Z,8.27
2019-02-26T04:15:59.583Z,9.00
2019-02-26T04:18:34.730Z,8.87
2019-02-26T04:21:09.462Z,8.83
2019-02-26T04:23:46.616Z,9.00
2019-02-26T04:27:05.199Z,9.63
2019-02-26T04:30:50.261Z,10.13
2019-02-26T04:34:17.323Z,9.90
2019-02-26T04:37:55.631Z,9.70
2019-02-26T04:41:00.438Z,10.77
2019-02-26T04:44:22.942Z,10.43
2019-02-26T04:47:13.622Z,9.90
2019-02-26T04:49:46.506Z,9.63
2019-02-26T04:52:22.490Z,9.10
2019-02-26T04:54:56.166Z,9.33
2019-02-26T04:57:29.195Z,9.60
2019-02-26T05:00:02.438Z,8.80
2019-02-26T05:02:37.506Z,8.33
2019-02-26T05:05:11.985Z,8.77
2019-02-26T05:07:47.028Z,8.80
2019-02-26T05:10:24.261Z,8.43
2019-02-26T05:13:00.145Z,10.13
2019-02-26T05:15:33.168Z,9.20
2019-02-26T05:18:13.274Z,8.80
2019-02-26T05:20:48.488Z,8.80
2019-02-26T05:23:23.314Z,8.13
2019-02-26T05:26:02.872Z,8.60
2019-02-26T05:28:35.646Z,8.87
2019-02-26T05:31:08.946Z,8.20
2019-02-26T05:33:41.361Z,8.57
2019-02-26T05:36:20.347Z,8.60
2019-02-26T05:38:54.632Z,8.67
2019-02-26T05:41:27.098Z,9.07
2019-02-26T05:44:01.891Z,10.10
2019-02-26T05:46:36.239Z,9.70
2019-02-26T05:49:15.767Z,8.80
2019-02-26T05:51:46.568Z,8.60
2019-02-26T05:54:21.501Z,8.93
2019-02-26T05:56:52.243Z,9.43
2019-02-26T05:59:25.604Z,9.30
2019-02-26T06:01:58.785Z,8.97
2019-02-26T06:04:31.917Z,9.37
2019-02-26T06:07:06.764Z,9.57
2019-02-26T06:09:40.552Z,8.97
2019-02-26T06:12:14.740Z,9.43
2019-02-26T06:14:48.934Z,9.83
2019-02-26T06:17:22.095Z,9.53
2019-02-26T06:19:57.617Z,9.33
2019-02-26T06:22:31.936Z,9.53
2019-02-26T06:25:20.444Z,9.43
2019-02-26T06:27:50.053Z,9.33
2019-02-26T06:30:22.001Z,10.03
2019-02-26T06:32:53.845Z,23.80
2019-02-26T06:35:25.748Z,11.67
2019-02-26T06:38:09.193Z,10.30
2019-02-26T06:40:42.321Z,9.77
2019-02-26T06:43:14.334Z,9.53
2019-02-26T06:45:47.772Z,10.23
2019-02-26T06:48:25.053Z,9.63
2019-02-26T06:50:57.449Z,9.17
2019-02-26T06:53:30.695Z,9.67
2019-02-26T06:56:03.822Z,9.23
2019-02-26T06:58:38.167Z,9.67
2019-02-26T07:01:12.583Z,9.50
2019-02-26T07:03:45.550Z,9.10
2019-02-26T07:06:22.518Z,9.53
2019-02-26T07:08:53.593Z,9.53
2019-02-26T07:11:30.531Z,9.57
2019-02-26T07:14:03.675Z,9.23
2019-02-26T07:16:39.802Z,8.53
2019-02-26T07:19:13.673Z,8.33
2019-02-26T07:21:48.089Z,7.60
2019-02-26T07:24:23.035Z,7.93
2019-02-26T07:26:58.423Z,8.20
2019-02-26T07:29:32.813Z,8.37
2019-02-26T07:32:06.211Z,8.47
2019-02-26T07:34:42.148Z,8.23
2019-02-26T07:37:16.242Z,8.60
2019-02-26T07:39:49.749Z,8.50
2019-02-26T07:42:22.315Z,8.93
2019-02-26T07:44:54.224Z,9.00
2019-02-26T07:47:26.524Z,8.67
2019-02-26T07:50:01.737Z,8.20
2019-02-26T07:52:33.117Z,8.27
2019-02-26T07:55:06.326Z,8.87
2019-02-26T07:57:40.539Z,8.80
2019-02-26T08:00:14.507Z,8.90
2019-02-26T08:02:46.444Z,9.13
2019-02-26T08:05:19.295Z,9.20
2019-02-26T08:07:53.882Z,9.20
2019-02-26T08:10:25.482Z,9.60
2019-02-26T08:12:59.251Z,9.67
2019-02-26T08:15:32.675Z,9.17
2019-02-26T08:18:05.302Z,9.57
2019-02-26T08:20:38.441Z,9.50
2019-02-26T08:23:10.855Z,9.50
2019-02-26T08:25:42.730Z,10.27
2019-02-26T08:28:15.457Z,10.73
2019-02-26T08:30:49.825Z,10.60
2019-02-26T08:33:21.722Z,10.40
2019-02-26T08:35:55.673Z,11.07
2019-02-26T08:38:29.279Z,11.60
2019-02-26T08:41:00.658Z,10.20
2019-02-26T08:43:32.629Z,11.40
2019-02-26T08:46:04.510Z,11.40
2019-02-26T08:48:36.411Z,10.50
2019-02-26T08:51:12.851Z,11.87
2019-02-26T08:53:41.795Z,11.97
2019-02-26T08:56:13.607Z,10.43
2019-02-26T08:58:47.078Z,11.17
2019-02-26T09:01:18.875Z,11.23
2019-02-26T09:03:53.178Z,11.33
2019-02-26T09:06:24.214Z,11.40
2019-02-26T09:08:57.947Z,11.40
2019-02-26T09:11:31.821Z,11.20
2019-02-26T09:14:04.908Z,10.90
2019-02-26T09:16:36.681Z,10.37
2019-02-26T09:19:08.628Z,10.80
2019-02-26T09:21:42.527Z,10.97
2019-02-26T09:24:13.970Z,10.83
2019-02-26T09:26:47.385Z,11.30
2019-02-26T09:29:19.635Z,10.93
2019-02-26T09:31:52.866Z,11.83
2019-02-26T09:34:28.169Z,10.87
2019-02-26T09:37:01.180Z,11.10
2019-02-26T09:39:34.608Z,10.87
2019-02-26T09:42:07.303Z,12.20
2019-02-26T09:44:39.840Z,11.57
2019-02-26T09:47:11.674Z,11.80
2019-02-26T09:49:43.508Z,12.00
2019-02-26T09:52:15.405Z,12.10
2019-02-26T09:54:48.280Z,12.13
2019-02-26T09:57:23.337Z,11.73
2019-02-26T09:59:55.283Z,12.27
2019-02-26T10:02:28.799Z,11.30
2019-02-26T10:05:00.787Z,11.87
2019-02-26T10:07:33.874Z,11.70
2019-02-26T10:10:10.889Z,12.37
2019-02-26T10:12:41.350Z,12.37
2019-02-26T10:15:13.906Z,12.13
2019-02-26T10:17:46.780Z,12.90
2019-02-26T10:20:22.185Z,12.87
2019-02-26T10:22:57.093Z,12.90
2019-02-26T10:25:29.352Z,13.60
2019-02-26T10:28:05.741Z,13.17
2019-02-26T10:30:38.283Z,12.43
2019-02-26T10:33:09.232Z,13.07
2019-02-26T10:35:45.103Z,13.03
2019-02-26T10:38:15.919Z,13.00
2019-02-26T10:40:53.868Z,14.50
2019-02-26T10:43:21.460Z,13.07
2019-02-26T10:45:54.942Z,13.47
2019-02-26T10:48:27.989Z,13.27
2019-02-26T10:51:00.579Z,13.83
2019-02-26T10:53:32.606Z,13.83
2019-02-26T10:56:05.472Z,13.60
2019-02-26T10:58:38.344Z,13.50
2019-02-26T11:01:11.227Z,13.23
2019-02-26T11:03:44.372Z,12.87
2019-02-26T11:06:18.713Z,12.93
2019-02-26T11:08:51.178Z,11.90
2019-02-26T11:11:23.525Z,11.83
2019-02-26T11:13:55.426Z,11.63
2019-02-26T11:16:28.072Z,12.43
2019-02-26T11:19:02.401Z,12.10
2019-02-26T11:21:34.124Z,11.30
2019-02-26T11:24:06.615Z,12.73
2019-02-26T11:26:40.940Z,11.23
2019-02-26T11:29:13.018Z,12.00
2019-02-26T11:31:47.311Z,12.50
2019-02-26T11:34:18.404Z,12.77
2019-02-26T11:36:50.338Z,12.37
2019-02-26T11:39:22.132Z,12.27
2019-02-26T11:41:56.291Z,12.17
2019-02-26T11:44:27.775Z,11.93
2019-02-26T11:46:59.641Z,12.10
2019-02-26T11:49:31.485Z,11.87
2019-02-26T11:52:04.367Z,11.00
2019-02-26T11:54:39.704Z,11.80
2019-02-26T11:57:12.904Z,12.23
2019-02-26T11:59:44.385Z,12.13
2019-02-26T12:02:24.933Z,11.17
2019-02-26T12:04:49.640Z,11.27
2019-02-26T12:07:22.308Z,12.10
2019-02-26T12:09:55.562Z,11.27
2019-02-26T12:12:30.943Z,11.70
2019-02-26T12:15:04.133Z,11.23
2019-02-26T12:17:37.067Z,9.57
2019-02-26T12:20:12.128Z,9.30
2019-02-26T12:22:46.962Z,9.50
2019-02-26T12:25:18.287Z,10.03
2019-02-26T12:27:50.098Z,8.63
2019-02-26T12:30:22.051Z,9.17
2019-02-26T12:32:55.172Z,9.60
2019-02-26T12:35:29.489Z,8.50
2019-02-26T12:38:16.729Z,9.23
2019-02-26T12:40:37.934Z,9.57
2019-02-26T12:43:11.772Z,8.33
2019-02-26T12:45:43.811Z,9.00
2019-02-26T12:48:19.156Z,8.40
2019-02-26T12:50:49.080Z,7.77
2019-02-26T12:53:23.476Z,7.47
2019-02-26T12:55:56.510Z,7.13
2019-02-26T12:58:28.108Z,7.83
2019-02-26T13:01:00.082Z,7.17
2019-02-26T13:03:31.896Z,6.17
2019-02-26T13:06:05.962Z,6.10
2019-02-26T13:08:39.909Z,6.90
2019-02-26T13:11:12.255Z,6.73
2019-02-26T13:13:45.335Z,6.77
2019-02-26T13:16:17.763Z,6.60
2019-02-26T13:18:51.662Z,6.50
2019-02-26T13:21:24.160Z,6.10
2019-02-26T13:24:03.517Z,4.80
2019-02-26T13:26:34.902Z,4.33
2019-02-26T13:29:03.904Z,4.63
2019-02-26T13:31:42.009Z,4.80
2019-02-26T13:34:13.913Z,5.27
2019-02-26T13:36:52.177Z,4.80
2019-02-26T13:39:25.567Z,5.40
2019-02-26T13:41:59.415Z,5.37
2019-02-26T13:44:29.350Z,5.03
2019-02-26T13:47:01.294Z,4.87
2019-02-26T13:49:34.589Z,5.27
2019-02-26T13:52:06.505Z,4.80
2019-02-26T13:54:38.484Z,4.63
2019-02-26T13:57:10.399Z,5.00
2019-02-26T13:59:42.223Z,5.10
2019-02-26T14:02:17.013Z,5.33
2019-02-26T14:04:50.429Z,5.07
2019-02-26T14:07:22.421Z,5.50
2019-02-26T14:09:54.331Z,6.23
2019-02-26T14:12:27.897Z,5.53
2019-02-26T14:15:00.081Z,5.40
2019-02-26T14:17:31.862Z,4.80
2019-02-26T14:20:03.968Z,4.80
2019-02-26T14:22:37.153Z,5.47
2019-02-26T14:25:09.984Z,5.40
2019-02-26T14:27:41.996Z,5.00
2019-02-26T14:30:14.476Z,4.67
2019-02-26T14:32:46.392Z,4.50
2019-02-26T14:35:18.866Z,5.00
2019-02-26T14:37:50.959Z,5.33
2019-02-26T14:40:23.367Z,4.93
2019-02-26T14:42:56.243Z,4.90
2019-02-26T14:45:30.547Z,4.90
2019-02-26T14:48:03.543Z,5.20
2019-02-26T14:50:37.778Z,5.17
2019-02-26T14:53:09.812Z,5.20
2019-02-26T14:55:43.149Z,5.07
2019-02-26T14:58:16.372Z,5.10
2019-02-26T15:00:57.317Z,4.53
2019-02-26T15:03:23.826Z,4.57
2019-02-26T15:05:57.176Z,4.57
2019-02-26T15:08:29.419Z,4.57
2019-02-26T15:11:01.461Z,5.23
2019-02-26T15:13:33.482Z,5.23
2019-02-26T15:16:07.878Z,4.80
2019-02-26T15:18:40.890Z,5.00
2019-02-26T15:21:13.920Z,4.67
2019-02-26T15:23:45.933Z,4.80
2019-02-26T15:26:17.790Z,4.27
2019-02-26T15:28:50.666Z,4.23
2019-02-26T15:31:22.611Z,4.33
2019-02-26T15:33:56.875Z,4.00
2019-02-26T15:36:30.075Z,4.03
2019-02-26T15:39:01.997Z,3.73
2019-02-26T15:41:36.675Z,3.77
2019-02-26T15:44:08.656Z,4.13
2019-02-26T15:46:41.421Z,3.50
2019-02-26T15:49:13.301Z,3.90
2019-02-26T15:51:45.437Z,3.77
2019-02-26T15:54:17.433Z,3.30
2019-02-26T15:56:49.247Z,3.57
2019-02-26T15:59:22.227Z,3.60
2019-02-26T16:01:55.621Z,3.40
2019-02-26T16:04:28.716Z,3.60
2019-02-26T16:07:02.288Z,3.90
2019-02-26T16:09:35.708Z,4.03
2019-02-26T16:12:09.319Z,3.63
2019-02-26T16:14:42.447Z,3.67
2019-02-26T16:17:14.352Z,3.90
2019-02-26T16:19:48.920Z,3.80
2019-02-26T16:22:20.893Z,3.90
2019-02-26T16:24:55.198Z,4.00
2019-02-26T16:27:37.416Z,4.20
2019-02-26T16:30:02.924Z,4.40
2019-02-26T16:32:37.351Z,4.37
2019-02-26T16:35:13.872Z,4.40
2019-02-26T16:37:45.979Z,4.07
2019-02-26T16:40:18.169Z,4.37
2019-02-26T16:42:51.206Z,4.37
2019-02-26T16:45:24.709Z,4.80
2019-02-26T16:47:57.604Z,4.70
2019-02-26T16:50:29.886Z,5.03
2019-02-26T16:53:01.719Z,4.47
2019-02-26T16:55:34.390Z,4.73
2019-02-26T16:58:06.656Z,4.30
2019-02-26T17:00:39.086Z,4.50
2019-02-26T17:03:12.191Z,4.80
2019-02-26T17:05:47.573Z,4.63
2019-02-26T17:08:19.638Z,5.40
2019-02-26T17:10:52.647Z,5.10
2019-02-26T17:13:24.605Z,5.43
2019-02-26T17:15:59.534Z,4.93
2019-02-26T17:18:31.006Z,5.33
2019-02-26T17:21:03.228Z,5.80
2019-02-26T17:23:36.223Z,5.97
2019-02-26T17:26:10.574Z,5.70
2019-02-26T17:28:44.137Z,6.10
2019-02-26T17:31:17.606Z,5.17
2019-02-26T17:33:49.569Z,5.07
2019-02-26T17:36:25.584Z,5.00
2019-02-26T17:38:57.468Z,4.50
2019-02-26T17:41:29.748Z,4.17
2019-02-26T17:44:02.809Z,4.27
2019-02-26T17:46:34.938Z,4.40
2019-02-26T17:49:11.666Z,4.93
2019-02-26T17:51:45.736Z,4.53
2019-02-26T17:54:19.701Z,4.40
2019-02-26T17:56:53.086Z,4.83
2019-02-26T17:59:26.252Z,4.80
2019-02-26T18:01:58.631Z,5.53
2019-02-26T18:04:30.575Z,5.50
2019-02-26T18:07:02.615Z,5.60
2019-02-26T18:09:35.085Z,5.93
2019-02-26T18:12:07.274Z,7.57
2019-02-26T18:14:39.446Z,6.67
2019-02-26T18:17:12.393Z,6.57
2019-02-26T18:19:49.401Z,6.70
2019-02-26T18:22:21.717Z,6.10
2019-02-26T18:24:53.388Z,6.00
2019-02-26T18:27:27.718Z,7.50
2019-02-26T18:29:59.052Z,10.47
2019-02-26T18:32:31.333Z,16.00
2019-02-26T18:35:03.238Z,8.77
2019-02-26T18:37:35.669Z,7.17
2019-02-26T18:40:08.048Z,8.10
2019-02-26T18:42:41.430Z,6.83
2019-02-26T18:45:16.224Z,6.70
2019-02-26T18:47:48.582Z,6.10
2019-02-26T18:50:21.813Z,6.67
2019-02-26T18:52:54.735Z,5.70
2019-02-26T18:55:30.291Z,6.17
2019-02-26T18:58:01.761Z,5.90
2019-02-26T19:00:35.855Z,6.17
2019-02-26T19:03:09.522Z,7.10
2019-02-26T19:05:42.758Z,8.60
2019-02-26T19:08:15.922Z,9.37
2019-02-26T19:10:52.794Z,8.07
2019-02-26T19:13:24.313Z,8.87
2019-02-26T19:15:56.369Z,9.57
2019-02-26T19:18:28.310Z,8.77
2019-02-26T19:21:00.443Z,8.40
2019-02-26T19:23:33.901Z,9.20
2019-02-26T19:26:07.044Z,9.73
2019-02-26T19:28:42.607Z,9.23
2019-02-26T19:31:15.042Z,9.90
2019-02-26T19:33:48.348Z,10.60
2019-02-26T19:36:21.476Z,9.47
2019-02-26T19:38:53.341Z,9.57
2019-02-26T19:41:25.310Z,9.53
2019-02-26T19:43:57.601Z,10.20
2019-02-26T19:46:32.050Z,9.80
2019-02-26T19:49:05.709Z,9.77
2019-02-26T19:51:37.648Z,9.23
2019-02-26T19:54:09.482Z,9.47
2019-02-26T19:56:41.368Z,9.73
2019-02-26T19:59:13.749Z,9.33
2019-02-26T20:01:47.199Z,8.70
2019-02-26T20:04:19.066Z,8.90
2019-02-26T20:06:50.946Z,8.07
2019-02-26T20:09:22.845Z,10.57
2019-02-26T20:11:56.196Z,10.43
2019-02-26T20:14:28.254Z,9.40
2019-02-26T20:17:04.930Z,9.47
2019-02-26T20:19:33.508Z,8.63
2019-02-26T20:22:05.518Z,8.63
2019-02-26T20:24:37.376Z,8.07
2019-02-26T20:27:09.213Z,7.80
2019-02-26T20:29:41.058Z,6.80
2019-02-26T20:32:12.958Z,6.20
2019-02-26T20:34:45.284Z,5.97
2019-02-26T20:37:18.326Z,5.70
2019-02-26T20:39:50.261Z,5.53
2019-02-26T20:42:22.187Z,5.57
2019-02-26T20:44:58.946Z,5.87
2019-02-26T20:47:31.265Z,6.60
2019-02-26T20:50:01.883Z,6.17
2019-02-26T20:52:34.612Z,6.57
2019-02-26T20:55:07.184Z,7.70
2019-02-26T20:57:40.066Z,7.20
2019-02-26T21:00:14.485Z,6.77
2019-02-26T21:02:47.627Z,5.87
2019-02-26T21:05:19.469Z,6.50
2019-02-26T21:07:51.374Z,7.33
2019-02-26T21:10:23.253Z,6.37
2019-02-26T21:12:55.169Z,6.47
2019-02-26T21:15:27.057Z,7.10
2019-02-26T21:17:58.949Z,7.03
2019-02-26T21:20:30.758Z,8.10
2019-02-26T21:23:02.575Z,7.47
2019-02-26T21:25:34.447Z,7.90
2019-02-26T21:28:06.349Z,7.30
2019-02-26T21:30:38.227Z,7.37
2019-02-26T21:33:10.165Z,7.27
2019-02-26T21:35:42.070Z,7.47
2019-02-26T21:38:13.945Z,7.10
2019-02-26T21:40:48.742Z,7.40
2019-02-26T21:43:19.327Z,7.37
2019-02-26T21:45:51.187Z,8.50
2019-02-26T21:48:23.015Z,7.80
2019-02-26T21:50:55.386Z,6.87
2019-02-26T21:53:27.319Z,7.27
2019-02-26T21:55:59.226Z,8.03
2019-02-26T21:58:31.119Z,8.00
2019-02-26T22:01:02.954Z,7.47
2019-02-26T22:03:35.843Z,8.53
2019-02-26T22:06:10.795Z,8.50
2019-02-26T22:08:41.142Z,8.87
2019-02-26T22:11:12.999Z,8.93
2019-02-26T22:13:46.142Z,8.33
2019-02-26T22:16:19.574Z,9.07
2019-02-26T22:18:52.999Z,9.30
2019-02-26T22:21:26.486Z,9.83
2019-02-26T22:23:59.362Z,9.70
2019-02-26T22:26:31.258Z,9.73
2019-02-26T22:29:03.164Z,9.40
2019-02-26T22:31:35.074Z,9.10
2019-02-26T22:34:06.977Z,8.97
2019-02-26T22:36:38.801Z,9.20
2019-02-26T22:39:15.560Z,9.47
2019-02-26T22:41:47.553Z,8.60
2019-02-26T22:44:21.601Z,7.70
2019-02-26T22:46:52.895Z,7.87
2019-02-26T22:49:24.698Z,8.23
2019-02-26T22:51:58.519Z,8.77
2019-02-26T22:54:29.993Z,7.97
2019-02-26T22:57:01.958Z,7.77
2019-02-26T22:59:33.796Z,7.67
2019-02-26T23:02:08.547Z,7.47
2019-02-26T23:04:41.219Z,7.27
2019-02-26T23:07:13.236Z,8.20
2019-02-26T23:09:45.245Z,8.93
2019-02-26T23:12:17.624Z,8.30
2019-02-26T23:14:49.515Z,9.17
2019-02-26T23:17:24.716Z,8.27
2019-02-26T23:19:55.244Z,7.67
2019-02-26T23:22:27.195Z,8.60
2019-02-26T23:25:00.871Z,7.43
2019-02-26T23:27:34.320Z,8.50
2019-02-26T23:30:13.607Z,9.37
2019-02-26T23:32:45.483Z,8.57
2019-02-26T23:35:17.609Z,8.23
2019-02-26T23:37:49.439Z,8.00
2019-02-26T23:40:21.350Z,7.83
2019-02-26T23:42:53.754Z,7.87
2019-02-26T23:45:25.634Z,7.57
2019-02-26T23:47:57.494Z,7.47
2019-02-26T23:50:29.350Z,7.93
2019-02-26T23:53:01.755Z,8.53
2019-02-26T23:55:33.646Z,8.50
2019-02-26T23:58:05.726Z,8.60
