createdAt,value
2022-10-25T00:02:15.454Z,100.00
2022-10-25T00:04:43.559Z,100.00
2022-10-25T00:07:12.940Z,100.00
2022-10-25T00:09:40.607Z,100.00
2022-10-25T00:12:08.746Z,100.00
2022-10-25T00:14:36.635Z,100.00
2022-10-25T00:17:04.305Z,100.00
2022-10-25T00:19:31.999Z,100.00
2022-10-25T00:21:59.664Z,100.00
2022-10-25T00:24:29.050Z,100.00
2022-10-25T00:26:56.716Z,100.00
2022-10-25T00:31:56.938Z,100.00
2022-10-25T00:34:24.620Z,100.00
2022-10-25T00:36:52.295Z,100.00
2022-10-25T00:39:20.037Z,100.00
2022-10-25T00:41:49.098Z,100.00
2022-10-25T00:44:51.413Z,100.00
2022-10-25T00:47:28.916Z,100.00
2022-10-25T00:49:58.625Z,100.00
2022-10-25T00:52:27.383Z,100.00
2022-10-25T00:54:55.733Z,100.00
2022-10-25T00:57:28.956Z,100.00
2022-10-25T00:59:56.757Z,100.00
2022-10-25T01:02:24.512Z,100.00
2022-10-25T01:04:52.602Z,100.00
2022-10-25T01:07:20.461Z,100.00
2022-10-25T01:09:48.804Z,100.00
2022-10-25T01:12:16.529Z,100.00
2022-10-25T01:14:48.362Z,100.00
2022-10-25T01:17:21.317Z,100.00
2022-10-25T01:20:14.987Z,100.00
2022-10-25T01:22:44.670Z,100.00
2022-10-25T01:25:41.238Z,100.00
2022-10-25T01:28:11.049Z,100.00
2022-10-25T01:31:06.649Z,100.00
2022-10-25T01:33:37.812Z,100.00
2022-10-25T01:36:11.051Z,100.00
2022-10-25T01:38:42.546Z,100.00
2022-10-25T01:41:17.177Z,100.00
2022-10-25T01:43:52.151Z,100.00
2022-10-25T01:46:26.074Z,100.00
2022-10-25T01:48:57.545Z,100.00
2022-10-25T01:51:27.806Z,100.00
2022-10-25T01:53:55.882Z,100.00
2022-10-25T01:56:28.540Z,100.00
2022-10-25T01:59:19.668Z,100.00
2022-10-25T02:01:59.157Z,100.00
2022-10-25T02:04:37.672Z,100.00
2022-10-25T02:07:08.793Z,100.00
2022-10-25T02:09:38.707Z,100.00
2022-10-25T02:12:08.853Z,100.00
2022-10-25T02:14:39.006Z,100.00
2022-10-25T02:17:12.109Z,100.00
2022-10-25T02:19:43.000Z,100.00
2022-10-25T02:22:11.723Z,100.00
2022-10-25T02:24:39.875Z,100.00
2022-10-25T02:27:07.973Z,100.00
2022-10-25T02:29:36.475Z,100.00
2022-10-25T02:32:04.902Z,100.00
2022-10-25T02:34:34.065Z,100.00
2022-10-25T02:37:01.738Z,100.00
2022-10-25T02:39:31.640Z,100.00
2022-10-25T02:42:02.385Z,100.00
2022-10-25T02:44:30.185Z,100.00
2022-10-25T02:46:57.931Z,100.00
2022-10-25T02:49:25.615Z,100.00
2022-10-25T02:51:54.606Z,100.00
2022-10-25T02:54:22.532Z,100.00
2022-10-25T02:56:52.384Z,100.00
2022-10-25T02:59:21.237Z,100.00
2022-10-25T03:01:49.365Z,100.00
2022-10-25T03:04:17.143Z,100.00
2022-10-25T03:06:44.798Z,100.00
2022-10-25T03:09:13.910Z,100.00
2022-10-25T03:11:41.562Z,100.00
2022-10-25T03:14:09.223Z,100.00
2022-10-25T03:16:36.938Z,100.00
2022-10-25T03:19:04.671Z,100.00
2022-10-25T03:21:32.513Z,100.00
2022-10-25T03:24:00.246Z,100.00
2022-10-25T03:26:29.396Z,100.00
2022-10-25T03:28:57.019Z,100.00
2022-10-25T03:31:25.192Z,100.00
2022-10-25T03:33:52.878Z,100.00
2022-10-25T03:36:20.544Z,100.00
2022-10-25T03:38:48.178Z,100.00
2022-10-25T03:41:15.856Z,100.00
2022-10-25T03:43:44.860Z,100.00
2022-10-25T03:46:12.539Z,100.00
2022-10-25T03:48:40.187Z,100.00
2022-10-25T03:51:07.807Z,100.00
2022-10-25T03:53:35.461Z,100.00
2022-10-25T03:56:03.159Z,100.00
2022-10-25T03:58:30.813Z,100.00
2022-10-25T04:01:00.833Z,100.00
2022-10-25T04:03:28.629Z,100.00
2022-10-25T04:05:56.276Z,100.00
2022-10-25T04:08:23.955Z,100.00
2022-10-25T04:10:51.597Z,100.00
2022-10-25T04:13:19.290Z,100.00
2022-10-25T04:15:46.930Z,100.00
2022-10-25T04:18:16.016Z,100.00
2022-10-25T04:20:43.659Z,100.00
2022-10-25T04:23:11.341Z,100.00
2022-10-25T04:25:38.981Z,100.00
2022-10-25T04:28:06.663Z,100.00
2022-10-25T04:30:36.653Z,100.00
2022-10-25T04:33:06.823Z,100.00
2022-10-25T04:35:37.014Z,100.00
2022-10-25T04:38:05.663Z,100.00
2022-10-25T04:40:34.652Z,100.00
2022-10-25T04:43:03.111Z,100.00
2022-10-25T04:45:32.626Z,100.00
2022-10-25T04:48:02.396Z,100.00
2022-10-25T04:50:31.290Z,100.00
2022-10-25T04:53:02.716Z,100.00
2022-10-25T09:11:04.602Z,93.49
2022-10-25T09:14:37.164Z,93.35
2022-10-25T09:21:22.400Z,90.92
2022-10-25T09:24:11.469Z,88.71
2022-10-25T09:26:43.906Z,89.77
2022-10-25T09:29:16.823Z,86.67
2022-10-25T09:31:47.829Z,90.93
2022-10-25T09:34:16.219Z,88.48
2022-10-25T09:36:48.477Z,87.74
2022-10-25T09:40:56.938Z,87.72
2022-10-25T09:42:29.636Z,82.78
2022-10-25T09:45:10.131Z,85.85
2022-10-25T09:50:54.807Z,84.14
2022-10-25T09:53:24.540Z,84.36
2022-10-25T09:55:54.153Z,85.34
2022-10-25T09:58:31.477Z,82.46
2022-10-25T10:01:02.696Z,83.41
2022-10-25T10:03:32.301Z,80.86
2022-10-25T10:06:02.351Z,81.50
2022-10-25T10:08:34.269Z,81.78
2022-10-25T10:11:04.913Z,80.56
2022-10-25T10:13:38.735Z,81.24
2022-10-25T10:16:12.336Z,78.39
2022-10-25T10:18:41.462Z,77.75
2022-10-25T10:21:14.519Z,77.68
2022-10-25T10:23:52.970Z,76.19
2022-10-25T10:26:29.807Z,76.08
2022-10-25T10:29:08.695Z,78.56
2022-10-25T10:31:38.574Z,79.58
2022-10-25T10:34:08.553Z,75.79
2022-10-25T10:36:36.614Z,71.45
2022-10-25T10:39:23.587Z,70.04
2022-10-25T10:42:01.092Z,69.34
2022-10-25T10:44:28.996Z,74.80
2022-10-25T10:46:57.145Z,74.72
2022-10-25T10:57:04.823Z,69.34
2022-10-25T10:59:38.835Z,68.86
2022-10-25T11:02:29.552Z,68.64
2022-10-25T11:05:43.983Z,69.52
2022-10-25T11:08:21.784Z,65.69
2022-10-25T11:10:50.487Z,66.06
2022-10-25T11:13:20.621Z,68.17
2022-10-25T11:16:04.532Z,65.01
2022-10-25T11:18:42.946Z,66.41
2022-10-25T11:21:22.607Z,67.01
2022-10-25T11:24:01.811Z,65.45
2022-10-25T11:27:12.637Z,67.19
2022-10-25T11:38:26.651Z,64.80
2022-10-25T11:40:31.560Z,65.97
2022-10-25T11:46:37.074Z,62.56
2022-10-25T11:49:34.961Z,58.99
2022-10-25T11:52:57.770Z,57.68
2022-10-25T11:55:19.977Z,60.89
2022-10-25T11:57:52.388Z,61.47
2022-10-25T12:00:22.797Z,61.51
2022-10-25T12:03:17.436Z,62.58
2022-10-25T12:05:51.700Z,57.11
2022-10-25T12:08:29.093Z,59.96
2022-10-25T12:14:05.151Z,62.79
2022-10-25T12:16:45.234Z,59.37
2022-10-25T12:19:16.695Z,61.42
2022-10-25T12:21:49.340Z,67.87
2022-10-25T12:24:26.557Z,65.34
2022-10-25T12:27:06.450Z,60.09
2022-10-25T12:30:04.684Z,59.53
2022-10-25T12:32:39.281Z,65.17
2022-10-25T12:35:17.129Z,61.91
2022-10-25T12:37:58.018Z,57.60
2022-10-25T12:40:31.309Z,59.52
2022-10-25T12:43:39.957Z,59.29
2022-10-25T12:50:10.209Z,60.35
2022-10-25T12:53:13.531Z,57.15
2022-10-25T12:55:45.798Z,60.19
2022-10-25T12:58:33.903Z,58.57
2022-10-25T13:02:21.273Z,57.24
2022-10-25T13:05:06.977Z,58.18
2022-10-25T13:21:56.347Z,60.43
2022-10-25T16:19:50.161Z,85.20
2022-10-25T16:22:18.366Z,86.90
2022-10-25T16:24:46.439Z,86.21
2022-10-25T16:27:32.585Z,86.31
2022-10-25T16:30:01.085Z,84.81
2022-10-25T16:32:29.021Z,85.80
2022-10-25T16:34:58.696Z,86.60
2022-10-25T16:37:30.650Z,87.68
2022-10-25T16:39:58.733Z,88.70
2022-10-25T16:42:29.411Z,88.83
2022-10-25T16:44:57.791Z,88.88
2022-10-25T16:47:25.944Z,88.45
2022-10-25T16:49:54.076Z,88.95
2022-10-25T16:52:23.478Z,88.78
2022-10-25T16:54:51.510Z,89.45
2022-10-25T17:01:05.788Z,92.67
2022-10-25T17:03:34.055Z,92.46
2022-10-25T17:06:16.595Z,92.37
2022-10-25T17:08:55.617Z,93.55
2022-10-25T17:11:23.574Z,94.09
2022-10-25T17:13:51.643Z,94.07
2022-10-25T17:16:20.785Z,94.38
2022-10-25T17:18:48.492Z,94.14
2022-10-25T17:21:17.377Z,93.88
2022-10-25T17:23:45.030Z,93.60
2022-10-25T17:26:14.080Z,94.16
2022-10-25T17:28:44.140Z,94.52
2022-10-25T17:31:13.785Z,94.24
2022-10-25T17:33:41.939Z,94.96
2022-10-25T17:36:11.336Z,96.05
2022-10-25T17:38:38.994Z,96.75
2022-10-25T17:41:07.075Z,95.66
2022-10-25T17:43:37.684Z,96.86
2022-10-25T17:46:06.923Z,96.59
2022-10-25T17:48:34.843Z,97.12
2022-10-25T17:51:03.404Z,96.55
2022-10-25T17:53:31.047Z,96.93
2022-10-25T17:55:58.689Z,97.34
2022-10-25T17:58:26.702Z,96.97
2022-10-25T18:00:55.743Z,97.12
2022-10-25T18:03:23.403Z,98.43
2022-10-25T18:05:51.133Z,98.60
2022-10-25T18:08:18.844Z,99.00
2022-10-25T18:10:46.550Z,98.69
2022-10-25T18:13:14.320Z,98.38
2022-10-25T18:15:42.038Z,99.29
2022-10-25T18:18:11.093Z,99.44
2022-10-25T18:20:41.361Z,100.00
2022-10-25T18:23:09.482Z,99.80
2022-10-25T18:25:37.533Z,100.00
2022-10-25T18:28:05.335Z,100.00
2022-10-25T18:30:34.462Z,100.00
2022-10-25T18:33:03.674Z,100.00
2022-10-25T18:35:32.769Z,100.00
2022-10-25T18:38:00.516Z,100.00
2022-10-25T18:40:28.153Z,100.00
2022-10-25T18:42:55.857Z,100.00
2022-10-25T18:45:23.698Z,100.00
2022-10-25T18:47:53.271Z,100.00
2022-10-25T18:50:21.085Z,100.00
2022-10-25T18:52:50.246Z,100.00
2022-10-25T18:57:46.892Z,100.00
2022-10-25T19:00:16.504Z,100.00
2022-10-25T19:02:44.348Z,100.00
2022-10-25T19:05:12.376Z,100.00
2022-10-25T19:07:40.300Z,100.00
2022-10-25T19:10:10.439Z,100.00
2022-10-25T19:12:38.448Z,100.00
2022-10-25T19:15:07.145Z,100.00
2022-10-25T19:17:34.842Z,100.00
2022-10-25T19:20:03.511Z,100.00
2022-10-25T19:22:32.261Z,100.00
2022-10-25T19:25:00.489Z,100.00
2022-10-25T19:27:30.506Z,100.00
2022-10-25T19:29:58.874Z,100.00
2022-10-25T19:32:26.955Z,100.00
2022-10-25T19:34:54.753Z,100.00
2022-10-25T19:37:22.629Z,100.00
2022-10-25T19:39:51.732Z,100.00
2022-10-25T19:42:20.321Z,100.00
2022-10-25T19:44:49.695Z,100.00
2022-10-25T19:47:17.447Z,100.00
2022-10-25T19:49:45.071Z,100.00
2022-10-25T19:52:12.746Z,100.00
2022-10-25T19:54:40.401Z,100.00
2022-10-25T19:57:08.147Z,100.00
2022-10-25T19:59:35.979Z,100.00
2022-10-25T20:02:05.532Z,100.00
2022-10-25T20:04:33.248Z,100.00
2022-10-25T20:07:00.902Z,100.00
2022-10-25T20:09:28.561Z,100.00
2022-10-25T20:11:56.232Z,100.00
2022-10-25T20:14:23.861Z,100.00
2022-10-25T20:16:51.508Z,100.00
2022-10-25T20:19:20.476Z,100.00
2022-10-25T20:21:48.150Z,100.00
2022-10-25T20:24:16.114Z,100.00
2022-10-25T20:26:44.651Z,100.00
2022-10-25T20:29:18.460Z,100.00
2022-10-25T20:31:48.808Z,100.00
2022-10-25T20:34:16.804Z,100.00
2022-10-25T20:36:45.889Z,100.00
2022-10-25T20:39:14.008Z,100.00
2022-10-25T20:41:41.724Z,100.00
2022-10-25T20:44:10.488Z,100.00
2022-10-25T20:46:38.244Z,100.00
2022-10-25T20:49:07.488Z,100.00
2022-10-25T20:51:35.482Z,100.00
2022-10-25T20:54:09.336Z,100.00
2022-10-25T20:56:39.289Z,100.00
2022-10-25T20:59:07.311Z,100.00
2022-10-25T21:01:35.054Z,100.00
2022-10-25T21:04:02.768Z,100.00
2022-10-25T21:06:30.398Z,100.00
2022-10-25T21:08:58.071Z,100.00
2022-10-25T21:11:29.007Z,100.00
2022-10-25T21:13:56.666Z,100.00
2022-10-25T21:16:24.335Z,100.00
2022-10-25T21:18:51.989Z,100.00
2022-10-25T21:21:20.985Z,100.00
2022-10-25T21:23:49.223Z,100.00
2022-10-25T21:26:17.147Z,100.00
2022-10-25T21:28:46.184Z,100.00
2022-10-25T21:31:15.079Z,100.00
2022-10-25T21:33:49.826Z,100.00
2022-10-25T21:36:18.791Z,100.00
2022-10-25T21:38:46.475Z,100.00
2022-10-25T21:41:15.817Z,100.00
2022-10-25T21:43:44.751Z,100.00
2022-10-25T21:46:14.523Z,100.00
2022-10-25T21:48:43.748Z,100.00
2022-10-25T21:51:11.470Z,100.00
2022-10-25T21:53:39.213Z,100.00
2022-10-25T21:56:10.325Z,100.00
2022-10-25T21:58:38.143Z,100.00
2022-10-25T22:01:09.070Z,100.00
2022-10-25T22:03:38.302Z,100.00
2022-10-25T22:06:06.895Z,100.00
2022-10-25T22:08:34.653Z,100.00
2022-10-25T22:11:03.974Z,100.00
2022-10-25T22:13:31.724Z,100.00
2022-10-25T22:16:00.354Z,100.00
2022-10-25T22:18:28.409Z,100.00
2022-10-25T22:20:59.669Z,100.00
2022-10-25T22:23:29.052Z,100.00
2022-10-25T22:26:00.512Z,100.00
2022-10-25T22:28:28.535Z,100.00
2022-10-25T22:30:59.448Z,100.00
2022-10-25T22:33:27.153Z,100.00
2022-10-25T22:35:54.915Z,100.00
2022-10-25T22:38:23.997Z,100.00
2022-10-25T22:40:58.229Z,100.00
2022-10-25T22:43:26.315Z,100.00
2022-10-25T22:45:54.222Z,100.00
2022-10-25T22:48:22.211Z,100.00
2022-10-25T22:50:51.012Z,100.00
2022-10-25T22:53:19.248Z,100.00
2022-10-25T22:55:56.129Z,100.00
2022-10-25T22:58:24.041Z,100.00
2022-10-25T23:00:52.210Z,100.00
2022-10-25T23:03:19.908Z,100.00
2022-10-25T23:05:47.613Z,100.00
2022-10-25T23:08:15.293Z,100.00
2022-10-25T23:10:43.028Z,100.00
2022-10-25T23:13:12.069Z,100.00
2022-10-25T23:15:40.068Z,100.00
2022-10-25T23:18:07.739Z,100.00
2022-10-25T23:20:35.369Z,100.00
2022-10-25T23:23:02.968Z,100.00
2022-10-25T23:25:30.617Z,100.00
2022-10-25T23:27:58.253Z,100.00
2022-10-25T23:30:28.775Z,100.00
2022-10-25T23:32:56.401Z,100.00
2022-10-25T23:35:24.049Z,100.00
2022-10-25T23:37:51.799Z,100.00
2022-10-25T23:40:19.480Z,100.00
2022-10-25T23:42:47.188Z,100.00
2022-10-25T23:45:14.861Z,100.00
2022-10-25T23:47:43.932Z,100.00
2022-10-25T23:50:11.563Z,100.00
2022-10-25T23:52:39.200Z,100.00
2022-10-25T23:55:08.060Z,100.00
2022-10-25T23:57:35.712Z,100.00
