createdAt,value
2018-08-18T00:00:54.999Z,67.75
2018-08-18T00:03:23.177Z,67.85
2018-08-18T00:05:51.349Z,67.92
2018-08-18T00:08:19.551Z,68.18
2018-08-18T00:10:47.798Z,68.06
2018-08-18T00:13:15.970Z,68.39
2018-08-18T00:15:44.167Z,68.27
2018-08-18T00:18:12.353Z,68.18
2018-08-18T00:20:40.558Z,68.05
2018-08-18T00:23:08.798Z,68.04
2018-08-18T00:25:37.002Z,68.13
2018-08-18T00:28:16.486Z,67.99
2018-08-18T00:30:44.710Z,68.22
2018-08-18T00:33:12.891Z,68.60
2018-08-18T00:35:41.078Z,68.87
2018-08-18T00:38:09.267Z,68.96
2018-08-18T00:40:37.463Z,69.41
2018-08-18T00:43:06.014Z,69.18
2018-08-18T00:45:34.188Z,69.18
2018-08-18T00:48:02.370Z,69.39
2018-08-18T00:50:41.514Z,69.40
2018-08-18T00:53:10.719Z,69.82
2018-08-18T00:55:39.201Z,69.89
2018-08-18T00:58:16.338Z,70.07
2018-08-18T01:00:48.834Z,70.30
2018-08-18T01:03:17.013Z,70.03
2018-08-18T01:05:45.194Z,70.22
2018-08-18T01:08:13.376Z,70.35
2018-08-18T01:10:41.555Z,69.82
2018-08-18T01:13:09.739Z,69.92
2018-08-18T01:15:37.918Z,69.97
2018-08-18T01:18:06.330Z,70.04
2018-08-18T01:20:34.511Z,70.42
2018-08-18T01:23:02.719Z,70.68
2018-08-18T01:25:31.030Z,70.89
2018-08-18T01:28:00.094Z,70.84
2018-08-18T01:30:28.454Z,70.38
2018-08-18T01:32:56.642Z,70.74
2018-08-18T01:35:24.813Z,70.85
2018-08-18T01:37:52.982Z,71.08
2018-08-18T01:40:21.159Z,71.11
2018-08-18T01:42:49.338Z,71.23
2018-08-18T01:45:17.532Z,71.24
2018-08-18T01:47:45.695Z,71.42
2018-08-18T01:50:19.270Z,71.54
2018-08-18T01:52:47.450Z,71.32
2018-08-18T01:55:15.751Z,71.48
2018-08-18T01:57:43.963Z,71.68
2018-08-18T02:00:22.618Z,71.92
2018-08-18T02:02:50.790Z,72.29
2018-08-18T02:05:19.419Z,72.03
2018-08-18T02:07:47.635Z,72.01
2018-08-18T02:10:15.826Z,72.07
2018-08-18T02:12:55.237Z,71.89
2018-08-18T02:15:23.422Z,72.09
2018-08-18T02:17:51.605Z,72.46
2018-08-18T02:20:20.984Z,72.77
2018-08-18T02:22:49.223Z,72.69
2018-08-18T02:25:17.386Z,72.66
2018-08-18T02:27:45.562Z,72.66
2018-08-18T02:30:18.599Z,72.73
2018-08-18T02:32:46.786Z,72.69
2018-08-18T02:35:14.970Z,72.55
2018-08-18T02:37:43.174Z,72.39
2018-08-18T02:40:12.919Z,72.43
2018-08-18T02:42:41.175Z,72.26
2018-08-18T02:45:10.327Z,72.30
2018-08-18T02:47:38.526Z,72.27
2018-08-18T02:50:07.658Z,71.92
2018-08-18T02:52:36.366Z,72.21
2018-08-18T02:55:06.650Z,72.65
2018-08-18T02:57:43.110Z,72.70
2018-08-18T03:00:26.736Z,72.76
2018-08-18T03:02:54.950Z,72.53
2018-08-18T03:05:23.118Z,72.49
2018-08-18T03:07:52.369Z,72.39
2018-08-18T03:10:24.478Z,72.51
2018-08-18T03:12:55.684Z,71.99
2018-08-18T03:16:02.088Z,72.08
2018-08-18T03:18:34.399Z,72.35
2018-08-18T03:21:02.939Z,72.34
2018-08-18T03:23:31.926Z,73.19
2018-08-18T03:26:00.193Z,73.10
2018-08-18T03:28:28.378Z,72.55
2018-08-18T03:30:56.870Z,72.63
2018-08-18T03:33:25.039Z,72.37
2018-08-18T03:35:53.202Z,72.54
2018-08-18T03:38:21.387Z,72.50
2018-08-18T03:40:49.578Z,72.46
2018-08-18T03:43:17.763Z,72.39
2018-08-18T03:45:46.626Z,73.28
2018-08-18T03:48:14.803Z,73.14
2018-08-18T03:50:47.082Z,72.85
2018-08-18T03:53:18.320Z,72.67
2018-08-18T03:55:46.498Z,73.08
2018-08-18T03:58:14.700Z,73.81
2018-08-18T04:00:43.035Z,73.46
2018-08-18T04:03:11.251Z,73.20
2018-08-18T04:05:39.430Z,73.11
2018-08-18T04:08:07.860Z,73.14
2018-08-18T04:10:36.046Z,73.41
2018-08-18T04:13:04.217Z,73.69
2018-08-18T04:15:32.394Z,73.86
2018-08-18T04:18:04.721Z,73.44
2018-08-18T04:20:32.902Z,73.93
2018-08-18T04:23:01.095Z,73.52
2018-08-18T04:25:29.272Z,73.72
2018-08-18T04:27:57.437Z,73.86
2018-08-18T04:30:25.633Z,73.60
2018-08-18T04:32:55.934Z,73.86
2018-08-18T04:35:25.084Z,73.67
2018-08-18T04:37:54.146Z,73.76
2018-08-18T04:40:22.836Z,74.03
2018-08-18T04:42:51.034Z,74.14
2018-08-18T04:45:20.419Z,74.01
2018-08-18T04:47:48.642Z,73.88
2018-08-18T04:50:16.824Z,74.22
2018-08-18T04:52:44.995Z,73.81
2018-08-18T04:55:14.585Z,73.80
2018-08-18T04:57:42.799Z,73.97
2018-08-18T05:00:12.947Z,73.91
2018-08-18T05:02:48.158Z,73.94
2018-08-18T05:05:17.703Z,74.10
2018-08-18T05:07:47.813Z,74.50
2018-08-18T05:10:17.210Z,74.20
2018-08-18T05:12:45.590Z,74.15
2018-08-18T05:15:13.909Z,74.42
2018-08-18T05:17:42.101Z,74.48
2018-08-18T05:20:14.750Z,74.26
2018-08-18T05:22:43.125Z,74.60
2018-08-18T05:25:11.291Z,74.43
2018-08-18T05:27:39.456Z,74.40
2018-08-18T05:30:07.936Z,74.41
2018-08-18T05:32:37.229Z,74.41
2018-08-18T05:35:05.918Z,74.38
2018-08-18T05:37:34.102Z,74.23
2018-08-18T05:40:02.298Z,74.41
2018-08-18T05:42:30.479Z,73.97
2018-08-18T05:44:58.759Z,74.05
2018-08-18T05:47:26.964Z,74.08
2018-08-18T05:49:55.144Z,74.06
2018-08-18T05:52:24.502Z,73.92
2018-08-18T05:54:52.927Z,74.10
2018-08-18T05:57:21.103Z,73.98
2018-08-18T05:59:49.465Z,74.01
2018-08-18T06:02:17.591Z,73.91
2018-08-18T06:04:45.758Z,74.19
2018-08-18T06:07:14.002Z,73.93
2018-08-18T06:09:42.187Z,73.67
2018-08-18T06:12:15.634Z,73.67
2018-08-18T06:14:47.810Z,73.40
2018-08-18T06:17:20.150Z,73.48
2018-08-18T06:19:48.322Z,73.19
2018-08-18T06:22:16.530Z,72.59
2018-08-18T06:24:44.700Z,72.49
2018-08-18T06:27:14.271Z,72.06
2018-08-18T06:29:42.458Z,71.70
2018-08-18T06:32:10.652Z,71.41
2018-08-18T06:34:39.024Z,71.23
2018-08-18T06:37:07.086Z,71.12
2018-08-18T06:39:52.349Z,71.20
2018-08-18T06:42:45.537Z,70.01
2018-08-18T06:45:18.596Z,69.58
2018-08-18T06:47:46.767Z,69.55
2018-08-18T06:50:18.015Z,69.98
2018-08-18T06:52:46.799Z,69.15
2018-08-18T06:55:16.576Z,68.95
2018-08-18T06:57:47.826Z,69.34
2018-08-18T07:00:18.601Z,68.63
2018-08-18T07:02:46.790Z,68.74
2018-08-18T07:05:16.374Z,68.49
2018-08-18T07:07:45.167Z,67.71
2018-08-18T07:10:26.971Z,67.33
2018-08-18T07:12:56.926Z,66.97
2018-08-18T07:15:27.020Z,67.49
2018-08-18T07:17:55.242Z,66.93
2018-08-18T07:20:23.853Z,65.72
2018-08-18T07:22:52.654Z,64.98
2018-08-18T07:25:20.850Z,63.80
2018-08-18T07:27:56.685Z,63.73
2018-08-18T07:30:25.160Z,63.11
2018-08-18T07:32:53.459Z,62.54
2018-08-18T07:35:21.730Z,62.93
2018-08-18T07:37:49.916Z,63.21
2018-08-18T07:40:18.214Z,63.25
2018-08-18T07:43:02.106Z,62.07
2018-08-18T07:45:30.758Z,61.07
2018-08-18T07:47:59.058Z,61.02
2018-08-18T07:50:27.221Z,60.76
2018-08-18T07:52:55.646Z,60.68
2018-08-18T07:55:23.826Z,59.93
2018-08-18T07:57:58.315Z,61.35
2018-08-18T08:00:27.874Z,61.27
2018-08-18T08:02:56.054Z,59.32
2018-08-18T08:05:24.264Z,57.88
2018-08-18T08:07:52.448Z,58.57
2018-08-18T08:10:20.682Z,58.01
2018-08-18T08:12:48.930Z,59.55
2018-08-18T08:15:17.094Z,58.53
2018-08-18T08:17:46.467Z,58.93
2018-08-18T08:20:15.252Z,58.35
2018-08-18T08:22:43.472Z,56.13
2018-08-18T08:25:11.674Z,55.97
2018-08-18T08:27:40.394Z,55.39
2018-08-18T08:30:10.359Z,55.70
2018-08-18T08:32:38.758Z,53.57
2018-08-18T08:35:07.850Z,54.27
2018-08-18T08:37:36.059Z,54.66
2018-08-18T08:40:05.255Z,55.54
2018-08-18T08:42:33.450Z,55.75
2018-08-18T08:45:01.627Z,54.20
2018-08-18T08:47:29.814Z,53.12
2018-08-18T08:49:58.002Z,52.81
2018-08-18T08:52:27.695Z,51.53
2018-08-18T08:54:55.866Z,51.03
2018-08-18T08:57:24.027Z,51.04
2018-08-18T08:59:52.207Z,50.30
2018-08-18T09:02:20.367Z,49.45
2018-08-18T09:04:48.534Z,48.64
2018-08-18T09:07:16.717Z,48.98
2018-08-18T09:09:44.892Z,48.49
2018-08-18T09:12:13.067Z,47.75
2018-08-18T09:14:41.247Z,46.95
2018-08-18T09:17:09.446Z,47.50
2018-08-18T09:19:37.653Z,47.24
2018-08-18T09:22:05.842Z,47.74
2018-08-18T09:24:34.028Z,45.28
2018-08-18T09:27:04.550Z,46.02
2018-08-18T09:29:38.128Z,45.11
2018-08-18T09:32:06.330Z,43.87
2018-08-18T09:34:41.637Z,43.47
2018-08-18T09:37:09.815Z,44.10
2018-08-18T09:39:38.015Z,44.27
2018-08-18T09:42:10.705Z,43.06
2018-08-18T09:44:44.321Z,42.08
2018-08-18T09:47:12.619Z,41.66
2018-08-18T09:49:40.827Z,41.20
2018-08-18T09:52:11.667Z,41.27
2018-08-18T09:54:39.851Z,40.78
2018-08-18T09:57:08.042Z,41.22
2018-08-18T09:59:36.290Z,39.24
2018-08-18T10:02:04.571Z,38.54
2018-08-18T10:04:32.762Z,38.01
2018-08-18T10:07:00.978Z,36.80
2018-08-18T10:09:29.193Z,38.33
2018-08-18T10:11:57.392Z,37.78
2018-08-18T10:14:25.589Z,37.37
2018-08-18T10:16:53.762Z,37.12
2018-08-18T10:19:21.965Z,36.99
2018-08-18T10:21:50.166Z,36.89
2018-08-18T10:24:18.350Z,35.37
2018-08-18T10:26:52.743Z,35.85
2018-08-18T10:29:21.770Z,34.49
2018-08-18T10:31:51.918Z,35.79
2018-08-18T10:34:27.554Z,34.08
2018-08-18T10:36:59.148Z,34.30
2018-08-18T10:39:27.382Z,34.03
2018-08-18T10:42:02.818Z,33.69
2018-08-18T10:44:30.946Z,33.51
2018-08-18T10:47:10.659Z,34.71
2018-08-18T10:49:50.066Z,33.44
2018-08-18T10:52:30.451Z,32.72
2018-08-18T10:55:00.653Z,32.41
2018-08-18T10:57:40.273Z,32.23
2018-08-18T11:00:11.046Z,32.14
2018-08-18T11:02:41.673Z,34.21
2018-08-18T11:05:09.959Z,33.79
2018-08-18T11:07:38.146Z,33.25
2018-08-18T11:10:06.894Z,34.30
2018-08-18T11:12:37.030Z,33.14
2018-08-18T11:15:06.926Z,32.51
2018-08-18T11:17:35.136Z,31.56
2018-08-18T11:20:08.754Z,31.74
2018-08-18T11:23:09.461Z,31.50
2018-08-18T11:25:43.998Z,31.37
2018-08-18T11:28:12.876Z,32.51
2018-08-18T11:30:41.140Z,31.32
2018-08-18T11:33:09.361Z,31.31
2018-08-18T11:35:38.016Z,31.97
2018-08-18T11:38:09.484Z,32.24
2018-08-18T11:40:38.535Z,31.32
2018-08-18T11:43:09.015Z,31.69
2018-08-18T11:45:38.191Z,30.95
2018-08-18T11:48:08.620Z,31.76
2018-08-18T11:50:36.854Z,31.52
2018-08-18T11:53:05.501Z,31.54
2018-08-18T11:55:33.712Z,29.60
2018-08-18T11:58:06.126Z,30.11
2018-08-18T12:00:38.014Z,29.32
2018-08-18T12:03:09.751Z,30.48
2018-08-18T12:05:44.149Z,30.05
2018-08-18T12:08:13.262Z,29.12
2018-08-18T12:10:41.496Z,29.88
2018-08-18T12:13:09.652Z,29.49
2018-08-18T12:15:58.662Z,29.84
2018-08-18T12:18:28.488Z,31.17
2018-08-18T12:20:58.097Z,30.78
2018-08-18T12:23:26.398Z,31.30
2018-08-18T12:26:10.411Z,31.03
2018-08-18T12:28:42.802Z,30.43
2018-08-18T12:31:13.889Z,29.87
2018-08-18T12:33:42.170Z,30.99
2018-08-18T12:36:10.485Z,31.16
2018-08-18T12:38:56.478Z,32.76
2018-08-18T12:41:24.646Z,32.11
2018-08-18T12:43:54.689Z,31.32
2018-08-18T12:46:24.334Z,31.82
2018-08-18T12:48:53.821Z,32.04
2018-08-18T12:51:22.263Z,32.25
2018-08-18T12:53:53.627Z,32.82
2018-08-18T12:56:23.844Z,32.13
2018-08-18T12:58:52.059Z,31.40
2018-08-18T13:01:37.495Z,32.53
2018-08-18T13:04:08.033Z,32.30
2018-08-18T13:06:40.390Z,33.43
2018-08-18T13:09:10.415Z,31.60
2018-08-18T13:11:38.733Z,33.42
2018-08-18T13:14:06.821Z,31.96
2018-08-18T13:16:35.955Z,32.61
2018-08-18T13:19:04.178Z,33.46
2018-08-18T13:21:32.411Z,32.34
2018-08-18T13:24:01.418Z,32.39
2018-08-18T13:26:29.920Z,31.96
2018-08-18T13:28:58.054Z,32.36
2018-08-18T13:31:31.056Z,34.00
2018-08-18T13:33:59.259Z,32.53
2018-08-18T13:36:27.462Z,32.45
2018-08-18T13:38:55.648Z,32.34
2018-08-18T13:41:23.827Z,32.34
2018-08-18T13:43:51.994Z,33.99
2018-08-18T13:46:30.059Z,33.60
2018-08-18T13:49:04.492Z,33.30
2018-08-18T13:51:33.155Z,33.03
2018-08-18T13:54:02.945Z,33.55
2018-08-18T13:56:31.435Z,32.88
2018-08-18T13:58:59.619Z,33.94
2018-08-18T14:01:35.035Z,33.77
2018-08-18T14:04:03.529Z,34.06
2018-08-18T14:06:41.190Z,34.20
2018-08-18T14:09:10.631Z,34.59
2018-08-18T14:11:38.998Z,34.14
2018-08-18T14:14:07.191Z,33.91
2018-08-18T14:16:35.375Z,34.14
2018-08-18T14:19:03.579Z,34.71
2018-08-18T14:21:31.767Z,34.88
2018-08-18T14:23:59.966Z,34.89
2018-08-18T14:26:28.139Z,34.44
2018-08-18T14:28:56.345Z,34.44
2018-08-18T14:31:24.519Z,34.42
2018-08-18T14:33:53.111Z,35.38
2018-08-18T14:36:23.039Z,34.49
2018-08-18T14:38:51.893Z,34.58
2018-08-18T14:41:35.220Z,34.81
2018-08-18T14:44:03.475Z,34.88
2018-08-18T14:46:31.828Z,34.44
2018-08-18T14:48:59.978Z,34.42
2018-08-18T14:51:28.163Z,34.91
2018-08-18T14:53:56.338Z,34.66
2018-08-18T14:56:24.526Z,34.72
2018-08-18T14:58:52.719Z,34.68
2018-08-18T15:01:20.910Z,36.22
2018-08-18T15:03:49.367Z,34.79
2018-08-18T15:06:17.555Z,34.85
2018-08-18T15:08:45.758Z,35.55
2018-08-18T15:11:13.947Z,34.49
2018-08-18T15:13:42.135Z,34.91
2018-08-18T15:16:10.639Z,34.84
2018-08-18T15:18:39.557Z,34.32
2018-08-18T15:21:07.850Z,34.23
2018-08-18T15:23:35.962Z,34.07
2018-08-18T15:26:04.155Z,33.69
2018-08-18T15:28:32.359Z,34.07
2018-08-18T15:31:00.534Z,34.11
2018-08-18T15:33:28.921Z,33.99
2018-08-18T15:35:57.110Z,34.63
2018-08-18T15:38:42.272Z,34.83
2018-08-18T15:41:10.946Z,34.77
2018-08-18T15:43:39.400Z,35.23
2018-08-18T15:46:07.597Z,34.09
2018-08-18T15:48:38.828Z,33.84
2018-08-18T15:51:07.029Z,34.95
2018-08-18T15:53:47.187Z,34.77
2018-08-18T15:56:15.351Z,34.51
2018-08-18T15:58:45.062Z,34.81
2018-08-18T16:01:13.342Z,35.21
2018-08-18T16:03:41.596Z,34.91
2018-08-18T16:06:09.878Z,35.18
2018-08-18T16:08:38.146Z,34.86
2018-08-18T16:11:06.655Z,35.35
2018-08-18T16:13:35.274Z,34.46
2018-08-18T16:16:03.647Z,35.42
2018-08-18T16:18:32.071Z,35.79
2018-08-18T16:21:04.626Z,35.50
2018-08-18T16:23:32.870Z,35.69
2018-08-18T16:26:01.078Z,35.75
2018-08-18T16:28:35.562Z,35.60
2018-08-18T16:31:03.840Z,35.77
2018-08-18T16:33:32.215Z,36.11
2018-08-18T16:36:00.568Z,35.97
2018-08-18T16:38:28.751Z,35.63
2018-08-18T16:40:56.925Z,35.61
2018-08-18T16:43:25.110Z,34.35
2018-08-18T16:45:53.335Z,35.33
2018-08-18T16:48:21.517Z,35.38
2018-08-18T16:50:49.710Z,35.45
2018-08-18T16:53:17.910Z,34.51
2018-08-18T16:55:46.594Z,34.36
2018-08-18T16:58:14.766Z,34.71
2018-08-18T17:00:57.895Z,34.38
2018-08-18T17:03:34.470Z,34.89
2018-08-18T17:06:04.087Z,34.45
2018-08-18T17:08:32.291Z,34.96
2018-08-18T17:11:00.570Z,34.99
2018-08-18T17:13:29.932Z,33.87
2018-08-18T17:15:58.176Z,34.31
2018-08-18T17:18:26.403Z,34.40
2018-08-18T17:20:57.831Z,34.22
2018-08-18T17:23:26.933Z,34.51
2018-08-18T17:25:55.083Z,34.98
2018-08-18T17:28:23.267Z,35.50
2018-08-18T17:30:52.262Z,35.23
2018-08-18T17:33:22.463Z,34.86
2018-08-18T17:35:50.867Z,34.68
2018-08-18T17:38:19.543Z,34.55
2018-08-18T17:40:48.041Z,34.58
2018-08-18T17:43:16.610Z,34.71
2018-08-18T17:45:50.010Z,34.57
2018-08-18T17:48:18.266Z,35.13
2018-08-18T17:50:46.507Z,36.01
2018-08-18T17:53:14.713Z,35.15
2018-08-18T17:55:43.822Z,35.82
2018-08-18T17:58:12.004Z,35.92
2018-08-18T18:00:40.241Z,36.51
2018-08-18T18:03:08.622Z,36.28
2018-08-18T18:05:36.861Z,36.08
2018-08-18T18:08:06.312Z,36.40
2018-08-18T18:10:35.771Z,36.97
2018-08-18T18:13:11.754Z,37.85
2018-08-18T18:15:40.595Z,37.98
2018-08-18T18:18:10.513Z,39.43
2018-08-18T18:20:38.816Z,39.58
2018-08-18T18:23:10.462Z,39.60
2018-08-18T18:25:38.662Z,39.05
2018-08-18T18:28:06.863Z,39.85
2018-08-18T18:30:35.042Z,40.41
2018-08-18T18:33:03.211Z,41.07
2018-08-18T18:35:31.446Z,41.39
2018-08-18T18:38:02.144Z,41.35
2018-08-18T18:40:34.546Z,41.00
2018-08-18T18:43:02.754Z,41.75
2018-08-18T18:45:30.971Z,41.69
2018-08-18T18:47:59.154Z,42.34
2018-08-18T18:50:27.362Z,42.10
2018-08-18T18:52:55.611Z,42.07
2018-08-18T18:55:23.782Z,42.72
2018-08-18T18:58:07.310Z,42.79
2018-08-18T19:00:37.318Z,42.49
2018-08-18T19:03:07.238Z,43.18
2018-08-18T19:05:35.442Z,43.13
2018-08-18T19:08:12.806Z,43.62
2018-08-18T19:10:40.987Z,43.60
2018-08-18T19:13:09.639Z,44.14
2018-08-18T19:15:37.844Z,44.81
2018-08-18T19:18:06.784Z,44.95
2018-08-18T19:20:34.960Z,45.16
2018-08-18T19:23:09.538Z,45.53
2018-08-18T19:25:38.930Z,45.63
2018-08-18T19:28:13.046Z,45.46
2018-08-18T19:30:41.220Z,45.51
2018-08-18T19:33:09.734Z,44.82
2018-08-18T19:35:40.415Z,44.21
2018-08-18T19:38:08.754Z,44.53
2018-08-18T19:40:38.240Z,44.45
2018-08-18T19:43:09.994Z,44.94
2018-08-18T19:45:38.183Z,45.35
2018-08-18T19:48:06.371Z,45.60
2018-08-18T19:50:34.535Z,45.80
2018-08-18T19:53:07.999Z,46.57
2018-08-18T19:55:36.164Z,47.28
2018-08-18T19:58:04.367Z,46.57
2018-08-18T20:00:32.531Z,47.29
2018-08-18T20:03:03.980Z,47.58
2018-08-18T20:05:32.145Z,48.20
2018-08-18T20:08:00.324Z,48.28
2018-08-18T20:10:28.498Z,48.30
2018-08-18T20:12:56.671Z,49.13
2018-08-18T20:15:24.840Z,49.40
2018-08-18T20:17:52.993Z,49.79
2018-08-18T20:20:22.934Z,49.98
2018-08-18T20:22:51.141Z,50.69
2018-08-18T20:25:19.319Z,50.88
2018-08-18T20:27:47.496Z,51.66
2018-08-18T20:30:16.342Z,51.84
2018-08-18T20:32:44.723Z,52.07
2018-08-18T20:35:12.914Z,52.08
2018-08-18T20:37:41.089Z,52.73
2018-08-18T20:40:09.966Z,53.01
2018-08-18T20:42:42.137Z,52.92
2018-08-18T20:45:11.203Z,52.96
2018-08-18T20:47:39.636Z,53.18
2018-08-18T20:50:08.932Z,53.78
2018-08-18T20:52:37.180Z,53.96
2018-08-18T20:55:05.468Z,54.06
2018-08-18T20:57:33.643Z,54.14
2018-08-18T21:00:01.887Z,54.03
2018-08-18T21:02:30.018Z,54.70
2018-08-18T21:05:02.372Z,54.47
2018-08-18T21:07:31.655Z,54.97
2018-08-18T21:10:00.390Z,55.38
2018-08-18T21:12:33.614Z,55.10
2018-08-18T21:15:02.214Z,55.65
2018-08-18T21:17:31.042Z,56.18
2018-08-18T21:19:59.191Z,55.96
2018-08-18T21:22:32.582Z,56.52
2018-08-18T21:25:01.500Z,56.55
2018-08-18T21:27:29.658Z,57.01
2018-08-18T21:29:58.534Z,57.08
2018-08-18T21:32:27.845Z,57.06
2018-08-18T21:34:56.078Z,57.00
2018-08-18T21:37:24.507Z,57.01
2018-08-18T21:39:53.291Z,57.54
2018-08-18T21:42:21.675Z,57.88
2018-08-18T21:44:52.701Z,57.85
2018-08-18T21:47:20.881Z,58.03
2018-08-18T21:49:49.073Z,58.09
2018-08-18T21:52:17.542Z,58.26
2018-08-18T21:54:46.714Z,58.78
2018-08-18T21:57:14.964Z,58.67
2018-08-18T21:59:56.823Z,59.11
2018-08-18T22:02:37.601Z,58.79
2018-08-18T22:05:06.843Z,59.53
2018-08-18T22:07:39.198Z,59.72
2018-08-18T22:10:11.124Z,59.24
2018-08-18T22:12:39.710Z,58.83
2018-08-18T22:15:13.043Z,60.01
2018-08-18T22:17:41.324Z,59.87
2018-08-18T22:20:09.531Z,59.70
2018-08-18T22:22:37.711Z,59.97
2018-08-18T22:25:06.002Z,59.87
2018-08-18T22:27:35.913Z,59.96
2018-08-18T22:30:06.414Z,60.52
2018-08-18T22:32:34.891Z,60.66
2018-08-18T22:35:03.587Z,60.48
2018-08-18T22:37:31.774Z,60.51
2018-08-18T22:39:59.982Z,60.97
2018-08-18T22:42:28.194Z,61.08
2018-08-18T22:44:56.380Z,61.31
2018-08-18T22:47:24.581Z,61.34
2018-08-18T22:49:53.503Z,61.50
2018-08-18T22:52:21.666Z,61.76
2018-08-18T22:54:49.828Z,61.75
2018-08-18T22:57:18.038Z,61.76
2018-08-18T22:59:46.214Z,62.27
2018-08-18T23:02:14.397Z,62.37
2018-08-18T23:04:42.610Z,62.09
2018-08-18T23:07:10.853Z,62.28
2018-08-18T23:09:39.041Z,62.69
2018-08-18T23:12:07.728Z,62.63
2018-08-18T23:14:37.979Z,62.84
2018-08-18T23:17:07.663Z,62.82
2018-08-18T23:19:35.859Z,63.09
2018-08-18T23:22:04.067Z,63.45
2018-08-18T23:24:33.630Z,63.60
2018-08-18T23:27:02.326Z,63.60
2018-08-18T23:29:30.651Z,63.32
2018-08-18T23:31:59.395Z,63.33
2018-08-18T23:34:27.597Z,63.78
2018-08-18T23:36:56.459Z,63.93
2018-08-18T23:39:24.647Z,64.22
2018-08-18T23:42:25.579Z,64.17
2018-08-18T23:44:53.806Z,64.66
2018-08-18T23:47:21.998Z,64.88
2018-08-18T23:49:50.179Z,64.83
2018-08-18T23:52:18.690Z,64.64
2018-08-18T23:54:46.878Z,64.77
2018-08-18T23:57:16.142Z,65.17
2018-08-18T23:59:44.658Z,65.16
