createdAt,value
2023-05-14T00:08:04.903Z,4.69
2023-05-14T00:18:08.421Z,4.55
2023-05-14T00:28:11.550Z,4.45
2023-05-14T00:38:19.500Z,4.27
2023-05-14T00:48:23.605Z,4.13
2023-05-14T00:58:27.174Z,3.93
2023-05-14T01:08:42.435Z,3.79
2023-05-14T01:19:42.250Z,3.73
2023-05-14T01:30:23.442Z,3.60
2023-05-14T01:40:27.278Z,3.58
2023-05-14T01:50:30.693Z,3.29
2023-05-14T02:00:33.823Z,3.14
2023-05-14T02:10:37.002Z,3.06
2023-05-14T02:20:40.081Z,2.92
2023-05-14T02:30:43.080Z,2.76
2023-05-14T02:40:46.356Z,2.62
2023-05-14T02:50:52.499Z,2.53
2023-05-14T03:00:55.835Z,2.46
2023-05-14T03:10:59.725Z,2.52
2023-05-14T03:21:04.081Z,2.65
2023-05-14T03:31:07.256Z,2.73
2023-05-14T03:41:10.552Z,2.66
2023-05-14T03:51:13.621Z,2.76
2023-05-14T04:01:16.831Z,2.94
2023-05-14T04:11:19.930Z,3.20
2023-05-14T04:21:23.000Z,3.60
2023-05-14T04:31:26.174Z,4.13
2023-05-14T04:41:29.249Z,4.72
2023-05-14T04:51:32.712Z,5.37
2023-05-14T05:01:35.846Z,5.89
2023-05-14T05:11:39.377Z,6.44
2023-05-14T05:21:42.590Z,7.22
2023-05-14T05:31:45.654Z,8.12
2023-05-14T05:41:48.925Z,8.95
2023-05-14T05:51:52.302Z,9.39
2023-05-14T06:01:55.687Z,9.87
2023-05-14T06:11:59.046Z,11.01
2023-05-14T06:22:02.950Z,13.06
2023-05-14T06:32:06.541Z,14.97
2023-05-14T06:42:09.804Z,16.72
2023-05-14T06:52:12.876Z,17.61
2023-05-14T07:02:16.014Z,18.71
2023-05-14T07:12:25.065Z,20.09
2023-05-14T07:22:30.316Z,21.06
2023-05-14T07:32:36.161Z,21.67
2023-05-14T07:42:43.877Z,21.97
2023-05-14T07:52:47.961Z,22.12
2023-05-14T08:02:52.068Z,22.21
2023-05-14T08:12:55.609Z,21.60
2023-05-14T08:22:58.825Z,20.47
2023-05-14T08:33:01.876Z,20.11
2023-05-14T08:43:06.549Z,19.66
2023-05-14T08:53:09.702Z,19.63
2023-05-14T09:03:13.456Z,19.64
2023-05-14T09:13:16.643Z,19.78
2023-05-14T09:23:19.759Z,20.20
2023-05-14T09:33:29.652Z,20.41
2023-05-14T09:43:32.704Z,20.53
2023-05-14T09:53:35.943Z,20.70
2023-05-14T10:03:39.486Z,20.93
2023-05-14T10:13:47.704Z,21.15
2023-05-14T10:23:51.354Z,21.24
2023-05-14T10:33:55.212Z,21.47
2023-05-14T10:43:59.364Z,21.53
2023-05-14T10:54:02.510Z,21.56
2023-05-14T11:04:06.098Z,21.33
2023-05-14T11:14:10.596Z,21.39
2023-05-14T11:24:13.795Z,21.47
2023-05-14T11:34:17.124Z,21.49
2023-05-14T11:44:20.642Z,21.76
2023-05-14T11:54:26.163Z,21.74
2023-05-14T12:04:31.230Z,21.79
2023-05-14T12:14:38.440Z,21.88
2023-05-14T12:24:43.045Z,21.99
2023-05-14T12:34:46.415Z,22.13
2023-05-14T12:44:49.891Z,22.09
2023-05-14T12:54:53.204Z,22.32
2023-05-14T13:04:56.593Z,22.28
2023-05-14T13:14:59.784Z,22.15
2023-05-14T13:25:03.689Z,21.91
2023-05-14T13:35:07.954Z,21.70
2023-05-14T13:45:11.889Z,21.46
2023-05-14T13:55:15.185Z,21.25
2023-05-14T14:05:18.397Z,21.07
2023-05-14T14:15:21.989Z,20.84
2023-05-14T14:25:25.505Z,20.60
2023-05-14T14:35:28.884Z,20.36
2023-05-14T14:45:32.203Z,20.32
2023-05-14T14:55:35.337Z,20.16
2023-05-14T15:05:38.445Z,20.09
2023-05-14T15:15:41.541Z,19.77
2023-05-14T15:25:44.942Z,19.40
2023-05-14T15:35:48.120Z,19.18
2023-05-14T15:45:51.455Z,19.00
2023-05-14T15:55:55.408Z,18.78
2023-05-14T16:06:23.633Z,18.60
2023-05-14T16:16:27.209Z,18.38
2023-05-14T16:26:30.814Z,18.16
2023-05-14T16:36:34.461Z,17.98
2023-05-14T16:46:37.877Z,17.73
2023-05-14T16:56:48.181Z,17.53
2023-05-14T17:06:53.218Z,17.29
2023-05-14T17:16:57.143Z,17.07
2023-05-14T17:27:00.359Z,16.83
2023-05-14T17:37:03.561Z,16.51
2023-05-14T17:47:08.401Z,16.26
2023-05-14T17:57:11.595Z,16.15
2023-05-14T18:07:14.798Z,16.23
2023-05-14T18:17:18.089Z,16.14
2023-05-14T18:27:21.295Z,15.98
2023-05-14T18:37:26.988Z,16.05
2023-05-14T18:47:35.130Z,16.07
2023-05-14T18:57:38.458Z,15.93
2023-05-14T19:07:41.950Z,15.60
2023-05-14T19:17:45.386Z,15.11
2023-05-14T19:28:13.949Z,14.62
2023-05-14T19:38:21.073Z,13.98
2023-05-14T19:48:49.627Z,13.55
2023-05-14T20:11:33.303Z,13.19
2023-05-14T20:21:36.511Z,13.13
2023-05-14T20:32:05.035Z,13.07
2023-05-14T20:42:08.151Z,13.07
2023-05-14T20:52:11.343Z,13.05
2023-05-14T21:02:14.948Z,13.05
2023-05-14T21:12:19.350Z,13.07
2023-05-14T21:22:22.563Z,13.08
2023-05-14T21:32:25.828Z,13.09
2023-05-14T21:42:53.735Z,13.04
2023-05-14T21:52:57.046Z,12.91
2023-05-14T22:03:00.292Z,12.89
2023-05-14T22:13:03.346Z,12.91
2023-05-14T22:23:06.369Z,12.86
2023-05-14T22:33:09.650Z,12.80
2023-05-14T22:43:12.897Z,12.89
2023-05-14T22:53:15.965Z,13.05
2023-05-14T23:03:19.170Z,13.11
2023-05-14T23:13:48.087Z,12.84
2023-05-14T23:23:51.228Z,12.39
2023-05-14T23:33:54.429Z,12.13
2023-05-14T23:43:57.447Z,12.08
2023-05-14T23:54:00.518Z,12.04
