createdAt,value
2022-09-06T00:05:51.245Z,11.56
2022-09-06T00:11:37.139Z,11.53
2022-09-06T00:17:33.901Z,11.52
2022-09-06T00:24:21.268Z,11.55
2022-09-06T00:30:34.770Z,11.56
2022-09-06T00:36:28.656Z,11.59
2022-09-06T00:42:48.724Z,11.61
2022-09-06T00:49:04.234Z,11.57
2022-09-06T00:54:54.611Z,11.56
2022-09-06T01:01:13.727Z,11.54
2022-09-06T01:08:01.901Z,11.57
2022-09-06T01:14:55.155Z,11.55
2022-09-06T01:21:14.631Z,11.52
2022-09-06T01:28:16.519Z,11.49
2022-09-06T01:34:56.807Z,11.42
2022-09-06T01:41:31.315Z,11.36
2022-09-06T01:48:25.461Z,11.39
2022-09-06T01:55:19.278Z,11.39
2022-09-06T02:02:09.961Z,11.26
2022-09-06T02:08:33.413Z,11.16
2022-09-06T02:14:36.534Z,11.04
2022-09-06T02:21:05.950Z,10.93
2022-09-06T02:27:17.471Z,10.88
2022-09-06T02:33:03.753Z,10.82
2022-09-06T02:39:18.199Z,10.74
2022-09-06T02:45:15.280Z,10.69
2022-09-06T02:51:37.984Z,10.61
2022-09-06T02:57:23.268Z,10.48
2022-09-06T03:04:13.706Z,10.35
2022-09-06T03:10:21.119Z,10.21
2022-09-06T03:16:59.283Z,10.10
2022-09-06T03:23:29.628Z,9.99
2022-09-06T03:29:43.406Z,9.90
2022-09-06T03:36:20.863Z,9.77
2022-09-06T03:42:29.330Z,9.66
2022-09-06T03:49:31.704Z,9.57
2022-09-06T03:56:14.694Z,9.52
2022-09-06T04:02:38.639Z,9.52
2022-09-06T04:09:00.055Z,9.54
2022-09-06T04:15:06.499Z,9.58
2022-09-06T04:21:27.867Z,9.63
2022-09-06T04:27:10.276Z,9.70
2022-09-06T04:33:36.769Z,9.72
2022-09-06T04:39:50.267Z,9.79
2022-09-06T04:46:16.528Z,9.89
2022-09-06T04:52:24.294Z,10.02
2022-09-06T04:59:20.315Z,10.22
2022-09-06T05:05:36.060Z,10.50
2022-09-06T05:11:18.574Z,10.83
2022-09-06T05:16:36.149Z,11.16
2022-09-06T05:22:13.096Z,11.54
2022-09-06T05:27:36.651Z,11.92
2022-09-06T05:32:51.417Z,12.19
2022-09-06T05:38:32.420Z,12.40
2022-09-06T05:43:44.195Z,12.57
2022-09-06T05:49:25.374Z,12.73
2022-09-06T05:55:04.464Z,12.96
2022-09-06T06:00:56.404Z,13.11
2022-09-06T06:06:00.988Z,13.25
2022-09-06T06:11:03.219Z,13.37
2022-09-06T06:16:11.730Z,13.58
2022-09-06T06:21:37.393Z,13.78
2022-09-06T06:26:42.559Z,13.95
2022-09-06T06:31:45.407Z,14.14
2022-09-06T06:37:01.258Z,14.30
2022-09-06T06:42:03.723Z,14.48
2022-09-06T06:47:42.911Z,14.78
2022-09-06T06:52:45.286Z,14.95
2022-09-06T06:57:50.658Z,15.10
2022-09-06T07:02:56.384Z,15.26
2022-09-06T07:08:02.133Z,15.31
2022-09-06T07:13:09.900Z,15.29
2022-09-06T07:18:23.495Z,15.24
2022-09-06T07:29:01.021Z,15.16
2022-09-06T07:34:33.345Z,15.12
2022-09-06T07:39:53.474Z,15.09
2022-09-06T07:45:25.693Z,15.12
2022-09-06T07:50:52.617Z,15.20
2022-09-06T07:56:12.361Z,15.32
2022-09-06T08:01:47.705Z,15.56
2022-09-06T08:13:02.000Z,16.30
2022-09-06T08:18:35.366Z,16.46
2022-09-06T08:23:49.615Z,16.73
2022-09-06T08:29:10.895Z,16.96
2022-09-06T08:34:14.452Z,17.14
2022-09-06T08:39:47.443Z,17.26
2022-09-06T08:45:12.548Z,17.38
2022-09-06T08:50:59.680Z,17.48
2022-09-06T08:57:18.368Z,17.66
2022-09-06T09:02:46.839Z,17.83
2022-09-06T09:08:33.396Z,18.14
2022-09-06T09:14:43.362Z,18.53
2022-09-06T09:20:08.423Z,18.81
2022-09-06T09:25:39.331Z,19.07
2022-09-06T09:30:56.932Z,19.26
2022-09-06T09:36:15.223Z,19.31
2022-09-06T09:41:52.322Z,19.50
2022-09-06T09:47:30.556Z,19.82
2022-09-06T09:52:53.268Z,20.24
2022-09-06T09:58:04.996Z,20.72
2022-09-06T10:09:45.163Z,21.10
2022-09-06T10:15:07.055Z,21.32
2022-09-06T10:20:25.542Z,21.58
2022-09-06T10:26:05.003Z,21.63
2022-09-06T10:31:36.682Z,21.61
2022-09-06T10:36:48.439Z,21.71
2022-09-06T10:42:29.509Z,21.78
2022-09-06T10:47:54.984Z,21.89
2022-09-06T10:53:13.299Z,21.93
2022-09-06T11:11:15.737Z,22.09
2022-09-06T11:17:04.945Z,21.94
2022-09-06T11:22:58.684Z,21.90
2022-09-06T11:28:18.472Z,21.82
2022-09-06T11:34:01.496Z,21.64
2022-09-06T11:45:43.233Z,21.73
2022-09-06T11:51:29.190Z,21.82
2022-09-06T11:57:09.359Z,21.88
2022-09-06T12:02:49.016Z,21.85
2022-09-06T12:08:19.002Z,21.94
2022-09-06T12:14:09.484Z,22.18
2022-09-06T12:19:49.691Z,22.37
2022-09-06T12:25:16.485Z,22.48
2022-09-06T12:30:57.511Z,22.44
2022-09-06T12:36:24.870Z,22.42
2022-09-06T12:41:38.373Z,22.47
2022-09-06T12:46:49.004Z,22.64
2022-09-06T12:52:12.927Z,22.81
2022-09-06T12:57:27.619Z,22.86
2022-09-06T13:03:19.472Z,22.82
2022-09-06T13:08:47.612Z,22.75
2022-09-06T13:13:54.986Z,22.77
2022-09-06T13:19:25.923Z,22.72
2022-09-06T13:24:37.419Z,22.62
2022-09-06T13:30:00.463Z,22.65
2022-09-06T13:35:03.932Z,22.69
2022-09-06T13:41:10.596Z,22.74
2022-09-06T13:46:14.836Z,22.83
2022-09-06T13:51:18.415Z,23.07
2022-09-06T13:56:29.021Z,23.27
2022-09-06T14:01:58.577Z,23.25
2022-09-06T14:07:49.486Z,23.26
2022-09-06T14:13:15.931Z,23.34
2022-09-06T14:18:32.557Z,23.36
2022-09-06T14:23:44.183Z,23.39
2022-09-06T14:29:13.130Z,23.46
2022-09-06T14:34:42.511Z,23.52
2022-09-06T14:40:16.645Z,23.56
2022-09-06T14:45:25.561Z,23.43
2022-09-06T14:50:31.543Z,23.29
2022-09-06T14:55:39.763Z,23.11
2022-09-06T15:01:28.593Z,22.95
2022-09-06T15:06:49.224Z,22.72
2022-09-06T15:12:04.669Z,22.47
2022-09-06T15:17:35.582Z,22.38
2022-09-06T15:23:24.856Z,22.44
2022-09-06T15:28:53.193Z,22.44
2022-09-06T15:33:58.497Z,22.39
2022-09-06T15:39:14.710Z,22.27
2022-09-06T15:44:26.627Z,22.07
2022-09-06T15:49:36.383Z,21.96
2022-09-06T15:55:01.739Z,21.90
2022-09-06T16:00:09.722Z,21.86
2022-09-06T16:05:14.848Z,21.91
2022-09-06T16:10:38.678Z,21.84
2022-09-06T16:15:43.206Z,21.65
2022-09-06T16:20:48.220Z,21.44
2022-09-06T16:26:10.204Z,21.24
2022-09-06T16:31:40.373Z,21.02
2022-09-06T16:37:07.982Z,20.74
2022-09-06T16:42:48.035Z,20.48
2022-09-06T16:48:47.570Z,20.26
2022-09-06T16:54:33.521Z,20.04
2022-09-06T17:00:16.260Z,19.79
2022-09-06T17:05:34.665Z,19.54
2022-09-06T17:11:24.899Z,19.26
2022-09-06T17:17:22.101Z,19.00
2022-09-06T17:23:01.761Z,18.71
2022-09-06T17:28:58.493Z,18.46
2022-09-06T17:35:16.267Z,18.21
2022-09-06T17:41:09.020Z,17.98
2022-09-06T17:47:28.200Z,17.74
2022-09-06T17:53:23.418Z,17.52
2022-09-06T17:59:38.532Z,17.29
2022-09-06T18:05:43.719Z,17.05
2022-09-06T18:12:16.319Z,16.86
2022-09-06T18:17:51.750Z,16.68
2022-09-06T18:22:56.731Z,16.52
2022-09-06T18:28:15.917Z,16.35
2022-09-06T18:33:39.364Z,16.16
2022-09-06T18:38:49.471Z,16.02
2022-09-06T18:43:58.092Z,15.91
2022-09-06T18:49:00.862Z,15.82
2022-09-06T18:54:03.020Z,15.75
2022-09-06T18:59:52.284Z,15.67
2022-09-06T19:06:17.110Z,15.57
2022-09-06T19:11:54.713Z,15.47
2022-09-06T19:16:56.697Z,15.39
2022-09-06T19:22:25.192Z,15.31
2022-09-06T19:27:50.898Z,15.18
2022-09-06T19:33:14.827Z,15.05
2022-09-06T19:39:03.663Z,14.91
2022-09-06T19:44:38.631Z,14.77
2022-09-06T19:51:09.904Z,14.65
2022-09-06T19:56:40.029Z,14.53
2022-09-06T20:02:13.527Z,14.43
2022-09-06T20:08:19.682Z,14.31
2022-09-06T20:13:22.840Z,14.20
2022-09-06T20:18:47.641Z,14.13
2022-09-06T20:24:21.878Z,14.01
2022-09-06T20:30:20.809Z,13.89
2022-09-06T20:35:29.595Z,13.76
2022-09-06T20:40:56.564Z,13.64
2022-09-06T20:46:42.272Z,13.54
2022-09-06T20:52:44.004Z,13.43
2022-09-06T20:58:29.898Z,13.40
2022-09-06T21:03:39.203Z,13.43
2022-09-06T21:08:44.370Z,13.49
2022-09-06T21:14:22.795Z,13.59
2022-09-06T21:19:43.883Z,13.80
2022-09-06T21:25:39.695Z,13.96
2022-09-06T21:31:34.704Z,14.13
2022-09-06T21:36:39.091Z,14.23
2022-09-06T21:42:00.672Z,14.31
2022-09-06T21:47:12.010Z,14.31
2022-09-06T21:52:19.979Z,14.27
2022-09-06T21:57:45.695Z,14.18
2022-09-06T22:02:54.370Z,14.06
2022-09-06T22:08:15.961Z,13.94
2022-09-06T22:13:21.188Z,13.81
2022-09-06T22:18:31.566Z,13.68
2022-09-06T22:23:49.006Z,13.58
2022-09-06T22:28:57.584Z,13.45
2022-09-06T22:34:00.549Z,13.31
2022-09-06T22:39:11.581Z,13.20
2022-09-06T22:44:18.477Z,13.05
2022-09-06T22:49:29.133Z,12.90
2022-09-06T22:54:36.220Z,12.77
2022-09-06T23:00:20.927Z,12.66
2022-09-06T23:05:31.367Z,12.63
2022-09-06T23:10:57.785Z,12.62
2022-09-06T23:16:26.981Z,12.64
2022-09-06T23:22:20.345Z,12.70
2022-09-06T23:27:51.056Z,12.74
2022-09-06T23:33:37.963Z,12.78
2022-09-06T23:39:15.260Z,12.79
2022-09-06T23:45:00.757Z,12.74
2022-09-06T23:50:30.061Z,12.70
2022-09-06T23:56:04.393Z,12.63
