createdAt,value
2018-06-27T00:02:03.024Z,12.90
2018-06-27T00:04:08.080Z,11.17
2018-06-27T00:06:12.740Z,11.30
2018-06-27T00:08:17.414Z,10.50
2018-06-27T00:10:22.318Z,11.67
2018-06-27T00:12:26.971Z,11.63
2018-06-27T00:14:31.649Z,10.57
2018-06-27T00:16:36.400Z,11.70
2018-06-27T00:18:41.141Z,11.90
2018-06-27T00:20:45.881Z,11.90
2018-06-27T00:22:50.644Z,12.00
2018-06-27T00:24:55.317Z,10.60
2018-06-27T00:27:00.077Z,10.57
2018-06-27T00:29:04.810Z,11.00
2018-06-27T00:31:09.566Z,11.43
2018-06-27T00:33:14.263Z,11.97
2018-06-27T00:35:18.958Z,10.90
2018-06-27T00:37:23.626Z,11.60
2018-06-27T00:39:28.265Z,11.63
2018-06-27T00:41:32.987Z,11.23
2018-06-27T00:43:37.826Z,10.73
2018-06-27T00:45:42.598Z,11.60
2018-06-27T00:47:47.345Z,12.00
2018-06-27T00:49:51.998Z,12.47
2018-06-27T00:51:56.647Z,12.23
2018-06-27T00:54:07.983Z,11.47
2018-06-27T00:56:12.715Z,11.07
2018-06-27T00:58:17.444Z,12.00
2018-06-27T01:00:22.055Z,10.50
2018-06-27T01:02:26.758Z,11.30
2018-06-27T01:04:31.072Z,12.37
2018-06-27T01:06:35.541Z,12.07
2018-06-27T01:08:40.268Z,11.90
2018-06-27T01:10:44.947Z,11.37
2018-06-27T01:12:49.609Z,12.20
2018-06-27T01:14:54.229Z,10.40
2018-06-27T01:16:58.940Z,11.17
2018-06-27T01:19:03.660Z,11.00
2018-06-27T01:21:08.355Z,11.43
2018-06-27T01:23:13.052Z,11.80
2018-06-27T01:25:17.957Z,11.20
2018-06-27T01:27:22.784Z,12.00
2018-06-27T01:29:27.417Z,12.47
2018-06-27T01:31:32.094Z,10.80
2018-06-27T01:33:37.325Z,12.37
2018-06-27T01:35:42.169Z,12.27
2018-06-27T01:37:46.911Z,12.77
2018-06-27T01:39:51.622Z,11.27
2018-06-27T01:41:56.381Z,11.53
2018-06-27T01:44:01.106Z,12.23
2018-06-27T01:46:05.836Z,13.00
2018-06-27T01:48:10.620Z,12.53
2018-06-27T01:50:15.291Z,12.67
2018-06-27T01:52:20.169Z,12.37
2018-06-27T01:54:24.958Z,12.40
2018-06-27T01:56:29.655Z,12.70
2018-06-27T01:58:34.343Z,11.23
2018-06-27T02:00:39.194Z,12.20
2018-06-27T02:02:43.914Z,12.73
2018-06-27T02:04:48.525Z,12.00
2018-06-27T02:06:53.177Z,11.40
2018-06-27T02:08:58.900Z,14.33
2018-06-27T02:11:03.591Z,11.33
2018-06-27T02:13:09.391Z,13.27
2018-06-27T02:15:14.191Z,11.83
2018-06-27T02:17:18.921Z,12.70
2018-06-27T02:19:23.701Z,13.10
2018-06-27T02:21:28.371Z,12.50
2018-06-27T02:23:33.011Z,11.87
2018-06-27T02:25:38.033Z,12.30
2018-06-27T02:27:42.894Z,12.33
2018-06-27T02:29:47.580Z,12.33
2018-06-27T02:31:52.261Z,12.27
2018-06-27T02:33:56.987Z,11.07
2018-06-27T02:36:01.673Z,12.53
2018-06-27T02:38:06.364Z,11.63
2018-06-27T02:40:11.152Z,11.90
2018-06-27T02:42:15.828Z,11.30
2018-06-27T02:44:21.102Z,11.20
2018-06-27T02:46:25.855Z,11.60
2018-06-27T02:48:30.198Z,11.03
2018-06-27T02:50:34.840Z,10.90
2018-06-27T02:52:39.480Z,11.70
2018-06-27T02:54:44.284Z,11.90
2018-06-27T02:56:48.916Z,11.77
2018-06-27T02:58:53.551Z,12.60
2018-06-27T03:00:58.243Z,11.63
2018-06-27T03:03:03.178Z,12.37
2018-06-27T03:05:07.895Z,11.27
2018-06-27T03:07:12.506Z,12.47
2018-06-27T03:09:17.197Z,12.80
2018-06-27T03:11:21.649Z,12.40
2018-06-27T03:13:26.314Z,12.67
2018-06-27T03:15:31.081Z,11.90
2018-06-27T03:17:35.781Z,11.40
2018-06-27T03:19:40.451Z,11.87
2018-06-27T03:21:45.101Z,12.23
2018-06-27T03:23:50.136Z,12.57
2018-06-27T03:25:54.877Z,12.53
2018-06-27T03:27:59.667Z,10.47
2018-06-27T03:30:04.592Z,12.03
2018-06-27T03:32:09.331Z,12.50
2018-06-27T03:34:13.980Z,11.23
2018-06-27T03:36:18.692Z,12.53
2018-06-27T03:38:23.423Z,11.33
2018-06-27T03:40:28.286Z,11.60
2018-06-27T03:42:32.992Z,11.63
2018-06-27T03:44:37.720Z,13.20
2018-06-27T03:46:42.107Z,13.30
2018-06-27T03:48:46.772Z,12.80
2018-06-27T03:50:51.435Z,12.17
2018-06-27T03:52:56.075Z,12.10
2018-06-27T03:55:00.741Z,12.00
2018-06-27T03:57:05.519Z,12.03
2018-06-27T03:59:10.255Z,13.27
2018-06-27T04:01:14.967Z,11.90
2018-06-27T04:03:19.620Z,11.50
2018-06-27T04:05:24.568Z,13.10
2018-06-27T04:07:29.314Z,12.77
2018-06-27T04:09:34.022Z,13.10
2018-06-27T04:11:39.071Z,12.23
2018-06-27T04:13:44.408Z,13.17
2018-06-27T04:15:49.190Z,11.93
2018-06-27T04:17:54.460Z,13.57
2018-06-27T04:19:59.223Z,12.20
2018-06-27T04:22:03.919Z,12.50
2018-06-27T04:24:08.651Z,13.23
2018-06-27T04:26:13.333Z,13.80
2018-06-27T04:28:18.087Z,13.27
2018-06-27T04:30:22.820Z,12.20
2018-06-27T04:32:28.253Z,13.07
2018-06-27T04:34:32.981Z,12.80
2018-06-27T04:36:37.804Z,12.13
2018-06-27T04:38:42.528Z,14.30
2018-06-27T04:40:47.470Z,13.20
2018-06-27T04:42:52.224Z,15.00
2018-06-27T04:44:56.912Z,14.00
2018-06-27T04:47:01.592Z,13.33
2018-06-27T04:49:06.305Z,13.47
2018-06-27T04:51:11.036Z,13.10
2018-06-27T04:53:15.716Z,13.53
2018-06-27T04:55:20.442Z,12.27
2018-06-27T04:57:25.179Z,12.40
2018-06-27T04:59:30.094Z,14.07
2018-06-27T05:01:34.842Z,12.70
2018-06-27T05:03:39.652Z,12.73
2018-06-27T05:05:44.446Z,14.10
2018-06-27T05:07:49.112Z,13.13
2018-06-27T05:09:53.799Z,13.00
2018-06-27T05:11:58.535Z,12.60
2018-06-27T05:14:03.352Z,12.53
2018-06-27T05:16:08.413Z,13.00
2018-06-27T05:18:13.147Z,12.67
2018-06-27T05:20:18.819Z,11.50
2018-06-27T05:22:23.450Z,12.37
2018-06-27T05:24:27.796Z,11.43
2018-06-27T05:26:32.727Z,11.83
2018-06-27T05:28:37.511Z,11.17
2018-06-27T05:30:42.271Z,12.80
2018-06-27T05:32:47.065Z,12.10
2018-06-27T05:34:51.823Z,12.90
2018-06-27T05:36:56.161Z,12.10
2018-06-27T05:39:00.879Z,11.70
2018-06-27T05:41:05.685Z,11.77
2018-06-27T05:43:10.418Z,11.20
2018-06-27T05:45:15.256Z,12.07
2018-06-27T05:47:20.028Z,11.77
2018-06-27T05:49:24.844Z,10.40
2018-06-27T05:51:29.678Z,11.50
2018-06-27T05:53:34.429Z,11.60
2018-06-27T05:55:39.156Z,11.03
2018-06-27T05:57:43.837Z,11.23
2018-06-27T05:59:48.544Z,10.67
2018-06-27T06:01:53.242Z,10.60
2018-06-27T06:03:58.252Z,11.60
2018-06-27T06:06:03.010Z,10.43
2018-06-27T06:08:07.725Z,10.57
2018-06-27T06:10:12.591Z,11.93
2018-06-27T06:12:17.431Z,10.80
2018-06-27T06:14:22.306Z,10.10
2018-06-27T06:16:27.009Z,10.60
2018-06-27T06:18:31.741Z,9.07
2018-06-27T06:20:36.458Z,9.03
2018-06-27T06:22:41.226Z,9.70
2018-06-27T06:24:46.671Z,10.37
2018-06-27T06:26:51.542Z,10.90
2018-06-27T06:28:56.328Z,8.93
2018-06-27T06:31:01.016Z,10.07
2018-06-27T06:33:06.465Z,11.10
2018-06-27T06:35:11.159Z,10.70
2018-06-27T06:37:15.853Z,10.13
2018-06-27T06:39:20.457Z,10.17
2018-06-27T06:41:25.119Z,9.33
2018-06-27T06:45:35.884Z,9.73
2018-06-27T06:47:40.850Z,9.90
2018-06-27T06:49:45.876Z,9.07
2018-06-27T06:51:50.660Z,9.27
2018-06-27T06:53:55.865Z,8.40
2018-06-27T06:56:00.627Z,9.60
2018-06-27T06:58:06.246Z,10.10
2018-06-27T07:00:10.952Z,9.20
2018-06-27T07:02:15.737Z,9.07
2018-06-27T07:04:20.543Z,9.37
2018-06-27T07:06:25.785Z,9.00
2018-06-27T07:08:30.638Z,8.00
2018-06-27T07:10:35.321Z,7.93
2018-06-27T07:12:40.015Z,9.30
2018-06-27T07:14:44.735Z,8.50
2018-06-27T07:16:49.836Z,9.60
2018-06-27T07:18:54.586Z,9.53
2018-06-27T07:20:59.240Z,8.80
2018-06-27T07:23:04.007Z,8.83
2018-06-27T07:25:08.851Z,9.20
2018-06-27T07:27:13.559Z,9.73
2018-06-27T07:29:18.371Z,8.60
2018-06-27T07:31:23.389Z,9.17
2018-06-27T07:33:28.035Z,8.57
2018-06-27T07:35:32.672Z,9.47
2018-06-27T07:37:37.555Z,9.23
2018-06-27T07:39:42.571Z,7.57
2018-06-27T07:41:47.255Z,8.33
2018-06-27T07:43:51.620Z,9.03
2018-06-27T07:45:56.277Z,8.70
2018-06-27T07:48:01.007Z,8.73
2018-06-27T07:50:06.443Z,8.50
2018-06-27T07:52:11.574Z,9.30
2018-06-27T07:54:16.334Z,9.20
2018-06-27T07:56:21.038Z,9.00
2018-06-27T07:58:25.818Z,8.40
2018-06-27T08:00:30.654Z,9.20
2018-06-27T08:02:35.349Z,8.90
2018-06-27T08:04:40.154Z,8.37
2018-06-27T08:06:46.913Z,7.70
2018-06-27T08:08:51.705Z,8.07
2018-06-27T08:10:56.396Z,9.13
2018-06-27T08:13:01.128Z,8.93
2018-06-27T08:15:06.400Z,8.40
2018-06-27T08:17:11.129Z,7.60
2018-06-27T08:19:15.814Z,8.23
2018-06-27T08:21:20.491Z,8.40
2018-06-27T08:23:25.346Z,8.57
2018-06-27T08:25:30.050Z,7.43
2018-06-27T08:27:34.723Z,7.57
2018-06-27T08:29:39.530Z,7.30
2018-06-27T08:31:44.202Z,8.00
2018-06-27T08:33:48.857Z,7.70
2018-06-27T08:35:53.546Z,8.33
2018-06-27T08:37:58.261Z,7.87
2018-06-27T08:40:03.591Z,7.23
2018-06-27T08:42:08.236Z,7.90
2018-06-27T08:44:12.970Z,7.80
2018-06-27T08:46:17.663Z,7.40
2018-06-27T08:48:22.325Z,7.30
2018-06-27T08:53:02.514Z,6.43
2018-06-27T08:55:07.335Z,6.67
2018-06-27T08:57:12.041Z,7.00
2018-06-27T08:59:16.741Z,7.33
2018-06-27T09:01:21.503Z,7.60
2018-06-27T09:03:26.418Z,6.90
2018-06-27T09:05:31.172Z,6.60
2018-06-27T09:07:36.134Z,5.40
2018-06-27T09:09:41.043Z,5.97
2018-06-27T09:11:45.920Z,5.57
2018-06-27T09:13:50.594Z,6.50
2018-06-27T09:15:55.352Z,5.60
2018-06-27T09:18:00.203Z,6.23
2018-06-27T09:20:05.541Z,6.47
2018-06-27T09:22:10.318Z,4.80
2018-06-27T09:24:15.150Z,6.30
2018-06-27T09:26:19.766Z,7.20
2018-06-27T09:28:24.435Z,6.43
2018-06-27T09:30:29.291Z,7.50
2018-06-27T09:32:34.015Z,6.10
2018-06-27T09:34:38.751Z,7.20
2018-06-27T09:36:43.789Z,7.20
2018-06-27T09:38:48.497Z,6.73
2018-06-27T09:40:53.188Z,6.37
2018-06-27T09:42:57.862Z,6.97
2018-06-27T09:45:02.655Z,6.93
2018-06-27T09:47:07.415Z,6.00
2018-06-27T09:49:12.242Z,6.73
2018-06-27T09:51:16.966Z,5.80
2018-06-27T09:53:21.633Z,5.43
2018-06-27T09:55:26.455Z,5.83
2018-06-27T09:57:31.088Z,5.53
2018-06-27T09:59:35.819Z,4.97
2018-06-27T10:01:40.531Z,4.50
2018-06-27T10:03:45.168Z,5.73
2018-06-27T10:05:49.880Z,4.20
2018-06-27T10:07:54.617Z,4.83
2018-06-27T10:09:59.922Z,4.73
2018-06-27T10:12:04.669Z,4.87
2018-06-27T10:14:09.360Z,5.37
2018-06-27T10:16:14.037Z,5.87
2018-06-27T10:18:18.722Z,5.50
2018-06-27T10:20:23.373Z,5.13
2018-06-27T10:22:28.108Z,5.60
2018-06-27T10:24:32.707Z,5.13
2018-06-27T10:26:37.659Z,5.87
2018-06-27T10:28:42.450Z,6.50
2018-06-27T10:30:47.298Z,6.03
2018-06-27T10:32:52.258Z,5.80
2018-06-27T10:34:56.936Z,7.10
2018-06-27T10:37:01.702Z,6.73
2018-06-27T10:39:10.364Z,7.83
2018-06-27T10:41:15.317Z,6.53
2018-06-27T10:43:19.936Z,6.87
2018-06-27T10:45:24.649Z,7.20
2018-06-27T10:47:29.642Z,8.50
2018-06-27T10:49:34.420Z,7.10
2018-06-27T10:51:39.108Z,7.00
2018-06-27T10:53:43.784Z,6.43
2018-06-27T10:55:48.461Z,6.80
2018-06-27T10:57:53.284Z,6.83
2018-06-27T10:59:57.944Z,5.40
2018-06-27T11:02:02.598Z,4.60
2018-06-27T11:04:07.432Z,3.40
2018-06-27T11:06:12.224Z,4.57
2018-06-27T11:08:17.822Z,3.43
2018-06-27T11:10:22.571Z,3.00
2018-06-27T11:12:27.369Z,2.53
2018-06-27T11:14:32.264Z,3.33
2018-06-27T11:16:37.330Z,3.30
2018-06-27T11:18:42.142Z,2.73
2018-06-27T11:20:46.941Z,2.80
2018-06-27T11:22:51.759Z,2.80
2018-06-27T11:24:56.486Z,2.73
2018-06-27T11:27:01.418Z,2.60
2018-06-27T11:29:06.223Z,2.37
2018-06-27T11:31:11.045Z,2.43
2018-06-27T11:33:16.321Z,2.47
2018-06-27T11:35:21.051Z,2.10
2018-06-27T11:37:25.876Z,2.50
2018-06-27T11:39:30.823Z,2.10
2018-06-27T11:41:35.706Z,2.20
2018-06-27T11:43:40.626Z,1.83
2018-06-27T11:45:45.367Z,2.43
2018-06-27T11:47:50.200Z,2.07
2018-06-27T11:49:55.256Z,2.47
2018-06-27T11:52:00.069Z,2.17
2018-06-27T11:54:04.936Z,2.60
2018-06-27T11:56:09.668Z,3.10
2018-06-27T11:58:14.459Z,2.30
2018-06-27T12:00:19.320Z,2.33
2018-06-27T12:02:24.617Z,2.80
2018-06-27T12:04:29.253Z,3.03
2018-06-27T12:06:34.105Z,2.60
2018-06-27T12:08:38.817Z,2.00
2018-06-27T12:10:44.241Z,2.10
2018-06-27T12:12:49.117Z,2.30
2018-06-27T12:14:53.830Z,2.03
2018-06-27T12:16:58.583Z,2.20
2018-06-27T12:19:03.352Z,2.20
2018-06-27T12:21:08.090Z,1.77
2018-06-27T12:23:12.830Z,1.87
2018-06-27T12:25:17.552Z,2.10
2018-06-27T12:27:22.310Z,1.80
2018-06-27T12:29:27.088Z,2.00
2018-06-27T12:31:31.904Z,1.40
2018-06-27T12:33:36.788Z,1.93
2018-06-27T12:35:41.553Z,1.80
2018-06-27T12:37:46.271Z,1.63
2018-06-27T12:39:51.029Z,1.40
2018-06-27T12:41:55.884Z,1.57
2018-06-27T12:44:01.000Z,1.73
2018-06-27T12:46:06.742Z,2.20
2018-06-27T12:48:12.061Z,1.33
2018-06-27T12:50:17.008Z,2.20
2018-06-27T12:52:21.834Z,1.60
2018-06-27T12:54:26.790Z,1.43
2018-06-27T12:56:31.900Z,1.13
2018-06-27T12:58:36.620Z,2.20
2018-06-27T13:00:41.288Z,1.63
2018-06-27T13:02:45.658Z,2.03
2018-06-27T13:04:50.328Z,1.60
2018-06-27T13:06:55.113Z,1.77
2018-06-27T13:08:59.935Z,1.67
2018-06-27T13:11:04.573Z,1.93
2018-06-27T13:13:09.258Z,2.47
2018-06-27T13:15:13.990Z,2.20
2018-06-27T13:17:18.731Z,2.23
2018-06-27T13:19:23.508Z,2.87
2018-06-27T13:21:28.313Z,2.20
2018-06-27T13:23:33.397Z,2.37
2018-06-27T13:25:38.142Z,2.10
2018-06-27T13:27:42.954Z,2.00
2018-06-27T13:29:47.607Z,2.20
2018-06-27T13:31:52.763Z,2.33
2018-06-27T13:33:57.160Z,2.60
2018-06-27T13:36:01.880Z,2.10
2018-06-27T13:38:06.580Z,2.10
2018-06-27T13:40:12.181Z,2.00
2018-06-27T13:42:17.668Z,2.10
2018-06-27T13:44:22.759Z,1.90
2018-06-27T13:46:28.609Z,2.20
2018-06-27T13:48:33.523Z,2.13
2018-06-27T13:50:38.383Z,1.87
2018-06-27T13:52:43.173Z,2.00
2018-06-27T13:54:53.404Z,2.33
2018-06-27T13:56:58.799Z,2.00
2018-06-27T13:59:03.568Z,2.03
2018-06-27T14:01:08.427Z,2.50
2018-06-27T14:03:13.223Z,2.40
2018-06-27T14:05:17.942Z,1.80
2018-06-27T14:07:22.610Z,2.30
2018-06-27T14:09:27.766Z,2.27
2018-06-27T14:11:32.895Z,2.20
2018-06-27T14:13:37.647Z,2.10
2018-06-27T14:15:42.381Z,2.13
2018-06-27T14:17:47.072Z,1.80
2018-06-27T14:19:51.846Z,2.00
2018-06-27T14:21:56.851Z,2.27
2018-06-27T14:24:01.921Z,2.20
2018-06-27T14:26:06.828Z,2.50
2018-06-27T14:28:11.584Z,1.80
2018-06-27T14:30:16.571Z,2.33
2018-06-27T14:32:21.361Z,2.10
2018-06-27T14:34:26.021Z,2.20
2018-06-27T14:36:30.686Z,1.43
2018-06-27T14:38:35.874Z,1.60
2018-06-27T14:40:40.549Z,1.90
2018-06-27T14:42:45.467Z,2.00
2018-06-27T14:44:50.301Z,1.83
2018-06-27T14:46:55.323Z,1.80
2018-06-27T14:49:00.072Z,2.00
2018-06-27T14:51:04.385Z,1.90
2018-06-27T14:53:09.253Z,2.30
2018-06-27T14:55:14.158Z,2.20
2018-06-27T14:57:19.632Z,2.33
2018-06-27T14:59:24.655Z,2.63
2018-06-27T15:01:29.609Z,2.30
2018-06-27T15:03:34.614Z,2.60
2018-06-27T15:05:39.491Z,2.53
2018-06-27T15:07:44.512Z,2.40
2018-06-27T15:09:49.190Z,2.77
2018-06-27T15:11:54.155Z,2.20
2018-06-27T15:13:59.152Z,1.90
2018-06-27T15:16:03.964Z,1.90
2018-06-27T15:18:08.778Z,1.90
2018-06-27T15:20:13.773Z,2.53
2018-06-27T15:22:19.437Z,1.70
2018-06-27T15:24:24.255Z,2.47
2018-06-27T15:26:29.188Z,2.10
2018-06-27T15:28:34.088Z,2.00
2018-06-27T15:30:38.644Z,2.03
2018-06-27T15:32:43.882Z,1.80
2018-06-27T15:34:49.243Z,2.43
2018-06-27T15:36:53.933Z,1.87
2018-06-27T15:38:58.619Z,1.70
2018-06-27T15:41:03.504Z,1.60
2018-06-27T15:43:08.367Z,1.50
2018-06-27T15:45:13.079Z,1.23
2018-06-27T15:47:17.731Z,1.40
2018-06-27T15:49:22.478Z,1.83
2018-06-27T15:51:27.233Z,1.07
2018-06-27T15:53:31.937Z,1.70
2018-06-27T15:55:36.621Z,1.50
2018-06-27T15:57:41.348Z,1.93
2018-06-27T15:59:53.413Z,1.80
2018-06-27T16:01:58.700Z,1.77
2018-06-27T16:04:03.557Z,1.90
2018-06-27T16:06:08.190Z,2.00
2018-06-27T16:08:12.984Z,10.53
2018-06-27T16:10:17.917Z,6.77
2018-06-27T16:12:22.604Z,2.53
2018-06-27T16:14:27.287Z,2.10
2018-06-27T16:16:31.987Z,1.60
2018-06-27T16:18:36.938Z,1.87
2018-06-27T16:20:41.729Z,1.83
2018-06-27T16:22:46.617Z,1.93
2018-06-27T16:24:51.612Z,1.73
2018-06-27T16:26:56.650Z,2.00
2018-06-27T16:29:02.497Z,2.10
2018-06-27T16:31:07.258Z,1.63
2018-06-27T16:33:12.075Z,2.40
2018-06-27T16:35:17.180Z,3.40
2018-06-27T16:37:22.060Z,3.20
2018-06-27T16:39:27.034Z,2.33
2018-06-27T16:41:31.847Z,2.47
2018-06-27T16:43:36.677Z,2.23
2018-06-27T16:45:41.368Z,1.70
2018-06-27T16:47:46.038Z,2.33
2018-06-27T16:49:50.770Z,1.90
2018-06-27T16:51:55.663Z,2.00
2018-06-27T16:54:00.430Z,2.30
2018-06-27T16:56:05.242Z,4.57
2018-06-27T16:58:10.339Z,2.40
2018-06-27T17:00:15.221Z,2.37
2018-06-27T17:02:20.110Z,3.03
2018-06-27T17:04:25.141Z,2.20
2018-06-27T17:06:30.542Z,2.40
2018-06-27T17:08:38.620Z,1.83
2018-06-27T17:10:43.902Z,1.47
2018-06-27T17:12:48.766Z,1.60
2018-06-27T17:14:53.647Z,1.70
2018-06-27T17:16:58.509Z,2.20
2018-06-27T17:19:03.295Z,2.03
2018-06-27T17:21:09.584Z,2.10
2018-06-27T17:23:14.543Z,2.03
2018-06-27T17:25:19.813Z,1.60
2018-06-27T17:27:24.577Z,1.40
2018-06-27T17:29:29.559Z,2.70
2018-06-27T17:31:34.385Z,2.00
2018-06-27T17:33:39.619Z,1.60
2018-06-27T17:35:44.442Z,1.70
2018-06-27T17:37:49.318Z,1.40
2018-06-27T17:39:54.411Z,1.50
2018-06-27T17:41:59.181Z,2.30
2018-06-27T17:44:05.314Z,1.70
2018-06-27T17:46:10.166Z,1.30
2018-06-27T17:48:15.028Z,1.83
2018-06-27T17:50:19.847Z,1.50
2018-06-27T17:52:24.615Z,1.40
2018-06-27T17:54:29.575Z,1.87
2018-06-27T17:56:34.715Z,1.70
2018-06-27T17:58:39.891Z,1.63
2018-06-27T18:00:44.787Z,1.37
2018-06-27T18:02:49.946Z,1.50
2018-06-27T18:04:54.881Z,1.50
2018-06-27T18:06:59.677Z,4.20
2018-06-27T18:09:06.791Z,5.63
2018-06-27T18:11:12.396Z,8.17
2018-06-27T18:13:18.347Z,2.83
2018-06-27T18:15:23.191Z,3.30
2018-06-27T18:17:31.300Z,2.00
2018-06-27T18:19:36.125Z,1.70
2018-06-27T18:21:40.978Z,1.90
2018-06-27T18:23:45.973Z,1.70
2018-06-27T18:25:50.840Z,1.40
2018-06-27T18:27:55.825Z,1.40
2018-06-27T18:30:00.656Z,1.03
2018-06-27T18:34:19.115Z,1.50
2018-06-27T18:36:24.112Z,1.70
2018-06-27T18:38:30.142Z,1.23
2018-06-27T18:40:38.378Z,1.13
2018-06-27T18:42:45.165Z,1.20
2018-06-27T18:44:50.263Z,1.00
2018-06-27T18:46:56.671Z,1.20
2018-06-27T18:49:08.603Z,1.50
2018-06-27T18:51:15.146Z,1.10
2018-06-27T18:53:23.646Z,1.20
2018-06-27T18:55:30.043Z,1.30
2018-06-27T18:57:41.925Z,1.33
2018-06-27T18:59:51.681Z,1.10
2018-06-27T19:01:58.412Z,1.50
2018-06-27T19:04:09.784Z,1.20
2018-06-27T19:06:15.147Z,1.27
2018-06-27T19:08:21.356Z,1.27
2018-06-27T19:10:26.362Z,1.57
2018-06-27T19:12:31.308Z,1.40
2018-06-27T19:14:36.611Z,1.60
2018-06-27T19:16:41.655Z,1.43
2018-06-27T19:18:46.806Z,1.47
2018-06-27T19:20:51.725Z,1.60
2018-06-27T19:22:56.783Z,0.90
2018-06-27T19:25:01.670Z,1.03
2018-06-27T19:27:06.698Z,1.20
2018-06-27T19:29:12.102Z,1.30
2018-06-27T19:31:17.252Z,1.00
2018-06-27T19:33:29.764Z,1.37
2018-06-27T19:35:34.950Z,1.53
2018-06-27T19:37:40.579Z,1.30
2018-06-27T19:39:45.568Z,1.10
2018-06-27T19:41:54.086Z,1.50
2018-06-27T19:43:59.504Z,1.57
2018-06-27T19:46:04.766Z,1.27
2018-06-27T19:48:09.854Z,1.57
2018-06-27T19:50:14.791Z,1.40
2018-06-27T19:52:19.941Z,1.20
2018-06-27T19:54:25.074Z,1.13
2018-06-27T19:56:30.520Z,1.47
2018-06-27T19:58:36.209Z,1.23
2018-06-27T20:00:41.456Z,1.20
2018-06-27T20:02:47.019Z,1.03
2018-06-27T20:04:53.467Z,1.47
2018-06-27T20:07:05.056Z,1.33
2018-06-27T20:09:10.881Z,1.20
2018-06-27T20:11:15.938Z,1.30
2018-06-27T20:13:20.939Z,1.23
2018-06-27T20:15:26.425Z,1.10
2018-06-27T20:17:31.311Z,0.97
2018-06-27T20:19:36.290Z,1.07
2018-06-27T20:21:41.360Z,0.90
2018-06-27T20:23:46.670Z,1.27
2018-06-27T20:25:51.904Z,0.90
2018-06-27T20:27:56.919Z,1.10
2018-06-27T20:30:02.010Z,1.23
2018-06-27T20:32:07.102Z,1.00
2018-06-27T20:34:14.775Z,1.17
2018-06-27T20:36:20.439Z,1.53
2018-06-27T20:38:26.142Z,1.00
2018-06-27T20:40:31.771Z,1.00
2018-06-27T20:42:36.919Z,1.20
2018-06-27T20:44:41.916Z,1.40
2018-06-27T20:46:47.000Z,0.97
2018-06-27T20:48:51.819Z,1.43
2018-06-27T20:50:56.696Z,1.27
2018-06-27T20:53:01.745Z,1.00
2018-06-27T20:55:07.500Z,1.20
2018-06-27T20:57:12.392Z,1.20
2018-06-27T20:59:17.626Z,1.37
2018-06-27T21:01:23.360Z,1.27
2018-06-27T21:03:28.274Z,1.30
2018-06-27T21:05:33.175Z,1.13
2018-06-27T21:07:38.337Z,1.73
2018-06-27T21:09:43.147Z,1.23
2018-06-27T21:11:49.655Z,1.40
2018-06-27T21:13:55.647Z,1.30
2018-06-27T21:16:02.150Z,1.20
2018-06-27T21:18:06.998Z,1.20
2018-06-27T21:20:11.939Z,0.87
2018-06-27T21:22:17.253Z,1.40
2018-06-27T21:24:22.117Z,1.27
2018-06-27T21:26:26.986Z,0.93
2018-06-27T21:28:32.165Z,1.40
2018-06-27T21:30:37.046Z,1.10
2018-06-27T21:32:42.010Z,1.33
2018-06-27T21:34:48.201Z,1.00
2018-06-27T21:36:53.464Z,1.30
2018-06-27T21:38:58.555Z,1.30
2018-06-27T21:41:03.326Z,1.33
2018-06-27T21:43:08.618Z,0.83
2018-06-27T21:45:13.535Z,1.23
2018-06-27T21:47:18.622Z,1.23
2018-06-27T21:49:23.403Z,0.93
2018-06-27T21:51:28.874Z,1.10
2018-06-27T21:53:33.793Z,1.07
2018-06-27T21:55:38.747Z,1.37
2018-06-27T21:57:43.677Z,1.13
2018-06-27T21:59:48.777Z,1.23
2018-06-27T22:01:55.200Z,1.10
2018-06-27T22:04:00.103Z,1.27
2018-06-27T22:06:04.963Z,1.20
2018-06-27T22:08:09.734Z,1.00
2018-06-27T22:10:14.475Z,1.37
2018-06-27T22:12:19.315Z,1.17
2018-06-27T22:14:24.366Z,1.53
2018-06-27T22:16:29.235Z,1.17
2018-06-27T22:18:34.175Z,1.27
2018-06-27T22:20:38.988Z,1.33
2018-06-27T22:22:50.442Z,0.90
2018-06-27T22:24:55.378Z,1.43
2018-06-27T22:27:00.398Z,1.47
2018-06-27T22:29:05.737Z,1.40
2018-06-27T22:31:10.885Z,1.10
2018-06-27T22:33:15.725Z,1.30
2018-06-27T22:35:20.398Z,1.27
2018-06-27T22:37:25.515Z,1.30
2018-06-27T22:39:30.463Z,1.30
2018-06-27T22:41:35.452Z,1.13
2018-06-27T22:43:40.356Z,1.17
2018-06-27T22:45:45.360Z,1.50
2018-06-27T22:47:50.690Z,1.27
2018-06-27T22:49:55.567Z,1.40
2018-06-27T22:52:00.547Z,1.00
2018-06-27T22:54:05.329Z,1.20
2018-06-27T22:56:10.242Z,1.80
2018-06-27T22:58:14.930Z,1.40
2018-06-27T23:00:23.401Z,1.03
2018-06-27T23:02:28.248Z,1.40
2018-06-27T23:04:33.073Z,1.37
2018-06-27T23:06:37.771Z,0.90
2018-06-27T23:08:42.790Z,1.00
2018-06-27T23:10:47.711Z,0.80
2018-06-27T23:12:52.404Z,1.03
2018-06-27T23:14:57.280Z,1.50
2018-06-27T23:17:02.317Z,1.10
2018-06-27T23:19:07.153Z,1.47
2018-06-27T23:21:11.931Z,1.40
2018-06-27T23:23:16.779Z,1.27
2018-06-27T23:25:21.919Z,1.10
2018-06-27T23:27:26.674Z,1.47
2018-06-27T23:29:31.434Z,1.00
2018-06-27T23:31:36.588Z,1.20
2018-06-27T23:33:42.181Z,1.40
2018-06-27T23:35:47.174Z,1.20
2018-06-27T23:37:52.134Z,1.60
2018-06-27T23:39:56.951Z,1.60
2018-06-27T23:42:01.965Z,1.37
2018-06-27T23:44:06.874Z,0.80
2018-06-27T23:46:11.604Z,1.10
2018-06-27T23:48:16.786Z,1.00
2018-06-27T23:50:21.610Z,1.10
2018-06-27T23:52:26.863Z,0.77
2018-06-27T23:54:31.948Z,0.80
2018-06-27T23:56:36.706Z,1.27
2018-06-27T23:58:41.422Z,1.30
