createdAt,value
2017-08-01T00:00:38.390Z,0
2017-08-01T00:01:39.332Z,0
2017-08-01T00:02:38.446Z,0
2017-08-01T00:03:38.169Z,0
2017-08-01T00:04:38.815Z,0
2017-08-01T00:05:38.227Z,0
2017-08-01T00:06:39.122Z,0
2017-08-01T00:07:38.913Z,0
2017-08-01T00:08:39.253Z,0
2017-08-01T00:09:38.645Z,0
2017-08-01T00:10:39.295Z,0
2017-08-01T00:11:38.967Z,0
2017-08-01T00:12:38.736Z,0
2017-08-01T00:13:39.393Z,0
2017-08-01T00:14:39.436Z,0
2017-08-01T00:15:39.451Z,0
2017-08-01T00:16:39.468Z,0
2017-08-01T00:17:39.518Z,0
2017-08-01T00:18:39.560Z,0
2017-08-01T00:19:39.567Z,0
2017-08-01T00:20:39.603Z,0
2017-08-01T00:21:39.587Z,0
2017-08-01T00:22:39.354Z,0
2017-08-01T00:23:39.058Z,0
2017-08-01T00:24:39.403Z,0
2017-08-01T00:25:39.751Z,0
2017-08-01T00:26:39.775Z,0
2017-08-01T00:27:39.499Z,0
2017-08-01T00:28:39.528Z,0
2017-08-01T00:29:39.246Z,0
2017-08-01T00:30:39.590Z,0
2017-08-01T00:31:40.227Z,0
2017-08-01T00:32:39.957Z,0
2017-08-01T00:33:39.351Z,0
2017-08-01T00:34:39.698Z,0
2017-08-01T00:35:39.733Z,0
2017-08-01T00:36:40.092Z,0
2017-08-01T00:37:39.721Z,0
2017-08-01T00:38:39.822Z,0
2017-08-01T00:39:39.531Z,0
2017-08-01T00:40:39.560Z,0
2017-08-01T00:41:39.595Z,0
2017-08-01T00:42:40.497Z,0
2017-08-01T00:43:40.266Z,0
2017-08-01T00:44:40.311Z,0
2017-08-01T00:45:39.716Z,0
2017-08-01T00:46:39.751Z,0
2017-08-01T00:47:39.758Z,0
2017-08-01T00:48:40.115Z,0
2017-08-01T00:49:40.144Z,0
2017-08-01T00:50:39.855Z,0
2017-08-01T00:51:39.885Z,0
2017-08-01T00:52:40.170Z,0
2017-08-01T00:53:39.946Z,0
2017-08-01T00:54:40.596Z,0
2017-08-01T00:55:40.317Z,0
2017-08-01T00:56:40.653Z,0
2017-08-01T00:57:40.633Z,0
2017-08-01T00:58:40.716Z,0
2017-08-01T00:59:40.435Z,0
2017-08-01T01:00:40.160Z,0
2017-08-01T01:01:40.492Z,0
2017-08-01T01:02:41.082Z,0
2017-08-01T01:03:40.238Z,0
2017-08-01T01:04:40.584Z,0
2017-08-01T01:05:39.984Z,0
2017-08-01T01:06:40.323Z,0
2017-08-01T01:07:41.166Z,0
2017-08-01T01:08:41.015Z,0
2017-08-01T01:09:40.418Z,0
2017-08-01T01:10:41.069Z,0
2017-08-01T01:11:40.469Z,0
2017-08-01T01:12:41.118Z,0
2017-08-01T01:13:40.227Z,0
2017-08-01T01:14:40.871Z,0
2017-08-01T01:15:40.909Z,0
2017-08-01T01:16:41.246Z,0
2017-08-01T01:17:41.226Z,0
2017-08-01T01:18:40.991Z,0
2017-08-01T01:19:41.339Z,0
2017-08-01T01:20:40.741Z,0
2017-08-01T01:21:41.082Z,0
2017-08-01T01:22:41.362Z,0
2017-08-01T01:23:41.144Z,0
2017-08-01T01:24:41.162Z,0
2017-08-01T01:25:41.236Z,0
2017-08-01T01:26:40.917Z,0
2017-08-01T01:27:41.239Z,0
2017-08-01T01:28:41.291Z,0
2017-08-01T01:29:41.318Z,0
2017-08-01T01:30:41.048Z,0
2017-08-01T01:31:40.750Z,0
2017-08-01T01:32:41.019Z,0
2017-08-01T01:33:41.739Z,0
2017-08-01T01:34:41.143Z,0
2017-08-01T01:35:41.491Z,0
2017-08-01T01:36:41.526Z,0
2017-08-01T01:37:41.816Z,0
2017-08-01T01:38:41.892Z,0
2017-08-01T01:39:41.295Z,0
2017-08-01T01:40:41.329Z,0
2017-08-01T01:41:41.972Z,0
2017-08-01T01:42:42.255Z,0
2017-08-01T01:43:41.726Z,0
2017-08-01T01:44:41.757Z,0
2017-08-01T01:45:41.785Z,0
2017-08-01T01:46:41.510Z,0
2017-08-01T01:47:42.095Z,0
2017-08-01T01:48:42.179Z,0
2017-08-01T01:49:42.230Z,0
2017-08-01T01:50:41.933Z,0
2017-08-01T01:51:41.959Z,0
2017-08-01T01:52:42.239Z,0
2017-08-01T01:53:41.720Z,0
2017-08-01T01:54:42.046Z,0
2017-08-01T01:55:42.083Z,0
2017-08-01T01:56:42.416Z,0
2017-08-01T01:57:42.446Z,0
2017-08-01T01:58:42.167Z,0
2017-08-01T01:59:41.561Z,0
2017-08-01T02:00:42.217Z,0
2017-08-01T02:01:41.937Z,0
2017-08-01T02:02:42.275Z,0
2017-08-01T02:03:42.307Z,0
2017-08-01T02:04:42.033Z,0
2017-08-01T02:05:42.374Z,0
2017-08-01T02:06:42.082Z,0
2017-08-01T02:07:42.418Z,0
2017-08-01T02:08:42.136Z,0
2017-08-01T02:09:42.484Z,0
2017-08-01T02:10:42.825Z,0
2017-08-01T02:11:42.846Z,0
2017-08-01T02:12:43.182Z,0
2017-08-01T02:13:42.912Z,0
2017-08-01T02:14:42.019Z,0
2017-08-01T02:15:42.656Z,0
2017-08-01T02:16:42.390Z,0
2017-08-01T02:17:42.092Z,0
2017-08-01T02:18:42.736Z,0
2017-08-01T02:19:42.794Z,0
2017-08-01T02:20:42.826Z,0
2017-08-01T02:21:43.167Z,0
2017-08-01T02:22:42.871Z,0
2017-08-01T02:23:43.140Z,0
2017-08-01T02:24:42.293Z,0
2017-08-01T02:25:43.302Z,0
2017-08-01T02:26:43.299Z,0
2017-08-01T02:27:43.332Z,0
2017-08-01T02:28:43.601Z,0
2017-08-01T02:29:43.076Z,0
2017-08-01T02:30:43.090Z,0
2017-08-01T02:31:43.135Z,0
2017-08-01T02:32:42.849Z,0
2017-08-01T02:33:43.477Z,0
2017-08-01T02:34:42.905Z,0
2017-08-01T02:35:42.634Z,0
2017-08-01T02:36:43.279Z,0
2017-08-01T02:37:43.552Z,0
2017-08-01T02:38:43.280Z,0
2017-08-01T02:39:43.362Z,0
2017-08-01T02:40:43.402Z,0
2017-08-01T02:41:43.735Z,0
2017-08-01T02:42:43.767Z,0
2017-08-01T02:43:44.076Z,0
2017-08-01T02:44:43.519Z,0
2017-08-01T02:45:43.535Z,0
2017-08-01T02:46:43.564Z,0
2017-08-01T02:47:42.970Z,0
2017-08-01T02:48:43.561Z,0
2017-08-01T02:49:43.349Z,0
2017-08-01T02:50:43.369Z,0
2017-08-01T02:51:43.715Z,0
2017-08-01T02:52:43.748Z,0
2017-08-01T02:53:43.707Z,0
2017-08-01T02:54:43.490Z,0
2017-08-01T02:55:43.231Z,0
2017-08-01T02:56:43.551Z,0
2017-08-01T02:57:43.759Z,0
2017-08-01T02:58:44.173Z,0
2017-08-01T02:59:44.254Z,0
2017-08-01T03:00:44.288Z,0
2017-08-01T03:01:44.007Z,0
2017-08-01T03:02:44.336Z,0
2017-08-01T03:03:44.379Z,0
2017-08-01T03:04:44.412Z,0
2017-08-01T03:05:43.186Z,0
2017-08-01T03:06:44.142Z,0
2017-08-01T03:07:43.875Z,0
2017-08-01T03:08:44.754Z,0
2017-08-01T03:09:44.554Z,0
2017-08-01T03:10:44.259Z,0
2017-08-01T03:11:43.983Z,0
2017-08-01T03:12:44.316Z,0
2017-08-01T03:13:44.981Z,0
2017-08-01T03:14:44.409Z,0
2017-08-01T03:15:44.420Z,0
2017-08-01T03:16:44.446Z,0
2017-08-01T03:17:44.780Z,0
2017-08-01T03:18:44.494Z,0
2017-08-01T03:19:44.218Z,0
2017-08-01T03:20:44.867Z,0
2017-08-01T03:21:43.964Z,0
2017-08-01T03:22:43.986Z,0
2017-08-01T03:23:44.577Z,0
2017-08-01T03:24:44.666Z,0
2017-08-01T03:25:45.007Z,0
2017-08-01T03:26:45.039Z,0
2017-08-01T03:27:44.756Z,0
2017-08-01T03:28:45.089Z,0
2017-08-01T03:29:44.519Z,0
2017-08-01T03:30:44.232Z,0
2017-08-01T03:31:45.176Z,0
2017-08-01T03:32:44.597Z,0
2017-08-01T03:33:45.186Z,0
2017-08-01T03:34:44.954Z,0
2017-08-01T03:35:44.983Z,0
2017-08-01T03:36:45.024Z,0
2017-08-01T03:37:44.421Z,0
2017-08-01T03:38:45.329Z,0
2017-08-01T03:39:44.477Z,0
2017-08-01T03:40:44.507Z,0
2017-08-01T03:41:45.180Z,0
2017-08-01T03:42:45.509Z,0
2017-08-01T03:43:45.241Z,0
2017-08-01T03:44:44.930Z,0
2017-08-01T03:45:45.271Z,0
2017-08-01T03:46:45.309Z,0
2017-08-01T03:47:45.648Z,0
2017-08-01T03:48:45.106Z,0
2017-08-01T03:49:45.398Z,0
2017-08-01T03:50:45.443Z,0
2017-08-01T03:51:45.140Z,0
2017-08-01T03:52:45.793Z,0
2017-08-01T03:53:45.186Z,0
2017-08-01T03:54:45.223Z,0
2017-08-01T03:55:45.576Z,0
2017-08-01T03:56:45.600Z,0
2017-08-01T03:57:45.942Z,0
2017-08-01T03:58:45.900Z,0
2017-08-01T03:59:45.683Z,0
2017-08-01T04:00:45.100Z,0
2017-08-01T04:01:46.051Z,0
2017-08-01T04:02:45.149Z,0
2017-08-01T04:03:46.101Z,0
2017-08-01T04:04:45.834Z,0
2017-08-01T04:05:45.544Z,0
2017-08-01T04:06:45.880Z,0
2017-08-01T04:07:46.223Z,0
2017-08-01T04:08:46.556Z,0
2017-08-01T04:09:45.655Z,0
2017-08-01T04:10:46.011Z,0
2017-08-01T04:11:45.721Z,0
2017-08-01T04:12:46.360Z,0
2017-08-01T04:13:46.025Z,0
2017-08-01T04:14:46.119Z,0
2017-08-01T04:15:46.460Z,0
2017-08-01T04:16:46.172Z,0
2017-08-01T04:17:46.518Z,0
2017-08-01T04:18:46.170Z,0
2017-08-01T04:19:45.959Z,0
2017-08-01T04:20:46.608Z,0
2017-08-01T04:21:46.321Z,0
2017-08-01T04:22:45.410Z,0
2017-08-01T04:23:46.640Z,0
2017-08-01T04:24:46.095Z,0
2017-08-01T04:25:46.758Z,0
2017-08-01T04:26:46.463Z,0
2017-08-01T04:27:46.501Z,0
2017-08-01T04:28:46.789Z,0
2017-08-01T04:29:46.878Z,0
2017-08-01T04:30:46.900Z,0
2017-08-01T04:31:46.622Z,0
2017-08-01T04:32:46.325Z,0
2017-08-01T04:33:47.234Z,0
2017-08-01T04:34:47.019Z,0
2017-08-01T04:35:47.039Z,0
2017-08-01T04:36:46.121Z,0
2017-08-01T04:37:46.789Z,0
2017-08-01T04:38:46.824Z,0
2017-08-01T04:39:46.831Z,0
2017-08-01T04:40:46.875Z,0
2017-08-01T04:41:46.910Z,0
2017-08-01T04:42:46.933Z,0
2017-08-01T04:43:46.963Z,0
2017-08-01T04:44:46.932Z,0
2017-08-01T04:45:47.317Z,0
2017-08-01T04:46:47.041Z,0
2017-08-01T04:47:47.077Z,0
2017-08-01T04:48:47.415Z,0
2017-08-01T04:49:46.814Z,0
2017-08-01T04:50:47.160Z,0
2017-08-01T04:51:47.197Z,0
2017-08-01T04:52:47.224Z,0
2017-08-01T04:53:46.943Z,0
2017-08-01T04:54:47.576Z,0
2017-08-01T04:55:46.989Z,0
2017-08-01T04:56:47.650Z,0
2017-08-01T04:57:47.365Z,5
2017-08-01T04:58:47.083Z,5
2017-08-01T04:59:47.413Z,5
2017-08-01T05:00:47.448Z,5
2017-08-01T05:01:46.866Z,5
2017-08-01T05:02:47.514Z,5
2017-08-01T05:03:47.542Z,5
2017-08-01T05:04:47.511Z,5
2017-08-01T05:05:47.605Z,0
2017-08-01T05:06:46.999Z,5
2017-08-01T05:07:47.659Z,5
2017-08-01T05:08:48.006Z,5
2017-08-01T05:09:47.752Z,5
2017-08-01T05:10:48.073Z,5
2017-08-01T05:11:47.766Z,5
2017-08-01T05:12:47.797Z,5
2017-08-01T05:13:48.127Z,5
2017-08-01T05:14:48.152Z,5
2017-08-01T05:15:47.573Z,5
2017-08-01T05:16:47.601Z,5
2017-08-01T05:17:48.251Z,5
2017-08-01T05:18:47.664Z,5
2017-08-01T05:19:48.592Z,5
2017-08-01T05:20:48.025Z,5
2017-08-01T05:21:47.743Z,5
2017-08-01T05:22:48.395Z,5
2017-08-01T05:23:48.116Z,5
2017-08-01T05:24:48.406Z,5
2017-08-01T05:25:48.170Z,5
2017-08-01T05:26:48.202Z,5
2017-08-01T05:27:47.911Z,5
2017-08-01T05:28:48.579Z,5
2017-08-01T05:29:48.278Z,5
2017-08-01T05:30:48.313Z,5
2017-08-01T05:31:48.351Z,5
2017-08-01T05:32:48.371Z,5
2017-08-01T05:33:48.404Z,5
2017-08-01T05:34:48.734Z,5
2017-08-01T05:35:48.146Z,5
2017-08-01T05:36:48.491Z,5
2017-08-01T05:37:48.527Z,10
2017-08-01T05:38:48.236Z,10
2017-08-01T05:39:49.147Z,10
2017-08-01T05:40:48.918Z,10
2017-08-01T05:41:48.979Z,10
2017-08-01T05:42:48.979Z,10
2017-08-01T05:43:48.378Z,5
2017-08-01T05:44:48.401Z,10
2017-08-01T05:45:49.075Z,10
2017-08-01T05:46:48.775Z,5
2017-08-01T05:47:49.123Z,10
2017-08-01T05:48:48.843Z,10
2017-08-01T05:49:48.805Z,5
2017-08-01T05:50:49.214Z,10
2017-08-01T05:51:49.252Z,5
2017-08-01T05:52:49.278Z,10
2017-08-01T05:53:48.992Z,10
2017-08-01T05:54:49.317Z,10
2017-08-01T05:55:48.421Z,10
2017-08-01T05:56:49.078Z,5
2017-08-01T05:57:49.411Z,5
2017-08-01T05:58:49.137Z,10
2017-08-01T05:59:48.840Z,10
2017-08-01T06:00:48.875Z,15
2017-08-01T06:01:49.237Z,15
2017-08-01T06:02:48.631Z,15
2017-08-01T06:03:48.349Z,15
2017-08-01T06:04:49.606Z,15
2017-08-01T06:05:48.699Z,15
2017-08-01T06:06:49.368Z,10
2017-08-01T06:07:49.397Z,10
2017-08-01T06:08:49.124Z,10
2017-08-01T06:09:49.085Z,10
2017-08-01T06:10:49.184Z,10
2017-08-01T06:11:49.212Z,10
2017-08-01T06:12:49.853Z,5
2017-08-01T06:13:49.577Z,10
2017-08-01T06:14:49.850Z,10
2017-08-01T06:15:49.303Z,15
2017-08-01T06:16:49.971Z,10
2017-08-01T06:17:49.372Z,10
2017-08-01T06:18:49.398Z,10
2017-08-01T06:19:50.319Z,10
2017-08-01T06:20:49.775Z,5
2017-08-01T06:21:49.491Z,10
2017-08-01T06:22:49.849Z,5
2017-08-01T06:23:50.181Z,5
2017-08-01T06:24:49.895Z,5
2017-08-01T06:25:50.485Z,5
2017-08-01T06:26:49.947Z,0
2017-08-01T06:27:50.291Z,0
2017-08-01T06:28:49.696Z,0
2017-08-01T06:29:49.730Z,0
2017-08-01T06:30:50.063Z,0
2017-08-01T06:31:50.096Z,5
2017-08-01T06:32:50.147Z,5
2017-08-01T06:33:49.218Z,5
2017-08-01T06:34:50.178Z,5
2017-08-01T06:35:50.155Z,5
2017-08-01T06:36:50.236Z,5
2017-08-01T06:37:50.580Z,5
2017-08-01T06:38:50.310Z,5
2017-08-01T06:39:50.638Z,5
2017-08-01T06:40:50.963Z,5
2017-08-01T06:41:50.713Z,5
2017-08-01T06:42:50.420Z,5
2017-08-01T06:43:50.454Z,5
2017-08-01T06:44:50.478Z,5
2017-08-01T06:45:50.438Z,5
2017-08-01T06:46:50.222Z,5
2017-08-01T06:47:50.584Z,5
2017-08-01T06:48:50.581Z,5
2017-08-01T06:49:49.991Z,5
2017-08-01T06:50:50.898Z,5
2017-08-01T06:51:50.988Z,5
2017-08-01T06:52:50.705Z,5
2017-08-01T06:53:50.716Z,5
2017-08-01T06:54:50.450Z,10
2017-08-01T06:55:51.096Z,10
2017-08-01T06:56:50.514Z,15
2017-08-01T06:57:50.537Z,20
2017-08-01T06:58:50.578Z,10
2017-08-01T06:59:50.287Z,15
2017-08-01T07:00:51.239Z,10
2017-08-01T07:01:51.271Z,10
2017-08-01T07:02:51.005Z,10
2017-08-01T07:03:51.026Z,10
2017-08-01T07:04:51.375Z,10
2017-08-01T07:05:51.075Z,10
2017-08-01T07:06:51.126Z,15
2017-08-01T07:07:50.517Z,15
2017-08-01T07:08:50.555Z,15
2017-08-01T07:09:50.578Z,15
2017-08-01T07:10:51.164Z,20
2017-08-01T07:11:50.945Z,20
2017-08-01T07:12:51.593Z,20
2017-08-01T07:13:50.381Z,20
2017-08-01T07:14:51.035Z,15
2017-08-01T07:15:51.631Z,20
2017-08-01T07:16:51.411Z,15
2017-08-01T07:17:51.445Z,15
2017-08-01T07:18:51.473Z,10
2017-08-01T07:19:51.180Z,5
2017-08-01T07:20:51.824Z,5
2017-08-01T07:21:51.559Z,5
2017-08-01T07:22:50.965Z,5
2017-08-01T07:23:51.294Z,5
2017-08-01T07:24:51.007Z,0
2017-08-01T07:25:51.972Z,0
2017-08-01T07:26:51.088Z,0
2017-08-01T07:27:51.729Z,0
2017-08-01T07:28:51.753Z,0
2017-08-01T07:29:51.472Z,0
2017-08-01T07:30:52.064Z,0
2017-08-01T07:31:51.543Z,0
2017-08-01T07:32:52.187Z,0
2017-08-01T07:33:51.616Z,0
2017-08-01T07:34:51.633Z,0
2017-08-01T07:35:52.531Z,0
2017-08-01T07:36:51.981Z,0
2017-08-01T07:37:52.017Z,0
2017-08-01T07:38:52.062Z,0
2017-08-01T07:39:51.771Z,0
2017-08-01T07:40:52.112Z,0
2017-08-01T07:41:52.124Z,0
2017-08-01T07:42:52.166Z,0
2017-08-01T07:43:52.186Z,0
2017-08-01T07:44:52.239Z,0
2017-08-01T07:45:51.944Z,0
2017-08-01T07:46:52.579Z,0
2017-08-01T07:47:52.326Z,5
2017-08-01T07:48:52.339Z,5
2017-08-01T07:49:52.393Z,5
2017-08-01T07:50:52.712Z,5
2017-08-01T07:51:52.677Z,5
2017-08-01T07:52:52.150Z,5
2017-08-01T07:53:52.172Z,10
2017-08-01T07:54:52.520Z,15
2017-08-01T07:55:52.545Z,10
2017-08-01T07:56:52.554Z,10
2017-08-01T07:57:52.607Z,10
2017-08-01T07:58:51.993Z,15
2017-08-01T07:59:52.671Z,20
2017-08-01T08:00:52.688Z,20
2017-08-01T08:01:53.017Z,20
2017-08-01T08:02:53.059Z,20
2017-08-01T08:03:52.791Z,20
2017-08-01T08:04:53.130Z,25
2017-08-01T08:05:52.833Z,20
2017-08-01T08:06:53.445Z,15
2017-08-01T08:07:52.667Z,15
2017-08-01T08:08:53.243Z,20
2017-08-01T08:09:52.324Z,25
2017-08-01T08:10:52.982Z,15
2017-08-01T08:11:53.674Z,15
2017-08-01T08:12:53.040Z,15
2017-08-01T08:13:53.068Z,10
2017-08-01T08:14:53.415Z,15
2017-08-01T08:15:52.825Z,15
2017-08-01T08:16:53.743Z,15
2017-08-01T08:17:53.183Z,20
2017-08-01T08:18:53.220Z,20
2017-08-01T08:19:53.248Z,15
2017-08-01T08:20:53.270Z,25
2017-08-01T08:21:53.865Z,25
2017-08-01T08:22:53.018Z,20
2017-08-01T08:23:53.675Z,25
2017-08-01T08:24:53.388Z,20
2017-08-01T08:25:53.744Z,20
2017-08-01T08:26:53.702Z,15
2017-08-01T08:27:53.171Z,20
2017-08-01T08:28:53.851Z,20
2017-08-01T08:29:53.544Z,30
2017-08-01T08:30:53.573Z,25
2017-08-01T08:31:53.605Z,25
2017-08-01T08:32:53.625Z,20
2017-08-01T08:33:53.664Z,25
2017-08-01T08:34:53.681Z,25
2017-08-01T08:35:52.785Z,25
2017-08-01T08:36:53.690Z,25
2017-08-01T08:37:53.772Z,25
2017-08-01T08:38:54.115Z,20
2017-08-01T08:39:53.224Z,25
2017-08-01T08:40:53.859Z,30
2017-08-01T08:41:54.142Z,35
2017-08-01T08:42:53.603Z,35
2017-08-01T08:43:53.642Z,25
2017-08-01T08:44:53.980Z,25
2017-08-01T08:45:54.328Z,20
2017-08-01T08:46:54.646Z,20
2017-08-01T08:47:54.069Z,25
2017-08-01T08:48:54.108Z,25
2017-08-01T08:49:54.459Z,35
2017-08-01T08:50:54.170Z,35
2017-08-01T08:51:54.482Z,35
2017-08-01T08:52:53.899Z,35
2017-08-01T08:53:53.938Z,30
2017-08-01T08:54:53.961Z,30
2017-08-01T08:55:53.998Z,25
2017-08-01T08:56:54.578Z,30
2017-08-01T08:57:54.054Z,35
2017-08-01T08:58:54.098Z,30
2017-08-01T08:59:54.416Z,35
2017-08-01T09:00:54.772Z,30
2017-08-01T09:01:54.729Z,30
2017-08-01T09:02:54.203Z,30
2017-08-01T09:03:54.220Z,35
2017-08-01T09:04:54.258Z,30
2017-08-01T09:05:54.902Z,35
2017-08-01T09:06:54.879Z,35
2017-08-01T09:07:54.960Z,35
2017-08-01T09:08:54.051Z,30
2017-08-01T09:09:55.029Z,35
2017-08-01T09:10:54.113Z,35
2017-08-01T09:11:55.019Z,40
2017-08-01T09:12:55.108Z,40
2017-08-01T09:13:54.829Z,35
2017-08-01T09:14:54.546Z,30
2017-08-01T09:15:54.874Z,20
2017-08-01T09:16:55.174Z,25
2017-08-01T09:17:54.956Z,25
2017-08-01T09:18:55.285Z,30
2017-08-01T09:19:55.323Z,25
2017-08-01T09:20:54.722Z,25
2017-08-01T09:21:55.705Z,15
2017-08-01T09:22:55.099Z,25
2017-08-01T09:23:55.429Z,25
2017-08-01T09:24:55.162Z,20
2017-08-01T09:25:55.494Z,15
2017-08-01T09:26:55.147Z,10
2017-08-01T09:27:55.240Z,15
2017-08-01T09:28:54.957Z,30
2017-08-01T09:29:54.997Z,15
2017-08-01T09:30:55.333Z,10
2017-08-01T09:31:55.047Z,10
2017-08-01T09:32:55.960Z,15
2017-08-01T09:33:55.428Z,25
2017-08-01T09:34:55.141Z,25
2017-08-01T09:35:55.166Z,20
2017-08-01T09:36:54.900Z,15
2017-08-01T09:37:55.796Z,15
2017-08-01T09:38:55.872Z,15
2017-08-01T09:39:55.596Z,15
2017-08-01T09:40:55.002Z,15
2017-08-01T09:41:55.662Z,15
2017-08-01T09:42:56.253Z,20
2017-08-01T09:43:55.397Z,20
2017-08-01T09:44:55.753Z,30
2017-08-01T09:45:56.087Z,20
2017-08-01T09:46:55.503Z,20
2017-08-01T09:47:55.831Z,15
2017-08-01T09:48:55.245Z,10
2017-08-01T09:49:56.210Z,10
2017-08-01T09:50:54.990Z,15
2017-08-01T09:51:55.978Z,20
2017-08-01T09:52:55.966Z,20
2017-08-01T09:53:56.012Z,25
2017-08-01T09:54:55.725Z,30
2017-08-01T09:55:55.769Z,25
2017-08-01T09:56:55.780Z,25
2017-08-01T09:57:56.129Z,35
2017-08-01T09:58:55.845Z,35
2017-08-01T09:59:56.182Z,40
2017-08-01T10:00:56.539Z,30
2017-08-01T10:01:56.571Z,20
2017-08-01T10:02:56.276Z,20
2017-08-01T10:03:55.990Z,25
2017-08-01T10:04:56.341Z,25
2017-08-01T10:05:56.094Z,30
2017-08-01T10:06:56.086Z,30
2017-08-01T10:07:56.108Z,30
2017-08-01T10:08:55.832Z,30
2017-08-01T10:09:55.873Z,35
2017-08-01T10:10:56.831Z,30
2017-08-01T10:11:56.232Z,25
2017-08-01T10:12:56.560Z,30
2017-08-01T10:13:56.929Z,20
2017-08-01T10:14:56.629Z,15
2017-08-01T10:15:56.657Z,20
2017-08-01T10:16:56.694Z,30
2017-08-01T10:17:56.973Z,30
2017-08-01T10:18:57.065Z,25
2017-08-01T10:19:56.470Z,20
2017-08-01T10:20:56.496Z,25
2017-08-01T10:21:56.854Z,35
2017-08-01T10:22:56.852Z,40
2017-08-01T10:23:57.232Z,35
2017-08-01T10:24:57.245Z,35
2017-08-01T10:25:56.647Z,25
2017-08-01T10:26:56.988Z,25
2017-08-01T10:27:56.697Z,25
2017-08-01T10:28:56.741Z,25
2017-08-01T10:29:56.774Z,20
2017-08-01T10:30:56.490Z,15
2017-08-01T10:31:57.148Z,20
2017-08-01T10:32:57.491Z,20
2017-08-01T10:33:57.212Z,30
2017-08-01T10:34:57.229Z,40
2017-08-01T10:35:57.262Z,35
2017-08-01T10:36:56.991Z,25
2017-08-01T10:37:57.568Z,20
2017-08-01T10:38:57.038Z,20
2017-08-01T10:39:57.072Z,25
2017-08-01T10:40:57.112Z,25
2017-08-01T10:41:57.441Z,35
2017-08-01T10:42:57.088Z,30
2017-08-01T10:43:57.819Z,25
2017-08-01T10:44:56.902Z,25
2017-08-01T10:45:57.244Z,25
2017-08-01T10:46:57.903Z,20
2017-08-01T10:47:58.181Z,15
2017-08-01T10:48:57.642Z,15
2017-08-01T10:49:57.052Z,20
2017-08-01T10:50:57.391Z,20
2017-08-01T10:51:57.734Z,20
2017-08-01T10:52:57.472Z,15
2017-08-01T10:53:58.359Z,15
2017-08-01T10:54:57.830Z,15
2017-08-01T10:55:57.539Z,10
2017-08-01T10:56:57.260Z,10
2017-08-01T10:57:57.289Z,15
2017-08-01T10:58:57.884Z,25
2017-08-01T10:59:58.286Z,40
2017-08-01T11:00:58.025Z,35
2017-08-01T11:01:57.724Z,30
2017-08-01T11:02:58.066Z,25
2017-08-01T11:03:58.026Z,20
2017-08-01T11:04:58.422Z,25
2017-08-01T11:05:58.175Z,20
2017-08-01T11:06:58.185Z,15
2017-08-01T11:07:58.199Z,15
2017-08-01T11:08:57.915Z,15
2017-08-01T11:09:57.655Z,20
2017-08-01T11:10:57.678Z,30
2017-08-01T11:11:58.652Z,30
2017-08-01T11:12:58.378Z,50
2017-08-01T11:13:58.697Z,55
2017-08-01T11:14:58.784Z,70
2017-08-01T11:15:57.824Z,60
2017-08-01T11:16:58.801Z,50
2017-08-01T11:17:58.201Z,55
2017-08-01T11:18:58.845Z,50
2017-08-01T11:19:58.565Z,55
2017-08-01T11:20:57.977Z,50
2017-08-01T11:21:58.959Z,50
2017-08-01T11:22:58.653Z,50
2017-08-01T11:23:58.987Z,55
2017-08-01T11:24:58.721Z,50
2017-08-01T11:25:58.120Z,65
2017-08-01T11:26:58.785Z,65
2017-08-01T11:27:58.489Z,65
2017-08-01T11:28:58.466Z,75
2017-08-01T11:29:58.869Z,90
2017-08-01T11:30:58.897Z,95
2017-08-01T11:31:58.925Z,100
2017-08-01T11:32:58.330Z,90
2017-08-01T11:33:59.286Z,50
2017-08-01T11:34:59.323Z,45
2017-08-01T11:35:59.051Z,25
2017-08-01T11:36:59.072Z,35
2017-08-01T11:37:59.413Z,45
2017-08-01T11:38:58.757Z,45
2017-08-01T11:39:59.175Z,25
2017-08-01T11:40:59.193Z,55
2017-08-01T11:41:58.604Z,25
2017-08-01T11:42:58.941Z,15
2017-08-01T11:43:59.899Z,10
2017-08-01T11:44:59.319Z,10
2017-08-01T11:45:59.340Z,15
2017-08-01T11:46:59.379Z,10
2017-08-01T11:47:59.089Z,10
2017-08-01T11:48:59.739Z,5
2017-08-01T11:49:59.477Z,5
2017-08-01T11:50:59.497Z,5
2017-08-01T11:51:59.841Z,5
2017-08-01T11:52:59.246Z,5
2017-08-01T11:53:59.279Z,5
2017-08-01T11:54:59.304Z,10
2017-08-01T11:55:59.957Z,10
2017-08-01T11:56:59.373Z,5
2017-08-01T11:57:59.706Z,5
2017-08-01T11:58:59.411Z,5
2017-08-01T11:59:59.457Z,10
2017-08-01T12:00:59.484Z,10
2017-08-01T12:01:59.517Z,10
2017-08-01T12:02:59.853Z,10
2017-08-01T12:04:00.133Z,15
2017-08-01T12:05:00.228Z,10
2017-08-01T12:05:59.632Z,10
2017-08-01T12:06:59.662Z,10
2017-08-01T12:07:59.697Z,10
2017-08-01T12:09:00.043Z,5
2017-08-01T12:10:00.637Z,5
2017-08-01T12:11:00.412Z,5
2017-08-01T12:11:59.817Z,5
2017-08-01T12:13:00.476Z,0
2017-08-01T12:14:00.182Z,0
2017-08-01T12:15:00.467Z,5
2017-08-01T12:16:00.248Z,5
2017-08-01T12:16:59.994Z,5
2017-08-01T12:18:00.307Z,5
2017-08-01T12:19:00.648Z,0
2017-08-01T12:20:00.349Z,0
2017-08-01T12:21:00.397Z,0
2017-08-01T12:22:00.738Z,0
2017-08-01T12:23:00.459Z,0
2017-08-01T12:24:00.229Z,0
2017-08-01T12:25:00.253Z,0
2017-08-01T12:26:00.888Z,0
2017-08-01T12:27:00.569Z,0
2017-08-01T12:27:59.982Z,0
2017-08-01T12:29:00.636Z,0
2017-08-01T12:30:00.969Z,0
2017-08-01T12:31:00.060Z,0
2017-08-01T12:32:00.407Z,0
2017-08-01T12:33:00.750Z,0
2017-08-01T12:34:00.466Z,0
2017-08-01T12:35:02.253Z,5
2017-08-01T12:35:59.909Z,5
2017-08-01T12:37:00.562Z,5
2017-08-01T12:38:01.263Z,5
2017-08-01T12:39:00.936Z,5
2017-08-01T12:40:00.900Z,5
2017-08-01T12:41:00.361Z,5
2017-08-01T12:42:00.703Z,5
2017-08-01T12:43:01.051Z,5
2017-08-01T12:44:01.401Z,5
2017-08-01T12:45:01.365Z,5
2017-08-01T12:46:00.819Z,5
2017-08-01T12:47:00.854Z,5
2017-08-01T12:48:01.219Z,5
2017-08-01T12:49:01.550Z,5
2017-08-01T12:50:01.826Z,5
2017-08-01T12:51:01.286Z,5
2017-08-01T12:52:01.006Z,5
2017-08-01T12:53:01.343Z,5
2017-08-01T12:54:00.756Z,5
2017-08-01T12:55:01.657Z,5
2017-08-01T12:56:01.746Z,5
2017-08-01T12:57:01.459Z,5
2017-08-01T12:58:01.502Z,5
2017-08-01T12:59:01.211Z,5
2017-08-01T13:00:01.502Z,5
2017-08-01T13:01:00.964Z,5
2017-08-01T13:02:01.927Z,10
2017-08-01T13:03:01.643Z,10
2017-08-01T13:04:01.973Z,10
2017-08-01T13:05:01.956Z,10
2017-08-01T13:06:01.105Z,15
2017-08-01T13:07:01.780Z,15
2017-08-01T13:08:01.781Z,10
2017-08-01T13:09:01.820Z,10
2017-08-01T13:10:01.833Z,5
2017-08-01T13:11:01.571Z,5
2017-08-01T13:12:01.907Z,5
2017-08-01T13:13:01.623Z,10
2017-08-01T13:14:01.657Z,10
2017-08-01T13:15:02.306Z,10
2017-08-01T13:16:02.026Z,10
2017-08-01T13:17:01.755Z,10
2017-08-01T13:18:01.796Z,10
2017-08-01T13:19:02.117Z,10
2017-08-01T13:20:02.451Z,10
2017-08-01T13:21:02.170Z,10
2017-08-01T13:22:01.594Z,10
2017-08-01T13:23:01.914Z,15
2017-08-01T13:24:02.269Z,20
2017-08-01T13:25:02.596Z,15
2017-08-01T13:26:02.314Z,25
2017-08-01T13:27:02.343Z,20
2017-08-01T13:28:02.063Z,15
2017-08-01T13:29:02.416Z,15
2017-08-01T13:30:02.693Z,15
2017-08-01T13:31:02.465Z,15
2017-08-01T13:32:02.180Z,20
2017-08-01T13:33:02.528Z,10
2017-08-01T13:34:02.551Z,10
2017-08-01T13:35:02.882Z,15
2017-08-01T13:36:02.619Z,25
2017-08-01T13:37:02.335Z,20
2017-08-01T13:38:02.360Z,25
2017-08-01T13:39:03.008Z,25
2017-08-01T13:40:03.029Z,25
2017-08-01T13:41:02.755Z,25
2017-08-01T13:42:02.160Z,25
2017-08-01T13:43:02.497Z,25
2017-08-01T13:44:02.557Z,25
2017-08-01T13:45:02.861Z,30
2017-08-01T13:46:02.594Z,40
2017-08-01T13:47:02.323Z,45
2017-08-01T13:48:02.652Z,50
2017-08-01T13:49:02.718Z,55
2017-08-01T13:50:02.969Z,60
2017-08-01T13:51:02.752Z,45
2017-08-01T13:52:03.091Z,45
2017-08-01T13:53:03.117Z,40
2017-08-01T13:54:02.521Z,35
2017-08-01T13:55:03.162Z,40
2017-08-01T13:56:03.512Z,40
2017-08-01T13:57:03.227Z,50
2017-08-01T13:58:02.948Z,55
2017-08-01T13:59:03.296Z,60
2017-08-01T14:00:03.256Z,55
2017-08-01T14:01:03.669Z,50
2017-08-01T14:02:02.760Z,40
2017-08-01T14:03:03.408Z,35
2017-08-01T14:04:03.758Z,50
2017-08-01T14:05:04.098Z,50
2017-08-01T14:06:03.822Z,30
2017-08-01T14:07:03.228Z,45
2017-08-01T14:08:03.254Z,35
2017-08-01T14:09:03.599Z,25
2017-08-01T14:10:03.874Z,20
2017-08-01T14:11:03.653Z,20
2017-08-01T14:12:03.992Z,20
2017-08-01T14:13:03.722Z,25
2017-08-01T14:14:02.802Z,15
2017-08-01T14:15:03.710Z,15
2017-08-01T14:16:03.184Z,10
2017-08-01T14:17:03.833Z,10
2017-08-01T14:18:02.915Z,10
2017-08-01T14:19:03.587Z,15
2017-08-01T14:20:03.911Z,10
2017-08-01T14:21:04.251Z,15
2017-08-01T14:22:03.703Z,15
2017-08-01T14:23:03.692Z,20
2017-08-01T14:24:04.350Z,20
2017-08-01T14:25:04.362Z,30
2017-08-01T14:26:04.424Z,20
2017-08-01T14:27:04.156Z,15
2017-08-01T14:28:04.175Z,10
2017-08-01T14:29:04.185Z,10
2017-08-01T14:30:04.775Z,10
2017-08-01T14:31:04.272Z,10
2017-08-01T14:32:03.964Z,10
2017-08-01T14:33:03.987Z,10