createdAt,value
2023-01-20T00:00:34.143Z,0.00
2023-01-20T00:01:34.135Z,0.00
2023-01-20T00:02:34.150Z,0.00
2023-01-20T00:03:34.133Z,0.00
2023-01-20T00:04:34.102Z,0.00
2023-01-20T00:05:34.062Z,0.00
2023-01-20T00:06:34.048Z,0.00
2023-01-20T00:07:34.035Z,0.00
2023-01-20T00:08:34.026Z,0.00
2023-01-20T00:09:34.020Z,0.00
2023-01-20T00:10:34.006Z,0.00
2023-01-20T00:11:33.991Z,0.00
2023-01-20T00:12:33.977Z,0.00
2023-01-20T00:13:33.971Z,0.00
2023-01-20T00:14:33.962Z,0.00
2023-01-20T00:15:33.950Z,0.00
2023-01-20T00:16:33.942Z,0.00
2023-01-20T00:17:33.953Z,0.00
2023-01-20T00:18:33.916Z,0.00
2023-01-20T00:19:33.903Z,0.00
2023-01-20T00:20:33.892Z,0.00
2023-01-20T00:21:33.880Z,0.00
2023-01-20T00:22:33.867Z,0.00
2023-01-20T00:23:33.866Z,0.00
2023-01-20T00:24:33.850Z,0.00
2023-01-20T00:25:33.838Z,0.00
2023-01-20T00:26:33.826Z,0.00
2023-01-20T00:27:33.813Z,0.00
2023-01-20T00:28:33.805Z,0.00
2023-01-20T00:29:33.800Z,0.00
2023-01-20T00:30:33.815Z,0.00
2023-01-20T00:31:33.802Z,0.00
2023-01-20T00:32:33.755Z,0.00
2023-01-20T00:33:33.775Z,0.00
2023-01-20T00:34:33.733Z,0.00
2023-01-20T00:35:33.735Z,0.00
2023-01-20T00:36:33.710Z,0.00
2023-01-20T00:37:33.703Z,0.00
2023-01-20T00:38:33.692Z,0.00
2023-01-20T00:39:33.680Z,0.00
2023-01-20T00:40:33.667Z,0.00
2023-01-20T00:41:33.656Z,0.00
2023-01-20T00:42:33.645Z,0.00
2023-01-20T00:43:33.636Z,0.00
2023-01-20T00:44:33.623Z,0.00
2023-01-20T00:45:33.615Z,0.00
2023-01-20T00:46:33.624Z,0.00
2023-01-20T00:47:33.591Z,0.00
2023-01-20T00:48:33.704Z,0.00
2023-01-20T00:49:33.610Z,0.00
2023-01-20T00:50:33.561Z,0.00
2023-01-20T00:51:33.547Z,0.00
2023-01-20T00:52:33.542Z,0.00
2023-01-20T00:53:33.538Z,0.00
2023-01-20T00:54:33.511Z,0.00
2023-01-20T00:55:33.503Z,0.00
2023-01-20T00:56:33.489Z,0.00
2023-01-20T00:57:33.480Z,0.00
2023-01-20T00:58:33.485Z,0.00
2023-01-20T00:59:33.463Z,0.00
2023-01-20T01:00:33.456Z,0.00
2023-01-20T01:01:33.582Z,0.00
2023-01-20T01:02:33.455Z,0.00
2023-01-20T01:03:33.414Z,0.00
2023-01-20T01:04:33.403Z,0.00
2023-01-20T01:05:33.426Z,0.00
2023-01-20T01:06:33.378Z,0.00
2023-01-20T01:07:33.371Z,0.00
2023-01-20T01:08:33.358Z,0.00
2023-01-20T01:09:33.353Z,0.00
2023-01-20T01:10:33.334Z,0.00
2023-01-20T01:11:33.324Z,0.00
2023-01-20T01:12:33.319Z,0.00
2023-01-20T01:13:33.304Z,0.00
2023-01-20T01:14:33.293Z,0.00
2023-01-20T01:15:33.282Z,0.00
2023-01-20T01:16:33.298Z,0.00
2023-01-20T01:17:33.262Z,0.00
2023-01-20T01:18:33.245Z,0.00
2023-01-20T01:19:33.235Z,0.00
2023-01-20T01:20:33.225Z,0.00
2023-01-20T01:21:33.325Z,0.00
2023-01-20T01:22:33.218Z,0.00
2023-01-20T01:23:33.193Z,0.00
2023-01-20T01:24:33.180Z,0.00
2023-01-20T01:25:33.175Z,0.00
2023-01-20T01:26:33.156Z,0.00
2023-01-20T01:27:33.153Z,0.00
2023-01-20T01:28:33.141Z,0.00
2023-01-20T01:29:33.124Z,0.00
2023-01-20T01:30:33.165Z,0.00
2023-01-20T01:31:33.203Z,0.00
2023-01-20T01:32:33.092Z,0.00
2023-01-20T01:33:33.081Z,0.00
2023-01-20T01:34:33.068Z,0.00
2023-01-20T01:35:33.061Z,0.00
2023-01-20T01:36:33.045Z,0.00
2023-01-20T01:37:33.073Z,0.00
2023-01-20T01:38:33.030Z,0.00
2023-01-20T01:39:33.017Z,0.00
2023-01-20T01:40:33.000Z,0.00
2023-01-20T01:41:32.995Z,0.00
2023-01-20T01:42:32.993Z,0.00
2023-01-20T01:43:32.972Z,0.00
2023-01-20T01:44:32.968Z,0.00
2023-01-20T01:45:33.046Z,0.00
2023-01-20T01:46:32.942Z,0.00
2023-01-20T01:47:32.926Z,0.00
2023-01-20T01:48:32.918Z,0.00
2023-01-20T01:49:32.935Z,0.00
2023-01-20T01:50:32.898Z,0.00
2023-01-20T01:51:32.884Z,0.00
2023-01-20T01:52:32.887Z,0.00
2023-01-20T01:53:32.890Z,0.00
2023-01-20T01:54:32.851Z,0.00
2023-01-20T01:55:32.838Z,0.00
2023-01-20T01:56:32.827Z,0.00
2023-01-20T01:57:32.824Z,0.00
2023-01-20T01:58:32.804Z,0.00
2023-01-20T01:59:32.799Z,0.00
2023-01-20T02:00:32.858Z,0.00
2023-01-20T02:01:32.925Z,0.00
2023-01-20T02:02:32.796Z,0.00
2023-01-20T02:03:32.750Z,0.00
2023-01-20T02:04:32.742Z,0.00
2023-01-20T02:05:32.729Z,0.00
2023-01-20T02:06:32.716Z,0.00
2023-01-20T02:07:32.704Z,0.00
2023-01-20T02:08:32.692Z,0.00
2023-01-20T02:09:32.717Z,0.00
2023-01-20T02:10:32.672Z,0.00
2023-01-20T02:11:32.665Z,0.00
2023-01-20T02:12:32.650Z,0.00
2023-01-20T02:13:32.643Z,0.00
2023-01-20T02:14:32.629Z,0.00
2023-01-20T02:15:32.617Z,0.00
2023-01-20T02:16:32.646Z,0.00
2023-01-20T02:17:32.602Z,0.00
2023-01-20T02:18:32.584Z,0.00
2023-01-20T02:19:32.575Z,0.00
2023-01-20T02:20:32.565Z,0.00
2023-01-20T02:21:32.552Z,0.00
2023-01-20T02:22:32.539Z,0.00
2023-01-20T02:23:32.537Z,0.00
2023-01-20T02:24:32.517Z,0.00
2023-01-20T02:25:32.534Z,0.00
2023-01-20T02:26:32.510Z,0.00
2023-01-20T02:27:32.486Z,0.00
2023-01-20T02:28:32.498Z,0.00
2023-01-20T02:29:32.465Z,0.00
2023-01-20T02:30:32.471Z,0.00
2023-01-20T02:31:32.534Z,0.00
2023-01-20T02:32:32.434Z,0.00
2023-01-20T02:33:32.421Z,0.00
2023-01-20T02:34:32.409Z,0.00
2023-01-20T02:35:32.399Z,0.00
2023-01-20T02:36:32.389Z,0.00
2023-01-20T02:37:32.378Z,0.00
2023-01-20T02:38:32.364Z,0.00
2023-01-20T02:39:32.360Z,0.00
2023-01-20T02:40:32.342Z,0.00
2023-01-20T02:41:32.356Z,0.00
2023-01-20T02:42:32.325Z,0.00
2023-01-20T02:43:32.316Z,0.00
2023-01-20T02:44:32.297Z,0.00
2023-01-20T02:45:32.329Z,0.00
2023-01-20T02:46:32.280Z,0.00
2023-01-20T02:47:32.263Z,0.00
2023-01-20T02:48:32.250Z,0.00
2023-01-20T02:49:32.250Z,0.00
2023-01-20T02:50:32.228Z,0.00
2023-01-20T02:51:32.217Z,0.00
2023-01-20T02:52:32.207Z,0.00
2023-01-20T02:53:32.199Z,0.00
2023-01-20T02:54:32.185Z,0.00
2023-01-20T02:55:32.175Z,0.00
2023-01-20T02:56:32.158Z,0.00
2023-01-20T02:57:32.181Z,0.00
2023-01-20T02:58:32.135Z,0.00
2023-01-20T02:59:32.126Z,0.00
2023-01-20T03:00:32.113Z,0.00
2023-01-20T03:01:32.303Z,0.00
2023-01-20T03:02:32.090Z,0.00
2023-01-20T03:03:32.098Z,0.00
2023-01-20T03:04:32.075Z,0.00
2023-01-20T03:05:32.097Z,0.00
2023-01-20T03:06:32.054Z,0.00
2023-01-20T03:07:32.065Z,0.00
2023-01-20T03:08:32.045Z,0.00
2023-01-20T03:09:32.037Z,0.00
2023-01-20T03:10:32.049Z,0.00
2023-01-20T03:11:32.060Z,0.00
2023-01-20T03:12:31.991Z,0.00
2023-01-20T03:13:32.003Z,0.00
2023-01-20T03:14:31.957Z,0.00
2023-01-20T03:15:31.947Z,0.00
2023-01-20T03:16:31.953Z,0.00
2023-01-20T03:17:31.929Z,0.00
2023-01-20T03:18:31.912Z,0.00
2023-01-20T03:19:31.901Z,0.00
2023-01-20T03:20:31.888Z,0.00
2023-01-20T03:21:31.881Z,0.00
2023-01-20T03:22:31.867Z,0.00
2023-01-20T03:23:31.855Z,0.00
2023-01-20T03:24:31.844Z,0.00
2023-01-20T03:25:31.830Z,0.00
2023-01-20T03:26:31.858Z,0.00
2023-01-20T03:27:31.810Z,0.00
2023-01-20T03:28:31.800Z,0.00
2023-01-20T03:29:31.818Z,0.00
2023-01-20T03:30:31.931Z,0.00
2023-01-20T03:31:31.911Z,0.00
2023-01-20T03:32:31.758Z,0.00
2023-01-20T03:33:31.741Z,0.00
2023-01-20T03:34:31.731Z,0.00
2023-01-20T03:35:31.719Z,0.00
2023-01-20T03:36:31.709Z,0.00
2023-01-20T03:37:31.699Z,0.00
2023-01-20T03:38:31.686Z,0.00
2023-01-20T03:39:31.689Z,0.00
2023-01-20T03:40:31.676Z,0.00
2023-01-20T03:41:31.662Z,0.00
2023-01-20T03:42:31.653Z,0.00
2023-01-20T03:43:31.632Z,0.00
2023-01-20T03:44:31.621Z,0.00
2023-01-20T03:45:31.637Z,0.00
2023-01-20T03:46:31.600Z,0.00
2023-01-20T03:47:31.605Z,0.00
2023-01-20T03:48:31.592Z,0.00
2023-01-20T03:49:31.569Z,0.00
2023-01-20T03:50:31.577Z,0.00
2023-01-20T03:51:31.544Z,0.00
2023-01-20T03:52:46.529Z,0.00
2023-01-20T03:53:32.549Z,0.00
2023-01-20T03:54:31.512Z,0.00
2023-01-20T03:55:31.500Z,0.00
2023-01-20T03:56:31.493Z,0.00
2023-01-20T03:57:31.478Z,0.00
2023-01-20T03:58:31.474Z,0.00
2023-01-20T03:59:31.456Z,0.00
2023-01-20T04:00:31.446Z,0.00
2023-01-20T04:01:31.558Z,0.00
2023-01-20T04:02:31.423Z,0.00
2023-01-20T04:03:31.496Z,0.00
2023-01-20T04:04:31.408Z,0.00
2023-01-20T04:05:31.391Z,0.00
2023-01-20T04:06:31.379Z,0.00
2023-01-20T04:07:31.367Z,0.00
2023-01-20T04:08:31.358Z,0.00
2023-01-20T04:09:31.349Z,0.00
2023-01-20T04:10:31.337Z,0.00
2023-01-20T04:11:31.325Z,0.00
2023-01-20T04:12:31.314Z,0.00
2023-01-20T04:13:31.302Z,0.00
2023-01-20T04:14:31.292Z,0.00
2023-01-20T04:15:31.319Z,0.00
2023-01-20T04:16:31.271Z,0.00
2023-01-20T04:17:31.288Z,0.00
2023-01-20T04:18:31.250Z,0.00
2023-01-20T04:19:31.234Z,0.00
2023-01-20T04:20:31.226Z,0.00
2023-01-20T04:21:31.214Z,0.00
2023-01-20T04:22:31.202Z,0.00
2023-01-20T04:23:31.192Z,0.00
2023-01-20T04:24:31.188Z,0.00
2023-01-20T04:25:31.168Z,0.00
2023-01-20T04:26:31.159Z,0.00
2023-01-20T04:27:31.148Z,0.00
2023-01-20T04:28:31.137Z,0.00
2023-01-20T04:29:31.127Z,0.00
2023-01-20T04:30:31.156Z,0.00
2023-01-20T04:31:31.662Z,0.00
2023-01-20T04:32:31.105Z,0.00
2023-01-20T04:33:31.103Z,0.00
2023-01-20T04:34:31.073Z,0.00
2023-01-20T04:35:31.063Z,0.00
2023-01-20T04:36:31.050Z,0.00
2023-01-20T04:37:31.044Z,0.00
2023-01-20T04:38:31.028Z,0.00
2023-01-20T04:39:31.020Z,0.00
2023-01-20T04:40:31.028Z,0.00
2023-01-20T04:41:31.003Z,0.00
2023-01-20T04:42:30.996Z,0.00
2023-01-20T04:43:30.976Z,0.00
2023-01-20T04:44:30.968Z,0.00
2023-01-20T04:45:30.995Z,0.00
2023-01-20T04:46:30.982Z,0.00
2023-01-20T04:47:30.928Z,0.00
2023-01-20T04:48:30.919Z,0.00
2023-01-20T04:49:30.932Z,0.00
2023-01-20T04:50:30.896Z,0.00
2023-01-20T04:51:30.886Z,0.00
2023-01-20T04:52:30.876Z,0.00
2023-01-20T04:53:30.864Z,0.00
2023-01-20T04:54:30.852Z,0.00
2023-01-20T04:55:30.840Z,0.00
2023-01-20T04:56:30.840Z,0.00
2023-01-20T04:57:30.828Z,0.00
2023-01-20T04:58:30.808Z,0.00
2023-01-20T04:59:30.795Z,0.00
2023-01-20T05:00:30.796Z,0.00
2023-01-20T05:01:30.854Z,0.00
2023-01-20T05:02:30.963Z,0.00
2023-01-20T05:03:30.753Z,0.00
2023-01-20T05:04:30.743Z,0.00
2023-01-20T05:05:30.759Z,0.00
2023-01-20T05:06:30.740Z,0.00
2023-01-20T05:07:30.707Z,0.00
2023-01-20T05:08:30.695Z,0.00
2023-01-20T05:09:30.687Z,0.00
2023-01-20T05:10:30.677Z,0.00
2023-01-20T05:11:30.663Z,0.00
2023-01-20T05:12:30.657Z,0.00
2023-01-20T05:13:30.646Z,0.00
2023-01-20T05:14:30.632Z,0.00
2023-01-20T05:15:30.623Z,0.00
2023-01-20T05:16:30.611Z,0.00
2023-01-20T05:17:30.846Z,0.00
2023-01-20T05:18:30.586Z,0.00
2023-01-20T05:19:30.573Z,0.00
2023-01-20T05:20:30.571Z,0.00
2023-01-20T05:21:30.589Z,0.00
2023-01-20T05:22:30.554Z,0.00
2023-01-20T05:23:30.534Z,0.00
2023-01-20T05:24:30.520Z,0.00
2023-01-20T05:25:30.530Z,0.00
2023-01-20T05:26:30.505Z,0.00
2023-01-20T05:27:30.484Z,0.00
2023-01-20T05:28:30.490Z,0.00
2023-01-20T05:29:30.463Z,0.00
2023-01-20T05:30:30.507Z,0.00
2023-01-20T05:31:30.485Z,0.00
2023-01-20T05:32:30.430Z,0.00
2023-01-20T05:33:30.418Z,0.00
2023-01-20T05:34:30.410Z,0.00
2023-01-20T05:35:30.403Z,0.00
2023-01-20T05:36:30.388Z,0.00
2023-01-20T05:37:30.401Z,0.00
2023-01-20T05:38:30.369Z,0.00
2023-01-20T05:39:30.353Z,0.00
2023-01-20T05:40:30.343Z,0.00
2023-01-20T05:41:30.335Z,0.00
2023-01-20T05:42:30.322Z,0.00
2023-01-20T05:43:30.322Z,0.00
2023-01-20T05:44:30.303Z,0.00
2023-01-20T05:45:30.297Z,0.00
2023-01-20T05:46:30.352Z,0.00
2023-01-20T05:47:30.264Z,0.00
2023-01-20T05:48:30.271Z,0.00
2023-01-20T05:49:30.250Z,0.00
2023-01-20T05:50:30.240Z,0.00
2023-01-20T05:51:30.224Z,0.00
2023-01-20T05:52:30.216Z,0.00
2023-01-20T05:53:30.241Z,0.00
2023-01-20T05:54:30.187Z,0.00
2023-01-20T05:55:30.182Z,0.00
2023-01-20T05:56:30.168Z,0.00
2023-01-20T05:57:30.163Z,0.00
2023-01-20T05:58:30.160Z,0.00
2023-01-20T05:59:30.136Z,0.00
2023-01-20T06:00:30.131Z,0.00
2023-01-20T06:01:30.209Z,0.00
2023-01-20T06:02:30.142Z,0.00
2023-01-20T06:03:30.144Z,0.00
2023-01-20T06:04:30.082Z,0.00
2023-01-20T06:05:30.067Z,0.00
2023-01-20T06:06:30.063Z,0.00
2023-01-20T06:07:30.051Z,0.00
2023-01-20T06:08:30.049Z,0.00
2023-01-20T06:09:30.048Z,0.00
2023-01-20T06:10:30.023Z,0.00
2023-01-20T06:11:30.006Z,0.00
2023-01-20T06:12:30.001Z,0.00
2023-01-20T06:13:29.984Z,0.00
2023-01-20T06:14:29.980Z,0.00
2023-01-20T06:15:29.956Z,0.00
2023-01-20T06:16:30.022Z,0.00
2023-01-20T06:17:29.936Z,0.00
2023-01-20T06:18:29.932Z,0.00
2023-01-20T06:19:29.910Z,0.00
2023-01-20T06:20:29.902Z,0.00
2023-01-20T06:21:29.892Z,0.00
2023-01-20T06:22:29.888Z,0.00
2023-01-20T06:23:29.870Z,0.00
2023-01-20T06:24:29.858Z,0.00
2023-01-20T06:25:29.869Z,0.00
2023-01-20T06:26:29.985Z,0.00
2023-01-20T06:27:29.822Z,0.00
2023-01-20T06:28:29.814Z,0.00
2023-01-20T06:29:29.815Z,0.00
2023-01-20T06:30:29.794Z,0.00
2023-01-20T06:31:29.827Z,0.00
2023-01-20T06:32:29.770Z,0.00
2023-01-20T06:33:29.758Z,0.00
2023-01-20T06:34:29.755Z,0.00
2023-01-20T06:35:29.736Z,0.00
2023-01-20T06:36:29.729Z,0.00
2023-01-20T06:37:29.711Z,0.00
2023-01-20T06:38:29.703Z,0.00
2023-01-20T06:39:29.697Z,0.00
2023-01-20T06:40:29.683Z,0.00
2023-01-20T06:41:29.693Z,0.00
2023-01-20T06:42:29.658Z,0.00
2023-01-20T06:43:29.652Z,0.00
2023-01-20T06:44:29.647Z,0.00
2023-01-20T06:45:29.629Z,0.00
2023-01-20T06:46:29.671Z,0.00
2023-01-20T06:47:29.601Z,0.00
2023-01-20T06:48:29.595Z,0.00
2023-01-20T06:49:29.591Z,0.00
2023-01-20T06:50:29.571Z,4.00
2023-01-20T06:51:29.577Z,4.00
2023-01-20T06:52:29.547Z,0.00
2023-01-20T06:53:29.546Z,0.00
2023-01-20T06:54:29.548Z,4.00
2023-01-20T06:55:29.520Z,4.00
2023-01-20T06:56:29.743Z,8.00
2023-01-20T06:57:29.523Z,4.00
2023-01-20T06:58:29.518Z,8.00
2023-01-20T06:59:29.466Z,8.00
2023-01-20T07:00:29.562Z,8.00
2023-01-20T07:01:29.602Z,8.00
2023-01-20T07:02:29.483Z,12.00
2023-01-20T07:03:29.423Z,12.00
2023-01-20T07:04:29.412Z,16.00
2023-01-20T07:05:29.400Z,16.00
2023-01-20T07:06:29.403Z,20.00
2023-01-20T07:07:29.386Z,20.00
2023-01-20T07:08:29.370Z,24.00
2023-01-20T07:09:29.356Z,24.00
2023-01-20T07:10:29.393Z,32.00
2023-01-20T07:11:29.338Z,36.00
2023-01-20T07:12:29.329Z,40.00
2023-01-20T07:13:29.339Z,48.00
2023-01-20T07:14:29.306Z,52.00
2023-01-20T07:15:29.300Z,60.00
2023-01-20T07:16:29.326Z,68.00
2023-01-20T07:17:29.272Z,76.00
2023-01-20T07:18:29.259Z,84.00
2023-01-20T07:19:29.249Z,96.00
2023-01-20T07:20:29.276Z,104.00
2023-01-20T07:21:29.228Z,112.00
2023-01-20T07:22:29.215Z,128.00
2023-01-20T07:23:29.201Z,152.00
2023-01-20T07:24:29.191Z,180.00
2023-01-20T07:25:29.186Z,204.00
2023-01-20T07:26:29.184Z,216.00
2023-01-20T07:27:29.158Z,232.00
2023-01-20T07:28:29.146Z,260.00
2023-01-20T07:29:29.158Z,288.00
2023-01-20T07:30:29.278Z,312.00
2023-01-20T07:31:29.188Z,340.00
2023-01-20T07:32:29.105Z,376.00
2023-01-20T07:33:29.111Z,420.00
2023-01-20T07:34:29.079Z,460.00
2023-01-20T07:35:29.068Z,480.00
2023-01-20T07:36:29.081Z,496.00
2023-01-20T07:37:29.048Z,516.00
2023-01-20T07:38:29.040Z,540.00
2023-01-20T07:39:29.029Z,592.00
2023-01-20T07:40:29.015Z,660.00
2023-01-20T07:41:29.007Z,704.00
2023-01-20T07:42:28.992Z,748.00
2023-01-20T07:43:28.992Z,764.00
2023-01-20T07:44:28.983Z,740.00
2023-01-20T07:45:29.010Z,736.00
2023-01-20T07:46:28.956Z,784.00
2023-01-20T07:47:28.936Z,836.00
2023-01-20T07:48:28.924Z,864.00
2023-01-20T07:49:28.914Z,868.00
2023-01-20T07:50:28.901Z,824.00
2023-01-20T07:51:28.894Z,784.00
2023-01-20T07:52:28.883Z,776.00
2023-01-20T07:53:28.885Z,816.00
2023-01-20T07:54:28.894Z,868.00
2023-01-20T07:55:28.861Z,960.00
2023-01-20T07:56:28.857Z,1072.00
2023-01-20T07:57:28.824Z,1160.00
2023-01-20T07:58:28.812Z,1136.00
2023-01-20T07:59:28.807Z,1092.00
2023-01-20T08:00:28.795Z,1096.00
2023-01-20T08:01:28.974Z,1132.00
2023-01-20T08:02:28.770Z,1188.00
2023-01-20T08:03:28.757Z,1184.00
2023-01-20T08:04:28.808Z,1188.00
2023-01-20T08:05:28.740Z,1212.00
2023-01-20T08:06:28.728Z,1240.00
2023-01-20T08:07:28.711Z,1256.00
2023-01-20T08:08:28.703Z,1288.00
2023-01-20T08:09:28.692Z,1344.00
2023-01-20T08:10:28.727Z,1420.00
2023-01-20T08:11:28.680Z,1468.00
2023-01-20T08:12:28.663Z,1544.00
2023-01-20T08:13:28.660Z,1480.00
2023-01-20T08:14:28.639Z,1352.00
2023-01-20T08:15:28.625Z,1296.00
2023-01-20T08:16:28.674Z,1308.00
2023-01-20T08:17:28.627Z,1356.00
2023-01-20T08:18:28.588Z,1476.00
2023-01-20T08:19:28.580Z,1660.00
2023-01-20T08:20:28.570Z,1836.00
2023-01-20T08:21:28.556Z,1972.00
2023-01-20T08:22:28.547Z,2044.00
2023-01-20T08:23:28.541Z,2084.00
2023-01-20T08:24:28.527Z,2080.00
2023-01-20T08:25:28.519Z,2044.00
2023-01-20T08:26:28.509Z,2128.00
2023-01-20T08:27:28.503Z,2424.00
2023-01-20T08:28:28.494Z,2640.00
2023-01-20T08:29:28.481Z,2412.00
2023-01-20T08:30:28.510Z,2156.00
2023-01-20T08:31:28.581Z,2196.00
2023-01-20T08:32:28.437Z,2384.00
2023-01-20T08:33:28.454Z,2504.00
2023-01-20T08:34:28.411Z,2548.00
2023-01-20T08:35:28.402Z,2500.00
2023-01-20T08:36:28.393Z,2360.00
2023-01-20T08:37:28.395Z,2384.00
2023-01-20T08:38:28.365Z,2580.00
2023-01-20T08:39:28.354Z,2732.00
2023-01-20T08:40:28.350Z,2464.00
2023-01-20T08:41:28.337Z,2484.00
2023-01-20T08:42:28.325Z,2792.00
2023-01-20T08:43:28.318Z,3036.00
2023-01-20T08:44:28.421Z,3076.00
2023-01-20T08:45:28.299Z,3108.00
2023-01-20T08:46:28.371Z,3060.00
2023-01-20T08:47:28.271Z,3024.00
2023-01-20T08:48:28.259Z,2936.00
2023-01-20T08:49:28.268Z,2764.00
2023-01-20T08:50:28.233Z,2748.00
2023-01-20T08:51:28.256Z,2760.00
2023-01-20T08:52:28.212Z,2728.00
2023-01-20T08:53:28.199Z,2748.00
2023-01-20T08:54:28.188Z,2808.00
2023-01-20T08:55:28.179Z,2712.00
2023-01-20T08:56:28.177Z,2712.00
2023-01-20T08:57:28.156Z,2736.00
2023-01-20T08:58:28.142Z,2876.00
2023-01-20T08:59:28.133Z,3064.00
2023-01-20T09:00:28.125Z,3320.00
2023-01-20T09:01:28.180Z,3760.00
2023-01-20T09:02:28.160Z,3936.00
2023-01-20T09:03:28.091Z,3756.00
2023-01-20T09:04:28.076Z,3764.00
2023-01-20T09:05:28.095Z,3972.00
2023-01-20T09:06:28.055Z,4316.00
2023-01-20T09:07:28.045Z,4472.00
2023-01-20T09:08:28.053Z,4464.00
2023-01-20T09:09:28.029Z,4516.00
2023-01-20T09:10:28.009Z,4456.00
2023-01-20T09:11:28.094Z,4384.00
2023-01-20T09:12:27.986Z,4612.00
2023-01-20T09:13:27.990Z,4992.00
2023-01-20T09:14:27.964Z,5216.00
2023-01-20T09:15:27.954Z,5392.00
2023-01-20T09:16:27.943Z,5128.00
2023-01-20T09:17:27.940Z,4748.00
2023-01-20T09:18:27.920Z,4768.00
2023-01-20T09:19:27.913Z,4800.00
2023-01-20T09:20:27.899Z,4716.00
2023-01-20T09:21:27.922Z,4808.00
2023-01-20T09:22:27.877Z,4788.00
2023-01-20T09:23:27.867Z,4520.00
2023-01-20T09:24:27.868Z,4284.00
2023-01-20T09:25:27.845Z,4340.00
2023-01-20T09:26:35.857Z,4688.00
2023-01-20T09:27:28.848Z,4924.00
2023-01-20T09:28:30.172Z,4820.00
2023-01-20T09:29:27.810Z,4952.00
2023-01-20T09:30:27.790Z,5372.00
2023-01-20T09:31:27.857Z,5460.00
2023-01-20T09:32:27.769Z,5056.00
2023-01-20T09:33:27.757Z,5000.00
2023-01-20T09:34:27.742Z,5448.00
2023-01-20T09:35:27.735Z,5568.00
2023-01-20T09:36:28.641Z,5448.00
2023-01-20T09:37:27.744Z,5436.00
2023-01-20T09:38:27.707Z,5500.00
2023-01-20T09:39:27.723Z,5584.00
2023-01-20T09:40:27.675Z,5648.00
2023-01-20T09:41:27.666Z,5780.00
2023-01-20T09:42:27.656Z,5824.00
2023-01-20T09:43:27.645Z,5724.00
2023-01-20T09:44:27.633Z,5524.00
2023-01-20T09:45:27.620Z,5420.00
2023-01-20T09:46:27.649Z,5144.00
2023-01-20T09:47:30.499Z,4380.00
2023-01-20T09:48:27.584Z,3832.00
2023-01-20T09:49:27.601Z,3708.00
2023-01-20T09:50:27.564Z,3776.00
2023-01-20T09:51:27.564Z,3964.00
2023-01-20T09:52:27.540Z,3976.00
2023-01-20T09:53:27.556Z,3860.00
2023-01-20T09:54:27.515Z,3900.00
2023-01-20T09:55:27.504Z,4220.00
2023-01-20T09:56:27.500Z,4824.00
2023-01-20T09:57:27.482Z,5156.00
2023-01-20T09:58:27.464Z,5120.00
2023-01-20T09:59:27.465Z,5412.00
2023-01-20T10:00:27.443Z,5996.00
2023-01-20T10:01:27.498Z,6248.00
2023-01-20T10:02:27.420Z,6312.00
2023-01-20T10:03:27.411Z,6904.00
2023-01-20T10:04:27.396Z,7740.00
2023-01-20T10:05:27.410Z,7984.00
2023-01-20T10:06:27.380Z,7748.00
2023-01-20T10:07:27.361Z,7444.00
2023-01-20T10:08:27.348Z,7396.00
2023-01-20T10:09:27.366Z,7824.00
2023-01-20T10:10:27.329Z,8048.00
2023-01-20T10:11:27.361Z,7300.00
2023-01-20T10:12:27.305Z,6592.00
2023-01-20T10:13:27.299Z,6668.00
2023-01-20T10:14:27.285Z,7444.00
2023-01-20T10:15:27.286Z,8212.00
2023-01-20T10:16:27.264Z,8080.00
2023-01-20T10:17:27.258Z,7608.00
2023-01-20T10:18:27.259Z,7532.00
2023-01-20T10:19:27.367Z,7700.00
2023-01-20T10:20:28.104Z,8240.00
2023-01-20T10:21:27.366Z,9044.00
2023-01-20T10:22:27.199Z,9372.00
2023-01-20T10:23:27.393Z,8624.00
2023-01-20T10:24:27.192Z,8240.00
2023-01-20T10:25:27.195Z,8532.00
2023-01-20T10:26:27.161Z,9160.00
2023-01-20T10:27:27.142Z,10060.00
2023-01-20T10:28:27.138Z,10376.00
2023-01-20T10:29:27.128Z,9920.00
2023-01-20T10:30:27.136Z,9480.00
2023-01-20T10:31:27.115Z,9804.00
2023-01-20T10:32:27.085Z,12736.00
2023-01-20T10:33:27.077Z,11500.00
2023-01-20T10:34:27.062Z,10704.00
2023-01-20T10:35:27.061Z,9940.00
2023-01-20T10:36:27.044Z,9828.00
2023-01-20T10:37:27.029Z,10508.00
2023-01-20T10:38:27.019Z,9844.00
2023-01-20T10:39:27.007Z,10296.00
2023-01-20T10:40:27.037Z,10744.00
2023-01-20T10:41:27.030Z,10912.00
2023-01-20T10:42:26.972Z,10492.00
2023-01-20T10:43:26.962Z,10192.00
2023-01-20T10:44:26.949Z,9764.00
2023-01-20T10:45:26.940Z,9668.00
2023-01-20T10:46:26.977Z,9228.00
2023-01-20T10:47:26.935Z,8508.00
2023-01-20T10:48:26.906Z,8568.00
2023-01-20T10:49:26.893Z,8832.00
2023-01-20T10:50:26.946Z,8544.00
2023-01-20T10:51:26.871Z,8368.00
2023-01-20T10:52:26.861Z,8516.00
2023-01-20T10:53:26.850Z,8288.00
2023-01-20T10:54:26.841Z,7672.00
2023-01-20T10:55:26.826Z,7740.00
2023-01-20T10:56:26.816Z,8124.00
2023-01-20T10:57:26.834Z,8336.00
2023-01-20T10:58:26.799Z,8292.00
2023-01-20T10:59:26.780Z,8452.00
2023-01-20T11:00:26.767Z,8600.00
2023-01-20T11:01:26.777Z,8720.00
2023-01-20T11:02:26.948Z,8944.00
2023-01-20T11:03:26.757Z,9428.00
2023-01-20T11:04:26.758Z,9868.00
2023-01-20T11:05:26.713Z,9624.00
2023-01-20T11:06:26.760Z,10328.00
2023-01-20T11:07:26.789Z,11468.00
2023-01-20T11:08:26.727Z,10808.00
2023-01-20T11:09:26.730Z,9688.00
2023-01-20T11:10:26.688Z,9532.00
2023-01-20T11:11:26.711Z,10348.00
2023-01-20T11:12:26.925Z,11768.00
2023-01-20T11:13:26.700Z,12760.00
2023-01-20T11:14:26.643Z,12100.00
2023-01-20T11:15:26.618Z,10520.00
2023-01-20T11:16:26.719Z,9512.00
2023-01-20T11:17:26.585Z,9832.00
2023-01-20T11:18:26.629Z,10744.00
2023-01-20T11:19:26.580Z,10952.00
2023-01-20T11:20:26.568Z,10668.00
2023-01-20T11:21:26.576Z,10288.00
2023-01-20T11:22:26.595Z,9856.00
2023-01-20T11:23:26.541Z,9620.00
2023-01-20T11:24:26.501Z,9376.00
2023-01-20T11:25:26.495Z,9060.00
2023-01-20T11:26:28.302Z,8840.00
2023-01-20T11:27:26.469Z,8988.00
2023-01-20T11:28:26.467Z,9272.00
2023-01-20T11:29:26.472Z,9160.00
2023-01-20T11:30:26.446Z,8948.00
2023-01-20T11:31:26.439Z,9248.00
2023-01-20T11:32:26.411Z,9288.00
2023-01-20T11:33:26.491Z,8588.00
2023-01-20T11:34:26.399Z,7868.00
2023-01-20T11:35:26.378Z,7696.00
2023-01-20T11:36:26.366Z,8444.00
2023-01-20T11:37:26.359Z,9660.00
2023-01-20T11:38:26.355Z,10548.00
2023-01-20T11:39:26.332Z,10684.00
2023-01-20T11:40:26.326Z,10280.00
2023-01-20T11:41:26.315Z,9876.00
2023-01-20T11:42:26.328Z,9680.00
2023-01-20T11:43:26.289Z,9476.00
2023-01-20T11:44:26.277Z,9564.00
2023-01-20T11:45:26.372Z,9656.00
2023-01-20T11:46:26.317Z,9704.00
2023-01-20T11:47:26.259Z,9648.00
2023-01-20T11:48:26.235Z,9572.00
2023-01-20T11:49:26.222Z,9456.00
2023-01-20T11:50:26.210Z,9364.00
2023-01-20T11:51:26.257Z,9212.00
2023-01-20T11:52:26.186Z,8972.00
2023-01-20T11:53:26.180Z,8892.00
2023-01-20T11:54:26.175Z,9096.00
2023-01-20T11:55:26.151Z,9536.00
2023-01-20T11:56:26.520Z,9780.00
2023-01-20T11:57:26.133Z,9572.00
2023-01-20T11:58:26.127Z,9176.00
2023-01-20T11:59:26.111Z,8928.00
2023-01-20T12:00:26.104Z,9016.00
2023-01-20T12:01:26.130Z,9540.00
2023-01-20T12:02:26.075Z,10404.00
2023-01-20T12:03:26.074Z,11228.00
2023-01-20T12:04:26.143Z,11384.00
2023-01-20T12:05:26.042Z,11020.00
2023-01-20T12:06:26.042Z,10756.00
2023-01-20T12:07:26.054Z,10600.00
2023-01-20T12:08:26.017Z,10096.00
2023-01-20T12:09:25.999Z,10020.00
2023-01-20T12:10:25.991Z,10388.00
2023-01-20T12:11:25.976Z,10968.00
2023-01-20T12:12:25.961Z,11524.00
2023-01-20T12:13:25.957Z,11988.00
2023-01-20T12:14:25.948Z,12124.00
2023-01-20T12:15:25.936Z,11636.00
2023-01-20T12:16:25.953Z,10516.00
2023-01-20T12:17:25.941Z,9304.00
2023-01-20T12:18:25.898Z,8264.00
2023-01-20T12:19:25.886Z,7396.00
2023-01-20T12:20:25.879Z,6668.00
2023-01-20T12:21:25.862Z,6084.00
2023-01-20T12:22:25.855Z,5620.00
2023-01-20T12:23:26.137Z,5236.00
2023-01-20T12:24:38.594Z,4948.00
2023-01-20T12:25:26.851Z,4760.00
2023-01-20T12:26:25.812Z,4656.00
2023-01-20T12:27:25.793Z,4640.00
2023-01-20T12:28:25.784Z,4720.00
2023-01-20T12:29:25.777Z,4868.00
2023-01-20T12:30:25.765Z,4976.00
2023-01-20T12:31:25.841Z,4952.00
2023-01-20T12:32:25.745Z,4728.00
2023-01-20T12:33:25.773Z,4432.00
2023-01-20T12:34:25.734Z,4224.00
2023-01-20T12:35:25.712Z,4200.00
2023-01-20T12:36:25.700Z,4356.00
2023-01-20T12:37:25.682Z,4660.00
2023-01-20T12:38:25.675Z,4936.00
2023-01-20T12:39:25.661Z,5004.00
2023-01-20T12:40:25.673Z,4748.00
2023-01-20T12:41:25.636Z,4392.00
2023-01-20T12:42:25.631Z,4208.00
2023-01-20T12:43:25.618Z,4284.00
2023-01-20T12:44:25.627Z,4572.00
2023-01-20T12:45:25.594Z,5008.00