createdAt,value
2018-10-11T00:02:12.967Z,81.55
2018-10-11T00:04:42.225Z,81.82
2018-10-11T00:07:11.017Z,81.68
2018-10-11T00:09:39.708Z,81.95
2018-10-11T00:12:08.990Z,81.33
2018-10-11T00:14:37.659Z,81.64
2018-10-11T00:17:08.270Z,81.99
2018-10-11T00:19:37.011Z,82.25
2018-10-11T00:22:05.667Z,82.05
2018-10-11T00:24:34.280Z,81.84
2018-10-11T00:27:02.943Z,82.28
2018-10-11T00:29:31.740Z,82.04
2018-10-11T00:32:00.400Z,82.62
2018-10-11T00:34:29.066Z,82.79
2018-10-11T00:36:58.058Z,82.68
2018-10-11T00:39:26.679Z,82.65
2018-10-11T00:41:55.519Z,82.85
2018-10-11T00:44:24.155Z,82.87
2018-10-11T00:46:53.015Z,82.55
2018-10-11T00:49:22.689Z,82.91
2018-10-11T00:51:52.468Z,83.28
2018-10-11T00:54:21.819Z,83.33
2018-10-11T00:56:50.622Z,83.35
2018-10-11T00:59:19.290Z,82.82
2018-10-11T01:01:48.081Z,83.18
2018-10-11T01:04:17.122Z,83.08
2018-10-11T01:06:45.915Z,83.41
2018-10-11T01:09:14.564Z,83.54
2018-10-11T01:11:43.583Z,83.77
2018-10-11T01:14:12.195Z,83.67
2018-10-11T01:16:41.055Z,83.79
2018-10-11T01:19:10.076Z,84.13
2018-10-11T01:21:38.959Z,83.98
2018-10-11T01:24:07.725Z,83.53
2018-10-11T01:26:36.410Z,83.99
2018-10-11T01:29:05.325Z,83.90
2018-10-11T01:31:34.015Z,84.11
2018-10-11T01:34:02.647Z,84.13
2018-10-11T01:36:31.307Z,83.66
2018-10-11T01:38:59.986Z,84.15
2018-10-11T01:41:28.731Z,84.53
2018-10-11T01:43:57.389Z,84.48
2018-10-11T01:46:26.006Z,84.87
2018-10-11T01:48:54.639Z,85.02
2018-10-11T01:51:24.073Z,84.79
2018-10-11T01:53:52.788Z,84.88
2018-10-11T01:56:21.882Z,84.79
2018-10-11T01:58:50.940Z,84.77
2018-10-11T02:01:19.593Z,84.86
2018-10-11T02:03:48.275Z,85.04
2018-10-11T02:06:16.996Z,84.87
2018-10-11T02:08:45.649Z,84.90
2018-10-11T02:11:14.275Z,85.08
2018-10-11T02:13:42.933Z,84.96
2018-10-11T02:16:11.800Z,84.91
2018-10-11T02:18:40.588Z,85.05
2018-10-11T02:21:09.239Z,85.13
2018-10-11T02:23:37.904Z,85.30
2018-10-11T02:26:07.056Z,85.41
2018-10-11T02:28:36.254Z,85.24
2018-10-11T02:31:05.027Z,85.47
2018-10-11T02:33:33.819Z,85.71
2018-10-11T02:36:02.471Z,85.36
2018-10-11T02:38:32.355Z,85.89
2018-10-11T02:41:01.167Z,86.05
2018-10-11T02:43:31.540Z,86.08
2018-10-11T02:46:02.858Z,86.32
2018-10-11T02:48:35.294Z,86.21
2018-10-11T02:51:03.960Z,85.89
2018-10-11T02:53:32.669Z,86.17
2018-10-11T02:56:01.293Z,86.42
2018-10-11T02:58:41.539Z,86.58
2018-10-11T03:01:10.220Z,86.83
2018-10-11T03:03:38.988Z,86.26
2018-10-11T03:06:08.209Z,86.43
2018-10-11T03:08:37.720Z,86.93
2018-10-11T03:11:06.641Z,86.56
2018-10-11T03:13:35.359Z,86.78
2018-10-11T03:16:04.076Z,86.68
2018-10-11T03:18:32.785Z,86.59
2018-10-11T03:21:01.547Z,86.50
2018-10-11T03:23:30.219Z,86.72
2018-10-11T03:25:58.861Z,86.68
2018-10-11T03:28:27.479Z,86.73
2018-10-11T03:30:56.153Z,86.93
2018-10-11T03:33:24.823Z,86.98
2018-10-11T03:35:53.483Z,86.66
2018-10-11T03:38:22.191Z,86.94
2018-10-11T03:40:50.835Z,86.57
2018-10-11T03:43:19.484Z,86.62
2018-10-11T03:45:48.178Z,86.49
2018-10-11T03:48:16.953Z,86.43
2018-10-11T03:50:45.650Z,86.86
2018-10-11T03:53:14.275Z,86.96
2018-10-11T03:55:42.955Z,86.91
2018-10-11T03:58:11.603Z,86.97
2018-10-11T04:00:40.258Z,86.87
2018-10-11T04:03:08.894Z,86.93
2018-10-11T04:05:37.568Z,87.00
2018-10-11T04:08:06.267Z,86.87
2018-10-11T04:10:34.947Z,86.94
2018-10-11T04:13:03.702Z,87.02
2018-10-11T04:15:32.429Z,86.66
2018-10-11T04:18:01.086Z,86.76
2018-10-11T04:20:29.700Z,86.56
2018-10-11T04:22:58.383Z,86.78
2018-10-11T04:25:27.679Z,87.02
2018-10-11T04:27:56.463Z,86.43
2018-10-11T04:30:25.525Z,87.15
2018-10-11T04:32:54.331Z,87.36
2018-10-11T04:35:23.001Z,87.01
2018-10-11T04:37:51.672Z,86.98
2018-10-11T04:40:20.361Z,86.71
2018-10-11T04:42:49.150Z,87.17
2018-10-11T04:45:17.688Z,87.42
2018-10-11T04:47:46.308Z,87.30
2018-10-11T04:50:15.014Z,87.47
2018-10-11T04:52:43.617Z,87.68
2018-10-11T04:55:12.248Z,87.52
2018-10-11T04:57:42.911Z,87.37
2018-10-11T05:00:11.670Z,87.43
2018-10-11T05:02:40.282Z,87.25
2018-10-11T05:05:08.940Z,87.42
2018-10-11T05:07:37.576Z,87.27
2018-10-11T05:10:06.505Z,87.52
2018-10-11T05:12:35.112Z,87.59
2018-10-11T05:15:03.855Z,87.55
2018-10-11T05:17:33.098Z,87.73
2018-10-11T05:20:01.796Z,88.17
2018-10-11T05:22:30.459Z,87.75
2018-10-11T05:24:59.251Z,87.99
2018-10-11T05:27:27.941Z,88.23
2018-10-11T05:29:56.849Z,88.11
2018-10-11T05:32:25.933Z,88.36
2018-10-11T05:34:54.607Z,88.81
2018-10-11T05:37:23.317Z,88.25
2018-10-11T05:39:52.052Z,88.59
2018-10-11T05:42:20.755Z,88.53
2018-10-11T05:44:49.609Z,88.58
2018-10-11T05:47:18.560Z,88.04
2018-10-11T05:49:47.191Z,88.26
2018-10-11T05:52:15.833Z,88.60
2018-10-11T05:54:44.460Z,88.31
2018-10-11T05:57:13.130Z,88.26
2018-10-11T05:59:42.951Z,88.78
2018-10-11T06:02:11.959Z,88.59
2018-10-11T06:04:41.143Z,89.01
2018-10-11T06:07:10.147Z,88.65
2018-10-11T06:09:38.984Z,90.17
2018-10-11T06:12:07.663Z,87.95
2018-10-11T06:14:36.584Z,88.04
2018-10-11T06:17:05.223Z,87.72
2018-10-11T06:19:33.908Z,89.16
2018-10-11T06:22:02.571Z,87.56
2018-10-11T06:24:31.208Z,86.96
2018-10-11T06:26:59.889Z,86.51
2018-10-11T06:29:28.969Z,86.07
2018-10-11T06:31:57.902Z,86.16
2018-10-11T06:34:26.562Z,85.50
2018-10-11T06:36:55.239Z,84.97
2018-10-11T06:39:23.889Z,85.36
2018-10-11T06:41:52.647Z,85.37
2018-10-11T06:44:21.274Z,85.66
2018-10-11T06:46:49.936Z,85.40
2018-10-11T06:49:18.600Z,85.74
2018-10-11T06:51:47.355Z,85.09
2018-10-11T06:54:16.085Z,85.46
2018-10-11T06:56:44.708Z,85.22
2018-10-11T06:59:13.483Z,84.33
2018-10-11T07:01:42.258Z,82.77
2018-10-11T07:04:10.868Z,81.13
2018-10-11T07:06:39.558Z,79.34
2018-10-11T07:09:08.695Z,78.38
2018-10-11T07:11:37.431Z,78.15
2018-10-11T07:14:06.181Z,78.36
2018-10-11T07:16:34.893Z,78.40
2018-10-11T07:19:03.811Z,78.35
2018-10-11T07:21:33.883Z,79.30
2018-10-11T07:24:02.721Z,79.55
2018-10-11T07:26:31.701Z,79.30
2018-10-11T07:29:00.588Z,79.64
2018-10-11T07:31:29.394Z,79.64
2018-10-11T07:33:58.063Z,79.58
2018-10-11T07:36:26.766Z,79.58
2018-10-11T07:38:55.415Z,80.08
2018-10-11T07:41:24.139Z,79.58
2018-10-11T07:43:54.932Z,79.25
2018-10-11T07:46:24.087Z,79.05
2018-10-11T07:48:53.561Z,78.90
2018-10-11T07:51:22.265Z,78.33
2018-10-11T07:53:51.708Z,78.36
2018-10-11T07:56:20.316Z,77.78
2018-10-11T07:58:49.315Z,77.31
2018-10-11T08:01:18.348Z,76.66
2018-10-11T08:03:46.928Z,75.55
2018-10-11T08:06:15.667Z,75.81
2018-10-11T08:08:44.488Z,75.58
2018-10-11T08:11:13.258Z,75.10
2018-10-11T08:13:41.932Z,74.85
2018-10-11T08:16:11.601Z,74.57
2018-10-11T08:18:40.317Z,73.46
2018-10-11T08:21:08.890Z,73.08
2018-10-11T08:23:37.601Z,72.40
2018-10-11T08:26:06.824Z,72.17
2018-10-11T08:28:35.394Z,71.47
2018-10-11T08:31:04.303Z,71.34
2018-10-11T08:33:32.963Z,70.39
2018-10-11T08:36:01.904Z,70.11
2018-10-11T08:38:30.619Z,69.58
2018-10-11T08:40:59.248Z,67.56
2018-10-11T08:43:27.998Z,66.64
2018-10-11T08:45:56.628Z,65.08
2018-10-11T08:48:25.328Z,63.30
2018-10-11T08:50:54.102Z,60.97
2018-10-11T08:53:22.738Z,58.75
2018-10-11T08:55:51.352Z,57.79
2018-10-11T08:58:20.128Z,56.37
2018-10-11T09:00:48.862Z,55.52
2018-10-11T09:03:17.810Z,54.39
2018-10-11T09:05:46.407Z,53.76
2018-10-11T09:08:15.136Z,53.92
2018-10-11T09:10:43.822Z,53.12
2018-10-11T09:13:12.657Z,54.89
2018-10-11T09:15:42.095Z,54.12
2018-10-11T09:18:10.792Z,53.83
2018-10-11T09:20:39.459Z,51.64
2018-10-11T09:23:08.095Z,50.91
2018-10-11T09:25:36.924Z,52.78
2018-10-11T09:28:05.747Z,53.86
2018-10-11T09:30:34.429Z,53.99
2018-10-11T09:33:03.185Z,53.26
2018-10-11T09:35:31.903Z,51.54
2018-10-11T09:38:00.589Z,49.52
2018-10-11T09:40:29.266Z,48.05
2018-10-11T09:42:57.942Z,46.17
2018-10-11T09:45:26.639Z,44.81
2018-10-11T09:47:55.796Z,43.50
2018-10-11T09:50:24.439Z,46.08
2018-10-11T09:52:57.078Z,44.88
2018-10-11T09:55:27.439Z,44.02
2018-10-11T09:57:56.135Z,42.51
2018-10-11T10:00:30.036Z,42.22
2018-10-11T10:02:58.924Z,41.79
2018-10-11T10:05:27.594Z,41.24
2018-10-11T10:07:56.330Z,41.47
2018-10-11T10:10:25.067Z,41.00
2018-10-11T10:12:53.703Z,39.83
2018-10-11T10:15:22.716Z,41.68
2018-10-11T10:17:51.420Z,42.43
2018-10-11T10:20:20.374Z,42.61
2018-10-11T10:22:49.057Z,41.08
2018-10-11T10:25:17.693Z,41.99
2018-10-11T10:27:46.361Z,41.28
2018-10-11T10:30:20.495Z,43.30
2018-10-11T10:32:49.634Z,42.55
2018-10-11T10:35:18.299Z,42.63
2018-10-11T10:37:47.067Z,40.96
2018-10-11T10:40:15.723Z,41.63
2018-10-11T10:42:44.392Z,42.00
2018-10-11T10:45:13.249Z,41.00
2018-10-11T10:47:42.000Z,39.55
2018-10-11T10:50:10.677Z,38.83
2018-10-11T10:52:40.056Z,37.54
2018-10-11T10:55:08.715Z,36.87
2018-10-11T10:57:37.590Z,37.59
2018-10-11T11:00:08.419Z,37.15
2018-10-11T11:02:37.176Z,37.26
2018-10-11T11:05:06.283Z,37.17
2018-10-11T11:07:35.031Z,37.12
2018-10-11T11:10:03.851Z,37.06
2018-10-11T11:12:32.683Z,37.51
2018-10-11T11:15:01.411Z,37.68
2018-10-11T11:17:30.623Z,37.19
2018-10-11T11:19:59.480Z,38.19
2018-10-11T11:22:28.201Z,38.38
2018-10-11T11:24:56.863Z,38.41
2018-10-11T11:27:25.908Z,37.75
2018-10-11T11:29:54.584Z,38.32
2018-10-11T11:32:23.263Z,38.03
2018-10-11T11:34:52.230Z,37.48
2018-10-11T11:37:21.148Z,38.14
2018-10-11T11:39:50.104Z,37.88
2018-10-11T11:42:18.841Z,37.75
2018-10-11T11:44:47.531Z,37.54
2018-10-11T11:47:16.811Z,37.45
2018-10-11T11:49:45.451Z,38.48
2018-10-11T11:52:14.214Z,37.17
2018-10-11T11:54:42.865Z,37.32
2018-10-11T11:57:11.683Z,37.45
2018-10-11T11:59:40.428Z,36.93
2018-10-11T12:02:09.154Z,36.87
2018-10-11T12:04:38.455Z,36.61
2018-10-11T12:07:07.267Z,37.74
2018-10-11T12:09:36.142Z,38.05
2018-10-11T12:12:04.780Z,36.69
2018-10-11T12:14:33.396Z,35.98
2018-10-11T12:17:02.111Z,37.70
2018-10-11T12:19:30.802Z,37.55
2018-10-11T12:21:59.551Z,37.24
2018-10-11T12:24:28.375Z,36.63
2018-10-11T12:26:57.059Z,37.51
2018-10-11T12:29:25.705Z,37.66
2018-10-11T12:31:54.388Z,37.16
2018-10-11T12:34:23.269Z,36.95
2018-10-11T12:36:51.971Z,36.75
2018-10-11T12:39:20.652Z,36.68
2018-10-11T12:41:49.326Z,37.47
2018-10-11T12:44:20.033Z,37.70
2018-10-11T12:46:48.729Z,38.03
2018-10-11T12:49:18.565Z,38.48
2018-10-11T12:51:48.641Z,39.22
2018-10-11T12:54:19.204Z,39.23
2018-10-11T12:56:48.268Z,40.00
2018-10-11T12:59:18.421Z,40.30
2018-10-11T13:01:47.265Z,40.68
2018-10-11T13:04:16.586Z,40.76
2018-10-11T13:06:45.260Z,40.83
2018-10-11T13:09:14.323Z,40.73
2018-10-11T13:11:43.282Z,40.70
2018-10-11T13:14:12.080Z,40.13
2018-10-11T13:16:41.657Z,40.78
2018-10-11T13:19:11.521Z,40.72
2018-10-11T13:21:40.238Z,41.31
2018-10-11T13:24:08.916Z,41.53
2018-10-11T13:26:37.574Z,41.80
2018-10-11T13:29:06.297Z,41.32
2018-10-11T13:31:34.972Z,40.63
2018-10-11T13:34:03.695Z,41.26
2018-10-11T13:36:32.385Z,40.78
2018-10-11T13:39:01.605Z,41.36
2018-10-11T13:41:30.447Z,41.46
2018-10-11T13:43:59.190Z,41.07
2018-10-11T13:46:27.866Z,40.20
2018-10-11T13:48:56.667Z,40.15
2018-10-11T13:51:25.661Z,40.49
2018-10-11T13:53:58.398Z,40.68
2018-10-11T13:56:23.411Z,41.13
2018-10-11T13:58:52.794Z,41.81
2018-10-11T14:01:21.883Z,42.85
2018-10-11T14:03:50.546Z,43.15
2018-10-11T14:06:19.926Z,43.56
2018-10-11T14:08:48.621Z,44.44
2018-10-11T14:11:17.290Z,44.75
2018-10-11T14:13:45.911Z,45.21
2018-10-11T14:16:14.623Z,45.77
2018-10-11T14:18:43.455Z,45.45
2018-10-11T14:21:12.756Z,45.79
2018-10-11T14:23:41.538Z,45.86
2018-10-11T14:26:10.182Z,46.14
2018-10-11T14:28:39.155Z,45.91
2018-10-11T14:31:07.823Z,45.78
2018-10-11T14:33:36.692Z,45.72
2018-10-11T14:36:05.861Z,45.98
2018-10-11T14:38:34.608Z,46.50
2018-10-11T14:41:04.111Z,46.35
2018-10-11T14:43:33.082Z,46.69
2018-10-11T14:46:02.156Z,46.85
2018-10-11T14:48:31.629Z,46.50
2018-10-11T14:51:01.492Z,47.26
2018-10-11T14:53:31.125Z,47.49
2018-10-11T14:56:00.258Z,48.00
2018-10-11T14:58:29.010Z,47.82
2018-10-11T15:00:59.497Z,47.97
2018-10-11T15:03:28.692Z,48.22
2018-10-11T15:05:57.948Z,48.42
2018-10-11T15:08:26.923Z,48.57
2018-10-11T15:10:55.608Z,48.81
2018-10-11T15:13:24.993Z,49.19
2018-10-11T15:15:53.881Z,49.23
2018-10-11T15:18:23.150Z,49.04
2018-10-11T15:20:51.939Z,49.49
2018-10-11T15:23:20.865Z,49.52
2018-10-11T15:25:49.625Z,50.03
2018-10-11T15:28:19.627Z,50.21
2018-10-11T15:30:48.306Z,50.00
2018-10-11T15:33:17.221Z,50.32
2018-10-11T15:35:45.893Z,50.35
2018-10-11T15:38:14.626Z,50.96
2018-10-11T15:40:43.308Z,50.93
2018-10-11T15:43:11.963Z,51.12
2018-10-11T15:45:40.939Z,51.37
2018-10-11T15:48:09.619Z,51.76
2018-10-11T15:50:38.292Z,51.57
2018-10-11T15:53:07.178Z,51.90
2018-10-11T15:55:35.960Z,52.43
2018-10-11T15:58:04.836Z,52.62
2018-10-11T16:00:33.516Z,52.73
2018-10-11T16:03:02.217Z,52.54
2018-10-11T16:05:30.846Z,53.09
2018-10-11T16:07:59.633Z,53.23
2018-10-11T16:10:28.360Z,53.32
2018-10-11T16:12:57.484Z,53.37
2018-10-11T16:15:26.220Z,53.59
2018-10-11T16:17:55.029Z,54.05
2018-10-11T16:20:23.799Z,54.00
2018-10-11T16:22:52.540Z,54.11
2018-10-11T16:25:21.232Z,54.49
2018-10-11T16:27:49.957Z,54.97
2018-10-11T16:30:18.662Z,55.26
2018-10-11T16:32:47.735Z,55.40
2018-10-11T16:35:16.499Z,55.70
2018-10-11T16:37:45.290Z,56.27
2018-10-11T16:40:14.214Z,56.56
2018-10-11T16:42:42.997Z,56.57
2018-10-11T16:45:11.696Z,56.82
2018-10-11T16:47:40.990Z,56.88
2018-10-11T16:50:09.835Z,57.18
2018-10-11T16:52:38.543Z,57.53
2018-10-11T16:55:07.282Z,57.64
2018-10-11T16:57:35.924Z,57.90
2018-10-11T17:00:04.987Z,59.98
2018-10-11T17:02:33.771Z,59.39
2018-10-11T17:05:02.503Z,59.19
2018-10-11T17:07:31.261Z,58.46
2018-10-11T17:10:00.131Z,58.82
2018-10-11T17:12:29.128Z,59.04
2018-10-11T17:14:57.876Z,59.08
2018-10-11T17:17:26.774Z,59.67
2018-10-11T17:19:55.711Z,59.67
2018-10-11T17:22:24.647Z,60.24
2018-10-11T17:24:53.391Z,59.69
2018-10-11T17:27:22.205Z,59.88
2018-10-11T17:29:50.994Z,59.72
2018-10-11T17:32:19.938Z,60.01
2018-10-11T17:34:48.596Z,60.10
2018-10-11T17:37:18.184Z,60.59
2018-10-11T17:39:46.919Z,60.22
2018-10-11T17:42:15.663Z,60.63
2018-10-11T17:44:44.272Z,60.68
2018-10-11T17:47:12.955Z,60.91
2018-10-11T17:49:41.709Z,61.07
2018-10-11T17:52:10.421Z,61.07
2018-10-11T17:54:43.395Z,61.29
2018-10-11T17:57:12.241Z,61.55
2018-10-11T17:59:40.893Z,61.73
2018-10-11T18:02:09.947Z,61.94
2018-10-11T18:04:38.662Z,61.71
2018-10-11T18:07:07.946Z,61.81
2018-10-11T18:09:36.820Z,62.00
2018-10-11T18:12:05.984Z,62.02
2018-10-11T18:14:34.815Z,61.94
2018-10-11T18:17:03.663Z,62.58
2018-10-11T18:19:32.417Z,62.72
2018-10-11T18:22:01.179Z,63.06
2018-10-11T18:24:30.102Z,63.42
2018-10-11T18:26:59.911Z,63.13
2018-10-11T18:29:28.636Z,63.07
2018-10-11T18:31:57.509Z,62.84
2018-10-11T18:34:26.502Z,62.95
2018-10-11T18:36:55.351Z,63.39
2018-10-11T18:39:24.089Z,63.40
2018-10-11T18:41:52.847Z,63.63
2018-10-11T18:44:21.667Z,63.80
2018-10-11T18:46:50.352Z,63.63
2018-10-11T18:49:19.040Z,63.88
2018-10-11T18:51:47.907Z,63.37
2018-10-11T18:54:16.606Z,63.55
2018-10-11T18:56:45.279Z,63.39
2018-10-11T18:59:14.019Z,63.51
2018-10-11T19:01:42.955Z,63.55
2018-10-11T19:04:11.776Z,63.61
2018-10-11T19:06:40.569Z,63.58
2018-10-11T19:09:09.418Z,63.45
2018-10-11T19:11:38.406Z,63.35
2018-10-11T19:14:07.083Z,63.47
2018-10-11T19:16:35.896Z,63.86
2018-10-11T19:19:04.787Z,63.90
2018-10-11T19:21:33.471Z,64.12
2018-10-11T19:24:02.189Z,64.08
2018-10-11T19:26:30.873Z,64.24
2018-10-11T19:28:59.563Z,64.26
2018-10-11T19:31:28.295Z,64.48
2018-10-11T19:33:56.936Z,64.54
2018-10-11T19:36:25.690Z,64.40
2018-10-11T19:38:54.408Z,65.59
2018-10-11T19:41:23.148Z,64.57
2018-10-11T19:43:51.824Z,64.26
2018-10-11T19:46:20.522Z,63.82
2018-10-11T19:48:49.768Z,63.93
2018-10-11T19:51:18.423Z,63.33
2018-10-11T19:53:47.106Z,63.79
2018-10-11T19:56:15.881Z,63.88
2018-10-11T19:58:44.457Z,63.73
2018-10-11T20:01:13.364Z,64.00
2018-10-11T20:03:42.044Z,63.99
2018-10-11T20:06:10.811Z,64.35
2018-10-11T20:08:39.803Z,64.35
2018-10-11T20:11:08.380Z,64.52
2018-10-11T20:13:39.056Z,65.17
2018-10-11T20:16:07.921Z,65.73
2018-10-11T20:18:37.077Z,65.88
2018-10-11T20:21:05.805Z,66.18
2018-10-11T20:23:34.549Z,66.41
2018-10-11T20:26:03.322Z,66.82
2018-10-11T20:28:32.088Z,66.97
2018-10-11T20:31:00.767Z,66.89
2018-10-11T20:33:30.728Z,66.99
2018-10-11T20:36:02.851Z,67.15
2018-10-11T20:38:31.533Z,67.29
2018-10-11T20:41:00.329Z,67.14
2018-10-11T20:43:29.121Z,67.16
2018-10-11T20:45:57.781Z,67.27
2018-10-11T20:48:26.621Z,67.79
2018-10-11T20:50:55.381Z,67.60
2018-10-11T20:53:24.112Z,67.18
2018-10-11T20:55:52.796Z,67.47
2018-10-11T20:58:21.677Z,67.92
2018-10-11T21:00:50.477Z,67.99
2018-10-11T21:03:19.185Z,68.10
2018-10-11T21:05:47.906Z,68.21
2018-10-11T21:08:16.555Z,68.53
2018-10-11T21:10:45.200Z,68.71
2018-10-11T21:13:13.959Z,68.71
2018-10-11T21:15:42.647Z,68.93
2018-10-11T21:18:11.289Z,69.20
2018-10-11T21:20:40.037Z,68.76
2018-10-11T21:23:08.757Z,69.17
2018-10-11T21:25:37.480Z,69.44
2018-10-11T21:28:06.513Z,69.73
2018-10-11T21:30:35.348Z,69.95
2018-10-11T21:33:03.999Z,70.23
2018-10-11T21:35:32.835Z,70.24
2018-10-11T21:38:01.488Z,70.12
2018-10-11T21:40:30.175Z,70.74
2018-10-11T21:42:58.895Z,71.17
2018-10-11T21:45:27.513Z,70.85
2018-10-11T21:47:56.167Z,71.26
2018-10-11T21:50:24.836Z,71.23
2018-10-11T21:52:53.468Z,71.01
2018-10-11T21:55:22.139Z,71.21
2018-10-11T21:57:50.776Z,71.17
2018-10-11T22:00:19.907Z,71.47
2018-10-11T22:02:48.596Z,71.68
2018-10-11T22:05:17.264Z,71.95
2018-10-11T22:07:45.964Z,71.98
2018-10-11T22:10:14.710Z,71.98
2018-10-11T22:12:43.384Z,72.15
2018-10-11T22:15:12.118Z,72.05
2018-10-11T22:17:40.711Z,72.25
2018-10-11T22:20:09.341Z,72.06
2018-10-11T22:22:38.617Z,72.01
2018-10-11T22:25:07.247Z,71.88
2018-10-11T22:27:35.887Z,72.02
2018-10-11T22:30:04.751Z,72.41
2018-10-11T22:32:33.328Z,72.51
2018-10-11T22:35:02.085Z,72.76
2018-10-11T22:37:30.717Z,72.63
2018-10-11T22:39:59.445Z,72.87
2018-10-11T22:42:28.136Z,72.98
2018-10-11T22:44:56.786Z,72.81
2018-10-11T22:47:25.508Z,72.93
2018-10-11T22:49:54.197Z,73.14
2018-10-11T22:52:22.860Z,72.95
2018-10-11T22:54:51.535Z,73.36
2018-10-11T22:57:20.172Z,73.65
2018-10-11T22:59:48.827Z,73.54
2018-10-11T23:02:17.486Z,73.69
2018-10-11T23:04:46.296Z,73.78
2018-10-11T23:07:14.967Z,74.13
2018-10-11T23:09:43.620Z,73.77
2018-10-11T23:12:12.274Z,73.50
2018-10-11T23:14:41.104Z,73.99
2018-10-11T23:17:09.832Z,74.01
2018-10-11T23:19:38.479Z,73.98
2018-10-11T23:22:07.924Z,74.14
2018-10-11T23:24:36.587Z,74.08
2018-10-11T23:27:05.299Z,74.43
2018-10-11T23:29:33.947Z,74.73
2018-10-11T23:32:02.619Z,74.97
2018-10-11T23:34:31.303Z,74.78
2018-10-11T23:36:59.934Z,75.21
2018-10-11T23:39:28.554Z,75.20
2018-10-11T23:41:57.797Z,75.12
2018-10-11T23:44:26.517Z,75.05
2018-10-11T23:46:55.143Z,75.23
2018-10-11T23:49:23.937Z,75.49
2018-10-11T23:51:52.552Z,75.34
2018-10-11T23:54:21.232Z,75.58
2018-10-11T23:56:49.923Z,75.83
2018-10-11T23:59:18.583Z,75.90
