createdAt,value
2022-08-11T00:00:21.625Z,25.14
2022-08-11T00:00:52.929Z,25.15
2022-08-11T00:01:24.894Z,25.14
2022-08-11T00:01:56.214Z,25.11
2022-08-11T00:02:35.055Z,25.12
2022-08-11T00:03:06.886Z,25.12
2022-08-11T00:03:43.575Z,25.11
2022-08-11T00:04:15.530Z,25.10
2022-08-11T00:04:46.894Z,25.11
2022-08-11T00:05:21.493Z,25.10
2022-08-11T00:05:56.067Z,25.11
2022-08-11T00:06:29.200Z,25.09
2022-08-11T00:07:01.175Z,25.08
2022-08-11T00:07:32.469Z,25.08
2022-08-11T00:08:03.837Z,25.06
2022-08-11T00:08:35.194Z,25.06
2022-08-11T00:09:10.714Z,25.05
2022-08-11T00:09:42.029Z,25.04
2022-08-11T00:10:16.435Z,25.06
2022-08-11T00:10:51.518Z,25.07
2022-08-11T00:11:31.636Z,25.06
2022-08-11T00:12:03.114Z,25.04
2022-08-11T00:12:34.430Z,25.04
2022-08-11T00:13:05.817Z,25.02
2022-08-11T00:13:40.820Z,25.04
2022-08-11T00:14:19.300Z,25.04
2022-08-11T00:14:57.602Z,25.03
2022-08-11T00:15:36.950Z,25.02
2022-08-11T00:16:15.142Z,25.03
2022-08-11T00:17:00.409Z,25.02
2022-08-11T00:17:32.590Z,25.04
2022-08-11T00:18:03.967Z,25.04
2022-08-11T00:18:44.979Z,25.02
2022-08-11T00:19:20.133Z,25.03
2022-08-11T00:20:16.581Z,24.98
2022-08-11T00:20:48.541Z,25.01
2022-08-11T00:21:20.406Z,25.01
2022-08-11T00:22:11.746Z,25.00
2022-08-11T00:22:43.691Z,25.01
2022-08-11T00:23:17.444Z,24.97
2022-08-11T00:23:56.728Z,24.98
2022-08-11T00:24:49.356Z,24.97
2022-08-11T00:25:26.391Z,24.99
2022-08-11T00:25:57.717Z,24.99
2022-08-11T00:26:29.171Z,24.98
2022-08-11T00:27:00.505Z,25.00
2022-08-11T00:27:32.632Z,25.00
2022-08-11T00:28:04.036Z,25.01
2022-08-11T00:28:35.376Z,24.98
2022-08-11T00:29:10.393Z,24.96
2022-08-11T00:29:51.805Z,24.97
2022-08-11T00:30:23.368Z,24.98
2022-08-11T00:30:55.221Z,25.01
2022-08-11T00:31:28.306Z,24.97
2022-08-11T00:32:00.421Z,24.98
2022-08-11T00:32:31.752Z,24.95
2022-08-11T00:33:03.085Z,24.96
2022-08-11T00:33:44.631Z,24.98
2022-08-11T00:34:17.706Z,24.99
2022-08-11T00:34:49.180Z,24.97
2022-08-11T00:35:55.653Z,24.98
2022-08-11T00:36:13.229Z,24.99
2022-08-11T00:36:44.506Z,24.98
2022-08-11T00:37:19.489Z,25.00
2022-08-11T00:37:50.836Z,24.95
2022-08-11T00:38:25.752Z,24.97
2022-08-11T00:39:02.676Z,24.94
2022-08-11T00:39:34.975Z,24.93
2022-08-11T00:40:07.915Z,24.97
2022-08-11T00:40:42.754Z,24.95
2022-08-11T00:41:16.794Z,24.95
2022-08-11T00:42:06.957Z,24.98
2022-08-11T00:42:41.182Z,24.94
2022-08-11T00:43:21.026Z,24.92
2022-08-11T00:44:11.259Z,24.95
2022-08-11T00:44:50.680Z,24.95
2022-08-11T00:45:35.797Z,24.96
2022-08-11T00:46:16.346Z,24.96
2022-08-11T00:46:53.741Z,24.97
2022-08-11T00:47:25.014Z,24.95
2022-08-11T00:48:19.340Z,24.95
2022-08-11T00:48:53.435Z,24.96
2022-08-11T00:49:30.879Z,24.93
2022-08-11T00:50:02.150Z,24.96
2022-08-11T00:50:39.330Z,24.96
2022-08-11T00:51:15.475Z,24.95
2022-08-11T00:52:05.562Z,24.94
2022-08-11T00:52:56.336Z,24.92
2022-08-11T00:53:32.805Z,24.93
2022-08-11T00:54:28.401Z,24.93
2022-08-11T00:55:20.322Z,24.92
2022-08-11T00:56:10.152Z,24.94
2022-08-11T00:56:59.964Z,24.96
2022-08-11T00:57:46.533Z,24.93
2022-08-11T00:58:21.891Z,24.93
2022-08-11T00:59:03.170Z,24.94
2022-08-11T00:59:54.094Z,24.94
2022-08-11T01:00:26.149Z,24.93
2022-08-11T01:01:09.729Z,24.93
2022-08-11T01:01:41.063Z,24.90
2022-08-11T01:02:29.150Z,24.91
2022-08-11T01:03:16.840Z,24.95
2022-08-11T01:03:54.328Z,24.94
2022-08-11T01:04:28.395Z,24.94
2022-08-11T01:05:18.174Z,24.94
2022-08-11T01:06:08.249Z,24.95
2022-08-11T01:06:51.924Z,24.94
2022-08-11T01:08:00.622Z,24.91
2022-08-11T01:08:41.962Z,24.94
2022-08-11T01:09:22.223Z,24.95
2022-08-11T01:10:23.216Z,24.96
2022-08-11T01:11:09.448Z,24.92
2022-08-11T01:11:55.462Z,24.92
2022-08-11T01:12:42.909Z,24.92
2022-08-11T01:13:23.110Z,24.91
2022-08-11T01:14:06.396Z,24.89
2022-08-11T01:14:37.687Z,24.92
2022-08-11T01:15:20.521Z,24.93
2022-08-11T01:16:06.625Z,24.91
2022-08-11T01:16:58.269Z,24.92
2022-08-11T01:17:48.424Z,24.91
2022-08-11T01:18:28.434Z,24.88
2022-08-11T01:19:17.368Z,24.88
2022-08-11T01:20:47.328Z,24.89
2022-08-11T01:20:58.753Z,24.85
2022-08-11T01:21:33.124Z,24.87
2022-08-11T01:22:16.605Z,24.84
2022-08-11T01:23:00.330Z,24.88
2022-08-11T01:23:50.389Z,24.89
2022-08-11T01:24:33.780Z,24.86
2022-08-11T01:25:23.879Z,24.86
2022-08-11T01:25:57.552Z,24.87
2022-08-11T01:26:38.266Z,24.88
2022-08-11T01:27:19.092Z,24.85
2022-08-11T01:28:06.310Z,24.88
2022-08-11T01:28:47.976Z,24.86
2022-08-11T01:29:28.199Z,24.88
2022-08-11T01:29:59.514Z,24.86
2022-08-11T01:30:43.340Z,24.89
2022-08-11T01:31:26.708Z,24.88
2022-08-11T01:32:02.768Z,24.88
2022-08-11T01:33:00.371Z,24.89
2022-08-11T01:33:50.445Z,24.88
2022-08-11T01:34:27.572Z,24.89
2022-08-11T01:35:11.100Z,24.90
2022-08-11T01:36:14.851Z,24.89
2022-08-11T01:36:56.525Z,24.87
2022-08-11T01:37:46.773Z,24.87
2022-08-11T01:38:36.779Z,24.87
2022-08-11T01:39:08.205Z,24.87
2022-08-11T01:39:39.624Z,24.85
2022-08-11T01:40:13.572Z,24.84
2022-08-11T01:40:56.796Z,24.87
2022-08-11T01:41:43.457Z,24.87
2022-08-11T01:42:35.798Z,24.87
2022-08-11T01:43:14.156Z,24.88
2022-08-11T01:43:45.452Z,24.86
2022-08-11T01:44:35.082Z,24.84
2022-08-11T01:45:08.095Z,24.88
2022-08-11T01:45:44.211Z,24.88
2022-08-11T01:46:16.940Z,24.88
2022-08-11T01:47:06.849Z,24.87
2022-08-11T01:47:58.815Z,24.85
2022-08-11T01:48:41.148Z,24.87
2022-08-11T01:50:06.618Z,24.88
2022-08-11T01:50:21.186Z,24.83
2022-08-11T01:50:55.145Z,24.86
2022-08-11T01:51:45.402Z,24.88
2022-08-11T01:52:31.052Z,24.83
2022-08-11T01:53:41.702Z,24.87
2022-08-11T01:54:18.794Z,24.85
2022-08-11T01:54:54.180Z,24.84
2022-08-11T01:55:27.546Z,24.85
2022-08-11T01:56:17.393Z,24.82
2022-08-11T01:57:21.088Z,24.85
2022-08-11T01:57:55.231Z,24.81
2022-08-11T01:58:43.582Z,24.79
2022-08-11T01:59:41.628Z,24.79
2022-08-11T02:00:14.993Z,24.82
2022-08-11T02:00:55.022Z,24.83
2022-08-11T02:01:35.923Z,24.81
2022-08-11T02:02:17.756Z,24.83
2022-08-11T02:03:08.274Z,24.85
2022-08-11T02:03:43.521Z,24.82
2022-08-11T02:04:14.780Z,24.85
2022-08-11T02:05:07.519Z,24.83
2022-08-11T02:05:47.130Z,24.83
2022-08-11T02:06:31.235Z,24.83
2022-08-11T02:07:04.894Z,24.82
2022-08-11T02:07:58.193Z,24.83
2022-08-11T02:08:39.647Z,24.84
2022-08-11T02:09:20.580Z,24.83
2022-08-11T02:10:01.053Z,24.83
2022-08-11T02:10:38.662Z,24.77
2022-08-11T02:11:30.237Z,24.81
2022-08-11T02:12:03.440Z,24.84
2022-08-11T02:12:39.848Z,24.83
2022-08-11T02:13:19.354Z,24.83
2022-08-11T02:14:43.079Z,24.83
2022-08-11T02:15:29.417Z,24.81
2022-08-11T02:16:23.899Z,24.80
2022-08-11T02:17:11.129Z,24.83
2022-08-11T02:17:48.020Z,24.83
2022-08-11T02:18:24.964Z,24.84
2022-08-11T02:19:01.033Z,24.82
2022-08-11T02:19:38.417Z,24.83
2022-08-11T02:20:26.396Z,24.82
2022-08-11T02:21:00.050Z,24.83
2022-08-11T02:21:37.574Z,24.82
2022-08-11T02:22:17.200Z,24.78
2022-08-11T02:22:48.478Z,24.79
2022-08-11T02:24:04.763Z,24.79
2022-08-11T02:24:24.360Z,24.80
2022-08-11T02:24:55.648Z,24.81
2022-08-11T02:25:37.364Z,24.78
2022-08-11T02:26:19.117Z,24.78
2022-08-11T02:26:55.752Z,24.77
2022-08-11T02:27:27.871Z,24.76
2022-08-11T02:28:01.285Z,24.76
2022-08-11T02:28:54.270Z,24.75
2022-08-11T02:29:29.603Z,24.77
2022-08-11T02:30:02.332Z,24.74
2022-08-11T02:30:35.478Z,24.73
2022-08-11T02:31:15.523Z,24.74
2022-08-11T02:32:25.485Z,24.72
2022-08-11T02:33:08.492Z,24.71
2022-08-11T02:33:39.806Z,24.70
2022-08-11T02:34:20.284Z,24.72
2022-08-11T02:35:09.938Z,24.73
2022-08-11T02:35:44.173Z,24.76
2022-08-11T02:36:17.155Z,24.75
2022-08-11T02:37:07.276Z,24.78
2022-08-11T02:37:48.366Z,24.80
2022-08-11T02:38:19.665Z,24.78
2022-08-11T02:38:57.118Z,24.78
2022-08-11T02:39:31.886Z,24.77
2022-08-11T02:40:12.049Z,24.78
2022-08-11T02:40:43.339Z,24.79
2022-08-11T02:41:23.874Z,24.79
2022-08-11T02:41:58.980Z,24.79
2022-08-11T02:42:36.040Z,24.79
2022-08-11T02:43:11.129Z,24.76
2022-08-11T02:43:51.268Z,24.78
2022-08-11T02:44:41.458Z,24.80
2022-08-11T02:45:16.335Z,24.77
2022-08-11T02:46:06.084Z,24.76
2022-08-11T02:46:49.858Z,24.70
2022-08-11T02:47:39.951Z,24.76
2022-08-11T02:48:25.514Z,24.79
2022-08-11T02:49:00.897Z,24.75
2022-08-11T02:49:34.941Z,24.77
2022-08-11T02:50:12.303Z,24.77
2022-08-11T02:51:02.468Z,24.72
2022-08-11T02:51:52.572Z,24.72
2022-08-11T02:52:59.480Z,24.70
2022-08-11T02:53:37.984Z,24.73
2022-08-11T02:54:14.920Z,24.73
2022-08-11T02:54:52.306Z,24.76
2022-08-11T02:55:56.804Z,24.75
2022-08-11T02:56:42.307Z,24.76
2022-08-11T02:57:19.206Z,24.75
2022-08-11T02:57:55.303Z,24.76
2022-08-11T02:58:33.422Z,24.77
2022-08-11T02:59:08.423Z,24.74
2022-08-11T02:59:58.294Z,24.76
2022-08-11T03:00:30.156Z,24.76
2022-08-11T03:01:16.428Z,24.71
2022-08-11T03:02:06.382Z,24.75
2022-08-11T03:02:40.594Z,24.77
2022-08-11T03:03:11.867Z,24.76
2022-08-11T03:03:45.610Z,24.76
2022-08-11T03:04:24.732Z,24.77
2022-08-11T03:05:11.878Z,24.76
2022-08-11T03:06:01.742Z,24.76
2022-08-11T03:06:45.258Z,24.74
2022-08-11T03:07:29.160Z,24.75
2022-08-11T03:08:07.464Z,24.75
2022-08-11T03:08:57.657Z,24.74
2022-08-11T03:09:42.324Z,24.74
2022-08-11T03:10:28.154Z,24.75
2022-08-11T03:11:07.877Z,24.72
2022-08-11T03:11:52.604Z,24.71
2022-08-11T03:12:42.526Z,24.73
2022-08-11T03:13:22.036Z,24.73
2022-08-11T03:14:11.906Z,24.74
2022-08-11T03:15:00.153Z,24.76
2022-08-11T03:15:32.146Z,24.74
2022-08-11T03:16:09.971Z,24.73
2022-08-11T03:16:43.590Z,24.75
2022-08-11T03:17:14.883Z,24.74
2022-08-11T03:17:53.999Z,24.74
2022-08-11T03:18:29.804Z,24.75
2022-08-11T03:19:07.016Z,24.73
2022-08-11T03:19:56.992Z,24.74
2022-08-11T03:20:33.184Z,24.75
2022-08-11T03:21:11.472Z,24.73
2022-08-11T03:22:02.544Z,24.74
2022-08-11T03:22:37.324Z,24.74
2022-08-11T03:23:20.131Z,24.74
2022-08-11T03:24:24.178Z,24.75
2022-08-11T03:25:00.790Z,24.74
2022-08-11T03:25:38.380Z,24.74
2022-08-11T03:26:31.948Z,24.72
2022-08-11T03:27:08.104Z,24.73
2022-08-11T03:27:47.444Z,24.72
2022-08-11T03:28:41.905Z,24.72
2022-08-11T03:29:25.136Z,24.71
2022-08-11T03:30:14.770Z,24.71
2022-08-11T03:30:46.081Z,24.72
2022-08-11T03:31:35.179Z,24.73
2022-08-11T03:32:10.902Z,24.66
2022-08-11T03:32:48.010Z,24.66
2022-08-11T03:33:23.519Z,24.69
2022-08-11T03:34:00.518Z,24.63
2022-08-11T03:34:35.408Z,24.66
2022-08-11T03:35:06.735Z,24.71
2022-08-11T03:35:40.260Z,24.72
2022-08-11T03:36:17.477Z,24.69
2022-08-11T03:37:16.005Z,24.72
2022-08-11T03:37:55.738Z,24.70
2022-08-11T03:38:30.635Z,24.68
2022-08-11T03:39:05.089Z,24.68
2022-08-11T03:39:56.810Z,24.69
2022-08-11T03:40:28.357Z,24.70
2022-08-11T03:41:05.124Z,24.69
2022-08-11T03:42:15.351Z,24.65
2022-08-11T03:42:52.888Z,24.65
2022-08-11T03:43:28.775Z,24.65
2022-08-11T03:44:14.878Z,24.66
2022-08-11T03:44:48.954Z,24.66
2022-08-11T03:45:22.717Z,24.71
2022-08-11T03:46:10.857Z,24.65
2022-08-11T03:46:51.347Z,24.69
2022-08-11T03:47:22.623Z,24.69
2022-08-11T03:47:56.633Z,24.69
2022-08-11T03:48:49.192Z,24.70
2022-08-11T03:49:38.955Z,24.69
2022-08-11T03:50:26.815Z,24.69
2022-08-11T03:51:15.557Z,24.67
2022-08-11T03:51:51.878Z,24.69
2022-08-11T03:52:28.454Z,24.67
2022-08-11T03:53:17.819Z,24.64
2022-08-11T03:53:54.920Z,24.66
2022-08-11T03:54:32.351Z,24.70
2022-08-11T03:55:19.818Z,24.69
2022-08-11T03:56:06.478Z,24.69
2022-08-11T03:56:52.026Z,24.69
2022-08-11T03:57:46.087Z,24.69
2022-08-11T03:58:41.611Z,24.69
2022-08-11T03:59:27.735Z,24.66
2022-08-11T04:00:14.239Z,24.66
2022-08-11T04:00:50.698Z,24.69
2022-08-11T04:01:40.610Z,24.67
2022-08-11T04:02:30.702Z,24.65
2022-08-11T04:03:04.991Z,24.65
2022-08-11T04:03:39.007Z,24.65
2022-08-11T04:04:28.818Z,24.67
2022-08-11T04:05:03.150Z,24.65
2022-08-11T04:05:49.429Z,24.65
2022-08-11T04:06:30.393Z,24.64
2022-08-11T04:07:10.863Z,24.65
2022-08-11T04:08:04.359Z,24.67
2022-08-11T04:08:41.425Z,24.69
2022-08-11T04:09:13.290Z,24.67
2022-08-11T04:09:54.661Z,24.70
2022-08-11T04:10:29.364Z,24.67
2022-08-11T04:11:06.557Z,24.65
2022-08-11T04:11:37.817Z,24.63
2022-08-11T04:12:36.318Z,24.65
2022-08-11T04:13:47.426Z,24.65
2022-08-11T04:14:27.621Z,24.65
2022-08-11T04:15:05.012Z,24.63
2022-08-11T04:15:42.062Z,24.62
2022-08-11T04:16:31.587Z,24.62
2022-08-11T04:17:22.825Z,24.65
2022-08-11T04:18:02.214Z,24.63
2022-08-11T04:18:52.299Z,24.64
2022-08-11T04:19:34.318Z,24.63
2022-08-11T04:20:08.354Z,24.62
2022-08-11T04:20:53.900Z,24.59
2022-08-11T04:21:35.249Z,24.63
2022-08-11T04:22:25.061Z,24.61
2022-08-11T04:23:02.381Z,24.64
2022-08-11T04:24:13.262Z,24.65
2022-08-11T04:24:50.788Z,24.61
2022-08-11T04:25:29.249Z,24.61
2022-08-11T04:26:19.346Z,24.62
2022-08-11T04:27:14.312Z,24.67
2022-08-11T04:27:53.519Z,24.65
2022-08-11T04:28:28.957Z,24.62
2022-08-11T04:29:04.036Z,24.62
2022-08-11T04:30:02.128Z,24.61
2022-08-11T04:30:55.936Z,24.62
2022-08-11T04:31:50.409Z,24.59
2022-08-11T04:32:29.697Z,24.60
2022-08-11T04:33:19.888Z,24.58
2022-08-11T04:33:58.335Z,24.59
2022-08-11T04:34:36.342Z,24.59
2022-08-11T04:35:19.609Z,24.56
2022-08-11T04:35:53.813Z,24.57
2022-08-11T04:36:37.453Z,24.59
2022-08-11T04:37:12.195Z,24.61
2022-08-11T04:37:51.291Z,24.58
2022-08-11T04:38:34.059Z,24.56
2022-08-11T04:39:16.110Z,24.59
2022-08-11T04:40:00.184Z,24.58
2022-08-11T04:40:40.269Z,24.57
2022-08-11T04:41:14.740Z,24.59
2022-08-11T04:42:05.073Z,24.58
2022-08-11T04:42:59.837Z,24.57
2022-08-11T04:44:02.816Z,24.57
2022-08-11T04:44:49.994Z,24.61
2022-08-11T04:45:39.415Z,24.58
2022-08-11T04:46:22.763Z,24.58
2022-08-11T04:46:58.868Z,24.57
2022-08-11T04:48:03.654Z,24.59
2022-08-11T04:48:35.322Z,24.60
2022-08-11T04:49:13.750Z,24.60
2022-08-11T04:50:15.728Z,24.60
2022-08-11T04:51:08.618Z,24.59
2022-08-11T04:51:55.395Z,24.56
2022-08-11T04:52:44.753Z,24.57
2022-08-11T04:53:42.248Z,24.57
2022-08-11T04:54:37.877Z,24.58
2022-08-11T04:55:11.942Z,24.56
2022-08-11T04:56:01.751Z,24.58
2022-08-11T04:56:33.300Z,24.57
2022-08-11T04:57:06.360Z,24.57
2022-08-11T04:57:51.626Z,24.57
2022-08-11T04:58:40.860Z,24.59
2022-08-11T04:59:20.057Z,24.55
2022-08-11T05:00:01.351Z,24.57
2022-08-11T05:00:38.115Z,24.58
2022-08-11T05:01:28.090Z,24.59
2022-08-11T05:02:17.986Z,24.56
2022-08-11T05:03:07.373Z,24.60
2022-08-11T05:03:43.129Z,24.57
2022-08-11T05:04:33.450Z,24.60
2022-08-11T05:05:23.628Z,24.61
2022-08-11T05:06:13.773Z,24.56
2022-08-11T05:06:45.091Z,24.57
2022-08-11T05:07:20.902Z,24.57
2022-08-11T05:08:24.632Z,24.55
2022-08-11T05:09:07.962Z,24.56
2022-08-11T05:09:51.362Z,24.53
2022-08-11T05:10:31.752Z,24.57
2022-08-11T05:11:22.079Z,24.59
2022-08-11T05:12:01.694Z,24.60
2022-08-11T05:12:36.124Z,24.60
2022-08-11T05:13:07.532Z,24.58
2022-08-11T05:13:44.584Z,24.61
2022-08-11T05:14:18.403Z,24.58
2022-08-11T05:14:54.316Z,24.59
2022-08-11T05:15:30.649Z,24.58
2022-08-11T05:16:04.003Z,24.58
2022-08-11T05:16:41.481Z,24.60
2022-08-11T05:17:14.700Z,24.60
2022-08-11T05:17:52.229Z,24.59
2022-08-11T05:18:24.016Z,24.60
2022-08-11T05:18:55.390Z,24.60
2022-08-11T05:19:26.785Z,24.59
2022-08-11T05:19:58.143Z,24.60
2022-08-11T05:20:29.532Z,24.61
2022-08-11T05:21:05.295Z,24.61
2022-08-11T05:21:44.450Z,24.63
2022-08-11T05:22:18.368Z,24.62
2022-08-11T05:22:50.767Z,24.61
2022-08-11T05:23:22.184Z,24.61
2022-08-11T05:23:57.835Z,24.61
2022-08-11T05:24:32.120Z,24.62
2022-08-11T05:25:07.024Z,24.63
2022-08-11T05:26:44.551Z,24.63
2022-08-11T05:26:47.438Z,24.63
2022-08-11T05:27:20.209Z,24.63
2022-08-11T05:27:54.463Z,24.61
2022-08-11T05:28:25.761Z,24.61
2022-08-11T05:29:00.192Z,24.60
2022-08-11T05:29:43.055Z,24.59
2022-08-11T05:30:14.486Z,24.60
2022-08-11T05:30:45.812Z,24.61
2022-08-11T05:31:17.996Z,24.60
2022-08-11T05:31:55.933Z,24.59
2022-08-11T05:32:29.094Z,24.57
2022-08-11T05:33:03.216Z,24.59
2022-08-11T05:33:35.670Z,24.59
2022-08-11T05:34:18.382Z,24.57
2022-08-11T05:34:52.429Z,24.57
2022-08-11T05:35:29.068Z,24.58
2022-08-11T05:36:23.193Z,24.56
2022-08-11T05:37:11.618Z,24.56
2022-08-11T05:37:46.388Z,24.50
2022-08-11T05:38:21.548Z,24.50
2022-08-11T05:39:03.223Z,24.51
2022-08-11T05:39:41.782Z,24.53
2022-08-11T05:40:13.677Z,24.55
2022-08-11T05:40:51.298Z,24.56
2022-08-11T05:41:25.473Z,24.53
2022-08-11T05:41:57.508Z,24.49
2022-08-11T05:42:30.563Z,24.52
2022-08-11T05:43:02.753Z,24.53
2022-08-11T05:43:34.122Z,24.53
2022-08-11T05:44:20.993Z,24.48
2022-08-11T05:44:53.785Z,24.49
2022-08-11T05:45:27.410Z,24.51
2022-08-11T05:46:18.782Z,24.49
2022-08-11T05:46:50.257Z,24.50
2022-08-11T05:47:24.868Z,24.53
2022-08-11T05:47:56.237Z,24.53
2022-08-11T05:48:34.580Z,24.54
2022-08-11T05:49:08.625Z,24.55
2022-08-11T05:49:40.075Z,24.54
2022-08-11T05:50:13.561Z,24.54
2022-08-11T05:50:53.020Z,24.52
2022-08-11T05:51:30.522Z,24.54
2022-08-11T05:52:04.918Z,24.56
2022-08-11T05:52:48.975Z,24.52
2022-08-11T05:53:26.871Z,24.56
2022-08-11T05:53:59.884Z,24.56
2022-08-11T05:54:31.488Z,24.55
2022-08-11T05:55:05.351Z,24.54
2022-08-11T05:55:58.358Z,24.54
2022-08-11T05:56:31.689Z,24.56
2022-08-11T05:57:03.048Z,24.55
2022-08-11T05:57:48.989Z,24.57
2022-08-11T05:58:23.107Z,24.55
2022-08-11T05:58:54.525Z,24.55
2022-08-11T05:59:25.845Z,24.57
2022-08-11T06:00:06.706Z,24.57
2022-08-11T06:00:44.777Z,24.58
2022-08-11T06:01:29.156Z,24.56
2022-08-11T06:02:03.718Z,24.58
2022-08-11T06:02:37.548Z,24.58
2022-08-11T06:03:08.996Z,24.56
2022-08-11T06:03:42.253Z,24.58
2022-08-11T06:04:29.810Z,24.56
2022-08-11T06:05:01.197Z,24.55
2022-08-11T06:05:32.886Z,24.56
2022-08-11T06:06:09.912Z,24.56
2022-08-11T06:06:57.043Z,24.59
2022-08-11T06:07:47.635Z,24.56
2022-08-11T06:08:27.629Z,24.59
2022-08-11T06:08:58.960Z,24.58
2022-08-11T06:09:36.189Z,24.60
2022-08-11T06:10:07.682Z,24.59
2022-08-11T06:10:40.990Z,24.55
2022-08-11T06:11:12.363Z,24.58
2022-08-11T06:11:45.058Z,24.58
2022-08-11T06:12:17.405Z,24.57
2022-08-11T06:12:50.983Z,24.53
2022-08-11T06:13:23.304Z,24.55
2022-08-11T06:13:54.634Z,24.54
2022-08-11T06:14:25.986Z,24.54
2022-08-11T06:14:57.378Z,24.57
2022-08-11T06:15:29.823Z,24.57
2022-08-11T06:16:06.314Z,24.58
2022-08-11T06:16:38.245Z,24.59
2022-08-11T06:17:09.567Z,24.60
2022-08-11T06:17:44.471Z,24.60
2022-08-11T06:18:15.851Z,24.60
2022-08-11T06:18:47.281Z,24.62
2022-08-11T06:19:19.519Z,24.63
2022-08-11T06:19:50.853Z,24.63
2022-08-11T06:20:22.196Z,24.62
2022-08-11T06:20:54.128Z,24.64
2022-08-11T06:21:25.505Z,24.63
2022-08-11T06:21:56.835Z,24.62
2022-08-11T06:22:28.211Z,24.64
2022-08-11T06:23:01.278Z,24.64
2022-08-11T06:23:32.822Z,24.63
2022-08-11T06:24:10.967Z,24.63
2022-08-11T06:24:42.460Z,24.61
2022-08-11T06:25:13.817Z,24.61
2022-08-11T06:25:45.154Z,24.63
2022-08-11T06:26:16.504Z,24.62
2022-08-11T06:27:10.804Z,24.60
2022-08-11T06:27:40.822Z,24.64
2022-08-11T06:28:13.490Z,24.62
2022-08-11T06:28:47.295Z,24.62
2022-08-11T06:29:18.628Z,24.63
2022-08-11T06:29:55.409Z,24.61
2022-08-11T06:30:45.142Z,24.63
2022-08-11T06:31:18.561Z,24.64
2022-08-11T06:31:53.659Z,24.63
2022-08-11T06:32:28.563Z,24.60
2022-08-11T06:32:59.923Z,24.61
2022-08-11T06:33:33.180Z,24.62
2022-08-11T06:34:27.078Z,24.61
2022-08-11T06:35:07.864Z,24.63
2022-08-11T06:36:00.138Z,24.61
2022-08-11T06:36:31.397Z,24.61
2022-08-11T06:37:08.706Z,24.61
2022-08-11T06:37:42.801Z,24.60
2022-08-11T06:38:15.777Z,24.60
2022-08-11T06:38:50.235Z,24.61
2022-08-11T06:39:27.580Z,24.61
2022-08-11T06:40:17.468Z,24.60
2022-08-11T06:40:58.522Z,24.62
2022-08-11T06:41:48.408Z,24.61
2022-08-11T06:42:32.839Z,24.60
2022-08-11T06:43:23.005Z,24.62
2022-08-11T06:43:58.950Z,24.60
2022-08-11T06:44:33.517Z,24.58
2022-08-11T06:45:12.878Z,24.59
2022-08-11T06:45:48.914Z,24.60
2022-08-11T06:46:28.441Z,24.60
2022-08-11T06:47:07.820Z,24.60
2022-08-11T06:47:42.357Z,24.60
2022-08-11T06:48:17.491Z,24.61
2022-08-11T06:48:48.862Z,24.60
2022-08-11T06:49:20.898Z,24.62
2022-08-11T06:49:52.233Z,24.62
2022-08-11T06:50:23.610Z,24.63
2022-08-11T06:51:03.334Z,24.60
2022-08-11T06:51:35.020Z,24.60
2022-08-11T06:52:12.822Z,24.62
2022-08-11T06:52:59.594Z,24.62
2022-08-11T06:53:32.194Z,24.62
2022-08-11T06:54:05.529Z,24.62
2022-08-11T06:54:37.444Z,24.62
2022-08-11T06:55:55.847Z,24.60
2022-08-11T06:56:02.355Z,24.62
2022-08-11T06:56:36.700Z,24.63
2022-08-11T06:58:01.161Z,24.62
2022-08-11T06:58:36.186Z,24.60
2022-08-11T06:59:07.512Z,24.61
2022-08-11T06:59:38.883Z,24.60
2022-08-11T07:00:10.758Z,24.59
2022-08-11T07:00:42.102Z,24.58
2022-08-11T07:01:14.297Z,24.57
2022-08-11T07:02:05.874Z,24.60
2022-08-11T07:02:37.758Z,24.60
2022-08-11T07:03:12.561Z,24.59
2022-08-11T07:03:44.776Z,24.61
2022-08-11T07:04:30.648Z,24.61
2022-08-11T07:05:01.993Z,24.60
2022-08-11T07:05:33.289Z,24.62
2022-08-11T07:06:06.391Z,24.61
2022-08-11T07:06:52.764Z,24.62
2022-08-11T07:07:53.315Z,24.63
2022-08-11T07:08:43.419Z,24.63
2022-08-11T07:09:34.996Z,24.63
2022-08-11T07:10:08.902Z,24.59
2022-08-11T07:10:45.970Z,24.61
2022-08-11T07:11:29.198Z,24.60
2022-08-11T07:12:09.205Z,24.60
2022-08-11T07:12:41.457Z,24.62
2022-08-11T07:13:44.335Z,24.61
2022-08-11T07:14:04.636Z,24.62
2022-08-11T07:14:38.510Z,24.63
2022-08-11T07:15:10.087Z,24.62
2022-08-11T07:16:10.966Z,24.64
2022-08-11T07:16:32.723Z,24.63
2022-08-11T07:17:04.055Z,24.62
2022-08-11T07:17:37.817Z,24.62
2022-08-11T07:18:11.922Z,24.62
2022-08-11T07:18:43.307Z,24.62
2022-08-11T07:19:16.741Z,24.60
2022-08-11T07:19:50.500Z,24.63
2022-08-11T07:20:21.863Z,24.65
2022-08-11T07:20:56.446Z,24.63
2022-08-11T07:22:00.645Z,24.65
2022-08-11T07:22:21.960Z,24.67
2022-08-11T07:22:57.102Z,24.66
2022-08-11T07:23:28.906Z,24.67
2022-08-11T07:24:01.318Z,24.63
2022-08-11T07:25:02.038Z,24.64
2022-08-11T07:25:28.134Z,24.61
2022-08-11T07:25:59.515Z,24.62
2022-08-11T07:26:30.865Z,24.63
2022-08-11T07:27:02.202Z,24.61
2022-08-11T07:27:37.694Z,24.63
2022-08-11T07:28:14.616Z,24.64
2022-08-11T07:28:46.710Z,24.65
2022-08-11T07:29:18.145Z,24.64
2022-08-11T07:29:49.586Z,24.66
2022-08-11T07:30:20.974Z,24.65
2022-08-11T07:30:54.131Z,24.64
2022-08-11T07:31:35.264Z,24.64
2022-08-11T07:32:09.506Z,24.64
2022-08-11T07:33:01.072Z,24.63
2022-08-11T07:34:05.758Z,24.63
2022-08-11T07:34:28.790Z,24.64
2022-08-11T07:35:07.022Z,24.64
2022-08-11T07:35:38.960Z,24.65
2022-08-11T07:36:10.280Z,24.64
2022-08-11T07:36:42.332Z,24.63
2022-08-11T07:37:15.131Z,24.61
2022-08-11T07:37:50.950Z,24.62
2022-08-11T07:38:38.409Z,24.63
2022-08-11T07:39:12.790Z,24.64
2022-08-11T07:39:44.251Z,24.61
2022-08-11T07:40:16.141Z,24.64
2022-08-11T07:40:47.497Z,24.60
2022-08-11T07:41:19.457Z,24.59
2022-08-11T07:41:51.267Z,24.58
2022-08-11T07:42:23.813Z,24.58
2022-08-11T07:42:55.116Z,24.59
2022-08-11T07:43:26.462Z,24.57
2022-08-11T07:43:58.056Z,24.58
2022-08-11T07:44:34.279Z,24.59
2022-08-11T07:45:06.702Z,24.59
2022-08-11T07:45:41.749Z,24.59
2022-08-11T07:46:13.122Z,24.60
2022-08-11T07:46:53.095Z,24.58
2022-08-11T07:47:24.420Z,24.61
2022-08-11T07:47:55.777Z,24.60
2022-08-11T07:48:27.134Z,24.60
2022-08-11T07:48:58.470Z,24.59
2022-08-11T07:49:30.712Z,24.57
2022-08-11T07:50:02.015Z,24.59
2022-08-11T07:50:33.336Z,24.59
2022-08-11T07:51:04.688Z,24.61
2022-08-11T07:51:36.030Z,24.61
2022-08-11T07:52:07.315Z,24.60
2022-08-11T07:52:38.806Z,24.59
2022-08-11T07:53:10.291Z,24.58
2022-08-11T07:53:57.920Z,24.60
2022-08-11T07:54:33.447Z,24.63
2022-08-11T07:55:06.159Z,24.62
2022-08-11T07:55:51.356Z,24.61
2022-08-11T07:56:31.275Z,24.62
2022-08-11T07:58:13.873Z,24.64
2022-08-11T07:58:16.520Z,24.64
2022-08-11T07:58:52.365Z,24.63
2022-08-11T07:59:24.805Z,24.62
2022-08-11T08:00:16.344Z,24.62
2022-08-11T08:00:51.638Z,24.61
2022-08-11T08:01:23.856Z,24.63
2022-08-11T08:01:55.266Z,24.63
2022-08-11T08:02:26.657Z,24.65
2022-08-11T08:03:00.447Z,24.67
2022-08-11T08:03:31.832Z,24.64
2022-08-11T08:04:03.386Z,24.64
2022-08-11T08:04:34.764Z,24.64
2022-08-11T08:05:06.244Z,24.61
2022-08-11T08:05:37.592Z,24.60
2022-08-11T08:06:28.417Z,24.61
2022-08-11T08:07:01.197Z,24.63
2022-08-11T08:07:32.536Z,24.63
2022-08-11T08:08:04.511Z,24.60
2022-08-11T08:08:36.129Z,24.61
2022-08-11T08:09:07.469Z,24.60
2022-08-11T08:09:38.815Z,24.58
2022-08-11T08:10:14.183Z,24.61
2022-08-11T08:10:47.464Z,24.61
2022-08-11T08:11:27.045Z,24.62
2022-08-11T08:11:59.938Z,24.59
2022-08-11T08:12:31.312Z,24.54
2022-08-11T08:13:02.604Z,24.57
2022-08-11T08:13:33.936Z,24.59
2022-08-11T08:14:05.804Z,24.60
2022-08-11T08:14:37.201Z,24.59
2022-08-11T08:15:08.914Z,24.64
2022-08-11T08:15:40.607Z,24.62
2022-08-11T08:16:11.932Z,24.63
2022-08-11T08:16:43.294Z,24.60
2022-08-11T08:17:14.614Z,24.60
2022-08-11T08:17:45.963Z,24.62
2022-08-11T08:18:37.329Z,24.55
2022-08-11T08:19:11.312Z,24.56
2022-08-11T08:19:48.630Z,24.59
2022-08-11T08:20:22.480Z,24.59
2022-08-11T08:20:54.625Z,24.60
2022-08-11T08:21:26.188Z,24.60
2022-08-11T08:22:06.131Z,24.61
2022-08-11T08:22:52.291Z,24.65
2022-08-11T08:23:26.815Z,24.63
2022-08-11T08:23:58.163Z,24.55
2022-08-11T08:24:29.475Z,24.57
2022-08-11T08:25:00.846Z,24.57
2022-08-11T08:25:32.829Z,24.58
2022-08-11T08:26:04.821Z,24.58
2022-08-11T08:26:36.262Z,24.61