createdAt,value
2022-12-05T00:01:30.873Z,0.00
2022-12-05T00:02:30.482Z,0.00
2022-12-05T00:04:34.454Z,0.00
2022-12-05T00:05:34.398Z,0.00
2022-12-05T00:07:40.449Z,0.00
2022-12-05T00:08:38.395Z,0.00
2022-12-05T00:10:42.399Z,0.00
2022-12-05T00:11:42.866Z,0.00
2022-12-05T00:13:46.885Z,0.00
2022-12-05T00:14:46.424Z,0.00
2022-12-05T00:16:50.427Z,0.00
2022-12-05T00:17:50.408Z,0.00
2022-12-05T00:19:43.879Z,0.00
2022-12-05T00:20:43.343Z,0.00
2022-12-05T00:22:47.349Z,0.00
2022-12-05T00:23:47.350Z,0.00
2022-12-05T00:25:51.824Z,0.00
2022-12-05T00:26:51.347Z,0.00
2022-12-05T00:28:55.351Z,0.00
2022-12-05T00:29:55.715Z,0.00
2022-12-05T00:31:59.885Z,0.00
2022-12-05T00:32:59.394Z,0.00
2022-12-05T00:34:52.519Z,0.00
2022-12-05T00:35:52.528Z,0.00
2022-12-05T00:37:57.007Z,0.00
2022-12-05T00:38:56.530Z,0.00
2022-12-05T00:41:00.533Z,0.00
2022-12-05T00:42:00.542Z,0.00
2022-12-05T00:44:05.527Z,0.00
2022-12-05T00:45:04.543Z,0.00
2022-12-05T00:47:08.556Z,0.00
2022-12-05T00:48:08.563Z,0.00
2022-12-05T00:50:02.040Z,0.00
2022-12-05T00:51:01.490Z,0.00
2022-12-05T00:53:05.510Z,0.00
2022-12-05T00:54:05.511Z,0.00
2022-12-05T00:56:10.001Z,0.00
2022-12-05T00:57:09.524Z,0.00
2022-12-05T00:59:02.467Z,0.00
2022-12-05T01:00:02.473Z,0.00
2022-12-05T01:02:06.960Z,0.00
2022-12-05T01:03:06.550Z,0.00
2022-12-05T01:05:10.477Z,0.00
2022-12-05T01:06:10.482Z,0.00
2022-12-05T01:08:15.069Z,0.00
2022-12-05T01:09:14.490Z,0.00
2022-12-05T01:11:18.505Z,0.00
2022-12-05T01:12:18.483Z,0.00
2022-12-05T01:14:22.965Z,0.00
2022-12-05T01:15:22.488Z,0.00
2022-12-05T01:17:26.482Z,0.00
2022-12-05T01:18:26.491Z,0.00
2022-12-05T01:20:30.977Z,0.00
2022-12-05T01:21:30.493Z,0.00
2022-12-05T01:23:34.484Z,0.00
2022-12-05T01:24:34.489Z,0.00
2022-12-05T01:26:38.994Z,0.00
2022-12-05T01:27:38.498Z,0.00
2022-12-05T01:29:31.439Z,0.00
2022-12-05T01:30:31.438Z,0.00
2022-12-05T01:32:35.923Z,0.00
2022-12-05T01:33:35.456Z,0.00
2022-12-05T01:35:39.449Z,0.00
2022-12-05T01:36:39.486Z,0.00
2022-12-05T01:38:43.942Z,0.00
2022-12-05T01:39:43.469Z,0.00
2022-12-05T01:41:47.465Z,0.00
2022-12-05T01:42:47.478Z,0.00
2022-12-05T01:44:51.957Z,0.00
2022-12-05T01:45:51.582Z,0.00
2022-12-05T01:47:44.651Z,0.00
2022-12-05T01:48:44.663Z,0.00
2022-12-05T01:50:49.145Z,0.00
2022-12-05T01:51:48.679Z,0.00
2022-12-05T01:53:52.680Z,0.00
2022-12-05T01:54:52.679Z,0.00
2022-12-05T01:56:57.176Z,0.00
2022-12-05T01:57:56.705Z,0.00
2022-12-05T01:59:49.614Z,0.00
2022-12-05T02:00:49.678Z,0.00
2022-12-05T02:02:54.151Z,0.00
2022-12-05T02:03:53.618Z,0.00
2022-12-05T02:05:57.626Z,0.00
2022-12-05T02:06:57.635Z,0.00
2022-12-05T02:09:02.131Z,0.00
2022-12-05T02:10:01.642Z,0.00
2022-12-05T02:12:05.640Z,0.00
2022-12-05T02:13:05.648Z,0.00
2022-12-05T02:15:10.128Z,0.00
2022-12-05T02:16:09.749Z,0.00
2022-12-05T02:18:13.647Z,0.00
2022-12-05T02:19:13.654Z,0.00
2022-12-05T02:21:18.138Z,0.00
2022-12-05T02:22:17.661Z,0.00
2022-12-05T02:24:21.657Z,0.00
2022-12-05T02:25:21.666Z,0.00
2022-12-05T02:27:26.141Z,0.00
2022-12-05T02:28:25.671Z,0.00
2022-12-05T02:30:29.675Z,0.00
2022-12-05T02:31:29.793Z,0.00
2022-12-05T02:33:34.155Z,0.00
2022-12-05T02:34:33.674Z,0.00
2022-12-05T02:36:37.673Z,0.00
2022-12-05T02:37:37.683Z,0.00
2022-12-05T02:39:31.188Z,0.00
2022-12-05T02:40:30.621Z,0.00
2022-12-05T02:41:30.639Z,0.00
2022-12-05T02:42:30.657Z,0.00
2022-12-05T02:43:30.672Z,0.00
2022-12-05T02:44:30.691Z,0.00
2022-12-05T02:45:30.759Z,0.00
2022-12-05T02:46:30.821Z,0.00
2022-12-05T02:47:30.739Z,0.00
2022-12-05T02:48:30.762Z,0.00
2022-12-05T02:49:30.775Z,0.00
2022-12-05T02:50:30.790Z,0.00
2022-12-05T02:51:30.837Z,0.00
2022-12-05T02:52:30.828Z,0.00
2022-12-05T02:53:30.845Z,0.00
2022-12-05T02:54:30.861Z,0.00
2022-12-05T02:55:30.877Z,0.00
2022-12-05T02:56:30.896Z,0.00
2022-12-05T02:57:30.913Z,0.00
2022-12-05T02:58:30.929Z,0.00
2022-12-05T02:59:30.946Z,0.00
2022-12-05T03:00:30.963Z,0.00
2022-12-05T03:01:31.048Z,0.00
2022-12-05T03:02:31.000Z,0.00
2022-12-05T03:03:31.016Z,0.00
2022-12-05T03:04:31.102Z,0.00
2022-12-05T03:05:31.049Z,0.00
2022-12-05T03:06:31.067Z,0.00
2022-12-05T03:07:31.115Z,0.00
2022-12-05T03:08:31.103Z,0.00
2022-12-05T03:09:31.119Z,0.00
2022-12-05T03:10:31.136Z,0.00
2022-12-05T03:11:31.154Z,0.00
2022-12-05T03:12:31.170Z,0.00
2022-12-05T03:13:31.190Z,0.00
2022-12-05T03:14:31.207Z,0.00
2022-12-05T03:15:31.327Z,0.00
2022-12-05T03:16:31.329Z,0.00
2022-12-05T03:17:31.258Z,0.00
2022-12-05T03:18:31.277Z,0.00
2022-12-05T03:19:31.301Z,0.00
2022-12-05T03:20:31.308Z,0.00
2022-12-05T03:21:31.325Z,0.00
2022-12-05T03:22:31.342Z,0.00
2022-12-05T03:23:31.362Z,0.00
2022-12-05T03:24:31.381Z,0.00
2022-12-05T03:25:31.397Z,0.00
2022-12-05T03:26:31.412Z,0.00
2022-12-05T03:27:31.429Z,0.00
2022-12-05T03:28:31.450Z,0.00
2022-12-05T03:29:31.463Z,0.00
2022-12-05T03:30:31.540Z,0.00
2022-12-05T03:31:31.498Z,0.00
2022-12-05T03:32:31.514Z,0.00
2022-12-05T03:33:31.591Z,0.00
2022-12-05T03:34:31.560Z,0.00
2022-12-05T03:35:31.567Z,0.00
2022-12-05T03:36:31.584Z,0.00
2022-12-05T03:37:31.601Z,0.00
2022-12-05T03:38:31.636Z,0.00
2022-12-05T03:39:31.638Z,0.00
2022-12-05T03:40:31.682Z,0.00
2022-12-05T03:41:31.672Z,0.00
2022-12-05T03:42:31.687Z,0.00
2022-12-05T03:43:31.705Z,0.00
2022-12-05T03:44:31.723Z,0.00
2022-12-05T03:45:31.747Z,0.00
2022-12-05T03:46:31.817Z,0.00
2022-12-05T03:47:31.777Z,0.00
2022-12-05T03:48:31.794Z,0.00
2022-12-05T03:49:34.063Z,0.00
2022-12-05T03:50:31.829Z,0.00
2022-12-05T03:51:31.863Z,0.00
2022-12-05T03:52:37.996Z,0.00
2022-12-05T03:53:31.896Z,0.00
2022-12-05T03:54:31.897Z,0.00
2022-12-05T03:55:31.916Z,0.00
2022-12-05T03:56:31.938Z,0.00
2022-12-05T03:57:31.950Z,0.00
2022-12-05T03:58:31.971Z,0.00
2022-12-05T03:59:31.985Z,0.00
2022-12-05T04:00:32.007Z,0.00
2022-12-05T04:01:32.071Z,0.00
2022-12-05T04:02:32.036Z,0.00
2022-12-05T04:03:32.126Z,0.00
2022-12-05T04:04:32.070Z,0.00
2022-12-05T04:05:32.089Z,0.00
2022-12-05T04:06:32.106Z,0.00
2022-12-05T04:07:32.192Z,0.00
2022-12-05T04:08:32.144Z,0.00
2022-12-05T04:09:32.158Z,0.00
2022-12-05T04:10:32.182Z,0.00
2022-12-05T04:11:32.193Z,0.00
2022-12-05T04:12:32.212Z,0.00
2022-12-05T04:13:32.230Z,0.00
2022-12-05T04:14:32.246Z,0.00
2022-12-05T04:15:32.298Z,0.00
2022-12-05T04:16:32.298Z,0.00
2022-12-05T04:17:32.297Z,0.00
2022-12-05T04:18:32.319Z,0.00
2022-12-05T04:19:32.335Z,0.00
2022-12-05T04:20:32.349Z,0.00
2022-12-05T04:21:32.366Z,0.00
2022-12-05T04:22:32.385Z,0.00
2022-12-05T04:23:32.406Z,0.00
2022-12-05T04:24:32.424Z,0.00
2022-12-05T04:25:32.439Z,0.00
2022-12-05T04:26:32.453Z,0.00
2022-12-05T04:27:32.470Z,0.00
2022-12-05T04:28:32.491Z,0.00
2022-12-05T04:29:32.519Z,0.00
2022-12-05T04:30:32.527Z,0.00
2022-12-05T04:31:32.613Z,0.00
2022-12-05T04:32:32.557Z,0.00
2022-12-05T04:33:32.576Z,0.00
2022-12-05T04:34:32.596Z,0.00
2022-12-05T04:35:32.612Z,0.00
2022-12-05T04:36:32.628Z,0.00
2022-12-05T04:37:32.648Z,0.00
2022-12-05T04:38:32.664Z,0.00
2022-12-05T04:39:32.685Z,0.00
2022-12-05T04:40:32.697Z,0.00
2022-12-05T04:41:32.718Z,0.00
2022-12-05T04:42:32.735Z,0.00
2022-12-05T04:43:32.750Z,0.00
2022-12-05T04:44:32.768Z,0.00
2022-12-05T04:45:32.784Z,0.00
2022-12-05T04:46:32.841Z,0.00
2022-12-05T04:47:32.824Z,0.00
2022-12-05T04:48:32.838Z,0.00
2022-12-05T04:49:32.863Z,0.00
2022-12-05T04:50:32.871Z,0.00
2022-12-05T04:51:32.894Z,0.00
2022-12-05T04:52:32.905Z,0.00
2022-12-05T04:53:32.924Z,0.00
2022-12-05T04:54:32.943Z,0.00
2022-12-05T04:55:32.964Z,0.00
2022-12-05T04:56:32.976Z,0.00
2022-12-05T04:57:32.993Z,0.00
2022-12-05T04:58:33.011Z,0.00
2022-12-05T04:59:33.027Z,0.00
2022-12-05T05:00:33.055Z,0.00
2022-12-05T05:01:33.148Z,0.00
2022-12-05T05:02:33.182Z,0.00
2022-12-05T05:03:33.099Z,0.00
2022-12-05T05:04:33.117Z,0.00
2022-12-05T05:05:33.134Z,0.00
2022-12-05T05:06:33.158Z,0.00
2022-12-05T05:07:33.263Z,0.00
2022-12-05T05:08:33.189Z,0.00
2022-12-05T05:09:33.204Z,0.00
2022-12-05T05:10:33.226Z,0.00
2022-12-05T05:11:33.240Z,0.00
2022-12-05T05:12:33.256Z,0.00
2022-12-05T05:13:33.276Z,0.00
2022-12-05T05:14:33.290Z,0.00
2022-12-05T05:15:33.311Z,0.00
2022-12-05T05:16:33.468Z,0.00
2022-12-05T05:17:33.356Z,0.00
2022-12-05T05:18:33.362Z,0.00
2022-12-05T05:19:33.378Z,0.00
2022-12-05T05:20:33.393Z,0.00
2022-12-05T05:21:33.413Z,0.00
2022-12-05T05:22:33.431Z,0.00
2022-12-05T05:23:33.449Z,0.00
2022-12-05T05:24:33.463Z,0.00
2022-12-05T05:25:33.496Z,0.00
2022-12-05T05:26:33.499Z,0.00
2022-12-05T05:27:33.520Z,0.00
2022-12-05T05:28:33.533Z,0.00
2022-12-05T05:29:33.567Z,0.00
2022-12-05T05:30:33.568Z,0.00
2022-12-05T05:31:33.668Z,0.00
2022-12-05T05:32:33.607Z,0.00
2022-12-05T05:33:33.630Z,0.00
2022-12-05T05:34:33.639Z,0.00
2022-12-05T05:35:33.655Z,0.00
2022-12-05T05:36:33.673Z,0.00
2022-12-05T05:37:33.693Z,0.00
2022-12-05T05:38:33.704Z,0.00
2022-12-05T05:39:33.728Z,0.00
2022-12-05T05:40:33.739Z,0.00
2022-12-05T05:41:33.761Z,0.00
2022-12-05T05:42:33.774Z,0.00
2022-12-05T05:43:33.802Z,0.00
2022-12-05T05:44:33.812Z,0.00
2022-12-05T05:45:33.835Z,0.00
2022-12-05T05:46:33.931Z,0.00
2022-12-05T05:47:33.867Z,0.00
2022-12-05T05:48:33.883Z,0.00
2022-12-05T05:49:33.907Z,0.00
2022-12-05T05:50:33.925Z,0.00
2022-12-05T05:51:33.936Z,0.00
2022-12-05T05:52:33.951Z,0.00
2022-12-05T05:53:33.974Z,0.00
2022-12-05T05:54:33.984Z,0.00
2022-12-05T05:55:34.008Z,0.00
2022-12-05T05:56:34.029Z,0.00
2022-12-05T05:57:34.037Z,0.00
2022-12-05T05:58:34.059Z,0.00
2022-12-05T05:59:34.078Z,0.00
2022-12-05T06:00:34.089Z,0.00
2022-12-05T06:01:34.111Z,0.00
2022-12-05T06:02:34.187Z,0.00
2022-12-05T06:03:34.258Z,0.00
2022-12-05T06:04:34.171Z,0.00
2022-12-05T06:05:34.188Z,0.00
2022-12-05T06:06:34.194Z,0.00
2022-12-05T06:07:34.295Z,0.00
2022-12-05T06:08:34.233Z,0.00
2022-12-05T06:09:34.246Z,0.00
2022-12-05T06:10:34.267Z,0.00
2022-12-05T06:11:34.283Z,0.00
2022-12-05T06:12:34.302Z,0.00
2022-12-05T06:13:34.318Z,0.00
2022-12-05T06:14:34.334Z,0.00
2022-12-05T06:15:34.358Z,0.00
2022-12-05T06:16:34.509Z,0.00
2022-12-05T06:17:34.386Z,0.00
2022-12-05T06:18:34.408Z,0.00
2022-12-05T06:19:34.427Z,0.00
2022-12-05T06:20:34.439Z,0.00
2022-12-05T06:21:34.464Z,0.00
2022-12-05T06:22:34.477Z,0.00
2022-12-05T06:23:34.493Z,0.00
2022-12-05T06:24:34.508Z,0.00
2022-12-05T06:25:34.533Z,0.00
2022-12-05T06:26:34.541Z,0.00
2022-12-05T06:27:34.562Z,0.00
2022-12-05T06:28:34.582Z,0.00
2022-12-05T06:29:34.603Z,0.00
2022-12-05T06:30:34.623Z,0.00
2022-12-05T06:31:34.667Z,0.00
2022-12-05T06:32:34.651Z,0.00
2022-12-05T06:33:34.668Z,0.00
2022-12-05T06:34:34.692Z,0.00
2022-12-05T06:35:34.703Z,0.00
2022-12-05T06:36:34.722Z,0.00
2022-12-05T06:37:34.745Z,0.00
2022-12-05T06:38:37.960Z,0.00
2022-12-05T06:39:34.775Z,0.00
2022-12-05T06:40:34.790Z,0.00
2022-12-05T06:41:34.805Z,0.00
2022-12-05T06:42:34.827Z,0.00
2022-12-05T06:43:34.844Z,0.00
2022-12-05T06:44:34.863Z,0.00
2022-12-05T06:45:34.927Z,0.00
2022-12-05T06:46:34.897Z,0.00
2022-12-05T06:47:34.911Z,0.00
2022-12-05T06:48:34.930Z,0.00
2022-12-05T06:49:38.048Z,0.00
2022-12-05T06:50:34.960Z,0.00
2022-12-05T06:51:34.980Z,0.00
2022-12-05T06:52:35.016Z,0.00
2022-12-05T06:53:35.055Z,0.00
2022-12-05T06:54:35.031Z,0.00
2022-12-05T06:55:35.049Z,0.00
2022-12-05T06:56:35.073Z,0.00
2022-12-05T06:57:35.087Z,0.00
2022-12-05T06:58:35.108Z,0.00
2022-12-05T06:59:35.123Z,0.00
2022-12-05T07:00:35.137Z,0.00
2022-12-05T07:01:35.243Z,0.00
2022-12-05T07:02:35.265Z,0.00
2022-12-05T07:03:35.191Z,0.00
2022-12-05T07:04:35.205Z,0.00
2022-12-05T07:05:35.224Z,0.00
2022-12-05T07:06:35.240Z,0.00
2022-12-05T07:07:35.312Z,0.00
2022-12-05T07:08:35.286Z,0.00
2022-12-05T07:09:35.312Z,0.00
2022-12-05T07:10:35.315Z,0.00
2022-12-05T07:11:35.329Z,0.00
2022-12-05T07:12:35.348Z,0.00
2022-12-05T07:13:35.369Z,0.00
2022-12-05T07:14:50.750Z,0.00
2022-12-05T07:15:35.406Z,0.00
2022-12-05T07:16:35.489Z,0.00
2022-12-05T07:17:35.439Z,0.00
2022-12-05T07:18:35.456Z,0.00
2022-12-05T07:19:35.480Z,0.00
2022-12-05T07:20:49.512Z,0.00
2022-12-05T07:21:35.506Z,0.00
2022-12-05T07:22:35.525Z,0.00
2022-12-05T07:23:35.545Z,0.00
2022-12-05T07:24:35.564Z,0.00
2022-12-05T07:25:35.582Z,0.00
2022-12-05T07:26:35.600Z,0.00
2022-12-05T07:27:35.618Z,0.00
2022-12-05T07:28:35.629Z,0.00
2022-12-05T07:29:35.648Z,0.00
2022-12-05T07:30:35.712Z,0.00
2022-12-05T07:31:42.965Z,0.00
2022-12-05T07:34:44.133Z,0.00
2022-12-05T07:35:43.662Z,0.00
2022-12-05T07:37:47.659Z,0.00
2022-12-05T07:38:47.671Z,0.00
2022-12-05T07:40:52.158Z,0.00
2022-12-05T07:41:51.695Z,0.00
2022-12-05T07:43:55.694Z,0.00
2022-12-05T07:44:55.688Z,0.00
2022-12-05T07:47:00.183Z,0.00
2022-12-05T07:47:59.769Z,0.00
2022-12-05T07:49:52.630Z,0.00
2022-12-05T07:50:52.639Z,0.00
2022-12-05T07:52:57.119Z,0.00
2022-12-05T07:53:56.644Z,0.00
2022-12-05T07:56:00.686Z,5.63
2022-12-05T07:57:00.653Z,5.63
2022-12-05T07:59:06.637Z,5.63
2022-12-05T08:00:04.671Z,5.63
2022-12-05T08:02:08.714Z,5.63
2022-12-05T08:03:08.672Z,5.63
2022-12-05T08:05:13.146Z,5.63
2022-12-05T08:06:12.668Z,5.63
2022-12-05T08:08:16.712Z,5.63
2022-12-05T08:09:16.681Z,5.63
2022-12-05T08:11:10.162Z,5.63
2022-12-05T08:12:09.813Z,5.63
2022-12-05T08:14:13.808Z,5.63
2022-12-05T08:15:13.815Z,11.25
2022-12-05T08:17:18.312Z,11.25
2022-12-05T08:18:17.823Z,11.25
2022-12-05T08:20:21.832Z,11.25
2022-12-05T08:21:21.849Z,11.25
2022-12-05T08:23:26.326Z,16.88
2022-12-05T08:24:25.852Z,16.88
2022-12-05T08:26:29.857Z,16.88
2022-12-05T08:27:29.856Z,22.50
2022-12-05T08:29:23.325Z,22.50
2022-12-05T08:30:22.788Z,22.50
2022-12-05T08:32:26.787Z,22.50
2022-12-05T08:33:26.794Z,16.88
2022-12-05T08:35:31.286Z,28.13
2022-12-05T08:36:30.816Z,28.13
2022-12-05T08:38:34.797Z,22.50
2022-12-05T08:39:38.460Z,22.50
2022-12-05T08:41:39.294Z,28.13
2022-12-05T08:42:38.811Z,28.13
2022-12-05T08:44:42.809Z,28.13
2022-12-05T08:45:42.886Z,28.13
2022-12-05T08:47:47.296Z,28.13
2022-12-05T08:48:46.850Z,28.13
2022-12-05T08:50:50.839Z,28.13
2022-12-05T08:51:50.850Z,22.50
2022-12-05T08:53:55.328Z,28.13
2022-12-05T08:54:54.876Z,28.13
2022-12-05T08:56:58.850Z,28.13
2022-12-05T08:57:58.857Z,28.13
2022-12-05T08:59:52.325Z,33.75
2022-12-05T09:00:51.799Z,39.38
2022-12-05T09:02:55.856Z,39.38
2022-12-05T09:03:55.812Z,33.75
2022-12-05T09:06:00.307Z,33.75
2022-12-05T09:06:59.825Z,39.38
2022-12-05T09:09:03.826Z,39.38
2022-12-05T09:10:03.828Z,39.38
2022-12-05T09:12:08.342Z,39.38
2022-12-05T09:13:07.833Z,33.75
2022-12-05T09:15:11.827Z,33.75
2022-12-05T09:16:11.877Z,33.75
2022-12-05T09:18:16.316Z,28.13
2022-12-05T09:19:15.840Z,28.13
2022-12-05T09:21:19.841Z,22.50
2022-12-05T09:22:19.849Z,22.50
2022-12-05T09:24:24.340Z,22.50
2022-12-05T09:25:23.863Z,28.13
2022-12-05T09:27:27.858Z,28.13
2022-12-05T09:28:27.862Z,22.50
2022-12-05T09:30:32.349Z,28.13
2022-12-05T09:31:31.901Z,33.75
2022-12-05T09:33:35.870Z,33.75
2022-12-05T09:34:35.873Z,33.75
2022-12-05T09:36:40.356Z,33.75
2022-12-05T09:37:40.399Z,33.75
2022-12-05T09:39:32.811Z,33.75
2022-12-05T09:40:32.810Z,33.75
2022-12-05T09:42:37.295Z,33.75
2022-12-05T09:43:36.816Z,33.75
2022-12-05T09:45:40.818Z,33.75
2022-12-05T09:46:40.918Z,28.13
2022-12-05T09:48:45.303Z,28.13
2022-12-05T09:49:44.833Z,28.13
2022-12-05T09:51:54.976Z,28.13
2022-12-05T09:52:48.839Z,28.13
2022-12-05T09:54:53.328Z,28.13
2022-12-05T09:55:52.842Z,28.13
2022-12-05T09:57:56.844Z,28.13
2022-12-05T09:58:56.852Z,28.13
2022-12-05T10:01:04.346Z,28.13
2022-12-05T10:02:00.944Z,33.75
2022-12-05T10:04:04.856Z,33.75
2022-12-05T10:05:05.343Z,33.75
2022-12-05T10:07:09.345Z,39.38
2022-12-05T10:08:08.918Z,39.38
2022-12-05T10:10:01.818Z,45.00
2022-12-05T10:11:01.828Z,45.00
2022-12-05T10:13:06.330Z,45.00
2022-12-05T10:14:05.831Z,45.00
2022-12-05T10:16:09.858Z,45.00
2022-12-05T10:17:09.841Z,45.00
2022-12-05T10:19:03.309Z,45.00
2022-12-05T10:20:02.786Z,50.63
2022-12-05T10:22:06.783Z,50.63
2022-12-05T10:23:06.836Z,50.63
2022-12-05T10:25:11.276Z,50.63
2022-12-05T10:26:10.794Z,50.63
2022-12-05T10:28:14.797Z,56.25
2022-12-05T10:29:14.804Z,56.25
2022-12-05T10:31:19.809Z,61.88
2022-12-05T10:32:19.299Z,61.88
2022-12-05T10:33:19.317Z,61.88
2022-12-05T10:34:19.342Z,67.50
2022-12-05T10:35:19.353Z,67.50
2022-12-05T10:36:19.372Z,67.50
2022-12-05T10:37:19.388Z,67.50
2022-12-05T10:38:19.408Z,67.50
2022-12-05T10:39:19.424Z,73.13
2022-12-05T10:40:19.444Z,73.13
2022-12-05T10:41:19.457Z,73.13
2022-12-05T10:42:19.478Z,73.13
2022-12-05T10:43:19.500Z,78.75
2022-12-05T10:44:19.513Z,78.75
2022-12-05T10:45:19.531Z,78.75
2022-12-05T10:46:19.585Z,78.75
2022-12-05T10:47:19.601Z,78.75
2022-12-05T10:48:19.604Z,84.38
2022-12-05T10:49:19.624Z,84.38
2022-12-05T10:50:19.620Z,84.38
2022-12-05T10:51:19.641Z,90.00
2022-12-05T10:52:19.657Z,90.00
2022-12-05T10:53:19.679Z,90.00
2022-12-05T10:54:19.695Z,90.00
2022-12-05T10:55:19.710Z,90.00
2022-12-05T10:56:30.190Z,95.63
2022-12-05T10:57:19.748Z,95.63
2022-12-05T10:58:19.765Z,101.25
2022-12-05T10:59:19.786Z,101.25
2022-12-05T11:00:19.802Z,101.25
2022-12-05T11:01:19.854Z,101.25
2022-12-05T11:02:19.918Z,101.25
2022-12-05T11:03:19.855Z,101.25
2022-12-05T11:04:19.874Z,101.25
2022-12-05T11:05:19.935Z,101.25
2022-12-05T11:06:19.917Z,95.63
2022-12-05T11:07:19.925Z,95.63
2022-12-05T11:08:35.455Z,90.00
2022-12-05T11:09:19.966Z,90.00
2022-12-05T11:10:24.918Z,90.00
2022-12-05T11:11:20.001Z,84.38
2022-12-05T11:12:20.016Z,84.38
2022-12-05T11:13:20.037Z,84.38
2022-12-05T11:14:20.048Z,78.75
2022-12-05T11:15:20.070Z,78.75
2022-12-05T11:16:20.152Z,73.13
2022-12-05T11:17:20.108Z,73.13
2022-12-05T11:18:20.127Z,73.13
2022-12-05T11:19:20.140Z,67.50
2022-12-05T11:20:20.168Z,67.50
2022-12-05T11:21:20.197Z,61.88
2022-12-05T11:22:20.197Z,61.88
2022-12-05T11:23:20.218Z,61.88
2022-12-05T11:24:20.233Z,56.25
2022-12-05T11:25:20.253Z,56.25
2022-12-05T11:26:20.296Z,56.25
2022-12-05T11:27:20.290Z,56.25
2022-12-05T11:28:20.310Z,50.63
2022-12-05T11:29:20.470Z,50.63
2022-12-05T11:30:20.343Z,50.63
2022-12-05T11:31:20.444Z,50.63
2022-12-05T11:32:20.379Z,50.63
2022-12-05T11:33:20.424Z,50.63
2022-12-05T11:34:20.421Z,50.63
2022-12-05T11:35:20.433Z,45.00
2022-12-05T11:36:20.451Z,45.00
2022-12-05T11:37:20.469Z,45.00
2022-12-05T11:38:20.480Z,45.00
2022-12-05T11:39:20.504Z,45.00
2022-12-05T11:40:25.224Z,45.00
2022-12-05T11:41:20.543Z,39.38
2022-12-05T11:42:20.562Z,39.38
2022-12-05T11:43:20.585Z,39.38
2022-12-05T11:44:20.594Z,39.38
2022-12-05T11:45:20.611Z,39.38
2022-12-05T11:46:26.276Z,39.38
2022-12-05T11:47:20.650Z,39.38
2022-12-05T11:48:20.665Z,39.38
2022-12-05T11:49:20.687Z,45.00
2022-12-05T11:50:20.704Z,45.00
2022-12-05T11:51:20.720Z,45.00
2022-12-05T11:52:20.737Z,45.00
2022-12-05T11:53:20.758Z,50.63
2022-12-05T11:54:41.608Z,50.63
2022-12-05T11:55:20.968Z,56.25
2022-12-05T11:56:20.810Z,61.88
2022-12-05T11:57:20.828Z,61.88
2022-12-05T11:58:20.845Z,67.50
2022-12-05T11:59:20.864Z,73.13
2022-12-05T12:00:20.883Z,73.13
2022-12-05T12:01:20.901Z,78.75
2022-12-05T12:02:20.988Z,78.75
2022-12-05T12:03:21.024Z,78.75
2022-12-05T12:04:20.952Z,78.75
2022-12-05T12:05:20.968Z,84.38
2022-12-05T12:06:20.994Z,84.38
2022-12-05T12:07:21.007Z,84.38
2022-12-05T12:08:21.214Z,84.38
2022-12-05T12:09:21.044Z,84.38
2022-12-05T12:10:21.062Z,84.38
2022-12-05T12:11:21.078Z,84.38
2022-12-05T12:12:21.093Z,78.75
2022-12-05T12:13:21.134Z,78.75
2022-12-05T12:14:21.131Z,78.75
2022-12-05T12:15:21.146Z,78.75
2022-12-05T12:16:21.207Z,73.13
2022-12-05T12:17:21.191Z,73.13
2022-12-05T12:18:21.203Z,73.13
2022-12-05T12:19:21.227Z,73.13
2022-12-05T12:20:21.243Z,73.13
2022-12-05T12:21:21.258Z,73.13
2022-12-05T12:22:21.289Z,73.13
2022-12-05T12:23:21.292Z,73.13
2022-12-05T12:24:21.314Z,73.13
2022-12-05T12:25:21.333Z,73.13
2022-12-05T12:26:21.355Z,73.13
2022-12-05T12:27:21.366Z,73.13
2022-12-05T12:28:21.381Z,78.75
2022-12-05T12:29:21.405Z,78.75
2022-12-05T12:30:21.450Z,84.38
2022-12-05T12:31:21.472Z,84.38
2022-12-05T12:32:21.455Z,90.00
2022-12-05T12:33:26.880Z,90.00
2022-12-05T12:34:21.489Z,90.00
2022-12-05T12:35:21.516Z,95.63
2022-12-05T12:36:21.528Z,95.63
2022-12-05T12:37:21.548Z,101.25
2022-12-05T12:38:21.559Z,101.25
2022-12-05T12:39:21.579Z,101.25
2022-12-05T12:40:21.600Z,101.25
2022-12-05T12:41:21.617Z,95.63
2022-12-05T12:42:21.629Z,95.63
2022-12-05T12:43:52.145Z,90.00
2022-12-05T12:44:21.670Z,90.00
2022-12-05T12:45:21.694Z,90.00
2022-12-05T12:46:21.779Z,84.38
2022-12-05T12:47:21.725Z,78.75
2022-12-05T12:48:21.743Z,78.75
2022-12-05T12:49:21.779Z,73.13
2022-12-05T12:50:21.779Z,73.13
2022-12-05T12:51:21.800Z,67.50
2022-12-05T12:52:21.817Z,67.50
2022-12-05T12:53:21.858Z,61.88
2022-12-05T12:54:47.043Z,61.88
2022-12-05T12:55:21.870Z,56.25
2022-12-05T12:56:21.888Z,56.25
2022-12-05T12:57:23.868Z,50.63
2022-12-05T12:58:21.924Z,50.63
2022-12-05T12:59:21.942Z,50.63
2022-12-05T13:00:21.990Z,50.63
2022-12-05T13:01:22.081Z,50.63
2022-12-05T13:02:22.038Z,50.63
2022-12-05T13:03:22.015Z,50.63
2022-12-05T13:04:22.031Z,50.63
2022-12-05T13:05:22.051Z,50.63
2022-12-05T13:06:22.068Z,50.63
2022-12-05T13:07:22.088Z,50.63
2022-12-05T13:08:22.195Z,50.63
2022-12-05T13:09:22.120Z,50.63
2022-12-05T13:10:22.138Z,56.25
2022-12-05T13:11:22.156Z,56.25
2022-12-05T13:12:22.177Z,56.25
2022-12-05T13:13:22.196Z,56.25
2022-12-05T13:14:22.211Z,61.88
2022-12-05T13:15:22.231Z,61.88
2022-12-05T13:16:22.274Z,67.50
2022-12-05T13:17:22.263Z,67.50
2022-12-05T13:18:22.284Z,67.50
2022-12-05T13:19:22.301Z,73.13
2022-12-05T13:20:22.318Z,73.13
2022-12-05T13:21:22.400Z,73.13
2022-12-05T13:22:22.355Z,73.13
2022-12-05T13:23:22.378Z,73.13
2022-12-05T13:24:22.393Z,73.13
2022-12-05T13:25:22.409Z,73.13
2022-12-05T13:26:22.426Z,73.13
2022-12-05T13:27:22.450Z,73.13
2022-12-05T13:28:25.903Z,73.13
2022-12-05T13:29:22.501Z,73.13
2022-12-05T13:30:22.503Z,73.13
2022-12-05T13:31:22.581Z,73.13
2022-12-05T13:32:22.536Z,67.50
2022-12-05T13:33:22.552Z,67.50
2022-12-05T13:34:22.572Z,67.50
2022-12-05T13:35:22.608Z,61.88
2022-12-05T13:36:22.610Z,61.88
2022-12-05T13:37:22.624Z,61.88
2022-12-05T13:38:22.640Z,56.25
2022-12-05T13:39:22.678Z,56.25
2022-12-05T13:40:22.682Z,50.63
2022-12-05T13:41:22.697Z,50.63
2022-12-05T13:42:22.717Z,45.00
2022-12-05T13:43:22.732Z,45.00
2022-12-05T13:44:22.757Z,45.00
2022-12-05T13:45:22.773Z,45.00
2022-12-05T13:46:22.855Z,39.38
2022-12-05T13:47:22.808Z,39.38
2022-12-05T13:48:22.833Z,39.38
2022-12-05T13:49:22.856Z,39.38
2022-12-05T13:50:22.857Z,39.38
2022-12-05T13:51:22.876Z,33.75
2022-12-05T13:52:22.892Z,33.75
2022-12-05T13:53:22.911Z,33.75
2022-12-05T13:54:22.935Z,33.75
2022-12-05T13:55:22.951Z,33.75
2022-12-05T13:56:22.967Z,33.75
2022-12-05T13:57:22.983Z,33.75
2022-12-05T13:58:23.001Z,33.75
2022-12-05T13:59:23.020Z,33.75
2022-12-05T14:00:23.041Z,33.75
2022-12-05T14:01:23.172Z,33.75
2022-12-05T14:02:23.108Z,33.75
2022-12-05T14:03:23.092Z,33.75
2022-12-05T14:04:23.111Z,33.75
2022-12-05T14:05:23.127Z,33.75
2022-12-05T14:06:23.143Z,33.75
2022-12-05T14:07:23.159Z,33.75
2022-12-05T14:08:23.197Z,33.75
2022-12-05T14:09:23.194Z,33.75
2022-12-05T14:10:23.222Z,33.75
2022-12-05T14:11:23.233Z,33.75
2022-12-05T14:12:23.250Z,33.75
2022-12-05T14:13:23.293Z,33.75
2022-12-05T14:14:23.291Z,33.75
2022-12-05T14:15:23.301Z,33.75
2022-12-05T14:16:23.371Z,33.75
2022-12-05T14:17:23.424Z,33.75
2022-12-05T14:18:23.357Z,33.75
2022-12-05T14:19:23.377Z,39.38
2022-12-05T14:20:23.393Z,39.38
2022-12-05T14:21:23.410Z,39.38
2022-12-05T14:22:23.430Z,39.38
2022-12-05T14:23:23.452Z,39.38
2022-12-05T14:24:23.466Z,39.38
2022-12-05T14:25:23.480Z,39.38
2022-12-05T14:26:23.500Z,39.38
2022-12-05T14:27:23.532Z,39.38
2022-12-05T14:28:23.538Z,39.38
2022-12-05T14:29:23.555Z,39.38
2022-12-05T14:30:23.578Z,39.38
2022-12-05T14:31:23.592Z,39.38
2022-12-05T14:32:23.660Z,39.38
2022-12-05T14:33:23.621Z,33.75
2022-12-05T14:34:23.646Z,33.75
2022-12-05T14:35:23.676Z,33.75
2022-12-05T14:36:23.681Z,33.75
2022-12-05T14:37:23.698Z,33.75
2022-12-05T14:38:23.717Z,28.13
2022-12-05T14:39:23.731Z,28.13
2022-12-05T14:40:23.754Z,28.13
2022-12-05T14:41:23.770Z,22.50
2022-12-05T14:42:23.788Z,22.50
2022-12-05T14:43:23.810Z,22.50
2022-12-05T14:44:23.833Z,16.88
2022-12-05T14:45:23.859Z,16.88
2022-12-05T14:46:23.929Z,16.88
2022-12-05T14:47:23.876Z,16.88
2022-12-05T14:48:23.897Z,16.88
2022-12-05T14:49:23.914Z,11.25
2022-12-05T14:50:24.014Z,11.25
2022-12-05T14:51:23.949Z,11.25
2022-12-05T14:52:23.962Z,11.25
2022-12-05T14:53:23.987Z,11.25
2022-12-05T14:54:24.000Z,11.25
2022-12-05T14:55:26.899Z,11.25
2022-12-05T14:56:24.038Z,11.25
2022-12-05T14:57:24.055Z,11.25
2022-12-05T14:58:24.076Z,5.63
2022-12-05T14:59:24.098Z,5.63
2022-12-05T15:00:24.348Z,5.63
2022-12-05T15:01:24.227Z,5.63
2022-12-05T15:02:24.142Z,5.63
2022-12-05T15:03:24.161Z,5.63
2022-12-05T15:04:24.247Z,5.63