createdAt,value
2023-04-26T00:02:38.455Z,15.18
2023-04-26T00:07:40.281Z,15.95
2023-04-26T00:12:43.274Z,17.25
2023-04-26T00:17:45.063Z,15.80
2023-04-26T00:22:46.750Z,15.98
2023-04-26T00:27:49.751Z,16.40
2023-04-26T00:32:51.614Z,14.65
2023-04-26T00:37:53.310Z,16.45
2023-04-26T00:42:59.089Z,16.62
2023-04-26T00:48:02.327Z,14.30
2023-04-26T00:53:05.191Z,16.85
2023-04-26T00:58:08.737Z,15.82
2023-04-26T01:03:11.067Z,16.75
2023-04-26T01:08:13.040Z,15.93
2023-04-26T01:13:16.676Z,16.55
2023-04-26T01:18:18.406Z,16.65
2023-04-26T01:23:21.405Z,15.93
2023-04-26T01:28:23.052Z,16.08
2023-04-26T01:33:24.751Z,17.35
2023-04-26T01:38:27.818Z,14.77
2023-04-26T01:43:29.491Z,14.98
2023-04-26T01:48:31.240Z,16.37
2023-04-26T01:53:34.343Z,16.52
2023-04-26T01:58:35.995Z,16.17
2023-04-26T02:03:38.175Z,15.55
2023-04-26T02:08:41.398Z,16.83
2023-04-26T02:13:43.036Z,15.95
2023-04-26T02:18:44.730Z,16.92
2023-04-26T02:23:48.042Z,16.52
2023-04-26T02:28:49.960Z,15.80
2023-04-26T02:33:51.637Z,17.20
2023-04-26T02:38:55.009Z,16.75
2023-04-26T02:43:56.802Z,18.37
2023-04-26T02:48:58.451Z,17.23
2023-04-26T02:54:01.477Z,17.20
2023-04-26T02:59:03.168Z,18.20
2023-04-26T03:04:05.215Z,17.00
2023-04-26T03:09:08.400Z,16.83
2023-04-26T03:14:10.072Z,16.00
2023-04-26T03:19:11.875Z,17.30
2023-04-26T03:24:14.899Z,18.73
2023-04-26T03:29:17.163Z,17.17
2023-04-26T03:34:18.882Z,17.95
2023-04-26T03:39:21.908Z,15.35
2023-04-26T03:44:23.673Z,16.12
2023-04-26T03:49:25.518Z,17.02
2023-04-26T03:54:28.633Z,17.60
2023-04-26T03:59:30.347Z,16.75
2023-04-26T04:04:32.396Z,16.45
2023-04-26T04:09:35.633Z,15.40
2023-04-26T04:14:37.402Z,18.17
2023-04-26T04:19:39.102Z,18.80
2023-04-26T04:24:42.217Z,18.15
2023-04-26T04:29:43.951Z,17.02
2023-04-26T04:34:46.839Z,17.33
2023-04-26T04:39:52.049Z,18.20
2023-04-26T04:44:53.829Z,17.08
2023-04-26T04:49:55.612Z,17.67
2023-04-26T04:54:58.740Z,17.48
2023-04-26T05:00:00.523Z,17.60
2023-04-26T05:05:02.390Z,18.70
2023-04-26T05:10:06.538Z,18.87
2023-04-26T05:15:08.828Z,17.55
2023-04-26T05:20:11.161Z,17.10
2023-04-26T05:25:14.394Z,19.58
2023-04-26T05:30:16.128Z,18.75
2023-04-26T05:35:17.875Z,19.33
2023-04-26T05:40:21.070Z,19.02
2023-04-26T05:45:22.843Z,19.02
2023-04-26T05:50:27.738Z,20.60
2023-04-26T05:55:30.812Z,20.50
2023-04-26T06:00:32.611Z,18.58
2023-04-26T06:05:35.753Z,19.75
2023-04-26T06:10:38.914Z,19.00
2023-04-26T06:15:43.729Z,20.23
2023-04-26T06:25:48.939Z,19.62
2023-04-26T06:30:50.634Z,19.02
2023-04-26T06:35:52.386Z,18.25
2023-04-26T06:40:55.437Z,18.77
2023-04-26T06:45:57.217Z,19.70
2023-04-26T06:50:58.900Z,18.83
2023-04-26T06:56:02.413Z,20.05
2023-04-26T07:01:04.231Z,19.10
2023-04-26T07:06:06.063Z,18.60
2023-04-26T07:11:12.445Z,19.08
2023-04-26T07:16:14.243Z,17.25
2023-04-26T07:21:16.079Z,17.17
2023-04-26T07:26:19.154Z,17.33
2023-04-26T07:31:21.647Z,16.87
2023-04-26T07:36:25.041Z,14.55
2023-04-26T07:41:28.342Z,15.45
2023-04-26T07:46:30.675Z,16.40
2023-04-26T07:51:32.512Z,15.05
2023-04-26T07:56:35.557Z,15.43
2023-04-26T08:01:37.402Z,14.57
2023-04-26T08:06:39.151Z,14.25
2023-04-26T08:11:42.385Z,14.55
2023-04-26T08:16:44.419Z,13.73
2023-04-26T08:21:46.249Z,14.63
2023-04-26T08:26:49.320Z,13.38
2023-04-26T08:31:50.992Z,12.90
2023-04-26T08:36:52.749Z,12.82
2023-04-26T08:42:04.368Z,12.85
2023-04-26T08:47:10.119Z,13.07
2023-04-26T08:52:13.672Z,13.50
2023-04-26T08:57:17.921Z,13.88
2023-04-26T09:02:21.415Z,14.17
2023-04-26T09:07:30.351Z,14.07
2023-04-26T09:12:33.687Z,14.18
2023-04-26T09:17:37.063Z,14.05
2023-04-26T09:22:40.225Z,13.75
2023-04-26T09:27:44.562Z,13.75
2023-04-26T09:32:48.803Z,14.32
2023-04-26T09:38:00.868Z,13.27
2023-04-26T09:48:14.056Z,12.18
2023-04-26T09:53:30.036Z,13.10
2023-04-26T09:58:33.695Z,12.75
2023-04-26T10:03:36.488Z,11.20
2023-04-26T10:08:38.808Z,12.73
2023-04-26T10:13:42.420Z,12.15
2023-04-26T10:18:44.153Z,12.90
2023-04-26T10:23:47.001Z,11.50
2023-04-26T10:29:01.749Z,12.43
2023-04-26T10:39:21.559Z,13.15
2023-04-26T10:44:41.450Z,12.88
2023-04-26T10:49:47.019Z,12.30
2023-04-26T10:54:53.787Z,12.18
2023-04-26T11:00:19.691Z,12.13
2023-04-26T11:05:34.951Z,11.70
2023-04-26T11:10:40.176Z,12.63
2023-04-26T11:20:45.038Z,12.07
2023-04-26T11:25:47.094Z,13.43
2023-04-26T11:30:50.602Z,12.32
2023-04-26T11:35:53.756Z,11.95
2023-04-26T11:40:57.226Z,13.98
2023-04-26T11:46:00.565Z,13.00
2023-04-26T11:51:03.774Z,11.43
2023-04-26T11:56:13.236Z,11.12
2023-04-26T12:01:22.677Z,12.32
2023-04-26T12:06:30.841Z,12.45
2023-04-26T12:11:32.628Z,12.25
2023-04-26T12:16:37.572Z,12.55
2023-04-26T12:21:42.978Z,13.27
2023-04-26T12:26:44.827Z,12.90
2023-04-26T12:31:48.193Z,14.15
2023-04-26T12:36:50.044Z,11.95
2023-04-26T12:41:51.950Z,12.27
2023-04-26T12:46:55.055Z,13.30
2023-04-26T12:51:56.789Z,13.38
2023-04-26T12:56:58.720Z,11.05
2023-04-26T13:02:02.043Z,12.77
2023-04-26T13:07:03.894Z,13.65
2023-04-26T13:12:06.098Z,12.30
2023-04-26T13:17:09.290Z,11.95
2023-04-26T13:22:11.666Z,12.82
2023-04-26T13:27:13.658Z,12.68
2023-04-26T13:32:16.829Z,12.35
2023-04-26T13:37:18.494Z,12.48
2023-04-26T13:42:23.379Z,13.48
2023-04-26T13:47:26.501Z,13.23
2023-04-26T13:52:28.457Z,12.98
2023-04-26T13:57:30.194Z,10.77
2023-04-26T14:02:33.418Z,12.37
2023-04-26T14:07:35.243Z,12.02
2023-04-26T14:12:36.989Z,12.48
2023-04-26T14:17:40.175Z,11.20
2023-04-26T14:22:41.875Z,12.50
2023-04-26T14:27:43.608Z,13.18
2023-04-26T14:32:46.736Z,11.35
2023-04-26T14:37:48.420Z,11.75
2023-04-26T14:42:50.390Z,12.32
2023-04-26T14:47:53.423Z,11.15
2023-04-26T14:52:55.149Z,12.15
2023-04-26T14:57:56.949Z,12.13
2023-04-26T15:03:00.343Z,11.85
2023-04-26T15:08:02.246Z,12.90
2023-04-26T15:13:04.148Z,11.18
2023-04-26T15:18:07.369Z,10.80
2023-04-26T15:23:09.193Z,12.43
2023-04-26T15:28:10.991Z,12.05
2023-04-26T15:33:16.659Z,12.32
2023-04-26T15:38:18.541Z,11.63
2023-04-26T15:43:20.446Z,12.13
2023-04-26T15:48:23.614Z,12.45
2023-04-26T15:53:25.382Z,11.73
2023-04-26T15:58:27.144Z,11.93
2023-04-26T16:03:34.707Z,12.02
2023-04-26T16:08:40.471Z,12.70
2023-04-26T16:13:45.558Z,10.93
2023-04-26T16:18:48.679Z,11.17
2023-04-26T16:23:53.255Z,11.12
2023-04-26T16:28:54.992Z,11.40
2023-04-26T16:33:58.249Z,11.88
2023-04-26T16:39:00.174Z,11.90
2023-04-26T16:44:01.926Z,12.10
2023-04-26T16:49:05.069Z,12.63
2023-04-26T16:54:07.012Z,12.68
2023-04-26T16:59:08.837Z,11.93
2023-04-26T17:04:13.185Z,11.38
2023-04-26T17:09:15.744Z,12.27
2023-04-26T17:14:17.447Z,11.55
2023-04-26T17:19:20.754Z,11.90
2023-04-26T17:24:25.355Z,12.20
2023-04-26T17:29:28.494Z,12.13
2023-04-26T17:34:32.083Z,11.43
2023-04-26T17:39:33.994Z,12.27
2023-04-26T17:44:35.877Z,11.77
2023-04-26T17:49:57.177Z,11.93
2023-04-26T17:54:58.969Z,12.18
2023-04-26T18:00:00.803Z,11.95
2023-04-26T18:05:10.624Z,12.90
2023-04-26T18:10:12.415Z,11.65
2023-04-26T18:15:14.215Z,12.23
2023-04-26T18:20:17.307Z,12.82
2023-04-26T18:25:19.248Z,14.00
2023-04-26T18:30:20.948Z,12.73
2023-04-26T18:35:24.158Z,13.65
2023-04-26T18:40:25.831Z,12.50
2023-04-26T18:45:27.651Z,13.85
2023-04-26T18:50:30.690Z,13.65
2023-04-26T18:55:32.708Z,12.93
2023-04-26T19:00:34.410Z,14.27
2023-04-26T19:05:40.895Z,13.57
2023-04-26T19:10:42.611Z,13.35
2023-04-26T19:15:44.301Z,13.90
2023-04-26T19:20:50.297Z,13.40
2023-04-26T19:25:52.121Z,12.93
2023-04-26T19:30:53.796Z,13.52
2023-04-26T19:35:57.106Z,13.60
2023-04-26T19:41:00.290Z,13.15
2023-04-26T19:46:02.013Z,13.52
2023-04-26T19:51:05.182Z,13.90
2023-04-26T19:56:15.123Z,12.80
2023-04-26T20:01:16.933Z,12.70
2023-04-26T20:06:20.104Z,14.25
2023-04-26T20:11:21.771Z,13.75
2023-04-26T20:16:23.536Z,15.02
2023-04-26T20:21:28.293Z,13.65
2023-04-26T20:26:30.671Z,15.20
2023-04-26T20:31:32.442Z,13.73
2023-04-26T20:36:35.501Z,13.90
2023-04-26T20:41:37.442Z,15.27
2023-04-26T20:46:39.068Z,13.90
2023-04-26T20:51:42.182Z,14.95
2023-04-26T20:56:43.886Z,16.40
2023-04-26T21:01:45.591Z,16.48
2023-04-26T21:06:48.714Z,16.10
2023-04-26T21:11:50.473Z,14.93
2023-04-26T21:16:52.128Z,15.32
2023-04-26T21:21:55.189Z,15.65
2023-04-26T21:26:56.969Z,16.25
2023-04-26T21:31:58.602Z,15.63
2023-04-26T21:37:04.800Z,19.12
2023-04-26T21:42:06.465Z,16.25
2023-04-26T21:47:08.485Z,14.75
2023-04-26T21:52:11.726Z,14.87
2023-04-26T21:57:13.367Z,16.05
2023-04-26T22:02:15.168Z,15.93
2023-04-26T22:07:18.356Z,15.05
2023-04-26T22:12:20.146Z,15.13
2023-04-26T22:17:21.894Z,16.23
2023-04-26T22:22:25.147Z,17.35
2023-04-26T22:27:26.888Z,16.25
2023-04-26T22:32:28.658Z,16.20
2023-04-26T22:37:31.818Z,15.60
2023-04-26T22:42:33.541Z,16.60
2023-04-26T22:47:35.371Z,15.30
2023-04-26T22:52:38.531Z,16.20
2023-04-26T22:57:40.237Z,17.48
2023-04-26T23:02:42.013Z,15.30
2023-04-26T23:07:48.100Z,15.38
2023-04-26T23:12:50.182Z,17.05
2023-04-26T23:17:51.904Z,16.73
2023-04-26T23:22:55.060Z,15.70
2023-04-26T23:27:56.818Z,17.00
2023-04-26T23:32:58.570Z,16.70
2023-04-26T23:38:01.633Z,16.70
2023-04-26T23:43:03.411Z,16.55
2023-04-26T23:48:05.493Z,17.55
2023-04-26T23:53:08.614Z,17.25
2023-04-26T23:58:10.297Z,16.62
