createdAt,value
2023-03-01T00:02:07.525Z,6.15
2023-03-01T00:06:09.496Z,6.12
2023-03-01T00:10:11.914Z,5.60
2023-03-01T00:14:14.462Z,6.35
2023-03-01T00:18:16.069Z,5.93
2023-03-01T00:22:17.731Z,5.65
2023-03-01T00:26:21.641Z,6.18
2023-03-01T00:30:23.319Z,6.25
2023-03-01T00:34:24.999Z,5.82
2023-03-01T00:38:27.087Z,6.30
2023-03-01T00:42:28.728Z,6.65
2023-03-01T00:46:31.660Z,6.65
2023-03-01T00:50:33.580Z,6.82
2023-03-01T00:54:35.208Z,6.20
2023-03-01T00:58:37.601Z,6.45
2023-03-01T01:02:39.272Z,6.85
2023-03-01T01:06:44.059Z,6.82
2023-03-01T01:10:47.086Z,6.70
2023-03-01T01:14:48.910Z,6.50
2023-03-01T01:18:51.415Z,7.55
2023-03-01T01:22:53.399Z,6.93
2023-03-01T01:26:55.044Z,6.90
2023-03-01T01:30:56.706Z,7.62
2023-03-01T01:34:58.367Z,6.82
2023-03-01T01:39:00.862Z,7.53
2023-03-01T01:43:02.498Z,7.12
2023-03-01T01:47:18.425Z,6.75
2023-03-01T01:51:25.061Z,8.18
2023-03-01T01:55:28.410Z,7.12
2023-03-01T01:59:33.412Z,6.90
2023-03-01T02:03:43.328Z,7.87
2023-03-01T02:07:46.146Z,8.10
2023-03-01T02:11:48.887Z,7.78
2023-03-01T02:15:50.883Z,7.65
2023-03-01T02:20:19.862Z,8.35
2023-03-01T02:24:32.727Z,8.57
2023-03-01T02:28:40.060Z,9.55
2023-03-01T02:32:42.749Z,9.90
2023-03-01T02:36:54.808Z,9.63
2023-03-01T02:40:58.456Z,9.07
2023-03-01T02:45:00.170Z,10.07
2023-03-01T02:49:01.810Z,9.45
2023-03-01T02:53:16.345Z,9.82
2023-03-01T02:57:19.295Z,8.75
2023-03-01T03:01:21.689Z,9.18
2023-03-01T03:05:29.082Z,9.15
2023-03-01T03:09:30.715Z,10.10
2023-03-01T03:13:33.137Z,9.45
2023-03-01T03:17:36.207Z,9.20
2023-03-01T03:21:38.321Z,9.43
2023-03-01T03:25:39.960Z,9.30
2023-03-01T03:29:41.625Z,8.95
2023-03-01T03:33:43.606Z,9.38
2023-03-01T03:38:03.601Z,9.10
2023-03-01T03:42:05.254Z,9.77
2023-03-01T03:46:08.088Z,9.13
2023-03-01T03:50:12.159Z,9.48
2023-03-01T03:54:13.851Z,9.45
2023-03-01T03:58:17.185Z,10.23
2023-03-01T04:02:23.001Z,9.90
2023-03-01T04:06:24.828Z,9.10
2023-03-01T04:10:26.511Z,9.75
2023-03-01T04:14:28.292Z,9.15
2023-03-01T04:18:30.045Z,10.00
2023-03-01T04:22:32.890Z,9.30
2023-03-01T04:26:34.580Z,9.70
2023-03-01T04:30:37.638Z,9.48
2023-03-01T04:34:39.436Z,9.52
2023-03-01T04:38:41.735Z,10.15
2023-03-01T04:42:43.781Z,10.40
2023-03-01T04:46:45.525Z,10.93
2023-03-01T04:50:47.426Z,9.60
2023-03-01T04:54:49.073Z,9.48
2023-03-01T04:58:51.379Z,10.23
2023-03-01T05:02:55.985Z,9.63
2023-03-01T05:06:59.614Z,9.65
2023-03-01T05:11:01.290Z,9.88
2023-03-01T05:15:07.802Z,10.23
2023-03-01T05:19:16.163Z,10.52
2023-03-01T05:23:17.860Z,11.02
2023-03-01T05:27:22.918Z,10.68
2023-03-01T05:31:24.596Z,11.15
2023-03-01T05:35:26.623Z,11.05
2023-03-01T05:39:30.206Z,11.63
2023-03-01T05:43:34.790Z,10.88
2023-03-01T05:47:36.678Z,11.32
2023-03-01T05:51:38.324Z,11.12
2023-03-01T05:55:40.525Z,10.82
2023-03-01T05:59:42.210Z,10.90
2023-03-01T06:03:43.878Z,11.10
2023-03-01T06:07:45.647Z,10.25
2023-03-01T06:11:47.405Z,10.63
2023-03-01T06:15:49.142Z,10.30
2023-03-01T06:19:50.876Z,11.12
2023-03-01T06:23:53.199Z,16.00
2023-03-01T06:27:55.247Z,11.52
2023-03-01T06:31:56.964Z,10.20
2023-03-01T06:35:58.746Z,10.43
2023-03-01T06:40:00.521Z,11.32
2023-03-01T06:44:03.034Z,10.93
2023-03-01T06:48:08.370Z,10.80
2023-03-01T06:52:10.076Z,10.10
2023-03-01T06:56:11.744Z,10.60
2023-03-01T07:00:14.094Z,11.27
2023-03-01T07:04:15.784Z,11.15
2023-03-01T07:08:17.444Z,10.80
2023-03-01T07:12:19.087Z,10.70
2023-03-01T07:16:21.357Z,10.73
2023-03-01T07:20:25.413Z,10.18
2023-03-01T07:24:27.261Z,10.65
2023-03-01T07:28:29.564Z,11.15
2023-03-01T07:32:31.369Z,10.15
2023-03-01T07:36:33.744Z,10.48
2023-03-01T07:40:35.954Z,10.90
2023-03-01T07:44:37.603Z,10.43
2023-03-01T07:48:39.322Z,10.27
2023-03-01T07:52:40.984Z,10.32
2023-03-01T07:56:42.647Z,10.10
2023-03-01T08:00:44.265Z,9.73
2023-03-01T08:04:45.981Z,10.45
2023-03-01T08:08:48.226Z,10.18
2023-03-01T08:12:52.629Z,9.43
2023-03-01T08:16:54.444Z,9.35
2023-03-01T08:20:56.163Z,9.63
2023-03-01T08:24:57.843Z,9.88
2023-03-01T08:29:00.984Z,9.38
2023-03-01T08:33:02.679Z,9.70
2023-03-01T08:37:04.348Z,8.80
2023-03-01T08:41:06.133Z,8.88
2023-03-01T08:45:08.910Z,8.65
2023-03-01T08:49:15.980Z,8.75
2023-03-01T08:53:17.632Z,7.90
2023-03-01T08:57:19.630Z,8.02
2023-03-01T09:01:21.391Z,8.20
2023-03-01T09:05:23.085Z,7.68
2023-03-01T09:09:24.786Z,8.15
2023-03-01T09:13:31.865Z,8.98
2023-03-01T09:21:40.684Z,7.45
2023-03-01T09:25:42.806Z,7.32
2023-03-01T09:29:44.459Z,7.80
2023-03-01T09:33:50.497Z,7.97
2023-03-01T09:37:52.654Z,6.82
2023-03-01T09:42:05.369Z,8.30
2023-03-01T09:46:11.050Z,7.75
2023-03-01T09:50:19.839Z,7.55
2023-03-01T09:54:21.687Z,7.68
2023-03-01T09:58:28.986Z,8.00
2023-03-01T10:02:42.806Z,7.62
2023-03-01T10:07:02.407Z,8.45
2023-03-01T10:11:05.761Z,7.80
2023-03-01T10:15:12.986Z,8.20
2023-03-01T10:23:39.385Z,6.90
2023-03-01T10:27:52.709Z,7.25
2023-03-01T10:31:55.639Z,7.65
2023-03-01T10:35:57.445Z,7.32
2023-03-01T10:40:11.966Z,7.57
2023-03-01T10:44:59.685Z,6.97
2023-03-01T10:49:22.390Z,7.32
2023-03-01T10:53:33.026Z,6.70
2023-03-01T10:57:42.819Z,7.68
2023-03-01T11:01:44.699Z,7.97
2023-03-01T11:05:58.301Z,6.93
2023-03-01T11:10:00.050Z,6.53
2023-03-01T11:14:25.966Z,6.32
2023-03-01T11:18:46.346Z,6.50
2023-03-01T11:22:53.966Z,6.87
2023-03-01T11:26:56.767Z,6.22
2023-03-01T11:31:08.977Z,6.32
2023-03-01T11:35:14.345Z,6.72
2023-03-01T11:39:31.954Z,6.05
2023-03-01T11:43:55.975Z,6.20
2023-03-01T11:48:26.174Z,5.72
2023-03-01T11:52:59.302Z,6.62
2023-03-01T11:57:12.646Z,5.37
2023-03-01T12:01:30.046Z,6.50
2023-03-01T12:05:48.148Z,5.85
2023-03-01T12:10:00.619Z,5.90
2023-03-01T12:14:02.209Z,6.22
2023-03-01T12:18:31.733Z,6.50
2023-03-01T12:22:47.678Z,6.40
2023-03-01T12:26:55.493Z,5.87
2023-03-01T12:31:31.525Z,5.68
2023-03-01T12:35:59.431Z,6.10
2023-03-01T12:40:38.171Z,6.28
2023-03-01T12:44:50.438Z,6.12
2023-03-01T12:48:55.210Z,6.07
2023-03-01T12:52:58.558Z,5.62
2023-03-01T12:57:30.135Z,6.18
2023-03-01T13:01:35.929Z,6.18
2023-03-01T13:05:53.092Z,5.97
2023-03-01T13:10:07.340Z,5.65
2023-03-01T13:14:21.342Z,6.07
2023-03-01T13:18:24.120Z,5.95
2023-03-01T13:22:35.531Z,6.05
2023-03-01T13:27:09.019Z,5.75
2023-03-01T13:31:16.489Z,6.25
2023-03-01T13:35:20.958Z,6.20
2023-03-01T13:39:28.606Z,6.62
2023-03-01T13:43:43.062Z,5.90
2023-03-01T13:47:48.044Z,6.25
2023-03-01T13:51:51.008Z,6.62
2023-03-01T13:55:59.935Z,6.37
2023-03-01T14:00:01.936Z,6.20
2023-03-01T14:04:18.468Z,6.20
2023-03-01T14:08:23.518Z,6.10
2023-03-01T14:12:37.260Z,6.60
2023-03-01T14:16:59.435Z,6.72
2023-03-01T14:21:01.885Z,6.43
2023-03-01T14:25:20.043Z,6.57
2023-03-01T14:29:40.423Z,6.50
2023-03-01T14:33:42.796Z,5.60
2023-03-01T14:37:44.550Z,6.15
2023-03-01T14:41:46.713Z,6.25
2023-03-01T14:45:50.697Z,5.85
2023-03-01T14:50:16.659Z,6.03
2023-03-01T14:54:45.621Z,5.85
2023-03-01T14:58:51.481Z,5.90
2023-03-01T15:02:55.188Z,5.53
2023-03-01T15:07:05.577Z,5.40
2023-03-01T15:11:23.701Z,6.62
2023-03-01T15:15:35.947Z,6.50
2023-03-01T15:19:37.687Z,5.78
2023-03-01T15:23:40.868Z,6.35
2023-03-01T15:27:47.344Z,6.53
2023-03-01T15:31:59.704Z,6.25
2023-03-01T15:36:04.561Z,4.90
2023-03-01T15:40:49.687Z,5.53
2023-03-01T15:45:07.977Z,7.00
2023-03-01T15:49:54.558Z,5.22
2023-03-01T15:53:59.102Z,4.25
2023-03-01T15:58:13.007Z,4.57
2023-03-01T16:02:14.797Z,4.68
2023-03-01T16:06:16.437Z,4.45
2023-03-01T16:10:18.352Z,4.28
2023-03-01T16:14:20.973Z,5.05
2023-03-01T16:18:22.656Z,4.78
2023-03-01T16:22:25.942Z,4.50
2023-03-01T16:26:27.896Z,6.18
2023-03-01T16:30:29.717Z,5.60
2023-03-01T16:34:31.432Z,4.65
2023-03-01T16:38:33.472Z,4.75
2023-03-01T16:42:36.245Z,4.70
2023-03-01T16:46:38.191Z,4.95
2023-03-01T16:50:40.210Z,4.50
2023-03-01T16:54:41.895Z,4.65
2023-03-01T16:58:44.560Z,4.68
2023-03-01T17:02:46.410Z,4.57
2023-03-01T17:06:49.392Z,4.68
2023-03-01T17:10:51.071Z,4.60
2023-03-01T17:14:52.703Z,4.03
2023-03-01T17:18:54.386Z,4.37
2023-03-01T17:22:56.042Z,4.50
2023-03-01T17:26:57.677Z,4.60
2023-03-01T17:31:01.342Z,4.93
2023-03-01T17:35:03.092Z,4.50
2023-03-01T17:39:04.714Z,4.22
2023-03-01T17:43:06.355Z,4.65
2023-03-01T17:47:08.002Z,4.37
2023-03-01T17:51:11.895Z,4.97
2023-03-01T17:55:13.529Z,4.57
2023-03-01T17:59:17.525Z,4.40
2023-03-01T18:03:21.233Z,4.62
2023-03-01T18:07:22.890Z,4.60
2023-03-01T18:11:25.576Z,4.80
2023-03-01T18:15:27.414Z,4.40
2023-03-01T18:19:29.079Z,4.87
2023-03-01T18:23:32.936Z,4.10
2023-03-01T18:27:34.700Z,4.53
2023-03-01T18:31:36.476Z,4.05
2023-03-01T18:35:38.845Z,4.57
2023-03-01T18:39:41.559Z,4.40
2023-03-01T18:43:43.225Z,4.22
2023-03-01T18:47:45.128Z,4.15
2023-03-01T18:51:46.827Z,4.45
2023-03-01T18:55:48.503Z,4.40
2023-03-01T18:59:50.158Z,4.18
2023-03-01T19:03:52.850Z,4.37
2023-03-01T19:07:54.841Z,4.45
2023-03-01T19:11:58.741Z,4.10
2023-03-01T19:16:12.833Z,4.65
2023-03-01T19:20:14.581Z,4.87
2023-03-01T19:24:16.259Z,4.55
2023-03-01T19:28:17.935Z,4.78
2023-03-01T19:32:19.654Z,4.40
2023-03-01T19:36:22.003Z,4.40
2023-03-01T19:40:23.697Z,4.55
2023-03-01T19:44:25.476Z,4.53
2023-03-01T19:48:27.646Z,4.90
2023-03-01T19:52:29.284Z,4.97
2023-03-01T19:56:31.435Z,5.03
2023-03-01T20:00:34.315Z,4.80
2023-03-01T20:04:35.978Z,5.28
2023-03-01T20:08:37.725Z,5.37
2023-03-01T20:12:39.375Z,4.93
2023-03-01T20:16:41.388Z,4.82
2023-03-01T20:20:43.031Z,5.15
2023-03-01T20:24:44.700Z,5.62
2023-03-01T20:28:48.429Z,4.80
2023-03-01T20:32:50.083Z,5.05
2023-03-01T20:36:51.811Z,5.75
2023-03-01T20:41:05.270Z,5.45
2023-03-01T20:45:07.398Z,5.22
2023-03-01T20:49:10.611Z,5.07
2023-03-01T20:53:12.447Z,5.03
2023-03-01T20:57:14.109Z,5.32
2023-03-01T21:01:18.390Z,5.87
2023-03-01T21:05:20.198Z,5.40
2023-03-01T21:09:21.921Z,4.87
2023-03-01T21:13:24.575Z,5.20
2023-03-01T21:17:26.242Z,5.47
2023-03-01T21:21:28.431Z,5.12
2023-03-01T21:25:34.778Z,5.43
2023-03-01T21:29:41.894Z,5.10
2023-03-01T21:37:47.314Z,5.20
2023-03-01T21:41:50.229Z,4.85
2023-03-01T21:45:51.899Z,5.18
2023-03-01T21:49:53.592Z,5.30
2023-03-01T21:53:56.161Z,5.10
2023-03-01T21:57:57.878Z,5.28
2023-03-01T22:01:59.529Z,5.03
2023-03-01T22:06:02.320Z,5.57
2023-03-01T22:10:04.228Z,4.68
2023-03-01T22:14:06.798Z,5.30
2023-03-01T22:18:10.025Z,4.60
2023-03-01T22:22:11.698Z,5.15
2023-03-01T22:26:27.209Z,4.95
2023-03-01T22:30:28.999Z,5.20
2023-03-01T22:34:30.720Z,4.78
2023-03-01T22:38:32.394Z,4.68
2023-03-01T22:42:34.422Z,5.20
2023-03-01T22:46:36.228Z,5.18
2023-03-01T22:50:38.004Z,5.30
2023-03-01T22:54:39.674Z,5.43
2023-03-01T22:58:42.044Z,5.45
2023-03-01T23:02:43.844Z,5.40
2023-03-01T23:06:55.701Z,5.68
2023-03-01T23:10:57.396Z,5.40
2023-03-01T23:14:59.054Z,5.45
2023-03-01T23:19:00.705Z,5.62
2023-03-01T23:23:02.341Z,5.43
2023-03-01T23:27:04.437Z,5.87
2023-03-01T23:31:08.641Z,5.68
2023-03-01T23:35:10.658Z,5.75
2023-03-01T23:39:13.810Z,5.65
2023-03-01T23:43:15.566Z,5.45
2023-03-01T23:47:17.181Z,5.53
2023-03-01T23:51:19.291Z,5.80
2023-03-01T23:55:22.679Z,5.72
2023-03-01T23:59:24.712Z,5.40
