createdAt,value
2019-05-16T00:01:01.808Z,2.10
2019-05-16T00:03:28.266Z,2.70
2019-05-16T00:05:54.796Z,2.22
2019-05-16T00:08:20.964Z,2.42
2019-05-16T00:10:50.635Z,2.47
2019-05-16T00:13:18.574Z,2.65
2019-05-16T00:15:45.264Z,2.12
2019-05-16T00:18:11.562Z,2.42
2019-05-16T00:20:38.692Z,2.42
2019-05-16T00:23:05.169Z,2.60
2019-05-16T00:25:32.095Z,2.20
2019-05-16T00:27:58.830Z,2.60
2019-05-16T00:30:25.135Z,1.95
2019-05-16T00:32:51.335Z,1.65
2019-05-16T00:35:18.299Z,2.12
2019-05-16T00:37:44.697Z,1.90
2019-05-16T00:40:11.309Z,1.72
2019-05-16T00:42:39.060Z,1.85
2019-05-16T00:45:09.142Z,1.75
2019-05-16T00:47:35.058Z,2.40
2019-05-16T00:50:01.160Z,2.47
2019-05-16T00:52:28.825Z,2.12
2019-05-16T00:54:55.403Z,1.80
2019-05-16T00:57:22.321Z,1.37
2019-05-16T00:59:49.155Z,2.75
2019-05-16T01:02:15.267Z,2.77
2019-05-16T01:04:41.410Z,2.08
2019-05-16T01:07:08.334Z,2.10
2019-05-16T01:09:34.584Z,2.37
2019-05-16T01:12:00.793Z,2.12
2019-05-16T01:14:28.240Z,1.80
2019-05-16T01:16:55.412Z,2.30
2019-05-16T01:19:21.525Z,2.17
2019-05-16T01:21:48.452Z,2.50
2019-05-16T01:24:14.769Z,2.40
2019-05-16T01:26:41.152Z,3.60
2019-05-16T01:29:11.906Z,2.62
2019-05-16T01:31:41.934Z,2.20
2019-05-16T01:34:08.420Z,2.35
2019-05-16T01:36:41.600Z,1.70
2019-05-16T01:39:08.105Z,2.25
2019-05-16T01:41:34.582Z,2.55
2019-05-16T01:44:01.433Z,3.15
2019-05-16T01:46:28.516Z,2.65
2019-05-16T01:48:54.829Z,2.83
2019-05-16T01:51:21.354Z,2.40
2019-05-16T01:53:48.895Z,2.65
2019-05-16T01:56:15.271Z,2.10
2019-05-16T01:58:42.192Z,2.50
2019-05-16T02:01:13.331Z,2.05
2019-05-16T02:03:38.605Z,2.30
2019-05-16T02:06:04.441Z,2.83
2019-05-16T02:08:30.902Z,2.60
2019-05-16T02:10:58.350Z,2.02
2019-05-16T02:13:24.783Z,1.87
2019-05-16T02:16:04.180Z,2.33
2019-05-16T02:18:30.383Z,1.35
2019-05-16T02:21:00.863Z,1.90
2019-05-16T02:23:24.893Z,1.85
2019-05-16T02:25:51.035Z,1.62
2019-05-16T02:28:21.034Z,2.33
2019-05-16T02:30:45.942Z,1.57
2019-05-16T02:33:12.253Z,2.05
2019-05-16T02:35:40.564Z,2.10
2019-05-16T02:38:07.045Z,1.90
2019-05-16T02:40:33.520Z,1.60
2019-05-16T02:43:01.591Z,1.25
2019-05-16T02:45:32.128Z,2.50
2019-05-16T02:48:00.992Z,1.52
2019-05-16T02:50:31.654Z,2.25
2019-05-16T02:53:01.144Z,1.85
2019-05-16T02:55:25.832Z,2.00
2019-05-16T02:57:52.078Z,1.98
2019-05-16T03:00:31.394Z,2.02
2019-05-16T03:03:00.979Z,1.98
2019-05-16T03:05:25.911Z,2.40
2019-05-16T03:07:52.409Z,1.82
2019-05-16T03:10:20.341Z,2.10
2019-05-16T03:12:51.440Z,2.05
2019-05-16T03:15:21.504Z,2.20
2019-05-16T03:17:50.748Z,1.92
2019-05-16T03:20:16.984Z,2.50
2019-05-16T03:22:44.560Z,1.92
2019-05-16T03:25:11.787Z,1.90
2019-05-16T03:27:41.351Z,2.20
2019-05-16T03:30:06.700Z,1.85
2019-05-16T03:32:34.345Z,2.00
2019-05-16T03:35:05.115Z,2.50
2019-05-16T03:37:48.365Z,2.08
2019-05-16T03:40:00.561Z,1.90
2019-05-16T03:42:26.864Z,1.67
2019-05-16T03:44:54.710Z,1.72
2019-05-16T03:47:22.082Z,1.75
2019-05-16T03:50:00.338Z,1.98
2019-05-16T03:53:02.495Z,1.87
2019-05-16T03:58:22.637Z,1.32
2019-05-16T04:00:52.026Z,2.30
2019-05-16T04:03:22.203Z,2.30
2019-05-16T04:05:52.130Z,1.70
2019-05-16T04:08:20.863Z,1.65
2019-05-16T04:10:45.879Z,1.90
2019-05-16T04:13:12.373Z,1.72
2019-05-16T04:15:40.807Z,2.22
2019-05-16T04:18:10.923Z,2.33
2019-05-16T04:20:36.832Z,2.12
2019-05-16T04:23:03.068Z,2.60
2019-05-16T04:25:31.065Z,1.67
2019-05-16T04:27:57.609Z,2.17
2019-05-16T04:30:24.572Z,2.40
2019-05-16T04:32:51.181Z,2.52
2019-05-16T04:35:21.571Z,2.70
2019-05-16T04:37:51.037Z,2.20
2019-05-16T04:40:16.277Z,2.27
2019-05-16T04:42:42.469Z,2.05
2019-05-16T04:45:11.956Z,2.10
2019-05-16T04:47:41.076Z,1.57
2019-05-16T04:50:11.724Z,3.15
2019-05-16T04:52:51.464Z,3.08
2019-05-16T04:55:16.526Z,2.60
2019-05-16T04:58:04.607Z,2.37
2019-05-16T05:00:31.964Z,2.72
2019-05-16T05:03:31.260Z,2.62
2019-05-16T05:06:14.525Z,2.60
2019-05-16T05:08:50.641Z,2.10
2019-05-16T05:11:10.678Z,2.52
2019-05-16T05:13:37.072Z,2.42
2019-05-16T05:16:10.696Z,2.17
2019-05-16T05:18:37.255Z,2.27
2019-05-16T05:21:03.628Z,1.75
2019-05-16T05:23:30.196Z,2.33
2019-05-16T05:25:56.567Z,2.50
2019-05-16T05:28:22.862Z,2.50
2019-05-16T05:30:50.319Z,1.92
2019-05-16T05:33:17.021Z,2.90
2019-05-16T05:35:43.469Z,2.45
2019-05-16T05:38:10.529Z,2.22
2019-05-16T05:40:36.940Z,2.90
2019-05-16T05:43:03.384Z,2.10
2019-05-16T05:45:30.649Z,2.62
2019-05-16T05:48:00.017Z,2.40
2019-05-16T05:50:25.315Z,2.47
2019-05-16T05:52:51.527Z,2.00
2019-05-16T05:55:19.995Z,2.10
2019-05-16T05:57:53.379Z,2.20
2019-05-16T06:00:30.341Z,2.12
2019-05-16T06:03:04.364Z,2.20
2019-05-16T06:05:43.984Z,2.17
2019-05-16T06:08:20.097Z,1.90
2019-05-16T06:10:46.474Z,1.60
2019-05-16T06:13:12.990Z,2.10
2019-05-16T06:15:40.048Z,2.27
2019-05-16T06:18:06.586Z,2.65
2019-05-16T06:20:32.849Z,2.02
2019-05-16T06:22:59.977Z,1.75
2019-05-16T06:25:31.521Z,1.60
2019-05-16T06:28:00.046Z,1.52
2019-05-16T06:30:25.872Z,2.08
2019-05-16T06:32:52.101Z,1.35
2019-05-16T06:35:20.617Z,1.52
2019-05-16T06:37:46.517Z,2.08
2019-05-16T06:40:14.038Z,1.90
2019-05-16T06:42:40.494Z,2.20
2019-05-16T06:45:10.110Z,1.75
2019-05-16T06:47:35.745Z,1.80
2019-05-16T06:50:03.930Z,1.52
2019-05-16T06:52:30.430Z,1.57
2019-05-16T06:54:57.055Z,1.82
2019-05-16T06:57:23.731Z,1.80
2019-05-16T06:59:50.080Z,1.47
2019-05-16T07:02:27.714Z,1.75
2019-05-16T07:04:44.623Z,1.50
2019-05-16T07:07:12.702Z,1.10
2019-05-16T07:09:41.784Z,1.30
2019-05-16T07:12:06.998Z,1.30
2019-05-16T07:14:33.261Z,1.70
2019-05-16T07:17:00.305Z,1.42
2019-05-16T07:19:26.623Z,1.10
2019-05-16T07:21:52.801Z,1.02
2019-05-16T07:24:19.853Z,1.17
2019-05-16T07:26:46.441Z,1.27
2019-05-16T07:29:12.716Z,1.40
2019-05-16T07:34:53.786Z,1.10
2019-05-16T07:37:21.907Z,1.32
2019-05-16T07:39:50.565Z,1.50
2019-05-16T07:42:16.315Z,1.60
2019-05-16T07:44:42.571Z,1.10
2019-05-16T07:47:20.123Z,1.20
2019-05-16T07:49:46.628Z,1.50
2019-05-16T07:52:13.165Z,1.10
2019-05-16T07:54:41.729Z,1.05
2019-05-16T07:57:15.557Z,1.30
2019-05-16T07:59:36.236Z,0.90
2019-05-16T08:02:03.688Z,0.75
2019-05-16T08:04:30.356Z,0.80
2019-05-16T08:06:57.178Z,1.05
2019-05-16T08:09:23.399Z,0.95
2019-05-16T08:11:50.165Z,1.30
2019-05-16T08:14:21.022Z,0.88
2019-05-16T08:16:46.237Z,1.17
2019-05-16T08:19:12.630Z,0.80
2019-05-16T08:21:41.040Z,0.93
2019-05-16T08:24:08.296Z,0.85
2019-05-16T08:26:38.954Z,1.37
2019-05-16T08:29:03.578Z,1.20
2019-05-16T08:31:31.893Z,1.32
2019-05-16T08:34:00.739Z,0.88
2019-05-16T08:36:25.881Z,0.93
2019-05-16T08:38:52.154Z,1.00
2019-05-16T08:41:22.033Z,0.72
2019-05-16T08:43:46.389Z,0.70
2019-05-16T08:46:12.598Z,0.65
2019-05-16T08:48:41.977Z,0.90
2019-05-16T08:51:06.979Z,1.30
2019-05-16T08:53:33.229Z,1.02
2019-05-16T08:56:02.603Z,1.02
2019-05-16T08:58:27.497Z,1.10
2019-05-16T09:00:55.614Z,0.80
2019-05-16T09:03:22.601Z,0.90
2019-05-16T09:05:53.015Z,0.62
2019-05-16T09:08:16.933Z,1.47
2019-05-16T09:10:51.681Z,0.98
2019-05-16T09:13:11.041Z,1.00
2019-05-16T09:15:38.951Z,0.80
2019-05-16T09:18:07.528Z,1.40
2019-05-16T09:20:33.152Z,1.52
2019-05-16T09:22:59.326Z,1.30
2019-05-16T09:25:27.438Z,1.00
2019-05-16T09:27:53.752Z,1.12
2019-05-16T09:30:20.026Z,0.90
2019-05-16T09:32:48.017Z,1.17
2019-05-16T09:35:23.565Z,0.85
2019-05-16T09:37:42.604Z,1.32
2019-05-16T09:40:09.073Z,0.95
2019-05-16T09:42:37.292Z,1.20
2019-05-16T09:45:07.341Z,1.40
2019-05-16T09:47:33.327Z,1.55
2019-05-16T09:49:59.655Z,0.80
2019-05-16T09:52:27.299Z,1.17
2019-05-16T09:54:53.869Z,0.85
2019-05-16T09:57:19.956Z,1.00
2019-05-16T09:59:46.516Z,1.40
2019-05-16T10:02:12.857Z,0.90
2019-05-16T10:04:39.024Z,0.95
2019-05-16T10:07:06.695Z,0.60
2019-05-16T10:09:41.959Z,0.72
2019-05-16T10:12:11.454Z,0.53
2019-05-16T10:14:30.463Z,0.80
2019-05-16T10:16:57.911Z,0.60
2019-05-16T10:19:24.699Z,0.42
2019-05-16T10:21:51.038Z,0.60
2019-05-16T10:24:17.203Z,1.05
2019-05-16T10:26:43.544Z,0.90
2019-05-16T10:29:10.981Z,0.70
2019-05-16T10:31:48.178Z,0.62
2019-05-16T10:34:07.617Z,0.42
2019-05-16T10:36:33.481Z,0.60
2019-05-16T10:38:59.717Z,0.85
2019-05-16T10:41:25.995Z,0.98
2019-05-16T10:43:52.112Z,0.75
2019-05-16T10:46:18.325Z,0.40
2019-05-16T10:48:46.763Z,0.85
2019-05-16T10:51:12.538Z,0.70
2019-05-16T10:54:02.522Z,1.20
2019-05-16T10:56:07.760Z,0.90
2019-05-16T10:58:41.574Z,0.95
2019-05-16T11:01:18.991Z,0.70
2019-05-16T11:03:30.278Z,1.00
2019-05-16T11:06:04.993Z,0.62
2019-05-16T11:08:24.471Z,0.50
2019-05-16T11:10:50.678Z,1.17
2019-05-16T11:13:20.142Z,1.20
2019-05-16T11:15:45.954Z,1.30
2019-05-16T11:18:12.184Z,1.12
2019-05-16T11:20:38.415Z,1.12
2019-05-16T11:23:07.677Z,1.10
2019-05-16T11:25:32.809Z,0.78
2019-05-16T11:27:59.102Z,0.55
2019-05-16T11:30:27.818Z,0.80
2019-05-16T11:32:53.500Z,1.00
2019-05-16T11:35:19.585Z,1.55
2019-05-16T11:37:47.256Z,1.20
2019-05-16T11:40:17.833Z,1.37
2019-05-16T11:43:05.074Z,1.20
2019-05-16T11:45:17.177Z,0.90
2019-05-16T11:47:43.437Z,1.12
2019-05-16T11:50:11.424Z,1.30
2019-05-16T11:52:40.724Z,1.65
2019-05-16T11:55:07.391Z,1.10
2019-05-16T11:57:33.803Z,1.65
2019-05-16T11:59:59.907Z,1.35
2019-05-16T12:02:27.920Z,1.70
2019-05-16T12:04:54.042Z,1.12
2019-05-16T12:07:20.236Z,1.75
2019-05-16T12:09:50.987Z,1.37
2019-05-16T12:12:16.874Z,1.55
2019-05-16T12:14:42.490Z,1.35
2019-05-16T12:17:08.574Z,1.22
2019-05-16T12:19:37.780Z,1.17
2019-05-16T12:22:02.880Z,1.10
2019-05-16T12:24:36.343Z,0.90
2019-05-16T12:27:00.594Z,1.10
2019-05-16T12:29:27.947Z,1.25
2019-05-16T12:31:58.582Z,1.10
2019-05-16T12:34:21.064Z,1.17
2019-05-16T12:36:47.443Z,1.40
2019-05-16T12:39:13.763Z,1.00
2019-05-16T12:41:41.327Z,1.05
2019-05-16T12:44:07.896Z,1.32
2019-05-16T12:46:36.401Z,0.82
2019-05-16T12:49:04.181Z,1.55
2019-05-16T12:51:30.498Z,1.90
2019-05-16T12:53:57.255Z,1.60
2019-05-16T12:56:23.498Z,1.15
2019-05-16T12:58:51.004Z,1.25
2019-05-16T13:01:20.531Z,1.20
2019-05-16T13:03:48.051Z,1.35
2019-05-16T13:06:13.714Z,1.52
2019-05-16T13:08:39.807Z,1.35
2019-05-16T13:11:07.136Z,0.95
2019-05-16T13:13:33.640Z,1.77
2019-05-16T13:15:59.825Z,2.00
2019-05-16T13:18:27.544Z,1.50
2019-05-16T13:20:54.055Z,2.10
2019-05-16T13:23:20.347Z,2.33
2019-05-16T13:25:48.100Z,2.60
2019-05-16T13:28:14.544Z,3.33
2019-05-16T13:30:40.702Z,2.83
2019-05-16T13:33:07.440Z,2.30
2019-05-16T13:35:33.701Z,2.25
2019-05-16T13:37:59.795Z,1.85
2019-05-16T13:40:27.604Z,2.02
2019-05-16T13:42:54.184Z,3.00
2019-05-16T13:45:20.401Z,2.40
2019-05-16T13:47:48.957Z,1.80
2019-05-16T13:50:16.849Z,2.17
2019-05-16T13:52:42.774Z,2.12
2019-05-16T13:55:09.420Z,2.62
2019-05-16T13:57:37.334Z,1.80
2019-05-16T14:00:10.475Z,1.72
2019-05-16T14:02:37.657Z,2.05
2019-05-16T14:05:08.308Z,1.87
2019-05-16T14:07:37.079Z,2.05
2019-05-16T14:10:10.734Z,2.00
2019-05-16T14:12:36.992Z,2.35
2019-05-16T14:15:08.439Z,2.40
2019-05-16T14:17:36.995Z,1.98
2019-05-16T14:20:13.729Z,2.10
2019-05-16T14:22:33.317Z,2.42
2019-05-16T14:24:59.765Z,2.60
2019-05-16T14:27:26.878Z,1.95
2019-05-16T14:29:53.226Z,2.20
2019-05-16T14:32:20.109Z,1.50
2019-05-16T14:34:50.968Z,2.02
2019-05-16T14:37:14.510Z,1.87
2019-05-16T14:39:40.721Z,2.27
2019-05-16T14:42:06.969Z,1.50
2019-05-16T14:44:33.093Z,1.90
2019-05-16T14:46:59.665Z,2.00
2019-05-16T14:49:28.817Z,1.72
2019-05-16T14:51:54.334Z,2.42
2019-05-16T14:54:20.759Z,1.35
2019-05-16T14:56:47.699Z,1.52
2019-05-16T14:59:14.137Z,2.72
2019-05-16T15:01:40.338Z,2.35
2019-05-16T15:04:07.339Z,2.42
2019-05-16T15:06:33.657Z,2.45
2019-05-16T15:08:59.776Z,2.40
2019-05-16T15:11:28.181Z,2.40
2019-05-16T15:13:54.247Z,2.50
2019-05-16T15:16:22.484Z,2.37
2019-05-16T15:18:48.686Z,1.65
2019-05-16T15:21:19.677Z,2.30
2019-05-16T15:23:46.086Z,2.58
2019-05-16T15:26:12.504Z,2.90
2019-05-16T15:28:38.788Z,2.62
2019-05-16T15:31:07.030Z,2.15
2019-05-16T15:33:33.040Z,1.90
2019-05-16T15:35:59.973Z,1.70
2019-05-16T15:38:27.191Z,1.70
2019-05-16T15:40:53.932Z,1.70
2019-05-16T15:43:20.165Z,1.12
2019-05-16T15:45:49.861Z,1.30
2019-05-16T15:48:17.006Z,1.72
2019-05-16T15:50:42.611Z,0.98
2019-05-16T15:53:09.045Z,1.30
2019-05-16T15:55:36.353Z,1.30
2019-05-16T15:58:02.873Z,1.22
2019-05-16T16:00:40.730Z,1.60
2019-05-16T16:03:07.153Z,1.62
2019-05-16T16:05:33.719Z,1.92
2019-05-16T16:07:59.920Z,2.27
2019-05-16T16:10:37.805Z,1.70
2019-05-16T16:13:06.939Z,1.55
2019-05-16T16:15:33.769Z,1.98
2019-05-16T16:18:01.504Z,1.30
2019-05-16T16:20:27.963Z,1.90
2019-05-16T16:22:54.242Z,1.90
2019-05-16T16:25:20.680Z,1.32
2019-05-16T16:28:07.366Z,1.90
2019-05-16T16:30:43.753Z,1.80
2019-05-16T16:33:25.018Z,1.40
2019-05-16T16:35:47.948Z,1.95
2019-05-16T16:38:16.953Z,2.05
2019-05-16T16:46:13.600Z,1.35
2019-05-16T16:48:48.690Z,1.20
2019-05-16T16:51:28.555Z,1.32
2019-05-16T16:54:38.463Z,1.45
2019-05-16T16:57:07.493Z,1.52
2019-05-16T16:59:33.381Z,2.15
2019-05-16T17:01:59.769Z,1.67
2019-05-16T17:04:29.297Z,1.42
2019-05-16T17:06:56.844Z,1.52
2019-05-16T17:09:23.129Z,1.70
2019-05-16T17:11:49.286Z,1.30
2019-05-16T17:14:17.360Z,1.32
2019-05-16T17:16:43.702Z,2.08
2019-05-16T17:19:09.952Z,1.67
2019-05-16T17:21:36.789Z,2.12
2019-05-16T17:24:03.517Z,2.10
2019-05-16T17:26:29.725Z,1.70
2019-05-16T17:28:57.115Z,1.85
2019-05-16T17:31:25.130Z,2.12
2019-05-16T17:33:53.164Z,2.55
2019-05-16T17:36:19.595Z,1.80
2019-05-16T17:38:46.637Z,2.20
2019-05-16T17:41:13.605Z,2.60
2019-05-16T17:43:40.051Z,2.12
2019-05-16T17:46:07.233Z,1.35
2019-05-16T17:48:33.792Z,2.20
2019-05-16T17:51:00.041Z,1.70
2019-05-16T17:53:26.727Z,3.20
2019-05-16T17:55:53.388Z,2.67
2019-05-16T17:58:19.700Z,2.10
2019-05-16T18:00:49.070Z,2.67
2019-05-16T18:03:17.318Z,3.22
2019-05-16T18:05:43.381Z,2.50
2019-05-16T18:08:10.273Z,2.42
2019-05-16T18:10:38.372Z,2.22
2019-05-16T18:13:07.424Z,3.05
2019-05-16T18:15:32.843Z,3.00
2019-05-16T18:17:59.076Z,3.67
2019-05-16T18:20:26.583Z,4.05
2019-05-16T18:22:53.010Z,3.42
2019-05-16T18:25:19.230Z,2.52
2019-05-16T18:27:45.400Z,1.75
2019-05-16T18:30:12.184Z,2.58
2019-05-16T18:32:38.592Z,1.70
2019-05-16T18:35:12.017Z,2.92
2019-05-16T18:37:38.410Z,2.40
2019-05-16T18:40:07.152Z,3.08
2019-05-16T18:42:57.059Z,2.08
2019-05-16T18:45:26.988Z,1.82
2019-05-16T18:48:07.736Z,2.00
2019-05-16T18:51:06.706Z,1.45
2019-05-16T18:53:33.608Z,2.05
2019-05-16T18:55:59.841Z,2.30
2019-05-16T19:01:06.642Z,1.95
2019-05-16T19:03:33.381Z,1.87
2019-05-16T19:05:59.710Z,1.57
2019-05-16T19:11:20.928Z,1.50
2019-05-16T19:13:47.571Z,1.98
2019-05-16T19:16:14.199Z,1.65
2019-05-16T19:18:40.436Z,1.90
2019-05-16T19:21:07.559Z,1.57
2019-05-16T19:23:34.119Z,1.42
2019-05-16T19:26:00.331Z,2.27
2019-05-16T19:28:28.652Z,2.02
2019-05-16T19:30:57.136Z,2.15
2019-05-16T19:33:23.095Z,1.50
2019-05-16T19:35:49.506Z,1.92
2019-05-16T19:38:17.040Z,1.60
2019-05-16T19:40:43.391Z,1.40
2019-05-16T19:43:09.605Z,2.15
2019-05-16T19:45:37.290Z,1.32
2019-05-16T19:48:03.859Z,1.22
2019-05-16T19:50:30.324Z,1.35
2019-05-16T19:52:56.856Z,1.80
2019-05-16T19:55:23.029Z,1.82
2019-05-16T19:57:57.225Z,1.37
2019-05-16T20:00:26.585Z,1.35
2019-05-16T20:02:52.477Z,1.55
2019-05-16T20:05:19.488Z,1.37
2019-05-16T20:07:45.747Z,1.17
2019-05-16T20:10:12.518Z,1.30
2019-05-16T20:12:38.765Z,1.00
2019-05-16T20:15:10.885Z,1.15
2019-05-16T20:17:36.588Z,1.27
2019-05-16T20:20:05.874Z,2.12
2019-05-16T20:22:32.018Z,1.70
2019-05-16T20:24:58.146Z,1.30
2019-05-16T20:27:27.264Z,1.10
2019-05-16T20:29:53.854Z,0.60
2019-05-16T20:32:20.153Z,1.45
2019-05-16T20:34:46.908Z,1.77
2019-05-16T20:37:17.439Z,1.17
2019-05-16T20:39:43.473Z,1.17
2019-05-16T20:42:09.886Z,1.27
2019-05-16T20:44:37.293Z,1.60
2019-05-16T20:47:03.721Z,1.70
2019-05-16T20:49:30.155Z,1.25
2019-05-16T20:51:57.813Z,2.00
2019-05-16T20:54:26.497Z,1.60
2019-05-16T20:56:52.462Z,1.62
2019-05-16T20:59:18.616Z,1.45
2019-05-16T21:01:46.461Z,2.50
2019-05-16T21:04:12.764Z,1.22
2019-05-16T21:06:39.018Z,1.00
2019-05-16T21:09:46.621Z,1.60
2019-05-16T21:11:51.985Z,1.87
2019-05-16T21:14:21.065Z,1.80
2019-05-16T21:16:49.572Z,0.90
2019-05-16T21:19:16.356Z,1.22
2019-05-16T21:21:42.752Z,1.20
2019-05-16T21:24:08.979Z,1.20
2019-05-16T21:26:36.790Z,1.07
2019-05-16T21:29:03.301Z,1.10
2019-05-16T21:31:29.525Z,1.60
2019-05-16T21:33:56.466Z,1.57
2019-05-16T21:36:22.744Z,1.12
2019-05-16T21:38:49.113Z,1.20
2019-05-16T21:41:16.820Z,1.20
2019-05-16T21:43:43.153Z,1.32
2019-05-16T21:46:09.484Z,0.98
2019-05-16T21:48:37.740Z,1.37
2019-05-16T21:51:04.100Z,1.45
2019-05-16T21:53:30.358Z,1.60
2019-05-16T21:55:56.527Z,1.20
2019-05-16T21:58:23.015Z,1.10
2019-05-16T22:00:52.642Z,0.80
2019-05-16T22:03:19.188Z,1.02
2019-05-16T22:05:46.556Z,0.90
2019-05-16T22:08:12.792Z,1.00
2019-05-16T22:10:39.365Z,1.10
2019-05-16T22:13:07.733Z,1.20
2019-05-16T22:15:33.720Z,0.93
2019-05-16T22:17:59.944Z,1.20
2019-05-16T22:20:27.145Z,1.02
2019-05-16T22:22:53.360Z,1.60
2019-05-16T22:25:19.466Z,1.10
2019-05-16T22:27:48.930Z,1.45
2019-05-16T22:30:17.178Z,0.78
2019-05-16T22:32:43.871Z,1.45
2019-05-16T22:35:10.375Z,1.60
2019-05-16T22:37:49.280Z,1.15
2019-05-16T22:40:06.745Z,1.00
2019-05-16T22:42:37.486Z,0.95
2019-05-16T22:45:08.835Z,1.00
2019-05-16T22:47:37.277Z,0.88
2019-05-16T22:50:07.573Z,0.88
2019-05-16T22:52:33.776Z,1.80
2019-05-16T22:55:03.782Z,0.90
2019-05-16T22:57:29.982Z,1.42
2019-05-16T22:59:56.945Z,2.55
2019-05-16T23:02:23.228Z,2.50
2019-05-16T23:04:49.324Z,1.60
2019-05-16T23:07:16.468Z,1.45
2019-05-16T23:09:42.837Z,1.70
2019-05-16T23:12:09.020Z,2.05
2019-05-16T23:14:35.404Z,1.60
2019-05-16T23:17:06.472Z,1.30
2019-05-16T23:19:31.956Z,2.10
2019-05-16T23:21:58.160Z,1.80
2019-05-16T23:24:26.191Z,1.62
2019-05-16T23:26:52.373Z,1.40
2019-05-16T23:29:18.489Z,1.35
2019-05-16T23:31:47.023Z,1.82
2019-05-16T23:34:13.039Z,1.47
2019-05-16T23:36:39.291Z,1.32
2019-05-16T23:39:06.403Z,1.77
2019-05-16T23:41:32.635Z,1.70
2019-05-16T23:43:58.847Z,1.95
2019-05-16T23:46:24.954Z,1.70
2019-05-16T23:48:51.131Z,1.98
2019-05-16T23:51:17.247Z,2.30
2019-05-16T23:53:46.463Z,2.05
2019-05-16T23:56:11.451Z,1.40
2019-05-16T23:58:37.570Z,1.80
