createdAt,value
2018-01-12T00:01:52.330Z,8.70
2018-01-12T00:04:20.775Z,8.70
2018-01-12T00:06:57.870Z,8.60
2018-01-12T00:09:26.138Z,8.60
2018-01-12T00:11:54.382Z,8.60
2018-01-12T00:14:22.635Z,8.60
2018-01-12T00:16:50.897Z,8.60
2018-01-12T00:19:19.146Z,8.50
2018-01-12T00:21:47.385Z,8.50
2018-01-12T00:24:15.761Z,8.60
2018-01-12T00:26:44.022Z,8.60
2018-01-12T00:29:12.265Z,8.60
2018-01-12T00:31:41.462Z,8.60
2018-01-12T00:34:10.474Z,8.60
2018-01-12T00:36:38.721Z,8.60
2018-01-12T00:39:06.990Z,8.60
2018-01-12T00:41:35.238Z,8.60
2018-01-12T00:44:03.492Z,8.60
2018-01-12T00:46:32.281Z,8.50
2018-01-12T00:49:00.528Z,8.40
2018-01-12T00:51:28.781Z,8.40
2018-01-12T00:53:57.525Z,8.40
2018-01-12T00:56:25.770Z,8.50
2018-01-12T00:58:54.013Z,8.50
2018-01-12T01:01:22.285Z,8.60
2018-01-12T01:03:50.526Z,8.60
2018-01-12T01:06:18.778Z,8.60
2018-01-12T01:08:47.865Z,8.60
2018-01-12T01:11:16.873Z,8.60
2018-01-12T01:13:45.117Z,8.60
2018-01-12T01:16:13.390Z,8.70
2018-01-12T01:18:41.645Z,8.70
2018-01-12T01:21:09.899Z,8.80
2018-01-12T01:23:38.170Z,8.70
2018-01-12T01:26:06.417Z,8.60
2018-01-12T01:28:35.425Z,8.70
2018-01-12T01:31:04.765Z,8.70
2018-01-12T01:33:33.026Z,8.70
2018-01-12T01:36:01.275Z,8.70
2018-01-12T01:38:29.545Z,8.70
2018-01-12T01:40:58.549Z,8.60
2018-01-12T01:43:27.566Z,8.60
2018-01-12T01:45:56.606Z,8.60
2018-01-12T01:48:36.545Z,8.60
2018-01-12T01:51:09.006Z,8.60
2018-01-12T01:53:37.270Z,8.60
2018-01-12T01:56:06.026Z,8.60
2018-01-12T01:58:35.062Z,8.50
2018-01-12T02:01:03.313Z,8.50
2018-01-12T02:03:31.561Z,8.50
2018-01-12T02:05:59.829Z,8.50
2018-01-12T02:08:28.084Z,8.50
2018-01-12T02:10:56.325Z,8.50
2018-01-12T02:13:25.026Z,8.60
2018-01-12T02:15:53.273Z,8.60
2018-01-12T02:18:21.527Z,8.60
2018-01-12T02:20:49.789Z,8.60
2018-01-12T02:23:18.033Z,8.60
2018-01-12T02:25:46.294Z,8.70
2018-01-12T02:28:14.558Z,8.60
2018-01-12T02:30:42.806Z,8.60
2018-01-12T02:33:11.054Z,8.60
2018-01-12T02:35:39.950Z,8.60
2018-01-12T02:38:08.182Z,8.60
2018-01-12T02:40:36.421Z,8.60
2018-01-12T02:43:04.686Z,8.70
2018-01-12T02:45:33.701Z,8.70
2018-01-12T02:48:01.954Z,8.60
2018-01-12T02:50:30.230Z,8.60
2018-01-12T02:52:58.477Z,8.60
2018-01-12T02:55:26.729Z,8.60
2018-01-12T02:57:55.551Z,8.60
2018-01-12T03:00:23.807Z,8.50
2018-01-12T03:02:52.041Z,8.60
2018-01-12T03:05:21.078Z,8.50
2018-01-12T03:07:49.325Z,8.50
2018-01-12T03:10:18.338Z,8.40
2018-01-12T03:12:46.610Z,8.40
2018-01-12T03:15:14.853Z,8.40
2018-01-12T03:17:43.105Z,8.40
2018-01-12T03:20:11.579Z,8.40
2018-01-12T03:22:39.826Z,8.40
2018-01-12T03:25:08.079Z,8.40
2018-01-12T03:27:36.345Z,8.40
2018-01-12T03:30:04.599Z,8.40
2018-01-12T03:32:32.849Z,8.40
2018-01-12T03:35:01.114Z,8.40
2018-01-12T03:37:29.361Z,8.40
2018-01-12T03:39:58.369Z,8.30
2018-01-12T03:42:26.990Z,8.30
2018-01-12T03:44:55.238Z,8.30
2018-01-12T03:47:23.493Z,8.30
2018-01-12T03:49:51.779Z,8.40
2018-01-12T03:52:20.794Z,8.40
2018-01-12T03:54:49.037Z,8.50
2018-01-12T03:57:17.306Z,8.40
2018-01-12T03:59:46.521Z,8.40
2018-01-12T04:02:15.535Z,8.40
2018-01-12T04:04:43.990Z,8.30
2018-01-12T04:07:12.247Z,8.30
2018-01-12T04:09:40.491Z,8.30
2018-01-12T04:12:08.766Z,8.30
2018-01-12T04:14:37.009Z,8.30
2018-01-12T04:17:05.262Z,8.40
2018-01-12T04:19:33.526Z,8.40
2018-01-12T04:22:01.778Z,8.40
2018-01-12T04:24:30.030Z,8.40
2018-01-12T04:26:58.426Z,8.40
2018-01-12T04:29:26.674Z,8.30
2018-01-12T04:31:54.914Z,8.30
2018-01-12T04:34:23.953Z,8.30
2018-01-12T04:36:52.206Z,8.30
2018-01-12T04:39:21.230Z,8.30
2018-01-12T04:41:49.506Z,8.30
2018-01-12T04:44:17.749Z,8.40
2018-01-12T04:46:46.001Z,8.40
2018-01-12T04:49:14.837Z,8.40
2018-01-12T04:51:43.090Z,8.40
2018-01-12T04:54:12.098Z,8.40
2018-01-12T04:56:41.140Z,8.40
2018-01-12T04:59:09.387Z,8.40
2018-01-12T05:01:37.845Z,8.40
2018-01-12T05:04:06.882Z,8.30
2018-01-12T05:06:35.134Z,8.30
2018-01-12T05:09:03.494Z,8.30
2018-01-12T05:11:32.040Z,8.30
2018-01-12T05:14:00.278Z,8.30
2018-01-12T05:16:28.526Z,8.30
2018-01-12T05:18:56.802Z,8.30
2018-01-12T05:21:25.830Z,8.40
2018-01-12T05:23:54.206Z,8.30
2018-01-12T05:26:22.473Z,8.40
2018-01-12T05:28:50.727Z,8.40
2018-01-12T05:31:19.156Z,8.40
2018-01-12T05:33:47.755Z,8.40
2018-01-12T05:36:16.073Z,8.40
2018-01-12T05:38:44.616Z,8.40
2018-01-12T05:41:12.866Z,8.40
2018-01-12T05:43:41.114Z,8.40
2018-01-12T05:46:09.610Z,8.40
2018-01-12T05:48:37.873Z,8.30
2018-01-12T05:51:06.122Z,8.30
2018-01-12T05:53:34.374Z,8.40
2018-01-12T05:56:02.878Z,8.40
2018-01-12T05:58:31.121Z,8.40
2018-01-12T06:01:11.205Z,8.50
2018-01-12T06:06:45.826Z,8.40
2018-01-12T06:09:14.074Z,8.40
2018-01-12T06:11:42.326Z,8.40
2018-01-12T06:14:10.900Z,8.50
2018-01-12T06:16:39.176Z,8.40
2018-01-12T06:19:07.414Z,8.40
2018-01-12T06:21:35.698Z,8.40
2018-01-12T06:24:03.984Z,8.30
2018-01-12T06:26:32.214Z,8.30
2018-01-12T06:29:00.741Z,8.30
2018-01-12T06:31:28.975Z,8.40
2018-01-12T06:33:57.237Z,8.40
2018-01-12T06:36:28.349Z,8.40
2018-01-12T06:38:56.578Z,8.50
2018-01-12T06:41:24.830Z,8.40
2018-01-12T06:43:53.097Z,8.40
2018-01-12T06:46:22.114Z,8.40
2018-01-12T06:48:50.365Z,8.40
2018-01-12T06:51:19.401Z,8.50
2018-01-12T06:53:47.650Z,8.50
2018-01-12T06:56:15.894Z,8.60
2018-01-12T06:58:44.230Z,8.70
2018-01-12T07:01:12.473Z,8.60
2018-01-12T07:03:40.959Z,8.60
2018-01-12T07:06:09.994Z,8.50
2018-01-12T07:08:38.234Z,8.50
2018-01-12T07:11:06.482Z,8.40
2018-01-12T07:13:34.750Z,8.40
2018-01-12T07:16:03.017Z,8.40
2018-01-12T07:18:31.250Z,8.40
2018-01-12T07:21:11.633Z,8.40
2018-01-12T07:23:44.446Z,8.40
2018-01-12T07:26:12.713Z,8.40
2018-01-12T07:28:40.952Z,8.40
2018-01-12T07:31:09.202Z,8.40
2018-01-12T07:33:37.474Z,8.40
2018-01-12T07:36:06.485Z,8.40
2018-01-12T07:38:35.493Z,8.40
2018-01-12T07:41:04.198Z,8.40
2018-01-12T07:43:32.446Z,8.40
2018-01-12T07:46:00.772Z,8.40
2018-01-12T07:48:29.017Z,8.40
2018-01-12T07:50:57.262Z,8.40
2018-01-12T07:53:25.510Z,8.50
2018-01-12T07:55:53.777Z,8.50
2018-01-12T07:58:22.021Z,8.60
2018-01-12T08:00:57.302Z,8.60
2018-01-12T08:03:25.554Z,8.40
2018-01-12T08:05:54.141Z,8.50
2018-01-12T08:08:22.409Z,8.50
2018-01-12T08:10:50.662Z,8.50
2018-01-12T08:13:18.909Z,8.50
2018-01-12T08:15:47.177Z,8.50
2018-01-12T08:18:15.421Z,8.50
2018-01-12T08:20:43.669Z,8.50
2018-01-12T08:23:12.216Z,8.60
2018-01-12T08:25:40.463Z,8.60
2018-01-12T08:28:08.717Z,8.60
2018-01-12T08:30:36.989Z,8.60
2018-01-12T08:33:05.242Z,8.60
2018-01-12T08:35:33.685Z,8.60
2018-01-12T08:38:01.955Z,8.60
2018-01-12T08:40:30.209Z,8.60
2018-01-12T08:42:58.517Z,8.60
2018-01-12T08:45:27.950Z,8.70
2018-01-12T08:47:56.201Z,8.70
2018-01-12T08:50:24.445Z,8.70
2018-01-12T08:52:53.905Z,8.70
2018-01-12T08:55:22.921Z,8.80
2018-01-12T08:57:51.253Z,8.80
2018-01-12T09:00:19.530Z,8.80
2018-01-12T09:02:48.934Z,8.80
2018-01-12T09:05:17.186Z,8.90
2018-01-12T09:07:45.509Z,8.90
2018-01-12T09:10:13.761Z,8.90
2018-01-12T09:12:42.342Z,8.90
2018-01-12T09:15:22.457Z,8.90
2018-01-12T09:17:50.894Z,8.90
2018-01-12T09:20:19.261Z,8.90
2018-01-12T09:22:48.482Z,8.90
2018-01-12T09:25:25.570Z,8.90
2018-01-12T09:27:54.605Z,9.00
2018-01-12T09:30:23.124Z,8.90
2018-01-12T09:32:51.349Z,9.00
2018-01-12T09:35:19.622Z,9.00
2018-01-12T09:37:59.657Z,9.00
2018-01-12T09:40:46.685Z,9.00
2018-01-12T09:43:16.145Z,9.00
2018-01-12T09:45:44.393Z,9.00
2018-01-12T09:48:22.553Z,9.00
2018-01-12T09:50:50.798Z,9.00
2018-01-12T09:53:19.037Z,9.00
2018-01-12T09:55:47.405Z,9.10
2018-01-12T09:58:15.669Z,9.10
2018-01-12T10:01:00.338Z,9.00
2018-01-12T10:03:29.382Z,9.00
2018-01-12T10:05:57.661Z,9.00
2018-01-12T10:08:26.700Z,9.00
2018-01-12T10:10:55.704Z,9.00
2018-01-12T10:13:23.957Z,9.00
2018-01-12T10:15:52.684Z,9.00
2018-01-12T10:18:32.805Z,9.10
2018-01-12T10:24:01.661Z,9.20
2018-01-12T10:26:29.925Z,9.10
2018-01-12T10:29:06.844Z,9.10
2018-01-12T10:31:47.108Z,9.10
2018-01-12T10:34:23.841Z,9.20
2018-01-12T10:36:55.037Z,9.20
2018-01-12T10:39:23.284Z,9.20
2018-01-12T10:42:04.337Z,9.10
2018-01-12T10:44:32.644Z,9.10
2018-01-12T10:47:16.689Z,9.10
2018-01-12T10:49:57.437Z,9.20
2018-01-12T10:52:37.481Z,9.20
2018-01-12T10:55:05.738Z,9.20
2018-01-12T10:57:33.990Z,9.20
2018-01-12T11:00:04.258Z,9.30
2018-01-12T11:02:32.585Z,9.30
2018-01-12T11:05:01.877Z,9.30
2018-01-12T11:07:30.347Z,9.30
2018-01-12T11:09:58.585Z,9.30
2018-01-12T11:12:26.835Z,9.30
2018-01-12T11:14:56.340Z,9.30
2018-01-12T11:17:25.349Z,9.30
2018-01-12T11:19:56.034Z,9.30
2018-01-12T11:22:25.505Z,9.30
2018-01-12T11:24:53.754Z,9.30
2018-01-12T11:27:22.157Z,9.30
2018-01-12T11:29:51.902Z,9.30
2018-01-12T11:32:21.889Z,9.30
2018-01-12T11:34:53.646Z,9.30
2018-01-12T11:37:22.601Z,9.30
2018-01-12T11:39:51.007Z,9.40
2018-01-12T11:42:20.505Z,9.50
2018-01-12T11:44:49.522Z,9.40
2018-01-12T11:47:17.769Z,9.40
2018-01-12T11:49:46.724Z,9.40
2018-01-12T11:52:14.949Z,9.40
2018-01-12T11:54:43.193Z,9.40
2018-01-12T11:57:11.472Z,9.50
2018-01-12T11:59:39.725Z,9.50
2018-01-12T12:02:07.969Z,9.50
2018-01-12T12:04:36.242Z,9.50
2018-01-12T12:07:04.493Z,9.50
2018-01-12T12:09:32.977Z,9.50
2018-01-12T12:12:02.317Z,9.50
2018-01-12T12:14:30.562Z,9.50
2018-01-12T12:16:59.001Z,9.50
2018-01-12T12:19:27.271Z,9.50
2018-01-12T12:21:55.532Z,9.50
2018-01-12T12:24:23.778Z,9.50
2018-01-12T12:26:52.113Z,9.60
2018-01-12T12:29:20.485Z,9.50
2018-01-12T12:31:48.709Z,9.60
2018-01-12T12:34:18.051Z,9.50
2018-01-12T12:36:46.301Z,9.50
2018-01-12T12:39:14.554Z,9.50
2018-01-12T12:41:42.824Z,9.50
2018-01-12T12:44:11.870Z,9.40
2018-01-12T12:46:40.121Z,9.40
2018-01-12T12:49:08.925Z,9.40
2018-01-12T12:51:37.241Z,9.40
2018-01-12T12:54:05.522Z,9.30
2018-01-12T12:56:34.066Z,9.30
2018-01-12T12:59:02.313Z,9.30
2018-01-12T13:01:30.559Z,9.30
2018-01-12T13:03:58.824Z,9.30
2018-01-12T13:06:27.095Z,9.30
2018-01-12T13:08:55.325Z,9.30
2018-01-12T13:11:24.020Z,9.40
2018-01-12T13:13:52.274Z,9.40
2018-01-12T13:16:20.517Z,9.40
2018-01-12T13:18:49.912Z,9.40
2018-01-12T13:21:18.154Z,9.40
2018-01-12T13:23:46.401Z,9.40
2018-01-12T13:26:14.669Z,9.40
2018-01-12T13:28:42.922Z,9.40
2018-01-12T13:31:12.226Z,9.40
2018-01-12T13:33:40.510Z,9.40
2018-01-12T13:36:08.760Z,9.40
2018-01-12T13:38:37.184Z,9.40
2018-01-12T13:41:06.738Z,9.40
2018-01-12T13:43:34.992Z,9.40
2018-01-12T13:46:03.229Z,9.40
2018-01-12T13:48:32.265Z,9.40
2018-01-12T13:51:00.525Z,9.40
2018-01-12T13:53:29.545Z,9.30
2018-01-12T13:55:57.828Z,9.30
2018-01-12T13:58:26.085Z,9.30
2018-01-12T14:00:54.351Z,9.40
2018-01-12T14:03:23.677Z,9.40
2018-01-12T14:05:51.922Z,9.40
2018-01-12T14:08:20.168Z,9.50
2018-01-12T14:10:48.447Z,9.50
2018-01-12T14:13:16.847Z,9.50
2018-01-12T14:15:45.211Z,9.50
2018-01-12T14:18:13.469Z,9.40
2018-01-12T14:20:41.713Z,9.40
2018-01-12T14:23:09.972Z,9.40
2018-01-12T14:25:38.789Z,9.40
2018-01-12T14:28:07.034Z,9.40
2018-01-12T14:30:35.286Z,9.40
2018-01-12T14:33:03.570Z,9.40
2018-01-12T14:35:32.582Z,9.20
2018-01-12T14:38:01.593Z,9.20
2018-01-12T14:40:29.870Z,9.20
2018-01-12T14:42:58.182Z,9.30
2018-01-12T14:45:26.414Z,9.30
2018-01-12T14:47:55.244Z,9.30
2018-01-12T14:50:23.474Z,9.30
2018-01-12T14:52:51.716Z,9.30
2018-01-12T14:55:19.997Z,9.30
2018-01-12T14:57:48.230Z,9.30
2018-01-12T15:00:16.473Z,9.30
2018-01-12T15:02:44.741Z,9.30
2018-01-12T15:05:14.010Z,9.30
2018-01-12T15:07:42.262Z,9.30
2018-01-12T15:10:10.674Z,9.30
2018-01-12T15:12:38.927Z,9.30
2018-01-12T15:15:07.174Z,9.30
2018-01-12T15:17:35.450Z,9.30
2018-01-12T15:20:03.698Z,9.30
2018-01-12T15:22:32.718Z,9.30
2018-01-12T15:25:01.219Z,9.30
2018-01-12T15:27:29.472Z,9.30
2018-01-12T15:29:57.797Z,9.30
2018-01-12T15:32:26.258Z,9.20
2018-01-12T15:34:54.504Z,9.20
2018-01-12T15:37:22.770Z,9.10
2018-01-12T15:39:51.062Z,9.10
2018-01-12T15:42:19.310Z,9.20
2018-01-12T15:44:47.561Z,9.20
2018-01-12T15:47:15.913Z,9.20
2018-01-12T15:49:44.141Z,9.20
2018-01-12T15:52:12.389Z,9.20
2018-01-12T15:54:40.888Z,9.20
2018-01-12T15:57:09.117Z,9.20
2018-01-12T15:59:37.433Z,9.20
2018-01-12T16:02:05.710Z,9.20
2018-01-12T16:04:33.961Z,9.10
2018-01-12T16:07:02.217Z,9.20
2018-01-12T16:09:30.485Z,9.20
2018-01-12T16:11:58.729Z,9.20
2018-01-12T16:14:27.173Z,9.20
2018-01-12T16:16:55.689Z,9.20
2018-01-12T16:19:23.909Z,9.20
2018-01-12T16:21:52.153Z,9.20
2018-01-12T16:24:20.421Z,9.20
2018-01-12T16:26:48.717Z,9.20
2018-01-12T16:29:17.729Z,9.20
2018-01-12T16:31:46.006Z,9.20
2018-01-12T16:34:14.257Z,9.20
2018-01-12T16:36:42.506Z,9.10
2018-01-12T16:39:17.261Z,9.20
2018-01-12T16:41:39.222Z,9.20
2018-01-12T16:44:07.465Z,9.20
2018-01-12T16:46:35.753Z,9.10
2018-01-12T16:49:04.765Z,9.10
2018-01-12T16:51:33.125Z,9.10
2018-01-12T16:54:02.161Z,9.10
2018-01-12T16:56:30.413Z,9.10
2018-01-12T16:58:58.650Z,9.10
2018-01-12T17:01:27.865Z,9.20
2018-01-12T17:03:56.885Z,9.20
2018-01-12T17:06:25.130Z,9.10
2018-01-12T17:08:53.410Z,9.20
2018-01-12T17:11:21.669Z,9.10
2018-01-12T17:13:50.037Z,9.10
2018-01-12T17:16:18.310Z,9.10
2018-01-12T17:18:46.614Z,9.10
2018-01-12T17:21:14.883Z,9.20
2018-01-12T17:23:43.334Z,9.10
2018-01-12T17:26:11.629Z,9.10
2018-01-12T17:28:40.162Z,9.20
2018-01-12T17:31:08.441Z,9.20
2018-01-12T17:33:36.775Z,9.20
2018-01-12T17:36:09.469Z,9.20
2018-01-12T17:38:38.637Z,9.20
2018-01-12T17:41:07.021Z,9.20
2018-01-12T17:43:37.453Z,9.20
2018-01-12T17:46:07.881Z,9.20
2018-01-12T17:48:36.182Z,9.10
2018-01-12T17:51:04.670Z,9.10
2018-01-12T17:53:34.873Z,9.00
2018-01-12T17:56:03.254Z,9.00
2018-01-12T17:58:31.674Z,9.00
2018-01-12T18:01:00.022Z,9.00
2018-01-12T18:03:29.314Z,9.00
2018-01-12T18:06:02.791Z,9.00
2018-01-12T18:08:31.298Z,9.00
2018-01-12T18:11:01.881Z,9.10
2018-01-12T18:13:34.171Z,9.10
2018-01-12T18:16:08.710Z,9.00
2018-01-12T18:18:37.155Z,9.00
2018-01-12T18:21:06.578Z,9.00
2018-01-12T18:23:36.786Z,9.00
2018-01-12T18:26:06.302Z,9.00
2018-01-12T18:28:35.460Z,9.00
2018-01-12T18:31:04.817Z,9.00
2018-01-12T18:33:33.221Z,9.00
2018-01-12T18:36:02.233Z,8.90
2018-01-12T18:38:30.573Z,8.90
2018-01-12T18:40:58.862Z,9.00
2018-01-12T18:43:27.361Z,9.00
2018-01-12T18:45:56.374Z,9.00
2018-01-12T18:48:25.234Z,9.00
2018-01-12T18:50:53.689Z,9.00
2018-01-12T18:53:22.051Z,9.00
2018-01-12T18:55:51.423Z,9.00
2018-01-12T18:58:20.642Z,9.00
2018-01-12T19:00:49.040Z,9.00
2018-01-12T19:03:18.372Z,9.00
2018-01-12T19:05:49.515Z,9.00
2018-01-12T19:08:18.019Z,9.00
2018-01-12T19:10:48.205Z,9.00
2018-01-12T19:13:16.473Z,8.90
2018-01-12T19:15:45.493Z,8.90
2018-01-12T19:18:15.103Z,8.90
2018-01-12T19:20:45.316Z,8.90
2018-01-12T19:23:14.621Z,8.90
2018-01-12T19:25:43.005Z,8.90
2018-01-12T19:28:13.213Z,8.80
2018-01-12T19:30:42.510Z,8.80
2018-01-12T19:33:10.967Z,8.80
2018-01-12T19:35:40.185Z,8.90
2018-01-12T19:38:09.485Z,8.90
2018-01-12T19:40:38.817Z,8.90
2018-01-12T19:43:07.838Z,8.80
2018-01-12T19:45:37.486Z,8.80
2018-01-12T19:48:06.177Z,8.80
2018-01-12T19:50:34.650Z,8.80
2018-01-12T19:53:02.894Z,8.80
2018-01-12T19:55:34.167Z,8.80
2018-01-12T19:58:02.393Z,8.90
2018-01-12T20:00:31.405Z,8.90
2018-01-12T20:02:59.682Z,8.90
2018-01-12T20:05:28.106Z,8.90
2018-01-12T20:07:56.486Z,8.80
2018-01-12T20:10:24.918Z,8.70
2018-01-12T20:12:53.281Z,8.70
2018-01-12T20:15:22.430Z,8.50
2018-01-12T20:17:51.001Z,8.50
2018-01-12T20:20:20.529Z,8.50
2018-01-12T20:22:49.000Z,8.40
2018-01-12T20:25:17.329Z,8.40
2018-01-12T20:27:45.805Z,8.50
2018-01-12T20:30:14.086Z,8.60
2018-01-12T20:32:43.385Z,8.50
2018-01-12T20:35:12.412Z,8.60
2018-01-12T20:37:40.886Z,8.60
2018-01-12T20:40:09.206Z,8.60
2018-01-12T20:42:37.488Z,8.50
2018-01-12T20:45:06.053Z,8.40
2018-01-12T20:47:36.473Z,8.40
2018-01-12T20:50:04.737Z,8.30
2018-01-12T20:52:33.821Z,8.30
2018-01-12T20:55:02.169Z,8.30
2018-01-12T20:57:31.189Z,8.30
2018-01-12T20:59:59.522Z,8.30
2018-01-12T21:02:27.969Z,8.20
2018-01-12T21:04:57.189Z,8.20
2018-01-12T21:07:25.767Z,8.20
2018-01-12T21:09:55.210Z,8.10
2018-01-12T21:12:24.221Z,8.10
2018-01-12T21:14:52.758Z,8.00
2018-01-12T21:17:21.073Z,8.10
2018-01-12T21:19:49.485Z,8.10
2018-01-12T21:22:17.738Z,8.00
2018-01-12T21:24:47.245Z,8.00
2018-01-12T21:27:15.501Z,8.00
2018-01-12T21:29:44.674Z,7.80
2018-01-12T21:32:12.981Z,7.80
2018-01-12T21:34:41.446Z,7.80
2018-01-12T21:37:09.677Z,7.80
2018-01-12T21:39:37.954Z,7.90
2018-01-12T21:42:06.196Z,7.80
2018-01-12T21:44:34.463Z,8.00
2018-01-12T21:47:03.642Z,8.00
2018-01-12T21:49:31.957Z,8.00
2018-01-12T21:52:00.197Z,8.00
2018-01-12T21:54:28.469Z,8.00
2018-01-12T21:56:56.846Z,8.00
2018-01-12T21:59:25.093Z,7.90
2018-01-12T22:01:53.357Z,7.90
2018-01-12T22:04:21.610Z,7.80
2018-01-12T22:06:50.049Z,7.90
2018-01-12T22:09:18.510Z,7.80
2018-01-12T22:11:46.770Z,7.90
2018-01-12T22:14:15.801Z,7.90
2018-01-12T22:16:44.078Z,7.90
2018-01-12T22:19:12.343Z,7.80
2018-01-12T22:21:40.589Z,7.80
2018-01-12T22:24:08.885Z,7.80
2018-01-12T22:26:37.142Z,7.80
2018-01-12T22:29:05.394Z,7.80
2018-01-12T22:31:33.934Z,7.80
2018-01-12T22:34:02.178Z,7.80
2018-01-12T22:36:30.422Z,7.80
2018-01-12T22:38:59.461Z,7.80
2018-01-12T22:41:27.701Z,7.80
2018-01-12T22:43:56.721Z,7.80
2018-01-12T22:46:25.081Z,7.80
2018-01-12T22:48:54.069Z,7.90
2018-01-12T22:51:23.101Z,7.90
2018-01-12T22:53:51.529Z,7.90
2018-01-12T22:56:19.777Z,7.90
2018-01-12T22:58:48.030Z,8.00
2018-01-12T23:01:16.309Z,7.90
2018-01-12T23:03:44.811Z,7.90
2018-01-12T23:06:13.038Z,7.90
2018-01-12T23:08:41.309Z,8.00
2018-01-12T23:11:09.562Z,8.00
2018-01-12T23:13:37.813Z,8.00
2018-01-12T23:16:06.276Z,8.00
2018-01-12T23:18:34.521Z,7.90
2018-01-12T23:21:02.775Z,8.00
2018-01-12T23:23:31.236Z,8.00
2018-01-12T23:26:00.033Z,8.00
2018-01-12T23:28:28.281Z,8.00
2018-01-12T23:30:56.603Z,8.10
2018-01-12T23:33:24.833Z,8.10
2018-01-12T23:35:53.082Z,8.10
2018-01-12T23:38:21.698Z,8.10
2018-01-12T23:40:49.950Z,8.20
2018-01-12T23:43:18.205Z,8.20
2018-01-12T23:45:47.417Z,8.20
2018-01-12T23:48:15.668Z,8.20
2018-01-12T23:50:43.921Z,8.10
2018-01-12T23:53:12.201Z,8.10
2018-01-12T23:55:40.450Z,8.00
2018-01-12T23:58:08.702Z,8.00
