createdAt,value
2018-03-21T00:01:20.865Z,3.06
2018-03-21T00:06:21.785Z,3.00
2018-03-21T00:11:22.750Z,2.97
2018-03-21T00:16:24.213Z,2.94
2018-03-21T00:21:25.158Z,2.99
2018-03-21T00:26:26.114Z,2.93
2018-03-21T00:31:27.063Z,2.87
2018-03-21T00:36:28.037Z,2.80
2018-03-21T00:41:29.001Z,2.76
2018-03-21T00:46:30.236Z,2.66
2018-03-21T00:51:31.184Z,2.61
2018-03-21T00:56:32.112Z,2.57
2018-03-21T01:01:33.037Z,2.44
2018-03-21T01:06:33.994Z,2.58
2018-03-21T01:11:34.929Z,2.56
2018-03-21T01:16:35.861Z,2.45
2018-03-21T01:21:36.794Z,2.37
2018-03-21T01:26:38.069Z,2.46
2018-03-21T01:31:39.005Z,2.40
2018-03-21T01:36:40.403Z,2.18
2018-03-21T01:41:41.378Z,2.36
2018-03-21T01:46:42.333Z,2.34
2018-03-21T01:51:43.258Z,2.37
2018-03-21T01:56:44.173Z,2.35
2018-03-21T02:01:45.092Z,2.25
2018-03-21T02:06:46.013Z,2.18
2018-03-21T02:11:46.954Z,1.99
2018-03-21T02:16:47.874Z,1.81
2018-03-21T02:21:48.816Z,1.70
2018-03-21T02:26:49.764Z,1.66
2018-03-21T02:31:50.693Z,1.79
2018-03-21T02:36:51.635Z,1.77
2018-03-21T02:41:52.611Z,1.75
2018-03-21T02:46:53.535Z,1.80
2018-03-21T02:51:54.487Z,1.75
2018-03-21T02:56:55.423Z,1.76
2018-03-21T03:01:56.358Z,1.73
2018-03-21T03:06:57.297Z,0.86
2018-03-21T03:11:58.227Z,1.46
2018-03-21T03:16:59.162Z,1.46
2018-03-21T03:22:00.097Z,1.45
2018-03-21T03:27:01.031Z,1.41
2018-03-21T03:32:01.967Z,1.05
2018-03-21T03:37:02.921Z,0.27
2018-03-21T03:42:03.861Z,1.03
2018-03-21T03:47:04.792Z,1.23
2018-03-21T03:52:05.726Z,1.37
2018-03-21T03:57:06.685Z,1.09
2018-03-21T04:02:07.607Z,0.63
2018-03-21T04:07:08.552Z,1.29
2018-03-21T04:12:09.478Z,1.27
2018-03-21T04:17:10.427Z,1.42
2018-03-21T04:22:11.395Z,0.52
2018-03-21T04:27:12.328Z,0.52
2018-03-21T04:32:13.264Z,0.83
2018-03-21T04:37:14.254Z,0.30
2018-03-21T04:42:15.218Z,0.67
2018-03-21T04:47:16.174Z,0.71
2018-03-21T04:52:17.108Z,1.08
2018-03-21T04:57:18.070Z,1.17
2018-03-21T05:02:19.000Z,1.33
2018-03-21T05:07:19.962Z,0.83
2018-03-21T05:12:20.882Z,1.13
2018-03-21T05:17:21.832Z,1.03
2018-03-21T05:22:22.758Z,1.04
2018-03-21T05:27:23.685Z,1.26
2018-03-21T05:32:24.632Z,1.30
2018-03-21T05:37:25.585Z,1.21
2018-03-21T05:42:26.576Z,1.36
2018-03-21T05:47:27.505Z,1.34
2018-03-21T05:52:28.460Z,1.44
2018-03-21T05:57:29.417Z,1.18
2018-03-21T06:02:30.358Z,1.23
2018-03-21T06:07:31.296Z,1.29
2018-03-21T06:12:32.258Z,1.51
2018-03-21T06:17:33.181Z,1.54
2018-03-21T06:22:34.115Z,1.75
2018-03-21T06:27:35.060Z,1.94
2018-03-21T06:32:35.991Z,1.86
2018-03-21T06:37:36.962Z,2.21
2018-03-21T06:42:37.929Z,2.39
2018-03-21T06:47:38.860Z,2.27
2018-03-21T06:52:39.789Z,2.17
2018-03-21T06:57:40.710Z,1.76
2018-03-21T07:02:41.664Z,2.20
2018-03-21T07:07:42.636Z,2.78
2018-03-21T07:12:43.568Z,1.86
2018-03-21T07:17:44.524Z,2.62
2018-03-21T07:22:45.457Z,2.15
2018-03-21T07:27:46.381Z,3.01
2018-03-21T07:32:47.353Z,3.32
2018-03-21T07:37:50.013Z,2.80
2018-03-21T07:42:50.981Z,3.82
2018-03-21T07:47:51.941Z,3.36
2018-03-21T07:52:52.891Z,3.35
2018-03-21T07:57:53.838Z,3.86
2018-03-21T08:02:54.775Z,2.95
2018-03-21T08:07:55.710Z,3.26
2018-03-21T08:12:56.640Z,3.80
2018-03-21T08:17:57.581Z,3.13
2018-03-21T08:22:58.537Z,3.88
2018-03-21T08:27:59.503Z,4.12
2018-03-21T08:33:00.460Z,4.06
2018-03-21T08:38:01.425Z,4.48
2018-03-21T08:43:09.298Z,4.68
2018-03-21T08:48:10.253Z,4.46
2018-03-21T08:53:11.196Z,4.21
2018-03-21T08:58:12.149Z,4.44
2018-03-21T09:03:13.093Z,4.27
2018-03-21T09:08:14.032Z,4.60
2018-03-21T09:13:14.985Z,4.50
2018-03-21T09:18:15.978Z,4.62
2018-03-21T09:23:16.865Z,4.94
2018-03-21T09:28:17.802Z,4.66
2018-03-21T09:33:18.781Z,4.60
2018-03-21T09:38:19.746Z,5.02
2018-03-21T09:43:20.729Z,4.35
2018-03-21T09:48:21.658Z,4.62
2018-03-21T09:53:22.586Z,4.92
2018-03-21T09:58:23.539Z,4.58
2018-03-21T10:03:24.476Z,5.12
2018-03-21T10:08:25.420Z,5.22
2018-03-21T10:13:26.372Z,5.00
2018-03-21T10:18:27.375Z,5.02
2018-03-21T10:23:28.334Z,5.19
2018-03-21T10:28:29.279Z,4.79
2018-03-21T10:33:30.245Z,4.98
2018-03-21T10:38:31.224Z,5.09
2018-03-21T10:43:32.230Z,5.32
2018-03-21T10:48:33.191Z,5.74
2018-03-21T10:53:34.136Z,5.40
2018-03-21T10:58:35.083Z,5.59
2018-03-21T11:03:36.043Z,5.82
2018-03-21T11:08:37.049Z,6.16
2018-03-21T11:13:38.000Z,5.88
2018-03-21T11:18:38.912Z,5.88
2018-03-21T11:23:39.836Z,6.10
2018-03-21T11:28:40.781Z,6.13
2018-03-21T11:33:41.744Z,6.50
2018-03-21T11:38:42.721Z,6.61
2018-03-21T11:43:43.861Z,6.56
2018-03-21T11:48:44.792Z,6.79
2018-03-21T11:53:45.721Z,6.70
2018-03-21T11:58:46.653Z,6.65
2018-03-21T12:03:47.593Z,6.69
2018-03-21T12:08:48.569Z,6.03
2018-03-21T12:13:49.495Z,6.45
2018-03-21T12:18:50.432Z,6.42
2018-03-21T12:23:52.219Z,6.46
2018-03-21T12:28:53.186Z,6.61
2018-03-21T12:33:54.136Z,6.64
2018-03-21T12:38:55.124Z,7.14
2018-03-21T12:43:56.097Z,7.59
2018-03-21T12:48:57.028Z,7.18
2018-03-21T12:53:58.008Z,7.83
2018-03-21T12:58:58.953Z,7.35
2018-03-21T13:03:59.915Z,7.50
2018-03-21T13:09:00.868Z,7.36
2018-03-21T13:14:01.810Z,7.97
2018-03-21T13:19:02.788Z,8.16
2018-03-21T13:24:03.736Z,7.84
2018-03-21T13:29:04.684Z,7.49
2018-03-21T13:34:05.608Z,8.02
2018-03-21T13:39:06.605Z,7.57
2018-03-21T13:44:07.602Z,7.15
2018-03-21T13:49:08.583Z,7.32
2018-03-21T13:54:09.517Z,7.09
2018-03-21T13:59:10.480Z,6.95
2018-03-21T14:04:11.442Z,7.15
2018-03-21T14:09:12.381Z,7.10
2018-03-21T14:14:13.334Z,6.90
2018-03-21T14:19:14.284Z,7.00
2018-03-21T14:24:15.250Z,7.14
2018-03-21T14:29:16.228Z,6.94
2018-03-21T14:34:17.193Z,6.72
2018-03-21T14:39:18.168Z,6.67
2018-03-21T14:44:19.134Z,6.86
2018-03-21T14:49:20.095Z,6.53
2018-03-21T14:54:21.048Z,6.66
2018-03-21T14:59:22.008Z,7.33
2018-03-21T15:04:22.958Z,7.08
2018-03-21T15:09:23.930Z,7.09
2018-03-21T15:14:24.868Z,6.69
2018-03-21T15:19:25.836Z,7.15
2018-03-21T15:24:26.812Z,6.56
2018-03-21T15:29:27.787Z,6.75
2018-03-21T15:34:28.751Z,6.57
2018-03-21T15:39:29.754Z,6.23
2018-03-21T15:44:30.744Z,6.42
2018-03-21T15:49:31.701Z,6.45
2018-03-21T15:54:32.634Z,6.56
2018-03-21T15:59:33.574Z,6.42
2018-03-21T16:04:34.529Z,6.12
2018-03-21T16:09:35.519Z,6.24
2018-03-21T16:14:37.254Z,5.83
2018-03-21T16:19:38.210Z,5.97
2018-03-21T16:24:39.177Z,5.89
2018-03-21T16:29:40.130Z,5.70
2018-03-21T16:34:41.073Z,5.92
2018-03-21T16:39:42.040Z,5.75
2018-03-21T16:44:43.082Z,5.84
2018-03-21T16:49:44.037Z,5.72
2018-03-21T16:54:45.020Z,5.62
2018-03-21T16:59:46.012Z,5.43
2018-03-21T17:04:46.965Z,5.76
2018-03-21T17:09:47.926Z,5.28
2018-03-21T17:14:48.906Z,5.52
2018-03-21T17:19:49.910Z,5.45
2018-03-21T17:24:50.871Z,5.66
2018-03-21T17:29:51.824Z,5.78
2018-03-21T17:34:52.811Z,5.50
2018-03-21T17:39:53.814Z,5.64
2018-03-21T17:44:54.812Z,5.01
2018-03-21T17:49:55.774Z,5.10
2018-03-21T17:54:56.738Z,4.92
2018-03-21T17:59:57.693Z,5.14
2018-03-21T18:04:58.739Z,5.41
2018-03-21T18:09:59.821Z,5.14
2018-03-21T18:15:00.787Z,5.02
2018-03-21T18:20:01.792Z,5.03
2018-03-21T18:25:02.878Z,4.94
2018-03-21T18:30:03.866Z,5.17
2018-03-21T18:35:04.867Z,5.16
2018-03-21T18:40:06.163Z,5.05
2018-03-21T18:45:07.222Z,5.35
2018-03-21T18:50:08.222Z,5.25
2018-03-21T18:55:09.224Z,4.88
2018-03-21T19:00:10.256Z,5.28
2018-03-21T19:05:11.210Z,5.00
2018-03-21T19:15:46.795Z,5.32
2018-03-21T19:20:47.810Z,5.05
2018-03-21T19:25:48.816Z,5.06
2018-03-21T19:30:49.784Z,5.10
2018-03-21T19:35:50.761Z,4.50
2018-03-21T19:40:51.762Z,4.42
2018-03-21T19:46:19.192Z,4.58
2018-03-21T19:51:20.398Z,4.11
2018-03-21T19:56:21.386Z,4.02
2018-03-21T20:01:22.360Z,4.00
2018-03-21T20:06:23.385Z,4.01
2018-03-21T20:11:24.379Z,3.86
2018-03-21T20:16:25.362Z,3.85
2018-03-21T20:21:26.361Z,3.88
2018-03-21T20:26:27.313Z,3.97
2018-03-21T20:31:28.283Z,4.14
2018-03-21T20:36:29.338Z,3.69
2018-03-21T20:41:30.273Z,3.61
2018-03-21T20:46:31.234Z,4.16
2018-03-21T20:51:32.270Z,3.69
2018-03-21T20:56:33.240Z,3.57
2018-03-21T21:01:34.214Z,3.88
2018-03-21T21:06:35.208Z,3.49
2018-03-21T21:11:36.201Z,3.51
2018-03-21T21:16:37.174Z,3.72
2018-03-21T21:21:38.452Z,3.57
2018-03-21T21:26:39.412Z,3.72
2018-03-21T21:31:40.391Z,3.60
2018-03-21T21:36:41.383Z,3.61
2018-03-21T21:41:42.345Z,3.76
2018-03-21T21:46:43.322Z,3.64
2018-03-21T21:51:44.330Z,3.85
2018-03-21T21:56:45.304Z,3.52
2018-03-21T22:01:46.271Z,3.52
2018-03-21T22:06:47.587Z,3.69
2018-03-21T22:11:48.544Z,3.49
2018-03-21T22:16:49.477Z,3.63
2018-03-21T22:21:50.473Z,3.48
2018-03-21T22:26:51.415Z,3.64
2018-03-21T22:31:52.340Z,3.80
2018-03-21T22:36:53.296Z,3.86
2018-03-21T22:41:54.256Z,3.78
2018-03-21T22:46:55.167Z,3.78
2018-03-21T22:51:56.547Z,3.76
2018-03-21T22:56:57.479Z,3.81
2018-03-21T23:01:58.420Z,3.90
2018-03-21T23:06:59.604Z,3.72
2018-03-21T23:12:00.549Z,4.10
2018-03-21T23:17:01.483Z,3.75
2018-03-21T23:22:02.416Z,4.33
2018-03-21T23:27:03.380Z,4.13
2018-03-21T23:32:04.341Z,3.92
2018-03-21T23:37:05.306Z,4.06
2018-03-21T23:42:06.249Z,3.83
