createdAt,value
2023-03-28T00:01:20.000Z,272.73
2023-03-28T00:02:45.000Z,272.77
2023-03-28T00:04:48.000Z,272.86
2023-03-28T00:06:13.000Z,272.9
2023-03-28T00:08:17.000Z,272.93
2023-03-28T00:09:41.000Z,272.97
2023-03-28T00:11:44.000Z,273.04
2023-03-28T00:13:09.000Z,273.11
2023-03-28T00:15:12.000Z,273.11
2023-03-28T00:16:37.000Z,273.15
2023-03-28T00:18:40.000Z,273.16
2023-03-28T00:20:05.000Z,273.16
2023-03-28T00:22:11.000Z,273.15
2023-03-28T00:23:35.000Z,273.12
2023-03-28T00:25:39.000Z,273.14
2023-03-28T00:27:03.000Z,273.12
2023-03-28T00:29:07.000Z,273.19
2023-03-28T00:30:31.000Z,273.26
2023-03-28T00:32:35.000Z,273.26
2023-03-28T00:34:00.000Z,273.31
2023-03-28T00:36:04.000Z,273.33
2023-03-28T00:38:53.000Z,273.35
2023-03-28T00:40:19.000Z,273.33
2023-03-28T00:42:22.000Z,273.33
2023-03-28T00:43:48.000Z,273.33
2023-03-28T00:45:54.000Z,273.31
2023-03-28T00:47:33.000Z,273.3
2023-03-28T00:49:37.000Z,273.3
2023-03-28T00:51:01.000Z,273.27
2023-03-28T00:53:05.000Z,273.24
2023-03-28T00:54:29.000Z,273.21
2023-03-28T00:56:33.000Z,273.19
2023-03-28T00:57:57.000Z,273.18
2023-03-28T01:00:01.000Z,273.18
2023-03-28T01:01:26.000Z,273.16
2023-03-28T01:03:29.000Z,273.16
2023-03-28T01:04:54.000Z,273.15
2023-03-28T01:06:57.000Z,273.15
2023-03-28T01:08:22.000Z,273.14
2023-03-28T01:10:25.000Z,273.12
2023-03-28T01:11:50.000Z,273.12
2023-03-28T01:13:53.000Z,273.14
2023-03-28T01:16:43.000Z,273.14
2023-03-28T01:18:07.000Z,273.11
2023-03-28T01:20:11.000Z,273.14
2023-03-28T01:21:35.000Z,273.15
2023-03-28T01:23:39.000Z,273.14
2023-03-28T01:25:03.000Z,273.09
2023-03-28T01:27:06.000Z,273.08
2023-03-28T01:28:31.000Z,273.07
2023-03-28T01:30:34.000Z,273.08
2023-03-28T01:31:59.000Z,273.05
2023-03-28T01:34:02.000Z,273.08
2023-03-28T01:35:27.000Z,273.11
2023-03-28T01:37:31.000Z,273.12
2023-03-28T01:38:55.000Z,273.15
2023-03-28T01:40:59.000Z,273.21
2023-03-28T01:42:23.000Z,273.24
2023-03-28T01:44:27.000Z,273.27
2023-03-28T01:45:52.000Z,273.27
2023-03-28T01:47:58.000Z,273.3
2023-03-28T01:49:24.000Z,273.31
2023-03-28T01:53:00.000Z,273.33
2023-03-28T01:54:54.000Z,273.36
2023-03-28T01:56:21.000Z,273.41
2023-03-28T01:58:27.000Z,273.45
2023-03-28T01:59:54.000Z,273.49
2023-03-28T02:02:00.000Z,273.5
2023-03-28T02:03:26.000Z,273.53
2023-03-28T02:05:32.000Z,273.53
2023-03-28T02:06:59.000Z,273.49
2023-03-28T02:09:05.000Z,273.47
2023-03-28T02:10:31.000Z,273.45
2023-03-28T02:12:38.000Z,273.43
2023-03-28T02:14:02.000Z,273.42
2023-03-28T02:16:07.000Z,273.42
2023-03-28T02:17:33.000Z,273.38
2023-03-28T02:19:39.000Z,273.36
2023-03-28T02:21:06.000Z,273.36
2023-03-28T02:23:12.000Z,273.36
2023-03-28T02:24:39.000Z,273.33
2023-03-28T02:26:42.000Z,273.3
2023-03-28T02:28:12.000Z,273.27
2023-03-28T02:30:16.000Z,273.24
2023-03-28T02:33:05.000Z,273.27
2023-03-28T02:34:30.000Z,273.24
2023-03-28T02:36:33.000Z,273.24
2023-03-28T02:37:58.000Z,273.21
2023-03-28T02:40:02.000Z,273.18
2023-03-28T02:41:27.000Z,273.18
2023-03-28T02:43:30.000Z,273.15
2023-03-28T02:44:55.000Z,273.15
2023-03-28T02:46:58.000Z,273.12
2023-03-28T02:48:25.000Z,273.15
2023-03-28T02:50:29.000Z,273.15
2023-03-28T02:51:53.000Z,273.12
2023-03-28T02:53:56.000Z,273.11
2023-03-28T02:55:21.000Z,273.07
2023-03-28T02:57:24.000Z,273.04
2023-03-28T02:58:49.000Z,273.01
2023-03-28T03:00:52.000Z,273
2023-03-28T03:02:17.000Z,272.98
2023-03-28T03:04:20.000Z,272.95
2023-03-28T03:05:45.000Z,272.91
2023-03-28T03:07:48.000Z,272.88
2023-03-28T03:10:37.000Z,272.83
2023-03-28T03:12:02.000Z,272.79
2023-03-28T03:14:05.000Z,272.76
2023-03-28T03:15:30.000Z,272.72
2023-03-28T03:17:33.000Z,272.7
2023-03-28T03:18:57.000Z,272.69
2023-03-28T03:21:01.000Z,272.69
2023-03-28T03:22:25.000Z,272.66
2023-03-28T03:24:29.000Z,272.66
2023-03-28T03:25:53.000Z,272.63
2023-03-28T03:27:57.000Z,272.65
2023-03-28T03:29:21.000Z,272.62
2023-03-28T03:31:24.000Z,272.59
2023-03-28T03:32:49.000Z,272.61
2023-03-28T03:34:52.000Z,272.62
2023-03-28T03:36:17.000Z,272.59
2023-03-28T03:38:20.000Z,272.59
2023-03-28T03:39:45.000Z,272.59
2023-03-28T03:41:48.000Z,272.61
2023-03-28T03:43:13.000Z,272.58
2023-03-28T03:45:16.000Z,272.58
2023-03-28T03:49:38.000Z,272.62
2023-03-28T03:51:34.000Z,272.63
2023-03-28T03:52:58.000Z,272.63
2023-03-28T03:55:02.000Z,272.62
2023-03-28T03:56:26.000Z,272.62
2023-03-28T03:58:29.000Z,272.61
2023-03-28T03:59:54.000Z,272.59
2023-03-28T04:01:57.000Z,272.61
2023-03-28T04:03:22.000Z,272.58
2023-03-28T04:05:28.000Z,272.55
2023-03-28T04:06:52.000Z,272.54
2023-03-28T04:08:56.000Z,272.51
2023-03-28T04:10:20.000Z,272.47
2023-03-28T04:12:24.000Z,272.44
2023-03-28T04:13:48.000Z,272.42
2023-03-28T04:15:52.000Z,272.39
2023-03-28T04:17:16.000Z,272.39
2023-03-28T04:19:20.000Z,272.36
2023-03-28T04:20:44.000Z,272.33
2023-03-28T04:22:48.000Z,272.33
2023-03-28T04:24:12.000Z,272.33
2023-03-28T04:26:15.000Z,272.33
2023-03-28T04:29:05.000Z,272.28
2023-03-28T04:30:29.000Z,272.28
2023-03-28T04:32:33.000Z,272.28
2023-03-28T04:33:57.000Z,272.26
2023-03-28T04:36:00.000Z,272.26
2023-03-28T04:37:25.000Z,272.25
2023-03-28T04:39:29.000Z,272.22
2023-03-28T04:40:53.000Z,272.19
2023-03-28T04:42:57.000Z,272.17
2023-03-28T04:44:21.000Z,272.14
2023-03-28T04:46:25.000Z,272.14
2023-03-28T04:47:49.000Z,272.1
2023-03-28T04:49:53.000Z,272.08
2023-03-28T04:51:17.000Z,272.03
2023-03-28T04:53:21.000Z,272.03
2023-03-28T04:54:45.000Z,271.98
2023-03-28T04:56:49.000Z,271.97
2023-03-28T04:58:13.000Z,271.94
2023-03-28T05:00:17.000Z,271.92
2023-03-28T05:01:41.000Z,271.96
2023-03-28T05:03:45.000Z,271.97
2023-03-28T05:06:34.000Z,272.03
2023-03-28T05:07:59.000Z,272.07
2023-03-28T05:10:02.000Z,272.08
2023-03-28T05:11:26.000Z,272.1
2023-03-28T05:13:30.000Z,272.15
2023-03-28T05:14:54.000Z,272.17
2023-03-28T05:16:58.000Z,272.18
2023-03-28T05:18:22.000Z,272.18
2023-03-28T05:20:26.000Z,272.19
2023-03-28T05:21:50.000Z,272.19
2023-03-28T05:23:54.000Z,272.18
2023-03-28T05:25:18.000Z,272.18
2023-03-28T05:27:21.000Z,272.18
2023-03-28T05:28:46.000Z,272.18
2023-03-28T05:30:49.000Z,272.18
2023-03-28T05:32:14.000Z,272.18
2023-03-28T05:34:18.000Z,272.21
2023-03-28T05:35:42.000Z,272.21
2023-03-28T05:37:45.000Z,272.19
2023-03-28T05:39:11.000Z,272.22
2023-03-28T05:41:14.000Z,272.22
2023-03-28T05:44:04.000Z,272.23
2023-03-28T05:45:28.000Z,272.25
2023-03-28T05:47:31.000Z,272.25
2023-03-28T05:48:56.000Z,272.25
2023-03-28T05:50:59.000Z,272.29
2023-03-28T05:52:24.000Z,272.33
2023-03-28T05:54:28.000Z,272.37
2023-03-28T05:55:52.000Z,272.4
2023-03-28T05:57:56.000Z,272.43
2023-03-28T05:59:20.000Z,272.47
2023-03-28T06:01:23.000Z,272.51
2023-03-28T06:02:48.000Z,272.55
2023-03-28T06:04:51.000Z,272.62
2023-03-28T06:06:16.000Z,272.66
2023-03-28T06:08:19.000Z,272.68
2023-03-28T06:09:44.000Z,272.7
2023-03-28T06:11:47.000Z,272.72
2023-03-28T06:13:12.000Z,272.73
2023-03-28T06:15:15.000Z,272.75
2023-03-28T06:16:40.000Z,272.73
2023-03-28T06:18:44.000Z,272.73
2023-03-28T06:21:33.000Z,272.73
2023-03-28T06:22:57.000Z,272.76
2023-03-28T06:25:01.000Z,272.8
2023-03-28T06:26:25.000Z,272.93
2023-03-28T06:28:28.000Z,273
2023-03-28T06:29:53.000Z,273.12
2023-03-28T06:31:56.000Z,273.18
2023-03-28T06:33:21.000Z,273.27
2023-03-28T06:35:25.000Z,273.36
2023-03-28T06:36:51.000Z,273.47
2023-03-28T06:38:57.000Z,273.56
2023-03-28T06:40:24.000Z,273.64
2023-03-28T06:42:30.000Z,273.7
2023-03-28T06:43:57.000Z,273.75
2023-03-28T06:46:03.000Z,273.81
2023-03-28T06:47:29.000Z,273.84
2023-03-28T06:49:35.000Z,273.88
2023-03-28T06:51:02.000Z,273.93
2023-03-28T06:53:08.000Z,273.99
2023-03-28T06:54:35.000Z,274.08
2023-03-28T06:56:41.000Z,274.1
2023-03-28T06:59:32.000Z,274.15
2023-03-28T07:00:59.000Z,274.22
2023-03-28T07:03:05.000Z,274.25
2023-03-28T07:04:32.000Z,274.26
2023-03-28T07:06:38.000Z,274.28
2023-03-28T07:08:04.000Z,274.28
2023-03-28T07:10:10.000Z,274.36
2023-03-28T07:11:37.000Z,274.42
2023-03-28T07:13:43.000Z,274.43
2023-03-28T07:15:10.000Z,274.46
2023-03-28T07:17:16.000Z,274.44
2023-03-28T07:18:42.000Z,274.47
2023-03-28T07:20:49.000Z,274.5
2023-03-28T07:22:29.000Z,274.51
2023-03-28T07:24:36.000Z,274.58
2023-03-28T07:26:02.000Z,274.58
2023-03-28T07:28:08.000Z,274.61
2023-03-28T07:29:35.000Z,274.66
2023-03-28T07:31:41.000Z,274.73
2023-03-28T07:33:08.000Z,274.73
2023-03-28T07:35:26.000Z,274.76
2023-03-28T07:38:17.000Z,274.84
2023-03-28T07:39:43.000Z,274.9
2023-03-28T07:41:49.000Z,274.87
2023-03-28T07:43:16.000Z,274.88
2023-03-28T07:45:22.000Z,274.95
2023-03-28T07:46:48.000Z,274.98
2023-03-28T07:48:55.000Z,275.04
2023-03-28T07:50:21.000Z,275.13
2023-03-28T07:52:30.000Z,275.2
2023-03-28T07:53:57.000Z,275.15
2023-03-28T07:56:03.000Z,275.1
2023-03-28T07:57:30.000Z,275.05
2023-03-28T07:59:36.000Z,274.99
2023-03-28T08:01:02.000Z,274.97
2023-03-28T08:03:08.000Z,274.97
2023-03-28T08:04:35.000Z,275.05
2023-03-28T08:06:41.000Z,275.1
2023-03-28T08:08:08.000Z,275.2
2023-03-28T08:10:14.000Z,275.22
2023-03-28T08:11:40.000Z,275.23
2023-03-28T08:13:46.000Z,275.22
2023-03-28T08:16:37.000Z,275.22
2023-03-28T08:18:04.000Z,275.15
2023-03-28T08:20:10.000Z,275.12
2023-03-28T08:21:37.000Z,275.1
2023-03-28T08:23:43.000Z,275.23
2023-03-28T08:25:09.000Z,275.42
2023-03-28T08:27:15.000Z,275.55
2023-03-28T08:28:42.000Z,275.62
2023-03-28T08:30:48.000Z,275.7
2023-03-28T08:32:14.000Z,275.78
2023-03-28T08:34:21.000Z,275.7
2023-03-28T08:35:47.000Z,275.66
2023-03-28T08:37:53.000Z,275.78
2023-03-28T08:39:20.000Z,275.66
2023-03-28T08:41:26.000Z,275.53
2023-03-28T08:42:53.000Z,275.46
2023-03-28T08:44:59.000Z,275.55
2023-03-28T08:46:25.000Z,275.59
2023-03-28T08:48:31.000Z,275.71
2023-03-28T08:49:58.000Z,275.74
2023-03-28T08:52:04.000Z,275.78
2023-03-28T08:54:55.000Z,275.82
2023-03-28T08:56:22.000Z,275.87
2023-03-28T08:58:28.000Z,275.89
2023-03-28T08:59:55.000Z,276.02
2023-03-28T09:02:01.000Z,276.13
2023-03-28T09:03:28.000Z,276.13
2023-03-28T09:05:34.000Z,276.08
2023-03-28T09:07:00.000Z,275.96
2023-03-28T09:09:07.000Z,275.88
2023-03-28T09:10:33.000Z,275.82
2023-03-28T09:12:39.000Z,275.7
2023-03-28T09:14:06.000Z,275.73
2023-03-28T09:16:12.000Z,275.88
2023-03-28T09:17:39.000Z,276.08
2023-03-28T09:19:45.000Z,276.33
2023-03-28T09:21:15.000Z,276.37
2023-03-28T09:23:21.000Z,276.37
2023-03-28T09:24:48.000Z,276.46
2023-03-28T09:26:54.000Z,276.53
2023-03-28T09:28:21.000Z,276.54
2023-03-28T09:30:27.000Z,276.58
2023-03-28T09:33:18.000Z,276.47
2023-03-28T09:34:44.000Z,276.47
2023-03-28T09:36:50.000Z,276.5
2023-03-28T09:38:20.000Z,276.55
2023-03-28T09:40:26.000Z,276.66
2023-03-28T09:41:53.000Z,276.9
2023-03-28T09:43:59.000Z,277.02
2023-03-28T09:45:25.000Z,276.91
2023-03-28T09:47:31.000Z,276.88
2023-03-28T09:48:58.000Z,276.74
2023-03-28T09:51:05.000Z,276.68
2023-03-28T09:52:31.000Z,276.61
2023-03-28T09:54:37.000Z,276.55
2023-03-28T09:56:04.000Z,276.6
2023-03-28T09:58:11.000Z,276.7
2023-03-28T09:59:37.000Z,276.88
2023-03-28T10:01:43.000Z,276.98
2023-03-28T10:03:10.000Z,276.94
2023-03-28T10:05:16.000Z,276.81
2023-03-28T10:06:43.000Z,276.74
2023-03-28T10:08:49.000Z,276.7
2023-03-28T10:11:40.000Z,276.68
2023-03-28T10:13:07.000Z,276.76
2023-03-28T10:15:13.000Z,276.95
2023-03-28T10:16:39.000Z,277.18
2023-03-28T10:18:46.000Z,277.33
2023-03-28T10:20:12.000Z,277.46
2023-03-28T10:22:18.000Z,277.41
2023-03-28T10:23:45.000Z,277.37
2023-03-28T10:25:51.000Z,277.31
2023-03-28T10:27:17.000Z,277.16
2023-03-28T10:29:23.000Z,277.06
2023-03-28T10:30:50.000Z,277.05
2023-03-28T10:32:56.000Z,277.09
2023-03-28T10:34:23.000Z,277.3
2023-03-28T10:36:29.000Z,277.48
2023-03-28T10:37:55.000Z,277.52
2023-03-28T10:40:01.000Z,277.61
2023-03-28T10:41:28.000Z,277.6
2023-03-28T10:43:34.000Z,277.6
2023-03-28T10:45:00.000Z,277.6
2023-03-28T10:47:07.000Z,277.68
2023-03-28T10:49:58.000Z,277.97
2023-03-28T10:51:24.000Z,278.1
2023-03-28T10:53:30.000Z,278.18
2023-03-28T10:54:57.000Z,278.09
2023-03-28T10:57:03.000Z,278.11
2023-03-28T10:58:29.000Z,278.22
2023-03-28T11:00:36.000Z,278.35
2023-03-28T11:02:02.000Z,278.42
2023-03-28T11:04:08.000Z,278.51
2023-03-28T11:05:35.000Z,278.56
2023-03-28T11:07:41.000Z,278.53
2023-03-28T11:09:08.000Z,278.62
2023-03-28T11:11:14.000Z,278.75
2023-03-28T11:12:40.000Z,278.65
2023-03-28T11:14:59.000Z,278.64
2023-03-28T11:16:26.000Z,278.57
2023-03-28T11:18:32.000Z,278.5
2023-03-28T11:19:59.000Z,278.49
2023-03-28T11:22:05.000Z,278.67
2023-03-28T11:23:31.000Z,278.83
2023-03-28T11:25:37.000Z,278.97
2023-03-28T11:28:29.000Z,279.23
2023-03-28T11:29:55.000Z,279.45
2023-03-28T11:32:01.000Z,279.24
2023-03-28T11:33:28.000Z,279.19
2023-03-28T11:35:34.000Z,279.2
2023-03-28T11:37:00.000Z,279.33
2023-03-28T11:39:06.000Z,279.35
2023-03-28T11:40:33.000Z,279.33
2023-03-28T11:42:39.000Z,279.24
2023-03-28T11:44:06.000Z,279.12
2023-03-28T11:46:12.000Z,279.08
2023-03-28T11:47:38.000Z,279.06
2023-03-28T11:49:44.000Z,278.99
2023-03-28T11:51:11.000Z,278.89
2023-03-28T11:53:17.000Z,278.94
2023-03-28T11:54:44.000Z,279.13
2023-03-28T11:56:50.000Z,279.24
2023-03-28T11:58:16.000Z,279.41
2023-03-28T12:00:22.000Z,279.51
2023-03-28T12:02:00.000Z,279.42
2023-03-28T12:04:06.000Z,279.41
2023-03-28T12:06:57.000Z,279.34
2023-03-28T12:08:29.000Z,279.4
2023-03-28T12:10:35.000Z,279.56
2023-03-28T12:12:02.000Z,279.77
2023-03-28T12:14:08.000Z,279.99
2023-03-28T12:15:38.000Z,280.09
2023-03-28T12:17:44.000Z,280.13
2023-03-28T12:19:11.000Z,280.12
2023-03-28T12:21:17.000Z,280.1
2023-03-28T12:22:43.000Z,280.07
2023-03-28T12:24:49.000Z,280
2023-03-28T12:26:16.000Z,279.93
2023-03-28T12:28:22.000Z,280.02
2023-03-28T12:29:49.000Z,280
2023-03-28T12:31:55.000Z,280.07
2023-03-28T12:33:21.000Z,280.12
2023-03-28T12:35:27.000Z,280.21
2023-03-28T12:36:54.000Z,280.31
2023-03-28T12:39:00.000Z,280.3
2023-03-28T12:40:27.000Z,280.34
2023-03-28T12:42:33.000Z,280.47
2023-03-28T12:45:24.000Z,280.71
2023-03-28T12:46:51.000Z,280.69
2023-03-28T12:48:57.000Z,280.61
2023-03-28T12:50:23.000Z,280.56
2023-03-28T12:52:31.000Z,280.61
2023-03-28T12:53:57.000Z,280.57
2023-03-28T12:56:03.000Z,280.59
2023-03-28T12:57:30.000Z,280.69
2023-03-28T12:59:42.000Z,280.79
2023-03-28T13:01:09.000Z,280.83
2023-03-28T13:03:15.000Z,280.75
2023-03-28T13:04:42.000Z,280.68
2023-03-28T13:06:48.000Z,280.73
2023-03-28T13:08:14.000Z,280.8
2023-03-28T13:10:21.000Z,280.76
2023-03-28T13:11:47.000Z,280.73
2023-03-28T13:13:53.000Z,280.79
2023-03-28T13:15:20.000Z,280.94
2023-03-28T13:17:26.000Z,281.11
2023-03-28T13:18:52.000Z,281.26
2023-03-28T13:20:58.000Z,281.45
2023-03-28T13:23:50.000Z,281.48
2023-03-28T13:25:17.000Z,281.4
2023-03-28T13:27:23.000Z,281.42
2023-03-28T13:28:49.000Z,281.35
2023-03-28T13:30:55.000Z,281.25
2023-03-28T13:32:22.000Z,281.23
2023-03-28T13:34:28.000Z,281.33
2023-03-28T13:35:54.000Z,281.47
2023-03-28T13:38:00.000Z,281.56
2023-03-28T13:39:27.000Z,281.65
2023-03-28T13:41:33.000Z,281.72
2023-03-28T13:43:00.000Z,281.59
2023-03-28T13:45:06.000Z,281.48
2023-03-28T13:46:32.000Z,281.62
2023-03-28T13:48:38.000Z,281.7
2023-03-28T13:50:05.000Z,281.7
2023-03-28T13:52:11.000Z,281.63
2023-03-28T13:53:38.000Z,281.61
2023-03-28T13:55:54.000Z,281.54
2023-03-28T13:57:20.000Z,281.48
2023-03-28T13:59:27.000Z,281.51
2023-03-28T14:02:18.000Z,281.33
2023-03-28T14:03:45.000Z,281.16
2023-03-28T14:05:53.000Z,281.21
2023-03-28T14:07:19.000Z,281.25
2023-03-28T14:09:25.000Z,281.19
2023-03-28T14:10:52.000Z,281.19
2023-03-28T14:12:58.000Z,281.28
2023-03-28T14:14:24.000Z,281.23
2023-03-28T14:16:30.000Z,281.4
2023-03-28T14:17:57.000Z,281.51
2023-03-28T14:20:03.000Z,281.58
2023-03-28T14:21:30.000Z,281.7
2023-03-28T14:23:36.000Z,281.75
2023-03-28T14:25:02.000Z,281.72
2023-03-28T14:27:08.000Z,281.76
2023-03-28T14:28:39.000Z,281.72
2023-03-28T14:30:45.000Z,281.69
2023-03-28T14:32:11.000Z,281.76
2023-03-28T14:34:17.000Z,281.75
2023-03-28T14:35:44.000Z,281.73
2023-03-28T14:37:50.000Z,281.73
2023-03-28T14:40:41.000Z,281.84
2023-03-28T14:42:08.000Z,281.81
2023-03-28T14:44:14.000Z,281.84
2023-03-28T14:45:40.000Z,281.68
2023-03-28T14:47:46.000Z,281.73
2023-03-28T14:49:13.000Z,281.79
2023-03-28T14:51:19.000Z,281.7
2023-03-28T14:52:46.000Z,281.66
2023-03-28T14:54:52.000Z,281.75
2023-03-28T14:56:18.000Z,281.69
2023-03-28T14:58:25.000Z,281.43
2023-03-28T14:59:51.000Z,281.33
2023-03-28T15:01:57.000Z,281.33
2023-03-28T15:03:24.000Z,281.32
2023-03-28T15:05:30.000Z,281.45
2023-03-28T15:06:57.000Z,281.48
2023-03-28T15:09:03.000Z,281.45
2023-03-28T15:10:29.000Z,281.49
2023-03-28T15:12:35.000Z,281.55
2023-03-28T15:14:02.000Z,281.68
2023-03-28T15:16:08.000Z,281.77
2023-03-28T15:19:00.000Z,281.79
2023-03-28T15:20:26.000Z,281.75
2023-03-28T15:22:32.000Z,281.75
2023-03-28T15:23:59.000Z,281.76
2023-03-28T15:26:08.000Z,281.7
2023-03-28T15:27:35.000Z,281.72
2023-03-28T15:29:41.000Z,281.7
2023-03-28T15:31:08.000Z,281.76
2023-03-28T15:33:14.000Z,281.77
2023-03-28T15:34:41.000Z,281.72
2023-03-28T15:36:47.000Z,281.55
2023-03-28T15:38:13.000Z,281.47
2023-03-28T15:40:19.000Z,281.49
2023-03-28T15:41:46.000Z,281.55
2023-03-28T15:43:52.000Z,281.63
2023-03-28T15:45:19.000Z,281.66
2023-03-28T15:47:25.000Z,281.73
2023-03-28T15:48:52.000Z,281.63
2023-03-28T15:50:58.000Z,281.59
2023-03-28T15:52:25.000Z,281.59
2023-03-28T15:54:31.000Z,281.58
2023-03-28T15:57:23.000Z,281.33
2023-03-28T15:58:50.000Z,281.29
2023-03-28T16:00:56.000Z,281.28
2023-03-28T16:02:22.000Z,281.15
2023-03-28T16:04:29.000Z,281.15
2023-03-28T16:05:55.000Z,281.15
2023-03-28T16:08:15.000Z,281.07
2023-03-28T16:09:41.000Z,280.96
2023-03-28T16:11:48.000Z,280.93
2023-03-28T16:13:14.000Z,280.84
2023-03-28T16:15:20.000Z,280.84
2023-03-28T16:16:47.000Z,280.8
2023-03-28T16:18:53.000Z,280.79
2023-03-28T16:20:20.000Z,280.83
2023-03-28T16:22:26.000Z,280.8
2023-03-28T16:23:52.000Z,280.78
2023-03-28T16:25:59.000Z,280.8
2023-03-28T16:27:26.000Z,281.03
2023-03-28T16:29:32.000Z,281.23
2023-03-28T16:30:58.000Z,281.45
2023-03-28T16:33:04.000Z,281.58
2023-03-28T16:35:55.000Z,281.55
2023-03-28T16:37:22.000Z,281.4
2023-03-28T16:39:28.000Z,281.39
2023-03-28T16:40:54.000Z,281.42
2023-03-28T16:43:01.000Z,281.23
2023-03-28T16:44:27.000Z,281.14
2023-03-28T16:46:33.000Z,281.01
2023-03-28T16:48:00.000Z,280.91
2023-03-28T16:50:06.000Z,280.83
2023-03-28T16:51:32.000Z,280.65
2023-03-28T16:53:39.000Z,280.57
2023-03-28T16:55:05.000Z,280.47
2023-03-28T16:57:11.000Z,280.42
2023-03-28T16:58:38.000Z,280.35
2023-03-28T17:00:44.000Z,280.31
2023-03-28T17:02:10.000Z,280.23
2023-03-28T17:04:17.000Z,280.14
2023-03-28T17:05:43.000Z,280.05
2023-03-28T17:07:49.000Z,280.02
2023-03-28T17:09:16.000Z,280
2023-03-28T17:11:22.000Z,279.93
2023-03-28T17:14:13.000Z,279.85
2023-03-28T17:15:39.000Z,279.86
2023-03-28T17:17:45.000Z,279.85
2023-03-28T17:19:12.000Z,279.84
2023-03-28T17:21:18.000Z,279.77
2023-03-28T17:22:45.000Z,279.74
2023-03-28T17:24:51.000Z,279.72
2023-03-28T17:26:17.000Z,279.66
2023-03-28T17:28:23.000Z,279.62
2023-03-28T17:29:50.000Z,279.56
2023-03-28T17:31:56.000Z,279.52
2023-03-28T17:33:23.000Z,279.44
2023-03-28T17:35:29.000Z,279.37
2023-03-28T17:36:56.000Z,279.27
2023-03-28T17:39:02.000Z,279.19
2023-03-28T17:40:28.000Z,279.08
2023-03-28T17:42:34.000Z,278.94
2023-03-28T17:44:01.000Z,278.75
2023-03-28T17:46:07.000Z,278.69
2023-03-28T17:47:34.000Z,278.64
2023-03-28T17:49:40.000Z,278.49
2023-03-28T17:52:32.000Z,278.33
2023-03-28T17:53:58.000Z,278.25
2023-03-28T17:56:04.000Z,278.11
2023-03-28T17:57:31.000Z,278.02
2023-03-28T17:59:37.000Z,277.91
2023-03-28T18:01:04.000Z,277.79
2023-03-28T18:03:10.000Z,277.72
2023-03-28T18:04:36.000Z,277.6
2023-03-28T18:06:43.000Z,277.49
2023-03-28T18:08:09.000Z,277.41
2023-03-28T18:10:15.000Z,277.31
2023-03-28T18:11:42.000Z,277.3
2023-03-28T18:13:48.000Z,277.27
2023-03-28T18:15:14.000Z,277.23
2023-03-28T18:17:20.000Z,277.15
2023-03-28T18:18:47.000Z,277.12
2023-03-28T18:20:53.000Z,277.06
2023-03-28T18:22:19.000Z,277.01
2023-03-28T18:24:26.000Z,276.95
2023-03-28T18:25:52.000Z,276.91
2023-03-28T18:27:58.000Z,276.81
2023-03-28T18:30:49.000Z,276.6
2023-03-28T18:32:16.000Z,276.46
2023-03-28T18:34:22.000Z,276.39
2023-03-28T18:35:49.000Z,276.35
2023-03-28T18:37:55.000Z,276.33
2023-03-28T18:39:21.000Z,276.33
2023-03-28T18:41:28.000Z,276.28
2023-03-28T18:42:54.000Z,276.26
2023-03-28T18:45:00.000Z,276.26
2023-03-28T18:46:27.000Z,276.25
2023-03-28T18:48:33.000Z,276.21
2023-03-28T18:49:59.000Z,276.08
2023-03-28T18:52:05.000Z,276
2023-03-28T18:53:32.000Z,275.92
2023-03-28T18:55:38.000Z,275.84
2023-03-28T18:57:04.000Z,275.77
2023-03-28T18:59:11.000Z,275.7
2023-03-28T19:00:37.000Z,275.63
2023-03-28T19:02:43.000Z,275.63
2023-03-28T19:04:10.000Z,275.6
2023-03-28T19:06:17.000Z,275.53
2023-03-28T19:09:08.000Z,275.48
2023-03-28T19:10:34.000Z,275.48
2023-03-28T19:12:40.000Z,275.48
2023-03-28T19:14:07.000Z,275.43
2023-03-28T19:16:13.000Z,275.38
2023-03-28T19:17:40.000Z,275.34
2023-03-28T19:19:46.000Z,275.34
2023-03-28T19:21:12.000Z,275.35
2023-03-28T19:23:19.000Z,275.31
2023-03-28T19:24:45.000Z,275.32
2023-03-28T19:26:51.000Z,275.31
2023-03-28T19:28:18.000Z,275.3
2023-03-28T19:30:24.000Z,275.28
2023-03-28T19:31:50.000Z,275.22
2023-03-28T19:33:56.000Z,275.19
2023-03-28T19:35:23.000Z,275.22
2023-03-28T19:37:29.000Z,275.22
2023-03-28T19:38:56.000Z,275.28
2023-03-28T19:41:02.000Z,275.32
2023-03-28T19:42:28.000Z,275.32
2023-03-28T19:44:34.000Z,275.32
2023-03-28T19:47:26.000Z,275.35
2023-03-28T19:48:52.000Z,275.31
2023-03-28T19:50:58.000Z,275.3
2023-03-28T19:52:25.000Z,275.3
2023-03-28T19:54:31.000Z,275.31
2023-03-28T19:55:58.000Z,275.35
2023-03-28T19:58:04.000Z,275.38
2023-03-28T19:59:30.000Z,275.41
2023-03-28T20:01:37.000Z,275.43
2023-03-28T20:03:03.000Z,275.43
2023-03-28T20:05:09.000Z,275.46
2023-03-28T20:06:36.000Z,275.45
2023-03-28T20:08:42.000Z,275.45
2023-03-28T20:10:08.000Z,275.45
2023-03-28T20:12:15.000Z,275.45
2023-03-28T20:13:41.000Z,275.46
2023-03-28T20:15:48.000Z,275.45
2023-03-28T20:17:14.000Z,275.43
2023-03-28T20:19:20.000Z,275.45
2023-03-28T20:20:47.000Z,275.42
2023-03-28T20:22:53.000Z,275.39
2023-03-28T20:25:44.000Z,275.39
2023-03-28T20:27:10.000Z,275.42
2023-03-28T20:29:16.000Z,275.42
2023-03-28T20:30:43.000Z,275.42
2023-03-28T20:32:49.000Z,275.41
2023-03-28T20:34:16.000Z,275.42
2023-03-28T20:36:22.000Z,275.39
2023-03-28T20:37:48.000Z,275.38
2023-03-28T20:39:54.000Z,275.38
2023-03-28T20:41:21.000Z,275.38
2023-03-28T20:43:27.000Z,275.37
2023-03-28T20:44:53.000Z,275.38
2023-03-28T20:46:59.000Z,275.38
2023-03-28T20:48:26.000Z,275.39
2023-03-28T20:50:32.000Z,275.38
2023-03-28T20:51:59.000Z,275.37
2023-03-28T20:54:05.000Z,275.35
2023-03-28T20:55:31.000Z,275.34
2023-03-28T20:57:37.000Z,275.35
2023-03-28T20:59:04.000Z,275.31
2023-03-28T21:01:10.000Z,275.32
2023-03-28T21:04:01.000Z,275.34
2023-03-28T21:05:28.000Z,275.34
2023-03-28T21:07:34.000Z,275.32
2023-03-28T21:09:01.000Z,275.32
2023-03-28T21:11:07.000Z,275.34
2023-03-28T21:12:33.000Z,275.31
2023-03-28T21:14:39.000Z,275.3
2023-03-28T21:16:06.000Z,275.3
2023-03-28T21:18:12.000Z,275.28
2023-03-28T21:19:39.000Z,275.27
2023-03-28T21:21:45.000Z,275.24
2023-03-28T21:23:11.000Z,275.24
2023-03-28T21:25:18.000Z,275.24
2023-03-28T21:26:44.000Z,275.24
2023-03-28T21:28:50.000Z,275.24
2023-03-28T21:30:17.000Z,275.23
2023-03-28T21:32:23.000Z,275.24
2023-03-28T21:33:50.000Z,275.23
2023-03-28T21:35:56.000Z,275.23
2023-03-28T21:37:22.000Z,275.2
2023-03-28T21:39:28.000Z,275.22
2023-03-28T21:42:20.000Z,275.17
2023-03-28T21:43:46.000Z,275.16
2023-03-28T21:45:52.000Z,275.17
2023-03-28T21:47:19.000Z,275.19
2023-03-28T21:49:25.000Z,275.28
2023-03-28T21:50:51.000Z,275.7
2023-03-28T21:52:58.000Z,275.89
2023-03-28T21:54:24.000Z,276.1
2023-03-28T21:56:30.000Z,276.22
2023-03-28T21:57:57.000Z,276.32
2023-03-28T22:00:03.000Z,276.4
2023-03-28T22:01:29.000Z,276.43
2023-03-28T22:03:35.000Z,276.53
2023-03-28T22:05:02.000Z,276.62
2023-03-28T22:07:08.000Z,276.68
2023-03-28T22:08:35.000Z,276.77
2023-03-28T22:10:41.000Z,276.84
2023-03-28T22:12:07.000Z,276.88
2023-03-28T22:14:14.000Z,276.87
2023-03-28T22:15:40.000Z,276.88
2023-03-28T22:17:46.000Z,276.94
2023-03-28T22:20:37.000Z,277.01
2023-03-28T22:22:04.000Z,277.02
2023-03-28T22:24:10.000Z,276.99
2023-03-28T22:25:36.000Z,277.02
2023-03-28T22:27:42.000Z,277.01
2023-03-28T22:29:09.000Z,277.01
2023-03-28T22:31:15.000Z,276.99
2023-03-28T22:32:42.000Z,276.97
2023-03-28T22:34:48.000Z,277.01
2023-03-28T22:36:14.000Z,276.99
2023-03-28T22:38:20.000Z,276.97
2023-03-28T22:39:47.000Z,276.94
2023-03-28T22:41:53.000Z,276.93
2023-03-28T22:43:20.000Z,276.91
2023-03-28T22:45:26.000Z,276.9
2023-03-28T22:46:52.000Z,276.91