createdAt,value
2022-10-06T00:01:09.681Z,13.90
2022-10-06T00:03:38.502Z,13.90
2022-10-06T00:06:06.882Z,13.90
2022-10-06T00:08:38.511Z,13.90
2022-10-06T00:11:08.728Z,13.80
2022-10-06T00:13:36.303Z,13.80
2022-10-06T00:16:17.202Z,13.80
2022-10-06T00:18:44.677Z,13.80
2022-10-06T00:21:11.389Z,13.80
2022-10-06T00:23:38.327Z,13.80
2022-10-06T00:26:05.203Z,13.70
2022-10-06T00:28:32.363Z,13.60
2022-10-06T00:31:03.077Z,13.70
2022-10-06T00:33:30.001Z,13.70
2022-10-06T00:35:59.125Z,13.60
2022-10-06T00:38:27.235Z,13.70
2022-10-06T00:40:55.731Z,13.60
2022-10-06T00:43:42.885Z,13.60
2022-10-06T00:46:36.529Z,13.60
2022-10-06T00:49:23.223Z,13.50
2022-10-06T00:51:59.822Z,13.60
2022-10-06T00:54:28.477Z,13.60
2022-10-06T00:56:55.724Z,13.60
2022-10-06T00:59:22.620Z,13.60
2022-10-06T01:02:03.976Z,13.60
2022-10-06T01:04:40.416Z,13.60
2022-10-06T01:07:08.422Z,13.60
2022-10-06T01:09:35.640Z,13.50
2022-10-06T01:12:07.398Z,13.40
2022-10-06T01:14:39.093Z,13.40
2022-10-06T01:17:23.004Z,13.40
2022-10-06T01:20:00.084Z,13.40
2022-10-06T01:22:43.029Z,13.40
2022-10-06T01:25:14.116Z,13.30
2022-10-06T01:27:53.405Z,13.30
2022-10-06T01:30:52.659Z,13.30
2022-10-06T01:33:21.763Z,13.30
2022-10-06T01:35:52.580Z,13.30
2022-10-06T01:38:22.049Z,13.30
2022-10-06T01:40:52.810Z,13.30
2022-10-06T01:43:20.264Z,13.30
2022-10-06T01:45:54.780Z,13.20
2022-10-06T01:48:22.640Z,13.20
2022-10-06T01:50:50.188Z,13.20
2022-10-06T01:53:18.024Z,13.20
2022-10-06T01:55:44.796Z,13.10
2022-10-06T01:58:12.463Z,13.10
2022-10-06T02:00:39.942Z,13.10
2022-10-06T02:03:07.547Z,13.00
2022-10-06T02:05:35.543Z,13.00
2022-10-06T02:08:03.308Z,13.00
2022-10-06T02:10:31.231Z,12.90
2022-10-06T02:13:00.557Z,12.90
2022-10-06T02:15:28.088Z,12.90
2022-10-06T02:17:55.588Z,12.90
2022-10-06T02:20:22.503Z,12.80
2022-10-06T02:22:49.356Z,12.90
2022-10-06T02:25:17.507Z,12.90
2022-10-06T02:27:44.720Z,12.80
2022-10-06T02:30:14.374Z,12.70
2022-10-06T02:32:42.712Z,12.80
2022-10-06T02:35:12.713Z,12.70
2022-10-06T02:37:41.509Z,12.80
2022-10-06T02:40:09.904Z,12.80
2022-10-06T02:42:38.165Z,12.70
2022-10-06T02:45:08.928Z,12.70
2022-10-06T02:47:37.855Z,12.70
2022-10-06T02:50:07.646Z,12.60
2022-10-06T02:52:37.175Z,12.60
2022-10-06T02:55:06.152Z,12.70
2022-10-06T02:57:32.877Z,12.60
2022-10-06T02:59:59.627Z,12.70
2022-10-06T03:02:26.487Z,12.50
2022-10-06T03:04:53.434Z,12.60
2022-10-06T03:07:20.159Z,12.50
2022-10-06T03:09:46.953Z,12.50
2022-10-06T03:12:13.645Z,12.50
2022-10-06T03:14:41.400Z,12.50
2022-10-06T03:17:11.301Z,12.50
2022-10-06T03:19:38.443Z,12.50
2022-10-06T03:22:06.326Z,12.50
2022-10-06T03:24:33.157Z,12.50
2022-10-06T03:26:59.939Z,12.50
2022-10-06T03:29:27.938Z,12.40
2022-10-06T03:31:54.740Z,12.50
2022-10-06T03:34:21.555Z,12.40
2022-10-06T03:36:48.309Z,12.50
2022-10-06T03:39:15.037Z,12.40
2022-10-06T03:41:41.793Z,12.50
2022-10-06T03:44:08.597Z,12.40
2022-10-06T03:46:37.294Z,12.50
2022-10-06T03:49:05.123Z,12.40
2022-10-06T03:51:35.960Z,12.40
2022-10-06T03:54:03.569Z,12.40
2022-10-06T03:56:37.630Z,12.40
2022-10-06T03:59:11.558Z,12.40
2022-10-06T04:01:42.670Z,12.40
2022-10-06T04:04:10.868Z,12.40
2022-10-06T04:06:42.153Z,12.30
2022-10-06T04:09:15.888Z,12.30
2022-10-06T04:11:44.681Z,12.30
2022-10-06T04:14:15.428Z,12.30
2022-10-06T04:16:51.268Z,12.30
2022-10-06T04:19:18.377Z,12.20
2022-10-06T04:21:47.821Z,12.20
2022-10-06T04:24:18.409Z,12.20
2022-10-06T04:26:48.625Z,12.20
2022-10-06T04:29:16.016Z,12.20
2022-10-06T04:31:43.348Z,12.20
2022-10-06T04:34:14.807Z,12.20
2022-10-06T04:36:43.471Z,12.10
2022-10-06T04:39:12.124Z,12.10
2022-10-06T04:41:41.680Z,12.10
2022-10-06T04:44:08.939Z,12.10
2022-10-06T04:46:44.811Z,12.10
2022-10-06T04:49:19.141Z,12.10
2022-10-06T04:51:49.317Z,12.10
2022-10-06T04:54:18.503Z,12.00
2022-10-06T04:56:45.244Z,12.00
2022-10-06T04:59:11.979Z,12.00
2022-10-06T05:01:38.704Z,12.10
2022-10-06T05:04:07.529Z,12.00
2022-10-06T05:06:41.636Z,12.00
2022-10-06T05:09:15.556Z,11.90
2022-10-06T05:11:42.320Z,12.00
2022-10-06T05:14:09.060Z,11.90
2022-10-06T05:16:40.252Z,11.90
2022-10-06T05:19:08.072Z,11.90
2022-10-06T05:21:35.122Z,11.90
2022-10-06T05:24:02.848Z,11.90
2022-10-06T05:26:33.386Z,12.00
2022-10-06T05:29:00.165Z,12.10
2022-10-06T05:31:46.678Z,12.00
2022-10-06T05:34:13.433Z,12.00
2022-10-06T05:36:40.109Z,12.00
2022-10-06T05:39:06.874Z,12.00
2022-10-06T05:41:34.819Z,12.00
2022-10-06T05:44:01.510Z,12.00
2022-10-06T05:46:33.013Z,12.00
2022-10-06T05:49:10.280Z,11.90
2022-10-06T05:51:41.187Z,11.80
2022-10-06T05:54:08.343Z,11.80
2022-10-06T05:56:39.056Z,11.80
2022-10-06T05:59:07.215Z,11.80
2022-10-06T06:01:39.907Z,11.80
2022-10-06T06:04:11.206Z,11.70
2022-10-06T06:06:45.788Z,11.80
2022-10-06T06:09:17.014Z,11.80
2022-10-06T06:11:47.428Z,11.80
2022-10-06T06:14:39.980Z,11.80
2022-10-06T06:17:07.685Z,11.80
2022-10-06T06:19:34.405Z,11.90
2022-10-06T06:22:01.093Z,11.90
2022-10-06T06:24:27.802Z,11.90
2022-10-06T06:26:54.557Z,11.80
2022-10-06T06:29:21.245Z,11.90
2022-10-06T06:31:48.533Z,11.80
2022-10-06T06:34:15.295Z,11.80
2022-10-06T06:36:46.760Z,11.80
2022-10-06T06:39:17.516Z,11.70
2022-10-06T06:41:47.001Z,11.80
2022-10-06T06:44:14.492Z,11.80
2022-10-06T06:46:44.783Z,11.80
2022-10-06T06:49:12.181Z,11.80
2022-10-06T06:51:44.304Z,11.90
2022-10-06T06:54:13.191Z,11.90
2022-10-06T06:56:39.907Z,11.90
2022-10-06T06:59:13.092Z,11.90
2022-10-06T07:01:47.939Z,12.00
2022-10-06T07:04:17.124Z,11.90
2022-10-06T07:06:58.478Z,12.00
2022-10-06T07:09:26.608Z,12.00
2022-10-06T07:11:54.949Z,12.10
2022-10-06T07:14:24.022Z,12.10
2022-10-06T07:17:09.206Z,12.10
2022-10-06T07:19:51.015Z,12.10
2022-10-06T07:22:41.069Z,12.10
2022-10-06T07:25:21.684Z,12.20
2022-10-06T07:27:52.413Z,12.20
2022-10-06T07:30:24.158Z,12.30
2022-10-06T07:32:52.687Z,12.30
2022-10-06T07:35:22.054Z,12.30
2022-10-06T07:37:53.129Z,12.30
2022-10-06T07:40:20.253Z,12.40
2022-10-06T07:42:51.903Z,12.40
2022-10-06T07:45:39.145Z,12.50
2022-10-06T07:48:27.496Z,12.50
2022-10-06T07:50:55.637Z,12.60
2022-10-06T07:53:28.072Z,12.60
2022-10-06T07:55:57.667Z,12.70
2022-10-06T07:58:24.563Z,12.70
2022-10-06T08:00:54.920Z,12.70
2022-10-06T08:03:22.157Z,12.70
2022-10-06T08:05:57.642Z,12.80
2022-10-06T08:08:25.081Z,12.80
2022-10-06T08:11:00.234Z,12.80
2022-10-06T08:13:28.388Z,12.90
2022-10-06T08:15:56.370Z,13.00
2022-10-06T08:18:45.366Z,13.00
2022-10-06T08:21:28.190Z,13.00
2022-10-06T08:23:57.642Z,13.10
2022-10-06T08:26:27.017Z,13.10
2022-10-06T08:28:59.702Z,13.20
2022-10-06T08:31:26.659Z,13.30
2022-10-06T08:33:56.673Z,13.50
2022-10-06T08:36:30.921Z,13.90
2022-10-06T08:38:58.635Z,14.20
2022-10-06T08:41:48.241Z,14.40
2022-10-06T08:44:16.523Z,14.60
2022-10-06T08:47:01.270Z,15.00
2022-10-06T08:49:38.444Z,15.20
2022-10-06T08:52:44.269Z,15.30
2022-10-06T08:55:47.759Z,15.60
2022-10-06T08:58:17.488Z,15.70
2022-10-06T09:00:44.381Z,15.70
2022-10-06T09:03:23.860Z,15.90
2022-10-06T09:06:06.333Z,16.00
2022-10-06T09:08:55.745Z,16.10
2022-10-06T09:12:06.721Z,16.10
2022-10-06T09:14:56.538Z,16.20
2022-10-06T09:17:32.062Z,16.40
2022-10-06T09:20:08.926Z,16.50
2022-10-06T09:22:37.318Z,16.40
2022-10-06T09:25:22.060Z,16.40
2022-10-06T09:27:58.480Z,16.50
2022-10-06T09:30:27.162Z,16.60
2022-10-06T09:33:03.766Z,16.50
2022-10-06T09:35:32.418Z,16.60
2022-10-06T09:38:08.140Z,16.60
2022-10-06T09:40:55.589Z,16.60
2022-10-06T09:43:29.685Z,16.50
2022-10-06T09:46:31.477Z,16.60
2022-10-06T09:49:26.696Z,16.60
2022-10-06T09:52:15.947Z,16.40
2022-10-06T09:54:44.734Z,16.10
2022-10-06T09:57:26.799Z,16.30
2022-10-06T09:59:55.194Z,16.00
2022-10-06T10:02:31.401Z,16.10
2022-10-06T10:04:58.548Z,16.20
2022-10-06T10:07:29.982Z,16.40
2022-10-06T10:10:18.663Z,16.20
2022-10-06T10:12:57.928Z,16.40
2022-10-06T10:15:26.291Z,16.50
2022-10-06T10:17:59.089Z,16.70
2022-10-06T10:20:36.309Z,17.10
2022-10-06T10:23:09.238Z,16.90
2022-10-06T10:26:04.080Z,16.80
2022-10-06T10:29:33.811Z,16.90
2022-10-06T10:32:56.121Z,16.90
2022-10-06T10:35:45.708Z,16.70
2022-10-06T10:38:20.785Z,16.60
2022-10-06T10:40:53.827Z,16.60
2022-10-06T10:43:36.002Z,16.60
2022-10-06T10:46:13.857Z,16.80
2022-10-06T10:48:54.127Z,16.80
2022-10-06T10:51:36.214Z,16.90
2022-10-06T10:54:14.554Z,16.80
2022-10-06T10:56:43.994Z,16.90
2022-10-06T10:59:36.161Z,16.90
2022-10-06T11:02:21.419Z,17.00
2022-10-06T11:04:56.595Z,17.00
2022-10-06T11:07:59.523Z,17.00
2022-10-06T11:10:34.271Z,17.10
2022-10-06T11:13:19.521Z,17.10
2022-10-06T11:16:51.320Z,17.20
2022-10-06T11:19:45.235Z,17.30
2022-10-06T11:22:41.574Z,17.30
2022-10-06T11:26:00.844Z,17.40
2022-10-06T11:28:42.196Z,17.30
2022-10-06T11:31:39.316Z,17.00
2022-10-06T11:34:09.205Z,17.00
2022-10-06T11:36:50.936Z,17.00
2022-10-06T11:39:52.697Z,17.00
2022-10-06T11:42:55.770Z,17.20
2022-10-06T11:45:47.439Z,17.30
2022-10-06T11:48:53.511Z,17.30
2022-10-06T11:51:23.229Z,17.20
2022-10-06T11:53:54.520Z,17.20
2022-10-06T11:56:21.184Z,17.30
2022-10-06T11:58:53.521Z,17.40
2022-10-06T12:01:32.576Z,17.50
2022-10-06T12:04:08.191Z,17.40
2022-10-06T12:06:46.820Z,17.40
2022-10-06T12:09:25.913Z,17.40
2022-10-06T12:11:55.881Z,17.60
2022-10-06T12:17:05.683Z,17.30
2022-10-06T12:18:31.284Z,17.20
2022-10-06T12:21:12.351Z,17.20
2022-10-06T12:24:17.185Z,16.90
2022-10-06T12:26:43.803Z,17.00
2022-10-06T12:29:55.915Z,16.90
2022-10-06T12:32:48.599Z,17.00
2022-10-06T12:35:41.638Z,17.00
2022-10-06T12:39:05.218Z,17.10
2022-10-06T12:42:20.653Z,17.00
2022-10-06T12:44:49.851Z,16.90
2022-10-06T12:47:37.468Z,17.20
2022-10-06T12:50:25.442Z,17.40
2022-10-06T12:53:28.521Z,17.50
2022-10-06T12:56:03.461Z,17.40
2022-10-06T12:58:33.985Z,17.30
2022-10-06T13:01:10.089Z,17.30
2022-10-06T13:03:38.067Z,17.40
2022-10-06T13:06:32.787Z,17.40
2022-10-06T13:09:17.935Z,17.50
2022-10-06T13:11:44.694Z,17.50
2022-10-06T13:14:14.136Z,17.60
2022-10-06T13:16:45.766Z,17.80
2022-10-06T13:19:32.898Z,17.90
2022-10-06T13:22:03.679Z,18.00
2022-10-06T13:24:30.396Z,17.80
2022-10-06T13:26:57.151Z,17.70
2022-10-06T13:29:26.336Z,17.50
2022-10-06T13:31:55.710Z,17.70
2022-10-06T13:34:43.005Z,17.60
2022-10-06T13:37:15.324Z,17.80
2022-10-06T13:39:42.172Z,17.80
2022-10-06T13:42:29.380Z,17.80
2022-10-06T13:45:01.826Z,17.90
2022-10-06T13:47:30.026Z,17.80
2022-10-06T13:50:05.853Z,17.80
2022-10-06T13:52:37.800Z,17.80
2022-10-06T13:55:22.044Z,17.70
2022-10-06T13:58:09.927Z,17.70
2022-10-06T14:00:57.089Z,17.70
2022-10-06T14:03:29.131Z,17.70
2022-10-06T14:06:27.783Z,17.60
2022-10-06T14:08:58.319Z,17.60
2022-10-06T14:11:29.500Z,17.70
2022-10-06T14:14:00.445Z,17.60
2022-10-06T14:16:29.482Z,17.50
2022-10-06T14:19:05.654Z,17.50
2022-10-06T14:21:33.824Z,17.50
2022-10-06T14:24:17.248Z,17.50
2022-10-06T14:26:55.704Z,17.50
2022-10-06T14:29:22.920Z,17.40
2022-10-06T14:31:50.700Z,17.50
2022-10-06T14:34:21.204Z,17.40
2022-10-06T14:36:55.042Z,17.40
2022-10-06T14:39:22.029Z,17.50
2022-10-06T14:41:48.801Z,17.50
2022-10-06T14:44:18.972Z,17.60
2022-10-06T14:46:48.978Z,17.40
2022-10-06T14:49:16.667Z,17.30
2022-10-06T14:51:44.657Z,17.30
2022-10-06T14:54:12.182Z,17.30
2022-10-06T14:56:40.804Z,17.50
2022-10-06T14:59:12.131Z,17.30
2022-10-06T15:01:42.160Z,17.20
2022-10-06T15:04:15.804Z,17.20
2022-10-06T15:07:01.661Z,17.50
2022-10-06T15:09:30.836Z,17.40
2022-10-06T15:11:58.958Z,17.50
2022-10-06T15:14:28.433Z,17.30
2022-10-06T15:16:58.894Z,17.30
2022-10-06T15:19:26.137Z,17.20
2022-10-06T15:21:52.876Z,17.20
2022-10-06T15:24:20.127Z,17.20
2022-10-06T15:27:06.712Z,17.20
2022-10-06T15:29:35.651Z,17.10
2022-10-06T15:32:08.558Z,17.20
2022-10-06T15:34:37.573Z,17.20
2022-10-06T15:37:05.595Z,17.20
2022-10-06T15:39:37.390Z,17.20
2022-10-06T15:42:05.407Z,17.00
2022-10-06T15:44:36.005Z,17.00
2022-10-06T15:47:05.975Z,16.90
2022-10-06T15:49:40.608Z,16.90
2022-10-06T15:52:11.374Z,16.90
2022-10-06T15:54:41.555Z,16.80
2022-10-06T15:57:15.212Z,16.60
2022-10-06T15:59:44.850Z,16.70
2022-10-06T16:02:17.032Z,16.70
2022-10-06T16:04:57.088Z,16.60
2022-10-06T16:07:23.849Z,16.60
2022-10-06T16:09:51.784Z,16.50
2022-10-06T16:12:22.187Z,16.40
2022-10-06T16:14:51.635Z,16.40
2022-10-06T16:17:19.868Z,16.50
2022-10-06T16:19:47.095Z,16.20
2022-10-06T16:22:19.152Z,16.20
2022-10-06T16:24:55.218Z,16.10
2022-10-06T16:27:22.898Z,16.10
2022-10-06T16:29:49.608Z,16.00
2022-10-06T16:32:19.066Z,16.00
2022-10-06T16:34:50.324Z,15.90
2022-10-06T16:37:17.137Z,15.80
2022-10-06T16:39:43.873Z,15.70
2022-10-06T16:42:10.584Z,15.70
2022-10-06T16:44:37.249Z,15.70
2022-10-06T16:47:04.118Z,15.60
2022-10-06T16:49:30.875Z,15.60
2022-10-06T16:51:57.605Z,15.60
2022-10-06T16:54:24.759Z,15.60
2022-10-06T16:56:54.785Z,15.60
2022-10-06T16:59:25.732Z,15.50
2022-10-06T17:01:54.888Z,15.60
2022-10-06T17:04:26.200Z,15.60
2022-10-06T17:06:57.407Z,15.60
2022-10-06T17:09:27.380Z,15.50
2022-10-06T17:12:01.057Z,15.50
2022-10-06T17:14:30.481Z,15.60
2022-10-06T17:16:59.055Z,15.70
2022-10-06T17:19:29.652Z,15.70
2022-10-06T17:21:59.840Z,15.70
2022-10-06T17:24:29.977Z,15.80
2022-10-06T17:27:42.135Z,15.80
2022-10-06T17:30:10.998Z,15.80
2022-10-06T17:32:39.334Z,15.70
2022-10-06T17:35:07.442Z,15.70
2022-10-06T17:37:34.109Z,15.70
2022-10-06T17:40:01.053Z,15.70
2022-10-06T17:42:30.356Z,15.60
2022-10-06T17:44:58.291Z,15.60
2022-10-06T17:47:25.714Z,15.50
2022-10-06T17:49:52.459Z,15.40
2022-10-06T17:52:23.905Z,15.40
2022-10-06T17:54:52.005Z,15.30
2022-10-06T17:57:19.758Z,15.20
2022-10-06T17:59:50.205Z,15.20
2022-10-06T18:02:16.967Z,15.10
2022-10-06T18:04:44.458Z,15.00
2022-10-06T18:07:11.187Z,15.00
2022-10-06T18:09:37.941Z,15.00
2022-10-06T18:12:06.778Z,15.00
2022-10-06T18:14:33.599Z,15.00
2022-10-06T18:17:03.596Z,15.00
2022-10-06T18:19:35.636Z,15.00
2022-10-06T18:22:12.739Z,14.80
2022-10-06T18:24:40.391Z,14.80
2022-10-06T18:27:08.221Z,14.70
2022-10-06T18:29:38.365Z,14.60
2022-10-06T18:36:11.687Z,14.60
2022-10-06T18:37:41.211Z,14.60
2022-10-06T18:40:09.961Z,14.50
2022-10-06T18:42:39.145Z,14.50
2022-10-06T18:45:27.343Z,14.50
2022-10-06T18:48:22.026Z,14.50
2022-10-06T18:51:06.611Z,14.40
2022-10-06T18:53:38.369Z,14.40
2022-10-06T18:56:06.914Z,14.40
2022-10-06T18:58:40.884Z,14.30
2022-10-06T19:01:08.551Z,14.20
2022-10-06T19:03:35.304Z,14.20
2022-10-06T19:06:04.426Z,14.20
2022-10-06T19:08:31.249Z,14.20
2022-10-06T19:11:22.879Z,14.20
2022-10-06T19:13:52.207Z,14.10
2022-10-06T19:16:20.547Z,14.00
2022-10-06T19:18:47.503Z,13.80
2022-10-06T19:21:14.360Z,13.80
2022-10-06T19:23:41.452Z,13.80
2022-10-06T19:26:11.877Z,13.80
2022-10-06T19:28:39.473Z,13.80
2022-10-06T19:31:14.853Z,13.70
2022-10-06T19:33:43.130Z,13.60
2022-10-06T19:36:16.828Z,13.70
2022-10-06T19:39:11.624Z,13.60
2022-10-06T19:41:58.784Z,13.70
2022-10-06T19:44:27.557Z,13.70
2022-10-06T19:46:55.131Z,13.60
2022-10-06T19:49:22.812Z,13.60
2022-10-06T19:51:50.460Z,13.50
2022-10-06T19:54:21.221Z,13.40
2022-10-06T19:56:48.904Z,13.40
2022-10-06T19:59:24.095Z,13.40
2022-10-06T20:01:52.345Z,13.40
2022-10-06T20:04:30.036Z,13.40
2022-10-06T20:07:01.749Z,13.40
2022-10-06T20:09:31.739Z,13.30
2022-10-06T20:11:58.976Z,13.30
2022-10-06T20:14:26.598Z,13.30
2022-10-06T20:16:55.679Z,13.30
2022-10-06T20:19:25.168Z,13.20
2022-10-06T20:21:53.149Z,13.30
2022-10-06T20:24:24.779Z,13.30
2022-10-06T20:26:53.467Z,13.20
2022-10-06T20:29:38.464Z,13.20
2022-10-06T20:32:05.452Z,13.10
2022-10-06T20:34:33.022Z,13.10
2022-10-06T20:37:02.403Z,13.10
2022-10-06T20:39:50.520Z,13.10
2022-10-06T20:42:19.675Z,13.10
2022-10-06T20:44:46.607Z,13.00
2022-10-06T20:47:16.384Z,13.00
2022-10-06T20:49:43.175Z,13.10
2022-10-06T20:52:10.373Z,13.00
2022-10-06T20:54:37.291Z,13.00
2022-10-06T20:57:09.875Z,13.00
2022-10-06T20:59:37.401Z,12.90
2022-10-06T21:02:06.649Z,12.90
2022-10-06T21:04:34.626Z,12.80
2022-10-06T21:07:03.839Z,12.80
2022-10-06T21:09:30.881Z,12.90
2022-10-06T21:11:57.644Z,12.80
2022-10-06T21:14:24.755Z,12.80
2022-10-06T21:16:52.970Z,12.80
2022-10-06T21:19:20.126Z,12.80
2022-10-06T21:21:50.589Z,12.70
2022-10-06T21:24:17.777Z,12.80
2022-10-06T21:26:47.467Z,12.70
2022-10-06T21:29:15.539Z,12.70
2022-10-06T21:31:44.688Z,12.70
2022-10-06T21:34:14.131Z,12.60
2022-10-06T21:36:43.922Z,12.50
2022-10-06T21:39:13.037Z,12.50
2022-10-06T21:41:40.545Z,12.50
2022-10-06T21:44:18.878Z,12.40
2022-10-06T21:47:07.947Z,12.50
2022-10-06T21:49:34.636Z,12.40
2022-10-06T21:52:05.149Z,12.40
2022-10-06T21:54:32.088Z,12.40
2022-10-06T21:56:59.022Z,12.30
2022-10-06T21:59:25.779Z,12.20
2022-10-06T22:01:52.632Z,12.20
2022-10-06T22:04:19.361Z,12.10
2022-10-06T22:06:51.629Z,12.10
2022-10-06T22:09:20.278Z,12.10
2022-10-06T22:11:47.730Z,12.20
2022-10-06T22:14:17.938Z,12.10
2022-10-06T22:16:45.119Z,12.20
2022-10-06T22:19:14.247Z,12.20
2022-10-06T22:21:44.850Z,12.20
2022-10-06T22:24:15.940Z,12.20
2022-10-06T22:26:43.853Z,12.20
2022-10-06T22:29:14.425Z,12.10
2022-10-06T22:31:45.099Z,12.10
2022-10-06T22:34:15.051Z,12.00
2022-10-06T22:36:41.940Z,12.10
2022-10-06T22:39:08.849Z,12.10
2022-10-06T22:41:36.164Z,12.10
2022-10-06T22:44:03.527Z,12.00
2022-10-06T22:46:34.125Z,12.00
2022-10-06T22:49:01.540Z,12.00
2022-10-06T22:51:28.292Z,12.00
2022-10-06T22:53:59.016Z,11.90
2022-10-06T22:56:32.556Z,12.00
2022-10-06T22:59:00.411Z,12.00
2022-10-06T23:01:29.096Z,12.00
2022-10-06T23:03:56.907Z,11.90
2022-10-06T23:06:24.481Z,11.90
2022-10-06T23:08:51.328Z,11.90
2022-10-06T23:11:21.193Z,11.90
2022-10-06T23:13:50.062Z,11.80
2022-10-06T23:16:19.342Z,11.80
2022-10-06T23:18:47.521Z,11.80
2022-10-06T23:21:24.469Z,11.80
2022-10-06T23:23:59.507Z,11.90
2022-10-06T23:26:27.489Z,11.90
2022-10-06T23:29:00.106Z,11.80
2022-10-06T23:31:28.951Z,11.80
2022-10-06T23:33:55.789Z,11.80
2022-10-06T23:36:22.825Z,11.80
2022-10-06T23:38:49.567Z,11.80
2022-10-06T23:41:16.619Z,11.70
2022-10-06T23:43:44.290Z,11.70
2022-10-06T23:46:11.436Z,11.70
2022-10-06T23:48:38.439Z,11.70
2022-10-06T23:51:10.054Z,11.60
2022-10-06T23:53:37.880Z,11.70
2022-10-06T23:56:09.394Z,11.70
2022-10-06T23:58:36.762Z,11.60
