createdAt,value
2018-03-29T00:00:34.453Z,99.90
2018-03-29T00:03:01.972Z,99.90
2018-03-29T00:05:29.502Z,99.90
2018-03-29T00:07:57.030Z,99.90
2018-03-29T00:10:24.561Z,99.90
2018-03-29T00:12:52.886Z,99.90
2018-03-29T00:15:20.445Z,99.90
2018-03-29T00:17:47.968Z,99.90
2018-03-29T00:20:16.279Z,99.90
2018-03-29T00:22:43.844Z,99.90
2018-03-29T00:25:11.405Z,99.90
2018-03-29T00:27:38.922Z,99.90
2018-03-29T00:30:07.223Z,99.90
2018-03-29T00:32:34.740Z,99.90
2018-03-29T00:35:02.446Z,99.90
2018-03-29T00:37:30.758Z,99.90
2018-03-29T00:39:58.271Z,99.90
2018-03-29T00:42:26.578Z,99.90
2018-03-29T00:44:54.098Z,99.90
2018-03-29T00:47:21.635Z,99.90
2018-03-29T00:49:49.150Z,99.90
2018-03-29T00:52:16.682Z,99.90
2018-03-29T00:54:45.125Z,99.90
2018-03-29T00:57:12.661Z,99.90
2018-03-29T00:59:40.178Z,99.90
2018-03-29T01:02:07.701Z,99.90
2018-03-29T01:04:35.359Z,99.90
2018-03-29T01:07:02.889Z,99.90
2018-03-29T01:09:31.175Z,99.90
2018-03-29T01:11:59.475Z,99.90
2018-03-29T01:14:26.989Z,99.90
2018-03-29T01:16:54.527Z,99.90
2018-03-29T01:19:22.048Z,99.90
2018-03-29T01:21:49.622Z,99.90
2018-03-29T01:24:17.155Z,99.90
2018-03-29T01:26:45.437Z,99.90
2018-03-29T01:29:13.027Z,99.90
2018-03-29T01:31:40.546Z,99.90
2018-03-29T01:34:08.858Z,99.90
2018-03-29T01:36:36.375Z,99.90
2018-03-29T01:39:03.939Z,99.90
2018-03-29T01:41:32.227Z,99.90
2018-03-29T01:44:00.528Z,99.90
2018-03-29T01:46:28.046Z,99.90
2018-03-29T01:48:55.582Z,99.90
2018-03-29T01:51:23.121Z,99.90
2018-03-29T01:53:50.630Z,99.90
2018-03-29T01:56:18.164Z,99.90
2018-03-29T01:58:45.690Z,99.90
2018-03-29T02:01:13.243Z,99.90
2018-03-29T02:03:40.763Z,99.90
2018-03-29T02:06:08.383Z,99.90
2018-03-29T02:08:35.898Z,99.90
2018-03-29T02:11:04.229Z,99.90
2018-03-29T02:13:31.750Z,99.90
2018-03-29T02:16:00.066Z,99.90
2018-03-29T02:18:27.578Z,99.90
2018-03-29T02:20:55.121Z,99.90
2018-03-29T02:23:22.637Z,99.90
2018-03-29T02:25:50.165Z,99.90
2018-03-29T02:28:18.445Z,99.90
2018-03-29T02:30:46.756Z,99.90
2018-03-29T02:33:14.274Z,99.90
2018-03-29T02:35:41.888Z,99.90
2018-03-29T02:38:09.406Z,99.90
2018-03-29T02:40:37.697Z,99.90
2018-03-29T02:43:05.980Z,99.90
2018-03-29T02:45:33.516Z,99.90
2018-03-29T02:48:01.035Z,99.90
2018-03-29T02:50:28.580Z,99.90
2018-03-29T02:52:56.155Z,99.90
2018-03-29T02:55:23.675Z,99.90
2018-03-29T02:57:51.975Z,99.90
2018-03-29T03:00:19.494Z,99.90
2018-03-29T03:02:47.118Z,99.90
2018-03-29T03:05:14.637Z,99.90
2018-03-29T03:07:42.937Z,99.90
2018-03-29T03:10:10.459Z,99.90
2018-03-29T03:12:37.998Z,99.90
2018-03-29T03:15:05.515Z,99.90
2018-03-29T03:17:33.058Z,99.90
2018-03-29T03:20:01.342Z,99.90
2018-03-29T03:22:29.639Z,99.90
2018-03-29T03:24:57.218Z,99.90
2018-03-29T03:27:24.774Z,99.90
2018-03-29T03:29:52.320Z,99.90
2018-03-29T03:32:19.898Z,99.90
2018-03-29T03:34:47.462Z,99.90
2018-03-29T03:37:14.986Z,99.90
2018-03-29T03:39:43.296Z,99.90
2018-03-29T03:42:10.870Z,99.90
2018-03-29T03:44:38.402Z,99.90
2018-03-29T03:47:05.985Z,99.90
2018-03-29T03:49:33.530Z,99.90
2018-03-29T03:52:01.045Z,99.90
2018-03-29T03:54:28.566Z,99.90
2018-03-29T03:56:56.124Z,99.90
2018-03-29T03:59:23.638Z,99.90
2018-03-29T04:01:51.172Z,99.90
2018-03-29T04:04:18.707Z,99.90
2018-03-29T04:06:46.241Z,99.90
2018-03-29T04:09:14.528Z,99.90
2018-03-29T04:11:42.114Z,99.90
2018-03-29T04:14:09.665Z,99.90
2018-03-29T04:16:37.192Z,99.90
2018-03-29T04:19:05.485Z,99.90
2018-03-29T04:21:33.796Z,99.90
2018-03-29T04:24:01.314Z,99.90
2018-03-29T04:26:29.625Z,99.90
2018-03-29T04:28:57.148Z,99.90
2018-03-29T04:31:25.439Z,99.90
2018-03-29T04:33:53.749Z,99.90
2018-03-29T04:36:21.283Z,99.90
2018-03-29T04:38:49.591Z,99.90
2018-03-29T04:41:17.112Z,99.90
2018-03-29T04:43:45.417Z,99.90
2018-03-29T04:46:12.939Z,99.90
2018-03-29T04:48:41.285Z,99.90
2018-03-29T04:51:08.792Z,99.90
2018-03-29T04:53:37.094Z,99.90
2018-03-29T04:56:04.626Z,99.90
2018-03-29T04:58:32.951Z,99.90
2018-03-29T05:01:00.510Z,99.90
2018-03-29T05:03:28.040Z,99.90
2018-03-29T05:05:56.329Z,99.90
2018-03-29T05:08:23.862Z,99.90
2018-03-29T05:10:51.375Z,99.90
2018-03-29T05:13:18.921Z,99.90
2018-03-29T05:15:46.435Z,99.90
2018-03-29T05:18:15.462Z,99.90
2018-03-29T05:20:43.281Z,99.90
2018-03-29T05:23:10.798Z,99.90
2018-03-29T05:25:38.333Z,99.90
2018-03-29T05:28:09.522Z,99.90
2018-03-29T05:30:37.084Z,99.90
2018-03-29T05:33:04.597Z,99.90
2018-03-29T05:35:32.901Z,99.90
2018-03-29T05:38:00.570Z,99.90
2018-03-29T05:40:28.660Z,99.90
2018-03-29T05:42:57.772Z,99.90
2018-03-29T05:45:26.445Z,99.90
2018-03-29T05:47:54.005Z,99.90
2018-03-29T05:50:21.588Z,99.90
2018-03-29T05:52:49.106Z,99.90
2018-03-29T05:55:17.402Z,99.90
2018-03-29T05:57:44.918Z,99.90
2018-03-29T06:00:12.459Z,99.90
2018-03-29T06:02:39.974Z,99.90
2018-03-29T06:05:07.514Z,99.90
2018-03-29T06:07:35.788Z,99.90
2018-03-29T06:10:04.085Z,99.90
2018-03-29T06:12:31.601Z,99.90
2018-03-29T06:15:20.655Z,99.90
2018-03-29T06:17:53.834Z,99.90
2018-03-29T06:20:21.393Z,99.90
2018-03-29T06:22:48.897Z,99.90
2018-03-29T06:25:16.414Z,99.90
2018-03-29T06:27:43.974Z,99.90
2018-03-29T06:30:11.572Z,99.90
2018-03-29T06:32:39.086Z,99.90
2018-03-29T06:35:06.602Z,99.90
2018-03-29T06:37:34.902Z,99.90
2018-03-29T06:40:03.188Z,99.90
2018-03-29T06:42:31.489Z,99.90
2018-03-29T06:44:59.054Z,99.90
2018-03-29T06:47:26.591Z,99.90
2018-03-29T06:49:54.875Z,99.90
2018-03-29T06:52:23.178Z,99.90
2018-03-29T06:54:50.740Z,99.90
2018-03-29T06:57:18.302Z,99.90
2018-03-29T06:59:45.862Z,99.90
2018-03-29T07:02:13.430Z,99.90
2018-03-29T07:04:40.942Z,99.90
2018-03-29T07:07:08.478Z,99.90
2018-03-29T07:09:35.990Z,99.90
2018-03-29T07:12:03.570Z,99.90
2018-03-29T07:14:31.135Z,99.90
2018-03-29T07:16:58.674Z,99.90
2018-03-29T07:19:26.197Z,99.90
2018-03-29T07:21:53.722Z,99.90
2018-03-29T07:24:21.250Z,99.90
2018-03-29T07:26:49.558Z,99.90
2018-03-29T07:29:17.097Z,99.90
2018-03-29T07:31:44.692Z,99.90
2018-03-29T07:34:12.234Z,99.90
2018-03-29T07:36:39.806Z,99.90
2018-03-29T07:39:07.342Z,99.90
2018-03-29T07:41:34.858Z,99.90
2018-03-29T07:44:02.397Z,99.90
2018-03-29T07:46:29.914Z,99.90
2018-03-29T07:48:58.217Z,99.90
2018-03-29T07:51:25.780Z,99.90
2018-03-29T07:53:53.310Z,99.90
2018-03-29T07:56:21.598Z,99.90
2018-03-29T07:58:49.898Z,99.90
2018-03-29T08:01:17.472Z,99.90
2018-03-29T08:03:45.026Z,99.90
2018-03-29T08:06:12.555Z,99.90
2018-03-29T08:08:40.854Z,99.90
2018-03-29T08:11:08.361Z,99.90
2018-03-29T08:13:35.994Z,99.90
2018-03-29T08:16:03.576Z,99.90
2018-03-29T08:18:31.118Z,99.90
2018-03-29T08:20:58.645Z,99.90
2018-03-29T08:23:26.922Z,99.90
2018-03-29T08:25:55.221Z,99.90
2018-03-29T08:28:22.733Z,99.90
2018-03-29T08:30:50.272Z,99.90
2018-03-29T08:33:17.786Z,99.90
2018-03-29T08:35:46.089Z,99.90
2018-03-29T08:38:13.598Z,99.90
2018-03-29T08:40:41.129Z,99.90
2018-03-29T08:43:08.639Z,99.90
2018-03-29T08:45:36.942Z,99.90
2018-03-29T08:48:04.460Z,99.90
2018-03-29T08:50:32.078Z,99.90
2018-03-29T08:52:59.584Z,99.90
2018-03-29T08:55:27.117Z,99.90
2018-03-29T08:57:54.634Z,99.90
2018-03-29T09:00:22.929Z,99.90
2018-03-29T09:02:50.447Z,99.90
2018-03-29T09:05:18.062Z,99.90
2018-03-29T09:07:45.577Z,99.90
2018-03-29T09:10:13.098Z,99.90
2018-03-29T09:12:40.630Z,99.90
2018-03-29T09:15:08.145Z,99.90
2018-03-29T09:17:35.773Z,99.90
2018-03-29T09:20:03.304Z,99.90
2018-03-29T09:22:31.605Z,99.90
2018-03-29T09:24:59.122Z,99.90
2018-03-29T09:27:26.734Z,99.90
2018-03-29T09:29:54.246Z,99.90
2018-03-29T09:32:23.293Z,99.90
2018-03-29T09:34:50.806Z,99.90
2018-03-29T09:37:18.346Z,99.90
2018-03-29T09:39:45.868Z,99.90
2018-03-29T09:42:13.415Z,99.90
2018-03-29T09:44:40.925Z,99.90
2018-03-29T09:47:08.464Z,99.90
2018-03-29T09:49:36.020Z,99.90
2018-03-29T09:52:03.586Z,99.90
2018-03-29T09:54:31.098Z,99.90
2018-03-29T09:56:59.406Z,99.90
2018-03-29T09:59:26.938Z,99.90
2018-03-29T10:01:54.458Z,99.90
2018-03-29T10:04:22.782Z,95.60
2018-03-29T10:07:04.937Z,99.90
2018-03-29T10:09:32.469Z,99.90
2018-03-29T10:11:59.980Z,99.90
2018-03-29T10:14:27.519Z,99.90
2018-03-29T10:16:55.028Z,99.90
2018-03-29T10:19:23.356Z,99.90
2018-03-29T10:21:50.914Z,99.90
2018-03-29T10:24:18.450Z,99.90
2018-03-29T10:26:46.724Z,99.90
2018-03-29T10:29:15.015Z,99.90
2018-03-29T10:31:42.532Z,99.90
2018-03-29T10:34:10.072Z,99.90
2018-03-29T10:36:37.582Z,99.90
2018-03-29T10:39:05.874Z,99.90
2018-03-29T10:41:33.456Z,99.90
2018-03-29T10:44:00.991Z,99.90
2018-03-29T10:46:28.576Z,99.90
2018-03-29T10:48:56.104Z,99.90
2018-03-29T10:51:24.384Z,99.90
2018-03-29T10:53:52.789Z,99.90
2018-03-29T10:56:20.302Z,99.90
2018-03-29T10:58:47.814Z,99.90
2018-03-29T11:01:15.357Z,99.90
2018-03-29T11:03:42.873Z,99.90
2018-03-29T11:06:10.413Z,99.90
2018-03-29T11:08:37.949Z,99.90
2018-03-29T11:11:05.489Z,99.90
2018-03-29T11:13:33.766Z,99.90
2018-03-29T11:16:02.062Z,99.90
2018-03-29T11:18:29.642Z,99.90
2018-03-29T11:20:57.224Z,99.90
2018-03-29T11:23:24.743Z,99.90
2018-03-29T11:25:52.321Z,99.90
2018-03-29T11:28:19.834Z,99.90
2018-03-29T11:30:47.376Z,99.90
2018-03-29T11:33:14.915Z,99.90
2018-03-29T11:35:42.456Z,99.90
2018-03-29T11:38:09.982Z,99.90
2018-03-29T11:40:37.532Z,99.90
2018-03-29T11:43:05.042Z,99.90
2018-03-29T11:45:32.559Z,99.90
2018-03-29T11:48:00.103Z,99.90
2018-03-29T11:50:27.612Z,99.90
2018-03-29T11:52:55.921Z,99.90
2018-03-29T11:55:23.437Z,99.90
2018-03-29T11:57:51.743Z,83.80
2018-03-29T12:00:19.263Z,83.20
2018-03-29T12:02:46.799Z,79.80
2018-03-29T12:05:14.316Z,89.20
2018-03-29T12:07:41.856Z,94.40
2018-03-29T12:10:09.365Z,99.90
2018-03-29T12:12:36.922Z,99.90
2018-03-29T12:15:04.430Z,97.70
2018-03-29T12:17:31.969Z,99.90
2018-03-29T12:19:59.486Z,99.90
2018-03-29T12:22:27.017Z,99.90
2018-03-29T12:24:54.526Z,99.90
2018-03-29T12:27:22.058Z,99.90
2018-03-29T12:29:50.338Z,99.90
2018-03-29T12:32:18.633Z,96.70
2018-03-29T12:34:46.156Z,96.70
2018-03-29T12:37:13.702Z,98.40
2018-03-29T12:39:41.216Z,95.80
2018-03-29T12:42:08.729Z,98.30
2018-03-29T12:44:37.770Z,82.30
2018-03-29T12:47:05.286Z,82.30
2018-03-29T12:49:32.910Z,68.90
2018-03-29T12:52:00.423Z,73.30
2018-03-29T12:54:40.499Z,67.60
2018-03-29T12:57:20.592Z,68.40
2018-03-29T12:59:48.117Z,68.40
2018-03-29T13:02:15.693Z,66.60
2018-03-29T13:04:43.257Z,70.80
2018-03-29T13:07:10.823Z,71.10
2018-03-29T13:09:38.354Z,66.00
2018-03-29T13:12:06.638Z,67.50
2018-03-29T13:14:34.938Z,70.90
2018-03-29T13:17:02.453Z,70.80
2018-03-29T13:19:30.006Z,69.20
2018-03-29T13:21:57.522Z,77.90
2018-03-29T13:24:25.093Z,70.20
2018-03-29T13:26:52.649Z,62.30
2018-03-29T13:29:20.164Z,62.00
2018-03-29T13:31:47.707Z,61.10
2018-03-29T13:34:15.230Z,60.00
2018-03-29T13:36:42.766Z,65.50
2018-03-29T13:39:11.046Z,70.00
2018-03-29T13:41:39.346Z,71.90
2018-03-29T13:44:06.868Z,71.90
2018-03-29T13:46:34.406Z,71.00
2018-03-29T13:49:01.921Z,84.70
2018-03-29T13:51:29.450Z,78.00
2018-03-29T13:53:56.960Z,94.30
2018-03-29T13:56:24.484Z,80.30
2018-03-29T13:58:52.764Z,87.60
2018-03-29T14:01:21.062Z,87.90
2018-03-29T14:03:48.579Z,87.90
2018-03-29T14:06:16.117Z,91.00
2018-03-29T14:08:43.635Z,84.50
2018-03-29T14:11:11.173Z,77.50
2018-03-29T14:13:38.778Z,77.90
2018-03-29T14:16:06.322Z,73.20
2018-03-29T14:18:33.836Z,66.90
2018-03-29T14:21:01.342Z,69.90
2018-03-29T14:23:28.874Z,67.70
2018-03-29T14:25:56.489Z,70.40
2018-03-29T14:28:24.020Z,63.50
2018-03-29T14:30:52.309Z,71.50
2018-03-29T14:33:19.843Z,71.50
2018-03-29T14:35:47.404Z,64.40
2018-03-29T14:38:14.919Z,59.20
2018-03-29T14:40:42.474Z,62.60
2018-03-29T14:43:10.013Z,68.60
2018-03-29T14:45:37.598Z,70.90
2018-03-29T14:48:05.135Z,66.10
2018-03-29T14:50:33.410Z,78.30
2018-03-29T14:53:01.701Z,88.20
2018-03-29T14:55:29.274Z,88.60
2018-03-29T14:57:56.806Z,82.00
2018-03-29T15:00:25.090Z,74.40
2018-03-29T15:02:53.401Z,77.20
2018-03-29T15:05:20.914Z,77.30
2018-03-29T15:07:49.211Z,77.20
2018-03-29T15:10:17.510Z,93.10
2018-03-29T15:12:45.074Z,93.30
2018-03-29T15:15:12.604Z,80.80
2018-03-29T15:17:40.886Z,82.10
2018-03-29T15:20:09.187Z,90.30
2018-03-29T15:22:36.761Z,90.70
2018-03-29T15:25:04.302Z,87.60
2018-03-29T15:27:31.808Z,89.40
2018-03-29T15:29:59.343Z,92.30
2018-03-29T15:32:26.902Z,94.00
2018-03-29T15:34:54.432Z,99.90
2018-03-29T15:37:22.728Z,99.90
2018-03-29T15:39:50.259Z,99.90
2018-03-29T15:42:17.867Z,99.90
2018-03-29T15:44:45.404Z,99.90
2018-03-29T15:47:12.986Z,99.90
2018-03-29T15:49:40.526Z,99.90
2018-03-29T15:52:08.034Z,99.90
2018-03-29T15:54:35.575Z,99.90
2018-03-29T15:57:03.085Z,99.90
2018-03-29T16:01:57.429Z,99.90
2018-03-29T16:04:24.946Z,99.90
2018-03-29T16:06:52.478Z,99.90
2018-03-29T16:09:20.016Z,99.90
2018-03-29T16:11:47.550Z,99.90
2018-03-29T16:14:15.830Z,99.90
2018-03-29T16:16:44.131Z,99.90
2018-03-29T16:19:11.638Z,99.90
2018-03-29T16:21:39.256Z,99.90
2018-03-29T16:24:06.818Z,99.90
2018-03-29T16:26:34.413Z,99.90
2018-03-29T16:29:02.147Z,99.90
2018-03-29T16:31:29.684Z,99.90
2018-03-29T16:33:57.254Z,99.90
2018-03-29T16:36:24.784Z,99.90
2018-03-29T16:38:53.060Z,99.90
2018-03-29T16:41:20.589Z,99.90
2018-03-29T16:43:48.130Z,99.90
2018-03-29T16:46:15.658Z,99.90
2018-03-29T16:48:43.987Z,99.90
2018-03-29T16:51:11.498Z,99.90
2018-03-29T16:53:39.782Z,99.90
2018-03-29T16:56:08.060Z,99.90
2018-03-29T16:58:36.365Z,99.90
2018-03-29T17:01:03.929Z,99.90
2018-03-29T17:03:31.485Z,99.90
2018-03-29T17:05:58.997Z,99.90
2018-03-29T17:08:26.524Z,99.90
2018-03-29T17:10:54.042Z,99.90
2018-03-29T17:13:21.582Z,99.90
2018-03-29T17:15:49.094Z,99.90
2018-03-29T17:18:16.626Z,99.90
2018-03-29T17:20:44.896Z,99.90
2018-03-29T17:23:13.198Z,99.90
2018-03-29T17:25:40.706Z,99.90
2018-03-29T17:28:08.242Z,99.90
2018-03-29T17:30:35.767Z,99.90
2018-03-29T17:33:03.309Z,99.90
2018-03-29T17:35:31.585Z,99.90
2018-03-29T17:37:59.116Z,99.90
2018-03-29T17:40:26.633Z,99.90
2018-03-29T17:42:54.174Z,99.90
2018-03-29T17:45:22.547Z,99.90
2018-03-29T17:47:50.873Z,99.90
2018-03-29T17:50:18.437Z,99.90
2018-03-29T17:52:45.949Z,99.90
2018-03-29T17:55:13.481Z,99.90
2018-03-29T17:57:41.009Z,99.90
2018-03-29T18:00:08.578Z,99.90
2018-03-29T18:02:36.152Z,99.90
2018-03-29T18:05:03.689Z,99.90
2018-03-29T18:07:31.201Z,99.90
2018-03-29T18:09:58.730Z,99.90
2018-03-29T18:12:26.242Z,99.90
2018-03-29T18:14:54.546Z,99.90
2018-03-29T18:17:22.061Z,99.90
2018-03-29T18:19:49.596Z,99.90
2018-03-29T18:22:17.105Z,99.90
2018-03-29T18:24:45.414Z,99.90
2018-03-29T18:27:12.946Z,99.90
2018-03-29T18:29:41.222Z,99.90
2018-03-29T18:32:09.522Z,99.90
2018-03-29T18:34:37.039Z,99.90
2018-03-29T18:37:13.424Z,99.90
2018-03-29T18:39:41.710Z,99.90
2018-03-29T18:42:10.010Z,99.90
2018-03-29T18:44:37.526Z,99.90
2018-03-29T18:47:05.133Z,99.90
2018-03-29T18:49:32.646Z,99.90
2018-03-29T18:52:00.257Z,99.90
2018-03-29T18:54:27.774Z,99.90
2018-03-29T18:56:55.354Z,99.90
2018-03-29T18:59:23.637Z,99.90
2018-03-29T19:01:51.951Z,99.90
2018-03-29T19:04:19.523Z,99.90
2018-03-29T19:06:47.064Z,99.90
2018-03-29T19:09:15.048Z,99.90
2018-03-29T19:11:42.608Z,99.90
2018-03-29T19:14:10.271Z,99.90
2018-03-29T19:16:38.055Z,99.90
2018-03-29T19:19:06.380Z,99.90
2018-03-29T19:21:34.658Z,99.90
2018-03-29T19:24:02.967Z,99.90
2018-03-29T19:26:30.529Z,99.90
2018-03-29T19:28:58.076Z,99.90
2018-03-29T19:31:25.589Z,99.90
2018-03-29T19:33:53.133Z,99.90
2018-03-29T19:36:20.642Z,99.90
2018-03-29T19:38:48.944Z,99.90
2018-03-29T19:41:16.460Z,99.90
2018-03-29T19:43:44.078Z,99.90
2018-03-29T19:46:11.586Z,99.90
2018-03-29T19:48:39.123Z,99.90
2018-03-29T19:51:08.157Z,99.90
2018-03-29T19:53:36.462Z,99.90
2018-03-29T19:56:03.986Z,99.90
2018-03-29T19:58:32.313Z,99.90
2018-03-29T20:00:59.850Z,99.90
2018-03-29T20:03:27.368Z,99.90
2018-03-29T20:05:54.912Z,99.90
2018-03-29T20:08:22.440Z,99.90
2018-03-29T20:10:49.988Z,99.90
2018-03-29T20:13:17.502Z,99.90
2018-03-29T20:15:45.046Z,99.90
2018-03-29T20:18:12.563Z,99.90
2018-03-29T20:20:40.871Z,99.90
2018-03-29T20:23:08.392Z,99.90
2018-03-29T20:25:36.711Z,99.90
2018-03-29T20:28:04.247Z,99.90
2018-03-29T20:30:31.783Z,99.90
2018-03-29T20:33:00.066Z,99.90
2018-03-29T20:35:28.389Z,99.90
2018-03-29T20:37:55.905Z,99.90
2018-03-29T20:40:24.196Z,99.90
2018-03-29T20:42:52.499Z,99.90
2018-03-29T20:45:20.018Z,99.90
2018-03-29T20:47:48.325Z,99.90
2018-03-29T20:50:15.911Z,99.90
2018-03-29T20:52:43.466Z,99.90
2018-03-29T20:55:10.981Z,99.90
2018-03-29T20:57:39.289Z,99.90
2018-03-29T21:00:06.805Z,99.90
2018-03-29T21:02:34.337Z,99.90
2018-03-29T21:05:01.860Z,99.90
2018-03-29T21:07:29.409Z,99.90
2018-03-29T21:09:57.697Z,99.90
2018-03-29T21:12:25.230Z,99.90
2018-03-29T21:14:52.746Z,99.90
2018-03-29T21:17:20.281Z,99.90
2018-03-29T21:19:47.808Z,99.90
2018-03-29T21:22:15.345Z,99.90
2018-03-29T21:24:42.902Z,99.90
2018-03-29T21:27:10.422Z,99.90
2018-03-29T21:29:38.728Z,99.90
2018-03-29T21:32:06.242Z,99.90
2018-03-29T21:34:33.857Z,99.90
2018-03-29T21:37:01.382Z,99.90
2018-03-29T21:39:29.685Z,99.90
2018-03-29T21:41:57.193Z,99.90
2018-03-29T21:44:24.785Z,99.90
2018-03-29T21:46:52.279Z,99.90
2018-03-29T21:49:19.814Z,99.90
2018-03-29T21:51:47.375Z,99.90
2018-03-29T21:54:14.954Z,99.90
2018-03-29T21:56:42.464Z,99.90
2018-03-29T21:59:10.002Z,99.90
2018-03-29T22:01:37.524Z,99.90
2018-03-29T22:04:05.075Z,99.90
2018-03-29T22:06:33.362Z,99.90
2018-03-29T22:09:00.873Z,99.90
2018-03-29T22:11:28.402Z,99.90
2018-03-29T22:13:55.919Z,99.90
2018-03-29T22:16:23.448Z,99.90
2018-03-29T22:18:50.993Z,99.90
2018-03-29T22:21:18.546Z,99.90
2018-03-29T22:23:46.107Z,99.90
2018-03-29T22:26:13.645Z,99.90
2018-03-29T22:28:41.945Z,99.90
2018-03-29T22:31:09.502Z,99.90
2018-03-29T22:33:37.012Z,99.90
2018-03-29T22:36:04.548Z,99.90
2018-03-29T22:38:32.089Z,99.90
2018-03-29T22:40:59.618Z,99.90
2018-03-29T22:43:27.898Z,99.90
2018-03-29T22:45:56.210Z,99.90
2018-03-29T22:48:23.714Z,99.90
2018-03-29T22:50:51.231Z,99.90
2018-03-29T22:53:18.790Z,99.90
2018-03-29T22:55:46.306Z,99.90
2018-03-29T22:58:14.617Z,99.90
2018-03-29T23:00:42.138Z,99.90
2018-03-29T23:03:09.678Z,99.90
2018-03-29T23:05:37.194Z,99.90
2018-03-29T23:08:04.748Z,99.90
2018-03-29T23:10:32.326Z,99.90
2018-03-29T23:12:59.864Z,99.90
2018-03-29T23:15:28.165Z,99.90
2018-03-29T23:17:55.731Z,99.90
2018-03-29T23:20:23.237Z,99.90
2018-03-29T23:22:52.253Z,99.90
2018-03-29T23:25:20.560Z,99.90
2018-03-29T23:27:48.074Z,99.90
2018-03-29T23:30:15.688Z,99.90
2018-03-29T23:32:43.198Z,99.90
2018-03-29T23:35:11.510Z,99.90
2018-03-29T23:37:39.083Z,99.90
2018-03-29T23:40:06.620Z,99.90
2018-03-29T23:42:34.901Z,99.90
2018-03-29T23:45:02.429Z,99.90
2018-03-29T23:47:29.941Z,99.90
2018-03-29T23:49:57.475Z,99.90
2018-03-29T23:52:25.058Z,99.90
2018-03-29T23:54:53.441Z,99.90
2018-03-29T23:57:20.957Z,99.90
2018-03-29T23:59:48.468Z,99.90
