createdAt,value
2018-07-04T00:00:25.963Z,10.61
2018-07-04T00:01:26.617Z,10.48
2018-07-04T00:02:28.189Z,10.53
2018-07-04T00:03:25.997Z,10.56
2018-07-04T00:04:26.562Z,10.58
2018-07-04T00:05:26.617Z,10.38
2018-07-04T00:06:26.582Z,10.35
2018-07-04T00:07:26.594Z,10.58
2018-07-04T00:08:25.913Z,10.42
2018-07-04T00:09:26.598Z,10.47
2018-07-04T00:10:25.912Z,10.59
2018-07-04T00:11:26.611Z,10.59
2018-07-04T00:12:26.620Z,10.52
2018-07-04T00:13:26.624Z,10.45
2018-07-04T00:14:26.522Z,10.52
2018-07-04T00:15:26.612Z,10.45
2018-07-04T00:16:26.544Z,10.57
2018-07-04T00:17:26.617Z,10.55
2018-07-04T00:18:26.552Z,10.42
2018-07-04T00:19:26.567Z,10.5
2018-07-04T00:20:26.612Z,10.38
2018-07-04T00:21:26.564Z,10.33
2018-07-04T00:22:25.935Z,10.36
2018-07-04T00:23:26.924Z,10.26
2018-07-04T00:24:26.523Z,10.27
2018-07-04T00:25:26.436Z,10.34
2018-07-04T00:26:26.637Z,10.2
2018-07-04T00:27:26.625Z,10.24
2018-07-04T00:28:26.501Z,10.22
2018-07-04T00:29:26.004Z,10.18
2018-07-04T00:30:27.148Z,10.13
2018-07-04T00:31:26.664Z,10.09
2018-07-04T00:32:26.692Z,10.2
2018-07-04T00:33:26.576Z,10.15
2018-07-04T00:34:26.628Z,10.12
2018-07-04T00:35:26.612Z,10.16
2018-07-04T00:36:26.245Z,10.23
2018-07-04T00:37:25.848Z,10.2
2018-07-04T00:38:25.946Z,10.14
2018-07-04T00:39:25.839Z,10.08
2018-07-04T00:40:25.831Z,10.1
2018-07-04T00:41:25.877Z,10.05
2018-07-04T00:42:25.851Z,10.22
2018-07-04T00:43:25.841Z,10.14
2018-07-04T00:44:25.811Z,10.02
2018-07-04T00:45:25.881Z,10.04
2018-07-04T00:46:25.806Z,10.02
2018-07-04T00:47:25.828Z,10.12
2018-07-04T00:48:25.850Z,10
2018-07-04T00:49:25.974Z,10.19
2018-07-04T00:50:25.853Z,10.18
2018-07-04T00:51:25.794Z,10.2
2018-07-04T00:52:25.839Z,10.08
2018-07-04T00:53:25.820Z,10.01
2018-07-04T00:54:25.831Z,10.06
2018-07-04T00:55:25.834Z,9.95
2018-07-04T00:56:25.822Z,9.97
2018-07-04T00:57:25.794Z,9.95
2018-07-04T00:58:25.936Z,9.97
2018-07-04T00:59:25.789Z,9.93
2018-07-04T01:00:25.814Z,10
2018-07-04T01:01:25.799Z,9.95
2018-07-04T01:02:25.955Z,9.88
2018-07-04T01:03:25.874Z,10.05
2018-07-04T01:04:25.820Z,9.91
2018-07-04T01:05:26.232Z,9.95
2018-07-04T01:06:25.847Z,9.96
2018-07-04T01:07:25.802Z,10.01
2018-07-04T01:08:25.800Z,9.91
2018-07-04T01:09:25.781Z,9.93
2018-07-04T01:10:25.782Z,9.89
2018-07-04T01:11:26.143Z,9.83
2018-07-04T01:12:25.782Z,9.8
2018-07-04T01:13:25.783Z,9.82
2018-07-04T01:14:25.817Z,9.76
2018-07-04T01:15:25.960Z,9.67
2018-07-04T01:16:25.838Z,9.66
2018-07-04T01:17:25.790Z,9.7
2018-07-04T01:18:25.889Z,9.63
2018-07-04T01:19:25.792Z,9.64
2018-07-04T01:20:25.798Z,9.63
2018-07-04T01:21:25.804Z,9.53
2018-07-04T01:22:25.841Z,9.58
2018-07-04T01:23:25.783Z,9.53
2018-07-04T01:24:25.789Z,9.5
2018-07-04T01:25:25.801Z,9.52
2018-07-04T01:26:25.801Z,9.48
2018-07-04T01:27:25.813Z,9.55
2018-07-04T01:28:25.966Z,9.52
2018-07-04T01:29:25.802Z,9.51
2018-07-04T01:30:25.842Z,9.46
2018-07-04T01:31:25.778Z,9.51
2018-07-04T01:32:25.865Z,9.44
2018-07-04T01:33:25.818Z,9.47
2018-07-04T01:34:25.802Z,9.51
2018-07-04T01:35:25.792Z,9.42
2018-07-04T01:36:26.595Z,9.47
2018-07-04T01:37:26.605Z,9.47
2018-07-04T01:38:26.522Z,9.43
2018-07-04T01:39:26.530Z,9.42
2018-07-04T01:40:26.524Z,9.44
2018-07-04T01:41:26.555Z,9.47
2018-07-04T01:42:26.566Z,9.45
2018-07-04T01:43:26.529Z,9.45
2018-07-04T01:44:26.554Z,9.39
2018-07-04T01:45:25.828Z,9.41
2018-07-04T01:46:26.571Z,9.33
2018-07-04T01:47:26.342Z,9.38
2018-07-04T01:48:26.550Z,9.37
2018-07-04T01:49:26.525Z,9.39
2018-07-04T01:50:26.539Z,9.39
2018-07-04T01:51:26.717Z,9.39
2018-07-04T01:52:26.581Z,9.43
2018-07-04T01:53:26.590Z,9.36
2018-07-04T01:54:26.683Z,9.39
2018-07-04T01:55:26.688Z,9.45
2018-07-04T01:56:27.150Z,9.44
2018-07-04T01:57:26.525Z,9.44
2018-07-04T01:58:26.517Z,9.45
2018-07-04T01:59:26.523Z,9.43
2018-07-04T02:00:26.679Z,9.45
2018-07-04T02:01:26.779Z,9.44
2018-07-04T02:02:26.558Z,9.44
2018-07-04T02:03:26.499Z,9.43
2018-07-04T02:04:26.563Z,9.42
2018-07-04T02:05:26.500Z,9.33
2018-07-04T02:06:26.535Z,9.38
2018-07-04T02:07:26.573Z,9.44
2018-07-04T02:08:27.377Z,9.39
2018-07-04T02:09:26.594Z,9.38
2018-07-04T02:10:26.532Z,9.32
2018-07-04T02:11:26.585Z,9.34
2018-07-04T02:12:26.592Z,9.32
2018-07-04T02:13:26.571Z,9.32
2018-07-04T02:14:26.702Z,9.35
2018-07-04T02:15:26.562Z,9.31
2018-07-04T02:16:26.499Z,9.32
2018-07-04T02:17:26.547Z,9.32
2018-07-04T02:18:26.647Z,9.31
2018-07-04T02:19:26.562Z,9.3
2018-07-04T02:20:26.709Z,9.2
2018-07-04T02:21:26.481Z,9.36
2018-07-04T02:22:26.509Z,9.34
2018-07-04T02:23:26.582Z,9.3
2018-07-04T02:24:26.520Z,9.31
2018-07-04T02:25:26.650Z,9.37
2018-07-04T02:26:26.632Z,9.3
2018-07-04T02:27:26.545Z,9.39
2018-07-04T02:28:26.570Z,9.37
2018-07-04T02:29:26.490Z,9.37
2018-07-04T02:30:26.567Z,9.45
2018-07-04T02:31:26.577Z,9.39
2018-07-04T02:32:26.544Z,9.4
2018-07-04T02:33:26.484Z,9.39
2018-07-04T02:34:26.532Z,9.43
2018-07-04T02:35:26.520Z,9.47
2018-07-04T02:36:26.540Z,9.48
2018-07-04T02:37:26.507Z,9.42
2018-07-04T02:38:26.620Z,9.35
2018-07-04T02:39:26.424Z,9.45
2018-07-04T02:40:27.171Z,9.44
2018-07-04T02:41:26.245Z,9.5
2018-07-04T02:42:26.585Z,9.48
2018-07-04T02:43:26.586Z,9.53
2018-07-04T02:44:26.566Z,9.45
2018-07-04T02:45:26.771Z,9.5
2018-07-04T02:46:26.473Z,9.35
2018-07-04T02:47:26.487Z,9.38
2018-07-04T02:48:26.586Z,9.38
2018-07-04T02:49:26.411Z,9.43
2018-07-04T02:50:26.501Z,9.48
2018-07-04T02:51:26.505Z,9.38
2018-07-04T02:52:26.413Z,9.48
2018-07-04T02:53:26.611Z,9.45
2018-07-04T02:54:26.449Z,9.36
2018-07-04T02:55:26.732Z,9.31
2018-07-04T02:56:26.604Z,9.38
2018-07-04T02:57:26.476Z,9.38
2018-07-04T02:58:26.417Z,9.44
2018-07-04T02:59:26.538Z,9.45
2018-07-04T03:00:26.553Z,9.51
2018-07-04T03:01:26.742Z,9.5
2018-07-04T03:02:26.764Z,9.47
2018-07-04T03:03:26.674Z,9.57
2018-07-04T03:04:26.838Z,9.55
2018-07-04T03:05:26.742Z,9.44
2018-07-04T03:06:26.448Z,9.43
2018-07-04T03:07:26.840Z,9.46
2018-07-04T03:08:26.642Z,9.59
2018-07-04T03:09:26.448Z,9.47
2018-07-04T03:10:26.386Z,9.46
2018-07-04T03:11:26.531Z,9.49
2018-07-04T03:12:26.421Z,9.52
2018-07-04T03:13:26.547Z,9.39
2018-07-04T03:14:26.405Z,9.44
2018-07-04T03:15:26.424Z,9.44
2018-07-04T03:16:26.801Z,9.62
2018-07-04T03:17:26.456Z,9.57
2018-07-04T03:18:26.724Z,9.64
2018-07-04T03:19:26.626Z,9.63
2018-07-04T03:20:26.407Z,9.65
2018-07-04T03:21:26.456Z,9.57
2018-07-04T03:22:26.850Z,9.58
2018-07-04T03:23:26.457Z,9.68
2018-07-04T03:24:26.423Z,9.63
2018-07-04T03:25:26.426Z,9.68
2018-07-04T03:26:26.430Z,9.59
2018-07-04T03:27:26.427Z,9.53
2018-07-04T03:28:26.482Z,9.48
2018-07-04T03:29:26.431Z,9.53
2018-07-04T03:30:26.576Z,9.52
2018-07-04T03:31:26.611Z,9.49
2018-07-04T03:32:26.612Z,9.54
2018-07-04T03:33:26.456Z,9.43
2018-07-04T03:34:26.613Z,9.42
2018-07-04T03:35:26.463Z,9.44
2018-07-04T03:36:25.900Z,9.38
2018-07-04T03:37:25.763Z,9.39
2018-07-04T03:38:25.774Z,9.42
2018-07-04T03:39:25.917Z,9.45
2018-07-04T03:40:25.791Z,9.45
2018-07-04T03:41:25.749Z,9.51
2018-07-04T03:42:25.811Z,9.36
2018-07-04T03:43:25.765Z,9.48
2018-07-04T03:44:25.770Z,9.47
2018-07-04T03:45:25.755Z,9.42
2018-07-04T03:46:25.792Z,9.43
2018-07-04T03:47:25.744Z,9.36
2018-07-04T03:48:25.751Z,9.45
2018-07-04T03:49:25.746Z,9.38
2018-07-04T03:50:25.748Z,9.38
2018-07-04T03:51:25.749Z,9.41
2018-07-04T03:52:25.810Z,9.35
2018-07-04T03:53:25.760Z,9.45
2018-07-04T03:54:25.763Z,9.48
2018-07-04T03:55:25.766Z,9.36
2018-07-04T03:56:25.722Z,9.34
2018-07-04T03:57:25.760Z,9.38
2018-07-04T03:58:25.838Z,9.42
2018-07-04T03:59:25.749Z,9.39
2018-07-04T04:00:25.824Z,9.3
2018-07-04T04:01:25.750Z,9.3
2018-07-04T04:02:25.736Z,9.36
2018-07-04T04:03:25.755Z,9.35
2018-07-04T04:04:25.768Z,9.46
2018-07-04T04:05:25.825Z,9.37
2018-07-04T04:06:25.784Z,9.42
2018-07-04T04:07:27.277Z,9.43
2018-07-04T04:08:25.766Z,9.36
2018-07-04T04:09:25.765Z,9.39
2018-07-04T04:10:25.787Z,9.46
2018-07-04T04:11:25.771Z,9.41
2018-07-04T04:12:25.737Z,9.41
2018-07-04T04:13:25.729Z,9.44
2018-07-04T04:14:25.783Z,9.46
2018-07-04T04:15:25.807Z,9.48
2018-07-04T04:16:25.812Z,9.49
2018-07-04T04:17:25.795Z,9.46
2018-07-04T04:18:25.840Z,9.59
2018-07-04T04:19:25.895Z,9.52
2018-07-04T04:20:25.744Z,9.55
2018-07-04T04:21:25.869Z,9.55
2018-07-04T04:22:26.051Z,9.5
2018-07-04T04:23:25.827Z,9.57
2018-07-04T04:24:25.778Z,9.6
2018-07-04T04:25:25.898Z,9.58
2018-07-04T04:26:25.898Z,9.63
2018-07-04T04:27:25.756Z,9.63
2018-07-04T04:28:25.750Z,9.77
2018-07-04T04:29:25.772Z,9.75
2018-07-04T04:30:25.732Z,9.62
2018-07-04T04:31:25.817Z,9.59
2018-07-04T04:32:25.946Z,9.67
2018-07-04T04:33:25.787Z,9.69
2018-07-04T04:34:25.774Z,9.77
2018-07-04T04:35:25.839Z,9.67
2018-07-04T04:36:27.131Z,9.78
2018-07-04T04:37:25.778Z,9.79
2018-07-04T04:38:25.776Z,9.87
2018-07-04T04:39:25.736Z,9.81
2018-07-04T04:40:25.755Z,9.83
2018-07-04T04:41:25.765Z,9.78
2018-07-04T04:42:26.321Z,9.84
2018-07-04T04:43:25.752Z,9.85
2018-07-04T04:44:25.825Z,9.73
2018-07-04T04:45:25.805Z,9.82
2018-07-04T04:46:25.775Z,9.9
2018-07-04T04:47:25.798Z,9.93
2018-07-04T04:48:25.725Z,9.9
2018-07-04T04:49:25.758Z,9.86
2018-07-04T04:50:25.787Z,9.86
2018-07-04T04:51:25.743Z,9.88
2018-07-04T04:52:25.770Z,9.87
2018-07-04T04:53:25.763Z,9.85
2018-07-04T04:54:25.794Z,10.02
2018-07-04T04:55:25.769Z,9.96
2018-07-04T04:56:25.778Z,9.88
2018-07-04T04:57:25.721Z,9.92
2018-07-04T04:58:25.737Z,9.84
2018-07-04T04:59:25.764Z,9.99
2018-07-04T05:00:25.781Z,10.11
2018-07-04T05:01:25.797Z,10.15
2018-07-04T05:02:25.766Z,10.07
2018-07-04T05:03:25.764Z,10.02
2018-07-04T05:04:25.739Z,10.09
2018-07-04T05:05:25.711Z,10.08
2018-07-04T05:06:25.737Z,10.04
2018-07-04T05:07:25.723Z,9.97
2018-07-04T05:08:25.716Z,10.03
2018-07-04T05:09:25.753Z,10.08
2018-07-04T05:10:25.740Z,10.07
2018-07-04T05:11:25.734Z,10.01
2018-07-04T05:12:25.777Z,10.14
2018-07-04T05:13:25.728Z,10.06
2018-07-04T05:14:25.971Z,9.94
2018-07-04T05:15:25.745Z,9.98
2018-07-04T05:16:25.743Z,10.07
2018-07-04T05:17:26.276Z,10.07
2018-07-04T05:18:25.806Z,10.13
2018-07-04T05:19:26.153Z,10.18
2018-07-04T05:20:25.810Z,10.04
2018-07-04T05:21:25.957Z,10.19
2018-07-04T05:22:25.759Z,10.16
2018-07-04T05:23:25.744Z,10.22
2018-07-04T05:24:25.854Z,10.21
2018-07-04T05:25:25.713Z,10.25
2018-07-04T05:26:25.725Z,10.24
2018-07-04T05:27:25.828Z,10.54
2018-07-04T05:28:25.749Z,10.49
2018-07-04T05:29:25.799Z,10.44
2018-07-04T05:30:25.747Z,10.46
2018-07-04T05:31:25.766Z,10.53
2018-07-04T05:32:25.716Z,10.62
2018-07-04T05:33:25.724Z,10.53
2018-07-04T05:34:25.762Z,10.68
2018-07-04T05:35:25.734Z,10.86
2018-07-04T05:36:25.783Z,10.85
2018-07-04T05:37:25.756Z,10.75
2018-07-04T05:38:25.700Z,10.89
2018-07-04T05:39:25.962Z,11.1
2018-07-04T05:40:25.821Z,10.77
2018-07-04T05:41:25.781Z,11.09
2018-07-04T05:42:26.008Z,11.02
2018-07-04T05:43:25.731Z,11.06
2018-07-04T05:44:26.130Z,11.1
2018-07-04T05:45:25.712Z,10.83
2018-07-04T05:46:25.883Z,11.06
2018-07-04T05:47:25.767Z,10.9
2018-07-04T05:48:25.715Z,11.06
2018-07-04T05:49:25.746Z,11
2018-07-04T05:50:25.730Z,11.12
2018-07-04T05:51:26.040Z,11.07
2018-07-04T05:52:25.689Z,11.1
2018-07-04T05:53:25.751Z,10.98
2018-07-04T05:54:25.664Z,11.06
2018-07-04T05:55:25.792Z,10.97
2018-07-04T05:56:25.714Z,11.05
2018-07-04T05:57:25.893Z,11.04
2018-07-04T05:58:25.758Z,11.12
2018-07-04T05:59:25.819Z,11.1
2018-07-04T06:00:25.752Z,11.05
2018-07-04T06:01:25.810Z,11.23
2018-07-04T06:02:25.772Z,11.08
2018-07-04T06:03:25.801Z,11.38
2018-07-04T06:04:25.740Z,11.31
2018-07-04T06:05:25.718Z,11.13
2018-07-04T06:06:25.747Z,11.23
2018-07-04T06:07:25.721Z,11.15
2018-07-04T06:08:25.733Z,11.27
2018-07-04T06:09:25.758Z,11.46
2018-07-04T06:10:25.704Z,11.3
2018-07-04T06:11:25.757Z,11.64
2018-07-04T06:12:25.695Z,11.8
2018-07-04T06:13:25.698Z,11.5
2018-07-04T06:14:25.783Z,11.88
2018-07-04T06:15:25.718Z,12.09
2018-07-04T06:16:25.755Z,12.01
2018-07-04T06:17:25.694Z,12.21
2018-07-04T06:18:25.702Z,12.12
2018-07-04T06:19:25.754Z,12.35
2018-07-04T06:20:25.734Z,12.64
2018-07-04T06:21:25.734Z,12.94
2018-07-04T06:22:25.711Z,12.99
2018-07-04T06:23:25.690Z,13.11
2018-07-04T06:24:25.709Z,12.94
2018-07-04T06:25:25.737Z,13.11
2018-07-04T06:26:25.733Z,12.93
2018-07-04T06:27:25.753Z,13.02
2018-07-04T06:28:25.710Z,13.09
2018-07-04T06:29:25.816Z,13.09
2018-07-04T06:30:25.680Z,13.08
2018-07-04T06:31:25.746Z,13.37
2018-07-04T06:32:26.037Z,13.22
2018-07-04T06:33:25.873Z,13.32
2018-07-04T06:34:25.720Z,13.26
2018-07-04T06:35:25.691Z,13.29
2018-07-04T06:36:25.946Z,13.09
2018-07-04T06:37:25.740Z,13.29
2018-07-04T06:38:25.708Z,13.08
2018-07-04T06:39:25.756Z,13.23
2018-07-04T06:40:25.708Z,13.19
2018-07-04T06:41:25.844Z,13.24
2018-07-04T06:42:25.764Z,13.18
2018-07-04T06:43:25.689Z,13.18
2018-07-04T06:44:25.787Z,12.97
2018-07-04T06:45:25.776Z,13.2
2018-07-04T06:46:25.714Z,13.1
2018-07-04T06:47:25.706Z,13.31
2018-07-04T06:48:25.760Z,13.29
2018-07-04T06:49:25.715Z,13.37
2018-07-04T06:50:25.842Z,13.31
2018-07-04T06:51:25.769Z,13.3
2018-07-04T06:52:25.722Z,13.19
2018-07-04T06:53:25.867Z,13.42
2018-07-04T06:54:26.237Z,13.44
2018-07-04T06:55:25.723Z,13.56
2018-07-04T06:56:25.722Z,13.53
2018-07-04T06:57:26.006Z,13.44
2018-07-04T06:58:25.758Z,13.53
2018-07-04T06:59:25.767Z,13.47
2018-07-04T07:00:25.704Z,13.37
2018-07-04T07:01:25.692Z,13.35
2018-07-04T07:02:25.694Z,13.4
2018-07-04T07:03:25.718Z,13.55
2018-07-04T07:04:25.767Z,13.37
2018-07-04T07:05:25.832Z,13.56
2018-07-04T07:06:25.678Z,13.68
2018-07-04T07:07:25.734Z,13.66
2018-07-04T07:08:26.366Z,13.66
2018-07-04T07:09:25.794Z,13.61
2018-07-04T07:10:25.838Z,13.67
2018-07-04T07:11:25.690Z,13.71
2018-07-04T07:12:25.918Z,13.73
2018-07-04T07:13:29.021Z,13.69
2018-07-04T07:14:26.106Z,13.57
2018-07-04T07:15:25.752Z,13.76
2018-07-04T07:16:25.778Z,13.81
2018-07-04T07:17:25.719Z,13.94
2018-07-04T07:18:25.690Z,14.02
2018-07-04T07:19:25.728Z,13.81
2018-07-04T07:20:25.730Z,13.83
2018-07-04T07:21:25.957Z,13.96
2018-07-04T07:22:26.368Z,13.9
2018-07-04T07:23:25.675Z,13.99
2018-07-04T07:24:25.717Z,13.77
2018-07-04T07:25:25.699Z,13.99
2018-07-04T07:26:25.701Z,13.92
2018-07-04T07:27:26.608Z,13.88
2018-07-04T07:28:25.682Z,13.95
2018-07-04T07:29:25.699Z,14.01
2018-07-04T07:30:25.711Z,13.94
2018-07-04T07:31:25.691Z,13.79
2018-07-04T07:32:25.683Z,13.93
2018-07-04T07:33:25.841Z,13.84
2018-07-04T07:34:26.616Z,13.76
2018-07-04T07:35:25.682Z,13.81
2018-07-04T07:36:25.719Z,13.91
2018-07-04T07:37:25.702Z,13.82
2018-07-04T07:38:25.778Z,13.9
2018-07-04T07:39:25.713Z,13.84
2018-07-04T07:40:25.718Z,13.82
2018-07-04T07:41:25.714Z,13.88
2018-07-04T07:42:25.690Z,13.85
2018-07-04T07:43:25.687Z,13.81
2018-07-04T07:44:25.871Z,13.79
2018-07-04T07:45:25.679Z,13.76
2018-07-04T07:46:25.699Z,13.74
2018-07-04T07:47:25.726Z,13.74
2018-07-04T07:48:25.800Z,13.7
2018-07-04T07:49:26.089Z,13.76
2018-07-04T07:50:25.695Z,13.75
2018-07-04T07:51:25.707Z,13.67
2018-07-04T07:52:25.721Z,13.77
2018-07-04T07:53:25.787Z,13.67
2018-07-04T07:54:26.454Z,13.87
2018-07-04T07:55:25.722Z,13.76
2018-07-04T07:56:25.719Z,13.87
2018-07-04T07:57:25.743Z,13.94
2018-07-04T07:58:25.999Z,13.72
2018-07-04T07:59:25.690Z,13.69
2018-07-04T08:00:25.690Z,13.67
2018-07-04T08:01:25.832Z,13.64
2018-07-04T08:02:25.707Z,13.6
2018-07-04T08:03:25.691Z,13.66
2018-07-04T08:04:25.687Z,13.61
2018-07-04T08:05:25.716Z,13.73
2018-07-04T08:06:25.756Z,13.9
2018-07-04T08:07:25.718Z,13.69
2018-07-04T08:08:25.785Z,13.82
2018-07-04T08:09:25.755Z,13.83
2018-07-04T08:10:25.673Z,13.91
2018-07-04T08:11:25.690Z,13.68
2018-07-04T08:12:25.662Z,13.65
2018-07-04T08:13:25.764Z,13.72
2018-07-04T08:14:25.707Z,13.66
2018-07-04T08:15:25.713Z,13.64
2018-07-04T08:16:25.663Z,13.68
2018-07-04T08:17:25.707Z,13.76
2018-07-04T08:18:25.728Z,13.74
2018-07-04T08:19:25.685Z,13.73
2018-07-04T08:20:25.661Z,13.8
2018-07-04T08:21:25.726Z,13.72
2018-07-04T08:22:25.715Z,13.71
2018-07-04T08:23:25.675Z,13.74
2018-07-04T08:24:25.667Z,13.88
2018-07-04T08:25:25.671Z,13.75
2018-07-04T08:26:26.905Z,13.73
2018-07-04T08:27:25.712Z,13.66
2018-07-04T08:28:25.722Z,13.76
2018-07-04T08:29:25.756Z,13.72
2018-07-04T08:30:25.705Z,13.66
2018-07-04T08:31:25.651Z,13.59
2018-07-04T08:32:25.769Z,13.68
2018-07-04T08:33:25.926Z,13.68
2018-07-04T08:34:25.653Z,13.7
2018-07-04T08:35:25.792Z,13.78
2018-07-04T08:36:25.711Z,13.65
2018-07-04T08:37:25.666Z,13.82
2018-07-04T08:38:25.679Z,13.89
2018-07-04T08:39:25.664Z,13.77
2018-07-04T08:40:25.682Z,13.73
2018-07-04T08:41:25.676Z,13.78
2018-07-04T08:42:25.688Z,13.9
2018-07-04T08:43:25.716Z,13.9
2018-07-04T08:44:25.671Z,14.06
2018-07-04T08:45:25.681Z,13.95
2018-07-04T08:46:25.687Z,14
2018-07-04T08:47:25.653Z,13.77
2018-07-04T08:48:25.657Z,13.67
2018-07-04T08:49:25.755Z,13.84
2018-07-04T08:50:25.734Z,13.83
2018-07-04T08:51:26.018Z,13.86
2018-07-04T08:52:25.644Z,13.84
2018-07-04T08:53:25.710Z,13.85
2018-07-04T08:54:25.759Z,13.87
2018-07-04T08:55:25.701Z,13.95
2018-07-04T08:56:25.767Z,14.12
2018-07-04T08:57:25.672Z,14.02
2018-07-04T08:58:26.877Z,14.07
2018-07-04T08:59:25.661Z,13.86
2018-07-04T09:00:25.757Z,13.87
2018-07-04T09:01:25.871Z,13.92
2018-07-04T09:02:25.866Z,13.9
2018-07-04T09:03:25.781Z,13.91
2018-07-04T09:04:25.720Z,13.88
2018-07-04T09:05:25.659Z,13.9
2018-07-04T09:06:25.680Z,13.74
2018-07-04T09:07:25.694Z,13.65
2018-07-04T09:08:25.956Z,13.58
2018-07-04T09:09:25.700Z,13.39
2018-07-04T09:10:25.767Z,13.53
2018-07-04T09:11:26.049Z,13.58
2018-07-04T09:12:25.700Z,13.6
2018-07-04T09:13:25.722Z,13.75
2018-07-04T09:14:25.704Z,13.83
2018-07-04T09:15:25.693Z,13.72
2018-07-04T09:16:25.723Z,13.65
2018-07-04T09:17:25.687Z,13.72
2018-07-04T09:18:25.669Z,13.7
2018-07-04T09:19:25.672Z,13.8
2018-07-04T09:20:25.733Z,13.89
2018-07-04T09:21:25.714Z,13.9
2018-07-04T09:22:25.719Z,13.85
2018-07-04T09:23:25.700Z,13.82
2018-07-04T09:24:25.874Z,13.71
2018-07-04T09:25:25.633Z,13.55
2018-07-04T09:26:25.735Z,13.47
2018-07-04T09:27:25.821Z,13.52
2018-07-04T09:28:25.692Z,13.48
2018-07-04T09:29:25.663Z,13.59
2018-07-04T09:30:25.747Z,13.66
2018-07-04T09:31:25.790Z,13.28
2018-07-04T09:32:25.672Z,13.13
2018-07-04T09:33:25.679Z,13.09
2018-07-04T09:34:25.689Z,13.13
2018-07-04T09:35:25.818Z,13.21
2018-07-04T09:36:25.712Z,13.33
2018-07-04T09:37:25.645Z,13.26
2018-07-04T09:38:26.082Z,13.31
2018-07-04T09:39:25.860Z,13.28
2018-07-04T09:40:25.675Z,13.37
2018-07-04T09:41:25.691Z,13.28
2018-07-04T09:42:25.639Z,13.31
2018-07-04T09:43:25.650Z,13.31
2018-07-04T09:44:25.668Z,13.36
2018-07-04T09:45:25.663Z,13.26
2018-07-04T09:46:27.897Z,13.31
2018-07-04T09:47:25.652Z,13.28
2018-07-04T09:48:25.665Z,13.3
2018-07-04T09:49:25.641Z,13.21
2018-07-04T09:50:25.697Z,13.33
2018-07-04T09:51:25.634Z,13.24
2018-07-04T09:52:25.670Z,13.21
2018-07-04T09:53:25.641Z,13.22
2018-07-04T09:54:25.634Z,12.69
2018-07-04T09:55:25.650Z,12.6
2018-07-04T09:56:25.664Z,12.76
2018-07-04T09:57:28.757Z,12.46
2018-07-04T09:58:25.769Z,12.52
2018-07-04T09:59:25.719Z,12.52
2018-07-04T10:00:25.660Z,12.43
2018-07-04T10:01:25.647Z,12.36
2018-07-04T10:02:25.663Z,12.49
2018-07-04T10:03:25.683Z,12.68
2018-07-04T10:04:25.765Z,12.7
2018-07-04T10:05:26.006Z,12.66
2018-07-04T10:06:25.671Z,12.65
2018-07-04T10:07:25.652Z,12.66
2018-07-04T10:08:25.676Z,12.71
2018-07-04T10:09:25.807Z,12.9
2018-07-04T10:10:25.812Z,12.7
2018-07-04T10:11:25.772Z,12.68
2018-07-04T10:12:25.794Z,12.64
2018-07-04T10:13:25.733Z,12.52
2018-07-04T10:14:25.896Z,12.65
2018-07-04T10:15:25.652Z,12.69
2018-07-04T10:16:26.365Z,12.78
2018-07-04T10:17:25.735Z,12.74
2018-07-04T10:18:25.745Z,12.75
2018-07-04T10:19:25.689Z,12.78
2018-07-04T10:20:25.709Z,12.75
2018-07-04T10:21:25.945Z,12.82
2018-07-04T10:22:25.625Z,12.82
2018-07-04T10:23:25.770Z,12.87
2018-07-04T10:24:25.698Z,12.91
2018-07-04T10:25:25.628Z,13.01
2018-07-04T10:26:26.241Z,12.89
2018-07-04T10:27:25.726Z,12.94
2018-07-04T10:28:25.649Z,12.72
2018-07-04T10:29:25.668Z,12.64
2018-07-04T10:30:25.617Z,12.61
2018-07-04T10:31:25.783Z,12.73
2018-07-04T10:32:25.649Z,12.65
2018-07-04T10:33:25.663Z,12.66
2018-07-04T10:34:26.465Z,11.81
2018-07-04T10:35:26.186Z,11.83
2018-07-04T10:36:26.322Z,11.81
2018-07-04T10:37:26.254Z,11.45
2018-07-04T10:38:25.629Z,11.45
2018-07-04T10:39:26.023Z,11.34
2018-07-04T10:40:25.671Z,11.4
2018-07-04T10:41:25.678Z,11.28
2018-07-04T10:42:25.636Z,10.96
2018-07-04T10:43:25.667Z,11.19
2018-07-04T10:44:25.675Z,11.13
2018-07-04T10:45:25.714Z,11.39
2018-07-04T10:46:25.706Z,11.59
2018-07-04T10:47:25.644Z,11.69
2018-07-04T10:48:25.725Z,11.79
2018-07-04T10:49:25.624Z,11.68
2018-07-04T10:50:25.655Z,11.93
2018-07-04T10:51:25.707Z,11.83
2018-07-04T10:52:25.620Z,11.79
2018-07-04T10:53:25.812Z,11.91
2018-07-04T10:54:25.669Z,11.97
2018-07-04T10:55:25.696Z,12
2018-07-04T10:56:26.035Z,11.93
2018-07-04T10:57:25.646Z,11.84
2018-07-04T10:58:25.965Z,11.87
2018-07-04T10:59:25.644Z,12.06
2018-07-04T11:00:25.610Z,12.15
2018-07-04T11:01:25.715Z,12
2018-07-04T11:02:25.628Z,11.94
2018-07-04T11:03:25.649Z,11.88
2018-07-04T11:04:25.753Z,12.01
2018-07-04T11:05:25.633Z,12.08
2018-07-04T11:06:26.238Z,11.88
2018-07-04T11:07:25.662Z,12.12
2018-07-04T11:08:25.805Z,12.28
2018-07-04T11:09:25.688Z,12.28
2018-07-04T11:10:25.668Z,12.33
2018-07-04T11:11:26.218Z,12.35
2018-07-04T11:12:25.693Z,12.41
2018-07-04T11:13:25.669Z,12.33
2018-07-04T11:14:28.064Z,12.29
2018-07-04T11:15:25.651Z,12.44
2018-07-04T11:16:25.652Z,12.48
2018-07-04T11:17:25.662Z,12.47
2018-07-04T11:18:25.660Z,12.47
2018-07-04T11:19:25.712Z,12.43
2018-07-04T11:20:25.698Z,12.57
2018-07-04T11:21:25.653Z,12.44
2018-07-04T11:22:26.499Z,12.45
2018-07-04T11:23:25.849Z,12.47
2018-07-04T11:24:25.804Z,12.5
2018-07-04T11:25:25.664Z,12.56
2018-07-04T11:26:25.696Z,12.57
2018-07-04T11:27:26.069Z,12.58
2018-07-04T11:28:25.925Z,12.55
2018-07-04T11:29:25.733Z,12.57
2018-07-04T11:30:25.646Z,12.51
2018-07-04T11:31:25.644Z,12.63
2018-07-04T11:32:25.684Z,12.61
2018-07-04T11:33:25.810Z,12.52
2018-07-04T11:34:25.706Z,12.61
2018-07-04T11:35:25.798Z,12.53
2018-07-04T11:36:25.696Z,12.42
2018-07-04T11:37:25.700Z,12.49
2018-07-04T11:38:25.956Z,12.52
2018-07-04T11:39:25.715Z,12.52
2018-07-04T11:40:25.720Z,12.51
2018-07-04T11:41:25.694Z,12.5
2018-07-04T11:42:25.631Z,12.63
2018-07-04T11:43:25.643Z,12.64
2018-07-04T11:44:25.720Z,12.66
2018-07-04T11:45:25.653Z,12.63
2018-07-04T11:46:25.732Z,12.63
2018-07-04T11:47:25.667Z,12.72
2018-07-04T11:48:25.611Z,12.77
2018-07-04T11:49:25.642Z,12.89
2018-07-04T11:50:25.653Z,12.83
2018-07-04T11:51:25.760Z,12.83
2018-07-04T11:52:25.656Z,12.84
2018-07-04T11:53:25.757Z,12.92
2018-07-04T11:54:25.699Z,12.85
2018-07-04T11:55:26.025Z,12.83
2018-07-04T11:56:25.918Z,12.83
2018-07-04T11:57:25.626Z,12.82
2018-07-04T11:58:25.621Z,12.87
2018-07-04T11:59:25.701Z,12.95
2018-07-04T12:00:25.675Z,12.91
2018-07-04T12:01:25.680Z,12.73
2018-07-04T12:02:25.626Z,12.65
2018-07-04T12:03:25.657Z,12.69
2018-07-04T12:04:25.642Z,12.71
2018-07-04T12:05:26.187Z,12.77
2018-07-04T12:06:25.764Z,12.78
2018-07-04T12:07:25.736Z,12.81
2018-07-04T12:08:25.693Z,12.86
2018-07-04T12:09:25.665Z,12.82
2018-07-04T12:10:25.617Z,12.79
2018-07-04T12:11:25.618Z,12.81
2018-07-04T12:12:25.632Z,12.7
2018-07-04T12:13:25.617Z,12.61
2018-07-04T12:14:25.658Z,12.53
2018-07-04T12:15:25.667Z,12.44
2018-07-04T12:16:25.592Z,12.12
2018-07-04T12:17:25.646Z,12.1
2018-07-04T12:18:25.619Z,12.15
2018-07-04T12:19:25.666Z,12.17
2018-07-04T12:20:25.653Z,12.19
2018-07-04T12:21:25.679Z,12.37
2018-07-04T12:22:25.611Z,13.07
2018-07-04T12:23:25.626Z,13.31
2018-07-04T12:24:25.670Z,13.56
2018-07-04T12:25:25.638Z,13.64
2018-07-04T12:26:25.594Z,13.75
2018-07-04T12:27:25.698Z,13.9
2018-07-04T12:28:25.638Z,13.99
2018-07-04T12:29:25.656Z,14.01
2018-07-04T12:30:25.698Z,14.16
2018-07-04T12:31:25.641Z,14.33
2018-07-04T12:32:25.628Z,14.4
2018-07-04T12:33:25.683Z,14.48
2018-07-04T12:34:25.793Z,14.72
2018-07-04T12:35:25.642Z,14.86
2018-07-04T12:36:25.654Z,14.78
2018-07-04T12:37:25.997Z,15.06
2018-07-04T12:38:25.647Z,15.08
2018-07-04T12:39:25.654Z,15.02
2018-07-04T12:40:25.847Z,14.96
2018-07-04T12:41:25.637Z,14.96
2018-07-04T12:42:25.748Z,14.96
2018-07-04T12:43:26.187Z,14.82
2018-07-04T12:44:25.868Z,14.78
2018-07-04T12:45:25.688Z,14.72
2018-07-04T12:46:25.671Z,14.56
2018-07-04T12:47:26.475Z,14.56
2018-07-04T12:48:25.748Z,14.36
2018-07-04T12:49:25.746Z,14.31
2018-07-04T12:50:25.612Z,14.22
2018-07-04T12:51:25.905Z,14.18
2018-07-04T12:52:25.717Z,14.13
2018-07-04T12:53:25.632Z,13.94
2018-07-04T12:54:26.281Z,13.79
2018-07-04T12:55:25.702Z,13.85
2018-07-04T12:56:25.603Z,13.86
2018-07-04T12:57:26.199Z,13.95
2018-07-04T12:58:25.723Z,13.96
2018-07-04T12:59:26.146Z,13.83
2018-07-04T13:00:25.676Z,13.73
2018-07-04T13:01:25.744Z,13.74
2018-07-04T13:02:25.670Z,14.02
2018-07-04T13:03:25.636Z,13.86