createdAt,value
2018-12-26T00:00:49.875Z,12.93
2018-12-26T00:03:19.353Z,12.70
2018-12-26T00:05:48.920Z,12.20
2018-12-26T00:08:18.461Z,12.37
2018-12-26T00:10:47.939Z,11.97
2018-12-26T00:13:17.479Z,12.17
2018-12-26T00:15:47.078Z,12.63
2018-12-26T00:18:16.537Z,13.83
2018-12-26T00:20:45.975Z,11.80
2018-12-26T00:23:15.678Z,13.00
2018-12-26T00:25:45.193Z,11.47
2018-12-26T00:28:14.684Z,11.40
2018-12-26T00:30:44.388Z,11.27
2018-12-26T00:33:13.846Z,11.70
2018-12-26T00:35:43.670Z,11.90
2018-12-26T00:38:13.185Z,11.77
2018-12-26T00:40:42.671Z,11.77
2018-12-26T00:43:12.318Z,11.20
2018-12-26T00:45:42.420Z,12.67
2018-12-26T00:48:11.907Z,11.23
2018-12-26T00:50:41.372Z,10.70
2018-12-26T00:53:10.885Z,10.90
2018-12-26T00:55:40.409Z,11.47
2018-12-26T00:58:09.866Z,10.50
2018-12-26T01:00:39.402Z,11.83
2018-12-26T01:03:09.076Z,11.13
2018-12-26T01:05:38.551Z,10.23
2018-12-26T01:08:08.069Z,9.80
2018-12-26T01:10:37.648Z,10.07
2018-12-26T01:13:07.123Z,9.60
2018-12-26T01:15:36.592Z,9.87
2018-12-26T01:18:06.402Z,10.57
2018-12-26T01:20:35.901Z,10.87
2018-12-26T01:23:05.682Z,11.67
2018-12-26T01:25:35.150Z,9.27
2018-12-26T01:28:04.667Z,9.93
2018-12-26T01:30:34.538Z,9.73
2018-12-26T01:33:04.022Z,9.10
2018-12-26T01:35:33.509Z,11.23
2018-12-26T01:38:03.118Z,12.50
2018-12-26T01:40:32.638Z,11.47
2018-12-26T01:43:02.136Z,12.63
2018-12-26T01:45:31.616Z,13.70
2018-12-26T01:48:01.198Z,12.70
2018-12-26T01:50:30.646Z,13.47
2018-12-26T01:53:00.532Z,12.03
2018-12-26T01:55:30.017Z,11.83
2018-12-26T01:57:59.827Z,11.77
2018-12-26T02:00:29.310Z,11.77
2018-12-26T02:02:58.820Z,11.90
2018-12-26T02:05:28.318Z,11.47
2018-12-26T02:07:57.834Z,12.17
2018-12-26T02:10:27.470Z,10.50
2018-12-26T02:12:56.998Z,11.17
2018-12-26T02:15:26.492Z,10.37
2018-12-26T02:17:56.012Z,9.37
2018-12-26T02:20:25.681Z,9.33
2018-12-26T02:22:55.227Z,10.73
2018-12-26T02:25:25.341Z,9.10
2018-12-26T02:27:54.847Z,9.00
2018-12-26T02:30:24.473Z,8.03
2018-12-26T02:32:53.971Z,8.83
2018-12-26T02:35:23.445Z,8.37
2018-12-26T02:37:53.146Z,9.37
2018-12-26T02:40:22.652Z,8.30
2018-12-26T02:42:52.112Z,8.73
2018-12-26T02:45:21.827Z,9.33
2018-12-26T02:47:51.387Z,8.37
2018-12-26T02:50:20.901Z,8.47
2018-12-26T02:52:50.475Z,9.30
2018-12-26T02:55:19.989Z,9.40
2018-12-26T02:57:49.455Z,9.30
2018-12-26T03:00:19.049Z,9.77
2018-12-26T03:02:48.557Z,9.80
2018-12-26T03:05:18.139Z,10.50
2018-12-26T03:07:47.662Z,9.63
2018-12-26T03:10:17.139Z,11.47
2018-12-26T03:12:46.616Z,11.87
2018-12-26T03:15:16.379Z,11.63
2018-12-26T03:17:45.892Z,12.53
2018-12-26T03:20:15.691Z,9.90
2018-12-26T03:22:45.191Z,10.70
2018-12-26T03:25:14.812Z,10.80
2018-12-26T03:27:44.657Z,9.37
2018-12-26T03:30:14.638Z,9.63
2018-12-26T03:32:44.164Z,11.43
2018-12-26T03:35:13.658Z,9.90
2018-12-26T03:37:43.196Z,10.50
2018-12-26T03:40:12.843Z,9.67
2018-12-26T03:42:42.757Z,10.73
2018-12-26T03:45:13.206Z,10.57
2018-12-26T03:47:43.216Z,9.90
2018-12-26T03:50:12.755Z,10.00
2018-12-26T03:52:42.723Z,10.53
2018-12-26T03:55:12.381Z,10.47
2018-12-26T03:57:41.893Z,10.03
2018-12-26T04:00:11.390Z,9.13
2018-12-26T04:02:40.935Z,9.70
2018-12-26T04:05:10.461Z,8.67
2018-12-26T04:07:39.945Z,10.57
2018-12-26T04:10:09.525Z,11.20
2018-12-26T04:12:39.227Z,10.27
2018-12-26T04:15:08.735Z,8.83
2018-12-26T04:17:38.464Z,8.07
2018-12-26T04:20:07.943Z,9.50
2018-12-26T04:22:37.469Z,10.30
2018-12-26T04:25:07.152Z,8.40
2018-12-26T04:27:36.760Z,8.63
2018-12-26T04:30:07.738Z,7.50
2018-12-26T04:32:37.178Z,7.57
2018-12-26T04:35:06.767Z,7.40
2018-12-26T04:37:36.367Z,7.40
2018-12-26T04:40:06.607Z,7.43
2018-12-26T04:42:36.128Z,7.33
2018-12-26T04:45:06.208Z,7.57
2018-12-26T04:47:35.744Z,7.40
2018-12-26T04:50:05.435Z,7.83
2018-12-26T04:52:34.923Z,7.10
2018-12-26T04:55:04.840Z,7.37
2018-12-26T04:57:34.404Z,8.33
2018-12-26T05:00:04.498Z,8.00
2018-12-26T05:02:34.032Z,8.20
2018-12-26T05:05:03.665Z,8.30
2018-12-26T05:07:33.718Z,8.20
2018-12-26T05:10:03.220Z,8.67
2018-12-26T05:12:32.770Z,7.13
2018-12-26T05:15:02.425Z,7.40
2018-12-26T05:17:31.960Z,7.70
2018-12-26T05:20:01.539Z,7.43
2018-12-26T05:22:31.132Z,8.43
2018-12-26T05:25:00.616Z,7.80
2018-12-26T05:27:34.342Z,8.63
2018-12-26T05:30:01.844Z,7.90
2018-12-26T05:32:31.332Z,7.80
2018-12-26T05:35:01.161Z,9.07
2018-12-26T05:37:30.744Z,8.87
2018-12-26T05:40:00.278Z,8.07
2018-12-26T05:42:29.811Z,7.23
2018-12-26T05:44:59.384Z,8.63
2018-12-26T05:47:28.998Z,8.00
2018-12-26T05:49:58.512Z,8.60
2018-12-26T05:52:28.072Z,7.27
2018-12-26T05:54:58.032Z,7.80
2018-12-26T05:57:27.642Z,7.73
2018-12-26T05:59:57.348Z,8.03
2018-12-26T06:02:26.919Z,7.93
2018-12-26T06:04:56.901Z,7.50
2018-12-26T06:07:26.445Z,7.57
2018-12-26T06:09:56.058Z,6.90
2018-12-26T06:12:25.565Z,7.70
2018-12-26T06:14:55.109Z,7.03
2018-12-26T06:17:24.696Z,7.30
2018-12-26T06:19:54.215Z,7.20
2018-12-26T06:22:23.859Z,7.20
2018-12-26T06:24:53.417Z,7.97
2018-12-26T06:27:22.979Z,7.57
2018-12-26T06:29:52.539Z,8.17
2018-12-26T06:32:24.054Z,7.27
2018-12-26T06:34:53.184Z,6.57
2018-12-26T06:37:22.772Z,8.10
2018-12-26T06:39:52.269Z,6.27
2018-12-26T06:42:21.830Z,7.47
2018-12-26T06:44:51.462Z,8.30
2018-12-26T06:47:21.364Z,8.43
2018-12-26T06:49:50.883Z,8.40
2018-12-26T06:52:20.776Z,7.93
2018-12-26T06:54:50.284Z,7.60
2018-12-26T06:57:19.766Z,8.63
2018-12-26T06:59:50.742Z,8.17
2018-12-26T07:02:20.399Z,8.77
2018-12-26T07:04:49.941Z,7.73
2018-12-26T07:07:19.407Z,8.40
2018-12-26T07:09:49.019Z,9.77
2018-12-26T07:12:18.503Z,9.40
2018-12-26T07:14:48.030Z,7.83
2018-12-26T07:17:17.651Z,8.17
2018-12-26T07:19:47.160Z,8.63
2018-12-26T07:22:16.747Z,8.73
2018-12-26T07:24:46.299Z,8.87
2018-12-26T07:27:15.745Z,9.37
2018-12-26T07:29:45.248Z,9.10
2018-12-26T07:32:14.965Z,9.57
2018-12-26T07:34:44.525Z,10.50
2018-12-26T07:37:14.005Z,9.27
2018-12-26T07:39:43.697Z,9.50
2018-12-26T07:42:13.145Z,8.87
2018-12-26T07:44:42.628Z,8.73
2018-12-26T07:47:12.320Z,8.83
2018-12-26T07:49:41.878Z,8.50
2018-12-26T07:52:11.626Z,10.70
2018-12-26T07:54:41.205Z,10.97
2018-12-26T07:57:10.693Z,9.70
2018-12-26T07:59:40.353Z,10.50
2018-12-26T08:02:09.914Z,9.73
2018-12-26T08:04:39.955Z,9.70
2018-12-26T08:07:09.420Z,9.67
2018-12-26T08:09:39.224Z,10.90
2018-12-26T08:12:08.800Z,11.03
2018-12-26T08:14:38.651Z,10.20
2018-12-26T08:17:08.161Z,9.60
2018-12-26T08:19:37.630Z,9.77
2018-12-26T08:22:07.211Z,11.87
2018-12-26T08:24:36.640Z,9.50
2018-12-26T08:27:06.144Z,11.37
2018-12-26T08:29:35.966Z,10.63
2018-12-26T08:32:05.420Z,9.50
2018-12-26T08:34:34.936Z,9.77
2018-12-26T08:37:04.549Z,9.17
2018-12-26T08:39:33.992Z,10.73
2018-12-26T08:42:03.500Z,9.17
2018-12-26T08:44:33.148Z,10.37
2018-12-26T08:47:02.592Z,12.37
2018-12-26T08:49:32.072Z,9.60
2018-12-26T08:52:01.904Z,9.67
2018-12-26T08:54:31.464Z,10.73
2018-12-26T08:57:00.906Z,10.13
2018-12-26T08:59:30.420Z,9.67
2018-12-26T09:01:59.901Z,9.87
2018-12-26T09:04:29.408Z,11.40
2018-12-26T09:06:59.020Z,9.97
2018-12-26T09:09:28.473Z,9.63
2018-12-26T09:11:57.993Z,9.73
2018-12-26T09:14:27.788Z,8.60
2018-12-26T09:16:57.267Z,9.10
2018-12-26T09:19:26.792Z,8.73
2018-12-26T09:21:56.340Z,7.93
2018-12-26T09:24:25.806Z,8.07
2018-12-26T09:26:55.338Z,8.63
2018-12-26T09:29:24.968Z,9.77
2018-12-26T09:31:54.431Z,8.60
2018-12-26T09:34:23.914Z,7.50
2018-12-26T09:36:53.788Z,8.43
2018-12-26T09:39:23.253Z,8.13
2018-12-26T09:41:52.896Z,8.07
2018-12-26T09:44:22.358Z,6.83
2018-12-26T09:46:51.812Z,6.93
2018-12-26T09:49:21.490Z,7.30
2018-12-26T09:51:50.979Z,6.87
2018-12-26T09:54:20.468Z,7.07
2018-12-26T09:56:50.042Z,6.90
2018-12-26T09:59:19.529Z,7.70
2018-12-26T10:01:50.919Z,7.20
2018-12-26T10:04:20.452Z,6.73
2018-12-26T10:06:50.445Z,7.40
2018-12-26T10:09:19.906Z,7.50
2018-12-26T10:11:49.610Z,7.43
2018-12-26T10:14:19.108Z,7.17
2018-12-26T10:16:49.525Z,6.13
2018-12-26T10:19:19.148Z,6.80
2018-12-26T10:21:48.670Z,5.57
2018-12-26T10:24:18.170Z,6.37
2018-12-26T10:26:47.850Z,7.30
2018-12-26T10:29:17.322Z,6.63
2018-12-26T10:31:47.182Z,6.60
2018-12-26T10:34:16.712Z,7.63
2018-12-26T10:36:46.200Z,7.87
2018-12-26T10:39:16.044Z,6.87
2018-12-26T10:41:45.586Z,7.73
2018-12-26T10:44:15.109Z,8.50
2018-12-26T10:46:44.596Z,7.27
2018-12-26T10:49:14.128Z,5.97
2018-12-26T10:51:43.773Z,5.60
2018-12-26T10:54:13.291Z,7.20
2018-12-26T10:56:42.838Z,6.30
2018-12-26T10:59:12.774Z,6.87
2018-12-26T11:01:42.254Z,6.43
2018-12-26T11:04:12.117Z,6.37
2018-12-26T11:06:41.582Z,7.23
2018-12-26T11:09:11.306Z,5.97
2018-12-26T11:11:40.837Z,5.73
2018-12-26T11:14:10.312Z,6.63
2018-12-26T11:16:39.923Z,7.60
2018-12-26T11:19:09.496Z,6.73
2018-12-26T11:21:38.978Z,6.60
2018-12-26T11:24:08.829Z,6.87
2018-12-26T11:26:39.167Z,6.20
2018-12-26T11:29:08.644Z,6.47
2018-12-26T11:31:38.534Z,5.37
2018-12-26T11:34:08.168Z,6.30
2018-12-26T11:36:37.761Z,9.13
2018-12-26T11:39:07.922Z,6.33
2018-12-26T11:41:37.477Z,5.87
2018-12-26T11:44:06.938Z,6.73
2018-12-26T11:46:36.610Z,8.10
2018-12-26T11:49:06.094Z,7.97
2018-12-26T11:51:35.587Z,6.90
2018-12-26T11:54:05.283Z,7.20
2018-12-26T11:56:34.850Z,6.60
2018-12-26T11:59:04.316Z,5.90
2018-12-26T12:01:33.992Z,6.03
2018-12-26T12:04:03.501Z,5.53
2018-12-26T12:06:33.050Z,6.33
2018-12-26T12:09:02.548Z,5.40
2018-12-26T12:11:32.518Z,5.53
2018-12-26T12:14:02.027Z,6.40
2018-12-26T12:16:31.507Z,4.97
2018-12-26T12:19:01.096Z,4.87
2018-12-26T12:21:30.609Z,5.37
2018-12-26T12:24:00.099Z,5.67
2018-12-26T12:26:29.731Z,6.07
2018-12-26T12:28:59.263Z,5.70
2018-12-26T12:31:28.740Z,5.50
2018-12-26T12:33:58.290Z,5.93
2018-12-26T12:36:27.904Z,15.23
2018-12-26T12:38:57.408Z,29.10
2018-12-26T12:41:26.947Z,25.50
2018-12-26T12:43:56.452Z,12.67
2018-12-26T12:46:25.952Z,12.90
2018-12-26T12:48:55.902Z,13.53
2018-12-26T12:51:25.389Z,6.43
2018-12-26T12:53:54.907Z,9.50
2018-12-26T12:56:24.670Z,6.40
2018-12-26T12:58:54.192Z,6.23
2018-12-26T13:01:23.859Z,8.83
2018-12-26T13:03:53.444Z,6.17
2018-12-26T13:06:22.915Z,6.60
2018-12-26T13:08:52.677Z,7.53
2018-12-26T13:11:22.211Z,6.73
2018-12-26T13:13:52.050Z,7.97
2018-12-26T13:16:21.517Z,8.50
2018-12-26T13:18:51.118Z,7.47
2018-12-26T13:21:20.747Z,7.80
2018-12-26T13:23:50.255Z,5.70
2018-12-26T13:26:19.956Z,6.23
2018-12-26T13:28:49.514Z,7.40
2018-12-26T13:31:19.040Z,7.03
2018-12-26T13:33:48.758Z,11.47
2018-12-26T13:36:18.240Z,9.13
2018-12-26T13:38:47.732Z,7.70
2018-12-26T13:41:17.440Z,7.80
2018-12-26T13:43:46.941Z,7.17
2018-12-26T13:46:16.622Z,9.40
2018-12-26T13:48:46.420Z,7.70
2018-12-26T13:51:15.937Z,11.23
2018-12-26T13:53:45.564Z,9.60
2018-12-26T13:56:15.085Z,10.07
2018-12-26T13:58:44.565Z,7.43
2018-12-26T14:01:14.171Z,9.00
2018-12-26T14:03:43.715Z,8.40
2018-12-26T14:06:13.217Z,8.50
2018-12-26T14:08:42.798Z,8.77
2018-12-26T14:11:12.374Z,7.63
2018-12-26T14:13:41.976Z,6.47
2018-12-26T14:16:11.556Z,7.03
2018-12-26T14:18:41.196Z,8.10
2018-12-26T14:21:11.228Z,11.77
2018-12-26T14:23:41.126Z,7.60
2018-12-26T14:26:10.885Z,6.47
2018-12-26T14:28:40.459Z,6.20
2018-12-26T14:31:09.985Z,7.37
2018-12-26T14:33:39.702Z,7.77
2018-12-26T14:36:09.203Z,11.43
2018-12-26T14:38:38.713Z,8.53
2018-12-26T14:41:08.323Z,7.70
2018-12-26T14:43:37.843Z,7.57
2018-12-26T14:46:07.379Z,7.70
2018-12-26T14:48:37.168Z,8.80
2018-12-26T14:51:06.715Z,8.70
2018-12-26T14:53:36.240Z,9.30
2018-12-26T14:56:06.915Z,8.33
2018-12-26T14:58:36.498Z,6.97
2018-12-26T15:01:06.195Z,6.73
2018-12-26T15:03:35.725Z,5.57
2018-12-26T15:06:05.269Z,5.73
2018-12-26T15:08:34.825Z,7.27
2018-12-26T15:11:04.679Z,9.67
2018-12-26T15:13:34.255Z,10.47
2018-12-26T15:16:06.627Z,6.23
2018-12-26T15:18:36.200Z,10.20
2018-12-26T15:21:05.765Z,9.63
2018-12-26T15:23:35.206Z,7.40
2018-12-26T15:26:04.728Z,7.87
2018-12-26T15:28:34.540Z,8.30
2018-12-26T15:31:04.027Z,6.70
2018-12-26T15:33:33.515Z,6.20
2018-12-26T15:36:03.076Z,5.63
2018-12-26T15:38:32.520Z,6.63
2018-12-26T15:41:02.022Z,7.10
2018-12-26T15:43:31.644Z,7.27
2018-12-26T15:46:01.133Z,7.40
2018-12-26T15:48:30.612Z,8.40
2018-12-26T15:51:00.365Z,6.97
2018-12-26T15:53:29.928Z,6.50
2018-12-26T15:55:59.575Z,7.67
2018-12-26T15:58:29.041Z,8.10
2018-12-26T16:00:58.532Z,8.00
2018-12-26T16:03:28.307Z,6.60
2018-12-26T16:05:57.773Z,7.60
2018-12-26T16:08:27.270Z,6.83
2018-12-26T16:10:56.710Z,7.70
2018-12-26T16:13:26.257Z,6.90
2018-12-26T16:15:55.727Z,7.70
2018-12-26T16:18:25.295Z,6.00
2018-12-26T16:20:54.903Z,6.53
2018-12-26T16:23:24.412Z,9.47
2018-12-26T16:25:53.918Z,9.03
2018-12-26T16:28:23.481Z,6.40
2018-12-26T16:30:52.922Z,6.50
2018-12-26T16:33:22.444Z,7.30
2018-12-26T16:35:52.122Z,7.07
2018-12-26T16:38:21.526Z,6.67
2018-12-26T16:40:51.039Z,6.73
2018-12-26T16:43:20.504Z,8.30
2018-12-26T16:45:50.064Z,7.37
2018-12-26T16:48:19.591Z,7.20
2018-12-26T16:50:49.034Z,6.40
2018-12-26T16:53:18.622Z,5.90
2018-12-26T16:55:48.144Z,7.47
2018-12-26T16:58:17.610Z,6.67
2018-12-26T17:00:54.817Z,7.03
2018-12-26T17:03:18.686Z,7.30
2018-12-26T17:05:48.155Z,6.50
2018-12-26T17:08:17.616Z,9.33
2018-12-26T17:10:47.127Z,7.63
2018-12-26T17:13:16.561Z,8.13
2018-12-26T17:15:46.128Z,6.37
2018-12-26T17:18:15.959Z,9.03
2018-12-26T17:20:45.437Z,6.47
2018-12-26T17:23:14.909Z,6.17
2018-12-26T17:25:44.492Z,7.07
2018-12-26T17:28:13.983Z,9.57
2018-12-26T17:30:43.437Z,5.33
2018-12-26T17:33:13.104Z,9.83
2018-12-26T17:35:42.566Z,9.10
2018-12-26T17:38:12.040Z,10.90
2018-12-26T17:40:41.746Z,10.90
2018-12-26T17:43:11.204Z,10.83
2018-12-26T17:45:40.695Z,17.27
2018-12-26T17:48:10.396Z,25.77
2018-12-26T17:50:46.436Z,15.23
2018-12-26T17:53:43.346Z,13.63
2018-12-26T17:56:29.785Z,14.23
2018-12-26T17:59:11.286Z,11.20
2018-12-26T18:01:50.113Z,9.27
2018-12-26T18:04:19.859Z,9.13
2018-12-26T18:06:49.309Z,10.40
2018-12-26T18:09:18.801Z,11.87
2018-12-26T18:11:51.435Z,8.03
2018-12-26T18:14:19.621Z,8.20
2018-12-26T18:16:49.077Z,8.97
2018-12-26T18:19:18.586Z,9.87
2018-12-26T18:21:48.222Z,9.70
2018-12-26T18:24:17.678Z,9.57
2018-12-26T18:26:47.617Z,10.67
2018-12-26T18:29:17.088Z,6.77
2018-12-26T18:31:46.549Z,7.60
2018-12-26T18:34:16.038Z,10.93
2018-12-26T18:36:45.497Z,9.67
2018-12-26T18:39:14.996Z,11.73
2018-12-26T18:41:44.544Z,13.40
2018-12-26T18:44:14.129Z,9.73
2018-12-26T18:46:43.628Z,12.57
2018-12-26T18:49:13.138Z,8.17
2018-12-26T18:51:42.698Z,14.50
2018-12-26T18:54:12.153Z,10.13
2018-12-26T18:56:41.628Z,7.33
2018-12-26T18:59:11.441Z,13.37
2018-12-26T19:01:41.011Z,7.83
2018-12-26T19:04:10.492Z,10.93
2018-12-26T19:06:40.143Z,9.73
2018-12-26T19:09:09.700Z,10.97
2018-12-26T19:11:39.521Z,8.20
2018-12-26T19:14:08.963Z,12.73
2018-12-26T19:16:38.486Z,20.70
2018-12-26T19:19:08.034Z,16.90
2018-12-26T19:21:37.559Z,12.10
2018-12-26T19:24:07.115Z,14.33
2018-12-26T19:26:37.076Z,10.33
2018-12-26T19:29:06.559Z,7.83
2018-12-26T19:31:39.681Z,8.47
2018-12-26T19:34:07.436Z,9.47
2018-12-26T19:36:36.922Z,11.27
2018-12-26T19:39:07.954Z,9.73
2018-12-26T19:41:37.398Z,8.77
2018-12-26T19:44:06.992Z,7.83
2018-12-26T19:46:36.573Z,10.73
2018-12-26T19:49:06.031Z,8.40
2018-12-26T19:51:35.762Z,10.77
2018-12-26T19:54:05.270Z,11.97
2018-12-26T19:56:34.866Z,9.80
2018-12-26T19:59:04.383Z,7.23
2018-12-26T20:01:33.929Z,7.97
2018-12-26T20:04:03.399Z,7.90
2018-12-26T20:06:33.131Z,10.50
2018-12-26T20:09:02.668Z,7.73
2018-12-26T20:11:32.149Z,10.40
2018-12-26T20:14:01.710Z,11.13
2018-12-26T20:16:31.205Z,11.23
2018-12-26T20:19:00.656Z,8.43
2018-12-26T20:21:30.170Z,8.73
2018-12-26T20:23:59.731Z,7.73
2018-12-26T20:26:29.280Z,8.80
2018-12-26T20:28:59.257Z,6.53
2018-12-26T20:31:28.742Z,6.63
2018-12-26T20:33:58.581Z,6.27
2018-12-26T20:36:28.120Z,7.20
2018-12-26T20:38:57.781Z,7.23
2018-12-26T20:41:27.289Z,7.87
2018-12-26T20:43:56.915Z,7.40
2018-12-26T20:46:26.581Z,7.47
2018-12-26T20:48:56.051Z,6.90
2018-12-26T20:51:25.636Z,7.43
2018-12-26T20:53:55.194Z,7.40
2018-12-26T20:56:24.733Z,10.17
2018-12-26T20:58:54.494Z,6.47
2018-12-26T21:01:23.963Z,6.70
2018-12-26T21:03:53.473Z,6.53
2018-12-26T21:06:23.046Z,5.90
2018-12-26T21:08:52.584Z,6.10
2018-12-26T21:11:22.101Z,5.83
2018-12-26T21:13:51.838Z,7.47
2018-12-26T21:16:21.341Z,6.57
2018-12-26T21:18:50.855Z,6.77
2018-12-26T21:21:20.501Z,7.67
2018-12-26T21:23:50.092Z,8.33
2018-12-26T21:26:19.907Z,7.07
2018-12-26T21:28:49.424Z,6.43
2018-12-26T21:31:18.909Z,5.70
2018-12-26T21:33:48.584Z,5.50
2018-12-26T21:36:18.111Z,7.53
2018-12-26T21:38:47.727Z,13.43
2018-12-26T21:41:17.220Z,9.60
2018-12-26T21:43:46.729Z,8.80
2018-12-26T21:46:16.220Z,9.60
2018-12-26T21:48:45.808Z,8.73
2018-12-26T21:51:15.322Z,8.13
2018-12-26T21:53:44.797Z,9.40
2018-12-26T21:56:14.697Z,7.07
2018-12-26T21:58:44.228Z,8.23
2018-12-26T22:01:13.793Z,8.57
2018-12-26T22:03:43.281Z,7.10
2018-12-26T22:06:12.803Z,8.10
2018-12-26T22:08:42.601Z,6.53
2018-12-26T22:11:12.068Z,7.80
2018-12-26T22:13:41.564Z,6.10
2018-12-26T22:16:11.211Z,7.13
2018-12-26T22:18:40.700Z,7.10
2018-12-26T22:21:10.208Z,8.73
2018-12-26T22:23:40.083Z,6.33
2018-12-26T22:26:09.547Z,9.10
2018-12-26T22:28:39.307Z,6.17
2018-12-26T22:31:08.973Z,6.03
2018-12-26T22:33:38.749Z,6.20
2018-12-26T22:36:08.224Z,6.93
2018-12-26T22:38:38.203Z,6.33
2018-12-26T22:41:07.671Z,5.70
2018-12-26T22:43:37.177Z,5.60
2018-12-26T22:46:06.815Z,6.73
2018-12-26T22:48:36.309Z,5.77
2018-12-26T22:51:05.800Z,5.80
2018-12-26T22:53:35.462Z,5.30
2018-12-26T22:56:05.007Z,4.83
2018-12-26T22:58:34.693Z,6.13
2018-12-26T23:01:04.340Z,5.50
2018-12-26T23:03:33.831Z,5.93
2018-12-26T23:06:03.390Z,6.43
2018-12-26T23:08:32.956Z,5.47
2018-12-26T23:11:02.505Z,5.90
2018-12-26T23:13:32.143Z,5.90
2018-12-26T23:16:01.700Z,6.27
2018-12-26T23:18:31.192Z,7.37
2018-12-26T23:21:00.714Z,7.37
2018-12-26T23:23:30.249Z,6.07
2018-12-26T23:25:59.731Z,5.97
2018-12-26T23:28:29.413Z,7.03
2018-12-26T23:30:58.911Z,6.67
2018-12-26T23:33:28.391Z,6.57
2018-12-26T23:35:58.086Z,7.20
2018-12-26T23:38:27.671Z,6.67
2018-12-26T23:40:57.288Z,6.63
2018-12-26T23:43:26.830Z,7.20
2018-12-26T23:45:56.432Z,6.73
2018-12-26T23:48:26.157Z,6.93
2018-12-26T23:50:55.682Z,7.03
2018-12-26T23:53:25.328Z,7.00
2018-12-26T23:55:54.833Z,6.70
2018-12-26T23:58:24.356Z,7.07
