createdAt,value
2018-09-08T00:00:28.928Z,82.98
2018-09-08T00:01:09.371Z,82.6
2018-09-08T00:01:49.845Z,82.7
2018-09-08T00:02:30.417Z,82.79
2018-09-08T00:03:10.863Z,83.66
2018-09-08T00:03:51.355Z,82.89
2018-09-08T00:04:31.822Z,83.18
2018-09-08T00:05:12.378Z,83.37
2018-09-08T00:05:52.842Z,83.28
2018-09-08T00:06:33.358Z,83.47
2018-09-08T00:07:13.846Z,84.19
2018-09-08T00:07:54.354Z,84.05
2018-09-08T00:08:34.862Z,84.19
2018-09-08T00:09:15.388Z,84.33
2018-09-08T00:09:55.818Z,84.43
2018-09-08T00:10:36.311Z,83.85
2018-09-08T00:11:16.815Z,83.56
2018-09-08T00:11:57.307Z,84.14
2018-09-08T00:12:37.903Z,84.43
2018-09-08T00:13:18.420Z,84.05
2018-09-08T00:13:58.898Z,84.43
2018-09-08T00:14:39.460Z,84.43
2018-09-08T00:15:19.960Z,84.43
2018-09-08T00:16:00.460Z,83.85
2018-09-08T00:16:40.977Z,84.23
2018-09-08T00:17:21.510Z,84.23
2018-09-08T00:18:01.961Z,84.43
2018-09-08T00:18:42.486Z,84.33
2018-09-08T00:19:22.962Z,83.95
2018-09-08T00:20:03.465Z,83.75
2018-09-08T00:20:43.961Z,83.95
2018-09-08T00:21:24.437Z,83.66
2018-09-08T00:22:04.969Z,84.53
2018-09-08T00:22:45.483Z,84.53
2018-09-08T00:23:26.105Z,84.43
2018-09-08T00:24:06.621Z,84.33
2018-09-08T00:24:47.213Z,84.05
2018-09-08T00:25:27.697Z,84.39
2018-09-08T00:26:08.230Z,84.39
2018-09-08T00:28:21.518Z,84.53
2018-09-08T00:29:02.022Z,84
2018-09-08T00:29:42.525Z,84.29
2018-09-08T00:30:23.072Z,84.67
2018-09-08T00:31:03.546Z,85.06
2018-09-08T00:31:44.037Z,84.97
2018-09-08T00:32:24.593Z,85.25
2018-09-08T00:33:05.128Z,85.06
2018-09-08T00:35:23.836Z,85.06
2018-09-08T00:36:04.297Z,85.16
2018-09-08T00:36:44.856Z,85.35
2018-09-08T00:37:25.392Z,85.74
2018-09-08T00:38:05.842Z,86.02
2018-09-08T00:38:46.401Z,85.64
2018-09-08T00:39:26.931Z,85.83
2018-09-08T00:40:07.457Z,85.83
2018-09-08T00:40:47.964Z,85.83
2018-09-08T00:41:28.845Z,85.74
2018-09-08T00:42:09.349Z,85.35
2018-09-08T00:42:49.838Z,84.97
2018-09-08T00:43:30.360Z,84.97
2018-09-08T00:45:19.194Z,86.65
2018-09-08T00:45:59.758Z,86.46
2018-09-08T00:46:40.181Z,86.18
2018-09-08T00:47:20.704Z,86.31
2018-09-08T00:48:01.227Z,86.51
2018-09-08T00:48:41.748Z,86.36
2018-09-08T00:49:22.279Z,85.93
2018-09-08T00:50:02.778Z,85.64
2018-09-08T00:50:44.043Z,85.74
2018-09-08T00:51:24.595Z,86.02
2018-09-08T00:52:05.113Z,86.02
2018-09-08T00:52:45.569Z,85.69
2018-09-08T00:53:26.106Z,86.56
2018-09-08T00:55:24.231Z,85.98
2018-09-08T00:56:04.722Z,86.36
2018-09-08T00:56:45.243Z,86.6
2018-09-08T00:58:58.506Z,86.46
2018-09-08T00:59:39.055Z,86.12
2018-09-08T01:00:19.614Z,86.12
2018-09-08T01:01:00.053Z,85.83
2018-09-08T01:01:40.571Z,85.93
2018-09-08T01:02:21.117Z,85.64
2018-09-08T01:03:01.603Z,85.64
2018-09-08T01:03:42.205Z,86.12
2018-09-08T01:04:22.646Z,86.02
2018-09-08T01:05:03.137Z,86.02
2018-09-08T01:05:43.649Z,85.93
2018-09-08T01:06:24.214Z,85.5
2018-09-08T01:07:04.707Z,85.88
2018-09-08T01:07:45.171Z,85.6
2018-09-08T01:08:25.698Z,86.02
2018-09-08T01:09:06.236Z,85.78
2018-09-08T01:09:46.652Z,85.98
2018-09-08T01:10:27.213Z,86.56
2018-09-08T01:11:07.750Z,86.27
2018-09-08T01:11:48.268Z,85.98
2018-09-08T01:12:28.741Z,85.44
2018-09-08T01:13:09.275Z,85.83
2018-09-08T01:13:49.797Z,86.12
2018-09-08T01:14:30.300Z,85.69
2018-09-08T01:15:10.813Z,85.69
2018-09-08T01:15:51.283Z,86.36
2018-09-08T01:16:31.801Z,86.46
2018-09-08T01:17:12.267Z,86.18
2018-09-08T01:17:52.794Z,86.08
2018-09-08T01:18:33.261Z,85.69
2018-09-08T01:19:13.801Z,86.18
2018-09-08T01:19:54.319Z,85.6
2018-09-08T01:20:34.799Z,86.08
2018-09-08T01:21:15.279Z,85.88
2018-09-08T01:21:55.826Z,85.69
2018-09-08T01:22:36.284Z,85.78
2018-09-08T01:23:16.802Z,85.78
2018-09-08T01:23:57.247Z,86.18
2018-09-08T01:24:37.758Z,85.69
2018-09-08T01:25:18.260Z,86.27
2018-09-08T01:25:58.746Z,86.65
2018-09-08T01:26:39.253Z,86.46
2018-09-08T01:27:19.798Z,86.65
2018-09-08T01:28:00.241Z,86.36
2018-09-08T01:28:40.823Z,85.78
2018-09-08T01:29:21.376Z,85.78
2018-09-08T01:30:01.910Z,85.78
2018-09-08T01:30:42.490Z,85.88
2018-09-08T01:31:22.997Z,85.78
2018-09-08T01:32:03.503Z,85.69
2018-09-08T01:32:44.047Z,86.18
2018-09-08T01:33:24.548Z,85.88
2018-09-08T01:34:05.053Z,86.27
2018-09-08T01:34:45.561Z,86.22
2018-09-08T01:35:26.032Z,86.65
2018-09-08T01:36:06.521Z,86.46
2018-09-08T01:36:47.004Z,86.08
2018-09-08T01:37:27.464Z,86.61
2018-09-08T01:38:07.989Z,86.71
2018-09-08T01:38:48.542Z,87.43
2018-09-08T01:39:29.013Z,88.15
2018-09-08T01:40:09.503Z,87.92
2018-09-08T01:40:50.025Z,87.72
2018-09-08T01:41:30.506Z,88.59
2018-09-08T01:42:11.003Z,88.59
2018-09-08T01:42:51.496Z,88.59
2018-09-08T01:43:32.009Z,88.49
2018-09-08T01:44:12.515Z,88.68
2018-09-08T01:44:53.009Z,88.59
2018-09-08T01:45:33.481Z,88.78
2018-09-08T01:46:13.988Z,88.68
2018-09-08T01:46:54.552Z,88.39
2018-09-08T01:47:35.064Z,88.39
2018-09-08T01:48:15.552Z,88.59
2018-09-08T01:48:56.055Z,88.59
2018-09-08T01:49:36.559Z,88.39
2018-09-08T01:50:17.093Z,88.1
2018-09-08T01:50:57.603Z,88.44
2018-09-08T01:51:38.104Z,88.2
2018-09-08T01:52:18.600Z,87.62
2018-09-08T01:52:59.100Z,87.29
2018-09-08T01:53:39.609Z,88.15
2018-09-08T01:54:20.112Z,88.2
2018-09-08T01:55:00.634Z,87.38
2018-09-08T01:55:41.131Z,87.57
2018-09-08T01:56:21.682Z,87.38
2018-09-08T01:57:02.124Z,87.67
2018-09-08T01:57:42.628Z,87.67
2018-09-08T01:58:23.138Z,87.09
2018-09-08T01:59:03.556Z,87.09
2018-09-08T01:59:44.069Z,86.8
2018-09-08T02:00:24.592Z,86.8
2018-09-08T02:01:05.089Z,87.09
2018-09-08T02:01:45.571Z,86.99
2018-09-08T02:02:26.089Z,86.52
2018-09-08T02:03:06.539Z,86.9
2018-09-08T02:03:47.090Z,86.71
2018-09-08T02:04:27.584Z,86.9
2018-09-08T02:05:08.128Z,87.09
2018-09-08T02:05:48.625Z,86.9
2018-09-08T02:06:29.037Z,87.09
2018-09-08T02:07:09.539Z,87.05
2018-09-08T02:07:50.012Z,87.09
2018-09-08T02:08:30.514Z,87.09
2018-09-08T02:09:11.031Z,86.9
2018-09-08T02:09:51.539Z,87.09
2018-09-08T02:10:32.026Z,86.32
2018-09-08T02:11:12.545Z,86.61
2018-09-08T02:11:52.990Z,87.09
2018-09-08T02:12:33.495Z,86.71
2018-09-08T02:13:13.969Z,86.71
2018-09-08T02:13:54.451Z,86.9
2018-09-08T02:14:34.920Z,86.52
2018-09-08T02:15:15.422Z,86.42
2018-09-08T02:15:55.892Z,86.52
2018-09-08T02:16:36.409Z,86.52
2018-09-08T02:17:16.876Z,86.71
2018-09-08T02:17:57.418Z,86.71
2018-09-08T02:18:37.889Z,86.8
2018-09-08T02:19:18.369Z,86.32
2018-09-08T02:19:58.864Z,86.61
2018-09-08T02:20:39.330Z,86.13
2018-09-08T02:21:19.816Z,86.71
2018-09-08T02:22:00.326Z,86.38
2018-09-08T02:22:40.817Z,87.29
2018-09-08T02:23:21.303Z,86.42
2018-09-08T02:24:01.775Z,86.71
2018-09-08T02:24:42.266Z,86.22
2018-09-08T02:25:22.820Z,86.22
2018-09-08T02:26:03.352Z,86.42
2018-09-08T02:26:43.876Z,86.9
2018-09-08T02:27:24.347Z,86.32
2018-09-08T02:28:04.808Z,86.32
2018-09-08T02:28:45.959Z,85.75
2018-09-08T02:29:26.491Z,86.52
2018-09-08T02:30:06.922Z,86.22
2018-09-08T02:30:47.471Z,86.71
2018-09-08T02:31:27.941Z,86.61
2018-09-08T02:32:08.444Z,86.47
2018-09-08T02:32:49.038Z,86.47
2018-09-08T02:33:29.429Z,86.85
2018-09-08T02:34:09.946Z,87.05
2018-09-08T02:34:50.434Z,86.95
2018-09-08T02:35:31.041Z,86.57
2018-09-08T02:36:11.487Z,87.05
2018-09-08T02:36:51.976Z,86.9
2018-09-08T02:37:32.506Z,86.76
2018-09-08T02:38:12.977Z,86.57
2018-09-08T02:38:53.479Z,86.71
2018-09-08T02:39:34.013Z,86.71
2018-09-08T02:40:14.480Z,86.28
2018-09-08T02:40:54.971Z,86.42
2018-09-08T02:41:35.465Z,86.61
2018-09-08T02:42:15.940Z,86.85
2018-09-08T02:42:56.447Z,86.47
2018-09-08T02:43:36.930Z,86.66
2018-09-08T02:44:17.392Z,87.05
2018-09-08T02:44:57.863Z,87.05
2018-09-08T02:45:38.393Z,86.95
2018-09-08T02:46:18.859Z,87.34
2018-09-08T02:46:59.387Z,87.15
2018-09-08T02:47:39.883Z,86.85
2018-09-08T02:48:20.337Z,87.15
2018-09-08T02:49:00.841Z,86.85
2018-09-08T02:49:41.343Z,87.05
2018-09-08T02:50:21.846Z,87.05
2018-09-08T02:51:02.307Z,86.95
2018-09-08T02:51:42.781Z,86.85
2018-09-08T02:52:23.292Z,86.47
2018-09-08T02:53:03.748Z,86.57
2018-09-08T02:53:44.224Z,86.47
2018-09-08T02:54:24.724Z,86.76
2018-09-08T02:55:05.237Z,86.66
2018-09-08T02:55:45.735Z,87.05
2018-09-08T02:56:26.194Z,86.66
2018-09-08T02:57:06.721Z,86.47
2018-09-08T02:57:47.198Z,86.28
2018-09-08T02:58:27.714Z,86.47
2018-09-08T02:59:08.162Z,86.57
2018-09-08T02:59:48.754Z,85.89
2018-09-08T03:00:29.256Z,86.47
2018-09-08T03:01:10.052Z,86.47
2018-09-08T03:01:50.536Z,86.57
2018-09-08T03:02:31.114Z,86.66
2018-09-08T03:03:11.565Z,86.57
2018-09-08T03:03:52.011Z,86.38
2018-09-08T03:04:32.523Z,86.09
2018-09-08T03:05:13.014Z,86.57
2018-09-08T03:05:53.453Z,86.38
2018-09-08T03:06:33.956Z,85.99
2018-09-08T03:07:14.446Z,86.18
2018-09-08T03:07:55.037Z,86.47
2018-09-08T03:08:35.562Z,86.57
2018-09-08T03:09:16.033Z,86.57
2018-09-08T03:09:56.520Z,86.47
2018-09-08T03:10:37.105Z,86.09
2018-09-08T03:11:17.569Z,86.38
2018-09-08T03:11:58.052Z,86.57
2018-09-08T03:12:38.522Z,86.85
2018-09-08T03:13:19.071Z,86.95
2018-09-08T03:13:59.560Z,86.85
2018-09-08T03:14:40.067Z,86.85
2018-09-08T03:15:20.545Z,86.47
2018-09-08T03:16:01.017Z,86.66
2018-09-08T03:16:41.580Z,86.66
2018-09-08T03:17:22.097Z,86.76
2018-09-08T03:18:02.570Z,86.47
2018-09-08T03:18:43.070Z,86.85
2018-09-08T03:19:23.568Z,86.18
2018-09-08T03:20:04.069Z,86.66
2018-09-08T03:20:44.590Z,86.47
2018-09-08T03:21:25.105Z,86.28
2018-09-08T03:22:05.607Z,86.47
2018-09-08T03:22:46.318Z,86.66
2018-09-08T03:23:26.871Z,86.47
2018-09-08T03:24:07.361Z,86.47
2018-09-08T03:24:47.827Z,86.76
2018-09-08T03:25:28.297Z,87.05
2018-09-08T03:26:08.796Z,86.47
2018-09-08T03:26:49.274Z,86.57
2018-09-08T03:27:29.770Z,86.38
2018-09-08T03:28:10.198Z,86.85
2018-09-08T03:28:50.722Z,87.1
2018-09-08T03:29:31.209Z,86.95
2018-09-08T03:30:11.673Z,87.05
2018-09-08T03:30:52.197Z,87.05
2018-09-08T03:31:32.705Z,86.85
2018-09-08T03:32:13.209Z,86.76
2018-09-08T03:32:53.701Z,86.91
2018-09-08T03:33:34.223Z,87.05
2018-09-08T03:34:14.711Z,86.85
2018-09-08T03:34:55.206Z,86.66
2018-09-08T03:35:35.675Z,86.66
2018-09-08T03:36:16.190Z,86.28
2018-09-08T03:36:56.675Z,86.76
2018-09-08T03:37:37.189Z,86.85
2018-09-08T03:38:17.663Z,86.85
2018-09-08T03:38:58.163Z,86.52
2018-09-08T03:39:38.661Z,86.43
2018-09-08T03:40:19.142Z,87.01
2018-09-08T03:40:59.634Z,86.28
2018-09-08T03:41:40.065Z,86.66
2018-09-08T03:42:20.603Z,86.38
2018-09-08T03:43:01.068Z,85.99
2018-09-08T03:43:41.593Z,86.66
2018-09-08T03:44:22.105Z,86.47
2018-09-08T03:45:02.587Z,86.28
2018-09-08T03:45:43.098Z,85.99
2018-09-08T03:46:23.667Z,86.57
2018-09-08T03:47:04.043Z,86.18
2018-09-08T03:47:44.582Z,86.57
2018-09-08T03:48:25.093Z,86.28
2018-09-08T03:49:05.631Z,86.18
2018-09-08T03:49:46.123Z,86.62
2018-09-08T03:50:26.571Z,86.47
2018-09-08T03:51:07.089Z,86.81
2018-09-08T03:51:47.599Z,86.62
2018-09-08T03:52:28.084Z,86.43
2018-09-08T03:53:08.560Z,86.85
2018-09-08T03:53:49.041Z,86.24
2018-09-08T03:54:29.595Z,87.01
2018-09-08T03:55:10.043Z,86.81
2018-09-08T03:55:50.507Z,87.1
2018-09-08T03:56:31.020Z,87.1
2018-09-08T03:57:11.506Z,86.81
2018-09-08T03:57:52.014Z,87.1
2018-09-08T03:58:32.490Z,87.1
2018-09-08T03:59:13.023Z,87.01
2018-09-08T03:59:53.478Z,86.62
2018-09-08T04:00:33.997Z,86.52
2018-09-08T04:01:14.479Z,86.52
2018-09-08T04:01:54.981Z,86.43
2018-09-08T04:02:35.537Z,86.62
2018-09-08T04:03:16.014Z,86.66
2018-09-08T04:03:56.530Z,86.47
2018-09-08T04:04:37.075Z,86.62
2018-09-08T04:05:17.513Z,86.62
2018-09-08T04:05:57.990Z,86.43
2018-09-08T04:06:38.510Z,86.81
2018-09-08T04:07:18.975Z,86.72
2018-09-08T04:07:59.440Z,86.43
2018-09-08T04:08:39.969Z,86.72
2018-09-08T04:09:20.522Z,86.62
2018-09-08T04:10:00.981Z,86.81
2018-09-08T04:10:41.438Z,86.81
2018-09-08T04:11:22.016Z,86.33
2018-09-08T04:12:02.390Z,86.52
2018-09-08T04:12:42.883Z,86.33
2018-09-08T04:13:23.388Z,86.43
2018-09-08T04:14:03.847Z,86.24
2018-09-08T04:14:44.324Z,85.99
2018-09-08T04:15:24.828Z,86.43
2018-09-08T04:16:05.290Z,86.81
2018-09-08T04:16:45.764Z,86.81
2018-09-08T04:17:26.273Z,86.28
2018-09-08T04:18:06.793Z,86.72
2018-09-08T04:18:47.243Z,86.62
2018-09-08T04:19:27.784Z,86.24
2018-09-08T04:20:08.310Z,86.62
2018-09-08T04:20:48.774Z,86.33
2018-09-08T04:21:29.272Z,85.95
2018-09-08T04:22:09.728Z,86.62
2018-09-08T04:22:50.208Z,86.81
2018-09-08T04:23:30.720Z,86.43
2018-09-08T04:24:11.309Z,86.52
2018-09-08T04:24:51.739Z,86.14
2018-09-08T04:25:32.227Z,86.62
2018-09-08T04:26:12.734Z,86.43
2018-09-08T04:26:53.223Z,86.24
2018-09-08T04:27:33.720Z,85.95
2018-09-08T04:28:14.222Z,86.14
2018-09-08T04:28:54.678Z,86.24
2018-09-08T04:29:35.211Z,86.14
2018-09-08T04:30:15.771Z,86.62
2018-09-08T04:30:56.225Z,86.24
2018-09-08T04:31:36.726Z,86.91
2018-09-08T04:32:17.205Z,87.1
2018-09-08T04:32:57.675Z,86.81
2018-09-08T04:33:38.164Z,86.62
2018-09-08T04:34:18.668Z,86.33
2018-09-08T04:34:59.158Z,86.43
2018-09-08T04:35:39.683Z,86.43
2018-09-08T04:36:20.112Z,87.01
2018-09-08T04:37:00.600Z,86.33
2018-09-08T04:37:41.101Z,85.95
2018-09-08T04:38:21.599Z,86.24
2018-09-08T04:39:02.091Z,86.43
2018-09-08T04:39:42.567Z,86.05
2018-09-08T04:40:23.064Z,86.05
2018-09-08T04:41:03.635Z,86.05
2018-09-08T04:41:44.001Z,86.43
2018-09-08T04:42:24.500Z,86.05
2018-09-08T04:43:05.009Z,85.85
2018-09-08T04:43:45.459Z,86.05
2018-09-08T04:44:25.989Z,86.14
2018-09-08T04:45:06.489Z,86.33
2018-09-08T04:45:46.936Z,85.85
2018-09-08T04:46:27.463Z,86.33
2018-09-08T04:47:07.934Z,86.43
2018-09-08T04:47:48.439Z,86.05
2018-09-08T04:48:28.890Z,86.05
2018-09-08T04:49:09.463Z,86.24
2018-09-08T04:49:49.863Z,86.14
2018-09-08T04:50:30.351Z,86.14
2018-09-08T04:51:10.882Z,86.24
2018-09-08T04:51:51.343Z,86.05
2018-09-08T04:52:32.149Z,85.85
2018-09-08T04:53:12.650Z,86.05
2018-09-08T04:53:53.169Z,86.43
2018-09-08T04:54:33.646Z,86.72
2018-09-08T04:55:14.141Z,86.62
2018-09-08T04:55:54.625Z,86.72
2018-09-08T04:56:35.091Z,86.05
2018-09-08T04:57:15.603Z,85.95
2018-09-08T04:57:56.078Z,86.24
2018-09-08T04:58:36.580Z,86.14
2018-09-08T04:59:17.094Z,86.05
2018-09-08T04:59:58.450Z,86.14
2018-09-08T05:00:38.960Z,86.24
2018-09-08T05:01:19.508Z,86.43
2018-09-08T05:01:59.975Z,86.05
2018-09-08T05:02:40.490Z,86.14
2018-09-08T05:03:21.006Z,86.05
2018-09-08T05:04:01.494Z,86.24
2018-09-08T05:04:42.049Z,86.05
2018-09-08T05:05:22.550Z,85.75
2018-09-08T05:06:03.015Z,85.75
2018-09-08T05:06:43.529Z,86.05
2018-09-08T05:07:24.003Z,86.24
2018-09-08T05:08:04.520Z,86.05
2018-09-08T05:08:44.974Z,85.95
2018-09-08T05:09:25.490Z,86.05
2018-09-08T05:10:05.942Z,86.72
2018-09-08T05:10:46.444Z,86.43
2018-09-08T05:11:26.922Z,86.43
2018-09-08T05:12:07.476Z,86.43
2018-09-08T05:12:47.903Z,86.62
2018-09-08T05:13:28.379Z,86.43
2018-09-08T05:14:08.865Z,86.62
2018-09-08T05:14:49.375Z,86.43
2018-09-08T05:15:29.889Z,86.52
2018-09-08T05:16:10.350Z,86.24
2018-09-08T05:16:50.854Z,86.05
2018-09-08T05:17:31.322Z,85.85
2018-09-08T05:18:11.830Z,86.24
2018-09-08T05:18:52.347Z,85.57
2018-09-08T05:19:32.857Z,85.66
2018-09-08T05:20:13.362Z,85.37
2018-09-08T05:20:53.849Z,85.47
2018-09-08T05:21:34.330Z,85.95
2018-09-08T05:22:14.798Z,85.75
2018-09-08T05:22:55.273Z,85.85
2018-09-08T05:23:35.759Z,85.85
2018-09-08T05:24:16.230Z,85.47
2018-09-08T05:24:56.695Z,85.75
2018-09-08T05:25:37.160Z,85.85
2018-09-08T05:26:17.661Z,86.14
2018-09-08T05:26:58.158Z,86.24
2018-09-08T05:27:38.632Z,86.24
2018-09-08T05:28:19.102Z,86.33
2018-09-08T05:28:59.598Z,85.75
2018-09-08T05:29:40.126Z,85.85
2018-09-08T05:30:20.557Z,85.47
2018-09-08T05:31:01.064Z,85.66
2018-09-08T05:31:41.552Z,84.7
2018-09-08T05:32:22.042Z,85.08
2018-09-08T05:33:02.527Z,86.24
2018-09-08T05:33:43.059Z,86.14
2018-09-08T05:34:23.509Z,86.43
2018-09-08T05:35:04.102Z,85.95
2018-09-08T05:35:44.512Z,85.47
2018-09-08T05:36:25.037Z,84.99
2018-09-08T05:37:05.508Z,85.66
2018-09-08T05:37:46.032Z,85.47
2018-09-08T05:38:26.472Z,85.57
2018-09-08T05:39:06.942Z,85.47
2018-09-08T05:39:47.518Z,85.57
2018-09-08T05:40:27.993Z,85.18
2018-09-08T05:41:08.513Z,85.57
2018-09-08T05:41:49.020Z,84.99
2018-09-08T05:42:29.516Z,85.18
2018-09-08T05:43:10.027Z,84.89
2018-09-08T05:43:50.581Z,85.08
2018-09-08T05:44:31.095Z,84.89
2018-09-08T05:45:11.577Z,85.37
2018-09-08T05:45:52.116Z,84.8
2018-09-08T05:46:32.846Z,84.6
2018-09-08T05:47:13.342Z,84.8
2018-09-08T05:47:53.972Z,84.26
2018-09-08T05:48:34.660Z,84.84
2018-09-08T05:49:15.210Z,84.22
2018-09-08T05:49:55.712Z,84.26
2018-09-08T05:50:36.196Z,84.6
2018-09-08T05:51:16.671Z,84.55
2018-09-08T05:51:57.186Z,84.41
2018-09-08T05:52:37.757Z,84.7
2018-09-08T05:53:18.259Z,84.99
2018-09-08T05:53:58.759Z,84.7
2018-09-08T05:54:39.254Z,84.8
2018-09-08T05:55:19.742Z,84.8
2018-09-08T05:56:00.197Z,84.99
2018-09-08T05:56:40.747Z,85.03
2018-09-08T05:57:21.289Z,84.45
2018-09-08T05:58:01.782Z,84.26
2018-09-08T05:58:42.299Z,84.26
2018-09-08T05:59:22.811Z,83.87
2018-09-08T06:00:03.310Z,84.22
2018-09-08T06:00:43.796Z,83.64
2018-09-08T06:01:24.335Z,83.78
2018-09-08T06:02:04.840Z,84.17
2018-09-08T06:02:45.370Z,84.36
2018-09-08T06:04:38.382Z,83.87
2018-09-08T06:05:18.856Z,83.54
2018-09-08T06:05:59.342Z,83.16
2018-09-08T06:06:39.857Z,83.54
2018-09-08T06:07:20.342Z,84.8
2018-09-08T06:08:00.848Z,85.04
2018-09-08T06:08:41.336Z,85.04
2018-09-08T06:09:21.858Z,85.37
2018-09-08T06:10:02.315Z,84.99
2018-09-08T06:10:42.807Z,85.18
2018-09-08T06:11:23.352Z,85.28
2018-09-08T06:12:03.876Z,84.99
2018-09-08T06:12:44.386Z,84.89
2018-09-08T06:13:25.032Z,85.18
2018-09-08T06:14:05.941Z,84.6
2018-09-08T06:14:46.998Z,84.8
2018-09-08T06:15:27.468Z,84.7
2018-09-08T06:16:07.955Z,84.26
2018-09-08T06:16:48.504Z,83.69
2018-09-08T06:17:28.996Z,84.45
2018-09-08T06:18:09.510Z,83.59
2018-09-08T06:18:49.971Z,83.69
2018-09-08T06:19:30.501Z,83.2
2018-09-08T06:20:11.007Z,83.69
2018-09-08T06:20:51.516Z,83.87
2018-09-08T06:21:32.035Z,83.87
2018-09-08T06:22:12.678Z,83.4
2018-09-08T06:22:53.874Z,83.87
2018-09-08T06:23:34.372Z,83.84
2018-09-08T06:24:14.960Z,84.22
2018-09-08T06:24:55.427Z,84.12
2018-09-08T06:25:36.196Z,84.12
2018-09-08T06:26:16.667Z,83.84
2018-09-08T06:26:57.129Z,84.12
2018-09-08T06:27:37.640Z,84.26
2018-09-08T06:29:30.729Z,84.07
2018-09-08T06:30:11.253Z,83.01
2018-09-08T06:30:51.746Z,83.59
2018-09-08T06:31:32.257Z,83.49
2018-09-08T06:32:12.751Z,83.59
2018-09-08T06:32:53.268Z,83.78
2018-09-08T06:33:33.839Z,83.3
2018-09-08T06:34:14.268Z,83.2
2018-09-08T06:34:54.737Z,83.59
2018-09-08T06:35:35.225Z,83.11
2018-09-08T06:36:15.742Z,82.82
2018-09-08T06:36:56.235Z,82.73
2018-09-08T06:37:36.780Z,82.82
2018-09-08T06:38:17.293Z,82.57
2018-09-08T06:38:57.779Z,82.15
2018-09-08T06:39:38.276Z,82.73
2018-09-08T06:40:18.774Z,82.73
2018-09-08T06:40:59.253Z,83.01
2018-09-08T06:41:39.725Z,82.43
2018-09-08T06:42:20.277Z,82.63
2018-09-08T06:43:00.766Z,82.63
2018-09-08T06:43:41.280Z,82.63
2018-09-08T06:44:21.877Z,82.67
2018-09-08T06:45:02.477Z,82.09
2018-09-08T06:45:42.841Z,82.09
2018-09-08T06:46:23.352Z,82.29
2018-09-08T06:47:03.862Z,81.9
2018-09-08T06:47:44.385Z,81.99
2018-09-08T06:48:24.852Z,81.76
2018-09-08T06:49:05.515Z,81.96
2018-09-08T06:49:46.143Z,82.73
2018-09-08T06:50:26.584Z,82.63
2018-09-08T06:51:07.139Z,82.63
2018-09-08T06:51:47.698Z,82.63
2018-09-08T06:52:28.603Z,82.57
2018-09-08T06:53:08.735Z,82.24
2018-09-08T06:53:49.274Z,82.09
2018-09-08T06:54:29.717Z,82.15
2018-09-08T06:55:10.203Z,82.34
2018-09-08T06:55:50.698Z,82.73
2018-09-08T06:56:31.379Z,82.34
2018-09-08T06:57:12.092Z,82.59
2018-09-08T06:57:52.559Z,82.49
2018-09-08T06:58:33.043Z,82.2
2018-09-08T06:59:13.548Z,82.34
2018-09-08T06:59:54.140Z,82.73
2018-09-08T07:00:34.546Z,82.73
2018-09-08T07:01:15.130Z,82.82
2018-09-08T07:01:55.710Z,82.63
2018-09-08T07:02:36.184Z,82.15
2018-09-08T07:03:16.768Z,82.34
2018-09-08T07:03:57.262Z,82.15
2018-09-08T07:04:37.742Z,81.67
2018-09-08T07:05:18.259Z,81.28
2018-09-08T07:05:58.901Z,81.28
2018-09-08T07:06:39.341Z,81.38
2018-09-08T07:07:19.855Z,81.19
2018-09-08T07:08:00.986Z,81.48
2018-09-08T07:08:41.497Z,80.75
2018-09-08T07:10:34.590Z,79.15
2018-09-08T07:11:15.131Z,78.77
2018-09-08T07:11:55.689Z,78.96
2018-09-08T07:12:36.207Z,78.86
2018-09-08T07:13:16.710Z,78.96
2018-09-08T07:13:57.270Z,78.58
2018-09-08T07:14:37.831Z,77.75
2018-09-08T07:15:18.479Z,77.84
2018-09-08T07:15:58.910Z,77.08
2018-09-08T07:16:39.405Z,76.78
2018-09-08T07:17:19.922Z,77.04
2018-09-08T07:18:00.406Z,77.26
2018-09-08T07:18:40.871Z,76.21
2018-09-08T07:19:21.371Z,76.78
2018-09-08T07:20:01.875Z,76.4
2018-09-08T07:20:42.397Z,76.21
2018-09-08T07:21:22.874Z,75.73
2018-09-08T07:22:03.413Z,75.63
2018-09-08T07:24:16.675Z,75.15
2018-09-08T07:24:57.265Z,75.54
2018-09-08T07:25:37.700Z,74.57
2018-09-08T07:26:18.270Z,74.29
2018-09-08T07:26:58.786Z,74.67
2018-09-08T07:27:39.323Z,75.15
2018-09-08T07:28:19.826Z,74.48
2018-09-08T07:29:00.302Z,74.57
2018-09-08T07:29:40.779Z,74.67
2018-09-08T07:30:21.296Z,74.29
2018-09-08T07:31:01.814Z,74.9
2018-09-08T07:31:42.257Z,74.71
2018-09-08T07:32:22.719Z,74.13
2018-09-08T07:33:03.593Z,74.41
2018-09-08T07:33:43.933Z,74.61
2018-09-08T07:34:24.390Z,73.46
2018-09-08T07:35:05.538Z,74.36
2018-09-08T07:35:46.162Z,73.97
2018-09-08T07:36:26.630Z,73.78
2018-09-08T07:37:07.144Z,73.58
2018-09-08T07:37:47.649Z,73.39
2018-09-08T07:38:28.157Z,73.39
2018-09-08T07:39:09.073Z,73.3
2018-09-08T07:39:49.568Z,73.2
2018-09-08T07:40:30.107Z,72.78
2018-09-08T07:41:10.606Z,73.55
2018-09-08T07:41:51.115Z,73.65
2018-09-08T07:42:31.619Z,74.09
2018-09-08T07:43:12.119Z,73.8
2018-09-08T07:43:52.657Z,73.99
2018-09-08T07:44:33.188Z,74.29
2018-09-08T07:45:13.696Z,74.57
2018-09-08T07:45:54.239Z,74.48
2018-09-08T07:46:34.752Z,74.38
2018-09-08T07:47:15.211Z,74.48
2018-09-08T07:47:55.778Z,74.96
2018-09-08T07:48:36.277Z,74.57
2018-09-08T07:49:16.759Z,74.67
2018-09-08T07:49:57.253Z,75.44
2018-09-08T07:50:37.804Z,75.34
2018-09-08T07:51:18.243Z,74.96
2018-09-08T07:51:58.782Z,74.96
2018-09-08T07:52:39.237Z,75.24
2018-09-08T07:53:19.902Z,75.63
2018-09-08T07:54:00.504Z,75.82
2018-09-08T07:54:40.914Z,75.63
2018-09-08T07:55:21.447Z,75.15
2018-09-08T07:56:02.379Z,74.09
2018-09-08T07:56:42.791Z,73.94
2018-09-08T07:57:23.314Z,74.8
2018-09-08T07:58:04.260Z,73.74
2018-09-08T07:58:44.891Z,74.09
2018-09-08T07:59:25.559Z,73.42
2018-09-08T08:00:05.922Z,73.71
2018-09-08T08:00:46.473Z,74.19
2018-09-08T08:01:27.143Z,74.09
2018-09-08T08:02:07.655Z,73.51
2018-09-08T08:02:48.153Z,73.74
2018-09-08T08:03:28.872Z,73.94
2018-09-08T08:05:42.448Z,73.61
2018-09-08T08:06:23.024Z,73.42
2018-09-08T08:07:03.798Z,73.8
2018-09-08T08:07:44.045Z,74.13
2018-09-08T08:08:24.544Z,74.13
2018-09-08T08:09:05.121Z,73.84
2018-09-08T08:09:45.633Z,73.84
2018-09-08T08:10:26.082Z,73.07
2018-09-08T08:11:06.589Z,72.78
2018-09-08T08:11:47.217Z,72.39
2018-09-08T08:12:27.816Z,72.78
2018-09-08T08:13:08.398Z,72.01
2018-09-08T08:13:49.357Z,71.81
2018-09-08T08:14:30.359Z,71.43
2018-09-08T08:15:11.537Z,71.72
2018-09-08T08:15:51.588Z,70.76
2018-09-08T08:16:32.064Z,71.24
2018-09-08T08:17:12.513Z,71.24
2018-09-08T08:17:52.992Z,71.04
2018-09-08T08:18:33.771Z,71.24
2018-09-08T08:19:14.423Z,71.97
2018-09-08T08:19:54.951Z,72.07
2018-09-08T08:20:35.445Z,71.88
2018-09-08T08:21:16.165Z,71.97
2018-09-08T08:21:56.864Z,71.88
2018-09-08T08:22:37.410Z,71.78
2018-09-08T08:23:18.209Z,71.88
2018-09-08T08:23:58.719Z,72.17
2018-09-08T08:24:39.325Z,71.91
2018-09-08T08:25:19.770Z,71.72
2018-09-08T08:26:00.860Z,71.04
2018-09-08T08:26:41.322Z,70.28
2018-09-08T08:27:21.851Z,70.37
2018-09-08T08:28:02.408Z,70.47
2018-09-08T08:28:42.902Z,69.89
2018-09-08T08:29:23.836Z,69.99
2018-09-08T08:30:04.702Z,69.64
2018-09-08T08:30:45.144Z,68.96
2018-09-08T08:31:26.790Z,68.35
2018-09-08T08:32:08.643Z,68.87
2018-09-08T08:32:49.606Z,68.38
2018-09-08T08:33:30.341Z,68
2018-09-08T08:34:10.728Z,68
2018-09-08T08:34:51.723Z,67.03
2018-09-08T08:35:32.193Z,65.88
2018-09-08T08:36:13.528Z,65.3
2018-09-08T08:36:53.993Z,64.63
2018-09-08T08:37:34.565Z,64.43
2018-09-08T08:38:15.156Z,64.53
2018-09-08T08:38:55.794Z,64.25
2018-09-08T08:39:36.266Z,64.15
2018-09-08T08:40:16.873Z,64.53
2018-09-08T08:40:57.499Z,65.2
2018-09-08T08:41:37.991Z,64.92
2018-09-08T08:42:18.429Z,64.34
2018-09-08T08:42:59.052Z,64.25
2018-09-08T08:43:39.765Z,63.67
2018-09-08T08:44:20.158Z,63.57
2018-09-08T08:45:01.072Z,63.38
2018-09-08T08:45:42.136Z,63.67
2018-09-08T08:46:22.931Z,64.47
2018-09-08T08:47:03.377Z,63.5
2018-09-08T08:47:43.794Z,64.18
2018-09-08T08:48:24.298Z,64.37
2018-09-08T08:49:04.780Z,63.41
2018-09-08T08:49:45.342Z,62.93
2018-09-08T08:50:25.835Z,63.02
2018-09-08T08:51:06.311Z,63.12
2018-09-08T08:51:46.799Z,63.31
2018-09-08T08:52:27.316Z,62.03
2018-09-08T08:53:07.794Z,62.15
2018-09-08T08:53:48.321Z,61.58
2018-09-08T08:54:28.802Z,60.71
2018-09-08T08:55:09.273Z,60.13
2018-09-08T08:55:49.917Z,59.45
2018-09-08T08:56:30.337Z,59.36
2018-09-08T08:57:10.821Z,58.59