createdAt,value
2019-05-09T00:02:14.338Z,14.96
2019-05-09T00:04:44.081Z,14.95
2019-05-09T00:07:13.978Z,14.92
2019-05-09T00:09:44.154Z,14.88
2019-05-09T00:12:14.234Z,14.86
2019-05-09T00:14:43.435Z,14.84
2019-05-09T00:17:14.112Z,14.84
2019-05-09T00:19:43.873Z,14.83
2019-05-09T00:22:13.656Z,14.80
2019-05-09T00:24:44.756Z,14.76
2019-05-09T00:27:14.208Z,14.72
2019-05-09T00:29:46.679Z,14.65
2019-05-09T00:32:34.201Z,14.62
2019-05-09T00:35:04.439Z,14.56
2019-05-09T00:37:53.622Z,14.50
2019-05-09T00:40:24.850Z,14.45
2019-05-09T00:42:56.642Z,14.37
2019-05-09T00:45:29.451Z,14.31
2019-05-09T00:48:00.546Z,14.24
2019-05-09T00:50:29.646Z,14.18
2019-05-09T00:52:59.795Z,14.13
2019-05-09T00:55:29.676Z,14.10
2019-05-09T00:57:58.530Z,14.07
2019-05-09T01:00:27.192Z,14.04
2019-05-09T01:02:56.728Z,14.03
2019-05-09T01:05:25.213Z,13.99
2019-05-09T01:07:53.947Z,14.00
2019-05-09T01:10:24.225Z,13.97
2019-05-09T01:12:55.884Z,13.96
2019-05-09T01:15:24.472Z,13.94
2019-05-09T01:17:53.717Z,13.91
2019-05-09T01:20:24.192Z,13.87
2019-05-09T01:22:54.235Z,13.85
2019-05-09T01:25:24.912Z,13.80
2019-05-09T01:27:54.625Z,13.77
2019-05-09T01:30:24.693Z,13.73
2019-05-09T01:33:03.700Z,13.68
2019-05-09T01:35:34.075Z,13.61
2019-05-09T01:38:05.898Z,13.55
2019-05-09T01:40:34.806Z,13.50
2019-05-09T01:43:04.527Z,13.46
2019-05-09T01:45:34.234Z,13.45
2019-05-09T01:48:03.378Z,13.41
2019-05-09T01:50:34.047Z,13.35
2019-05-09T01:53:03.996Z,13.33
2019-05-09T01:55:51.191Z,13.28
2019-05-09T01:58:23.232Z,13.22
2019-05-09T02:00:54.394Z,13.17
2019-05-09T02:03:25.855Z,13.14
2019-05-09T02:05:54.415Z,13.10
2019-05-09T02:08:23.727Z,13.08
2019-05-09T02:10:54.235Z,13.05
2019-05-09T02:13:23.209Z,13.02
2019-05-09T02:15:53.969Z,13.01
2019-05-09T02:18:26.919Z,13.00
2019-05-09T02:20:56.153Z,12.96
2019-05-09T02:23:25.687Z,12.92
2019-05-09T02:25:54.250Z,12.91
2019-05-09T02:28:23.859Z,12.88
2019-05-09T02:30:54.874Z,12.89
2019-05-09T02:33:24.988Z,12.89
2019-05-09T02:36:00.810Z,12.88
2019-05-09T02:38:23.978Z,12.88
2019-05-09T02:40:52.507Z,12.88
2019-05-09T02:43:21.030Z,12.89
2019-05-09T02:45:59.096Z,12.86
2019-05-09T02:48:28.730Z,12.84
2019-05-09T02:50:55.969Z,12.80
2019-05-09T02:53:28.960Z,12.79
2019-05-09T02:55:58.469Z,12.77
2019-05-09T02:58:28.880Z,12.77
2019-05-09T03:01:01.828Z,12.77
2019-05-09T03:03:34.651Z,12.79
2019-05-09T03:06:03.149Z,12.81
2019-05-09T03:08:33.976Z,12.82
2019-05-09T03:11:09.912Z,12.84
2019-05-09T03:13:39.469Z,12.85
2019-05-09T03:16:12.304Z,12.89
2019-05-09T03:18:42.357Z,12.89
2019-05-09T03:21:12.477Z,12.90
2019-05-09T03:23:40.975Z,12.94
2019-05-09T03:26:12.484Z,12.77
2019-05-09T03:28:59.267Z,12.98
2019-05-09T03:31:30.084Z,12.99
2019-05-09T03:33:59.690Z,13.00
2019-05-09T03:36:28.477Z,13.00
2019-05-09T03:38:57.846Z,13.00
2019-05-09T03:41:28.178Z,12.99
2019-05-09T03:43:58.547Z,12.99
2019-05-09T03:46:28.548Z,13.00
2019-05-09T03:48:58.652Z,12.99
2019-05-09T03:51:27.543Z,13.00
2019-05-09T03:53:57.604Z,13.01
2019-05-09T03:56:27.973Z,13.00
2019-05-09T03:58:57.843Z,13.00
2019-05-09T04:01:28.087Z,13.02
2019-05-09T04:03:58.385Z,13.02
2019-05-09T04:06:28.193Z,13.02
2019-05-09T04:08:58.464Z,13.05
2019-05-09T04:11:27.682Z,13.05
2019-05-09T04:13:58.649Z,13.09
2019-05-09T04:16:27.721Z,13.09
2019-05-09T04:18:58.136Z,13.09
2019-05-09T04:21:27.940Z,13.10
2019-05-09T04:23:58.482Z,13.11
2019-05-09T04:26:31.722Z,13.13
2019-05-09T04:29:01.863Z,13.16
2019-05-09T04:31:33.600Z,13.18
2019-05-09T04:34:03.793Z,13.21
2019-05-09T04:36:39.726Z,13.24
2019-05-09T04:39:17.975Z,13.27
2019-05-09T04:41:43.960Z,13.27
2019-05-09T04:44:28.232Z,13.29
2019-05-09T04:47:01.690Z,13.30
2019-05-09T04:49:29.682Z,13.30
2019-05-09T04:51:58.354Z,13.30
2019-05-09T04:54:30.415Z,13.29
2019-05-09T04:57:02.936Z,13.29
2019-05-09T04:59:31.409Z,13.30
2019-05-09T05:02:18.350Z,13.31
2019-05-09T05:04:50.029Z,13.31
2019-05-09T05:07:19.814Z,13.29
2019-05-09T05:09:50.957Z,13.28
2019-05-09T05:12:22.280Z,13.27
2019-05-09T05:14:50.883Z,13.29
2019-05-09T05:17:22.574Z,13.30
2019-05-09T05:19:57.855Z,13.35
2019-05-09T05:22:28.384Z,13.37
2019-05-09T05:25:02.882Z,13.41
2019-05-09T05:27:33.957Z,13.46
2019-05-09T05:30:07.668Z,13.51
2019-05-09T05:32:51.594Z,13.57
2019-05-09T05:35:28.417Z,13.63
2019-05-09T05:37:58.714Z,13.70
2019-05-09T05:40:32.771Z,13.75
2019-05-09T05:43:01.205Z,13.77
2019-05-09T05:45:34.013Z,13.79
2019-05-09T05:48:08.423Z,13.79
2019-05-09T05:50:38.212Z,13.79
2019-05-09T05:53:08.370Z,13.80
2019-05-09T05:55:39.128Z,13.82
2019-05-09T05:58:09.686Z,13.84
2019-05-09T06:00:41.341Z,13.85
2019-05-09T06:03:09.835Z,13.88
2019-05-09T06:05:40.811Z,13.90
2019-05-09T06:08:12.063Z,13.89
2019-05-09T06:10:42.132Z,13.88
2019-05-09T06:13:15.244Z,13.86
2019-05-09T06:15:44.536Z,13.83
2019-05-09T06:18:14.724Z,13.81
2019-05-09T06:20:48.767Z,13.80
2019-05-09T06:23:19.163Z,13.78
2019-05-09T06:25:52.969Z,13.78
2019-05-09T06:28:21.460Z,13.80
2019-05-09T06:30:49.986Z,13.84
2019-05-09T06:33:20.207Z,13.88
2019-05-09T06:35:51.399Z,13.94
2019-05-09T06:38:21.537Z,14.02
2019-05-09T06:40:51.478Z,14.13
2019-05-09T06:43:23.238Z,14.23
2019-05-09T06:46:10.310Z,14.29
2019-05-09T06:48:41.449Z,14.34
2019-05-09T06:51:11.611Z,14.35
2019-05-09T06:53:43.413Z,14.35
2019-05-09T06:56:14.602Z,14.36
2019-05-09T06:58:44.857Z,14.36
2019-05-09T07:01:15.057Z,14.35
2019-05-09T07:04:03.425Z,14.34
2019-05-09T07:06:39.155Z,14.32
2019-05-09T07:09:24.991Z,13.93
2019-05-09T07:11:58.492Z,14.29
2019-05-09T07:14:33.025Z,14.29
2019-05-09T07:17:00.016Z,14.31
2019-05-09T07:19:28.597Z,14.32
2019-05-09T07:22:19.515Z,14.34
2019-05-09T07:25:05.012Z,14.38
2019-05-09T07:27:31.844Z,14.44
2019-05-09T07:30:08.818Z,14.51
2019-05-09T07:32:41.752Z,14.61
2019-05-09T07:35:12.791Z,14.71
2019-05-09T07:37:44.256Z,14.85
2019-05-09T07:40:14.339Z,15.00
2019-05-09T07:42:43.938Z,15.18
2019-05-09T07:45:13.987Z,15.31
2019-05-09T07:47:47.605Z,15.41
2019-05-09T07:50:19.049Z,15.48
2019-05-09T07:52:49.201Z,15.55
2019-05-09T07:55:21.045Z,15.59
2019-05-09T07:57:54.987Z,15.60
2019-05-09T08:00:34.830Z,15.60
2019-05-09T08:03:03.294Z,15.59
2019-05-09T08:05:39.334Z,15.42
2019-05-09T08:08:11.017Z,15.55
2019-05-09T08:10:39.574Z,15.57
2019-05-09T08:13:11.985Z,15.59
2019-05-09T08:15:41.292Z,15.63
2019-05-09T08:18:13.079Z,15.69
2019-05-09T08:20:43.099Z,15.77
2019-05-09T08:23:11.634Z,15.85
2019-05-09T08:25:40.152Z,15.93
2019-05-09T08:28:09.371Z,15.99
2019-05-09T08:30:40.437Z,16.04
2019-05-09T08:33:09.904Z,16.11
2019-05-09T08:35:38.873Z,16.19
2019-05-09T08:38:08.808Z,16.25
2019-05-09T08:40:38.712Z,16.30
2019-05-09T08:43:07.645Z,16.31
2019-05-09T08:45:38.473Z,16.30
2019-05-09T08:48:09.492Z,16.29
2019-05-09T08:50:40.844Z,16.22
2019-05-09T08:53:10.538Z,16.14
2019-05-09T08:55:39.058Z,16.11
2019-05-09T08:58:08.159Z,16.13
2019-05-09T09:00:39.041Z,16.18
2019-05-09T09:03:07.967Z,16.27
2019-05-09T09:05:38.170Z,16.34
2019-05-09T09:08:08.408Z,16.43
2019-05-09T09:10:38.460Z,16.54
2019-05-09T09:13:08.779Z,16.66
2019-05-09T09:16:02.729Z,16.74
2019-05-09T09:18:09.373Z,16.79
2019-05-09T09:20:38.709Z,16.83
2019-05-09T09:23:08.998Z,16.90
2019-05-09T09:25:39.059Z,17.00
2019-05-09T09:28:08.786Z,17.13
2019-05-09T09:30:40.156Z,17.19
2019-05-09T09:33:13.170Z,17.22
2019-05-09T09:35:38.972Z,17.30
2019-05-09T09:38:11.888Z,17.41
2019-05-09T09:40:40.465Z,17.48
2019-05-09T09:43:09.489Z,17.57
2019-05-09T09:45:42.443Z,17.61
2019-05-09T09:48:11.849Z,17.60
2019-05-09T09:50:40.406Z,17.63
2019-05-09T09:53:09.251Z,17.69
2019-05-09T09:55:38.557Z,17.79
2019-05-09T09:58:08.944Z,17.90
2019-05-09T10:00:42.463Z,18.02
2019-05-09T10:03:10.958Z,18.06
2019-05-09T10:05:39.460Z,18.08
2019-05-09T10:08:13.846Z,18.17
2019-05-09T10:10:43.126Z,18.26
2019-05-09T10:13:11.698Z,18.37
2019-05-09T10:15:58.942Z,18.42
2019-05-09T10:18:41.171Z,18.47
2019-05-09T10:21:15.313Z,18.55
2019-05-09T10:23:45.408Z,18.66
2019-05-09T10:26:13.902Z,18.72
2019-05-09T10:28:45.521Z,18.82
2019-05-09T10:31:14.161Z,18.91
2019-05-09T10:33:42.890Z,18.94
2019-05-09T10:36:11.256Z,18.98
2019-05-09T10:38:40.826Z,19.05
2019-05-09T10:41:11.367Z,19.11
2019-05-09T10:43:59.607Z,19.20
2019-05-09T10:46:52.640Z,19.27
2019-05-09T10:49:11.773Z,19.31
2019-05-09T10:51:41.972Z,19.30
2019-05-09T10:54:11.005Z,19.26
2019-05-09T10:56:39.606Z,19.24
2019-05-09T10:59:08.121Z,19.24
2019-05-09T11:01:38.139Z,19.24
2019-05-09T11:04:08.232Z,19.23
2019-05-09T11:06:38.192Z,19.27
2019-05-09T11:09:11.514Z,19.29
2019-05-09T11:11:40.074Z,19.26
2019-05-09T11:14:09.846Z,19.13
2019-05-09T11:16:46.060Z,19.02
2019-05-09T11:19:11.251Z,18.95
2019-05-09T11:21:39.742Z,18.94
2019-05-09T11:24:08.677Z,18.93
2019-05-09T11:26:39.570Z,18.90
2019-05-09T11:29:09.127Z,18.91
2019-05-09T11:31:38.634Z,18.96
2019-05-09T11:34:09.188Z,18.97
2019-05-09T11:36:38.105Z,18.95
2019-05-09T11:39:10.606Z,18.89
2019-05-09T11:41:39.144Z,18.85
2019-05-09T11:44:08.888Z,18.83
2019-05-09T11:46:38.348Z,18.88
2019-05-09T11:49:08.391Z,18.91
2019-05-09T11:51:39.874Z,18.93
2019-05-09T11:54:09.250Z,18.90
2019-05-09T11:56:38.430Z,18.89
2019-05-09T11:59:08.905Z,18.91
2019-05-09T12:01:39.683Z,18.99
2019-05-09T12:04:08.175Z,19.09
2019-05-09T12:06:38.335Z,19.19
2019-05-09T12:09:14.602Z,19.31
2019-05-09T12:11:44.582Z,19.41
2019-05-09T12:14:12.872Z,19.54
2019-05-09T12:16:41.415Z,19.64
2019-05-09T12:19:09.915Z,19.77
2019-05-09T12:21:47.491Z,19.90
2019-05-09T12:24:10.104Z,19.98
2019-05-09T12:26:39.185Z,20.00
2019-05-09T12:29:08.655Z,20.06
2019-05-09T12:31:39.055Z,20.12
2019-05-09T12:34:09.123Z,20.17
2019-05-09T12:36:39.822Z,20.19
2019-05-09T12:39:08.960Z,20.25
2019-05-09T12:41:38.408Z,20.33
2019-05-09T12:44:10.348Z,20.33
2019-05-09T12:46:39.993Z,20.36
2019-05-09T12:49:09.053Z,20.39
2019-05-09T12:51:38.853Z,20.41
2019-05-09T12:54:09.718Z,20.44
2019-05-09T12:56:38.826Z,20.44
2019-05-09T12:59:08.737Z,20.38
2019-05-09T13:01:40.621Z,20.29
2019-05-09T13:04:10.031Z,20.14
2019-05-09T13:06:38.865Z,19.89
2019-05-09T13:09:08.354Z,19.60
2019-05-09T13:11:42.635Z,19.34
2019-05-09T13:14:11.116Z,19.10
2019-05-09T13:16:54.842Z,18.88
2019-05-09T13:19:24.953Z,18.71
2019-05-09T13:21:53.442Z,18.60
2019-05-09T13:24:23.646Z,18.50
2019-05-09T13:26:53.056Z,18.44
2019-05-09T13:29:23.384Z,18.42
2019-05-09T13:31:52.281Z,18.44
2019-05-09T13:34:28.178Z,18.49
2019-05-09T13:36:58.842Z,18.56
2019-05-09T13:39:28.816Z,18.66
2019-05-09T13:41:58.519Z,18.78
2019-05-09T13:44:27.786Z,18.89
2019-05-09T13:46:58.451Z,19.00
2019-05-09T13:49:28.599Z,19.15
2019-05-09T13:52:04.456Z,19.26
2019-05-09T13:54:29.235Z,19.41
2019-05-09T13:57:01.314Z,19.55
2019-05-09T13:59:30.340Z,19.73
2019-05-09T14:02:00.780Z,19.91
2019-05-09T14:04:34.459Z,20.05
2019-05-09T14:07:02.933Z,20.27
2019-05-09T14:09:31.472Z,20.48
2019-05-09T14:12:00.006Z,20.56
2019-05-09T14:14:30.223Z,20.64
2019-05-09T14:17:00.328Z,20.68
2019-05-09T14:19:39.664Z,20.64
2019-05-09T14:22:00.684Z,20.60
2019-05-09T14:24:29.337Z,20.63
2019-05-09T14:26:58.321Z,20.63
2019-05-09T14:29:31.512Z,20.61
2019-05-09T14:31:58.782Z,20.52
2019-05-09T14:34:30.140Z,20.37
2019-05-09T14:36:59.009Z,20.25
2019-05-09T14:39:28.499Z,20.14
2019-05-09T14:41:59.854Z,20.05
2019-05-09T14:44:29.990Z,19.99
2019-05-09T14:47:00.119Z,19.89
2019-05-09T14:49:40.425Z,19.79
2019-05-09T14:52:01.341Z,19.68
2019-05-09T14:54:29.819Z,19.59
2019-05-09T14:56:58.581Z,19.52
2019-05-09T14:59:28.602Z,19.43
2019-05-09T15:01:59.991Z,19.36
2019-05-09T15:04:31.384Z,19.29
2019-05-09T15:06:59.854Z,19.29
2019-05-09T15:09:30.958Z,19.36
2019-05-09T15:11:59.489Z,19.42
2019-05-09T15:14:28.938Z,19.45
2019-05-09T15:17:00.207Z,19.40
2019-05-09T15:19:29.867Z,19.32
2019-05-09T15:22:00.835Z,19.25
2019-05-09T15:24:29.315Z,19.21
2019-05-09T15:26:58.170Z,19.11
2019-05-09T15:29:29.009Z,19.00
2019-05-09T15:32:04.530Z,18.90
2019-05-09T15:34:28.574Z,18.80
2019-05-09T15:36:59.765Z,18.69
2019-05-09T15:39:28.519Z,18.61
2019-05-09T15:41:57.982Z,18.53
2019-05-09T15:44:28.320Z,18.47
2019-05-09T15:47:04.226Z,18.47
2019-05-09T15:49:32.703Z,18.50
2019-05-09T15:52:04.011Z,18.57
2019-05-09T15:54:33.665Z,18.65
2019-05-09T15:57:05.470Z,18.74
2019-05-09T15:59:35.280Z,18.80
2019-05-09T16:02:04.294Z,18.91
2019-05-09T16:04:33.012Z,18.88
2019-05-09T16:07:02.393Z,18.89
2019-05-09T16:09:30.961Z,18.91
2019-05-09T16:12:01.010Z,18.95
2019-05-09T16:14:29.502Z,19.02
2019-05-09T16:16:59.379Z,19.11
2019-05-09T16:19:27.922Z,19.19
2019-05-09T16:21:59.050Z,19.25
2019-05-09T16:24:28.128Z,19.30
2019-05-09T16:26:57.893Z,19.37
2019-05-09T16:29:28.569Z,19.48
2019-05-09T16:31:58.023Z,19.64
2019-05-09T16:34:28.196Z,19.88
2019-05-09T16:36:58.469Z,20.00
2019-05-09T16:39:28.213Z,20.01
2019-05-09T16:41:59.225Z,19.95
2019-05-09T16:44:27.505Z,19.86
2019-05-09T16:46:57.726Z,19.83
2019-05-09T16:49:29.251Z,19.83
2019-05-09T16:51:58.212Z,19.86
2019-05-09T16:54:31.422Z,19.97
2019-05-09T16:57:00.235Z,20.15
2019-05-09T16:59:30.430Z,20.24
2019-05-09T17:01:59.791Z,20.35
2019-05-09T17:04:28.266Z,20.53
2019-05-09T17:06:57.673Z,20.71
2019-05-09T17:09:28.469Z,20.87
2019-05-09T17:11:57.664Z,21.09
2019-05-09T17:14:28.346Z,21.27
2019-05-09T17:16:59.667Z,21.40
2019-05-09T17:19:28.214Z,21.43
2019-05-09T17:22:15.153Z,21.33
2019-05-09T17:24:44.365Z,21.14
2019-05-09T17:27:12.906Z,20.83
2019-05-09T17:29:41.429Z,20.52
2019-05-09T17:32:09.983Z,20.19
2019-05-09T17:34:42.004Z,19.88
2019-05-09T17:37:08.719Z,19.56
2019-05-09T17:39:38.654Z,19.24
2019-05-09T17:42:07.697Z,18.97
2019-05-09T17:44:36.243Z,18.75
2019-05-09T17:47:04.809Z,18.55
2019-05-09T17:49:33.285Z,18.35
2019-05-09T17:52:01.803Z,18.14
2019-05-09T17:54:30.288Z,17.95
2019-05-09T17:56:58.869Z,17.78
2019-05-09T17:59:29.319Z,17.62
2019-05-09T18:01:57.937Z,17.45
2019-05-09T18:04:28.591Z,17.32
2019-05-09T18:06:58.478Z,17.19
2019-05-09T18:09:28.506Z,17.06
2019-05-09T18:11:57.863Z,16.93
2019-05-09T18:14:27.686Z,16.78
2019-05-09T18:16:58.164Z,16.67
2019-05-09T18:19:29.287Z,16.52
2019-05-09T18:21:57.961Z,16.40
2019-05-09T18:24:28.774Z,16.28
2019-05-09T18:26:58.266Z,16.18
2019-05-09T18:29:27.568Z,16.07
2019-05-09T18:31:58.361Z,15.98
2019-05-09T18:34:28.660Z,15.90
2019-05-09T18:36:58.750Z,15.81
2019-05-09T18:39:28.501Z,15.72
2019-05-09T18:41:57.773Z,15.64
2019-05-09T18:44:27.549Z,15.58
2019-05-09T18:46:57.695Z,15.49
2019-05-09T18:49:26.350Z,15.42
2019-05-09T18:52:03.237Z,15.34
2019-05-09T18:54:25.081Z,15.28
2019-05-09T18:56:53.564Z,15.23
2019-05-09T18:59:23.166Z,15.14
2019-05-09T19:01:51.629Z,15.10
2019-05-09T19:04:20.100Z,15.04
2019-05-09T19:06:48.699Z,14.98
2019-05-09T19:09:17.286Z,14.92
2019-05-09T19:11:45.820Z,14.90
2019-05-09T19:14:16.034Z,14.88
2019-05-09T19:16:54.693Z,14.86
2019-05-09T19:19:36.865Z,14.82
2019-05-09T19:22:21.100Z,14.76
2019-05-09T19:24:36.683Z,14.72
2019-05-09T19:27:05.329Z,14.67
2019-05-09T19:29:33.818Z,14.64
2019-05-09T19:32:02.302Z,14.59
2019-05-09T19:34:30.819Z,14.57
2019-05-09T19:36:59.297Z,14.54
2019-05-09T19:39:27.777Z,14.52
2019-05-09T19:41:56.288Z,14.50
2019-05-09T19:44:24.769Z,14.47
2019-05-09T19:46:53.259Z,14.45
2019-05-09T19:49:21.789Z,14.43
2019-05-09T19:51:50.300Z,14.40
2019-05-09T19:54:18.776Z,14.36
2019-05-09T19:56:50.177Z,14.31
2019-05-09T19:59:18.696Z,14.30
2019-05-09T20:01:50.646Z,14.28
2019-05-09T20:04:19.171Z,14.25
2019-05-09T20:06:47.655Z,14.22
2019-05-09T20:09:17.789Z,14.18
2019-05-09T20:11:59.742Z,14.15
2019-05-09T20:14:29.918Z,14.11
2019-05-09T20:16:58.411Z,14.03
2019-05-09T20:19:26.930Z,13.99
2019-05-09T20:21:55.409Z,13.96
2019-05-09T20:24:23.994Z,13.92
2019-05-09T20:26:52.502Z,13.86
2019-05-09T20:29:20.995Z,13.79
2019-05-09T20:31:49.522Z,13.74
2019-05-09T20:34:18.043Z,13.70
2019-05-09T20:36:46.700Z,13.68
2019-05-09T20:39:15.393Z,13.65
2019-05-09T20:41:44.114Z,13.59
2019-05-09T20:44:12.779Z,13.51
2019-05-09T20:46:41.553Z,13.46
2019-05-09T20:49:10.281Z,13.43
2019-05-09T20:51:38.943Z,13.38
2019-05-09T20:54:20.082Z,13.36
2019-05-09T20:56:38.111Z,13.34
2019-05-09T20:59:06.982Z,13.29
2019-05-09T21:01:35.630Z,13.24
2019-05-09T21:04:05.588Z,13.18
2019-05-09T21:06:34.333Z,13.14
2019-05-09T21:09:05.559Z,13.08
2019-05-09T21:11:34.440Z,13.03
2019-05-09T21:14:03.129Z,12.99
2019-05-09T21:16:31.787Z,12.96
2019-05-09T21:19:00.574Z,12.93
2019-05-09T21:21:30.612Z,12.85
2019-05-09T21:23:59.316Z,12.78
2019-05-09T21:26:28.048Z,12.71
2019-05-09T21:28:57.749Z,12.63
2019-05-09T21:31:26.446Z,12.55
2019-05-09T21:33:55.264Z,12.47
2019-05-09T21:36:23.789Z,12.38
2019-05-09T21:38:52.310Z,12.30
2019-05-09T21:41:20.826Z,12.20
2019-05-09T21:43:49.327Z,12.10
2019-05-09T21:46:17.811Z,12.02
2019-05-09T21:48:50.501Z,11.94
2019-05-09T21:51:19.054Z,11.91
2019-05-09T21:53:47.640Z,11.84
2019-05-09T21:56:16.183Z,11.81
2019-05-09T21:58:44.664Z,11.76
2019-05-09T22:01:15.271Z,11.71
2019-05-09T22:03:43.864Z,11.67
2019-05-09T22:06:14.495Z,11.63
2019-05-09T22:08:43.040Z,11.59
2019-05-09T22:11:11.650Z,11.55
2019-05-09T22:13:40.128Z,11.53
2019-05-09T22:16:08.605Z,11.48
2019-05-09T22:18:37.171Z,11.43
2019-05-09T22:21:05.669Z,11.41
2019-05-09T22:23:34.181Z,11.36
2019-05-09T22:26:02.728Z,11.30
2019-05-09T22:28:31.289Z,11.24
2019-05-09T22:30:59.791Z,11.19
2019-05-09T22:33:28.359Z,11.14
2019-05-09T22:35:56.933Z,11.10
2019-05-09T22:38:25.497Z,11.08
2019-05-09T22:40:54.025Z,11.05
2019-05-09T22:43:25.197Z,11.01
2019-05-09T22:45:55.562Z,10.97
2019-05-09T22:48:24.157Z,10.93
2019-05-09T22:50:52.651Z,10.89
2019-05-09T22:53:21.134Z,10.87
2019-05-09T22:55:49.672Z,10.83
2019-05-09T22:58:18.150Z,10.79
2019-05-09T23:00:46.709Z,10.75
2019-05-09T23:03:15.301Z,10.71
2019-05-09T23:05:43.810Z,10.67
2019-05-09T23:08:13.350Z,10.64
2019-05-09T23:10:41.882Z,10.59
2019-05-09T23:13:12.014Z,10.55
2019-05-09T23:15:40.612Z,10.51
2019-05-09T23:18:09.239Z,10.47
2019-05-09T23:20:51.499Z,10.45
2019-05-09T23:23:23.217Z,10.41
2019-05-09T23:25:51.773Z,10.36
2019-05-09T23:28:20.276Z,10.32
2019-05-09T23:30:50.467Z,10.28
2019-05-09T23:33:19.233Z,10.24
2019-05-09T23:35:47.811Z,10.21
2019-05-09T23:38:17.918Z,10.14
2019-05-09T23:40:46.496Z,10.08
2019-05-09T23:43:16.555Z,10.05
2019-05-09T23:45:45.101Z,10.00
2019-05-09T23:48:15.132Z,9.95
2019-05-09T23:50:43.627Z,9.88
2019-05-09T23:53:12.178Z,9.83
2019-05-09T23:55:58.801Z,9.78
2019-05-09T23:58:46.795Z,9.71
