createdAt,value
2018-06-03T00:03:58.221Z,0.9
2018-06-03T00:08:58.452Z,0.9
2018-06-03T00:13:58.131Z,1.3
2018-06-03T00:18:58.840Z,1.3
2018-06-03T00:23:58.540Z,0.9
2018-06-03T00:28:58.112Z,0.9
2018-06-03T00:33:59.044Z,0.9
2018-06-03T00:38:58.731Z,0.9
2018-06-03T00:43:58.330Z,0.9
2018-06-03T00:48:58.980Z,0.9
2018-06-03T00:53:58.587Z,0.9
2018-06-03T00:58:58.161Z,0.9
2018-06-03T01:03:58.852Z,0.9
2018-06-03T01:08:58.155Z,0.9
2018-06-03T01:13:58.741Z,0.9
2018-06-03T01:18:58.398Z,0.9
2018-06-03T01:23:59.036Z,1.2
2018-06-03T01:28:58.774Z,1.2
2018-06-03T01:33:58.672Z,0.9
2018-06-03T01:38:58.249Z,0.9
2018-06-03T01:43:59.038Z,0.9
2018-06-03T01:48:58.830Z,0.9
2018-06-03T01:53:58.381Z,0.4
2018-06-03T01:58:58.955Z,0.4
2018-06-03T02:03:58.642Z,0.9
2018-06-03T02:08:58.823Z,0.9
2018-06-03T02:13:58.587Z,0.9
2018-06-03T02:18:58.229Z,0.9
2018-06-03T02:23:58.816Z,1.3
2018-06-03T02:28:58.541Z,1.3
2018-06-03T02:33:58.162Z,1.3
2018-06-03T02:38:58.883Z,1.3
2018-06-03T02:43:58.495Z,1.3
2018-06-03T02:48:59.087Z,1.3
2018-06-03T02:53:58.780Z,1.3
2018-06-03T02:58:58.454Z,1.3
2018-06-03T03:03:59.610Z,0.9
2018-06-03T03:08:58.693Z,0.9
2018-06-03T03:13:58.408Z,0.9
2018-06-03T03:18:59.144Z,0.9
2018-06-03T03:23:58.815Z,1
2018-06-03T03:28:58.415Z,1
2018-06-03T03:33:59.278Z,1.3
2018-06-03T03:38:58.957Z,1.3
2018-06-03T03:43:59.034Z,0.9
2018-06-03T03:48:58.656Z,0.9
2018-06-03T03:53:59.227Z,0.4
2018-06-03T03:58:58.875Z,0.4
2018-06-03T04:03:58.731Z,0.6
2018-06-03T04:08:58.964Z,0.6
2018-06-03T04:13:58.546Z,0.9
2018-06-03T04:18:59.291Z,0.9
2018-06-03T04:23:58.895Z,0.9
2018-06-03T04:28:58.868Z,0.9
2018-06-03T04:33:58.810Z,0.9
2018-06-03T04:38:58.564Z,0.9
2018-06-03T04:43:59.154Z,0.9
2018-06-03T04:48:58.944Z,0.9
2018-06-03T04:53:58.752Z,1.3
2018-06-03T04:58:59.310Z,1.3
2018-06-03T05:03:59.129Z,0.9
2018-06-03T05:08:59.177Z,0.9
2018-06-03T05:13:58.802Z,0.9
2018-06-03T05:18:58.429Z,0.9
2018-06-03T05:23:58.975Z,0.9
2018-06-03T05:28:58.563Z,0.9
2018-06-03T05:33:59.285Z,0.9
2018-06-03T05:38:58.875Z,0.9
2018-06-03T05:43:58.447Z,1.3
2018-06-03T05:48:59.053Z,1.3
2018-06-03T05:53:58.723Z,1.3
2018-06-03T05:58:59.422Z,1.3
2018-06-03T06:03:58.504Z,1.3
2018-06-03T06:08:59.298Z,1.3
2018-06-03T06:13:59.028Z,1.7
2018-06-03T06:18:59.277Z,1.7
2018-06-03T06:23:58.928Z,1.3
2018-06-03T06:28:58.582Z,1.3
2018-06-03T06:33:59.266Z,1.8
2018-06-03T06:38:58.880Z,1.8
2018-06-03T06:43:58.510Z,1.5
2018-06-03T06:48:59.149Z,1.5
2018-06-03T06:53:58.730Z,1.3
2018-06-03T06:58:59.300Z,1.3
2018-06-03T07:03:59.095Z,1.3
2018-06-03T07:08:58.917Z,1.3
2018-06-03T07:13:58.441Z,1.8
2018-06-03T07:18:59.123Z,1.8
2018-06-03T07:23:58.825Z,1.3
2018-06-03T07:28:59.387Z,1.3
2018-06-03T07:33:58.982Z,1.3
2018-06-03T07:38:58.583Z,1.3
2018-06-03T07:43:59.212Z,1.8
2018-06-03T07:48:58.835Z,1.8
2018-06-03T07:53:59.538Z,1.3
2018-06-03T07:58:59.020Z,1.3
2018-06-03T08:03:58.582Z,1.8
2018-06-03T08:08:58.732Z,1.8
2018-06-03T08:13:59.380Z,1.8
2018-06-03T08:18:59.067Z,1.8
2018-06-03T08:23:58.756Z,1.3
2018-06-03T08:28:59.452Z,1.3
2018-06-03T08:33:59.062Z,1.3
2018-06-03T08:38:58.765Z,1.3
2018-06-03T08:43:59.421Z,0.9
2018-06-03T08:48:59.094Z,0.9
2018-06-03T08:53:58.720Z,0.9
2018-06-03T08:58:59.396Z,0.9
2018-06-03T09:03:59.120Z,0.9
2018-06-03T09:08:59.122Z,0.9
2018-06-03T09:13:58.684Z,0.9
2018-06-03T09:18:59.376Z,0.9
2018-06-03T09:23:58.991Z,1.3
2018-06-03T09:28:59.660Z,1.3
2018-06-03T09:33:59.325Z,1.3
2018-06-03T09:38:58.930Z,1.3
2018-06-03T09:43:59.542Z,1.3
2018-06-03T09:48:59.266Z,1.3
2018-06-03T09:53:58.843Z,1.7
2018-06-03T09:58:59.460Z,1.7
2018-06-03T10:03:59.421Z,1.8
2018-06-03T10:08:58.859Z,1.8
2018-06-03T10:13:59.550Z,2.2
2018-06-03T10:18:59.306Z,2.2
2018-06-03T10:23:58.931Z,1.8
2018-06-03T10:28:59.698Z,1.8
2018-06-03T10:33:59.430Z,1.8
2018-06-03T10:38:59.079Z,1.8
2018-06-03T10:43:58.910Z,1.3
2018-06-03T10:48:59.585Z,1.3
2018-06-03T10:53:59.261Z,0.9
2018-06-03T10:58:58.953Z,0.9
2018-06-03T11:03:59.608Z,1.3
2018-06-03T11:08:59.950Z,1.3
2018-06-03T11:13:59.549Z,1.8
2018-06-03T11:18:59.225Z,1.8
2018-06-03T11:23:58.836Z,1.3
2018-06-03T11:28:59.490Z,1.3
2018-06-03T11:33:59.184Z,1.3
2018-06-03T11:38:59.747Z,1.3
2018-06-03T11:43:59.420Z,1.8
2018-06-03T11:48:59.108Z,1.8
2018-06-03T11:53:59.701Z,1.3
2018-06-03T11:58:59.302Z,1.3
2018-06-03T12:03:59.014Z,1.3
2018-06-03T12:08:59.724Z,1.3
2018-06-03T12:13:58.946Z,1.3
2018-06-03T12:18:59.633Z,1.3
2018-06-03T12:23:59.389Z,2.4
2018-06-03T12:28:59.362Z,2.4
2018-06-03T12:33:59.049Z,2.1
2018-06-03T12:38:59.676Z,2.1
2018-06-03T12:43:59.269Z,1.8
2018-06-03T12:48:59.085Z,1.8
2018-06-03T12:53:59.709Z,1.5
2018-06-03T12:58:59.354Z,1.5
2018-06-03T13:03:59.143Z,1.8
2018-06-03T13:08:59.850Z,1.8
2018-06-03T13:13:59.353Z,1.3
2018-06-03T13:18:58.920Z,1.3
2018-06-03T13:23:59.635Z,1.8
2018-06-03T13:28:59.244Z,1.8
2018-06-03T13:34:00.028Z,1.6
2018-06-03T13:38:59.597Z,1.6
2018-06-03T13:43:59.335Z,1.3
2018-06-03T13:48:59.021Z,1.3
2018-06-03T13:53:59.620Z,1.5
2018-06-03T13:58:59.262Z,1.5
2018-06-03T14:04:00.025Z,1
2018-06-03T14:08:59.765Z,1
2018-06-03T14:13:59.072Z,1.3
2018-06-03T14:18:59.794Z,1.3
2018-06-03T14:23:59.415Z,1.3
2018-06-03T14:28:59.094Z,1.3
2018-06-03T14:33:59.798Z,1.3
2018-06-03T14:38:59.472Z,1.3
2018-06-03T14:43:59.112Z,1.3
2018-06-03T14:48:59.822Z,1.3
2018-06-03T14:53:59.420Z,1.3
2018-06-03T14:58:59.042Z,1.3
2018-06-03T15:03:59.739Z,1.8
2018-06-03T15:08:59.347Z,1.8
2018-06-03T15:13:59.462Z,1.8
2018-06-03T15:18:59.431Z,1.8
2018-06-03T15:24:00.030Z,1.4
2018-06-03T15:28:59.681Z,1.4
2018-06-03T15:34:00.030Z,1.3
2018-06-03T15:38:59.705Z,1.3
2018-06-03T15:43:59.329Z,0.9
2018-06-03T15:49:00.046Z,0.9
2018-06-03T15:53:59.664Z,1.8
2018-06-03T15:58:59.281Z,1.8
2018-06-03T16:03:59.986Z,2.2
2018-06-03T16:08:59.849Z,2.2
2018-06-03T16:14:00.085Z,1.8
2018-06-03T16:18:59.774Z,1.8
2018-06-03T16:23:59.430Z,1.3
2018-06-03T16:29:00.052Z,1.3
2018-06-03T16:33:59.765Z,1.3
2018-06-03T16:38:59.452Z,1.3
2018-06-03T16:44:00.061Z,1.1
2018-06-03T16:48:59.756Z,1.1
2018-06-03T16:53:59.340Z,1.3
2018-06-03T16:58:59.995Z,1.3
2018-06-03T17:03:59.773Z,1
2018-06-03T17:08:59.535Z,1
2018-06-03T17:13:59.791Z,1.3
2018-06-03T17:18:59.519Z,1.3
2018-06-03T17:24:00.169Z,0.9
2018-06-03T17:28:59.814Z,0.9
2018-06-03T17:33:59.467Z,0.9
2018-06-03T17:39:00.081Z,0.9
2018-06-03T17:43:59.595Z,0.9
2018-06-03T17:48:59.362Z,0.9
2018-06-03T17:53:59.968Z,1.3
2018-06-03T17:58:59.545Z,1.3
2018-06-03T18:03:59.387Z,1.3
2018-06-03T18:08:59.959Z,1.3
2018-06-03T18:13:59.533Z,1.3
2018-06-03T18:19:00.185Z,1.3
2018-06-03T18:23:59.786Z,0.9
2018-06-03T18:28:59.446Z,0.9
2018-06-03T18:34:00.042Z,0.9
2018-06-03T18:38:59.653Z,0.9
2018-06-03T18:44:00.330Z,0.4
2018-06-03T18:49:00.111Z,0.4
2018-06-03T18:53:59.630Z,0.4
2018-06-03T18:59:00.253Z,0.4
2018-06-03T19:03:59.920Z,0.4
2018-06-03T19:08:59.582Z,0.4
2018-06-03T19:14:00.163Z,0.4
2018-06-03T19:18:59.954Z,0.4
2018-06-03T19:23:59.661Z,0.4
2018-06-03T19:29:00.293Z,0.4
2018-06-03T19:34:00.027Z,0.2
2018-06-03T19:38:59.687Z,0.2
2018-06-03T19:44:00.334Z,0.4
2018-06-03T19:49:00.051Z,0.4
2018-06-03T19:53:59.707Z,0.4
2018-06-03T19:59:00.383Z,0.4
2018-06-03T20:04:00.053Z,0
2018-06-03T20:08:59.658Z,0
2018-06-03T20:14:00.263Z,0
2018-06-03T20:18:59.877Z,0
2018-06-03T20:23:59.489Z,0
2018-06-03T20:29:00.074Z,0
2018-06-03T20:33:59.705Z,0
2018-06-03T20:38:59.736Z,0
2018-06-03T20:44:00.410Z,0
2018-06-03T20:49:00.012Z,0
2018-06-03T20:53:59.641Z,0
2018-06-03T20:59:00.335Z,0
2018-06-03T21:04:00.022Z,0
2018-06-03T21:08:59.624Z,0
2018-06-03T21:14:00.003Z,0
2018-06-03T21:18:59.697Z,0
2018-06-03T21:24:00.241Z,0
2018-06-03T21:28:59.875Z,0
2018-06-03T21:34:00.492Z,0
2018-06-03T21:38:59.998Z,0
2018-06-03T21:43:59.679Z,0
2018-06-03T21:49:00.274Z,0
2018-06-03T21:53:59.813Z,0
2018-06-03T21:59:00.378Z,0
2018-06-03T22:04:00.367Z,0
2018-06-03T22:09:00.082Z,0
2018-06-03T22:14:00.590Z,0.4
2018-06-03T22:19:00.277Z,0.4
2018-06-03T22:23:59.959Z,0
2018-06-03T22:29:00.504Z,0
2018-06-03T22:34:00.114Z,0.4
2018-06-03T22:38:59.830Z,0.4
2018-06-03T22:44:00.437Z,0.4
2018-06-03T22:49:00.219Z,0.4
2018-06-03T22:53:59.848Z,0
2018-06-03T22:59:00.584Z,0
2018-06-03T23:04:00.292Z,0
2018-06-03T23:08:59.899Z,0
2018-06-03T23:14:00.333Z,0
2018-06-03T23:19:00.063Z,0
2018-06-03T23:23:59.715Z,0
2018-06-03T23:29:00.335Z,0
2018-06-03T23:34:00.003Z,0
2018-06-03T23:39:00.551Z,0
2018-06-03T23:44:00.274Z,0
2018-06-03T23:48:59.960Z,0
2018-06-03T23:54:00.695Z,0
2018-06-03T23:59:00.341Z,0
