createdAt,value
2022-09-17T00:01:42.786Z,4.47
2022-09-17T00:04:15.456Z,2.77
2022-09-17T00:06:45.470Z,3.57
2022-09-17T00:09:15.462Z,3.43
2022-09-17T00:11:44.999Z,4.47
2022-09-17T00:14:16.355Z,3.03
2022-09-17T00:16:47.529Z,3.80
2022-09-17T00:19:22.494Z,4.67
2022-09-17T00:21:53.478Z,2.73
2022-09-17T00:24:22.428Z,2.93
2022-09-17T00:26:51.960Z,3.20
2022-09-17T00:29:20.482Z,3.93
2022-09-17T00:31:51.582Z,3.83
2022-09-17T00:34:20.472Z,2.37
2022-09-17T00:36:49.494Z,2.50
2022-09-17T00:39:19.496Z,5.27
2022-09-17T00:41:48.575Z,2.70
2022-09-17T00:44:47.041Z,3.57
2022-09-17T00:47:19.490Z,4.40
2022-09-17T00:49:49.400Z,3.13
2022-09-17T00:52:23.343Z,3.20
2022-09-17T00:54:56.399Z,2.67
2022-09-17T00:57:25.482Z,3.10
2022-09-17T00:59:57.360Z,4.37
2022-09-17T01:02:27.078Z,3.70
2022-09-17T01:04:57.080Z,3.20
2022-09-17T01:07:46.430Z,3.70
2022-09-17T01:10:30.499Z,4.33
2022-09-17T01:13:10.566Z,3.37
2022-09-17T01:15:47.470Z,4.50
2022-09-17T01:18:29.400Z,2.80
2022-09-17T01:21:33.531Z,4.17
2022-09-17T01:24:29.776Z,2.60
2022-09-17T01:27:52.908Z,2.20
2022-09-17T01:30:47.501Z,2.60
2022-09-17T01:33:23.511Z,2.20
2022-09-17T01:36:05.436Z,4.20
2022-09-17T01:38:39.497Z,2.80
2022-09-17T01:41:13.518Z,2.93
2022-09-17T01:43:47.403Z,4.20
2022-09-17T01:46:21.409Z,3.00
2022-09-17T01:48:54.548Z,3.50
2022-09-17T01:51:26.408Z,5.07
2022-09-17T01:53:59.699Z,3.60
2022-09-17T01:56:32.527Z,2.63
2022-09-17T01:59:05.481Z,1.97
2022-09-17T02:01:39.568Z,3.23
2022-09-17T02:04:11.727Z,4.00
2022-09-17T02:06:46.557Z,2.57
2022-09-17T02:09:23.491Z,3.73
2022-09-17T02:11:56.369Z,3.90
2022-09-17T02:14:31.486Z,2.90
2022-09-17T02:17:07.664Z,3.10
2022-09-17T02:19:38.456Z,3.23
2022-09-17T02:22:16.598Z,3.17
2022-09-17T02:24:53.418Z,4.97
2022-09-17T02:27:29.629Z,2.03
2022-09-17T02:29:57.591Z,2.07
2022-09-17T02:32:27.555Z,2.10
2022-09-17T02:34:56.523Z,2.80
2022-09-17T02:37:24.729Z,2.70
2022-09-17T02:39:57.761Z,4.47
2022-09-17T02:42:33.692Z,3.07
2022-09-17T02:45:14.683Z,4.53
2022-09-17T02:48:02.549Z,5.53
2022-09-17T02:50:53.810Z,2.83
2022-09-17T02:53:39.309Z,2.10
2022-09-17T02:56:15.552Z,3.73
2022-09-17T02:58:54.474Z,4.20
2022-09-17T03:01:30.537Z,3.63
2022-09-17T03:04:03.452Z,3.63
2022-09-17T03:06:35.581Z,3.10
2022-09-17T03:09:05.272Z,2.60
2022-09-17T03:11:34.535Z,3.57
2022-09-17T03:14:02.475Z,3.10
2022-09-17T03:16:31.663Z,4.63
2022-09-17T03:19:03.604Z,2.03
2022-09-17T03:21:32.562Z,4.77
2022-09-17T03:24:01.610Z,3.03
2022-09-17T03:26:30.565Z,2.53
2022-09-17T03:28:59.319Z,2.17
2022-09-17T03:31:28.386Z,2.63
2022-09-17T03:34:00.245Z,3.37
2022-09-17T03:36:29.853Z,4.10
2022-09-17T03:38:59.544Z,5.10
2022-09-17T03:41:28.571Z,3.00
2022-09-17T03:43:56.575Z,3.47
2022-09-17T03:46:28.528Z,5.77
2022-09-17T03:48:57.473Z,4.17
2022-09-17T03:51:26.576Z,3.20
2022-09-17T03:53:56.578Z,2.20
2022-09-17T03:56:27.789Z,4.93
2022-09-17T03:58:59.284Z,5.83
2022-09-17T04:01:29.681Z,4.73
2022-09-17T04:04:01.236Z,4.77
2022-09-17T04:06:29.229Z,2.87
2022-09-17T04:09:00.943Z,7.40
2022-09-17T04:11:29.659Z,4.53
2022-09-17T04:13:57.678Z,2.40
2022-09-17T04:16:25.859Z,9.27
2022-09-17T04:18:54.513Z,4.80
2022-09-17T04:21:24.232Z,3.07
2022-09-17T04:23:52.498Z,2.53
2022-09-17T04:26:22.618Z,3.90
2022-09-17T04:28:51.690Z,5.33
2022-09-17T04:31:20.643Z,3.97
2022-09-17T04:33:52.694Z,2.73
2022-09-17T04:36:21.580Z,4.90
2022-09-17T04:38:51.017Z,6.50
2022-09-17T04:41:19.059Z,3.73
2022-09-17T04:43:48.470Z,2.57
2022-09-17T04:46:20.309Z,2.73
2022-09-17T04:48:48.568Z,4.50
2022-09-17T04:51:17.610Z,1.93
2022-09-17T04:53:46.626Z,2.70
2022-09-17T04:56:15.507Z,5.10
2022-09-17T04:58:43.607Z,6.73
2022-09-17T05:01:18.823Z,3.37
2022-09-17T05:03:47.628Z,3.57
2022-09-17T05:06:16.592Z,4.63
2022-09-17T05:08:45.215Z,5.17
2022-09-17T05:11:16.676Z,2.30
2022-09-17T05:13:44.601Z,3.50
2022-09-17T05:16:14.232Z,4.87
2022-09-17T05:18:42.383Z,3.47
2022-09-17T05:21:11.618Z,2.70
2022-09-17T05:23:43.620Z,5.87
2022-09-17T05:26:12.529Z,4.37
2022-09-17T05:28:41.639Z,2.87
2022-09-17T05:31:10.557Z,4.10
2022-09-17T05:33:40.605Z,4.30
2022-09-17T05:36:10.568Z,3.53
2022-09-17T05:38:40.188Z,4.73
2022-09-17T05:41:08.374Z,3.77
2022-09-17T05:43:37.340Z,4.80
2022-09-17T05:46:07.188Z,2.43
2022-09-17T05:48:38.357Z,3.83
2022-09-17T05:51:08.630Z,3.63
2022-09-17T05:53:37.510Z,6.33
2022-09-17T05:56:06.652Z,3.17
2022-09-17T05:58:35.876Z,3.50
2022-09-17T06:01:06.431Z,4.23
2022-09-17T06:03:37.717Z,6.37
2022-09-17T06:06:07.855Z,4.00
2022-09-17T06:08:36.849Z,2.47
2022-09-17T06:11:06.638Z,2.10
2022-09-17T06:13:35.602Z,3.23
2022-09-17T06:16:04.869Z,3.40
2022-09-17T06:18:34.538Z,2.73
2022-09-17T06:21:05.587Z,2.70
2022-09-17T06:23:37.548Z,4.33
2022-09-17T06:26:07.330Z,3.43
2022-09-17T06:28:40.568Z,2.20
2022-09-17T06:31:11.656Z,5.07
2022-09-17T06:33:40.597Z,7.27
2022-09-17T06:36:13.933Z,4.40
2022-09-17T06:38:48.748Z,9.37
2022-09-17T06:41:16.995Z,4.77
2022-09-17T06:43:45.172Z,6.90
2022-09-17T06:46:13.626Z,6.60
2022-09-17T06:48:42.569Z,5.60
2022-09-17T06:51:17.502Z,4.93
2022-09-17T06:53:47.873Z,5.00
2022-09-17T06:56:16.694Z,6.20
2022-09-17T06:58:45.675Z,7.43
2022-09-17T07:01:15.708Z,5.47
2022-09-17T07:03:45.175Z,4.60
2022-09-17T07:06:13.641Z,4.03
2022-09-17T07:08:41.618Z,3.83
2022-09-17T07:11:11.648Z,3.40
2022-09-17T07:13:42.430Z,8.03
2022-09-17T07:16:14.513Z,5.17
2022-09-17T07:18:43.551Z,7.43
2022-09-17T07:21:12.729Z,5.47
2022-09-17T07:23:41.688Z,4.37
2022-09-17T07:26:15.714Z,3.57
2022-09-17T07:28:44.824Z,4.17
2022-09-17T07:31:16.373Z,2.97
2022-09-17T07:33:50.297Z,4.67
2022-09-17T07:36:18.797Z,4.33
2022-09-17T07:38:47.911Z,5.03
2022-09-17T07:41:18.759Z,3.20
2022-09-17T07:43:46.947Z,3.10
2022-09-17T07:46:18.334Z,4.97
2022-09-17T07:48:46.591Z,2.90
2022-09-17T07:51:17.729Z,8.20
2022-09-17T07:53:47.791Z,6.43
2022-09-17T07:56:17.704Z,3.07
2022-09-17T07:58:46.735Z,6.90
2022-09-17T08:01:17.627Z,4.00
2022-09-17T08:03:54.283Z,6.00
2022-09-17T08:06:25.815Z,4.37
2022-09-17T08:09:02.315Z,3.00
2022-09-17T08:11:52.204Z,5.50
2022-09-17T08:14:29.481Z,3.43
2022-09-17T08:17:01.693Z,3.50
2022-09-17T08:19:33.612Z,2.77
2022-09-17T08:22:01.750Z,3.67
2022-09-17T08:24:29.796Z,6.10
2022-09-17T08:27:02.197Z,9.00
2022-09-17T08:29:34.481Z,3.13
2022-09-17T08:32:04.793Z,4.80
2022-09-17T08:34:33.772Z,5.80
2022-09-17T08:37:03.104Z,5.40
2022-09-17T08:39:31.604Z,3.10
2022-09-17T08:42:09.771Z,6.40
2022-09-17T08:44:43.712Z,3.10
2022-09-17T08:47:18.537Z,3.50
2022-09-17T08:49:52.181Z,3.37
2022-09-17T08:53:04.332Z,3.83
2022-09-17T08:55:39.406Z,3.40
2022-09-17T08:58:42.773Z,6.03
2022-09-17T09:01:26.015Z,3.77
2022-09-17T09:04:09.814Z,3.30
2022-09-17T09:06:43.743Z,3.93
2022-09-17T09:09:16.042Z,2.20
2022-09-17T09:11:48.243Z,4.00
2022-09-17T09:14:26.390Z,3.50
2022-09-17T09:16:56.762Z,2.23
2022-09-17T09:19:28.041Z,4.00
2022-09-17T09:22:04.720Z,4.33
2022-09-17T09:24:42.632Z,4.77
2022-09-17T09:27:20.308Z,3.50
2022-09-17T09:30:03.313Z,2.33
2022-09-17T09:32:46.720Z,1.63
2022-09-17T09:35:20.706Z,2.60
2022-09-17T09:37:57.589Z,4.30
2022-09-17T09:40:36.781Z,2.03
2022-09-17T09:43:19.469Z,1.40
2022-09-17T09:46:04.154Z,1.93
2022-09-17T09:48:39.726Z,3.23
2022-09-17T09:51:23.446Z,1.70
2022-09-17T09:54:14.618Z,2.90
2022-09-17T09:56:58.459Z,3.77
2022-09-17T09:59:27.834Z,1.70
2022-09-17T10:01:58.957Z,2.20
2022-09-17T10:04:29.844Z,4.37
2022-09-17T10:07:06.792Z,2.00
2022-09-17T10:09:37.661Z,3.00
2022-09-17T10:12:16.761Z,2.70
2022-09-17T10:14:46.624Z,2.47
2022-09-17T10:17:22.050Z,2.57
2022-09-17T10:20:20.765Z,4.50
2022-09-17T10:22:51.785Z,4.73
2022-09-17T10:25:31.709Z,4.07
2022-09-17T10:28:03.461Z,3.53
2022-09-17T10:30:33.702Z,5.57
2022-09-17T10:33:22.783Z,4.07
2022-09-17T10:36:06.409Z,3.90
2022-09-17T10:38:38.301Z,4.67
2022-09-17T10:41:15.702Z,6.00
2022-09-17T10:43:46.217Z,2.93
2022-09-17T10:46:18.362Z,2.97
2022-09-17T10:49:00.561Z,1.83
2022-09-17T10:51:31.554Z,2.40
2022-09-17T10:54:20.939Z,1.50
2022-09-17T10:56:53.819Z,2.37
2022-09-17T10:59:54.738Z,2.17
2022-09-17T11:02:50.529Z,2.03
2022-09-17T11:05:37.799Z,1.90
2022-09-17T11:08:15.770Z,2.53
2022-09-17T11:10:53.717Z,0.97
2022-09-17T11:13:32.780Z,2.70
2022-09-17T11:16:19.296Z,4.00
2022-09-17T11:18:51.683Z,1.17
2022-09-17T11:21:39.810Z,1.90
2022-09-17T11:24:33.533Z,2.10
2022-09-17T11:27:11.799Z,0.70
2022-09-17T11:29:52.707Z,0.83
2022-09-17T11:32:46.821Z,0.70
2022-09-17T11:35:20.577Z,4.10
2022-09-17T11:37:59.793Z,1.73
2022-09-17T11:40:39.602Z,3.13
2022-09-17T11:43:18.688Z,0.80
2022-09-17T11:45:57.884Z,1.20
2022-09-17T11:48:35.711Z,2.30
2022-09-17T11:51:18.791Z,1.40
2022-09-17T11:53:52.695Z,1.23
2022-09-17T11:56:26.804Z,1.03
2022-09-17T11:58:59.833Z,4.77
2022-09-17T12:01:37.768Z,4.03
2022-09-17T12:04:30.812Z,2.70
2022-09-17T12:07:03.724Z,1.50
2022-09-17T12:09:36.797Z,1.93
2022-09-17T12:12:26.410Z,0.97
2022-09-17T12:15:07.559Z,2.33
2022-09-17T12:17:43.437Z,1.03
2022-09-17T12:20:23.732Z,2.23
2022-09-17T12:22:53.826Z,0.97
2022-09-17T12:25:24.737Z,1.17
2022-09-17T12:27:57.855Z,2.43
2022-09-17T12:30:31.711Z,7.40
2022-09-17T12:33:27.822Z,1.10
2022-09-17T12:36:22.705Z,1.37
2022-09-17T12:39:11.172Z,2.17
2022-09-17T12:41:55.841Z,3.27
2022-09-17T12:44:51.776Z,1.70
2022-09-17T12:47:56.844Z,3.03
2022-09-17T12:50:39.715Z,5.83
2022-09-17T12:53:20.821Z,2.40
2022-09-17T12:56:06.755Z,3.40
2022-09-17T12:59:01.992Z,1.97
2022-09-17T13:01:42.955Z,1.50
2022-09-17T13:04:56.892Z,2.17
2022-09-17T13:07:55.681Z,1.83
2022-09-17T13:10:47.121Z,1.80
2022-09-17T13:13:33.724Z,2.70
2022-09-17T13:16:14.352Z,2.97
2022-09-17T13:21:51.579Z,5.60
2022-09-17T13:24:22.624Z,2.97
2022-09-17T13:26:52.362Z,3.00
2022-09-17T13:29:59.839Z,3.80
2022-09-17T13:32:55.180Z,3.77
2022-09-17T13:35:48.039Z,2.37
2022-09-17T13:38:20.275Z,1.70
2022-09-17T13:40:51.804Z,2.63
2022-09-17T13:43:26.768Z,1.70
2022-09-17T13:46:21.184Z,2.10
2022-09-17T13:48:59.916Z,1.70
2022-09-17T13:51:50.918Z,2.43
2022-09-17T13:54:24.917Z,2.17
2022-09-17T13:57:11.899Z,3.13
2022-09-17T13:59:55.050Z,2.57
2022-09-17T14:02:31.825Z,2.23
2022-09-17T14:05:29.267Z,5.13
2022-09-17T14:08:27.889Z,7.77
2022-09-17T14:10:57.016Z,2.20
2022-09-17T14:13:44.756Z,2.90
2022-09-17T14:16:47.086Z,3.60
2022-09-17T14:19:36.825Z,2.13
2022-09-17T14:22:18.897Z,3.30
2022-09-17T14:24:51.289Z,2.43
2022-09-17T14:27:46.546Z,4.40
2022-09-17T14:30:20.115Z,2.60
2022-09-17T14:32:58.416Z,5.37
2022-09-17T14:35:32.478Z,1.90
2022-09-17T14:38:07.672Z,3.60
2022-09-17T14:40:38.490Z,1.70
2022-09-17T14:43:06.735Z,2.13
2022-09-17T14:45:41.464Z,2.63
2022-09-17T14:48:35.103Z,1.93
2022-09-17T14:51:30.101Z,1.80
2022-09-17T14:54:27.849Z,3.07
2022-09-17T14:57:02.383Z,2.00
2022-09-17T14:59:59.893Z,3.13
2022-09-17T15:02:41.464Z,1.90
2022-09-17T15:05:20.038Z,1.97
2022-09-17T15:07:48.893Z,1.90
2022-09-17T15:10:24.081Z,2.43
2022-09-17T15:12:56.095Z,3.57
2022-09-17T15:15:30.907Z,2.13
2022-09-17T15:18:03.062Z,2.67
2022-09-17T15:20:33.008Z,2.27
2022-09-17T15:23:11.017Z,2.00
2022-09-17T15:25:42.301Z,3.33
2022-09-17T15:28:25.036Z,2.80
2022-09-17T15:30:56.496Z,2.57
2022-09-17T15:33:26.419Z,3.57
2022-09-17T15:36:08.371Z,4.43
2022-09-17T15:38:39.196Z,2.90
2022-09-17T15:41:30.478Z,2.90
2022-09-17T15:44:29.200Z,2.47
2022-09-17T15:47:37.744Z,3.83
2022-09-17T15:50:18.537Z,5.07
2022-09-17T15:52:46.971Z,3.17
2022-09-17T15:55:36.191Z,3.10
2022-09-17T15:58:22.551Z,5.47
2022-09-17T16:01:41.028Z,3.20
2022-09-17T16:04:21.844Z,3.27
2022-09-17T16:06:55.147Z,3.60
2022-09-17T16:09:46.023Z,4.43
2022-09-17T16:12:19.517Z,4.23
2022-09-17T16:14:53.423Z,4.47
2022-09-17T16:17:35.675Z,4.67
2022-09-17T16:20:11.166Z,4.53
2022-09-17T16:22:39.111Z,4.83
2022-09-17T16:25:07.962Z,6.33
2022-09-17T16:27:44.535Z,6.03
2022-09-17T16:30:18.417Z,4.70
2022-09-17T16:32:47.046Z,6.37
2022-09-17T16:35:17.369Z,4.37
2022-09-17T16:37:45.983Z,5.30
2022-09-17T16:40:14.569Z,4.47
2022-09-17T16:42:42.602Z,4.70
2022-09-17T16:45:11.378Z,4.13
2022-09-17T16:47:42.593Z,4.40
2022-09-17T16:50:19.529Z,4.30
2022-09-17T16:52:47.816Z,4.93
2022-09-17T16:55:17.552Z,6.60
2022-09-17T16:57:48.952Z,6.37
2022-09-17T17:00:20.131Z,4.57
2022-09-17T17:02:54.320Z,4.93
2022-09-17T17:05:24.871Z,4.87
2022-09-17T17:07:55.016Z,6.27
2022-09-17T17:10:23.320Z,5.00
2022-09-17T17:12:51.457Z,5.80
2022-09-17T17:15:20.955Z,5.33
2022-09-17T17:17:49.154Z,4.97
2022-09-17T17:20:21.659Z,6.20
2022-09-17T17:22:52.009Z,5.53
2022-09-17T17:25:20.288Z,5.40
2022-09-17T17:27:51.143Z,6.10
2022-09-17T17:30:19.443Z,6.20
2022-09-17T17:32:51.602Z,7.00
2022-09-17T17:35:19.746Z,7.47
2022-09-17T17:37:48.902Z,6.97
2022-09-17T17:40:18.584Z,8.83
2022-09-17T17:42:47.558Z,6.90
2022-09-17T17:45:16.660Z,6.40
2022-09-17T17:47:44.667Z,8.13
2022-09-17T17:50:12.786Z,7.83
2022-09-17T17:52:43.476Z,7.27
2022-09-17T17:55:11.876Z,6.17
2022-09-17T17:57:41.711Z,15.93
2022-09-17T18:00:12.032Z,9.17
2022-09-17T18:02:41.004Z,7.97
2022-09-17T18:05:13.456Z,7.50
2022-09-17T18:07:41.450Z,9.07
2022-09-17T18:10:14.641Z,8.60
2022-09-17T18:12:50.227Z,6.97
2022-09-17T18:15:18.286Z,8.60
2022-09-17T18:17:50.178Z,7.33
2022-09-17T18:20:18.343Z,8.07
2022-09-17T18:22:46.456Z,7.33
2022-09-17T18:25:16.310Z,7.80
2022-09-17T18:27:46.137Z,10.37
2022-09-17T18:30:18.300Z,15.83
2022-09-17T18:32:49.694Z,7.93
2022-09-17T18:35:20.181Z,7.37
2022-09-17T18:37:48.306Z,9.30
2022-09-17T18:40:16.599Z,8.60
2022-09-17T18:42:46.073Z,8.63
2022-09-17T18:45:14.331Z,7.97
2022-09-17T18:47:43.628Z,9.03
2022-09-17T18:50:12.767Z,9.27
2022-09-17T18:52:40.889Z,12.40
2022-09-17T18:55:09.899Z,8.70
2022-09-17T18:57:38.952Z,9.13
2022-09-17T19:00:15.225Z,9.63
2022-09-17T19:02:43.954Z,9.60
2022-09-17T19:05:13.004Z,9.63
2022-09-17T19:07:46.051Z,10.87
2022-09-17T19:10:14.974Z,10.17
2022-09-17T19:12:44.954Z,11.50
2022-09-17T19:15:14.561Z,10.63
2022-09-17T19:17:42.927Z,12.53
2022-09-17T19:20:11.149Z,12.93
2022-09-17T19:22:39.257Z,11.70
2022-09-17T19:25:13.387Z,11.47
2022-09-17T19:27:41.531Z,11.50
2022-09-17T19:30:12.112Z,31.33
2022-09-17T19:32:49.154Z,21.17
2022-09-17T19:35:19.414Z,15.50
2022-09-17T19:37:47.890Z,12.17
2022-09-17T19:40:17.162Z,11.53
2022-09-17T19:42:49.781Z,13.43
2022-09-17T19:45:19.019Z,12.30
2022-09-17T19:47:49.088Z,13.37
2022-09-17T19:50:52.119Z,13.73
2022-09-17T19:53:22.039Z,14.60
2022-09-17T19:55:50.509Z,13.60
2022-09-17T19:58:19.960Z,13.80
2022-09-17T20:00:48.282Z,22.80
2022-09-17T20:03:19.249Z,20.03
2022-09-17T20:05:49.898Z,14.47
2022-09-17T20:08:18.644Z,15.40
2022-09-17T20:10:50.471Z,13.97
2022-09-17T20:13:20.808Z,13.30
2022-09-17T20:15:51.704Z,16.17
2022-09-17T20:18:23.616Z,13.73
2022-09-17T20:20:58.542Z,13.60
2022-09-17T20:23:31.988Z,14.13
2022-09-17T20:26:24.529Z,16.43
2022-09-17T20:28:53.813Z,14.57
2022-09-17T20:31:23.850Z,14.23
2022-09-17T20:33:55.910Z,13.50
2022-09-17T20:36:25.959Z,13.43
2022-09-17T20:39:11.399Z,13.07
2022-09-17T20:41:46.985Z,13.90
2022-09-17T20:44:15.394Z,14.50
2022-09-17T20:46:44.155Z,14.23
2022-09-17T20:49:13.854Z,12.80
2022-09-17T20:52:05.432Z,13.03
2022-09-17T20:54:33.654Z,15.33
2022-09-17T20:57:01.944Z,13.83
2022-09-17T20:59:40.859Z,13.67
2022-09-17T21:02:11.512Z,16.53
2022-09-17T21:04:41.862Z,14.00
2022-09-17T21:07:14.038Z,14.00
2022-09-17T21:09:42.169Z,12.90
2022-09-17T21:12:15.238Z,12.47
2022-09-17T21:14:45.923Z,15.10
2022-09-17T21:17:14.974Z,12.27
2022-09-17T21:19:44.909Z,13.83
2022-09-17T21:22:13.961Z,13.03
2022-09-17T21:24:41.896Z,12.80
2022-09-17T21:27:10.974Z,12.80
2022-09-17T21:29:39.873Z,12.93
2022-09-17T21:32:08.419Z,13.07
2022-09-17T21:34:37.211Z,14.43
2022-09-17T21:37:07.001Z,15.10
2022-09-17T21:39:37.874Z,15.07
2022-09-17T21:42:07.944Z,19.00
2022-09-17T21:44:37.003Z,16.20
2022-09-17T21:47:09.208Z,15.17
2022-09-17T21:49:43.357Z,15.30
2022-09-17T21:52:13.012Z,17.80
2022-09-17T21:54:41.905Z,14.97
2022-09-17T21:57:11.008Z,15.87
2022-09-17T21:59:38.984Z,15.47
2022-09-17T22:02:11.275Z,14.37
2022-09-17T22:04:39.586Z,14.90
2022-09-17T22:07:07.965Z,15.10
2022-09-17T22:09:37.259Z,13.40
2022-09-17T22:12:07.619Z,13.10
2022-09-17T22:14:39.280Z,13.00
2022-09-17T22:17:07.966Z,14.40
2022-09-17T22:19:35.989Z,12.47
2022-09-17T22:22:05.079Z,11.77
2022-09-17T22:24:33.561Z,11.93
2022-09-17T22:27:09.101Z,11.70
2022-09-17T22:29:37.896Z,11.80
2022-09-17T22:32:07.051Z,12.03
2022-09-17T22:34:35.056Z,12.17
2022-09-17T22:37:03.507Z,11.20
2022-09-17T22:39:31.870Z,11.40
2022-09-17T22:42:05.003Z,11.93
2022-09-17T22:44:33.033Z,10.30
2022-09-17T22:47:02.118Z,11.20
2022-09-17T22:49:30.277Z,11.43
2022-09-17T22:52:22.830Z,11.93
2022-09-17T22:54:50.774Z,10.67
2022-09-17T22:57:21.002Z,11.07
2022-09-17T22:59:49.105Z,12.07
2022-09-17T23:02:18.011Z,12.57
2022-09-17T23:04:47.886Z,12.20
2022-09-17T23:07:16.023Z,11.77
2022-09-17T23:09:44.587Z,11.00
2022-09-17T23:12:13.009Z,11.63
2022-09-17T23:14:42.303Z,10.17
2022-09-17T23:17:11.018Z,10.13
2022-09-17T23:19:39.942Z,10.70
2022-09-17T23:22:09.557Z,10.70
2022-09-17T23:24:37.866Z,10.37
2022-09-17T23:27:07.025Z,10.10
2022-09-17T23:29:34.994Z,10.50
2022-09-17T23:32:05.083Z,10.27
2022-09-17T23:34:35.077Z,9.50
2022-09-17T23:37:03.764Z,9.20
2022-09-17T23:39:31.922Z,8.90
2022-09-17T23:42:00.011Z,10.83
2022-09-17T23:44:28.237Z,9.70
2022-09-17T23:46:57.086Z,9.00
2022-09-17T23:49:27.805Z,9.77
2022-09-17T23:51:56.034Z,9.63
2022-09-17T23:54:24.918Z,10.97
2022-09-17T23:56:52.998Z,9.33
2022-09-17T23:59:21.126Z,8.30
