createdAt,value
2018-07-04T00:02:44.532Z,80.01
2018-07-04T00:05:25.447Z,79.85
2018-07-04T00:08:12.481Z,80.07
2018-07-04T00:10:59.939Z,79.93
2018-07-04T00:13:47.003Z,79.62
2018-07-04T00:16:34.237Z,79.93
2018-07-04T00:19:21.420Z,80.17
2018-07-04T00:22:08.539Z,80.80
2018-07-04T00:24:56.604Z,80.77
2018-07-04T00:27:43.661Z,80.70
2018-07-04T00:30:30.824Z,81.24
2018-07-04T00:33:18.435Z,82.09
2018-07-04T00:36:05.770Z,82.06
2018-07-04T00:38:52.999Z,82.11
2018-07-04T00:41:40.019Z,82.39
2018-07-04T00:44:27.439Z,82.25
2018-07-04T00:47:14.346Z,82.65
2018-07-04T00:50:01.572Z,83.05
2018-07-04T00:52:48.549Z,83.03
2018-07-04T00:55:35.949Z,83.60
2018-07-04T00:58:23.423Z,83.29
2018-07-04T01:01:11.400Z,83.62
2018-07-04T01:03:58.391Z,83.71
2018-07-04T01:06:45.588Z,83.79
2018-07-04T01:09:32.631Z,83.78
2018-07-04T01:12:20.867Z,84.07
2018-07-04T01:15:07.747Z,83.90
2018-07-04T01:17:55.309Z,84.44
2018-07-04T01:20:47.641Z,84.13
2018-07-04T01:23:34.729Z,84.28
2018-07-04T01:26:15.946Z,83.37
2018-07-04T01:29:03.060Z,83.53
2018-07-04T01:31:50.281Z,83.33
2018-07-04T01:34:37.604Z,83.97
2018-07-04T01:37:25.337Z,83.91
2018-07-04T01:40:12.409Z,84.00
2018-07-04T01:42:59.328Z,84.26
2018-07-04T01:45:40.656Z,84.18
2018-07-04T01:48:27.977Z,84.44
2018-07-04T01:51:15.300Z,84.27
2018-07-04T01:54:02.506Z,84.61
2018-07-04T01:56:49.701Z,84.84
2018-07-04T01:59:30.719Z,85.16
2018-07-04T02:02:17.943Z,85.04
2018-07-04T02:05:04.958Z,84.91
2018-07-04T02:07:52.893Z,85.12
2018-07-04T02:10:40.111Z,85.00
2018-07-04T02:13:27.287Z,85.22
2018-07-04T02:16:14.550Z,84.94
2018-07-04T02:19:02.543Z,85.24
2018-07-04T02:21:50.162Z,85.39
2018-07-04T02:24:38.024Z,86.04
2018-07-04T02:27:19.505Z,85.86
2018-07-04T02:30:07.061Z,85.57
2018-07-04T02:32:54.601Z,85.62
2018-07-04T02:35:41.795Z,85.10
2018-07-04T02:38:29.143Z,85.02
2018-07-04T02:41:15.977Z,85.26
2018-07-04T02:44:03.787Z,85.23
2018-07-04T02:46:51.595Z,85.39
2018-07-04T02:49:38.940Z,85.40
2018-07-04T02:52:26.369Z,85.53
2018-07-04T02:55:13.382Z,86.17
2018-07-04T02:58:00.438Z,86.18
2018-07-04T03:00:47.500Z,85.76
2018-07-04T03:03:34.634Z,85.81
2018-07-04T03:06:21.748Z,84.79
2018-07-04T03:09:09.072Z,84.52
2018-07-04T03:11:56.204Z,84.08
2018-07-04T03:14:43.827Z,84.25
2018-07-04T03:17:31.038Z,83.62
2018-07-04T03:20:18.438Z,83.96
2018-07-04T03:23:06.095Z,84.12
2018-07-04T03:25:53.387Z,83.23
2018-07-04T03:28:40.490Z,83.64
2018-07-04T03:31:28.163Z,83.15
2018-07-04T03:34:15.318Z,82.59
2018-07-04T03:37:02.466Z,83.38
2018-07-04T03:39:49.693Z,83.33
2018-07-04T03:42:36.895Z,83.64
2018-07-04T03:45:24.444Z,84.00
2018-07-04T03:48:11.538Z,84.50
2018-07-04T03:50:59.014Z,84.93
2018-07-04T03:53:46.069Z,84.95
2018-07-04T03:56:33.030Z,85.42
2018-07-04T03:59:20.033Z,85.30
2018-07-04T04:02:07.284Z,85.57
2018-07-04T04:04:55.114Z,85.96
2018-07-04T04:07:42.026Z,86.13
2018-07-04T04:10:29.259Z,86.20
2018-07-04T04:13:16.205Z,86.12
2018-07-04T04:16:03.477Z,86.14
2018-07-04T04:18:50.548Z,85.90
2018-07-04T04:21:37.756Z,85.94
2018-07-04T04:24:25.639Z,85.72
2018-07-04T04:27:12.995Z,85.32
2018-07-04T04:30:00.098Z,85.47
2018-07-04T04:32:47.172Z,84.91
2018-07-04T04:35:34.355Z,84.07
2018-07-04T04:38:21.544Z,84.13
2018-07-04T04:41:08.997Z,84.29
2018-07-04T04:43:56.298Z,83.92
2018-07-04T04:46:43.514Z,83.92
2018-07-04T04:49:30.630Z,84.04
2018-07-04T04:52:17.724Z,83.73
2018-07-04T04:55:04.780Z,83.27
2018-07-04T04:57:52.150Z,82.55
2018-07-04T05:00:39.509Z,82.43
2018-07-04T05:03:27.045Z,81.97
2018-07-04T05:06:14.983Z,81.50
2018-07-04T05:09:02.340Z,81.75
2018-07-04T05:11:49.401Z,80.66
2018-07-04T05:14:36.631Z,80.91
2018-07-04T05:17:23.953Z,80.53
2018-07-04T05:20:11.132Z,79.77
2018-07-04T05:22:58.470Z,79.64
2018-07-04T05:25:45.623Z,79.05
2018-07-04T05:28:32.944Z,79.02
2018-07-04T05:31:20.164Z,78.86
2018-07-04T05:34:07.236Z,77.54
2018-07-04T05:36:54.252Z,77.45
2018-07-04T05:39:41.771Z,77.40
2018-07-04T05:42:29.122Z,76.82
2018-07-04T05:45:16.279Z,77.00
2018-07-04T05:48:03.673Z,75.59
2018-07-04T05:50:50.542Z,75.25
2018-07-04T05:53:37.916Z,75.83
2018-07-04T05:56:25.645Z,74.76
2018-07-04T05:59:13.772Z,74.41
2018-07-04T06:02:00.862Z,73.77
2018-07-04T06:04:48.246Z,73.11
2018-07-04T06:07:35.535Z,72.12
2018-07-04T06:10:23.183Z,71.21
2018-07-04T06:13:11.322Z,71.08
2018-07-04T06:15:58.594Z,70.22
2018-07-04T06:18:46.672Z,69.39
2018-07-04T06:21:33.853Z,69.38
2018-07-04T06:24:20.913Z,65.57
2018-07-04T06:27:08.486Z,61.59
2018-07-04T06:29:55.565Z,57.22
2018-07-04T06:32:43.095Z,57.16
2018-07-04T06:35:30.414Z,55.88
2018-07-04T06:37:59.002Z,54.52
2018-07-04T06:40:27.535Z,52.11
2018-07-04T06:42:56.162Z,50.47
2018-07-04T06:45:24.939Z,49.07
2018-07-04T06:47:54.148Z,49.06
2018-07-04T06:50:23.263Z,48.09
2018-07-04T06:52:52.097Z,47.20
2018-07-04T06:55:20.985Z,47.56
2018-07-04T06:57:49.490Z,46.85
2018-07-04T07:00:18.119Z,47.05
2018-07-04T07:02:46.614Z,45.52
2018-07-04T07:05:33.935Z,45.16
2018-07-04T07:08:20.940Z,43.88
2018-07-04T07:11:08.153Z,43.59
2018-07-04T07:13:55.453Z,43.40
2018-07-04T07:16:42.630Z,43.36
2018-07-04T07:19:29.751Z,42.59
2018-07-04T07:22:17.169Z,42.69
2018-07-04T07:25:05.096Z,41.83
2018-07-04T07:27:52.409Z,40.16
2018-07-04T07:30:39.830Z,40.19
2018-07-04T07:33:27.223Z,40.00
2018-07-04T07:36:14.662Z,39.23
2018-07-04T07:39:02.374Z,38.31
2018-07-04T07:41:49.708Z,38.00
2018-07-04T07:44:37.361Z,38.84
2018-07-04T07:47:24.527Z,41.55
2018-07-04T07:50:11.746Z,40.85
2018-07-04T07:52:59.136Z,38.71
2018-07-04T07:55:47.836Z,37.80
2018-07-04T07:58:36.054Z,36.04
2018-07-04T08:01:23.111Z,35.20
2018-07-04T08:04:10.730Z,35.20
2018-07-04T08:07:02.098Z,33.48
2018-07-04T08:09:50.131Z,33.38
2018-07-04T08:12:41.007Z,32.34
2018-07-04T08:15:28.506Z,33.09
2018-07-04T08:18:16.614Z,35.49
2018-07-04T08:21:04.025Z,33.04
2018-07-04T08:23:51.373Z,32.53
2018-07-04T08:26:38.981Z,32.63
2018-07-04T08:29:27.032Z,34.41
2018-07-04T08:32:15.438Z,32.78
2018-07-04T08:35:02.548Z,31.52
2018-07-04T08:37:49.792Z,31.48
2018-07-04T08:40:38.589Z,29.70
2018-07-04T08:43:26.732Z,29.93
2018-07-04T08:46:14.313Z,29.16
2018-07-04T08:49:01.764Z,28.28
2018-07-04T08:51:49.070Z,28.94
2018-07-04T08:54:37.058Z,34.45
2018-07-04T08:57:24.214Z,37.36
2018-07-04T09:00:11.528Z,38.49
2018-07-04T09:02:58.944Z,34.13
2018-07-04T09:05:46.179Z,32.13
2018-07-04T09:08:33.609Z,30.81
2018-07-04T09:11:20.710Z,30.04
2018-07-04T09:14:08.352Z,28.28
2018-07-04T09:16:55.710Z,26.98
2018-07-04T09:19:43.024Z,28.25
2018-07-04T09:22:30.331Z,28.12
2018-07-04T09:25:18.238Z,28.16
2018-07-04T09:28:05.915Z,29.52
2018-07-04T09:30:53.231Z,29.11
2018-07-04T09:33:41.140Z,27.59
2018-07-04T09:36:29.692Z,26.38
2018-07-04T09:39:17.204Z,28.31
2018-07-04T09:42:04.458Z,33.21
2018-07-04T09:44:51.485Z,34.38
2018-07-04T09:47:39.533Z,30.07
2018-07-04T09:50:27.428Z,27.88
2018-07-04T09:53:14.778Z,27.78
2018-07-04T09:55:56.878Z,28.49
2018-07-04T09:58:44.756Z,27.12
2018-07-04T10:01:33.160Z,26.27
2018-07-04T10:04:20.793Z,25.45
2018-07-04T10:07:08.939Z,25.00
2018-07-04T10:09:57.457Z,26.08
2018-07-04T10:12:44.996Z,28.09
2018-07-04T10:15:32.447Z,29.12
2018-07-04T10:18:20.093Z,30.49
2018-07-04T10:21:08.272Z,28.44
2018-07-04T10:23:57.674Z,27.19
2018-07-04T10:26:45.780Z,26.47
2018-07-04T10:29:34.832Z,25.62
2018-07-04T10:32:22.935Z,25.01
2018-07-04T10:35:11.077Z,29.66
2018-07-04T10:37:58.657Z,29.35
2018-07-04T10:40:46.887Z,32.61
2018-07-04T10:43:38.844Z,33.93
2018-07-04T10:46:26.626Z,33.42
2018-07-04T10:49:14.856Z,30.49
2018-07-04T10:52:02.432Z,31.50
2018-07-04T10:54:49.811Z,31.71
2018-07-04T10:57:37.305Z,30.26
2018-07-04T11:00:25.643Z,28.64
2018-07-04T11:03:13.266Z,28.70
2018-07-04T11:06:01.027Z,29.68
2018-07-04T11:08:48.660Z,29.59
2018-07-04T11:11:37.047Z,29.24
2018-07-04T11:14:24.486Z,28.07
2018-07-04T11:17:12.449Z,26.21
2018-07-04T11:19:59.860Z,25.77
2018-07-04T11:22:47.727Z,26.22
2018-07-04T11:25:35.136Z,25.46
2018-07-04T11:28:22.640Z,25.26
2018-07-04T11:31:10.556Z,26.10
2018-07-04T11:33:58.003Z,24.54
2018-07-04T11:36:46.354Z,25.10
2018-07-04T11:39:33.967Z,27.26
2018-07-04T11:42:22.015Z,30.68
2018-07-04T11:45:10.282Z,30.80
2018-07-04T11:47:40.159Z,31.44
2018-07-04T11:50:10.693Z,32.28
2018-07-04T11:52:39.882Z,37.73
2018-07-04T11:55:08.930Z,34.26
2018-07-04T11:57:38.389Z,32.27
2018-07-04T12:00:07.300Z,32.22
2018-07-04T12:02:37.216Z,33.46
2018-07-04T12:05:25.962Z,34.50
2018-07-04T12:07:56.662Z,35.94
2018-07-04T12:10:26.361Z,35.92
2018-07-04T12:12:55.781Z,33.48
2018-07-04T12:15:25.620Z,30.09
2018-07-04T12:17:54.907Z,29.54
2018-07-04T12:20:24.160Z,28.31
2018-07-04T12:22:53.207Z,27.33
2018-07-04T12:25:22.107Z,27.76
2018-07-04T12:27:51.580Z,28.80
2018-07-04T12:30:21.930Z,29.96
2018-07-04T12:32:52.278Z,29.57
2018-07-04T12:35:23.228Z,29.19
2018-07-04T12:37:54.255Z,28.18
2018-07-04T12:40:25.799Z,28.95
2018-07-04T12:42:56.161Z,30.99
2018-07-04T12:45:25.748Z,33.16
2018-07-04T12:47:55.716Z,31.14
2018-07-04T12:50:30.603Z,32.54
2018-07-04T12:53:00.492Z,31.12
2018-07-04T12:55:49.121Z,29.79
2018-07-04T12:58:37.635Z,29.59
2018-07-04T13:01:26.444Z,30.43
2018-07-04T13:04:15.893Z,29.43
2018-07-04T13:07:05.036Z,30.12
2018-07-04T13:09:54.197Z,30.37
2018-07-04T13:12:45.418Z,34.30
2018-07-04T13:15:34.010Z,32.22
2018-07-04T13:18:22.787Z,34.26
2018-07-04T13:21:11.316Z,31.12
2018-07-04T13:23:58.951Z,32.79
2018-07-04T13:26:48.695Z,33.44
2018-07-04T13:29:36.562Z,34.00
2018-07-04T13:32:24.797Z,32.84
2018-07-04T13:35:12.967Z,32.21
2018-07-04T13:38:01.836Z,35.57
2018-07-04T13:40:50.997Z,36.37
2018-07-04T13:43:33.795Z,35.43
2018-07-04T13:46:23.186Z,36.74
2018-07-04T13:49:13.049Z,36.29
2018-07-04T13:52:02.167Z,35.95
2018-07-04T13:54:49.690Z,35.80
2018-07-04T13:57:37.715Z,36.54
2018-07-04T14:00:25.686Z,36.08
2018-07-04T14:03:14.115Z,36.54
2018-07-04T14:06:03.484Z,35.53
2018-07-04T14:08:51.354Z,33.16
2018-07-04T14:11:39.533Z,34.73
2018-07-04T14:14:27.396Z,31.85
2018-07-04T14:17:15.351Z,32.05
2018-07-04T14:20:03.157Z,31.85
2018-07-04T14:22:51.331Z,31.52
2018-07-04T14:25:38.752Z,30.90
2018-07-04T14:28:27.239Z,29.26
2018-07-04T14:31:14.724Z,31.10
2018-07-04T14:34:03.411Z,32.80
2018-07-04T14:36:50.752Z,30.84
2018-07-04T14:39:39.092Z,31.78
2018-07-04T14:42:26.929Z,30.78
2018-07-04T14:45:14.692Z,31.07
2018-07-04T14:48:02.280Z,32.08
2018-07-04T14:50:50.076Z,32.94
2018-07-04T14:53:39.292Z,32.68
2018-07-04T14:56:27.677Z,31.20
2018-07-04T14:59:15.089Z,31.76
2018-07-04T15:02:03.072Z,31.05
2018-07-04T15:04:50.216Z,31.41
2018-07-04T15:07:38.760Z,33.73
2018-07-04T15:10:26.235Z,33.66
2018-07-04T15:13:13.974Z,34.65
2018-07-04T15:16:01.725Z,33.13
2018-07-04T15:18:49.176Z,33.52
2018-07-04T15:21:36.879Z,33.25
2018-07-04T15:24:24.218Z,31.75
2018-07-04T15:27:12.386Z,31.22
2018-07-04T15:29:59.540Z,31.32
2018-07-04T15:32:47.636Z,32.97
2018-07-04T15:35:35.133Z,32.16
2018-07-04T15:38:22.443Z,33.58
2018-07-04T15:41:10.773Z,36.46
2018-07-04T15:43:58.200Z,38.33
2018-07-04T15:46:45.808Z,39.61
2018-07-04T15:49:33.288Z,41.87
2018-07-04T15:52:20.802Z,41.96
2018-07-04T15:55:09.141Z,40.79
2018-07-04T15:57:56.666Z,44.84
2018-07-04T16:00:44.107Z,45.38
2018-07-04T16:03:31.321Z,47.28
2018-07-04T16:06:19.525Z,48.00
2018-07-04T16:09:07.263Z,48.25
2018-07-04T16:11:55.669Z,49.54
2018-07-04T16:14:43.876Z,50.29
2018-07-04T16:17:32.157Z,50.24
2018-07-04T16:20:19.567Z,50.24
2018-07-04T16:23:07.623Z,50.77
2018-07-04T16:25:55.205Z,50.99
2018-07-04T16:28:42.996Z,50.45
2018-07-04T16:31:30.563Z,50.07
2018-07-04T16:34:18.195Z,50.18
2018-07-04T16:37:06.121Z,50.75
2018-07-04T16:39:54.043Z,50.39
2018-07-04T16:42:42.647Z,49.71
2018-07-04T16:45:30.369Z,50.83
2018-07-04T16:48:17.530Z,49.48
2018-07-04T16:51:05.488Z,48.10
2018-07-04T16:53:52.769Z,49.12
2018-07-04T16:56:40.939Z,49.26
2018-07-04T16:59:28.360Z,49.80
2018-07-04T17:02:17.039Z,51.05
2018-07-04T17:05:04.305Z,50.93
2018-07-04T17:07:51.471Z,51.04
2018-07-04T17:10:39.072Z,51.52
2018-07-04T17:13:26.313Z,52.21
2018-07-04T17:16:13.885Z,51.98
2018-07-04T17:19:02.091Z,51.45
2018-07-04T17:21:49.404Z,51.26
2018-07-04T17:24:37.954Z,50.24
2018-07-04T17:27:25.328Z,51.52
2018-07-04T17:30:13.805Z,52.40
2018-07-04T17:33:00.942Z,53.31
2018-07-04T17:35:48.383Z,52.40
2018-07-04T17:38:35.604Z,53.65
2018-07-04T17:41:23.792Z,52.64
2018-07-04T17:44:05.184Z,53.09
2018-07-04T17:46:53.414Z,52.86
2018-07-04T17:49:41.412Z,52.34
2018-07-04T17:52:29.015Z,52.89
2018-07-04T17:55:16.429Z,52.96
2018-07-04T17:58:04.915Z,53.61
2018-07-04T18:00:52.518Z,53.40
2018-07-04T18:03:40.295Z,53.95
2018-07-04T18:06:28.251Z,53.93
2018-07-04T18:09:10.423Z,53.57
2018-07-04T18:11:58.114Z,54.27
2018-07-04T18:14:45.461Z,54.65
2018-07-04T18:17:32.830Z,54.31
2018-07-04T18:20:20.254Z,54.18
2018-07-04T18:23:08.128Z,53.99
2018-07-04T18:25:55.579Z,53.75
2018-07-04T18:28:43.174Z,53.74
2018-07-04T18:31:31.044Z,53.25
2018-07-04T18:34:19.753Z,54.18
2018-07-04T18:37:06.851Z,54.36
2018-07-04T18:39:54.877Z,55.65
2018-07-04T18:42:43.647Z,56.16
2018-07-04T18:45:32.234Z,56.38
2018-07-04T18:48:21.290Z,55.97
2018-07-04T18:51:09.353Z,56.25
2018-07-04T18:53:58.240Z,56.15
2018-07-04T18:56:45.576Z,56.42
2018-07-04T18:59:34.146Z,56.93
2018-07-04T19:02:21.805Z,56.84
2018-07-04T19:05:09.867Z,57.89
2018-07-04T19:07:58.012Z,59.06
2018-07-04T19:10:46.379Z,59.33
2018-07-04T19:13:35.373Z,60.41
2018-07-04T19:16:24.598Z,61.06
2018-07-04T19:19:13.102Z,61.72
2018-07-04T19:22:00.901Z,62.40
2018-07-04T19:24:50.212Z,63.04
2018-07-04T19:27:38.838Z,62.82
2018-07-04T19:30:27.458Z,63.04
2018-07-04T19:33:15.487Z,63.52
2018-07-04T19:35:58.204Z,63.12
2018-07-04T19:38:46.515Z,63.62
2018-07-04T19:41:36.527Z,63.69
2018-07-04T19:44:25.948Z,64.78
2018-07-04T19:47:14.972Z,66.13
2018-07-04T19:50:04.355Z,66.19
2018-07-04T19:52:52.510Z,66.46
2018-07-04T19:55:41.157Z,66.81
2018-07-04T19:58:29.811Z,67.76
2018-07-04T20:01:17.923Z,68.24
2018-07-04T20:04:06.829Z,67.83
2018-07-04T20:06:55.013Z,67.88
2018-07-04T20:09:39.363Z,68.24
2018-07-04T20:12:28.013Z,69.56
2018-07-04T20:15:16.756Z,69.73
2018-07-04T20:18:06.961Z,70.05
2018-07-04T20:20:55.771Z,70.53
2018-07-04T20:23:44.565Z,70.90
2018-07-04T20:26:32.935Z,70.80
2018-07-04T20:29:20.951Z,70.85
2018-07-04T20:32:11.007Z,72.10
2018-07-04T20:34:59.495Z,72.24
2018-07-04T20:37:41.851Z,72.07
2018-07-04T20:40:30.058Z,72.34
2018-07-04T20:43:12.557Z,73.42
2018-07-04T20:45:56.100Z,73.82
2018-07-04T20:48:38.935Z,73.84
2018-07-04T20:51:21.692Z,74.69
2018-07-04T20:54:09.959Z,75.10
2018-07-04T20:56:58.326Z,74.66
2018-07-04T20:59:45.809Z,75.29
2018-07-04T21:02:34.013Z,74.97
2018-07-04T21:05:22.190Z,75.31
2018-07-04T21:08:09.840Z,76.08
2018-07-04T21:10:57.054Z,76.73
2018-07-04T21:13:45.548Z,77.27
2018-07-04T21:16:27.364Z,77.60
2018-07-04T21:19:15.313Z,78.14
2018-07-04T21:21:57.773Z,77.80
2018-07-04T21:24:45.485Z,78.39
2018-07-04T21:27:34.184Z,78.60
2018-07-04T21:30:22.127Z,79.08
2018-07-04T21:33:10.136Z,79.66
2018-07-04T21:35:58.463Z,79.28
2018-07-04T21:38:46.748Z,79.40
2018-07-04T21:41:34.933Z,80.00
2018-07-04T21:44:22.761Z,80.48
2018-07-04T21:47:11.841Z,81.09
2018-07-04T21:49:59.721Z,80.69
2018-07-04T21:52:47.717Z,80.69
2018-07-04T21:55:35.219Z,80.07
2018-07-04T21:58:23.464Z,80.08
2018-07-04T22:01:10.964Z,79.78
2018-07-04T22:03:58.946Z,80.35
2018-07-04T22:06:46.459Z,79.93
2018-07-04T22:09:35.214Z,80.66
2018-07-04T22:12:23.014Z,80.35
2018-07-04T22:15:11.134Z,80.74
2018-07-04T22:17:59.155Z,80.99
2018-07-04T22:20:40.732Z,80.82
2018-07-04T22:23:29.305Z,80.01
2018-07-04T22:26:17.175Z,80.41
2018-07-04T22:29:05.546Z,80.46
2018-07-04T22:31:53.258Z,79.92
2018-07-04T22:34:40.062Z,80.27
2018-07-04T22:37:28.820Z,80.52
2018-07-04T22:40:16.424Z,81.48
2018-07-04T22:43:03.847Z,80.77
2018-07-04T22:45:45.370Z,80.76
2018-07-04T22:48:32.612Z,81.04
2018-07-04T22:51:20.001Z,81.36
2018-07-04T22:54:07.223Z,81.31
2018-07-04T22:56:54.677Z,80.95
2018-07-04T22:59:41.877Z,81.10
2018-07-04T23:02:29.164Z,81.40
2018-07-04T23:05:16.951Z,81.35
2018-07-04T23:08:04.481Z,81.64
2018-07-04T23:10:51.704Z,81.54
2018-07-04T23:13:39.122Z,81.70
2018-07-04T23:16:26.541Z,81.49
2018-07-04T23:19:13.638Z,81.42
2018-07-04T23:22:00.681Z,82.17
2018-07-04T23:24:47.686Z,81.90
2018-07-04T23:27:34.898Z,82.29
2018-07-04T23:30:22.209Z,82.64
2018-07-04T23:33:09.254Z,82.65
2018-07-04T23:35:56.541Z,82.85
2018-07-04T23:38:43.589Z,83.30
2018-07-04T23:41:30.708Z,83.84
2018-07-04T23:44:17.991Z,83.81
2018-07-04T23:47:05.788Z,83.85
2018-07-04T23:49:52.891Z,83.46
2018-07-04T23:52:40.197Z,83.86
2018-07-04T23:55:27.206Z,83.77
2018-07-04T23:58:14.152Z,84.42
