createdAt,value
2018-07-25T00:01:38.511Z,12.05
2018-07-25T00:04:08.200Z,14.45
2018-07-25T00:06:37.011Z,11.88
2018-07-25T00:09:07.573Z,10.13
2018-07-25T00:11:36.452Z,10.23
2018-07-25T00:14:05.302Z,14.03
2018-07-25T00:16:34.571Z,14.20
2018-07-25T00:19:03.502Z,11.33
2018-07-25T00:21:32.597Z,10.90
2018-07-25T00:24:01.404Z,10.65
2018-07-25T00:26:30.472Z,11.10
2018-07-25T00:28:59.325Z,9.43
2018-07-25T00:31:28.157Z,10.37
2018-07-25T00:33:57.043Z,10.28
2018-07-25T00:36:25.945Z,10.82
2018-07-25T00:38:54.744Z,9.90
2018-07-25T00:41:23.618Z,12.43
2018-07-25T00:43:52.459Z,11.65
2018-07-25T00:46:21.294Z,11.50
2018-07-25T00:48:50.228Z,9.23
2018-07-25T00:51:19.052Z,9.13
2018-07-25T00:53:47.903Z,9.58
2018-07-25T00:56:16.831Z,9.40
2018-07-25T00:58:45.663Z,9.58
2018-07-25T01:01:14.482Z,9.80
2018-07-25T01:03:43.528Z,10.18
2018-07-25T01:06:12.349Z,9.60
2018-07-25T01:08:41.302Z,8.88
2018-07-25T01:11:09.775Z,8.88
2018-07-25T01:13:38.594Z,9.23
2018-07-25T01:16:07.740Z,8.70
2018-07-25T01:18:36.598Z,9.43
2018-07-25T01:21:05.412Z,8.68
2018-07-25T01:23:34.244Z,10.20
2018-07-25T01:26:03.127Z,9.40
2018-07-25T01:28:31.927Z,10.10
2018-07-25T01:31:00.808Z,8.80
2018-07-25T01:33:29.669Z,9.20
2018-07-25T01:35:58.495Z,9.35
2018-07-25T01:38:27.369Z,9.13
2018-07-25T01:40:56.293Z,9.13
2018-07-25T01:43:25.116Z,9.20
2018-07-25T01:45:53.949Z,9.03
2018-07-25T01:48:22.779Z,9.18
2018-07-25T01:50:51.602Z,11.18
2018-07-25T01:53:20.412Z,8.55
2018-07-25T01:55:49.291Z,8.60
2018-07-25T01:58:18.120Z,9.13
2018-07-25T02:00:48.610Z,10.27
2018-07-25T02:03:18.459Z,9.40
2018-07-25T02:05:47.403Z,9.13
2018-07-25T02:08:16.405Z,8.23
2018-07-25T02:10:45.850Z,8.37
2018-07-25T02:13:16.609Z,9.00
2018-07-25T02:15:46.103Z,9.33
2018-07-25T02:18:14.917Z,8.90
2018-07-25T02:20:43.738Z,9.33
2018-07-25T02:23:12.625Z,8.78
2018-07-25T02:25:41.448Z,8.30
2018-07-25T02:28:10.271Z,9.20
2018-07-25T02:30:39.145Z,8.90
2018-07-25T02:33:07.964Z,8.23
2018-07-25T02:35:36.775Z,9.10
2018-07-25T02:38:05.758Z,8.18
2018-07-25T02:40:34.626Z,8.27
2018-07-25T02:43:03.439Z,8.83
2018-07-25T02:45:37.630Z,9.25
2018-07-25T02:48:06.455Z,10.57
2018-07-25T02:50:35.325Z,9.08
2018-07-25T02:53:04.215Z,8.43
2018-07-25T02:55:33.101Z,8.78
2018-07-25T02:58:01.907Z,8.83
2018-07-25T03:00:30.810Z,8.25
2018-07-25T03:02:59.635Z,8.60
2018-07-25T03:05:28.479Z,7.80
2018-07-25T03:07:57.347Z,8.67
2018-07-25T03:10:26.227Z,8.77
2018-07-25T03:12:55.149Z,8.20
2018-07-25T03:15:24.047Z,7.87
2018-07-25T03:17:52.851Z,8.27
2018-07-25T03:20:21.668Z,8.20
2018-07-25T03:22:50.544Z,8.87
2018-07-25T03:25:19.409Z,8.00
2018-07-25T03:27:48.218Z,7.78
2018-07-25T03:30:17.138Z,7.97
2018-07-25T03:32:45.948Z,8.27
2018-07-25T03:35:14.767Z,9.47
2018-07-25T03:37:43.627Z,8.20
2018-07-25T03:40:12.671Z,8.10
2018-07-25T03:42:41.513Z,12.67
2018-07-25T03:45:10.399Z,10.00
2018-07-25T03:47:39.262Z,7.97
2018-07-25T03:50:08.083Z,9.03
2018-07-25T03:52:36.996Z,8.10
2018-07-25T03:55:05.850Z,8.50
2018-07-25T03:57:34.682Z,8.00
2018-07-25T04:00:03.815Z,8.20
2018-07-25T04:02:32.673Z,8.20
2018-07-25T04:05:01.528Z,10.70
2018-07-25T04:07:30.448Z,8.40
2018-07-25T04:09:59.276Z,10.68
2018-07-25T04:12:28.111Z,8.57
2018-07-25T04:14:57.519Z,9.40
2018-07-25T04:17:30.500Z,8.43
2018-07-25T04:19:59.463Z,9.67
2018-07-25T04:22:28.043Z,7.42
2018-07-25T04:24:56.869Z,8.53
2018-07-25T04:27:25.742Z,7.47
2018-07-25T04:29:54.647Z,9.45
2018-07-25T04:32:23.103Z,11.57
2018-07-25T04:34:51.987Z,9.20
2018-07-25T04:37:20.936Z,8.70
2018-07-25T04:39:49.747Z,9.45
2018-07-25T04:42:18.689Z,9.35
2018-07-25T04:44:47.499Z,9.10
2018-07-25T04:47:16.322Z,8.45
2018-07-25T04:49:45.352Z,9.27
2018-07-25T04:52:14.260Z,11.40
2018-07-25T04:54:43.155Z,10.18
2018-07-25T04:57:12.185Z,11.47
2018-07-25T04:59:41.109Z,8.38
2018-07-25T05:02:10.064Z,9.98
2018-07-25T05:04:39.006Z,9.35
2018-07-25T05:07:07.881Z,10.10
2018-07-25T05:09:37.400Z,8.18
2018-07-25T05:12:06.448Z,11.33
2018-07-25T05:14:35.276Z,8.45
2018-07-25T05:17:04.220Z,11.43
2018-07-25T05:19:33.123Z,18.65
2018-07-25T05:22:02.015Z,33.38
2018-07-25T05:24:30.888Z,24.70
2018-07-25T05:26:59.943Z,42.65
2018-07-25T05:29:28.786Z,24.85
2018-07-25T05:31:57.733Z,24.85
2018-07-25T05:34:26.547Z,25.27
2018-07-25T05:36:55.026Z,19.67
2018-07-25T05:39:23.915Z,20.75
2018-07-25T05:41:52.773Z,15.05
2018-07-25T05:44:21.706Z,20.02
2018-07-25T05:46:50.188Z,17.02
2018-07-25T05:49:19.038Z,15.08
2018-07-25T05:51:47.945Z,14.45
2018-07-25T05:54:16.849Z,15.00
2018-07-25T05:56:45.735Z,12.60
2018-07-25T05:59:14.541Z,12.58
2018-07-25T06:01:43.407Z,9.10
2018-07-25T06:04:12.265Z,11.73
2018-07-25T06:06:41.110Z,11.83
2018-07-25T06:09:10.903Z,9.63
2018-07-25T06:11:39.913Z,10.13
2018-07-25T06:14:08.955Z,12.63
2018-07-25T06:16:37.817Z,10.72
2018-07-25T06:19:06.635Z,13.80
2018-07-25T06:21:35.445Z,10.50
2018-07-25T06:24:04.383Z,9.80
2018-07-25T06:26:33.240Z,11.78
2018-07-25T06:29:02.094Z,8.75
2018-07-25T06:31:30.955Z,11.38
2018-07-25T06:33:59.800Z,8.53
2018-07-25T06:36:28.639Z,8.98
2018-07-25T06:38:57.529Z,10.05
2018-07-25T06:41:26.387Z,10.13
2018-07-25T06:43:55.222Z,8.48
2018-07-25T06:46:23.919Z,9.30
2018-07-25T06:48:52.811Z,13.35
2018-07-25T06:51:21.314Z,16.75
2018-07-25T06:53:50.224Z,13.93
2018-07-25T06:56:19.094Z,11.15
2018-07-25T06:58:48.039Z,15.45
2018-07-25T07:01:17.714Z,9.63
2018-07-25T07:03:46.571Z,10.60
2018-07-25T07:06:15.410Z,11.65
2018-07-25T07:08:44.263Z,12.63
2018-07-25T07:11:13.101Z,13.18
2018-07-25T07:13:41.949Z,13.20
2018-07-25T07:16:11.122Z,10.23
2018-07-25T07:18:39.949Z,13.43
2018-07-25T07:21:08.901Z,16.17
2018-07-25T07:23:37.777Z,9.25
2018-07-25T07:26:06.580Z,9.23
2018-07-25T07:28:35.427Z,10.50
2018-07-25T07:31:04.377Z,9.48
2018-07-25T07:33:33.927Z,11.85
2018-07-25T07:36:02.932Z,9.90
2018-07-25T07:38:31.927Z,11.10
2018-07-25T07:41:00.909Z,16.80
2018-07-25T07:43:29.782Z,14.80
2018-07-25T07:45:58.710Z,12.15
2018-07-25T07:48:27.742Z,10.63
2018-07-25T07:50:56.815Z,9.13
2018-07-25T07:53:25.808Z,10.82
2018-07-25T07:55:55.624Z,10.15
2018-07-25T07:58:25.736Z,9.43
2018-07-25T08:00:54.613Z,9.18
2018-07-25T08:04:14.172Z,17.62
2018-07-25T08:06:43.299Z,14.93
2018-07-25T08:09:13.568Z,11.03
2018-07-25T08:11:46.851Z,10.23
2018-07-25T08:14:19.682Z,12.20
2018-07-25T08:16:48.920Z,9.55
2018-07-25T08:19:17.761Z,9.83
2018-07-25T08:21:46.756Z,14.30
2018-07-25T08:24:15.568Z,11.08
2018-07-25T08:26:44.410Z,11.53
2018-07-25T08:29:13.357Z,9.03
2018-07-25T08:31:42.281Z,13.10
2018-07-25T08:34:11.239Z,8.35
2018-07-25T08:36:40.077Z,7.92
2018-07-25T08:39:09.959Z,9.43
2018-07-25T08:41:39.327Z,11.38
2018-07-25T08:44:08.997Z,9.53
2018-07-25T08:46:37.933Z,7.78
2018-07-25T08:49:06.492Z,8.95
2018-07-25T08:51:36.173Z,7.37
2018-07-25T08:54:05.104Z,13.78
2018-07-25T08:56:34.020Z,8.28
2018-07-25T08:59:02.936Z,10.88
2018-07-25T09:01:31.831Z,7.35
2018-07-25T09:04:00.683Z,8.80
2018-07-25T09:06:31.502Z,6.42
2018-07-25T09:09:00.345Z,8.40
2018-07-25T09:11:33.389Z,7.10
2018-07-25T09:14:02.219Z,7.30
2018-07-25T09:16:32.287Z,6.62
2018-07-25T09:19:01.745Z,6.80
2018-07-25T09:21:30.604Z,7.42
2018-07-25T09:23:59.460Z,7.25
2018-07-25T09:26:27.922Z,7.67
2018-07-25T09:28:56.772Z,9.95
2018-07-25T09:31:26.604Z,6.65
2018-07-25T09:33:55.570Z,6.78
2018-07-25T09:36:24.530Z,6.80
2018-07-25T09:38:53.404Z,7.92
2018-07-25T09:41:22.445Z,8.53
2018-07-25T09:43:51.291Z,7.10
2018-07-25T09:46:20.257Z,6.97
2018-07-25T09:48:49.128Z,6.78
2018-07-25T09:51:18.824Z,6.78
2018-07-25T09:53:47.712Z,10.20
2018-07-25T09:56:16.713Z,13.43
2018-07-25T09:58:45.676Z,10.55
2018-07-25T10:01:14.543Z,7.78
2018-07-25T10:03:43.520Z,10.88
2018-07-25T10:06:12.524Z,10.63
2018-07-25T10:08:41.472Z,7.67
2018-07-25T10:11:10.492Z,9.75
2018-07-25T10:13:39.397Z,9.75
2018-07-25T10:16:07.874Z,9.35
2018-07-25T10:18:36.816Z,8.93
2018-07-25T10:21:05.823Z,12.50
2018-07-25T10:23:34.772Z,8.18
2018-07-25T10:26:03.768Z,8.70
2018-07-25T10:28:32.672Z,8.78
2018-07-25T10:31:01.736Z,6.65
2018-07-25T10:33:30.833Z,7.87
2018-07-25T10:35:59.770Z,10.48
2018-07-25T10:38:28.663Z,7.15
2018-07-25T10:40:57.669Z,7.05
2018-07-25T10:43:27.554Z,7.53
2018-07-25T10:45:56.487Z,13.28
2018-07-25T10:48:25.331Z,6.08
2018-07-25T10:50:54.558Z,9.23
2018-07-25T10:53:23.412Z,6.75
2018-07-25T10:55:52.492Z,9.90
2018-07-25T10:58:22.360Z,9.23
2018-07-25T11:00:52.117Z,7.20
2018-07-25T11:03:21.567Z,9.30
2018-07-25T11:05:52.230Z,11.05
2018-07-25T11:08:21.709Z,9.38
2018-07-25T11:10:50.585Z,8.70
2018-07-25T11:13:19.447Z,10.48
2018-07-25T11:15:48.330Z,5.62
2018-07-25T11:18:17.295Z,5.35
2018-07-25T11:20:46.232Z,5.00
2018-07-25T11:23:15.635Z,6.85
2018-07-25T11:25:44.617Z,6.65
2018-07-25T11:28:13.471Z,5.17
2018-07-25T11:30:42.372Z,4.85
2018-07-25T11:33:11.482Z,7.03
2018-07-25T11:35:40.324Z,5.20
2018-07-25T11:38:10.269Z,5.28
2018-07-25T11:40:39.095Z,6.35
2018-07-25T11:43:07.953Z,9.45
2018-07-25T11:45:36.975Z,5.05
2018-07-25T11:48:06.201Z,5.03
2018-07-25T11:50:35.989Z,5.40
2018-07-25T11:53:05.403Z,6.72
2018-07-25T11:55:34.430Z,4.67
2018-07-25T11:58:03.409Z,9.33
2018-07-25T12:00:32.288Z,4.42
2018-07-25T12:03:01.120Z,6.80
2018-07-25T12:05:30.053Z,4.97
2018-07-25T12:07:58.908Z,5.10
2018-07-25T12:10:27.732Z,4.72
2018-07-25T12:12:56.756Z,7.62
2018-07-25T12:15:25.636Z,5.37
2018-07-25T12:17:54.481Z,8.78
2018-07-25T12:20:23.532Z,13.28
2018-07-25T12:22:52.542Z,8.65
2018-07-25T12:25:22.094Z,5.60
2018-07-25T12:27:51.116Z,8.50
2018-07-25T12:30:20.147Z,7.53
2018-07-25T12:32:49.161Z,5.53
2018-07-25T12:35:18.236Z,5.55
2018-07-25T12:37:46.771Z,7.67
2018-07-25T12:40:15.626Z,7.55
2018-07-25T12:42:47.172Z,5.65
2018-07-25T12:45:16.519Z,5.30
2018-07-25T12:47:45.530Z,9.28
2018-07-25T12:50:14.428Z,7.37
2018-07-25T12:52:43.711Z,6.12
2018-07-25T12:55:12.836Z,6.62
2018-07-25T12:57:41.726Z,7.92
2018-07-25T13:00:10.709Z,5.47
2018-07-25T13:02:39.683Z,5.00
2018-07-25T13:05:08.650Z,5.95
2018-07-25T13:07:37.587Z,6.10
2018-07-25T13:10:06.615Z,4.62
2018-07-25T13:12:35.569Z,7.20
2018-07-25T13:15:04.737Z,6.55
2018-07-25T13:17:33.598Z,7.45
2018-07-25T13:20:02.582Z,4.78
2018-07-25T13:22:31.443Z,5.87
2018-07-25T13:24:59.980Z,4.55
2018-07-25T13:27:28.972Z,5.00
2018-07-25T13:29:57.906Z,5.70
2018-07-25T13:32:26.811Z,4.53
2018-07-25T13:34:55.709Z,6.95
2018-07-25T13:37:24.589Z,5.83
2018-07-25T13:39:53.068Z,6.03
2018-07-25T13:42:21.984Z,4.47
2018-07-25T13:44:50.849Z,4.30
2018-07-25T13:47:19.718Z,5.10
2018-07-25T13:49:48.628Z,6.03
2018-07-25T13:52:17.500Z,4.28
2018-07-25T13:54:46.363Z,5.55
2018-07-25T13:57:15.395Z,12.23
2018-07-25T13:59:44.271Z,5.78
2018-07-25T14:02:13.220Z,8.60
2018-07-25T14:04:42.133Z,9.90
2018-07-25T14:07:11.199Z,5.22
2018-07-25T14:09:40.116Z,10.20
2018-07-25T14:12:09.276Z,10.88
2018-07-25T14:14:38.106Z,12.50
2018-07-25T14:17:07.036Z,12.13
2018-07-25T14:19:35.955Z,12.40
2018-07-25T14:22:04.916Z,13.43
2018-07-25T14:24:33.955Z,12.70
2018-07-25T14:27:02.919Z,11.53
2018-07-25T14:29:32.800Z,11.97
2018-07-25T14:32:01.589Z,5.28
2018-07-25T14:34:30.555Z,9.68
2018-07-25T14:36:59.393Z,6.12
2018-07-25T14:39:28.286Z,10.15
2018-07-25T14:41:57.192Z,12.95
2018-07-25T14:44:26.070Z,11.88
2018-07-25T14:46:55.019Z,14.93
2018-07-25T14:49:23.893Z,8.35
2018-07-25T14:51:52.915Z,7.83
2018-07-25T14:54:21.409Z,6.42
2018-07-25T14:56:50.485Z,9.50
2018-07-25T14:59:19.304Z,7.10
2018-07-25T15:01:48.193Z,7.70
2018-07-25T15:04:17.266Z,7.05
2018-07-25T15:06:46.150Z,4.95
2018-07-25T15:09:15.052Z,4.37
2018-07-25T15:11:43.734Z,6.33
2018-07-25T15:14:12.548Z,6.10
2018-07-25T15:16:41.406Z,6.78
2018-07-25T15:19:10.329Z,9.98
2018-07-25T15:21:39.266Z,6.87
2018-07-25T15:24:16.850Z,6.08
2018-07-25T15:26:45.757Z,5.65
2018-07-25T15:29:14.775Z,4.37
2018-07-25T15:31:43.730Z,9.63
2018-07-25T15:34:12.965Z,4.78
2018-07-25T15:36:51.430Z,5.05
2018-07-25T15:39:22.544Z,4.75
2018-07-25T15:41:52.147Z,12.63
2018-07-25T15:44:21.944Z,5.62
2018-07-25T15:46:50.933Z,9.45
2018-07-25T15:49:19.783Z,7.58
2018-07-25T15:51:48.771Z,5.67
2018-07-25T15:54:18.029Z,4.45
2018-07-25T15:56:46.994Z,6.90
2018-07-25T15:59:15.881Z,7.95
2018-07-25T16:01:44.817Z,5.87
2018-07-25T16:04:13.712Z,7.87
2018-07-25T16:06:42.707Z,4.35
2018-07-25T16:09:12.928Z,4.53
2018-07-25T16:11:42.949Z,4.50
2018-07-25T16:14:11.419Z,8.70
2018-07-25T16:16:40.313Z,6.72
2018-07-25T16:19:12.534Z,8.18
2018-07-25T16:21:43.494Z,5.05
2018-07-25T16:24:12.792Z,4.65
2018-07-25T16:26:41.681Z,5.53
2018-07-25T16:29:10.559Z,4.47
2018-07-25T16:31:39.601Z,5.00
2018-07-25T16:34:08.528Z,6.28
2018-07-25T16:36:37.463Z,4.12
2018-07-25T16:39:10.921Z,6.70
2018-07-25T16:41:39.440Z,5.05
2018-07-25T16:44:08.310Z,5.58
2018-07-25T16:46:37.203Z,6.20
2018-07-25T16:49:06.537Z,3.85
2018-07-25T16:51:35.740Z,5.35
2018-07-25T16:54:04.825Z,7.67
2018-07-25T16:56:33.837Z,6.75
2018-07-25T16:59:02.706Z,6.53
2018-07-25T17:01:31.624Z,7.03
2018-07-25T17:04:00.478Z,5.20
2018-07-25T17:06:29.382Z,4.55
2018-07-25T17:08:58.323Z,4.85
2018-07-25T17:11:27.377Z,5.05
2018-07-25T17:13:56.277Z,5.92
2018-07-25T17:16:25.144Z,10.32
2018-07-25T17:18:54.091Z,5.58
2018-07-25T17:21:22.631Z,5.50
2018-07-25T17:23:51.509Z,8.38
2018-07-25T17:26:21.051Z,12.75
2018-07-25T17:28:50.077Z,12.05
2018-07-25T17:31:18.608Z,5.45
2018-07-25T17:33:47.505Z,12.55
2018-07-25T17:36:17.114Z,4.00
2018-07-25T17:38:45.991Z,3.92
2018-07-25T17:41:14.994Z,8.18
2018-07-25T17:43:43.846Z,5.83
2018-07-25T17:46:12.793Z,8.35
2018-07-25T17:48:41.703Z,4.60
2018-07-25T17:51:10.683Z,5.17
2018-07-25T17:53:39.529Z,8.18
2018-07-25T17:56:08.539Z,5.62
2018-07-25T17:58:37.392Z,7.08
2018-07-25T18:01:06.233Z,6.90
2018-07-25T18:03:34.907Z,4.78
2018-07-25T18:06:03.725Z,8.55
2018-07-25T18:08:32.669Z,12.58
2018-07-25T18:11:02.533Z,5.65
2018-07-25T18:13:36.763Z,9.05
2018-07-25T18:16:05.685Z,6.42
2018-07-25T18:18:34.597Z,4.72
2018-07-25T18:21:03.553Z,9.55
2018-07-25T18:23:32.456Z,6.03
2018-07-25T18:26:01.393Z,9.38
2018-07-25T18:28:30.256Z,4.97
2018-07-25T18:30:59.160Z,5.83
2018-07-25T18:33:28.095Z,8.10
2018-07-25T18:35:57.041Z,7.87
2018-07-25T18:38:25.959Z,10.58
2018-07-25T18:40:55.433Z,8.03
2018-07-25T18:43:24.428Z,10.38
2018-07-25T18:45:53.306Z,8.65
2018-07-25T18:48:22.217Z,10.30
2018-07-25T18:50:51.077Z,10.45
2018-07-25T18:53:19.941Z,8.00
2018-07-25T18:55:48.999Z,6.50
2018-07-25T18:58:17.906Z,6.60
2018-07-25T19:00:46.797Z,9.78
2018-07-25T19:03:16.177Z,11.80
2018-07-25T19:05:45.655Z,18.77
2018-07-25T19:08:14.584Z,10.35
2018-07-25T19:10:43.568Z,6.70
2018-07-25T19:13:17.599Z,6.72
2018-07-25T19:15:46.502Z,7.72
2018-07-25T19:18:15.374Z,7.80
2018-07-25T19:20:44.315Z,18.25
2018-07-25T19:23:13.447Z,14.83
2018-07-25T19:25:42.300Z,8.33
2018-07-25T19:28:11.147Z,9.03
2018-07-25T19:30:40.037Z,11.12
2018-07-25T19:33:09.428Z,6.90
2018-07-25T19:35:37.918Z,7.67
2018-07-25T19:38:06.760Z,7.30
2018-07-25T19:40:35.679Z,7.62
2018-07-25T19:43:04.541Z,8.43
2018-07-25T19:45:33.433Z,7.78
2018-07-25T19:48:05.046Z,7.05
2018-07-25T19:50:33.556Z,8.35
2018-07-25T19:53:02.561Z,7.15
2018-07-25T19:55:31.394Z,7.33
2018-07-25T19:58:00.248Z,7.47
2018-07-25T20:00:29.195Z,10.70
2018-07-25T20:02:58.149Z,8.10
2018-07-25T20:05:26.964Z,7.62
2018-07-25T20:07:55.795Z,9.60
2018-07-25T20:10:24.685Z,7.72
2018-07-25T20:12:53.705Z,7.95
2018-07-25T20:15:27.783Z,7.28
2018-07-25T20:17:56.701Z,8.43
2018-07-25T20:20:25.541Z,7.35
2018-07-25T20:22:55.737Z,7.92
2018-07-25T20:25:24.691Z,7.62
2018-07-25T20:27:53.621Z,7.17
2018-07-25T20:30:22.516Z,7.45
2018-07-25T20:32:52.074Z,7.50
2018-07-25T20:35:20.942Z,7.67
2018-07-25T20:37:49.808Z,8.40
2018-07-25T20:40:18.647Z,7.25
2018-07-25T20:42:47.558Z,7.22
2018-07-25T20:45:16.480Z,7.33
2018-07-25T20:47:45.328Z,8.28
2018-07-25T20:50:14.149Z,7.87
2018-07-25T20:52:43.043Z,7.90
2018-07-25T20:55:11.921Z,11.70
2018-07-25T20:57:40.784Z,7.25
2018-07-25T21:00:09.801Z,10.20
2018-07-25T21:02:38.630Z,9.48
2018-07-25T21:05:07.476Z,7.58
2018-07-25T21:07:39.415Z,9.10
2018-07-25T21:10:08.277Z,9.68
2018-07-25T21:12:37.181Z,15.20
2018-07-25T21:15:06.383Z,8.18
2018-07-25T21:17:35.246Z,10.13
2018-07-25T21:20:04.176Z,7.65
2018-07-25T21:22:33.001Z,6.90
2018-07-25T21:25:01.970Z,9.80
2018-07-25T21:27:31.237Z,10.80
2018-07-25T21:30:00.050Z,7.65
2018-07-25T21:32:28.921Z,7.65
2018-07-25T21:34:57.784Z,9.25
2018-07-25T21:37:26.599Z,9.18
2018-07-25T21:39:55.457Z,8.83
2018-07-25T21:42:24.841Z,8.73
2018-07-25T21:44:53.661Z,8.75
2018-07-25T21:47:22.482Z,10.05
2018-07-25T21:49:51.353Z,9.58
2018-07-25T21:52:20.365Z,8.60
2018-07-25T21:54:49.223Z,6.83
2018-07-25T21:57:18.072Z,10.35
2018-07-25T21:59:46.922Z,8.93
2018-07-25T22:02:15.789Z,9.63
2018-07-25T22:04:44.644Z,9.95
2018-07-25T22:07:13.576Z,9.00
2018-07-25T22:09:42.434Z,8.03
2018-07-25T22:12:11.390Z,10.68
2018-07-25T22:14:40.235Z,7.75
2018-07-25T22:17:09.075Z,7.58
2018-07-25T22:19:37.983Z,8.00
2018-07-25T22:22:06.831Z,7.80
2018-07-25T22:24:35.678Z,10.30
2018-07-25T22:27:04.627Z,6.47
2018-07-25T22:29:33.446Z,6.50
2018-07-25T22:32:02.287Z,10.65
2018-07-25T22:34:31.225Z,6.72
2018-07-25T22:37:00.064Z,7.20
2018-07-25T22:39:28.888Z,7.35
2018-07-25T22:41:57.748Z,6.40
2018-07-25T22:44:26.562Z,6.60
2018-07-25T22:46:55.419Z,6.28
2018-07-25T22:49:24.478Z,10.88
2018-07-25T22:51:53.308Z,7.72
2018-07-25T22:54:22.172Z,6.33
2018-07-25T22:56:51.037Z,6.95
2018-07-25T22:59:19.880Z,7.62
2018-07-25T23:01:48.760Z,6.97
2018-07-25T23:04:17.739Z,6.97
2018-07-25T23:06:46.887Z,8.13
2018-07-25T23:09:15.786Z,9.63
2018-07-25T23:11:44.713Z,6.85
2018-07-25T23:14:13.536Z,7.33
2018-07-25T23:16:42.475Z,6.75
2018-07-25T23:19:11.410Z,7.45
2018-07-25T23:21:40.239Z,8.40
2018-07-25T23:24:09.093Z,10.48
2018-07-25T23:26:37.984Z,11.38
2018-07-25T23:29:06.849Z,7.53
2018-07-25T23:31:35.693Z,10.55
2018-07-25T23:34:04.190Z,10.63
2018-07-25T23:36:33.031Z,9.40
2018-07-25T23:39:01.863Z,10.68
2018-07-25T23:41:30.342Z,9.05
2018-07-25T23:43:59.185Z,7.45
2018-07-25T23:46:27.990Z,8.33
2018-07-25T23:48:56.843Z,7.42
2018-07-25T23:51:25.673Z,7.28
2018-07-25T23:53:54.516Z,9.70
2018-07-25T23:56:23.456Z,8.53
2018-07-25T23:58:52.297Z,7.53
