createdAt,value
2016-12-16T00:00:10.717Z,0
2016-12-16T00:00:51.299Z,0
2016-12-16T00:01:31.882Z,0
2016-12-16T00:02:12.459Z,0
2016-12-16T00:02:53.043Z,0
2016-12-16T00:03:33.612Z,0
2016-12-16T00:04:14.195Z,0
2016-12-16T00:04:54.775Z,0
2016-12-16T00:05:35.359Z,0
2016-12-16T00:06:15.937Z,0
2016-12-16T00:06:56.516Z,0
2016-12-16T00:07:37.116Z,0
2016-12-16T00:08:17.696Z,0
2016-12-16T00:08:58.275Z,0
2016-12-16T00:09:38.865Z,0
2016-12-16T00:10:19.450Z,0
2016-12-16T00:11:00.040Z,0
2016-12-16T00:11:40.635Z,0
2016-12-16T00:12:21.224Z,0
2016-12-16T00:13:01.814Z,0
2016-12-16T00:13:42.395Z,0
2016-12-16T00:14:22.999Z,0
2016-12-16T00:15:03.584Z,0
2016-12-16T00:15:44.186Z,0
2016-12-16T00:16:24.782Z,0
2016-12-16T00:17:05.362Z,0
2016-12-16T00:17:45.945Z,0
2016-12-16T00:18:26.532Z,0
2016-12-16T00:19:07.130Z,0
2016-12-16T00:19:47.716Z,0
2016-12-16T00:20:28.298Z,0
2016-12-16T00:21:08.879Z,0
2016-12-16T00:21:49.472Z,0
2016-12-16T00:22:30.057Z,0
2016-12-16T00:23:10.655Z,0
2016-12-16T00:23:51.244Z,0
2016-12-16T00:24:31.848Z,0
2016-12-16T00:25:12.427Z,0
2016-12-16T00:25:53.014Z,0
2016-12-16T00:26:33.622Z,0
2016-12-16T00:27:14.211Z,0
2016-12-16T00:27:54.804Z,0
2016-12-16T00:28:35.388Z,0
2016-12-16T00:29:15.966Z,0
2016-12-16T00:29:56.561Z,0
2016-12-16T00:30:37.162Z,0
2016-12-16T00:31:17.733Z,0
2016-12-16T00:31:58.323Z,0
2016-12-16T00:32:38.924Z,0
2016-12-16T00:33:19.514Z,0
2016-12-16T00:34:00.101Z,0
2016-12-16T00:34:40.684Z,0
2016-12-16T00:35:21.278Z,0
2016-12-16T00:36:01.877Z,0
2016-12-16T00:36:42.465Z,0
2016-12-16T00:37:23.042Z,0
2016-12-16T00:38:03.626Z,0
2016-12-16T00:38:44.211Z,0
2016-12-16T00:39:24.793Z,0
2016-12-16T00:40:05.382Z,0
2016-12-16T00:40:45.962Z,0
2016-12-16T00:41:26.547Z,0
2016-12-16T00:42:07.136Z,0
2016-12-16T00:42:47.716Z,0
2016-12-16T00:43:28.303Z,0
2016-12-16T00:44:08.900Z,0
2016-12-16T00:44:49.483Z,0
2016-12-16T00:45:30.059Z,0
2016-12-16T00:46:10.648Z,0
2016-12-16T00:46:51.218Z,0
2016-12-16T00:47:31.804Z,0
2016-12-16T00:48:12.391Z,0
2016-12-16T00:48:52.973Z,0
2016-12-16T00:49:33.567Z,0
2016-12-16T00:50:14.152Z,0
2016-12-16T00:50:54.728Z,0
2016-12-16T00:51:35.316Z,0
2016-12-16T00:52:15.901Z,0
2016-12-16T00:52:56.483Z,0
2016-12-16T00:53:37.079Z,0
2016-12-16T00:54:17.674Z,0
2016-12-16T00:54:58.257Z,0
2016-12-16T00:55:38.836Z,0
2016-12-16T00:56:19.427Z,0
2016-12-16T00:57:00.010Z,0
2016-12-16T00:57:40.582Z,0
2016-12-16T00:58:21.155Z,0
2016-12-16T00:59:01.747Z,0
2016-12-16T00:59:42.333Z,0
2016-12-16T01:00:22.907Z,0
2016-12-16T01:01:03.492Z,0
2016-12-16T01:01:44.079Z,0
2016-12-16T01:02:24.658Z,0
2016-12-16T01:03:05.244Z,0
2016-12-16T01:03:45.827Z,0
2016-12-16T01:04:26.416Z,0
2016-12-16T01:05:07.002Z,0
2016-12-16T01:05:47.588Z,0
2016-12-16T01:06:28.175Z,0
2016-12-16T01:07:08.757Z,0
2016-12-16T01:07:49.343Z,0
2016-12-16T01:08:29.920Z,0
2016-12-16T01:09:10.494Z,0
2016-12-16T01:09:51.085Z,0
2016-12-16T01:10:31.668Z,0
2016-12-16T01:11:12.256Z,0
2016-12-16T01:11:52.834Z,0
2016-12-16T01:12:33.418Z,0
2016-12-16T01:13:13.993Z,0
2016-12-16T01:13:54.573Z,0
2016-12-16T01:14:35.152Z,0
2016-12-16T01:15:15.736Z,0
2016-12-16T01:15:56.321Z,0
2016-12-16T01:16:36.910Z,0
2016-12-16T01:17:17.494Z,0
2016-12-16T01:17:58.076Z,0
2016-12-16T01:18:38.659Z,0
2016-12-16T01:19:19.244Z,0
2016-12-16T01:19:59.828Z,0
2016-12-16T01:20:40.417Z,0
2016-12-16T01:21:21.002Z,0
2016-12-16T01:22:01.595Z,0
2016-12-16T01:22:42.181Z,0
2016-12-16T01:23:22.763Z,0
2016-12-16T01:24:03.348Z,0
2016-12-16T01:24:43.922Z,0
2016-12-16T01:25:24.499Z,0
2016-12-16T01:26:05.082Z,0
2016-12-16T01:26:45.663Z,0
2016-12-16T01:27:26.238Z,0
2016-12-16T01:28:06.823Z,0
2016-12-16T01:28:47.409Z,0
2016-12-16T01:29:27.984Z,0
2016-12-16T01:30:08.574Z,0
2016-12-16T01:30:49.161Z,0
2016-12-16T01:31:29.744Z,0
2016-12-16T01:32:10.333Z,0
2016-12-16T01:32:50.909Z,0
2016-12-16T01:33:31.487Z,0
2016-12-16T01:34:12.082Z,0
2016-12-16T01:34:52.675Z,0
2016-12-16T01:35:33.261Z,0
2016-12-16T01:36:13.845Z,0
2016-12-16T01:36:54.432Z,0
2016-12-16T01:37:35.042Z,0
2016-12-16T01:38:15.633Z,0
2016-12-16T01:38:56.212Z,0
2016-12-16T01:39:36.808Z,0
2016-12-16T01:40:17.391Z,0
2016-12-16T01:40:57.970Z,0
2016-12-16T01:41:38.552Z,0
2016-12-16T01:42:19.139Z,0
2016-12-16T01:42:59.716Z,0
2016-12-16T01:43:40.311Z,0
2016-12-16T01:44:20.898Z,0
2016-12-16T01:45:01.480Z,0
2016-12-16T01:45:42.058Z,0
2016-12-16T01:46:22.648Z,0
2016-12-16T01:47:03.236Z,0
2016-12-16T01:47:43.818Z,0
2016-12-16T01:48:24.417Z,0
2016-12-16T01:49:05.024Z,0
2016-12-16T01:49:45.622Z,0
2016-12-16T01:50:26.228Z,0
2016-12-16T01:51:06.834Z,0
2016-12-16T01:51:47.427Z,0
2016-12-16T01:52:28.029Z,0
2016-12-16T01:53:08.618Z,0
2016-12-16T01:53:49.231Z,0
2016-12-16T01:54:29.811Z,0
2016-12-16T01:55:10.390Z,0
2016-12-16T01:55:50.974Z,0
2016-12-16T01:56:31.560Z,0
2016-12-16T01:57:12.140Z,0
2016-12-16T01:57:52.740Z,0
2016-12-16T01:58:33.329Z,0
2016-12-16T01:59:13.916Z,0
2016-12-16T01:59:54.503Z,0
2016-12-16T02:00:35.094Z,0
2016-12-16T02:01:15.666Z,0
2016-12-16T02:01:56.254Z,0
2016-12-16T02:02:36.832Z,0
2016-12-16T02:03:17.415Z,0
2016-12-16T02:03:57.998Z,0
2016-12-16T02:04:38.592Z,0
2016-12-16T02:05:19.188Z,0
2016-12-16T02:05:59.762Z,0
2016-12-16T02:06:40.362Z,0
2016-12-16T02:07:20.958Z,0
2016-12-16T02:08:01.547Z,0
2016-12-16T02:08:42.125Z,0
2016-12-16T02:09:22.711Z,0
2016-12-16T02:10:03.300Z,0
2016-12-16T02:10:43.882Z,0
2016-12-16T02:11:24.465Z,0
2016-12-16T02:12:05.048Z,0
2016-12-16T02:12:45.629Z,0
2016-12-16T02:13:26.218Z,0
2016-12-16T02:14:06.802Z,0
2016-12-16T02:14:47.381Z,0
2016-12-16T02:15:27.976Z,0
2016-12-16T02:16:08.549Z,0
2016-12-16T02:16:49.135Z,0
2016-12-16T02:17:29.715Z,0
2016-12-16T02:18:10.286Z,0
2016-12-16T02:18:50.862Z,0
2016-12-16T02:19:31.440Z,0
2016-12-16T02:20:12.030Z,0
2016-12-16T02:20:52.608Z,0
2016-12-16T02:21:33.191Z,0
2016-12-16T02:22:13.784Z,0
2016-12-16T02:22:54.374Z,0
2016-12-16T02:23:34.947Z,0
2016-12-16T02:24:15.542Z,0
2016-12-16T02:24:56.140Z,0
2016-12-16T02:25:36.735Z,0
2016-12-16T02:26:17.323Z,0
2016-12-16T02:26:57.901Z,0
2016-12-16T02:27:38.496Z,0
2016-12-16T02:28:19.067Z,0
2016-12-16T02:28:59.653Z,0
2016-12-16T02:29:40.237Z,0
2016-12-16T02:30:20.814Z,0
2016-12-16T02:31:01.392Z,0
2016-12-16T02:31:41.989Z,0
2016-12-16T02:32:22.564Z,0
2016-12-16T02:33:03.154Z,0
2016-12-16T02:33:43.742Z,0
2016-12-16T02:34:24.324Z,0
2016-12-16T02:35:04.905Z,0
2016-12-16T02:35:45.498Z,0
2016-12-16T02:36:26.076Z,0
2016-12-16T02:37:06.659Z,0
2016-12-16T02:37:47.243Z,0
2016-12-16T02:38:27.824Z,0
2016-12-16T02:39:08.413Z,0
2016-12-16T02:39:48.995Z,0
2016-12-16T02:40:29.572Z,0
2016-12-16T02:41:10.165Z,0
2016-12-16T02:41:50.747Z,0
2016-12-16T02:42:31.334Z,0
2016-12-16T02:43:11.929Z,0
2016-12-16T02:43:52.507Z,0
2016-12-16T02:44:33.091Z,0
2016-12-16T02:45:13.675Z,0
2016-12-16T02:45:54.256Z,0
2016-12-16T02:46:34.848Z,0
2016-12-16T02:47:15.454Z,0
2016-12-16T02:47:56.035Z,0
2016-12-16T02:48:36.628Z,0
2016-12-16T02:49:17.219Z,0
2016-12-16T02:49:57.796Z,0
2016-12-16T02:50:38.378Z,0
2016-12-16T02:51:18.960Z,0
2016-12-16T02:51:59.543Z,0
2016-12-16T02:52:40.143Z,0
2016-12-16T02:53:20.720Z,0
2016-12-16T02:54:01.325Z,0
2016-12-16T02:54:41.888Z,0
2016-12-16T02:55:22.472Z,0
2016-12-16T02:56:03.051Z,0
2016-12-16T02:56:43.641Z,0
2016-12-16T02:57:24.224Z,0
2016-12-16T02:58:04.806Z,0
2016-12-16T02:58:45.395Z,0
2016-12-16T02:59:25.999Z,0
2016-12-16T03:00:06.601Z,0
2016-12-16T03:00:47.214Z,0
2016-12-16T03:01:27.808Z,0
2016-12-16T03:02:08.416Z,0
2016-12-16T03:02:48.995Z,0
2016-12-16T03:03:29.578Z,0
2016-12-16T03:04:10.171Z,0
2016-12-16T03:04:50.762Z,0
2016-12-16T03:05:31.353Z,0
2016-12-16T03:06:11.960Z,0
2016-12-16T03:06:52.560Z,0
2016-12-16T03:07:33.141Z,0
2016-12-16T03:08:13.727Z,0
2016-12-16T03:08:54.329Z,0
2016-12-16T03:09:34.925Z,0
2016-12-16T03:10:15.522Z,0
2016-12-16T03:10:56.097Z,0
2016-12-16T03:11:36.683Z,0
2016-12-16T03:12:17.270Z,0
2016-12-16T03:12:57.854Z,0
2016-12-16T03:13:38.433Z,0
2016-12-16T03:14:19.043Z,0
2016-12-16T03:14:59.644Z,0
2016-12-16T03:15:40.243Z,0
2016-12-16T03:16:20.842Z,0
2016-12-16T03:17:01.431Z,0
2016-12-16T03:17:42.009Z,0
2016-12-16T03:18:22.608Z,0
2016-12-16T03:19:03.185Z,0
2016-12-16T03:19:43.763Z,0
2016-12-16T03:20:24.357Z,0
2016-12-16T03:21:04.940Z,0
2016-12-16T03:21:45.526Z,0
2016-12-16T03:22:26.119Z,0
2016-12-16T03:23:06.709Z,0
2016-12-16T03:23:47.299Z,0
2016-12-16T03:24:27.911Z,0
2016-12-16T03:25:08.492Z,0
2016-12-16T03:25:49.070Z,0
2016-12-16T03:26:29.651Z,0
2016-12-16T03:27:10.228Z,0
2016-12-16T03:27:50.814Z,0
2016-12-16T03:28:31.392Z,0
2016-12-16T03:29:11.971Z,0
2016-12-16T03:29:52.551Z,0
2016-12-16T03:30:33.132Z,0
2016-12-16T03:31:13.721Z,0
2016-12-16T03:31:54.313Z,0
2016-12-16T03:32:34.897Z,0
2016-12-16T03:33:15.482Z,0
2016-12-16T03:33:56.066Z,0
2016-12-16T03:34:36.651Z,0
2016-12-16T03:35:17.241Z,0
2016-12-16T03:35:57.831Z,0
2016-12-16T03:36:38.418Z,0
2016-12-16T03:37:19.001Z,0
2016-12-16T03:37:59.586Z,0
2016-12-16T03:38:40.172Z,0
2016-12-16T03:39:20.763Z,0
2016-12-16T03:40:01.341Z,0
2016-12-16T03:40:41.927Z,0
2016-12-16T03:41:22.506Z,0
2016-12-16T03:42:03.095Z,0
2016-12-16T03:42:43.679Z,0
2016-12-16T03:43:24.258Z,0
2016-12-16T03:44:04.845Z,0
2016-12-16T03:44:45.427Z,0
2016-12-16T03:45:26.031Z,0
2016-12-16T03:46:06.611Z,0
2016-12-16T03:46:47.194Z,0
2016-12-16T03:47:27.782Z,0
2016-12-16T03:48:08.363Z,0
2016-12-16T03:48:48.957Z,0
2016-12-16T03:49:29.546Z,0
2016-12-16T03:50:10.146Z,0
2016-12-16T03:50:50.734Z,0
2016-12-16T03:51:31.328Z,0
2016-12-16T03:52:11.904Z,0
2016-12-16T03:52:52.491Z,0
2016-12-16T03:53:33.089Z,0
2016-12-16T03:54:13.679Z,0
2016-12-16T03:54:54.275Z,0
2016-12-16T03:55:34.857Z,0
2016-12-16T03:56:15.447Z,0
2016-12-16T03:56:56.043Z,0
2016-12-16T03:57:36.648Z,0
2016-12-16T03:58:17.766Z,0
2016-12-16T03:58:57.814Z,0
2016-12-16T03:59:38.409Z,0
2016-12-16T04:00:18.989Z,0
2016-12-16T04:00:59.580Z,0
2016-12-16T04:01:40.162Z,0
2016-12-16T04:02:20.753Z,0
2016-12-16T04:03:01.330Z,0
2016-12-16T04:03:41.922Z,0
2016-12-16T04:04:22.510Z,0
2016-12-16T04:05:03.099Z,0
2016-12-16T04:05:43.680Z,0
2016-12-16T04:06:24.270Z,0
2016-12-16T04:07:04.846Z,0
2016-12-16T04:07:45.431Z,0
2016-12-16T04:08:26.027Z,0
2016-12-16T04:09:06.633Z,0
2016-12-16T04:09:47.218Z,0
2016-12-16T04:10:27.818Z,0
2016-12-16T04:11:08.398Z,0
2016-12-16T04:11:48.993Z,0
2016-12-16T04:12:29.563Z,0
2016-12-16T04:13:10.143Z,0
2016-12-16T04:13:50.726Z,0
2016-12-16T04:14:31.313Z,0
2016-12-16T04:15:11.902Z,0
2016-12-16T04:15:52.491Z,0
2016-12-16T04:16:33.084Z,0
2016-12-16T04:17:13.689Z,0
2016-12-16T04:17:54.287Z,0
2016-12-16T04:18:34.885Z,0
2016-12-16T04:19:15.475Z,0
2016-12-16T04:19:56.060Z,0
2016-12-16T04:20:36.644Z,0
2016-12-16T04:21:17.233Z,0
2016-12-16T04:21:58.779Z,0
2016-12-16T04:22:38.416Z,0
2016-12-16T04:23:19.015Z,0
2016-12-16T04:23:59.606Z,0
2016-12-16T04:24:40.192Z,0
2016-12-16T04:25:20.776Z,0
2016-12-16T04:26:01.369Z,0
2016-12-16T04:26:41.961Z,0
2016-12-16T04:27:22.563Z,0
2016-12-16T04:28:03.145Z,0
2016-12-16T04:28:43.730Z,0
2016-12-16T04:29:24.316Z,0
2016-12-16T04:30:04.895Z,0
2016-12-16T04:30:45.485Z,0
2016-12-16T04:31:26.066Z,0
2016-12-16T04:32:06.649Z,0
2016-12-16T04:32:47.237Z,0
2016-12-16T04:33:27.827Z,0
2016-12-16T04:34:08.432Z,0
2016-12-16T04:34:49.009Z,0
2016-12-16T04:35:29.594Z,0
2016-12-16T04:36:10.184Z,0
2016-12-16T04:36:50.757Z,0
2016-12-16T04:37:31.343Z,0
2016-12-16T04:38:11.929Z,0
2016-12-16T04:38:52.517Z,0
2016-12-16T04:39:33.100Z,0
2016-12-16T04:40:13.709Z,0
2016-12-16T04:40:54.286Z,0
2016-12-16T04:41:34.871Z,0
2016-12-16T04:42:15.464Z,0
2016-12-16T04:42:56.043Z,0
2016-12-16T04:43:36.620Z,0
2016-12-16T04:44:17.215Z,0
2016-12-16T04:44:57.795Z,0
2016-12-16T04:45:38.373Z,0
2016-12-16T04:46:18.989Z,0
2016-12-16T04:46:59.577Z,0
2016-12-16T04:47:40.164Z,0
2016-12-16T04:48:20.751Z,0
2016-12-16T04:49:01.332Z,0
2016-12-16T04:49:41.930Z,0
2016-12-16T04:50:22.512Z,0
2016-12-16T04:51:03.093Z,0
2016-12-16T04:51:43.676Z,0
2016-12-16T04:52:24.250Z,0
2016-12-16T04:53:04.842Z,0
2016-12-16T04:53:45.426Z,0
2016-12-16T04:54:25.997Z,0
2016-12-16T04:55:06.583Z,0
2016-12-16T04:55:47.172Z,0
2016-12-16T04:56:27.747Z,0
2016-12-16T04:57:08.331Z,0
2016-12-16T04:57:48.908Z,0
2016-12-16T04:58:29.488Z,0
2016-12-16T04:59:10.071Z,0
2016-12-16T04:59:50.654Z,0
2016-12-16T05:00:31.246Z,0
2016-12-16T05:01:11.823Z,0
2016-12-16T05:01:52.407Z,0
2016-12-16T05:02:33.003Z,0
2016-12-16T05:03:13.610Z,0
2016-12-16T05:03:54.204Z,0
2016-12-16T05:04:34.779Z,0
2016-12-16T05:05:15.374Z,0
2016-12-16T05:05:55.948Z,0
2016-12-16T05:06:36.536Z,0
2016-12-16T05:07:17.115Z,0
2016-12-16T05:07:57.702Z,0
2016-12-16T05:08:38.286Z,0
2016-12-16T05:09:18.866Z,0
2016-12-16T05:09:59.460Z,0
2016-12-16T05:10:40.040Z,0
2016-12-16T05:11:20.616Z,0
2016-12-16T05:12:01.217Z,0
2016-12-16T05:12:41.798Z,0
2016-12-16T05:13:22.383Z,0
2016-12-16T05:14:02.982Z,0
2016-12-16T05:14:43.577Z,0
2016-12-16T05:15:24.170Z,0
2016-12-16T05:16:04.750Z,0
2016-12-16T05:16:45.341Z,0
2016-12-16T05:17:25.927Z,0
2016-12-16T05:18:06.510Z,0
2016-12-16T05:18:47.094Z,0
2016-12-16T05:19:27.680Z,0
2016-12-16T05:20:08.277Z,0
2016-12-16T05:20:48.851Z,0
2016-12-16T05:21:29.442Z,0
2016-12-16T05:22:10.028Z,0
2016-12-16T05:22:50.618Z,0
2016-12-16T05:23:31.204Z,0
2016-12-16T05:24:11.789Z,0
2016-12-16T05:24:52.380Z,0
2016-12-16T05:25:32.958Z,0
2016-12-16T05:26:13.536Z,0
2016-12-16T05:26:54.125Z,0
2016-12-16T05:27:34.722Z,0
2016-12-16T05:28:15.305Z,0
2016-12-16T05:28:55.898Z,0
2016-12-16T05:29:36.480Z,0
2016-12-16T05:30:17.072Z,0
2016-12-16T05:30:57.657Z,0
2016-12-16T05:31:38.237Z,0
2016-12-16T05:32:18.822Z,0
2016-12-16T05:32:59.410Z,0
2016-12-16T05:33:39.986Z,0
2016-12-16T05:34:20.570Z,0
2016-12-16T05:35:01.152Z,0
2016-12-16T05:35:41.742Z,0
2016-12-16T05:36:22.322Z,0
2016-12-16T05:37:02.906Z,0
2016-12-16T05:37:43.495Z,0
2016-12-16T05:38:24.073Z,0
2016-12-16T05:39:04.667Z,0
2016-12-16T05:39:45.264Z,0
2016-12-16T05:40:25.841Z,0
2016-12-16T05:41:06.432Z,0
2016-12-16T05:41:47.021Z,0
2016-12-16T05:42:27.607Z,0
2016-12-16T05:43:08.184Z,0
2016-12-16T05:43:48.759Z,0
2016-12-16T05:44:29.340Z,0
2016-12-16T05:45:09.940Z,0
2016-12-16T05:45:50.517Z,0
2016-12-16T05:46:31.101Z,0
2016-12-16T05:47:11.688Z,0
2016-12-16T05:47:52.268Z,0
2016-12-16T05:48:32.851Z,0
2016-12-16T05:49:13.443Z,0
2016-12-16T05:49:54.022Z,0
2016-12-16T05:50:34.603Z,0
2016-12-16T05:51:15.189Z,0
2016-12-16T05:51:55.780Z,0
2016-12-16T05:52:36.366Z,0
2016-12-16T05:53:16.951Z,0
2016-12-16T05:53:57.530Z,0
2016-12-16T05:54:38.120Z,0
2016-12-16T05:55:18.713Z,0
2016-12-16T05:55:59.298Z,0
2016-12-16T05:56:39.887Z,0
2016-12-16T05:57:20.465Z,0
2016-12-16T05:58:01.056Z,0
2016-12-16T05:58:41.649Z,0
2016-12-16T05:59:22.235Z,0
2016-12-16T06:00:02.825Z,4
2016-12-16T06:00:43.417Z,8
2016-12-16T06:01:23.998Z,12
2016-12-16T06:02:04.580Z,12
2016-12-16T06:02:45.168Z,12
2016-12-16T06:03:25.747Z,12
2016-12-16T06:04:06.330Z,12
2016-12-16T06:04:46.923Z,12
2016-12-16T06:05:27.498Z,12
2016-12-16T06:06:08.104Z,12
2016-12-16T06:06:48.683Z,12
2016-12-16T06:07:29.255Z,12
2016-12-16T06:08:09.835Z,12
2016-12-16T06:08:50.436Z,12
2016-12-16T06:09:31.043Z,12
2016-12-16T06:10:11.628Z,12
2016-12-16T06:10:52.230Z,12
2016-12-16T06:11:32.835Z,12
2016-12-16T06:12:13.420Z,12
2016-12-16T06:12:54.010Z,12
2016-12-16T06:13:34.597Z,12
2016-12-16T06:14:15.184Z,12
2016-12-16T06:14:55.774Z,12
2016-12-16T06:15:36.354Z,12
2016-12-16T06:16:16.950Z,12
2016-12-16T06:16:57.530Z,12
2016-12-16T06:17:38.101Z,12
2016-12-16T06:18:18.684Z,12
2016-12-16T06:18:59.286Z,12
2016-12-16T06:19:39.863Z,12
2016-12-16T06:20:20.450Z,12
2016-12-16T06:21:01.032Z,12
2016-12-16T06:21:41.609Z,12
2016-12-16T06:22:22.186Z,12
2016-12-16T06:23:02.767Z,12
2016-12-16T06:23:43.360Z,12
2016-12-16T06:24:23.942Z,12
2016-12-16T06:25:04.528Z,12
2016-12-16T06:25:45.112Z,12
2016-12-16T06:26:25.704Z,12
2016-12-16T06:27:06.312Z,12
2016-12-16T06:27:46.894Z,12
2016-12-16T06:28:27.498Z,12
2016-12-16T06:29:08.084Z,12
2016-12-16T06:29:48.666Z,12
2016-12-16T06:30:29.249Z,12
2016-12-16T06:31:09.837Z,12
2016-12-16T06:31:50.434Z,12
2016-12-16T06:32:31.013Z,12
2016-12-16T06:33:11.597Z,12
2016-12-16T06:33:52.196Z,12
2016-12-16T06:34:32.785Z,12
2016-12-16T06:35:13.358Z,12
2016-12-16T06:35:53.950Z,12
2016-12-16T06:36:34.547Z,12
2016-12-16T06:37:15.145Z,12
2016-12-16T06:37:55.725Z,12
2016-12-16T06:38:36.307Z,12
2016-12-16T06:39:16.920Z,12
2016-12-16T06:39:57.508Z,12
2016-12-16T06:40:38.088Z,12
2016-12-16T06:41:18.674Z,12
2016-12-16T06:41:59.263Z,12
2016-12-16T06:42:39.853Z,12
2016-12-16T06:43:20.442Z,12
2016-12-16T06:44:01.029Z,12
2016-12-16T06:44:41.611Z,12
2016-12-16T06:45:22.188Z,12
2016-12-16T06:46:02.793Z,12
2016-12-16T06:46:43.382Z,12
2016-12-16T06:47:23.963Z,12
2016-12-16T06:48:04.554Z,12
2016-12-16T06:48:45.146Z,12
2016-12-16T06:49:25.736Z,12
2016-12-16T06:50:06.336Z,12
2016-12-16T06:50:46.927Z,12
2016-12-16T06:51:27.503Z,12
2016-12-16T06:52:08.086Z,12
2016-12-16T06:52:48.672Z,12
2016-12-16T06:53:29.264Z,12
2016-12-16T06:54:09.857Z,12
2016-12-16T06:54:50.448Z,12
2016-12-16T06:55:31.048Z,12
2016-12-16T06:56:11.636Z,12
2016-12-16T06:56:52.219Z,12
2016-12-16T06:57:32.797Z,12
2016-12-16T06:58:13.374Z,12
2016-12-16T06:58:53.964Z,12
2016-12-16T06:59:34.549Z,12
2016-12-16T07:00:15.155Z,0
2016-12-16T07:00:55.758Z,0
2016-12-16T07:01:36.337Z,0
2016-12-16T07:02:16.942Z,0
2016-12-16T07:02:57.529Z,0
2016-12-16T07:03:38.112Z,0
2016-12-16T07:04:18.710Z,0
2016-12-16T07:04:59.308Z,0
2016-12-16T07:05:39.892Z,0
2016-12-16T07:06:20.474Z,0
2016-12-16T07:07:01.053Z,0
2016-12-16T07:07:41.643Z,0
2016-12-16T07:08:22.247Z,0
2016-12-16T07:09:02.821Z,0
2016-12-16T07:09:43.395Z,0
2016-12-16T07:10:23.992Z,0
2016-12-16T07:11:04.584Z,0
2016-12-16T07:11:45.165Z,0
2016-12-16T07:12:25.754Z,0
2016-12-16T07:13:06.349Z,0
2016-12-16T07:13:46.960Z,0
2016-12-16T07:14:27.580Z,0
2016-12-16T07:15:08.213Z,0
2016-12-16T07:15:48.837Z,0
2016-12-16T07:16:29.513Z,0
2016-12-16T07:17:10.133Z,0
2016-12-16T07:17:50.719Z,0
2016-12-16T07:18:31.349Z,0
2016-12-16T07:19:11.968Z,0
2016-12-16T07:19:52.611Z,0
2016-12-16T07:20:33.197Z,0
2016-12-16T07:21:13.801Z,0
2016-12-16T07:21:54.418Z,0
2016-12-16T07:22:35.012Z,0
2016-12-16T07:23:15.602Z,0
2016-12-16T07:23:56.210Z,0
2016-12-16T07:24:36.798Z,0
2016-12-16T07:25:17.409Z,324
2016-12-16T07:25:58.001Z,480
2016-12-16T07:26:38.590Z,576
2016-12-16T07:27:19.184Z,612
2016-12-16T07:27:59.806Z,632
2016-12-16T07:28:40.415Z,640
2016-12-16T07:29:21.003Z,652
2016-12-16T07:30:01.621Z,652
2016-12-16T07:30:42.233Z,660
2016-12-16T07:31:22.873Z,656
2016-12-16T07:32:03.479Z,660
2016-12-16T07:32:44.081Z,664
2016-12-16T07:33:24.679Z,664
2016-12-16T07:34:05.281Z,664
2016-12-16T07:34:45.879Z,664
2016-12-16T07:35:26.489Z,664
2016-12-16T07:36:07.100Z,664
2016-12-16T07:36:47.750Z,664
2016-12-16T07:37:28.349Z,664
2016-12-16T07:38:08.941Z,668
2016-12-16T07:38:49.546Z,664
2016-12-16T07:39:30.143Z,664
2016-12-16T07:40:10.759Z,664
2016-12-16T07:40:51.355Z,664
2016-12-16T07:41:31.964Z,664
2016-12-16T07:42:12.552Z,664
2016-12-16T07:42:53.156Z,660
2016-12-16T07:43:33.760Z,660
2016-12-16T07:44:14.351Z,660
2016-12-16T07:44:54.949Z,660
2016-12-16T07:45:35.570Z,660
2016-12-16T07:46:16.160Z,660
2016-12-16T07:46:56.760Z,664
2016-12-16T07:47:37.356Z,660
2016-12-16T07:48:17.938Z,660
2016-12-16T07:48:58.552Z,660
2016-12-16T07:49:39.176Z,660
2016-12-16T07:50:19.775Z,660
2016-12-16T07:51:00.388Z,660
2016-12-16T07:51:40.977Z,660
2016-12-16T07:52:21.591Z,660
2016-12-16T07:53:02.204Z,656
2016-12-16T07:53:42.800Z,656
2016-12-16T07:54:23.395Z,656
2016-12-16T07:55:04.001Z,656
2016-12-16T07:55:44.586Z,660
2016-12-16T07:56:25.203Z,660
2016-12-16T07:57:05.800Z,656
2016-12-16T07:57:46.406Z,656
2016-12-16T07:58:26.996Z,656
2016-12-16T07:59:07.595Z,656
2016-12-16T07:59:48.174Z,656
2016-12-16T08:00:28.779Z,656
2016-12-16T08:01:09.354Z,656
2016-12-16T08:01:49.963Z,656
2016-12-16T08:02:30.573Z,656
2016-12-16T08:03:11.166Z,656
2016-12-16T08:03:51.760Z,656
2016-12-16T08:04:32.344Z,656
2016-12-16T08:05:12.936Z,656
2016-12-16T08:05:53.543Z,656
2016-12-16T08:06:34.135Z,656
2016-12-16T08:07:14.729Z,656
2016-12-16T08:07:55.320Z,656
2016-12-16T08:08:35.918Z,656
2016-12-16T08:09:16.608Z,656
2016-12-16T08:09:57.190Z,656
2016-12-16T08:10:37.786Z,656
2016-12-16T08:11:18.376Z,656
2016-12-16T08:11:58.959Z,656
2016-12-16T08:12:39.564Z,656
2016-12-16T08:13:20.160Z,656
2016-12-16T08:14:01.408Z,652
2016-12-16T08:14:41.382Z,652
2016-12-16T08:15:21.993Z,656
2016-12-16T08:16:02.580Z,656
2016-12-16T08:16:43.159Z,656
2016-12-16T08:17:23.752Z,656
2016-12-16T08:18:04.351Z,656
2016-12-16T08:18:44.952Z,656
2016-12-16T08:19:25.565Z,656
2016-12-16T08:20:06.198Z,652
2016-12-16T08:20:46.807Z,656
2016-12-16T08:21:27.408Z,656
2016-12-16T08:22:08.027Z,656
2016-12-16T08:22:48.614Z,656
2016-12-16T08:23:29.191Z,656
2016-12-16T08:24:09.802Z,660
2016-12-16T08:24:50.404Z,656
2016-12-16T08:25:30.991Z,656
2016-12-16T08:26:11.581Z,656
2016-12-16T08:26:52.195Z,656
2016-12-16T08:27:32.801Z,660
2016-12-16T08:28:13.421Z,656
2016-12-16T08:28:54.009Z,660
2016-12-16T08:29:34.611Z,660
2016-12-16T08:30:15.226Z,660
2016-12-16T08:30:55.832Z,660
2016-12-16T08:31:36.433Z,656
2016-12-16T08:32:17.017Z,660
2016-12-16T08:32:57.611Z,656
2016-12-16T08:33:38.200Z,656
2016-12-16T08:34:18.805Z,656
2016-12-16T08:34:59.414Z,656
2016-12-16T08:35:40.044Z,660
2016-12-16T08:36:20.633Z,660
2016-12-16T08:37:01.234Z,660
2016-12-16T08:37:41.833Z,660
2016-12-16T08:38:22.434Z,660
2016-12-16T08:39:03.039Z,660
2016-12-16T08:39:43.640Z,656
2016-12-16T08:40:24.238Z,656
2016-12-16T08:41:04.834Z,656
2016-12-16T08:41:45.433Z,656
2016-12-16T08:42:26.027Z,660
2016-12-16T08:43:06.632Z,660
2016-12-16T08:43:47.239Z,660
2016-12-16T08:44:27.851Z,660
2016-12-16T08:45:08.448Z,664
2016-12-16T08:45:49.030Z,660
2016-12-16T08:46:29.652Z,660
2016-12-16T08:47:10.257Z,660
2016-12-16T08:47:50.918Z,664
2016-12-16T08:48:31.515Z,664
2016-12-16T08:49:12.152Z,660
2016-12-16T08:49:52.743Z,660
2016-12-16T08:50:33.358Z,660
2016-12-16T08:51:13.957Z,664
2016-12-16T08:51:54.569Z,660
2016-12-16T08:52:35.208Z,664
2016-12-16T08:53:15.800Z,660
2016-12-16T08:53:56.383Z,664
2016-12-16T08:54:36.974Z,664
2016-12-16T08:55:17.561Z,664
2016-12-16T08:55:58.150Z,664
2016-12-16T08:56:38.730Z,664
2016-12-16T08:57:19.348Z,668
2016-12-16T08:57:59.934Z,664
2016-12-16T08:58:40.521Z,664
2016-12-16T08:59:21.115Z,664
2016-12-16T09:00:01.716Z,664
2016-12-16T09:00:42.326Z,668
2016-12-16T09:01:22.922Z,668
2016-12-16T09:02:03.522Z,664
2016-12-16T09:02:44.115Z,664
2016-12-16T09:03:24.707Z,668
2016-12-16T09:04:05.337Z,668
2016-12-16T09:04:45.942Z,668
2016-12-16T09:05:26.535Z,668
2016-12-16T09:06:07.179Z,668
2016-12-16T09:06:47.767Z,668
2016-12-16T09:07:28.359Z,668
2016-12-16T09:08:08.961Z,672
2016-12-16T09:08:50.439Z,672
2016-12-16T09:09:30.152Z,668
2016-12-16T09:10:10.776Z,668
2016-12-16T09:10:51.373Z,668
2016-12-16T09:11:31.982Z,668
2016-12-16T09:12:12.564Z,672
2016-12-16T09:12:53.188Z,672
2016-12-16T09:13:33.783Z,672
2016-12-16T09:14:14.381Z,668
2016-12-16T09:14:54.979Z,668
2016-12-16T09:15:35.575Z,668
2016-12-16T09:16:16.180Z,672
2016-12-16T09:16:56.764Z,672
2016-12-16T09:17:37.360Z,672
2016-12-16T09:18:17.963Z,668
2016-12-16T09:18:58.591Z,668
2016-12-16T09:19:39.219Z,672
2016-12-16T09:20:19.807Z,672
2016-12-16T09:21:00.388Z,672
2016-12-16T09:21:40.978Z,672
2016-12-16T09:22:21.559Z,672
2016-12-16T09:23:02.162Z,672
2016-12-16T09:23:42.766Z,672
2016-12-16T09:24:23.356Z,676
2016-12-16T09:25:03.970Z,672
2016-12-16T09:25:44.570Z,672
2016-12-16T09:26:25.156Z,672
2016-12-16T09:27:05.750Z,672
2016-12-16T09:27:46.660Z,672
2016-12-16T09:28:27.175Z,672
2016-12-16T09:29:07.764Z,672
2016-12-16T09:29:48.356Z,672
2016-12-16T09:30:28.991Z,672
2016-12-16T09:31:09.699Z,672
2016-12-16T09:31:50.291Z,672
2016-12-16T09:32:30.880Z,672
2016-12-16T09:33:11.468Z,672
2016-12-16T09:33:52.043Z,672
2016-12-16T09:34:32.653Z,672
2016-12-16T09:35:13.251Z,672
2016-12-16T09:35:53.850Z,672
2016-12-16T09:36:34.459Z,672
2016-12-16T09:37:15.053Z,672
2016-12-16T09:37:55.651Z,672
2016-12-16T09:38:36.238Z,672
2016-12-16T09:39:16.828Z,672
2016-12-16T09:39:57.425Z,676
2016-12-16T09:40:38.015Z,672
2016-12-16T09:41:18.608Z,672
2016-12-16T09:41:59.202Z,676
2016-12-16T09:42:39.793Z,672
2016-12-16T09:43:20.434Z,672
2016-12-16T09:44:01.958Z,672
2016-12-16T09:44:41.636Z,672
2016-12-16T09:45:22.926Z,672
2016-12-16T09:46:03.601Z,672
2016-12-16T09:46:44.231Z,672
2016-12-16T09:47:24.837Z,672