createdAt,value
2019-03-01T00:01:56.295Z,63.30
2019-03-01T00:04:47.576Z,63.40
2019-03-01T00:08:09.473Z,63.20
2019-03-01T00:10:43.487Z,63.30
2019-03-01T00:13:52.018Z,63.10
2019-03-01T00:16:47.976Z,63.20
2019-03-01T00:19:52.250Z,63.30
2019-03-01T00:22:31.435Z,62.90
2019-03-01T00:25:32.033Z,63.00
2019-03-01T00:28:12.172Z,63.30
2019-03-01T00:31:10.226Z,63.30
2019-03-01T00:34:12.932Z,63.60
2019-03-01T00:36:55.865Z,63.70
2019-03-01T00:40:01.670Z,63.80
2019-03-01T00:42:54.934Z,63.80
2019-03-01T00:45:24.319Z,63.70
2019-03-01T00:47:53.700Z,63.60
2019-03-01T00:50:23.086Z,63.70
2019-03-01T00:52:52.886Z,63.60
2019-03-01T00:55:22.319Z,63.50
2019-03-01T00:57:51.700Z,63.40
2019-03-01T01:00:34.508Z,63.60
2019-03-01T01:03:03.947Z,63.10
2019-03-01T01:05:33.329Z,63.10
2019-03-01T01:08:03.240Z,63.10
2019-03-01T01:10:32.907Z,62.90
2019-03-01T01:13:02.286Z,62.50
2019-03-01T01:15:31.709Z,62.30
2019-03-01T01:18:01.055Z,62.30
2019-03-01T01:20:31.972Z,62.20
2019-03-01T01:23:01.394Z,62.10
2019-03-01T01:25:32.103Z,62.20
2019-03-01T01:28:01.471Z,61.90
2019-03-01T01:30:31.249Z,61.80
2019-03-01T01:33:00.626Z,61.80
2019-03-01T01:35:31.254Z,61.60
2019-03-01T01:38:00.694Z,61.70
2019-03-01T01:40:30.346Z,61.80
2019-03-01T01:42:59.723Z,61.80
2019-03-01T01:45:29.464Z,61.50
2019-03-01T01:47:58.832Z,61.30
2019-03-01T01:50:28.235Z,61.10
2019-03-01T01:52:57.670Z,61.20
2019-03-01T01:55:27.378Z,61.20
2019-03-01T01:57:56.751Z,61.10
2019-03-01T02:00:26.139Z,61.10
2019-03-01T02:02:55.532Z,60.90
2019-03-01T02:05:24.921Z,60.90
2019-03-01T02:07:54.303Z,61.20
2019-03-01T02:10:23.696Z,61.30
2019-03-01T02:12:53.069Z,61.30
2019-03-01T02:15:23.058Z,61.40
2019-03-01T02:17:52.448Z,61.20
2019-03-01T02:20:21.825Z,61.70
2019-03-01T02:22:51.202Z,62.10
2019-03-01T02:25:20.574Z,62.10
2019-03-01T02:27:50.967Z,62.30
2019-03-01T02:30:28.078Z,62.40
2019-03-01T02:32:57.471Z,62.70
2019-03-01T02:35:26.866Z,62.70
2019-03-01T02:37:56.261Z,62.90
2019-03-01T02:40:25.636Z,63.00
2019-03-01T02:42:55.061Z,63.10
2019-03-01T02:45:24.438Z,63.40
2019-03-01T02:47:54.054Z,63.40
2019-03-01T02:50:23.434Z,62.40
2019-03-01T02:52:53.023Z,63.50
2019-03-01T02:55:22.956Z,63.70
2019-03-01T02:57:52.698Z,63.90
2019-03-01T03:00:30.667Z,63.90
2019-03-01T03:03:00.037Z,64.10
2019-03-01T03:05:29.411Z,64.20
2019-03-01T03:08:00.508Z,64.10
2019-03-01T03:10:29.934Z,64.20
2019-03-01T03:13:02.816Z,64.20
2019-03-01T03:15:33.886Z,64.10
2019-03-01T03:18:03.256Z,63.30
2019-03-01T03:20:32.653Z,64.00
2019-03-01T03:23:02.422Z,63.90
2019-03-01T03:25:31.795Z,63.80
2019-03-01T03:28:01.179Z,63.90
2019-03-01T03:30:31.746Z,63.60
2019-03-01T03:33:01.098Z,63.20
2019-03-01T03:35:30.475Z,63.90
2019-03-01T03:37:59.855Z,64.50
2019-03-01T03:40:29.236Z,63.60
2019-03-01T03:42:58.614Z,63.70
2019-03-01T03:45:28.045Z,63.60
2019-03-01T03:47:57.422Z,62.80
2019-03-01T03:50:26.833Z,63.50
2019-03-01T03:52:56.189Z,63.50
2019-03-01T03:55:25.560Z,63.20
2019-03-01T03:57:54.942Z,63.20
2019-03-01T04:00:26.066Z,63.00
2019-03-01T04:02:55.467Z,63.10
2019-03-01T04:05:24.852Z,62.90
2019-03-01T04:07:54.778Z,62.90
2019-03-01T04:10:24.147Z,63.00
2019-03-01T04:12:53.561Z,62.80
2019-03-01T04:15:22.951Z,62.80
2019-03-01T04:17:52.339Z,62.90
2019-03-01T04:20:21.714Z,62.90
2019-03-01T04:22:51.098Z,63.20
2019-03-01T04:25:20.486Z,62.80
2019-03-01T04:27:49.862Z,62.50
2019-03-01T04:30:20.118Z,62.60
2019-03-01T04:32:50.513Z,62.70
2019-03-01T04:35:19.905Z,62.90
2019-03-01T04:37:49.278Z,63.00
2019-03-01T04:40:18.658Z,63.20
2019-03-01T04:42:48.038Z,63.50
2019-03-01T04:45:18.946Z,63.70
2019-03-01T04:47:48.317Z,63.90
2019-03-01T04:50:17.686Z,64.00
2019-03-01T04:52:47.419Z,64.20
2019-03-01T04:55:23.429Z,64.10
2019-03-01T04:57:52.803Z,64.10
2019-03-01T05:00:26.256Z,64.00
2019-03-01T05:02:55.642Z,64.20
2019-03-01T05:05:25.017Z,64.30
2019-03-01T05:07:54.463Z,64.30
2019-03-01T05:10:23.844Z,64.30
2019-03-01T05:12:53.223Z,64.20
2019-03-01T05:15:26.278Z,64.30
2019-03-01T05:17:55.666Z,64.30
2019-03-01T05:20:25.043Z,64.10
2019-03-01T05:22:56.259Z,64.20
2019-03-01T05:25:25.646Z,64.20
2019-03-01T05:27:54.996Z,64.40
2019-03-01T05:30:25.021Z,64.20
2019-03-01T05:32:54.460Z,64.10
2019-03-01T05:35:24.660Z,64.10
2019-03-01T05:37:54.067Z,64.30
2019-03-01T05:40:23.446Z,64.30
2019-03-01T05:42:52.828Z,64.50
2019-03-01T05:45:27.800Z,64.60
2019-03-01T05:47:57.198Z,65.00
2019-03-01T05:50:26.581Z,65.20
2019-03-01T05:52:55.984Z,65.30
2019-03-01T05:55:25.384Z,65.40
2019-03-01T05:58:30.289Z,65.60
2019-03-01T06:01:10.655Z,65.70
2019-03-01T06:03:59.761Z,64.60
2019-03-01T06:06:42.233Z,65.70
2019-03-01T06:09:40.174Z,66.10
2019-03-01T06:12:42.820Z,66.50
2019-03-01T06:15:40.700Z,66.50
2019-03-01T06:18:32.302Z,66.80
2019-03-01T06:21:30.906Z,67.10
2019-03-01T06:24:23.944Z,67.20
2019-03-01T06:27:26.944Z,67.30
2019-03-01T06:30:09.288Z,66.00
2019-03-01T06:33:17.997Z,67.50
2019-03-01T06:36:10.127Z,67.60
2019-03-01T06:39:14.243Z,67.50
2019-03-01T06:42:04.100Z,67.50
2019-03-01T06:44:58.636Z,67.50
2019-03-01T06:47:44.823Z,67.80
2019-03-01T06:50:19.185Z,67.80
2019-03-01T06:52:48.620Z,68.60
2019-03-01T06:55:37.286Z,68.50
2019-03-01T06:58:13.237Z,68.10
2019-03-01T07:00:50.435Z,68.20
2019-03-01T07:03:18.526Z,68.70
2019-03-01T07:05:47.900Z,69.00
2019-03-01T07:08:17.283Z,69.20
2019-03-01T07:10:46.677Z,69.20
2019-03-01T07:13:16.077Z,70.00
2019-03-01T07:15:45.491Z,69.50
2019-03-01T07:18:15.181Z,69.80
2019-03-01T07:20:44.578Z,70.00
2019-03-01T07:23:13.953Z,70.30
2019-03-01T07:25:43.332Z,70.40
2019-03-01T07:28:12.712Z,70.20
2019-03-01T07:30:42.152Z,69.80
2019-03-01T07:33:11.524Z,68.30
2019-03-01T07:35:40.907Z,67.80
2019-03-01T07:38:10.562Z,67.40
2019-03-01T07:40:39.941Z,67.20
2019-03-01T07:43:09.323Z,67.10
2019-03-01T07:45:38.713Z,67.40
2019-03-01T07:48:08.094Z,67.50
2019-03-01T07:50:37.479Z,67.80
2019-03-01T07:53:06.869Z,67.50
2019-03-01T07:55:36.249Z,68.50
2019-03-01T07:58:05.663Z,68.60
2019-03-01T08:00:35.879Z,68.90
2019-03-01T08:03:05.243Z,68.80
2019-03-01T08:05:35.505Z,68.00
2019-03-01T08:08:05.720Z,67.60
2019-03-01T08:10:35.098Z,66.90
2019-03-01T08:13:04.546Z,66.70
2019-03-01T08:15:33.963Z,66.40
2019-03-01T08:18:04.694Z,66.30
2019-03-01T08:20:34.839Z,66.30
2019-03-01T08:23:04.731Z,66.30
2019-03-01T08:25:34.139Z,66.30
2019-03-01T08:28:03.501Z,66.50
2019-03-01T08:30:32.889Z,66.60
2019-03-01T08:33:02.589Z,66.60
2019-03-01T08:35:33.366Z,66.50
2019-03-01T08:38:02.771Z,66.90
2019-03-01T08:40:32.356Z,68.40
2019-03-01T08:43:02.065Z,69.30
2019-03-01T08:45:32.830Z,70.10
2019-03-01T08:48:02.568Z,70.40
2019-03-01T08:50:31.927Z,70.40
2019-03-01T08:53:01.325Z,70.60
2019-03-01T08:55:31.925Z,70.70
2019-03-01T08:58:04.659Z,70.50
2019-03-01T09:00:44.874Z,70.60
2019-03-01T09:03:41.594Z,70.60
2019-03-01T09:06:10.823Z,70.30
2019-03-01T09:08:43.007Z,70.40
2019-03-01T09:11:11.292Z,70.90
2019-03-01T09:13:40.684Z,70.90
2019-03-01T09:16:10.074Z,70.90
2019-03-01T09:18:39.453Z,70.70
2019-03-01T09:21:12.390Z,70.90
2019-03-01T09:23:40.260Z,71.20
2019-03-01T09:26:09.641Z,71.10
2019-03-01T09:28:39.870Z,71.30
2019-03-01T09:31:09.279Z,71.30
2019-03-01T09:33:38.660Z,71.50
2019-03-01T09:36:09.700Z,71.50
2019-03-01T09:38:39.444Z,71.60
2019-03-01T09:41:10.206Z,71.70
2019-03-01T09:43:40.596Z,71.30
2019-03-01T09:46:10.904Z,70.40
2019-03-01T09:48:40.278Z,69.10
2019-03-01T09:51:10.780Z,70.40
2019-03-01T09:53:40.823Z,70.50
2019-03-01T09:56:12.996Z,70.70
2019-03-01T09:58:41.628Z,71.00
2019-03-01T10:01:18.121Z,71.20
2019-03-01T10:03:47.832Z,71.10
2019-03-01T10:06:17.208Z,71.20
2019-03-01T10:08:46.588Z,71.30
2019-03-01T10:11:15.963Z,71.00
2019-03-01T10:13:45.620Z,70.70
2019-03-01T10:16:15.037Z,70.50
2019-03-01T10:18:44.405Z,69.80
2019-03-01T10:21:13.812Z,69.40
2019-03-01T10:23:43.246Z,69.80
2019-03-01T10:26:12.651Z,70.00
2019-03-01T10:28:42.015Z,69.90
2019-03-01T10:31:11.403Z,69.10
2019-03-01T10:33:41.127Z,68.90
2019-03-01T10:36:10.891Z,68.80
2019-03-01T10:38:40.254Z,68.70
2019-03-01T10:41:09.665Z,68.90
2019-03-01T10:43:39.085Z,68.70
2019-03-01T10:46:08.813Z,68.80
2019-03-01T10:48:38.183Z,68.90
2019-03-01T10:51:07.600Z,68.90
2019-03-01T10:53:36.966Z,69.00
2019-03-01T10:56:06.369Z,69.50
2019-03-01T10:58:36.024Z,69.80
2019-03-01T11:01:06.271Z,70.00
2019-03-01T11:03:35.633Z,70.40
2019-03-01T11:06:05.105Z,70.30
2019-03-01T11:08:34.465Z,70.50
2019-03-01T11:11:03.934Z,70.40
2019-03-01T11:13:33.300Z,70.30
2019-03-01T11:16:02.695Z,70.00
2019-03-01T11:18:32.068Z,70.30
2019-03-01T11:21:01.985Z,70.60
2019-03-01T11:23:31.454Z,70.80
2019-03-01T11:26:00.897Z,71.00
2019-03-01T11:28:30.259Z,70.80
2019-03-01T11:30:59.655Z,70.60
2019-03-01T11:33:29.009Z,70.70
2019-03-01T11:35:58.429Z,70.90
2019-03-01T11:38:27.815Z,71.20
2019-03-01T11:40:57.287Z,71.20
2019-03-01T11:43:27.314Z,71.20
2019-03-01T11:45:56.720Z,71.20
2019-03-01T11:48:26.332Z,71.20
2019-03-01T11:50:55.771Z,71.20
2019-03-01T11:53:25.112Z,70.80
2019-03-01T11:55:54.513Z,70.70
2019-03-01T11:58:24.215Z,70.80
2019-03-01T12:00:53.588Z,70.60
2019-03-01T12:03:22.965Z,70.60
2019-03-01T12:05:52.554Z,70.30
2019-03-01T12:08:21.925Z,69.90
2019-03-01T12:10:51.322Z,69.90
2019-03-01T12:13:20.691Z,69.90
2019-03-01T12:15:50.069Z,70.10
2019-03-01T12:18:19.449Z,69.50
2019-03-01T12:20:48.855Z,69.70
2019-03-01T12:23:18.225Z,69.70
2019-03-01T12:25:47.601Z,69.40
2019-03-01T12:28:17.394Z,69.60
2019-03-01T12:30:46.769Z,69.40
2019-03-01T12:33:16.153Z,69.60
2019-03-01T12:35:46.386Z,69.70
2019-03-01T12:38:15.775Z,69.60
2019-03-01T12:40:45.154Z,69.70
2019-03-01T12:43:14.534Z,69.70
2019-03-01T12:45:43.919Z,69.60
2019-03-01T12:48:13.310Z,69.70
2019-03-01T12:50:43.451Z,69.70
2019-03-01T12:53:12.817Z,69.60
2019-03-01T12:55:42.193Z,69.50
2019-03-01T12:58:19.159Z,69.00
2019-03-01T13:00:42.682Z,69.10
2019-03-01T13:03:12.069Z,68.90
2019-03-01T13:05:41.447Z,68.80
2019-03-01T13:08:12.575Z,68.80
2019-03-01T13:10:41.931Z,69.00
2019-03-01T13:13:11.553Z,68.90
2019-03-01T13:15:40.979Z,68.70
2019-03-01T13:18:15.754Z,68.40
2019-03-01T13:20:41.409Z,68.00
2019-03-01T13:23:10.787Z,68.00
2019-03-01T13:25:40.166Z,68.20
2019-03-01T13:28:09.551Z,68.30
2019-03-01T13:30:38.935Z,68.80
2019-03-01T13:33:08.328Z,69.30
2019-03-01T13:35:37.750Z,69.80
2019-03-01T13:38:07.108Z,70.00
2019-03-01T13:40:36.489Z,70.30
2019-03-01T13:43:05.875Z,70.40
2019-03-01T13:45:35.248Z,69.80
2019-03-01T13:48:04.665Z,69.40
2019-03-01T13:50:34.307Z,68.40
2019-03-01T13:53:04.137Z,68.50
2019-03-01T13:55:33.509Z,68.40
2019-03-01T13:58:03.289Z,68.10
2019-03-01T14:00:32.659Z,67.80
2019-03-01T14:03:02.037Z,66.60
2019-03-01T14:05:31.436Z,66.70
2019-03-01T14:08:08.592Z,66.70
2019-03-01T14:10:31.912Z,66.50
2019-03-01T14:13:01.304Z,66.60
2019-03-01T14:15:31.001Z,65.90
2019-03-01T14:18:01.164Z,65.40
2019-03-01T14:20:31.785Z,65.10
2019-03-01T14:23:01.152Z,64.50
2019-03-01T14:25:30.523Z,64.20
2019-03-01T14:28:02.096Z,63.70
2019-03-01T14:30:33.276Z,63.60
2019-03-01T14:33:02.138Z,63.30
2019-03-01T14:35:31.515Z,62.80
2019-03-01T14:38:00.892Z,62.50
2019-03-01T14:40:30.279Z,62.10
2019-03-01T14:43:00.195Z,61.80
2019-03-01T14:45:34.898Z,61.20
2019-03-01T14:48:05.038Z,60.90
2019-03-01T14:50:35.399Z,60.90
2019-03-01T14:53:04.761Z,60.50
2019-03-01T14:55:39.386Z,60.30
2019-03-01T14:58:25.410Z,60.10
2019-03-01T15:01:11.096Z,59.80
2019-03-01T15:03:40.704Z,59.80
2019-03-01T15:06:10.164Z,59.30
2019-03-01T15:08:40.438Z,59.10
2019-03-01T15:11:14.254Z,58.80
2019-03-01T15:13:44.459Z,58.80
2019-03-01T15:16:13.831Z,58.50
2019-03-01T15:18:44.164Z,57.70
2019-03-01T15:21:14.860Z,57.40
2019-03-01T15:23:45.093Z,57.10
2019-03-01T15:26:14.474Z,57.40
2019-03-01T15:28:53.627Z,57.20
2019-03-01T15:31:21.814Z,56.20
2019-03-01T15:33:51.260Z,56.40
2019-03-01T15:36:20.648Z,56.30
2019-03-01T15:38:50.361Z,56.20
2019-03-01T15:41:19.760Z,56.20
2019-03-01T15:43:49.110Z,55.90
2019-03-01T15:46:18.505Z,55.90
2019-03-01T15:48:47.933Z,55.90
2019-03-01T15:51:17.282Z,55.80
2019-03-01T15:53:46.654Z,55.70
2019-03-01T15:56:16.385Z,55.70
2019-03-01T15:58:46.677Z,55.70
2019-03-01T16:01:16.658Z,55.50
2019-03-01T16:03:46.102Z,55.40
2019-03-01T16:06:20.065Z,55.50
2019-03-01T16:08:47.974Z,55.30
2019-03-01T16:11:17.702Z,55.20
2019-03-01T16:13:49.024Z,55.30
2019-03-01T16:16:18.683Z,54.90
2019-03-01T16:18:48.045Z,54.80
2019-03-01T16:21:17.414Z,54.40
2019-03-01T16:23:46.810Z,54.70
2019-03-01T16:26:16.179Z,54.70
2019-03-01T16:28:45.539Z,54.70
2019-03-01T16:31:14.911Z,55.10
2019-03-01T16:33:44.268Z,54.80
2019-03-01T16:36:15.275Z,54.80
2019-03-01T16:38:48.640Z,54.40
2019-03-01T16:41:16.222Z,54.40
2019-03-01T16:43:45.603Z,54.50
2019-03-01T16:46:15.004Z,54.60
2019-03-01T16:48:44.361Z,54.50
2019-03-01T16:51:15.487Z,54.40
2019-03-01T16:53:44.836Z,54.40
2019-03-01T16:56:16.814Z,54.30
2019-03-01T16:58:46.571Z,54.20
2019-03-01T17:01:16.310Z,54.10
2019-03-01T17:03:45.672Z,53.80
2019-03-01T17:06:15.039Z,53.80
2019-03-01T17:08:44.420Z,53.70
2019-03-01T17:11:14.055Z,53.30
2019-03-01T17:13:43.421Z,53.30
2019-03-01T17:16:12.793Z,52.60
2019-03-01T17:18:44.673Z,52.90
2019-03-01T17:21:15.878Z,53.20
2019-03-01T17:23:44.739Z,53.20
2019-03-01T17:26:14.102Z,53.10
2019-03-01T17:28:43.459Z,53.20
2019-03-01T17:31:12.863Z,53.00
2019-03-01T17:33:45.172Z,53.10
2019-03-01T17:36:16.732Z,53.00
2019-03-01T17:38:46.080Z,53.10
2019-03-01T17:41:15.587Z,53.20
2019-03-01T17:43:44.963Z,53.30
2019-03-01T17:46:14.397Z,53.30
2019-03-01T17:48:43.774Z,53.40
2019-03-01T17:51:13.148Z,53.40
2019-03-01T17:53:43.068Z,53.60
2019-03-01T17:56:13.941Z,53.60
2019-03-01T17:58:43.315Z,53.70
2019-03-01T18:01:12.887Z,53.70
2019-03-01T18:03:42.255Z,53.70
2019-03-01T18:06:12.949Z,54.20
2019-03-01T18:08:42.789Z,53.80
2019-03-01T18:11:12.179Z,53.80
2019-03-01T18:13:41.552Z,53.90
2019-03-01T18:16:10.942Z,53.90
2019-03-01T18:18:42.478Z,53.80
2019-03-01T18:21:13.157Z,53.70
2019-03-01T18:23:42.764Z,54.00
2019-03-01T18:26:12.144Z,54.00
2019-03-01T18:28:41.504Z,54.00
2019-03-01T18:31:10.913Z,54.00
2019-03-01T18:33:40.280Z,54.10
2019-03-01T18:36:09.978Z,54.40
2019-03-01T18:38:39.372Z,54.40
2019-03-01T18:41:08.734Z,54.50
2019-03-01T18:43:38.105Z,54.60
2019-03-01T18:46:07.488Z,54.70
2019-03-01T18:48:36.851Z,54.70
2019-03-01T18:51:07.043Z,55.00
2019-03-01T18:53:37.501Z,55.10
2019-03-01T18:56:06.868Z,55.20
2019-03-01T18:58:36.241Z,55.20
2019-03-01T19:01:07.762Z,55.30
2019-03-01T19:03:40.308Z,55.30
2019-03-01T19:06:12.833Z,55.50
2019-03-01T19:08:42.703Z,55.40
2019-03-01T19:11:12.233Z,55.40
2019-03-01T19:13:41.598Z,55.20
2019-03-01T19:16:11.213Z,55.40
2019-03-01T19:18:42.202Z,55.50
2019-03-01T19:21:13.932Z,55.50
2019-03-01T19:23:43.023Z,55.40
2019-03-01T19:26:12.387Z,55.60
2019-03-01T19:28:42.073Z,55.60
2019-03-01T19:31:11.450Z,55.70
2019-03-01T19:33:41.707Z,55.70
2019-03-01T19:36:11.263Z,55.70
2019-03-01T19:38:40.643Z,55.90
2019-03-01T19:41:10.006Z,55.80
2019-03-01T19:43:41.594Z,55.80
2019-03-01T19:46:12.589Z,56.00
2019-03-01T19:48:41.900Z,55.90
2019-03-01T19:51:11.265Z,55.90
2019-03-01T19:53:40.639Z,55.90
2019-03-01T19:56:10.022Z,56.00
2019-03-01T19:58:39.375Z,56.00
2019-03-01T20:01:08.781Z,56.10
2019-03-01T20:03:38.128Z,56.00
2019-03-01T20:06:08.834Z,56.10
2019-03-01T20:08:38.196Z,56.00
2019-03-01T20:11:07.565Z,56.00
2019-03-01T20:13:36.933Z,56.00
2019-03-01T20:16:06.376Z,56.10
2019-03-01T20:18:35.740Z,56.20
2019-03-01T20:21:05.937Z,56.20
2019-03-01T20:23:36.222Z,56.30
2019-03-01T20:26:05.580Z,56.40
2019-03-01T20:28:34.946Z,56.30
2019-03-01T20:31:04.883Z,56.20
2019-03-01T20:33:35.138Z,56.00
2019-03-01T20:36:04.510Z,55.80
2019-03-01T20:38:37.110Z,55.80
2019-03-01T20:41:04.995Z,55.90
2019-03-01T20:43:34.360Z,56.60
2019-03-01T20:46:07.001Z,56.20
2019-03-01T20:48:34.816Z,56.20
2019-03-01T20:51:06.117Z,56.20
2019-03-01T20:53:35.644Z,56.20
2019-03-01T20:56:05.011Z,56.30
2019-03-01T20:58:35.858Z,56.30
2019-03-01T21:01:05.741Z,56.40
2019-03-01T21:03:35.112Z,56.40
2019-03-01T21:06:05.451Z,55.80
2019-03-01T21:08:35.419Z,56.40
2019-03-01T21:11:04.870Z,56.50
2019-03-01T21:13:34.243Z,56.50
2019-03-01T21:16:03.679Z,56.60
2019-03-01T21:18:34.179Z,56.60
2019-03-01T21:21:04.199Z,56.60
2019-03-01T21:23:33.586Z,56.50
2019-03-01T21:26:03.277Z,56.60
2019-03-01T21:28:33.742Z,56.60
2019-03-01T21:31:04.382Z,56.50
2019-03-01T21:33:33.744Z,56.50
2019-03-01T21:36:03.115Z,56.50
2019-03-01T21:38:32.504Z,56.40
2019-03-01T21:41:01.874Z,56.50
2019-03-01T21:43:33.628Z,56.40
2019-03-01T21:46:02.368Z,56.40
2019-03-01T21:48:31.999Z,56.40
2019-03-01T21:51:01.363Z,56.30
2019-03-01T21:53:30.754Z,56.20
2019-03-01T21:56:00.548Z,56.20
2019-03-01T21:58:31.234Z,56.10
2019-03-01T22:01:02.714Z,56.00
2019-03-01T22:03:31.699Z,56.20
2019-03-01T22:06:01.056Z,56.20
2019-03-01T22:08:31.170Z,56.30
2019-03-01T22:11:01.604Z,56.30
2019-03-01T22:13:32.495Z,56.30
2019-03-01T22:16:02.465Z,56.30
2019-03-01T22:18:31.807Z,56.30
2019-03-01T22:21:01.169Z,56.40
2019-03-01T22:23:30.908Z,56.30
2019-03-01T22:26:00.341Z,56.50
2019-03-01T22:28:32.758Z,56.40
2019-03-01T22:31:01.453Z,56.40
2019-03-01T22:33:30.956Z,56.50
2019-03-01T22:36:00.334Z,56.40
2019-03-01T22:38:30.109Z,56.50
2019-03-01T22:41:00.630Z,56.40
2019-03-01T22:43:31.196Z,56.30
2019-03-01T22:46:00.569Z,56.20
2019-03-01T22:48:30.002Z,56.20
2019-03-01T22:50:59.308Z,56.20
2019-03-01T22:53:28.685Z,56.30
2019-03-01T22:55:58.090Z,56.30
2019-03-01T22:58:27.451Z,56.40
2019-03-01T23:01:04.442Z,56.40
2019-03-01T23:03:33.803Z,56.40
2019-03-01T23:06:03.174Z,56.40
2019-03-01T23:08:35.579Z,56.30
2019-03-01T23:11:03.634Z,56.40
2019-03-01T23:13:33.913Z,56.50
2019-03-01T23:16:03.294Z,56.40
2019-03-01T23:18:32.668Z,56.50
2019-03-01T23:21:02.084Z,56.50
2019-03-01T23:23:31.513Z,56.40
2019-03-01T23:26:00.887Z,56.50
2019-03-01T23:28:30.246Z,56.50
2019-03-01T23:31:00.588Z,56.50
2019-03-01T23:33:31.623Z,56.50
2019-03-01T23:36:01.842Z,56.60
2019-03-01T23:38:31.212Z,56.50
2019-03-01T23:41:00.574Z,56.60
2019-03-01T23:43:30.911Z,56.70
2019-03-01T23:46:01.569Z,56.60
2019-03-01T23:48:31.189Z,56.70
2019-03-01T23:51:00.553Z,56.60
2019-03-01T23:53:31.002Z,56.70
2019-03-01T23:56:01.023Z,56.70
2019-03-01T23:58:30.395Z,56.70
