createdAt,value
2018-06-05T00:00:12.047Z,99.90
2018-06-05T00:02:41.083Z,99.90
2018-06-05T00:05:10.135Z,99.90
2018-06-05T00:07:39.606Z,99.90
2018-06-05T00:10:08.654Z,99.90
2018-06-05T00:12:37.709Z,99.90
2018-06-05T00:15:06.774Z,99.90
2018-06-05T00:17:35.762Z,99.90
2018-06-05T00:20:04.905Z,99.90
2018-06-05T00:22:33.917Z,99.90
2018-06-05T00:27:31.519Z,99.90
2018-06-05T00:30:00.559Z,99.90
2018-06-05T00:32:29.610Z,99.90
2018-06-05T00:34:58.637Z,99.90
2018-06-05T00:37:27.627Z,99.90
2018-06-05T00:39:56.670Z,99.90
2018-06-05T00:42:25.695Z,99.90
2018-06-05T00:44:54.695Z,99.90
2018-06-05T00:47:23.737Z,99.90
2018-06-05T00:49:53.724Z,99.90
2018-06-05T00:52:22.847Z,99.90
2018-06-05T00:54:51.854Z,99.90
2018-06-05T00:57:20.880Z,99.90
2018-06-05T00:59:49.889Z,99.90
2018-06-05T01:02:18.962Z,99.90
2018-06-05T01:04:47.983Z,99.90
2018-06-05T01:07:17.045Z,99.90
2018-06-05T01:09:46.059Z,99.90
2018-06-05T01:12:15.133Z,99.90
2018-06-05T01:14:44.134Z,99.90
2018-06-05T01:17:13.151Z,99.90
2018-06-05T01:19:42.175Z,99.90
2018-06-05T01:22:11.171Z,99.90
2018-06-05T01:24:40.216Z,99.90
2018-06-05T01:27:12.928Z,99.90
2018-06-05T01:29:42.048Z,99.90
2018-06-05T01:32:11.056Z,99.90
2018-06-05T01:34:40.121Z,99.90
2018-06-05T01:37:09.128Z,99.90
2018-06-05T01:39:38.198Z,99.90
2018-06-05T01:42:07.209Z,99.90
2018-06-05T01:44:36.239Z,99.90
2018-06-05T01:47:05.706Z,99.90
2018-06-05T01:49:39.886Z,99.90
2018-06-05T01:52:09.093Z,99.90
2018-06-05T01:54:38.147Z,99.90
2018-06-05T01:57:07.195Z,99.90
2018-06-05T01:59:36.195Z,99.90
2018-06-05T02:02:05.287Z,99.90
2018-06-05T02:04:34.312Z,99.90
2018-06-05T02:07:03.358Z,99.90
2018-06-05T02:09:32.364Z,99.90
2018-06-05T02:12:01.391Z,99.90
2018-06-05T02:14:30.387Z,99.90
2018-06-05T02:16:59.431Z,99.90
2018-06-05T02:19:28.425Z,99.90
2018-06-05T02:21:57.490Z,99.90
2018-06-05T02:24:26.517Z,99.90
2018-06-05T02:26:55.517Z,99.90
2018-06-05T02:29:24.587Z,99.90
2018-06-05T02:31:53.643Z,99.90
2018-06-05T02:36:51.281Z,99.90
2018-06-05T02:39:20.319Z,99.90
2018-06-05T02:41:49.326Z,99.90
2018-06-05T02:44:18.367Z,99.90
2018-06-05T02:46:47.426Z,99.90
2018-06-05T02:49:16.461Z,99.90
2018-06-05T02:51:45.526Z,99.90
2018-06-05T02:54:14.530Z,99.90
2018-06-05T02:56:43.592Z,99.90
2018-06-05T02:59:12.585Z,99.90
2018-06-05T03:01:41.627Z,99.90
2018-06-05T03:04:10.617Z,99.90
2018-06-05T03:06:39.682Z,99.90
2018-06-05T03:09:09.020Z,99.90
2018-06-05T03:11:38.071Z,99.90
2018-06-05T03:14:07.120Z,99.90
2018-06-05T03:19:04.995Z,99.90
2018-06-05T03:21:34.089Z,99.90
2018-06-05T03:24:03.159Z,99.90
2018-06-05T03:26:32.208Z,99.90
2018-06-05T03:29:01.264Z,99.90
2018-06-05T03:31:30.253Z,99.90
2018-06-05T03:33:59.331Z,99.90
2018-06-05T03:36:28.346Z,99.90
2018-06-05T03:38:57.383Z,99.90
2018-06-05T03:41:26.387Z,99.90
2018-06-05T03:43:55.598Z,99.90
2018-06-05T03:46:24.603Z,99.90
2018-06-05T03:48:53.606Z,99.90
2018-06-05T03:51:22.675Z,99.90
2018-06-05T03:53:51.691Z,99.90
2018-06-05T03:56:20.728Z,99.90
2018-06-05T03:58:49.741Z,99.90
2018-06-05T04:01:18.783Z,99.90
2018-06-05T04:03:47.792Z,99.90
2018-06-05T04:06:16.879Z,99.90
2018-06-05T04:08:45.871Z,99.90
2018-06-05T04:11:14.902Z,99.90
2018-06-05T04:13:43.930Z,99.90
2018-06-05T04:16:13.546Z,99.90
2018-06-05T04:18:42.574Z,99.90
2018-06-05T04:21:11.586Z,99.90
2018-06-05T04:23:40.590Z,99.90
2018-06-05T04:26:09.629Z,99.90
2018-06-05T04:28:38.642Z,99.90
2018-06-05T04:31:07.642Z,99.90
2018-06-05T04:33:36.826Z,99.90
2018-06-05T04:36:05.860Z,99.90
2018-06-05T04:38:34.922Z,99.90
2018-06-05T04:41:03.939Z,99.90
2018-06-05T04:43:33.470Z,99.90
2018-06-05T04:46:02.458Z,99.90
2018-06-05T04:48:31.471Z,99.90
2018-06-05T04:51:01.456Z,99.90
2018-06-05T04:53:30.517Z,99.90
2018-06-05T04:55:59.554Z,99.90
2018-06-05T04:58:28.551Z,99.90
2018-06-05T05:00:57.606Z,99.90
2018-06-05T05:03:26.676Z,99.90
2018-06-05T05:05:55.716Z,99.90
2018-06-05T05:08:24.715Z,99.90
2018-06-05T05:10:53.742Z,99.90
2018-06-05T05:13:22.758Z,99.90
2018-06-05T05:15:51.801Z,99.90
2018-06-05T05:18:20.842Z,99.90
2018-06-05T05:20:49.943Z,99.90
2018-06-05T05:23:19.001Z,99.90
2018-06-05T05:25:48.054Z,99.90
2018-06-05T05:28:17.166Z,99.90
2018-06-05T05:30:46.223Z,99.90
2018-06-05T05:33:15.331Z,99.90
2018-06-05T05:35:44.327Z,99.90
2018-06-05T05:38:13.448Z,99.90
2018-06-05T05:40:42.682Z,99.90
2018-06-05T05:43:11.827Z,99.90
2018-06-05T05:45:40.888Z,99.90
2018-06-05T05:48:10.098Z,99.90
2018-06-05T05:50:39.267Z,99.90
2018-06-05T05:53:08.575Z,99.90
2018-06-05T05:55:37.900Z,99.90
2018-06-05T05:58:07.075Z,99.90
2018-06-05T06:00:36.158Z,99.90
2018-06-05T06:03:05.267Z,99.90
2018-06-05T06:05:34.459Z,99.90
2018-06-05T06:08:03.564Z,99.90
2018-06-05T06:10:32.620Z,99.90
2018-06-05T06:13:01.639Z,99.90
2018-06-05T06:15:30.764Z,99.90
2018-06-05T06:17:59.791Z,99.90
2018-06-05T06:20:29.227Z,99.90
2018-06-05T06:22:58.256Z,99.90
2018-06-05T06:25:27.260Z,99.90
2018-06-05T06:27:56.322Z,99.90
2018-06-05T06:30:25.327Z,99.90
2018-06-05T06:32:54.374Z,99.90
2018-06-05T06:35:23.415Z,99.90
2018-06-05T06:37:52.473Z,99.90
2018-06-05T06:40:21.495Z,99.90
2018-06-05T06:42:51.430Z,99.90
2018-06-05T06:45:20.454Z,99.90
2018-06-05T06:47:49.509Z,99.90
2018-06-05T06:50:18.588Z,99.90
2018-06-05T06:52:47.686Z,99.90
2018-06-05T06:55:16.768Z,99.90
2018-06-05T06:57:45.833Z,99.90
2018-06-05T07:00:14.897Z,99.90
2018-06-05T07:02:43.940Z,99.90
2018-06-05T07:05:13.023Z,99.90
2018-06-05T07:07:42.073Z,99.90
2018-06-05T07:10:11.179Z,99.90
2018-06-05T07:12:40.299Z,99.90
2018-06-05T07:15:09.387Z,99.90
2018-06-05T07:17:38.448Z,99.90
2018-06-05T07:20:07.516Z,99.90
2018-06-05T07:22:36.562Z,99.90
2018-06-05T07:25:06.993Z,99.90
2018-06-05T07:27:36.049Z,99.90
2018-06-05T07:30:05.260Z,99.90
2018-06-05T07:32:34.391Z,99.90
2018-06-05T07:35:03.551Z,99.90
2018-06-05T07:37:32.668Z,99.90
2018-06-05T07:40:01.686Z,99.90
2018-06-05T07:42:30.723Z,99.90
2018-06-05T07:44:59.714Z,99.90
2018-06-05T07:47:28.758Z,99.90
2018-06-05T07:49:57.766Z,99.90
2018-06-05T07:52:26.822Z,99.90
2018-06-05T07:54:55.860Z,99.90
2018-06-05T07:57:24.903Z,99.90
2018-06-05T07:59:53.914Z,99.90
2018-06-05T08:02:22.950Z,99.90
2018-06-05T08:04:51.974Z,99.90
2018-06-05T08:07:21.029Z,99.90
2018-06-05T08:09:50.072Z,99.90
2018-06-05T08:12:19.085Z,99.90
2018-06-05T08:14:48.138Z,99.90
2018-06-05T08:17:17.159Z,99.90
2018-06-05T08:19:46.195Z,99.90
2018-06-05T08:22:15.242Z,99.90
2018-06-05T08:24:44.326Z,99.90
2018-06-05T08:27:13.353Z,99.90
2018-06-05T08:29:42.404Z,99.90
2018-06-05T08:32:16.919Z,99.90
2018-06-05T08:34:46.007Z,99.90
2018-06-05T08:37:15.011Z,99.90
2018-06-05T08:39:44.113Z,99.90
2018-06-05T08:42:13.147Z,99.90
2018-06-05T08:44:42.193Z,99.90
2018-06-05T08:47:11.267Z,99.90
2018-06-05T08:49:40.286Z,99.90
2018-06-05T08:52:09.380Z,99.90
2018-06-05T08:54:38.442Z,99.90
2018-06-05T08:57:07.496Z,99.90
2018-06-05T08:59:36.563Z,99.90
2018-06-05T09:02:05.618Z,99.90
2018-06-05T09:04:34.609Z,99.90
2018-06-05T09:07:03.699Z,99.90
2018-06-05T09:09:32.748Z,99.90
2018-06-05T09:12:01.743Z,99.90
2018-06-05T09:14:30.800Z,99.90
2018-06-05T09:16:59.844Z,99.90
2018-06-05T09:19:28.901Z,99.90
2018-06-05T09:21:57.902Z,99.90
2018-06-05T09:26:55.646Z,99.90
2018-06-05T09:29:25.269Z,99.90
2018-06-05T09:31:54.290Z,99.90
2018-06-05T09:34:23.380Z,99.90
2018-06-05T09:36:52.456Z,99.90
2018-06-05T09:39:21.511Z,99.90
2018-06-05T09:41:50.543Z,99.90
2018-06-05T09:44:19.578Z,99.90
2018-06-05T09:46:48.633Z,99.90
2018-06-05T09:49:18.071Z,99.90
2018-06-05T09:51:47.293Z,98.60
2018-06-05T09:54:16.330Z,98.80
2018-06-05T09:56:45.442Z,96.30
2018-06-05T09:59:14.513Z,97.30
2018-06-05T10:01:43.591Z,99.10
2018-06-05T10:04:12.648Z,95.80
2018-06-05T10:06:41.703Z,95.80
2018-06-05T10:09:10.742Z,95.90
2018-06-05T10:11:39.792Z,95.40
2018-06-05T10:14:08.878Z,95.10
2018-06-05T10:16:38.054Z,94.40
2018-06-05T10:19:07.112Z,94.90
2018-06-05T10:21:36.160Z,92.60
2018-06-05T10:24:05.268Z,92.70
2018-06-05T10:26:34.275Z,93.80
2018-06-05T10:29:03.350Z,94.60
2018-06-05T10:31:32.360Z,92.20
2018-06-05T10:34:01.396Z,93.90
2018-06-05T10:36:30.993Z,94.00
2018-06-05T10:39:00.062Z,91.00
2018-06-05T10:41:29.088Z,87.50
2018-06-05T10:43:58.130Z,84.30
2018-06-05T10:46:27.562Z,82.30
2018-06-05T10:48:56.584Z,85.40
2018-06-05T10:51:25.676Z,81.40
2018-06-05T10:53:54.970Z,85.20
2018-06-05T10:56:24.132Z,81.70
2018-06-05T10:58:53.131Z,81.60
2018-06-05T11:01:22.176Z,83.70
2018-06-05T11:03:51.202Z,86.20
2018-06-05T11:06:20.246Z,84.70
2018-06-05T11:08:49.279Z,81.90
2018-06-05T11:11:18.381Z,82.20
2018-06-05T11:13:47.395Z,83.00
2018-06-05T11:16:16.466Z,80.50
2018-06-05T11:18:45.534Z,83.10
2018-06-05T11:21:14.670Z,78.10
2018-06-05T11:23:43.778Z,82.00
2018-06-05T11:26:12.987Z,77.00
2018-06-05T11:31:10.906Z,82.70
2018-06-05T11:33:40.005Z,76.60
2018-06-05T11:36:09.079Z,80.90
2018-06-05T11:38:38.156Z,77.60
2018-06-05T11:43:35.755Z,74.60
2018-06-05T11:46:04.934Z,72.80
2018-06-05T11:48:33.983Z,73.10
2018-06-05T11:51:02.983Z,73.50
2018-06-05T11:53:32.448Z,77.90
2018-06-05T11:56:01.570Z,76.10
2018-06-05T11:58:30.708Z,72.40
2018-06-05T12:00:59.803Z,70.80
2018-06-05T12:03:28.859Z,68.00
2018-06-05T12:05:57.936Z,71.40
2018-06-05T12:08:26.947Z,71.70
2018-06-05T12:10:56.023Z,70.20
2018-06-05T12:13:25.023Z,69.40
2018-06-05T12:15:54.063Z,69.80
2018-06-05T12:18:23.055Z,68.60
2018-06-05T12:20:52.080Z,69.60
2018-06-05T12:23:21.101Z,73.60
2018-06-05T12:25:50.597Z,73.00
2018-06-05T12:28:19.646Z,71.60
2018-06-05T12:30:49.202Z,71.30
2018-06-05T12:33:18.283Z,74.30
2018-06-05T12:35:47.315Z,74.60
2018-06-05T12:40:44.887Z,79.30
2018-06-05T12:43:14.022Z,75.00
2018-06-05T12:45:46.446Z,71.40
2018-06-05T12:48:15.535Z,70.60
2018-06-05T12:50:44.573Z,72.60
2018-06-05T12:53:13.704Z,75.30
2018-06-05T12:55:42.712Z,76.00
2018-06-05T13:00:40.311Z,78.60
2018-06-05T13:03:09.487Z,79.50
2018-06-05T13:05:38.561Z,81.10
2018-06-05T13:08:07.630Z,81.90
2018-06-05T13:10:36.659Z,79.00
2018-06-05T13:13:05.731Z,80.20
2018-06-05T13:15:34.770Z,78.10
2018-06-05T13:18:03.830Z,78.60
2018-06-05T13:20:32.905Z,77.10
2018-06-05T13:23:02.447Z,79.20
2018-06-05T13:25:31.976Z,76.20
2018-06-05T13:28:01.024Z,79.10
2018-06-05T13:30:30.020Z,77.50
2018-06-05T13:32:59.074Z,73.10
2018-06-05T13:35:28.110Z,75.20
2018-06-05T13:37:57.111Z,74.20
2018-06-05T13:40:26.205Z,73.40
2018-06-05T13:42:55.247Z,74.50
2018-06-05T13:45:24.264Z,72.70
2018-06-05T13:47:53.266Z,73.70
2018-06-05T13:50:22.342Z,73.80
2018-06-05T13:52:51.386Z,70.70
2018-06-05T13:55:20.407Z,69.90
2018-06-05T13:57:49.444Z,71.60
2018-06-05T14:00:18.491Z,70.10
2018-06-05T14:02:47.486Z,70.70
2018-06-05T14:05:16.516Z,70.30
2018-06-05T14:07:45.506Z,74.10
2018-06-05T14:10:14.568Z,71.30
2018-06-05T14:12:43.599Z,74.30
2018-06-05T14:15:13.607Z,73.40
2018-06-05T14:17:42.643Z,73.50
2018-06-05T14:20:11.677Z,71.60
2018-06-05T14:22:40.656Z,76.40
2018-06-05T14:25:09.707Z,75.40
2018-06-05T14:27:38.744Z,74.30
2018-06-05T14:30:07.770Z,72.10
2018-06-05T14:32:36.807Z,74.50
2018-06-05T14:35:05.847Z,76.90
2018-06-05T14:37:34.907Z,73.80
2018-06-05T14:40:03.962Z,73.00
2018-06-05T14:42:33.061Z,73.90
2018-06-05T14:45:02.064Z,72.80
2018-06-05T14:47:31.109Z,74.30
2018-06-05T14:50:00.144Z,75.20
2018-06-05T14:52:29.221Z,72.10
2018-06-05T14:54:58.240Z,74.20
2018-06-05T14:57:27.284Z,74.00
2018-06-05T14:59:56.271Z,73.10
2018-06-05T15:02:25.341Z,73.20
2018-06-05T15:04:54.328Z,70.80
2018-06-05T15:07:23.462Z,72.00
2018-06-05T15:09:52.476Z,72.80
2018-06-05T15:12:21.534Z,73.10
2018-06-05T15:14:50.567Z,72.10
2018-06-05T15:17:19.766Z,72.20
2018-06-05T15:19:48.790Z,72.00
2018-06-05T15:22:18.051Z,74.30
2018-06-05T15:24:47.691Z,72.50
2018-06-05T15:27:16.719Z,72.60
2018-06-05T15:29:45.710Z,72.60
2018-06-05T15:32:14.740Z,71.30
2018-06-05T15:34:44.743Z,72.00
2018-06-05T15:37:13.796Z,71.30
2018-06-05T15:39:44.701Z,72.20
2018-06-05T15:42:13.926Z,71.80
2018-06-05T15:44:43.066Z,69.40
2018-06-05T15:47:12.088Z,70.50
2018-06-05T15:49:41.126Z,70.00
2018-06-05T15:52:10.151Z,69.50
2018-06-05T15:54:39.214Z,69.40
2018-06-05T15:57:08.309Z,70.00
2018-06-05T15:59:37.369Z,68.80
2018-06-05T16:02:06.418Z,69.50
2018-06-05T16:04:35.513Z,69.20
2018-06-05T16:07:04.527Z,70.80
2018-06-05T16:09:33.719Z,71.00
2018-06-05T16:12:02.843Z,68.20
2018-06-05T16:14:31.871Z,69.50
2018-06-05T16:17:00.943Z,70.30
2018-06-05T16:19:30.051Z,69.40
2018-06-05T16:21:59.124Z,68.10
2018-06-05T16:24:28.156Z,70.40
2018-06-05T16:26:57.223Z,69.10
2018-06-05T16:29:26.248Z,68.60
2018-06-05T16:31:55.372Z,66.00
2018-06-05T16:34:24.533Z,66.20
2018-06-05T16:36:53.579Z,65.20
2018-06-05T16:39:22.588Z,64.80
2018-06-05T16:41:51.641Z,65.80
2018-06-05T16:44:20.778Z,66.10
2018-06-05T16:46:49.848Z,65.10
2018-06-05T16:49:18.936Z,65.00
2018-06-05T16:51:48.045Z,66.60
2018-06-05T16:54:17.151Z,66.60
2018-06-05T16:56:46.163Z,66.00
2018-06-05T16:59:15.210Z,63.90
2018-06-05T17:01:44.219Z,64.30
2018-06-05T17:04:13.347Z,63.80
2018-06-05T17:09:10.992Z,63.50
2018-06-05T17:11:40.001Z,62.90
2018-06-05T17:14:09.065Z,62.90
2018-06-05T17:19:06.731Z,64.10
2018-06-05T17:21:35.734Z,62.50
2018-06-05T17:24:04.813Z,63.50
2018-06-05T17:26:33.840Z,63.80
2018-06-05T17:29:02.934Z,63.90
2018-06-05T17:31:31.960Z,64.40
2018-06-05T17:34:00.999Z,64.70
2018-06-05T17:36:30.177Z,65.70
2018-06-05T17:38:59.193Z,66.30
2018-06-05T17:41:28.225Z,66.80
2018-06-05T17:43:57.297Z,67.70
2018-06-05T17:46:26.351Z,68.60
2018-06-05T17:48:55.387Z,69.00
2018-06-05T17:51:24.441Z,68.90
2018-06-05T17:53:53.707Z,68.90
2018-06-05T17:56:22.780Z,69.80
2018-06-05T17:58:51.810Z,69.10
2018-06-05T18:01:20.906Z,69.60
2018-06-05T18:03:49.991Z,69.70
2018-06-05T18:06:19.023Z,70.40
2018-06-05T18:08:48.129Z,70.90
2018-06-05T18:11:17.151Z,71.50
2018-06-05T18:13:46.206Z,72.60
2018-06-05T18:16:15.247Z,72.90
2018-06-05T18:18:44.289Z,73.10
2018-06-05T18:21:13.355Z,73.50
2018-06-05T18:23:42.386Z,73.90
2018-06-05T18:26:11.458Z,74.60
2018-06-05T18:31:09.090Z,77.10
2018-06-05T18:33:38.119Z,78.10
2018-06-05T18:36:07.139Z,80.10
2018-06-05T18:38:36.197Z,80.60
2018-06-05T18:41:05.229Z,82.00
2018-06-05T18:43:34.250Z,84.20
2018-06-05T18:46:03.298Z,85.80
2018-06-05T18:48:32.310Z,87.30
2018-06-05T18:51:05.607Z,88.80
2018-06-05T18:53:34.679Z,89.90
2018-06-05T18:56:03.816Z,90.30
2018-06-05T18:58:32.820Z,90.90
2018-06-05T19:01:01.956Z,91.90
2018-06-05T19:03:31.090Z,92.30
2018-06-05T19:06:00.143Z,92.60
2018-06-05T19:08:29.180Z,93.40
2018-06-05T19:10:58.318Z,93.90
2018-06-05T19:13:27.367Z,94.40
2018-06-05T19:15:56.415Z,94.80
2018-06-05T19:18:25.641Z,95.90
2018-06-05T19:20:54.768Z,96.70
2018-06-05T19:23:23.957Z,97.50
2018-06-05T19:25:53.135Z,98.40
2018-06-05T19:28:22.184Z,98.80
2018-06-05T19:30:51.607Z,99.90
2018-06-05T19:33:20.631Z,99.90
2018-06-05T19:35:49.720Z,99.90
2018-06-05T19:38:18.748Z,99.90
2018-06-05T19:40:47.815Z,99.90
2018-06-05T19:43:16.859Z,99.90
2018-06-05T19:45:45.970Z,99.90
2018-06-05T19:48:15.015Z,99.90
2018-06-05T19:50:44.067Z,99.90
2018-06-05T19:53:13.152Z,99.90
2018-06-05T19:55:42.356Z,99.90
2018-06-05T19:58:12.555Z,99.90
2018-06-05T20:00:41.591Z,99.90
2018-06-05T20:03:10.611Z,99.90
2018-06-05T20:08:08.297Z,99.90
2018-06-05T20:10:37.335Z,99.90
2018-06-05T20:13:06.389Z,99.90
2018-06-05T20:15:35.487Z,99.90
2018-06-05T20:18:04.549Z,99.90
2018-06-05T20:20:34.274Z,99.90
2018-06-05T20:23:03.346Z,99.90
2018-06-05T20:25:32.373Z,99.90
2018-06-05T20:28:01.450Z,99.90
2018-06-05T20:30:30.473Z,99.90
2018-06-05T20:32:59.525Z,99.90
2018-06-05T20:35:28.691Z,99.90
2018-06-05T20:37:57.757Z,99.90
2018-06-05T20:40:26.770Z,99.90
2018-06-05T20:42:55.858Z,99.90
2018-06-05T20:45:24.910Z,99.90
2018-06-05T20:47:53.947Z,99.90
2018-06-05T20:50:22.975Z,99.90
2018-06-05T20:52:52.004Z,99.90
2018-06-05T20:55:21.058Z,99.90
2018-06-05T20:57:50.131Z,99.90
2018-06-05T21:00:19.186Z,99.90
2018-06-05T21:02:48.211Z,99.90
2018-06-05T21:05:17.388Z,99.90
2018-06-05T21:07:46.598Z,99.90
2018-06-05T21:10:15.619Z,99.90
2018-06-05T21:12:44.645Z,99.90
2018-06-05T21:15:13.639Z,99.90
2018-06-05T21:17:43.089Z,99.90
2018-06-05T21:20:12.128Z,99.90
2018-06-05T21:22:41.189Z,99.90
2018-06-05T21:25:10.209Z,99.90
2018-06-05T21:27:39.252Z,99.90
2018-06-05T21:30:08.338Z,99.90
2018-06-05T21:32:37.399Z,99.90
2018-06-05T21:35:06.450Z,99.90
2018-06-05T21:37:35.488Z,99.90
2018-06-05T21:40:04.603Z,99.90
2018-06-05T21:42:33.627Z,99.90
2018-06-05T21:45:02.675Z,99.90
2018-06-05T21:47:31.713Z,99.90
2018-06-05T21:50:00.743Z,99.90
2018-06-05T21:52:29.738Z,99.90
2018-06-05T21:54:58.827Z,99.90
2018-06-05T21:57:27.868Z,99.90
2018-06-05T21:59:56.947Z,99.90
2018-06-05T22:02:25.954Z,99.90
2018-06-05T22:04:55.006Z,99.90
2018-06-05T22:07:24.056Z,99.90
2018-06-05T22:09:53.071Z,99.90
2018-06-05T22:12:22.119Z,99.90
2018-06-05T22:14:51.132Z,99.90
2018-06-05T22:17:20.147Z,99.90
2018-06-05T22:19:49.197Z,99.90
2018-06-05T22:22:18.232Z,99.90
2018-06-05T22:24:47.249Z,99.90
2018-06-05T22:27:16.287Z,99.90
2018-06-05T22:29:45.318Z,99.90
2018-06-05T22:32:14.401Z,99.90
2018-06-05T22:34:43.420Z,99.90
2018-06-05T22:37:12.502Z,99.90
2018-06-05T22:39:41.565Z,99.90
2018-06-05T22:44:39.222Z,99.90
2018-06-05T22:47:08.233Z,99.90
2018-06-05T22:49:37.288Z,99.90
2018-06-05T22:52:06.311Z,99.90
2018-06-05T22:54:35.422Z,99.90
2018-06-05T22:57:04.442Z,99.90
2018-06-05T22:59:33.564Z,99.90
2018-06-05T23:02:03.458Z,99.90
2018-06-05T23:04:32.504Z,99.90
2018-06-05T23:07:01.572Z,99.90
2018-06-05T23:09:30.636Z,99.90
2018-06-05T23:11:59.954Z,99.90
2018-06-05T23:14:28.960Z,99.90
2018-06-05T23:16:58.008Z,99.90
2018-06-05T23:19:27.054Z,99.90
2018-06-05T23:21:56.088Z,99.90
2018-06-05T23:24:25.078Z,99.90
2018-06-05T23:26:54.122Z,99.90
2018-06-05T23:29:23.191Z,99.90
2018-06-05T23:31:52.255Z,99.90
2018-06-05T23:34:21.284Z,99.90
2018-06-05T23:36:50.328Z,99.90
2018-06-05T23:39:19.330Z,99.90
2018-06-05T23:41:48.380Z,99.90
2018-06-05T23:44:17.380Z,99.90
2018-06-05T23:46:46.435Z,99.90
2018-06-05T23:49:15.464Z,99.90
2018-06-05T23:51:44.516Z,99.90
2018-06-05T23:54:13.553Z,99.90
2018-06-05T23:56:42.610Z,99.90
2018-06-05T23:59:11.630Z,99.90
