createdAt,value
2019-03-26T00:00:26.935Z,9.83
2019-03-26T00:02:56.138Z,10.97
2019-03-26T00:05:24.621Z,7.33
2019-03-26T00:07:53.684Z,9.53
2019-03-26T00:10:22.160Z,10.37
2019-03-26T00:12:50.649Z,10.10
2019-03-26T00:15:19.128Z,9.17
2019-03-26T00:17:47.605Z,9.50
2019-03-26T00:20:16.068Z,10.53
2019-03-26T00:22:44.589Z,10.00
2019-03-26T00:25:13.069Z,9.33
2019-03-26T00:27:41.568Z,13.97
2019-03-26T00:30:10.763Z,11.03
2019-03-26T00:32:39.320Z,8.63
2019-03-26T00:35:10.721Z,9.13
2019-03-26T00:37:39.222Z,8.67
2019-03-26T00:40:08.057Z,10.17
2019-03-26T00:42:36.548Z,10.80
2019-03-26T00:45:06.955Z,11.30
2019-03-26T00:47:35.450Z,9.07
2019-03-26T00:50:04.959Z,11.63
2019-03-26T00:52:33.455Z,8.67
2019-03-26T00:55:01.926Z,8.53
2019-03-26T00:57:30.434Z,9.30
2019-03-26T00:59:58.896Z,9.60
2019-03-26T01:02:27.376Z,8.67
2019-03-26T01:04:55.924Z,10.37
2019-03-26T01:07:24.472Z,8.90
2019-03-26T01:09:52.942Z,10.70
2019-03-26T01:12:21.454Z,10.57
2019-03-26T01:14:49.935Z,10.10
2019-03-26T01:17:18.436Z,10.33
2019-03-26T01:19:46.887Z,12.33
2019-03-26T01:22:15.369Z,8.67
2019-03-26T01:24:43.848Z,10.60
2019-03-26T01:27:12.320Z,10.70
2019-03-26T01:29:40.815Z,11.80
2019-03-26T01:32:09.275Z,9.53
2019-03-26T01:34:45.937Z,9.20
2019-03-26T01:37:07.956Z,10.67
2019-03-26T01:39:36.459Z,12.53
2019-03-26T01:42:05.403Z,10.00
2019-03-26T01:44:33.884Z,11.60
2019-03-26T01:47:02.350Z,9.67
2019-03-26T01:49:30.847Z,13.17
2019-03-26T01:51:59.315Z,12.20
2019-03-26T01:54:27.816Z,10.20
2019-03-26T01:56:56.291Z,12.70
2019-03-26T01:59:24.772Z,9.70
2019-03-26T02:01:53.241Z,10.47
2019-03-26T02:04:21.738Z,10.53
2019-03-26T02:06:50.204Z,10.93
2019-03-26T02:09:18.705Z,9.77
2019-03-26T02:11:47.165Z,9.40
2019-03-26T02:14:15.694Z,10.43
2019-03-26T02:16:44.176Z,10.57
2019-03-26T02:19:12.692Z,10.00
2019-03-26T02:21:41.167Z,12.53
2019-03-26T02:24:09.665Z,9.37
2019-03-26T02:26:38.125Z,9.57
2019-03-26T02:29:06.631Z,12.00
2019-03-26T02:31:35.117Z,10.17
2019-03-26T02:34:03.605Z,11.33
2019-03-26T02:36:32.083Z,11.70
2019-03-26T02:39:00.611Z,9.33
2019-03-26T02:41:29.226Z,10.33
2019-03-26T02:43:57.733Z,10.63
2019-03-26T02:46:26.209Z,11.90
2019-03-26T02:48:54.723Z,13.33
2019-03-26T02:51:23.226Z,10.53
2019-03-26T02:53:51.716Z,10.60
2019-03-26T02:56:20.220Z,12.97
2019-03-26T02:58:48.696Z,10.40
2019-03-26T03:01:17.200Z,12.90
2019-03-26T03:03:45.748Z,10.80
2019-03-26T03:06:14.254Z,9.23
2019-03-26T03:08:42.726Z,12.10
2019-03-26T03:11:11.224Z,10.00
2019-03-26T03:13:39.686Z,9.50
2019-03-26T03:16:08.195Z,9.83
2019-03-26T03:18:36.681Z,8.77
2019-03-26T03:21:05.163Z,10.17
2019-03-26T03:23:33.645Z,7.90
2019-03-26T03:26:02.120Z,10.63
2019-03-26T03:28:30.609Z,9.97
2019-03-26T03:30:59.099Z,7.87
2019-03-26T03:33:27.568Z,8.63
2019-03-26T03:35:56.051Z,8.37
2019-03-26T03:38:24.527Z,8.07
2019-03-26T03:40:53.023Z,9.90
2019-03-26T03:43:21.529Z,9.87
2019-03-26T03:45:50.235Z,7.93
2019-03-26T03:48:19.463Z,12.60
2019-03-26T03:50:48.196Z,8.30
2019-03-26T03:53:19.373Z,10.73
2019-03-26T03:55:50.618Z,11.80
2019-03-26T03:58:21.857Z,7.40
2019-03-26T04:00:50.359Z,6.47
2019-03-26T04:03:18.840Z,8.07
2019-03-26T04:05:47.324Z,8.53
2019-03-26T04:08:15.790Z,8.03
2019-03-26T04:10:44.271Z,6.97
2019-03-26T04:13:12.741Z,10.90
2019-03-26T04:15:41.232Z,6.70
2019-03-26T04:18:09.791Z,6.33
2019-03-26T04:20:38.269Z,8.83
2019-03-26T04:23:06.752Z,8.13
2019-03-26T04:25:35.202Z,7.80
2019-03-26T04:28:03.866Z,8.73
2019-03-26T04:30:32.689Z,8.70
2019-03-26T04:33:01.328Z,9.00
2019-03-26T04:35:30.092Z,8.77
2019-03-26T04:37:58.636Z,7.40
2019-03-26T04:40:27.113Z,9.97
2019-03-26T04:42:55.966Z,13.17
2019-03-26T04:45:24.435Z,7.23
2019-03-26T04:47:52.928Z,7.90
2019-03-26T04:50:21.409Z,10.13
2019-03-26T04:52:49.904Z,9.17
2019-03-26T04:55:18.367Z,11.77
2019-03-26T04:57:46.882Z,8.73
2019-03-26T05:00:15.885Z,9.20
2019-03-26T05:02:44.368Z,7.10
2019-03-26T05:05:12.921Z,7.83
2019-03-26T05:07:41.399Z,8.40
2019-03-26T05:10:10.005Z,12.20
2019-03-26T05:12:38.572Z,11.47
2019-03-26T05:15:07.890Z,14.37
2019-03-26T05:17:36.386Z,18.10
2019-03-26T05:20:06.704Z,12.13
2019-03-26T05:22:35.674Z,10.30
2019-03-26T05:25:06.578Z,14.67
2019-03-26T05:27:45.354Z,11.30
2019-03-26T05:30:09.714Z,12.23
2019-03-26T05:32:38.196Z,15.73
2019-03-26T05:35:07.105Z,15.73
2019-03-26T05:37:35.870Z,17.93
2019-03-26T05:40:06.797Z,16.30
2019-03-26T05:42:35.262Z,15.33
2019-03-26T05:45:04.718Z,22.80
2019-03-26T05:47:33.224Z,15.10
2019-03-26T05:50:01.728Z,20.33
2019-03-26T05:52:30.217Z,18.30
2019-03-26T05:54:58.680Z,23.93
2019-03-26T05:57:27.180Z,21.93
2019-03-26T05:59:55.647Z,18.07
2019-03-26T06:02:24.165Z,19.30
2019-03-26T06:04:52.648Z,17.53
2019-03-26T06:07:21.115Z,16.57
2019-03-26T06:09:49.667Z,15.53
2019-03-26T06:12:18.138Z,16.03
2019-03-26T06:14:46.636Z,19.30
2019-03-26T06:17:15.103Z,16.37
2019-03-26T06:19:43.600Z,27.27
2019-03-26T06:22:12.066Z,18.53
2019-03-26T06:24:40.559Z,14.93
2019-03-26T06:27:09.040Z,16.67
2019-03-26T06:29:37.526Z,22.47
2019-03-26T06:32:06.003Z,17.90
2019-03-26T06:34:34.484Z,17.10
2019-03-26T06:37:02.965Z,16.57
2019-03-26T06:39:31.534Z,20.33
2019-03-26T06:42:00.011Z,22.37
2019-03-26T06:44:28.504Z,16.33
2019-03-26T06:46:56.973Z,16.57
2019-03-26T06:49:25.500Z,16.03
2019-03-26T06:51:53.954Z,17.93
2019-03-26T06:54:22.490Z,16.40
2019-03-26T06:56:50.975Z,12.37
2019-03-26T06:59:19.475Z,18.67
2019-03-26T07:01:47.947Z,13.70
2019-03-26T07:04:16.451Z,16.00
2019-03-26T07:06:44.941Z,21.73
2019-03-26T07:09:13.454Z,16.57
2019-03-26T07:11:41.901Z,14.50
2019-03-26T07:14:10.387Z,17.13
2019-03-26T07:16:38.847Z,10.43
2019-03-26T07:19:07.371Z,14.47
2019-03-26T07:21:48.932Z,14.73
2019-03-26T07:24:06.051Z,12.60
2019-03-26T07:26:34.625Z,11.67
2019-03-26T07:29:03.126Z,17.17
2019-03-26T07:31:31.634Z,12.33
2019-03-26T07:34:00.142Z,15.70
2019-03-26T07:36:28.617Z,12.73
2019-03-26T07:38:57.114Z,11.90
2019-03-26T07:41:25.580Z,12.23
2019-03-26T07:43:54.101Z,12.73
2019-03-26T07:46:22.562Z,10.50
2019-03-26T07:48:51.059Z,8.50
2019-03-26T07:51:19.526Z,12.83
2019-03-26T07:53:48.075Z,10.43
2019-03-26T07:56:16.519Z,12.40
2019-03-26T07:58:45.037Z,12.57
2019-03-26T08:01:13.502Z,12.40
2019-03-26T08:03:42.030Z,13.67
2019-03-26T08:06:10.510Z,12.30
2019-03-26T08:21:31.971Z,8.17
2019-03-26T09:32:09.588Z,9.57
2019-03-26T09:34:38.079Z,7.77
2019-03-26T09:37:06.567Z,8.10
2019-03-26T09:39:38.202Z,6.27
2019-03-26T09:42:05.296Z,6.13
2019-03-26T09:44:33.780Z,7.67
2019-03-26T09:47:15.240Z,8.77
2019-03-26T09:49:32.579Z,11.73
2019-03-26T09:52:01.128Z,7.17
2019-03-26T09:54:29.534Z,9.43
2019-03-26T09:56:58.041Z,7.93
2019-03-26T09:59:26.503Z,9.97
2019-03-26T10:01:55.003Z,8.70
2019-03-26T10:04:23.477Z,11.83
2019-03-26T10:06:51.984Z,20.03
2019-03-26T10:09:20.462Z,10.60
2019-03-26T10:11:48.963Z,7.50
2019-03-26T10:14:17.451Z,5.50
2019-03-26T10:16:45.980Z,9.53
2019-03-26T10:19:16.881Z,6.23
2019-03-26T10:21:44.687Z,8.23
2019-03-26T10:24:13.150Z,7.50
2019-03-26T10:26:41.646Z,9.50
2019-03-26T10:29:28.794Z,8.23
2019-03-26T10:31:40.800Z,11.97
2019-03-26T10:34:09.260Z,11.67
2019-03-26T10:36:38.140Z,6.70
2019-03-26T10:39:08.463Z,8.47
2019-03-26T10:41:36.945Z,9.03
2019-03-26T10:44:05.420Z,5.87
2019-03-26T10:46:33.937Z,8.03
2019-03-26T10:49:02.399Z,5.37
2019-03-26T10:51:30.924Z,10.30
2019-03-26T10:53:59.405Z,10.33
2019-03-26T10:56:27.987Z,7.50
2019-03-26T10:58:56.512Z,8.97
2019-03-26T11:01:24.994Z,8.73
2019-03-26T11:03:53.566Z,7.63
2019-03-26T11:06:22.045Z,12.60
2019-03-26T11:08:50.646Z,8.00
2019-03-26T11:11:19.166Z,8.07
2019-03-26T11:13:47.663Z,14.60
2019-03-26T11:16:16.144Z,8.67
2019-03-26T11:18:44.830Z,9.73
2019-03-26T11:21:13.291Z,7.43
2019-03-26T11:23:41.776Z,6.87
2019-03-26T11:26:10.236Z,8.87
2019-03-26T11:28:38.717Z,7.50
2019-03-26T11:31:07.196Z,5.73
2019-03-26T11:33:35.685Z,7.77
2019-03-26T11:36:04.338Z,6.27
2019-03-26T11:38:32.826Z,7.10
2019-03-26T11:41:01.324Z,7.03
2019-03-26T11:43:29.812Z,8.60
2019-03-26T11:45:58.288Z,7.43
2019-03-26T11:48:26.767Z,7.90
2019-03-26T11:50:55.438Z,5.67
2019-03-26T11:53:23.945Z,8.37
2019-03-26T11:55:52.421Z,6.40
2019-03-26T11:58:30.578Z,8.23
2019-03-26T12:00:51.113Z,8.80
2019-03-26T12:03:19.608Z,12.20
2019-03-26T12:05:48.079Z,8.13
2019-03-26T12:08:16.562Z,7.43
2019-03-26T12:10:45.048Z,7.63
2019-03-26T12:13:13.522Z,7.40
2019-03-26T12:15:42.185Z,14.00
2019-03-26T12:18:10.688Z,8.47
2019-03-26T12:20:39.183Z,13.90
2019-03-26T12:23:07.903Z,6.67
2019-03-26T12:25:36.382Z,8.73
2019-03-26T12:28:05.119Z,7.77
2019-03-26T12:30:36.008Z,9.23
2019-03-26T12:33:05.267Z,8.17
2019-03-26T12:35:33.705Z,13.13
2019-03-26T12:38:05.262Z,9.30
2019-03-26T12:40:33.794Z,10.60
2019-03-26T12:43:02.260Z,11.57
2019-03-26T12:45:30.753Z,7.47
2019-03-26T12:47:59.231Z,4.20
2019-03-26T12:50:27.817Z,6.60
2019-03-26T12:52:56.303Z,5.83
2019-03-26T12:55:24.817Z,6.47
2019-03-26T12:57:53.291Z,7.93
2019-03-26T13:00:24.852Z,4.63
2019-03-26T13:02:53.329Z,7.77
2019-03-26T13:05:23.255Z,3.87
2019-03-26T13:07:51.877Z,5.87
2019-03-26T13:10:21.291Z,6.10
2019-03-26T13:12:49.772Z,5.93
2019-03-26T13:15:18.272Z,5.27
2019-03-26T13:17:46.743Z,3.70
2019-03-26T13:20:15.471Z,4.27
2019-03-26T13:22:43.965Z,3.53
2019-03-26T13:25:13.179Z,5.50
2019-03-26T13:27:41.594Z,5.43
2019-03-26T13:30:10.619Z,4.63
2019-03-26T13:32:39.085Z,8.03
2019-03-26T13:35:08.025Z,5.87
2019-03-26T13:37:36.513Z,4.90
2019-03-26T13:40:06.423Z,4.83
2019-03-26T13:42:34.897Z,7.90
2019-03-26T13:45:03.766Z,5.67
2019-03-26T13:47:32.244Z,7.83
2019-03-26T13:50:00.728Z,5.80
2019-03-26T13:52:29.211Z,8.30
2019-03-26T13:54:57.692Z,5.77
2019-03-26T13:57:26.168Z,2.40
2019-03-26T13:59:54.723Z,3.93
2019-03-26T14:02:23.215Z,3.87
2019-03-26T14:04:51.684Z,5.07
2019-03-26T14:07:20.167Z,6.47
2019-03-26T14:09:48.632Z,5.43
2019-03-26T14:12:17.135Z,4.10
2019-03-26T14:14:45.627Z,8.50
2019-03-26T14:17:14.113Z,8.97
2019-03-26T14:19:42.581Z,7.87
2019-03-26T14:22:11.093Z,4.83
2019-03-26T14:24:39.548Z,5.30
2019-03-26T14:27:08.066Z,3.97
2019-03-26T14:29:36.704Z,5.97
2019-03-26T14:32:05.285Z,3.90
2019-03-26T14:34:33.864Z,6.93
2019-03-26T14:37:02.375Z,5.90
2019-03-26T14:39:30.847Z,6.20
2019-03-26T14:41:59.388Z,5.80
2019-03-26T14:44:27.839Z,5.27
2019-03-26T14:46:56.322Z,9.30
2019-03-26T14:49:24.786Z,6.27
2019-03-26T14:51:53.307Z,6.17
2019-03-26T14:54:21.795Z,8.07
2019-03-26T14:56:50.347Z,5.80
2019-03-26T14:59:18.800Z,5.57
2019-03-26T15:01:47.326Z,7.73
2019-03-26T15:04:15.754Z,6.93
2019-03-26T15:06:44.247Z,7.87
2019-03-26T15:09:12.727Z,8.37
2019-03-26T15:11:41.240Z,8.27
2019-03-26T15:14:09.692Z,7.30
2019-03-26T15:16:38.203Z,8.73
2019-03-26T15:19:06.682Z,9.70
2019-03-26T15:21:35.185Z,7.07
2019-03-26T15:24:03.904Z,8.57
2019-03-26T15:26:32.405Z,4.37
2019-03-26T15:29:00.893Z,6.93
2019-03-26T15:31:29.405Z,4.67
2019-03-26T15:33:57.838Z,5.73
2019-03-26T15:36:26.325Z,7.50
2019-03-26T15:38:54.839Z,7.83
2019-03-26T15:41:23.303Z,10.20
2019-03-26T15:43:51.790Z,10.73
2019-03-26T15:46:20.284Z,11.50
2019-03-26T15:48:48.788Z,5.90
2019-03-26T15:51:17.276Z,9.30
2019-03-26T15:53:45.783Z,9.80
2019-03-26T15:56:14.245Z,8.03
2019-03-26T15:58:42.741Z,4.83
2019-03-26T16:01:11.205Z,9.07
2019-03-26T16:03:39.787Z,5.53
2019-03-26T16:06:08.240Z,7.40
2019-03-26T16:08:36.727Z,7.80
2019-03-26T16:11:05.214Z,6.10
2019-03-26T16:13:35.748Z,8.40
2019-03-26T16:16:03.915Z,5.57
2019-03-26T16:18:32.416Z,8.53
2019-03-26T16:21:00.875Z,5.97
2019-03-26T16:23:29.372Z,5.53
2019-03-26T16:25:57.836Z,8.87
2019-03-26T16:28:26.338Z,8.10
2019-03-26T16:30:54.846Z,10.03
2019-03-26T16:33:23.346Z,9.77
2019-03-26T16:35:51.885Z,9.60
2019-03-26T16:38:20.378Z,7.40
2019-03-26T16:40:48.861Z,7.53
2019-03-26T16:43:17.406Z,3.70
2019-03-26T16:45:45.909Z,10.93
2019-03-26T16:48:14.471Z,9.50
2019-03-26T16:50:42.936Z,8.87
2019-03-26T16:53:11.461Z,7.47
2019-03-26T16:55:39.963Z,9.23
2019-03-26T16:58:08.468Z,8.77
2019-03-26T17:00:37.011Z,6.87
2019-03-26T17:03:05.572Z,6.63
2019-03-26T17:05:34.035Z,8.03
2019-03-26T17:08:02.616Z,7.90
2019-03-26T17:10:31.255Z,5.17
2019-03-26T17:12:59.824Z,7.60
2019-03-26T17:15:28.307Z,8.43
2019-03-26T17:17:56.774Z,5.43
2019-03-26T17:20:25.325Z,7.03
2019-03-26T17:22:53.807Z,14.33
2019-03-26T17:25:22.375Z,8.07
2019-03-26T17:27:50.839Z,9.90
2019-03-26T17:30:19.420Z,8.17
2019-03-26T17:32:47.933Z,9.17
2019-03-26T17:35:16.416Z,5.17
2019-03-26T17:37:58.575Z,6.97
2019-03-26T17:40:15.241Z,9.77
2019-03-26T17:42:43.704Z,8.70
2019-03-26T17:45:12.422Z,9.50
2019-03-26T17:47:40.883Z,6.87
2019-03-26T17:50:09.726Z,12.80
2019-03-26T17:52:38.179Z,10.23
2019-03-26T17:55:09.558Z,9.97
2019-03-26T17:57:38.028Z,10.50
2019-03-26T18:00:12.400Z,6.80
2019-03-26T18:02:40.870Z,8.77
2019-03-26T18:05:12.500Z,5.80
2019-03-26T18:07:40.991Z,9.20
2019-03-26T18:10:09.631Z,8.17
2019-03-26T18:12:38.089Z,10.03
2019-03-26T18:15:06.754Z,10.20
2019-03-26T18:17:35.261Z,7.40
2019-03-26T18:20:04.448Z,10.07
2019-03-26T18:22:32.926Z,8.17
2019-03-26T18:25:01.424Z,9.97
2019-03-26T18:27:29.924Z,5.40
2019-03-26T18:29:58.471Z,6.93
2019-03-26T18:32:26.943Z,10.77
2019-03-26T18:34:55.442Z,13.53
2019-03-26T18:37:23.931Z,6.30
2019-03-26T18:39:52.405Z,9.13
2019-03-26T18:42:20.884Z,8.70
2019-03-26T18:44:49.374Z,11.80
2019-03-26T18:47:17.853Z,5.50
2019-03-26T18:49:46.385Z,5.53
2019-03-26T18:52:14.846Z,9.03
2019-03-26T18:54:43.347Z,11.23
2019-03-26T18:57:11.814Z,8.17
2019-03-26T18:59:40.293Z,9.80
2019-03-26T19:02:08.799Z,10.97
2019-03-26T19:04:37.288Z,6.23
2019-03-26T19:07:05.756Z,4.83
2019-03-26T19:09:34.222Z,7.97
2019-03-26T19:12:02.720Z,7.80
2019-03-26T19:14:31.208Z,10.83
2019-03-26T19:16:59.874Z,7.97
2019-03-26T19:19:28.453Z,7.00
2019-03-26T19:21:56.943Z,13.67
2019-03-26T19:24:25.433Z,12.33
2019-03-26T19:26:53.945Z,6.80
2019-03-26T19:29:22.409Z,9.57
2019-03-26T19:31:50.920Z,7.40
2019-03-26T19:34:19.406Z,8.73
2019-03-26T19:36:47.946Z,10.43
2019-03-26T19:39:16.429Z,7.73
2019-03-26T19:41:44.917Z,11.13
2019-03-26T19:44:13.473Z,7.83
2019-03-26T19:46:41.975Z,11.80
2019-03-26T19:49:10.455Z,7.67
2019-03-26T19:51:38.965Z,7.90
2019-03-26T19:54:07.456Z,8.33
2019-03-26T19:56:35.926Z,8.90
2019-03-26T19:59:04.397Z,7.10
2019-03-26T20:01:32.898Z,9.60
2019-03-26T20:04:01.376Z,15.37
2019-03-26T20:06:29.869Z,11.93
2019-03-26T20:08:58.403Z,9.87
2019-03-26T20:11:26.844Z,10.33
2019-03-26T20:13:55.325Z,10.47
2019-03-26T20:16:27.111Z,14.70
2019-03-26T20:18:54.369Z,17.23
2019-03-26T20:21:22.917Z,11.70
2019-03-26T20:23:51.377Z,8.17
2019-03-26T20:26:19.882Z,6.03
2019-03-26T20:28:48.370Z,8.87
2019-03-26T20:31:16.839Z,8.97
2019-03-26T20:33:45.305Z,8.27
2019-03-26T20:36:13.839Z,9.33
2019-03-26T20:38:42.290Z,8.90
2019-03-26T20:41:10.789Z,13.13
2019-03-26T20:43:39.258Z,17.67
2019-03-26T20:46:07.740Z,9.67
2019-03-26T20:48:36.386Z,11.13
2019-03-26T20:51:04.856Z,9.63
2019-03-26T20:53:33.344Z,7.43
2019-03-26T20:56:02.185Z,9.53
2019-03-26T20:58:31.022Z,10.47
2019-03-26T21:00:59.504Z,5.40
2019-03-26T21:03:28.030Z,10.97
2019-03-26T21:05:56.503Z,10.00
2019-03-26T21:08:24.990Z,6.27
2019-03-26T21:10:53.475Z,9.20
2019-03-26T21:13:21.986Z,8.83
2019-03-26T21:15:57.057Z,6.23
2019-03-26T21:18:20.760Z,6.47
2019-03-26T21:20:49.225Z,6.00
2019-03-26T21:23:17.725Z,7.70
2019-03-26T21:25:46.204Z,7.70
2019-03-26T21:28:14.702Z,8.07
2019-03-26T21:30:43.268Z,6.97
2019-03-26T21:33:11.763Z,7.43
2019-03-26T21:35:40.240Z,6.00
2019-03-26T21:38:08.745Z,6.43
2019-03-26T21:40:37.197Z,7.00
2019-03-26T21:43:06.120Z,4.83
2019-03-26T21:45:38.715Z,7.43
2019-03-26T21:48:07.934Z,6.50
2019-03-26T21:50:36.478Z,4.87
2019-03-26T21:53:05.022Z,9.47
2019-03-26T21:55:33.500Z,5.93
2019-03-26T21:58:01.989Z,7.47
2019-03-26T22:00:30.464Z,6.23
2019-03-26T22:02:58.943Z,7.27
2019-03-26T22:05:27.428Z,6.00
2019-03-26T22:07:55.932Z,5.70
2019-03-26T22:10:24.396Z,8.20
2019-03-26T22:12:52.903Z,10.03
2019-03-26T22:15:21.439Z,7.37
2019-03-26T22:17:49.923Z,7.33
2019-03-26T22:20:18.393Z,4.77
2019-03-26T22:22:46.943Z,8.57
2019-03-26T22:25:15.512Z,7.70
2019-03-26T22:27:44.010Z,5.63
2019-03-26T22:30:13.349Z,11.03
2019-03-26T22:32:41.849Z,8.03
2019-03-26T22:35:10.963Z,7.33
2019-03-26T22:37:39.422Z,7.43
2019-03-26T22:40:09.721Z,4.63
2019-03-26T22:42:38.213Z,6.07
2019-03-26T22:45:08.984Z,5.23
2019-03-26T22:47:39.120Z,6.67
2019-03-26T22:50:08.973Z,9.20
2019-03-26T22:52:40.578Z,7.87
2019-03-26T22:55:10.480Z,7.63
2019-03-26T22:57:39.282Z,8.50
2019-03-26T23:00:19.167Z,5.97
2019-03-26T23:02:47.700Z,11.47
2019-03-26T23:05:16.759Z,10.70
2019-03-26T23:07:45.224Z,8.90
2019-03-26T23:10:15.057Z,8.40
2019-03-26T23:12:43.585Z,11.07
2019-03-26T23:15:21.079Z,6.40
2019-03-26T23:17:49.761Z,7.40
2019-03-26T23:20:18.550Z,7.57
2019-03-26T23:22:47.098Z,11.03
2019-03-26T23:25:16.040Z,8.70
2019-03-26T23:27:46.019Z,9.50
2019-03-26T23:30:15.143Z,5.37
2019-03-26T23:32:43.615Z,7.97
2019-03-26T23:35:12.396Z,7.40
2019-03-26T23:37:40.882Z,8.23
2019-03-26T23:40:09.685Z,10.77
2019-03-26T23:42:38.163Z,7.20
2019-03-26T23:45:08.392Z,10.30
2019-03-26T23:47:36.866Z,11.17
2019-03-26T23:50:08.270Z,6.57
2019-03-26T23:52:37.182Z,5.33
2019-03-26T23:55:08.984Z,10.30
2019-03-26T23:57:37.787Z,6.40
