createdAt,value
2022-12-31T00:01:44.468Z,100.00
2022-12-31T00:04:10.874Z,100.00
2022-12-31T00:06:37.418Z,100.00
2022-12-31T00:09:06.403Z,100.00
2022-12-31T00:11:35.036Z,100.00
2022-12-31T00:14:01.456Z,100.00
2022-12-31T00:16:31.065Z,100.00
2022-12-31T00:18:59.486Z,100.00
2022-12-31T00:21:27.648Z,100.00
2022-12-31T00:23:54.549Z,100.00
2022-12-31T00:26:24.886Z,100.00
2022-12-31T00:28:52.805Z,100.00
2022-12-31T00:31:30.692Z,100.00
2022-12-31T00:33:57.815Z,100.00
2022-12-31T00:36:32.529Z,100.00
2022-12-31T00:39:00.416Z,100.00
2022-12-31T00:41:28.328Z,100.00
2022-12-31T00:43:55.120Z,100.00
2022-12-31T00:46:26.168Z,100.00
2022-12-31T00:48:53.480Z,100.00
2022-12-31T00:51:22.452Z,100.00
2022-12-31T00:53:48.827Z,100.00
2022-12-31T00:56:18.296Z,100.00
2022-12-31T00:58:45.234Z,100.00
2022-12-31T01:01:20.620Z,100.00
2022-12-31T01:03:48.686Z,100.00
2022-12-31T01:06:15.816Z,100.00
2022-12-31T01:08:42.240Z,100.00
2022-12-31T01:11:24.352Z,100.00
2022-12-31T01:13:59.727Z,100.00
2022-12-31T01:16:27.725Z,100.00
2022-12-31T01:18:54.711Z,100.00
2022-12-31T01:21:21.987Z,100.00
2022-12-31T01:23:49.061Z,100.00
2022-12-31T01:26:18.676Z,100.00
2022-12-31T01:28:45.372Z,100.00
2022-12-31T01:31:17.537Z,100.00
2022-12-31T01:33:44.907Z,100.00
2022-12-31T01:36:12.899Z,100.00
2022-12-31T01:38:39.882Z,100.00
2022-12-31T01:41:06.962Z,100.00
2022-12-31T01:43:42.499Z,100.00
2022-12-31T01:46:12.455Z,100.00
2022-12-31T01:48:39.091Z,100.00
2022-12-31T01:51:09.065Z,100.00
2022-12-31T01:53:38.204Z,100.00
2022-12-31T01:56:07.421Z,100.00
2022-12-31T01:58:42.901Z,100.00
2022-12-31T02:01:12.788Z,100.00
2022-12-31T02:03:42.926Z,100.00
2022-12-31T02:06:21.338Z,100.00
2022-12-31T02:08:48.387Z,100.00
2022-12-31T02:11:24.203Z,100.00
2022-12-31T02:13:58.140Z,100.00
2022-12-31T02:16:28.128Z,100.00
2022-12-31T02:19:15.299Z,100.00
2022-12-31T02:21:50.759Z,100.00
2022-12-31T02:24:40.598Z,100.00
2022-12-31T02:27:31.719Z,100.00
2022-12-31T02:30:04.020Z,100.00
2022-12-31T02:32:35.077Z,100.00
2022-12-31T02:35:08.612Z,100.00
2022-12-31T02:37:37.914Z,100.00
2022-12-31T02:40:11.123Z,100.00
2022-12-31T02:42:37.544Z,100.00
2022-12-31T02:45:04.197Z,100.00
2022-12-31T02:47:38.390Z,100.00
2022-12-31T02:50:23.489Z,100.00
2022-12-31T02:53:08.057Z,100.00
2022-12-31T02:56:05.749Z,100.00
2022-12-31T02:59:22.195Z,100.00
2022-12-31T03:02:14.211Z,100.00
2022-12-31T03:04:43.950Z,100.00
2022-12-31T03:07:13.989Z,100.00
2022-12-31T03:09:40.710Z,100.00
2022-12-31T03:12:29.355Z,100.00
2022-12-31T03:14:55.960Z,100.00
2022-12-31T03:17:23.010Z,100.00
2022-12-31T03:20:08.264Z,100.00
2022-12-31T03:22:39.100Z,100.00
2022-12-31T03:25:26.451Z,100.00
2022-12-31T03:28:08.516Z,100.00
2022-12-31T03:30:37.689Z,100.00
2022-12-31T03:33:07.003Z,100.00
2022-12-31T03:35:35.998Z,100.00
2022-12-31T03:38:03.131Z,100.00
2022-12-31T03:40:31.045Z,100.00
2022-12-31T03:42:57.942Z,100.00
2022-12-31T03:45:24.796Z,100.00
2022-12-31T03:47:51.279Z,100.00
2022-12-31T03:50:18.667Z,100.00
2022-12-31T03:52:45.131Z,100.00
2022-12-31T03:55:12.112Z,100.00
2022-12-31T03:57:39.371Z,100.00
2022-12-31T04:00:08.687Z,100.00
2022-12-31T04:02:35.384Z,100.00
2022-12-31T04:05:02.055Z,100.00
2022-12-31T04:07:28.501Z,100.00
2022-12-31T04:09:54.903Z,100.00
2022-12-31T04:12:21.377Z,100.00
2022-12-31T04:14:47.800Z,100.00
2022-12-31T04:17:14.193Z,100.00
2022-12-31T04:19:40.576Z,100.00
2022-12-31T04:22:07.085Z,100.00
2022-12-31T04:24:33.607Z,100.00
2022-12-31T04:27:07.099Z,100.00
2022-12-31T04:29:34.128Z,100.00
2022-12-31T04:32:00.819Z,100.00
2022-12-31T04:34:27.586Z,100.00
2022-12-31T04:36:54.045Z,100.00
2022-12-31T04:39:20.497Z,100.00
2022-12-31T04:41:47.059Z,100.00
2022-12-31T04:44:13.707Z,100.00
2022-12-31T04:46:40.143Z,100.00
2022-12-31T04:49:06.706Z,100.00
2022-12-31T04:51:33.759Z,100.00
2022-12-31T04:54:00.368Z,100.00
2022-12-31T04:56:28.092Z,100.00
2022-12-31T04:58:54.913Z,100.00
2022-12-31T05:01:21.652Z,100.00
2022-12-31T05:03:49.117Z,100.00
2022-12-31T05:06:18.740Z,100.00
2022-12-31T05:08:45.913Z,100.00
2022-12-31T05:11:12.568Z,100.00
2022-12-31T05:13:39.414Z,100.00
2022-12-31T05:16:06.455Z,100.00
2022-12-31T05:18:33.058Z,100.00
2022-12-31T05:20:59.670Z,100.00
2022-12-31T05:23:26.552Z,100.00
2022-12-31T05:25:53.398Z,100.00
2022-12-31T05:28:20.218Z,100.00
2022-12-31T05:30:50.043Z,100.00
2022-12-31T05:33:17.748Z,100.00
2022-12-31T05:35:44.938Z,100.00
2022-12-31T05:38:11.417Z,100.00
2022-12-31T05:40:37.855Z,100.00
2022-12-31T05:43:04.269Z,100.00
2022-12-31T05:45:31.300Z,100.00
2022-12-31T05:47:58.406Z,100.00
2022-12-31T05:50:25.052Z,100.00
2022-12-31T05:52:51.512Z,100.00
2022-12-31T05:55:17.913Z,100.00
2022-12-31T05:57:44.299Z,100.00
2022-12-31T06:00:11.546Z,100.00
2022-12-31T06:02:37.980Z,100.00
2022-12-31T06:05:04.885Z,100.00
2022-12-31T06:07:31.312Z,100.00
2022-12-31T06:09:57.669Z,100.00
2022-12-31T06:12:24.098Z,100.00
2022-12-31T06:14:50.506Z,100.00
2022-12-31T06:17:16.986Z,100.00
2022-12-31T06:19:43.408Z,100.00
2022-12-31T06:22:09.831Z,100.00
2022-12-31T06:24:36.235Z,100.00
2022-12-31T06:27:02.702Z,100.00
2022-12-31T06:29:29.109Z,100.00
2022-12-31T06:31:55.525Z,100.00
2022-12-31T06:34:21.902Z,100.00
2022-12-31T06:36:48.296Z,100.00
2022-12-31T06:39:14.704Z,100.00
2022-12-31T06:41:41.222Z,100.00
2022-12-31T06:44:07.617Z,100.00
2022-12-31T06:46:34.075Z,100.00
2022-12-31T06:49:00.504Z,100.00
2022-12-31T06:51:26.947Z,100.00
2022-12-31T06:53:53.441Z,100.00
2022-12-31T06:56:26.566Z,100.00
2022-12-31T06:58:56.380Z,100.00
2022-12-31T07:01:33.386Z,100.00
2022-12-31T07:04:18.456Z,100.00
2022-12-31T07:07:22.626Z,100.00
2022-12-31T07:10:06.280Z,100.00
2022-12-31T07:12:57.479Z,100.00
2022-12-31T07:16:03.048Z,100.00
2022-12-31T07:18:39.026Z,100.00
2022-12-31T07:21:12.567Z,100.00
2022-12-31T07:23:40.142Z,100.00
2022-12-31T07:26:35.477Z,100.00
2022-12-31T07:29:09.315Z,100.00
2022-12-31T07:31:57.543Z,100.00
2022-12-31T07:34:23.888Z,100.00
2022-12-31T07:37:08.487Z,100.00
2022-12-31T07:39:48.271Z,100.00
2022-12-31T07:42:36.995Z,100.00
2022-12-31T07:45:12.994Z,100.00
2022-12-31T07:47:39.650Z,100.00
2022-12-31T07:50:06.799Z,100.00
2022-12-31T07:52:33.470Z,100.00
2022-12-31T07:54:59.888Z,100.00
2022-12-31T07:57:35.873Z,100.00
2022-12-31T08:00:12.968Z,100.00
2022-12-31T08:03:29.121Z,100.00
2022-12-31T08:06:12.170Z,100.00
2022-12-31T08:09:03.475Z,100.00
2022-12-31T08:11:55.409Z,100.00
2022-12-31T08:14:22.305Z,100.00
2022-12-31T08:16:49.483Z,100.00
2022-12-31T08:19:29.808Z,100.00
2022-12-31T08:22:40.752Z,100.00
2022-12-31T08:25:48.229Z,99.68
2022-12-31T08:28:33.363Z,96.01
2022-12-31T08:31:05.405Z,95.01
2022-12-31T08:33:48.669Z,94.25
2022-12-31T08:36:27.286Z,92.33
2022-12-31T08:38:59.614Z,91.27
2022-12-31T08:41:43.330Z,91.24
2022-12-31T08:44:34.719Z,91.44
2022-12-31T08:47:22.189Z,91.89
2022-12-31T08:49:48.866Z,91.89
2022-12-31T08:52:21.784Z,92.98
2022-12-31T08:54:48.400Z,93.43
2022-12-31T08:57:49.356Z,93.31
2022-12-31T09:00:19.407Z,94.16
2022-12-31T09:03:28.007Z,94.31
2022-12-31T09:06:18.772Z,94.78
2022-12-31T09:09:15.078Z,94.59
2022-12-31T09:11:52.540Z,94.41
2022-12-31T09:14:41.387Z,94.77
2022-12-31T09:17:16.972Z,94.88
2022-12-31T09:19:43.359Z,95.17
2022-12-31T09:22:10.781Z,94.93
2022-12-31T09:24:37.445Z,94.90
2022-12-31T09:27:36.890Z,95.58
2022-12-31T09:30:10.870Z,94.51
2022-12-31T09:33:02.524Z,95.29
2022-12-31T09:35:36.477Z,95.01
2022-12-31T09:38:19.665Z,94.71
2022-12-31T09:40:53.970Z,94.71
2022-12-31T09:44:01.791Z,93.35
2022-12-31T09:47:01.770Z,93.14
2022-12-31T09:50:06.036Z,93.74
2022-12-31T09:55:35.563Z,92.48
2022-12-31T09:58:16.375Z,92.93
2022-12-31T10:00:50.223Z,92.28
2022-12-31T10:03:28.812Z,91.98
2022-12-31T10:06:17.158Z,92.16
2022-12-31T10:09:08.605Z,91.79
2022-12-31T10:11:56.818Z,91.54
2022-12-31T10:14:47.717Z,91.53
2022-12-31T10:17:48.954Z,91.12
2022-12-31T10:20:43.348Z,91.08
2022-12-31T10:23:33.211Z,91.01
2022-12-31T10:26:27.697Z,91.01
2022-12-31T10:28:59.610Z,88.76
2022-12-31T10:31:35.251Z,89.45
2022-12-31T10:34:22.839Z,89.34
2022-12-31T10:36:53.907Z,87.91
2022-12-31T10:39:50.289Z,88.34
2022-12-31T10:42:35.845Z,87.36
2022-12-31T10:45:18.291Z,87.32
2022-12-31T10:48:25.733Z,87.74
2022-12-31T10:51:26.589Z,86.47
2022-12-31T10:54:25.920Z,86.50
2022-12-31T10:57:06.896Z,85.94
2022-12-31T10:59:54.697Z,85.47
2022-12-31T11:02:50.240Z,85.46
2022-12-31T11:05:53.623Z,84.13
2022-12-31T11:08:57.174Z,83.80
2022-12-31T11:11:39.276Z,83.81
2022-12-31T11:14:39.666Z,84.01
2022-12-31T11:17:09.003Z,84.14
2022-12-31T11:20:03.253Z,83.53
2022-12-31T11:22:58.511Z,84.13
2022-12-31T11:25:52.790Z,82.55
2022-12-31T11:28:34.297Z,82.81
2022-12-31T11:31:13.099Z,82.64
2022-12-31T11:33:52.791Z,81.89
2022-12-31T11:37:04.140Z,81.90
2022-12-31T11:39:43.217Z,82.69
2022-12-31T11:42:21.311Z,82.09
2022-12-31T11:45:13.896Z,82.35
2022-12-31T11:48:29.032Z,82.26
2022-12-31T11:50:48.966Z,82.73
2022-12-31T11:53:39.677Z,81.29
2022-12-31T11:56:21.012Z,82.23
2022-12-31T11:58:51.107Z,82.04
2022-12-31T12:01:24.713Z,81.92
2022-12-31T12:03:51.283Z,82.20
2022-12-31T12:06:23.149Z,81.94
2022-12-31T12:08:50.330Z,81.55
2022-12-31T12:11:26.344Z,81.78
2022-12-31T12:13:52.756Z,82.13
2022-12-31T12:16:21.900Z,81.41
2022-12-31T12:19:05.751Z,81.89
2022-12-31T12:21:33.003Z,80.83
2022-12-31T12:24:05.227Z,81.09
2022-12-31T12:26:43.096Z,80.90
2022-12-31T12:29:21.906Z,80.79
2022-12-31T12:32:22.053Z,81.56
2022-12-31T12:34:50.086Z,81.34
2022-12-31T12:37:29.970Z,81.01
2022-12-31T12:40:00.879Z,81.23
2022-12-31T12:42:28.462Z,80.86
2022-12-31T12:45:14.812Z,81.74
2022-12-31T12:47:43.258Z,81.03
2022-12-31T12:50:21.732Z,81.11
2022-12-31T12:53:02.689Z,81.70
2022-12-31T12:55:41.694Z,80.02
2022-12-31T12:58:43.672Z,81.35
2022-12-31T13:01:23.979Z,81.20
2022-12-31T13:04:33.591Z,80.60
2022-12-31T13:07:11.758Z,81.32
2022-12-31T13:10:12.095Z,81.32
2022-12-31T13:13:22.646Z,81.83
2022-12-31T13:15:39.901Z,82.07
2022-12-31T13:18:36.644Z,82.50
2022-12-31T13:21:21.260Z,82.02
2022-12-31T13:24:02.436Z,81.75
2022-12-31T13:26:35.858Z,82.13
2022-12-31T13:29:05.393Z,81.85
2022-12-31T13:31:36.210Z,80.64
2022-12-31T13:34:28.851Z,80.00
2022-12-31T13:36:57.307Z,80.05
2022-12-31T13:39:26.971Z,80.13
2022-12-31T13:42:02.421Z,81.07
2022-12-31T13:44:47.762Z,81.41
2022-12-31T13:47:35.572Z,80.87
2022-12-31T13:50:32.558Z,81.21
2022-12-31T13:53:07.043Z,81.88
2022-12-31T13:55:41.471Z,80.72
2022-12-31T13:58:23.335Z,81.17
2022-12-31T14:01:11.659Z,80.61
2022-12-31T14:04:04.451Z,81.66
2022-12-31T14:06:50.266Z,81.77
2022-12-31T14:09:25.684Z,81.68
2022-12-31T14:12:01.063Z,82.17
2022-12-31T14:14:42.114Z,82.31
2022-12-31T14:17:23.455Z,82.10
2022-12-31T14:20:06.821Z,82.36
2022-12-31T14:22:53.524Z,82.64
2022-12-31T14:25:34.076Z,82.97
2022-12-31T14:28:03.141Z,82.56
2022-12-31T14:30:33.635Z,82.89
2022-12-31T14:33:12.032Z,83.68
2022-12-31T14:36:05.286Z,84.15
2022-12-31T14:38:50.346Z,83.31
2022-12-31T14:41:36.658Z,83.19
2022-12-31T14:44:31.862Z,83.95
2022-12-31T14:47:13.351Z,83.67
2022-12-31T14:50:18.115Z,83.03
2022-12-31T14:52:59.961Z,82.96
2022-12-31T14:55:34.824Z,82.36
2022-12-31T14:58:27.619Z,82.12
2022-12-31T15:01:01.565Z,82.18
2022-12-31T15:03:31.041Z,81.97
2022-12-31T15:06:19.536Z,82.10
2022-12-31T15:09:08.732Z,82.01
2022-12-31T15:11:57.128Z,82.54
2022-12-31T15:14:37.611Z,82.90
2022-12-31T15:17:12.512Z,83.29
2022-12-31T15:19:53.821Z,84.02
2022-12-31T15:22:38.619Z,84.56
2022-12-31T15:25:34.020Z,84.67
2022-12-31T15:28:07.868Z,84.99
2022-12-31T15:30:39.499Z,85.50
2022-12-31T15:33:23.737Z,86.10
2022-12-31T15:35:52.986Z,86.51
2022-12-31T15:38:29.848Z,86.66
2022-12-31T15:40:56.376Z,87.08
2022-12-31T15:43:49.272Z,87.60
2022-12-31T15:46:23.261Z,87.63
2022-12-31T15:49:01.929Z,88.31
2022-12-31T15:51:48.934Z,87.96
2022-12-31T15:54:37.508Z,88.29
2022-12-31T15:57:09.297Z,88.03
2022-12-31T15:59:38.093Z,88.12
2022-12-31T16:02:04.538Z,87.57
2022-12-31T16:04:33.465Z,88.03
2022-12-31T16:07:02.567Z,87.94
2022-12-31T16:09:35.772Z,87.11
2022-12-31T16:12:12.373Z,86.98
2022-12-31T16:14:42.619Z,87.11
2022-12-31T16:17:30.811Z,87.14
2022-12-31T16:19:58.502Z,86.51
2022-12-31T16:22:26.711Z,86.72
2022-12-31T16:25:29.056Z,86.63
2022-12-31T16:27:42.359Z,86.75
2022-12-31T16:30:21.151Z,86.62
2022-12-31T16:32:49.791Z,86.60
2022-12-31T16:35:25.575Z,86.66
2022-12-31T16:38:07.858Z,86.88
2022-12-31T16:40:34.851Z,87.23
2022-12-31T16:43:01.325Z,87.23
2022-12-31T16:45:34.243Z,87.03
2022-12-31T16:48:12.810Z,86.92
2022-12-31T16:50:49.358Z,87.26
2022-12-31T16:53:22.367Z,87.48
2022-12-31T16:56:00.237Z,87.39
2022-12-31T16:58:31.233Z,87.48
2022-12-31T17:01:28.082Z,87.27
2022-12-31T17:04:00.074Z,86.96
2022-12-31T17:06:28.385Z,86.96
2022-12-31T17:08:59.437Z,86.75
2022-12-31T17:11:34.590Z,87.19
2022-12-31T17:14:13.671Z,87.20
2022-12-31T17:17:07.951Z,87.15
2022-12-31T17:19:42.004Z,87.02
2022-12-31T17:22:34.378Z,87.05
2022-12-31T17:25:07.563Z,87.14
2022-12-31T17:27:35.846Z,87.06
2022-12-31T17:30:22.715Z,87.45
2022-12-31T17:32:50.133Z,87.46
2022-12-31T17:35:33.256Z,87.04
2022-12-31T17:38:18.312Z,86.83
2022-12-31T17:40:51.733Z,86.44
2022-12-31T17:43:20.585Z,86.20
2022-12-31T17:45:52.520Z,86.27
2022-12-31T17:48:20.463Z,86.26
2022-12-31T17:50:48.353Z,85.97
2022-12-31T17:53:15.166Z,85.76
2022-12-31T17:55:45.291Z,85.73
2022-12-31T17:58:33.187Z,85.82
2022-12-31T18:01:00.446Z,85.75
2022-12-31T18:03:27.071Z,86.01
2022-12-31T18:05:53.684Z,85.31
2022-12-31T18:08:20.161Z,85.67
2022-12-31T18:10:46.710Z,85.41
2022-12-31T18:13:19.939Z,85.44
2022-12-31T18:15:46.666Z,85.73
2022-12-31T18:18:24.316Z,85.38
2022-12-31T18:21:01.887Z,85.30
2022-12-31T18:23:35.159Z,85.67
2022-12-31T18:26:02.318Z,85.73
2022-12-31T18:28:28.739Z,85.92
2022-12-31T18:30:55.281Z,85.86
2022-12-31T18:33:26.783Z,86.14
2022-12-31T18:36:10.262Z,85.96
2022-12-31T18:38:37.477Z,85.70
2022-12-31T18:41:04.354Z,85.97
2022-12-31T18:43:30.860Z,86.10
2022-12-31T18:45:57.565Z,86.01
2022-12-31T18:48:24.152Z,86.16
2022-12-31T18:50:50.945Z,86.16
2022-12-31T18:53:22.836Z,86.16
2022-12-31T18:55:58.386Z,85.38
2022-12-31T18:58:24.847Z,85.72
2022-12-31T19:00:52.086Z,85.56
2022-12-31T19:03:24.433Z,85.97
2022-12-31T19:05:51.893Z,86.44
2022-12-31T19:08:20.919Z,86.97
2022-12-31T19:10:49.408Z,86.54
2022-12-31T19:13:16.893Z,86.32
2022-12-31T19:15:51.880Z,85.99
2022-12-31T19:18:18.326Z,85.91
2022-12-31T19:20:45.096Z,86.48
2022-12-31T19:23:17.752Z,85.89
2022-12-31T19:25:45.557Z,85.99
2022-12-31T19:28:20.582Z,85.97
2022-12-31T19:30:47.124Z,85.89
2022-12-31T19:33:14.058Z,85.23
2022-12-31T19:35:41.620Z,85.65
2022-12-31T19:38:18.681Z,85.25
2022-12-31T19:40:45.746Z,85.57
2022-12-31T19:43:14.773Z,85.31
2022-12-31T19:45:43.047Z,85.79
2022-12-31T19:48:12.591Z,85.16
2022-12-31T19:50:43.021Z,85.25
2022-12-31T19:53:15.477Z,84.78
2022-12-31T19:55:42.086Z,84.54
2022-12-31T19:58:15.386Z,84.95
2022-12-31T20:00:41.771Z,85.23
2022-12-31T20:03:10.940Z,85.29
2022-12-31T20:05:37.430Z,84.60
2022-12-31T20:08:03.895Z,84.32
2022-12-31T20:10:30.514Z,83.63
2022-12-31T20:12:56.925Z,83.23
2022-12-31T20:15:23.299Z,83.22
2022-12-31T20:17:49.723Z,82.68
2022-12-31T20:20:16.165Z,82.38
2022-12-31T20:22:42.563Z,82.81
2022-12-31T20:25:09.276Z,82.63
2022-12-31T20:27:36.746Z,82.16
2022-12-31T20:30:03.650Z,82.45
2022-12-31T20:32:30.058Z,82.31
2022-12-31T20:34:56.490Z,82.10
2022-12-31T20:37:22.935Z,82.09
2022-12-31T20:39:49.362Z,82.08
2022-12-31T20:42:15.763Z,81.42
2022-12-31T20:44:42.196Z,81.47
2022-12-31T20:47:08.761Z,81.38
2022-12-31T20:50:09.762Z,81.15
2022-12-31T20:52:23.331Z,80.31
2022-12-31T20:54:49.748Z,80.97
2022-12-31T20:57:16.511Z,80.83
2022-12-31T20:59:42.884Z,80.96
2022-12-31T21:02:21.889Z,81.21
2022-12-31T21:04:49.393Z,80.98
2022-12-31T21:07:16.009Z,81.44
2022-12-31T21:09:42.400Z,81.10
2022-12-31T21:12:29.901Z,81.81
2022-12-31T21:14:59.161Z,81.62
2022-12-31T21:17:25.662Z,81.55
2022-12-31T21:19:52.039Z,81.84
2022-12-31T21:22:18.417Z,81.83
2022-12-31T21:24:44.795Z,81.25
2022-12-31T21:27:11.244Z,81.64
2022-12-31T21:29:55.696Z,81.84
2022-12-31T21:32:24.109Z,81.98
2022-12-31T21:35:14.369Z,81.54
2022-12-31T21:37:57.408Z,81.59
2022-12-31T21:40:23.401Z,81.34
2022-12-31T21:42:50.258Z,81.44
2022-12-31T21:45:16.718Z,81.48
2022-12-31T21:48:01.714Z,81.20
2022-12-31T21:50:28.227Z,81.18
2022-12-31T21:52:54.800Z,81.43
2022-12-31T21:55:39.768Z,81.79
2022-12-31T22:01:11.335Z,82.08
2022-12-31T22:03:37.878Z,81.74
2022-12-31T22:06:12.977Z,81.87
2022-12-31T22:08:44.516Z,81.80
2022-12-31T22:11:12.392Z,81.73
2022-12-31T22:13:39.182Z,81.87
2022-12-31T22:16:06.595Z,81.52
2022-12-31T22:18:35.533Z,81.40
2022-12-31T22:21:17.728Z,81.35
2022-12-31T22:23:46.440Z,81.54
2022-12-31T22:26:15.203Z,81.47
2022-12-31T22:28:43.491Z,81.64
2022-12-31T22:31:14.254Z,81.65
2022-12-31T22:33:41.056Z,81.57
2022-12-31T22:36:11.183Z,81.33
2022-12-31T22:38:37.628Z,81.25
2022-12-31T22:41:06.444Z,81.34
2022-12-31T22:43:34.123Z,81.11
2022-12-31T22:46:06.858Z,81.06
2022-12-31T22:48:33.301Z,81.40
2022-12-31T22:50:59.713Z,81.21
2022-12-31T22:53:26.083Z,81.04
2022-12-31T22:55:55.672Z,80.82
2022-12-31T22:58:25.165Z,81.14
2022-12-31T23:00:52.111Z,80.96
2022-12-31T23:03:18.620Z,80.63
2022-12-31T23:05:49.528Z,80.48
2022-12-31T23:08:22.677Z,80.84
2022-12-31T23:11:02.781Z,80.95
2022-12-31T23:13:59.656Z,80.81
2022-12-31T23:16:46.950Z,81.29
2022-12-31T23:19:33.850Z,80.73
2022-12-31T23:22:18.694Z,81.13
2022-12-31T23:24:45.095Z,80.99
2022-12-31T23:27:12.220Z,81.41
2022-12-31T23:29:46.112Z,81.48
2022-12-31T23:32:17.977Z,81.79
2022-12-31T23:34:45.999Z,81.54
2022-12-31T23:37:13.940Z,82.06
2022-12-31T23:39:41.210Z,82.17
2022-12-31T23:42:07.875Z,82.25
2022-12-31T23:44:34.305Z,81.98
2022-12-31T23:47:00.803Z,82.87
2022-12-31T23:49:27.278Z,82.60
2022-12-31T23:51:53.644Z,82.88
2022-12-31T23:54:20.166Z,82.40
2022-12-31T23:56:46.555Z,82.43
2022-12-31T23:59:13.206Z,82.68
