createdAt,value
2022-10-05T00:02:17.660Z,642.90
2022-10-05T00:07:17.681Z,627.70
2022-10-05T00:12:17.722Z,627.70
2022-10-05T00:17:17.921Z,636.80
2022-10-05T00:22:17.664Z,636.80
2022-10-05T00:27:17.891Z,646.20
2022-10-05T00:32:17.664Z,646.20
2022-10-05T00:37:17.710Z,659.40
2022-10-05T00:42:17.733Z,659.40
2022-10-05T00:47:17.698Z,650.00
2022-10-05T00:52:17.732Z,650.00
2022-10-05T00:57:17.700Z,602.40
2022-10-05T01:02:17.751Z,602.40
2022-10-05T01:07:17.727Z,631.60
2022-10-05T01:12:17.689Z,631.60
2022-10-05T01:17:17.711Z,630.60
2022-10-05T01:22:17.711Z,630.60
2022-10-05T01:27:18.112Z,606.10
2022-10-05T01:32:17.763Z,606.10
2022-10-05T01:37:17.981Z,615.30
2022-10-05T01:42:17.748Z,615.30
2022-10-05T01:47:17.947Z,611.50
2022-10-05T01:52:17.733Z,611.50
2022-10-05T01:57:17.759Z,607.60
2022-10-05T02:02:17.789Z,607.60
2022-10-05T02:07:17.750Z,593.40
2022-10-05T02:17:17.749Z,577.80
2022-10-05T02:22:17.811Z,577.80
2022-10-05T02:27:17.733Z,595.70
2022-10-05T02:32:17.767Z,595.70
2022-10-05T02:37:17.746Z,584.50
2022-10-05T02:42:17.757Z,584.50
2022-10-05T02:47:18.078Z,571.30
2022-10-05T02:52:17.761Z,571.30
2022-10-05T02:57:18.045Z,575.50
2022-10-05T03:02:17.793Z,575.50
2022-10-05T03:12:17.754Z,571.30
2022-10-05T03:17:17.730Z,566.00
2022-10-05T03:22:17.769Z,566.00
2022-10-05T03:27:17.956Z,582.50
2022-10-05T03:32:17.726Z,582.50
2022-10-05T03:37:17.772Z,602.40
2022-10-05T03:42:17.788Z,602.40
2022-10-05T03:47:17.779Z,608.80
2022-10-05T03:52:17.736Z,608.80
2022-10-05T03:57:17.874Z,616.40
2022-10-05T04:02:17.788Z,616.40
2022-10-05T04:07:17.789Z,590.20
2022-10-05T04:12:17.746Z,590.20
2022-10-05T04:17:17.774Z,607.90
2022-10-05T04:22:17.784Z,607.90
2022-10-05T04:27:18.087Z,611.70
2022-10-05T04:32:17.798Z,611.70
2022-10-05T04:37:18.040Z,590.10
2022-10-05T04:42:17.792Z,590.10
2022-10-05T04:47:18.023Z,566.90
2022-10-05T04:52:17.764Z,566.90
2022-10-05T04:57:17.797Z,554.70
2022-10-05T05:02:17.785Z,554.70
2022-10-05T05:07:17.976Z,549.00
2022-10-05T05:12:18.114Z,549.00
2022-10-05T05:17:17.803Z,563.50
2022-10-05T05:22:17.812Z,563.50
2022-10-05T05:27:17.919Z,559.00
2022-10-05T05:32:17.814Z,559.00
2022-10-05T05:37:17.775Z,559.80
2022-10-05T05:42:17.824Z,559.80
2022-10-05T05:47:17.812Z,562.90
2022-10-05T05:52:17.814Z,562.90
2022-10-05T05:57:17.937Z,561.80
2022-10-05T06:02:17.875Z,561.80
2022-10-05T06:07:17.821Z,557.30
2022-10-05T06:12:17.802Z,557.30
2022-10-05T06:22:17.842Z,559.10
2022-10-05T06:27:17.841Z,558.40
2022-10-05T06:32:17.837Z,558.40
2022-10-05T06:37:18.020Z,563.40
2022-10-05T06:42:17.847Z,563.40
2022-10-05T06:47:17.958Z,562.00
2022-10-05T06:52:17.828Z,562.00
2022-10-05T06:57:17.936Z,566.50
2022-10-05T07:02:17.873Z,566.50
2022-10-05T07:07:17.927Z,586.50
2022-10-05T07:12:17.817Z,586.50
2022-10-05T07:17:17.841Z,578.00
2022-10-05T07:22:17.837Z,578.00
2022-10-05T07:27:17.863Z,587.40
2022-10-05T07:32:17.954Z,587.40
2022-10-05T07:37:18.144Z,588.50
2022-10-05T07:42:17.829Z,588.50
2022-10-05T07:47:18.089Z,594.70
2022-10-05T07:52:17.840Z,594.70
2022-10-05T07:57:18.085Z,601.10
2022-10-05T08:02:18.005Z,601.10
2022-10-05T08:07:18.123Z,606.60
2022-10-05T08:12:17.862Z,606.60
2022-10-05T08:17:20.630Z,619.60
2022-10-05T08:22:17.855Z,619.60
2022-10-05T08:27:17.885Z,628.30
2022-10-05T08:32:17.879Z,628.30
2022-10-05T08:37:17.897Z,633.40
2022-10-05T08:42:17.853Z,633.40
2022-10-05T08:47:17.885Z,629.30
2022-10-05T08:52:17.881Z,629.30
2022-10-05T08:57:17.911Z,641.50
2022-10-05T09:02:17.939Z,641.50
2022-10-05T09:07:18.187Z,657.60
2022-10-05T09:12:17.911Z,657.60
2022-10-05T09:17:18.153Z,664.30
2022-10-05T09:22:17.900Z,664.30
2022-10-05T09:27:18.126Z,652.00
2022-10-05T09:37:18.086Z,662.80
2022-10-05T09:42:17.925Z,662.80
2022-10-05T09:47:18.062Z,669.90
2022-10-05T09:52:19.139Z,669.90
2022-10-05T09:57:17.931Z,653.90
2022-10-05T10:02:18.091Z,653.90
2022-10-05T10:07:17.975Z,647.30
2022-10-05T10:12:17.937Z,647.30
2022-10-05T10:17:17.980Z,645.20
2022-10-05T10:22:17.911Z,645.20
2022-10-05T10:27:17.950Z,662.70
2022-10-05T10:32:18.035Z,662.70
2022-10-05T10:37:18.226Z,662.90
2022-10-05T10:42:20.507Z,662.90
2022-10-05T10:47:18.169Z,663.40
2022-10-05T10:52:17.978Z,663.40
2022-10-05T10:57:17.985Z,642.30
2022-10-05T11:02:18.187Z,642.30
2022-10-05T11:07:17.955Z,651.10
2022-10-05T11:12:17.972Z,651.10
2022-10-05T11:17:18.084Z,641.90
2022-10-05T11:22:17.989Z,641.90
2022-10-05T11:27:18.108Z,644.20
2022-10-05T11:32:17.974Z,644.20
2022-10-05T11:37:17.963Z,659.20
2022-10-05T11:42:17.978Z,659.20
2022-10-05T11:47:17.987Z,667.90
2022-10-05T11:52:18.005Z,667.90
2022-10-05T11:57:17.955Z,654.50
2022-10-05T12:07:18.007Z,646.50
2022-10-05T12:12:17.963Z,646.50
2022-10-05T12:17:18.214Z,680.30
2022-10-05T12:27:18.465Z,679.70
2022-10-05T12:32:18.007Z,679.70
2022-10-05T12:37:18.173Z,696.30
2022-10-05T12:42:18.023Z,696.30
2022-10-05T12:47:18.145Z,671.10
2022-10-05T12:52:18.023Z,671.10
2022-10-05T12:57:18.092Z,649.10
2022-10-05T13:02:18.086Z,649.10
2022-10-05T13:07:18.022Z,648.80
2022-10-05T13:12:18.023Z,648.80
2022-10-05T13:17:18.058Z,650.40
2022-10-05T13:22:17.998Z,650.40
2022-10-05T13:27:18.336Z,650.50
2022-10-05T13:32:18.028Z,650.50
2022-10-05T13:37:18.020Z,649.20
2022-10-05T13:42:17.996Z,649.20
2022-10-05T13:47:20.274Z,653.30
2022-10-05T13:52:18.025Z,653.30
2022-10-05T13:57:18.006Z,647.90
2022-10-05T14:02:18.140Z,647.90
2022-10-05T14:07:18.217Z,653.10
2022-10-05T14:12:18.057Z,653.10
2022-10-05T14:17:18.185Z,653.40
2022-10-05T14:22:18.040Z,653.40
2022-10-05T14:27:18.129Z,653.20
2022-10-05T14:32:20.057Z,653.20
2022-10-05T14:37:18.076Z,651.60
2022-10-05T14:42:18.065Z,651.60
2022-10-05T14:47:18.075Z,652.80
2022-10-05T14:52:18.079Z,652.80
2022-10-05T14:57:18.052Z,648.50
2022-10-05T15:02:18.130Z,648.50
2022-10-05T15:07:18.089Z,640.40
2022-10-05T15:12:18.077Z,640.40
2022-10-05T15:17:18.088Z,636.40
2022-10-05T15:22:18.111Z,636.40
2022-10-05T15:27:18.290Z,641.90
2022-10-05T15:32:18.093Z,641.90
2022-10-05T15:37:18.056Z,630.40
2022-10-05T15:42:18.097Z,630.40
2022-10-05T15:47:18.302Z,641.70
2022-10-05T15:52:18.102Z,641.70
2022-10-05T15:57:18.113Z,638.30
2022-10-05T16:02:18.192Z,638.30
2022-10-05T16:07:18.140Z,646.30
2022-10-05T16:12:18.109Z,646.30
2022-10-05T16:17:18.137Z,639.30
2022-10-05T16:22:18.168Z,639.30
2022-10-05T16:27:18.414Z,653.80
2022-10-05T16:32:18.080Z,653.80
2022-10-05T16:37:18.382Z,644.70
2022-10-05T16:42:18.123Z,644.70
2022-10-05T16:47:18.156Z,645.10
2022-10-05T16:52:18.124Z,645.10
2022-10-05T16:57:18.298Z,662.40
2022-10-05T17:02:18.146Z,662.40
2022-10-05T17:07:18.127Z,737.40
2022-10-05T17:12:18.111Z,737.40
2022-10-05T17:17:18.132Z,738.80
2022-10-05T17:22:18.121Z,738.80
2022-10-05T17:27:18.232Z,715.50
2022-10-05T17:32:18.118Z,715.50
2022-10-05T17:37:18.192Z,708.50
2022-10-05T17:42:18.149Z,708.50
2022-10-05T17:47:18.471Z,734.10
2022-10-05T17:57:20.480Z,730.80
2022-10-05T18:02:18.174Z,730.80
2022-10-05T18:07:18.537Z,733.00
2022-10-05T18:12:18.571Z,733.00
2022-10-05T18:17:18.334Z,735.00
2022-10-05T18:22:18.301Z,735.00
2022-10-05T18:27:18.314Z,753.80
2022-10-05T18:32:18.171Z,753.80
2022-10-05T18:37:18.142Z,761.20
2022-10-05T18:47:18.172Z,756.80
2022-10-05T18:52:18.190Z,756.80
2022-10-05T18:57:18.828Z,760.40
2022-10-05T19:02:18.356Z,760.40
2022-10-05T19:07:18.296Z,758.90
2022-10-05T19:12:18.202Z,758.90
2022-10-05T19:17:18.179Z,745.80
2022-10-05T19:22:18.236Z,745.80
2022-10-05T19:27:18.497Z,720.30
2022-10-05T19:32:18.434Z,720.30
2022-10-05T19:37:20.216Z,709.40
2022-10-05T19:42:18.212Z,709.40
2022-10-05T19:47:18.793Z,724.90
2022-10-05T19:52:18.405Z,724.90
2022-10-05T19:57:20.584Z,719.40
2022-10-05T20:02:18.239Z,719.40
2022-10-05T20:07:20.473Z,690.40
2022-10-05T20:12:20.214Z,690.40
2022-10-05T20:17:18.210Z,703.50
2022-10-05T20:22:18.324Z,703.50
2022-10-05T20:27:20.739Z,696.40
2022-10-05T20:32:18.273Z,696.40
2022-10-05T20:37:18.290Z,706.60
2022-10-05T20:42:18.237Z,706.60
2022-10-05T20:47:18.239Z,701.60
2022-10-05T20:52:18.298Z,701.60
2022-10-05T20:57:18.555Z,671.10
2022-10-05T21:02:18.223Z,671.10
2022-10-05T21:07:18.567Z,599.50
2022-10-05T21:12:18.247Z,599.50
2022-10-05T21:17:18.277Z,599.30
2022-10-05T21:22:18.224Z,599.30
2022-10-05T21:27:18.405Z,602.00
2022-10-05T21:32:18.495Z,602.00
2022-10-05T21:37:18.284Z,606.00
2022-10-05T21:42:18.268Z,606.00
2022-10-05T21:47:18.388Z,610.40
2022-10-05T21:52:18.229Z,610.40
2022-10-05T21:57:18.363Z,608.90
2022-10-05T22:02:18.234Z,608.90
2022-10-05T22:07:18.284Z,605.20
2022-10-05T22:12:18.366Z,605.20
2022-10-05T22:17:18.305Z,608.60
2022-10-05T22:22:18.241Z,608.60
2022-10-05T22:27:18.272Z,619.30
2022-10-05T22:32:18.256Z,619.30
2022-10-05T22:37:18.284Z,637.00
2022-10-05T22:42:18.278Z,637.00
2022-10-05T22:47:18.322Z,656.80
2022-10-05T22:52:18.255Z,656.80
2022-10-05T22:57:18.496Z,656.80
2022-10-05T23:02:18.308Z,681.20
2022-10-05T23:07:18.296Z,681.20
2022-10-05T23:12:18.265Z,694.00
2022-10-05T23:17:18.300Z,694.00
2022-10-05T23:22:18.321Z,698.70
2022-10-05T23:27:18.416Z,698.70
2022-10-05T23:32:18.311Z,663.30
2022-10-05T23:42:18.316Z,691.20
2022-10-05T23:47:18.309Z,691.20
2022-10-05T23:52:18.339Z,664.90
2022-10-05T23:57:18.321Z,664.90
