createdAt,value
2019-01-21T00:00:55.272Z,0.00
2019-01-21T00:01:55.250Z,0.00
2019-01-21T00:03:16.227Z,0.00
2019-01-21T00:03:55.192Z,0.00
2019-01-21T00:04:55.169Z,0.00
2019-01-21T00:05:55.141Z,0.00
2019-01-21T00:06:55.117Z,0.00
2019-01-21T00:07:55.088Z,0.00
2019-01-21T00:09:16.060Z,0.00
2019-01-21T00:09:55.051Z,0.00
2019-01-21T00:10:55.028Z,0.00
2019-01-21T00:11:54.998Z,0.00
2019-01-21T00:12:54.961Z,0.00
2019-01-21T00:13:54.944Z,0.00
2019-01-21T00:15:15.906Z,0.00
2019-01-21T00:15:54.893Z,0.00
2019-01-21T00:16:54.871Z,0.00
2019-01-21T00:17:54.831Z,0.00
2019-01-21T00:18:54.804Z,0.00
2019-01-21T00:19:54.779Z,0.00
2019-01-21T00:21:15.752Z,0.00
2019-01-21T00:21:54.730Z,0.00
2019-01-21T00:22:54.700Z,0.00
2019-01-21T00:23:54.676Z,0.00
2019-01-21T00:24:54.662Z,0.00
2019-01-21T00:25:54.623Z,0.00
2019-01-21T00:27:15.593Z,0.00
2019-01-21T00:27:54.569Z,0.00
2019-01-21T00:28:54.554Z,0.00
2019-01-21T00:29:54.519Z,0.00
2019-01-21T00:30:54.490Z,0.00
2019-01-21T00:31:54.477Z,0.00
2019-01-21T00:33:15.450Z,0.00
2019-01-21T00:33:54.427Z,0.00
2019-01-21T00:34:54.387Z,0.00
2019-01-21T00:35:54.371Z,0.00
2019-01-21T00:36:54.346Z,0.00
2019-01-21T00:37:54.308Z,0.00
2019-01-21T00:39:15.279Z,0.00
2019-01-21T00:39:54.266Z,0.00
2019-01-21T00:40:54.229Z,0.00
2019-01-21T00:41:54.204Z,0.00
2019-01-21T00:42:54.177Z,0.00
2019-01-21T00:43:54.165Z,0.00
2019-01-21T00:45:15.127Z,0.00
2019-01-21T00:45:54.098Z,0.00
2019-01-21T00:46:54.082Z,0.00
2019-01-21T00:47:54.068Z,0.00
2019-01-21T00:48:54.021Z,0.00
2019-01-21T00:49:53.997Z,0.00
2019-01-21T00:51:14.979Z,0.00
2019-01-21T00:51:53.941Z,0.00
2019-01-21T00:52:53.924Z,0.00
2019-01-21T00:53:53.890Z,0.00
2019-01-21T00:54:53.865Z,0.00
2019-01-21T00:55:53.847Z,0.00
2019-01-21T00:57:14.813Z,0.00
2019-01-21T00:57:53.792Z,0.00
2019-01-21T00:58:53.767Z,0.00
2019-01-21T00:59:53.740Z,0.00
2019-01-21T01:00:53.718Z,0.00
2019-01-21T01:01:53.679Z,0.00
2019-01-21T01:03:14.651Z,0.00
2019-01-21T01:03:53.661Z,0.00
2019-01-21T01:04:53.652Z,0.00
2019-01-21T01:05:53.582Z,0.00
2019-01-21T01:06:53.555Z,0.00
2019-01-21T01:07:53.519Z,0.00
2019-01-21T01:09:14.505Z,0.00
2019-01-21T01:09:53.468Z,0.00
2019-01-21T01:10:53.440Z,0.00
2019-01-21T01:11:53.414Z,0.00
2019-01-21T01:12:53.398Z,0.00
2019-01-21T01:13:53.362Z,0.00
2019-01-21T01:15:14.348Z,0.00
2019-01-21T01:15:53.309Z,0.00
2019-01-21T01:16:53.284Z,0.00
2019-01-21T01:17:53.256Z,0.00
2019-01-21T01:18:53.230Z,0.00
2019-01-21T01:19:53.203Z,0.00
2019-01-21T01:21:14.177Z,0.00
2019-01-21T01:21:53.165Z,0.00
2019-01-21T01:22:53.135Z,0.00
2019-01-21T01:23:53.108Z,0.00
2019-01-21T01:24:53.076Z,0.00
2019-01-21T01:25:53.057Z,0.00
2019-01-21T01:27:14.021Z,0.00
2019-01-21T01:27:53.004Z,0.00
2019-01-21T01:28:52.979Z,0.00
2019-01-21T01:29:52.952Z,0.00
2019-01-21T01:30:52.926Z,0.00
2019-01-21T01:31:52.889Z,0.00
2019-01-21T01:33:13.862Z,0.00
2019-01-21T01:33:52.838Z,0.00
2019-01-21T01:34:52.818Z,0.00
2019-01-21T01:35:52.786Z,0.00
2019-01-21T01:36:52.768Z,0.00
2019-01-21T01:37:52.732Z,0.00
2019-01-21T01:39:13.714Z,0.00
2019-01-21T01:39:52.677Z,0.00
2019-01-21T01:40:52.668Z,0.00
2019-01-21T01:41:52.625Z,0.00
2019-01-21T01:42:52.597Z,0.00
2019-01-21T01:43:52.582Z,0.00
2019-01-21T01:45:13.554Z,0.00
2019-01-21T01:45:52.519Z,0.00
2019-01-21T01:46:52.512Z,0.00
2019-01-21T01:47:52.465Z,0.00
2019-01-21T01:48:52.449Z,0.00
2019-01-21T01:49:52.423Z,0.00
2019-01-21T01:51:13.393Z,0.00
2019-01-21T01:51:52.369Z,0.00
2019-01-21T01:52:52.332Z,0.00
2019-01-21T01:53:52.314Z,0.00
2019-01-21T01:54:52.289Z,0.00
2019-01-21T01:55:52.255Z,0.00
2019-01-21T01:57:13.224Z,0.00
2019-01-21T01:57:52.207Z,0.00
2019-01-21T01:58:52.170Z,0.00
2019-01-21T01:59:52.154Z,0.00
2019-01-21T02:00:52.117Z,0.00
2019-01-21T02:01:52.103Z,0.00
2019-01-21T02:03:13.072Z,0.00
2019-01-21T02:03:52.039Z,0.00
2019-01-21T02:04:52.010Z,0.00
2019-01-21T02:05:51.993Z,0.00
2019-01-21T02:06:51.968Z,0.00
2019-01-21T02:07:51.939Z,0.00
2019-01-21T02:09:12.911Z,0.00
2019-01-21T02:09:51.876Z,0.00
2019-01-21T02:10:51.859Z,0.00
2019-01-21T02:11:51.833Z,0.00
2019-01-21T02:12:51.795Z,0.00
2019-01-21T02:13:51.769Z,0.00
2019-01-21T02:15:12.741Z,0.00
2019-01-21T02:15:51.715Z,0.00
2019-01-21T02:16:51.697Z,0.00
2019-01-21T02:17:52.121Z,0.00
2019-01-21T02:18:51.644Z,0.00
2019-01-21T02:19:51.606Z,0.00
2019-01-21T02:21:12.600Z,0.00
2019-01-21T02:21:51.554Z,0.00
2019-01-21T02:22:51.538Z,0.00
2019-01-21T02:23:51.508Z,0.00
2019-01-21T02:24:51.484Z,0.00
2019-01-21T02:25:51.456Z,0.00
2019-01-21T02:27:12.431Z,0.00
2019-01-21T02:27:51.401Z,0.00
2019-01-21T02:28:51.374Z,0.00
2019-01-21T02:29:51.340Z,0.00
2019-01-21T02:30:51.310Z,0.00
2019-01-21T02:31:51.285Z,0.00
2019-01-21T02:33:12.257Z,0.00
2019-01-21T02:33:51.245Z,0.00
2019-01-21T02:34:51.214Z,0.00
2019-01-21T02:35:51.177Z,0.00
2019-01-21T02:36:51.161Z,0.00
2019-01-21T02:37:51.123Z,0.00
2019-01-21T02:39:12.101Z,0.00
2019-01-21T02:39:51.083Z,0.00
2019-01-21T02:40:51.041Z,0.00
2019-01-21T02:41:51.025Z,0.00
2019-01-21T02:42:50.990Z,0.00
2019-01-21T02:43:50.966Z,0.00
2019-01-21T02:45:11.947Z,0.00
2019-01-21T02:45:50.907Z,0.00
2019-01-21T02:46:50.891Z,0.00
2019-01-21T02:47:50.860Z,0.00
2019-01-21T02:48:50.839Z,0.00
2019-01-21T02:49:50.812Z,0.00
2019-01-21T02:51:11.782Z,0.00
2019-01-21T02:51:50.747Z,0.00
2019-01-21T02:52:50.731Z,0.00
2019-01-21T02:53:50.703Z,0.00
2019-01-21T02:54:50.673Z,0.00
2019-01-21T02:55:50.653Z,0.00
2019-01-21T02:57:11.613Z,0.00
2019-01-21T02:57:50.591Z,0.00
2019-01-21T02:58:50.569Z,0.00
2019-01-21T02:59:50.544Z,0.00
2019-01-21T03:00:50.517Z,0.00
2019-01-21T03:01:50.480Z,0.00
2019-01-21T03:03:11.460Z,0.00
2019-01-21T03:03:50.439Z,0.00
2019-01-21T03:04:50.401Z,0.00
2019-01-21T03:05:50.373Z,0.00
2019-01-21T03:06:50.347Z,0.00
2019-01-21T03:07:50.321Z,0.00
2019-01-21T03:09:11.314Z,0.00
2019-01-21T03:09:50.283Z,0.00
2019-01-21T03:10:50.251Z,0.00
2019-01-21T03:11:50.222Z,0.00
2019-01-21T03:12:50.195Z,0.00
2019-01-21T03:13:50.199Z,0.00
2019-01-21T03:15:11.143Z,0.00
2019-01-21T03:15:50.114Z,0.00
2019-01-21T03:16:50.091Z,0.00
2019-01-21T03:17:50.064Z,0.00
2019-01-21T03:18:50.028Z,0.00
2019-01-21T03:19:49.998Z,0.00
2019-01-21T03:21:11.012Z,0.00
2019-01-21T03:21:49.955Z,0.00
2019-01-21T03:22:49.918Z,0.00
2019-01-21T03:23:49.902Z,0.00
2019-01-21T03:24:49.873Z,0.00
2019-01-21T03:25:49.843Z,0.00
2019-01-21T03:27:10.815Z,0.00
2019-01-21T03:27:49.795Z,0.00
2019-01-21T03:28:49.767Z,0.00
2019-01-21T03:29:49.750Z,0.00
2019-01-21T03:30:49.715Z,0.00
2019-01-21T03:31:49.680Z,0.00
2019-01-21T03:33:10.654Z,0.00
2019-01-21T03:33:49.630Z,0.00
2019-01-21T03:34:49.603Z,0.00
2019-01-21T03:35:49.584Z,0.00
2019-01-21T03:36:49.546Z,0.00
2019-01-21T03:37:49.518Z,0.00
2019-01-21T03:39:10.490Z,0.00
2019-01-21T03:39:49.467Z,0.00
2019-01-21T03:40:49.442Z,0.00
2019-01-21T03:41:49.413Z,0.00
2019-01-21T03:42:49.393Z,0.00
2019-01-21T03:43:49.359Z,0.00
2019-01-21T03:45:10.342Z,0.00
2019-01-21T03:45:49.321Z,0.00
2019-01-21T03:46:49.279Z,0.00
2019-01-21T03:47:49.262Z,0.00
2019-01-21T03:48:49.236Z,0.00
2019-01-21T03:49:49.209Z,0.00
2019-01-21T03:51:10.170Z,0.00
2019-01-21T03:51:49.161Z,0.00
2019-01-21T03:52:49.129Z,0.00
2019-01-21T03:53:49.104Z,0.00
2019-01-21T03:54:49.069Z,0.00
2019-01-21T03:55:49.043Z,0.00
2019-01-21T03:57:10.015Z,0.00
2019-01-21T03:57:48.997Z,0.00
2019-01-21T03:58:48.968Z,0.00
2019-01-21T03:59:48.935Z,0.00
2019-01-21T04:00:48.906Z,0.00
2019-01-21T04:01:48.885Z,0.00
2019-01-21T04:03:09.860Z,0.00
2019-01-21T04:03:48.828Z,0.00
2019-01-21T04:04:48.823Z,0.00
2019-01-21T04:05:48.783Z,0.00
2019-01-21T04:06:48.750Z,0.00
2019-01-21T04:07:48.730Z,0.00
2019-01-21T04:09:09.694Z,0.00
2019-01-21T04:09:48.668Z,0.00
2019-01-21T04:10:48.638Z,0.00
2019-01-21T04:11:48.624Z,0.00
2019-01-21T04:12:48.586Z,0.00
2019-01-21T04:13:48.562Z,0.00
2019-01-21T04:15:09.542Z,0.00
2019-01-21T04:15:48.507Z,0.00
2019-01-21T04:16:48.483Z,0.00
2019-01-21T04:17:48.464Z,0.00
2019-01-21T04:18:48.426Z,0.00
2019-01-21T04:19:48.407Z,0.00
2019-01-21T04:21:09.381Z,0.00
2019-01-21T04:21:48.358Z,0.00
2019-01-21T04:22:48.318Z,0.00
2019-01-21T04:23:48.292Z,0.00
2019-01-21T04:24:48.282Z,0.00
2019-01-21T04:25:48.242Z,0.00
2019-01-21T04:27:09.214Z,0.00
2019-01-21T04:27:48.187Z,0.00
2019-01-21T04:28:48.162Z,0.00
2019-01-21T04:29:48.133Z,0.00
2019-01-21T04:30:48.103Z,0.00
2019-01-21T04:31:48.079Z,0.00
2019-01-21T04:33:09.067Z,0.00
2019-01-21T04:33:48.025Z,0.00
2019-01-21T04:34:48.025Z,0.00
2019-01-21T04:35:47.979Z,0.00
2019-01-21T04:36:47.953Z,0.00
2019-01-21T04:37:47.917Z,0.00
2019-01-21T04:39:08.890Z,0.00
2019-01-21T04:39:47.867Z,0.00
2019-01-21T04:40:47.850Z,0.00
2019-01-21T04:41:47.821Z,0.00
2019-01-21T04:42:47.794Z,0.00
2019-01-21T04:43:47.771Z,0.00
2019-01-21T04:45:08.728Z,0.00
2019-01-21T04:45:47.715Z,0.00
2019-01-21T04:46:47.687Z,0.00
2019-01-21T04:47:47.670Z,0.00
2019-01-21T04:48:47.622Z,0.00
2019-01-21T04:49:47.611Z,0.00
2019-01-21T04:51:08.565Z,0.00
2019-01-21T04:51:47.549Z,0.00
2019-01-21T04:52:47.522Z,0.00
2019-01-21T04:53:47.498Z,0.00
2019-01-21T04:54:47.474Z,0.00
2019-01-21T04:55:47.445Z,0.00
2019-01-21T04:57:08.415Z,0.00
2019-01-21T04:57:47.390Z,0.00
2019-01-21T04:58:47.364Z,0.00
2019-01-21T04:59:47.323Z,0.00
2019-01-21T05:00:47.306Z,0.00
2019-01-21T05:01:47.294Z,0.00
2019-01-21T05:03:08.252Z,0.00
2019-01-21T05:03:47.225Z,0.00
2019-01-21T05:04:47.205Z,0.00
2019-01-21T05:05:47.165Z,0.00
2019-01-21T05:06:47.143Z,0.00
2019-01-21T05:07:47.110Z,0.00
2019-01-21T05:09:08.090Z,0.00
2019-01-21T05:09:47.059Z,0.00
2019-01-21T05:10:47.026Z,0.00
2019-01-21T05:11:47.002Z,0.00
2019-01-21T05:12:46.973Z,0.00
2019-01-21T05:13:46.953Z,0.00
2019-01-21T05:15:07.926Z,0.00
2019-01-21T05:15:46.893Z,0.00
2019-01-21T05:16:46.875Z,0.00
2019-01-21T05:17:46.836Z,0.00
2019-01-21T05:18:46.807Z,0.00
2019-01-21T05:19:46.792Z,0.00
2019-01-21T05:21:07.754Z,0.00
2019-01-21T05:21:46.757Z,0.00
2019-01-21T05:22:46.710Z,0.00
2019-01-21T05:23:46.683Z,0.00
2019-01-21T05:24:46.659Z,0.00
2019-01-21T05:25:46.618Z,0.00
2019-01-21T05:27:07.593Z,0.00
2019-01-21T05:27:46.565Z,0.00
2019-01-21T05:28:46.550Z,0.00
2019-01-21T05:29:46.515Z,0.00
2019-01-21T05:30:46.492Z,0.00
2019-01-21T05:31:46.464Z,0.00
2019-01-21T05:33:07.514Z,0.00
2019-01-21T05:33:46.411Z,0.00
2019-01-21T05:34:46.387Z,0.00
2019-01-21T05:35:46.355Z,0.00
2019-01-21T05:36:46.330Z,0.00
2019-01-21T05:37:46.293Z,0.00
2019-01-21T05:39:07.265Z,0.00
2019-01-21T05:39:46.248Z,0.00
2019-01-21T05:40:46.224Z,0.00
2019-01-21T05:41:46.184Z,0.00
2019-01-21T05:42:46.165Z,0.00
2019-01-21T05:43:46.130Z,0.00
2019-01-21T05:45:07.103Z,0.00
2019-01-21T05:45:46.086Z,0.00
2019-01-21T05:46:46.053Z,0.00
2019-01-21T05:47:46.023Z,0.00
2019-01-21T05:48:49.040Z,0.00
2019-01-21T05:49:45.979Z,0.00
2019-01-21T05:51:06.939Z,0.00
2019-01-21T05:51:45.923Z,0.00
2019-01-21T05:52:45.897Z,0.00
2019-01-21T05:53:45.868Z,0.00
2019-01-21T05:54:45.851Z,0.00
2019-01-21T05:55:45.817Z,0.00
2019-01-21T05:57:06.788Z,0.00
2019-01-21T05:57:45.769Z,0.00
2019-01-21T05:58:45.737Z,0.00
2019-01-21T05:59:45.696Z,0.00
2019-01-21T06:00:46.619Z,0.00
2019-01-21T06:01:45.642Z,0.00
2019-01-21T06:03:06.664Z,0.00
2019-01-21T06:03:45.590Z,0.00
2019-01-21T06:04:45.561Z,0.00
2019-01-21T06:05:45.533Z,0.00
2019-01-21T06:06:45.506Z,0.00
2019-01-21T06:07:45.479Z,0.00
2019-01-21T06:09:06.464Z,0.00
2019-01-21T06:09:45.429Z,0.00
2019-01-21T06:10:45.403Z,0.00
2019-01-21T06:11:45.381Z,0.00
2019-01-21T06:12:45.354Z,0.00
2019-01-21T06:13:45.316Z,0.00
2019-01-21T06:15:06.291Z,0.00
2019-01-21T06:15:45.262Z,0.00
2019-01-21T06:16:45.250Z,0.00
2019-01-21T06:17:45.223Z,0.00
2019-01-21T06:18:45.180Z,0.00
2019-01-21T06:19:45.153Z,0.00
2019-01-21T06:21:06.140Z,0.00
2019-01-21T06:21:45.100Z,0.00
2019-01-21T06:22:45.083Z,0.00
2019-01-21T06:23:45.045Z,0.00
2019-01-21T06:24:45.022Z,0.00
2019-01-21T06:25:45.001Z,0.00
2019-01-21T06:27:05.977Z,0.00
2019-01-21T06:27:44.950Z,0.00
2019-01-21T06:28:44.914Z,0.00
2019-01-21T06:29:44.950Z,0.00
2019-01-21T06:30:44.868Z,0.00
2019-01-21T06:31:44.839Z,0.00
2019-01-21T06:33:05.811Z,0.00
2019-01-21T06:33:44.775Z,0.00
2019-01-21T06:34:44.758Z,0.00
2019-01-21T06:35:44.730Z,0.00
2019-01-21T06:36:44.708Z,0.00
2019-01-21T06:37:44.677Z,0.00
2019-01-21T06:39:05.636Z,0.00
2019-01-21T06:39:44.612Z,0.00
2019-01-21T06:40:44.584Z,0.00
2019-01-21T06:41:44.557Z,0.00
2019-01-21T06:42:44.539Z,0.00
2019-01-21T06:43:44.512Z,0.00
2019-01-21T06:45:05.488Z,0.00
2019-01-21T06:45:44.459Z,0.00
2019-01-21T06:46:44.421Z,0.00
2019-01-21T06:47:44.402Z,0.00
2019-01-21T06:48:44.382Z,0.00
2019-01-21T06:49:44.354Z,0.00
2019-01-21T06:51:05.323Z,0.00
2019-01-21T06:51:44.297Z,0.00
2019-01-21T06:52:44.269Z,0.00
2019-01-21T06:53:44.242Z,0.00
2019-01-21T06:54:44.211Z,0.00
2019-01-21T06:55:44.182Z,0.00
2019-01-21T06:57:05.154Z,0.00
2019-01-21T06:57:44.134Z,0.00
2019-01-21T06:58:44.134Z,0.00
2019-01-21T06:59:44.099Z,0.00
2019-01-21T07:00:44.055Z,0.00
2019-01-21T07:01:44.030Z,0.00
2019-01-21T07:03:04.992Z,0.00
2019-01-21T07:03:43.963Z,0.00
2019-01-21T07:04:43.939Z,0.00
2019-01-21T07:05:43.920Z,0.00
2019-01-21T07:06:43.906Z,0.00
2019-01-21T07:07:43.855Z,0.00
2019-01-21T07:09:04.832Z,0.00
2019-01-21T07:09:43.813Z,0.00
2019-01-21T07:10:43.775Z,0.00
2019-01-21T07:11:43.764Z,0.00
2019-01-21T07:12:43.725Z,0.00
2019-01-21T07:13:43.711Z,0.00
2019-01-21T07:15:04.672Z,0.00
2019-01-21T07:15:43.643Z,5.63
2019-01-21T07:16:43.634Z,5.63
2019-01-21T07:17:43.597Z,5.63
2019-01-21T07:18:43.569Z,5.63
2019-01-21T07:19:43.544Z,5.63
2019-01-21T07:21:04.519Z,5.63
2019-01-21T07:21:43.503Z,5.63
2019-01-21T07:22:43.469Z,5.63
2019-01-21T07:23:43.434Z,5.63
2019-01-21T07:24:43.426Z,5.63
2019-01-21T07:25:43.375Z,11.25
2019-01-21T07:27:04.360Z,11.25
2019-01-21T07:27:43.337Z,11.25
2019-01-21T07:28:43.343Z,11.25
2019-01-21T07:29:44.642Z,11.25
2019-01-21T07:30:43.249Z,11.25
2019-01-21T07:31:43.216Z,16.88
2019-01-21T07:33:04.246Z,16.88
2019-01-21T07:33:43.174Z,16.88
2019-01-21T07:34:43.146Z,16.88
2019-01-21T07:35:43.120Z,16.88
2019-01-21T07:36:43.077Z,22.50
2019-01-21T07:37:43.065Z,22.50
2019-01-21T07:39:04.022Z,22.50
2019-01-21T07:39:43.004Z,22.50
2019-01-21T07:40:42.997Z,22.50
2019-01-21T07:41:42.944Z,28.13
2019-01-21T07:42:42.933Z,28.13
2019-01-21T07:43:42.898Z,28.13
2019-01-21T07:45:03.875Z,28.13
2019-01-21T07:45:42.834Z,28.13
2019-01-21T07:46:42.816Z,33.75
2019-01-21T07:47:42.789Z,33.75
2019-01-21T07:48:42.752Z,33.75
2019-01-21T07:49:42.728Z,33.75
2019-01-21T07:51:03.696Z,33.75
2019-01-21T07:51:42.706Z,39.38
2019-01-21T07:52:42.646Z,39.38
2019-01-21T07:53:42.631Z,39.38
2019-01-21T07:54:42.594Z,39.38
2019-01-21T07:55:42.572Z,45.00
2019-01-21T07:57:03.541Z,45.00
2019-01-21T07:57:42.524Z,45.00
2019-01-21T07:58:42.484Z,45.00
2019-01-21T07:59:42.458Z,45.00
2019-01-21T08:00:42.447Z,50.63
2019-01-21T08:01:42.411Z,50.63
2019-01-21T08:03:03.388Z,50.63
2019-01-21T08:03:42.352Z,50.63
2019-01-21T08:04:42.350Z,50.63
2019-01-21T08:05:42.308Z,50.63
2019-01-21T08:06:42.271Z,56.25
2019-01-21T08:07:42.256Z,56.25
2019-01-21T08:09:03.232Z,56.25
2019-01-21T08:09:42.193Z,56.25
2019-01-21T08:10:42.187Z,56.25
2019-01-21T08:11:42.148Z,61.88
2019-01-21T08:12:42.117Z,61.88
2019-01-21T08:13:42.091Z,61.88
2019-01-21T08:15:03.065Z,61.88
2019-01-21T08:15:42.032Z,61.88
2019-01-21T08:16:42.011Z,67.50
2019-01-21T08:17:41.974Z,67.50
2019-01-21T08:18:41.960Z,67.50
2019-01-21T08:19:41.933Z,67.50
2019-01-21T08:21:02.895Z,67.50
2019-01-21T08:21:41.868Z,67.50
2019-01-21T08:22:41.863Z,73.13
2019-01-21T08:23:41.825Z,73.13
2019-01-21T08:24:41.789Z,73.13
2019-01-21T08:25:41.772Z,73.13
2019-01-21T08:27:02.734Z,73.13
2019-01-21T08:27:41.706Z,73.13
2019-01-21T08:28:41.682Z,73.13
2019-01-21T08:29:41.667Z,73.13
2019-01-21T08:30:41.642Z,78.75
2019-01-21T08:31:41.599Z,78.75
2019-01-21T08:33:02.584Z,73.13
2019-01-21T08:33:41.559Z,73.13
2019-01-21T08:34:41.518Z,78.75
2019-01-21T08:35:41.491Z,73.13
2019-01-21T08:36:41.474Z,78.75
2019-01-21T08:37:41.464Z,78.75
2019-01-21T08:39:02.408Z,78.75
2019-01-21T08:39:41.388Z,78.75
2019-01-21T08:40:41.356Z,78.75
2019-01-21T08:41:41.346Z,78.75
2019-01-21T08:42:41.312Z,84.38
2019-01-21T08:43:41.298Z,78.75
2019-01-21T08:45:02.255Z,90.00
2019-01-21T08:45:41.235Z,90.00
2019-01-21T08:46:41.196Z,90.00
2019-01-21T08:47:41.171Z,90.00
2019-01-21T08:48:41.226Z,90.00
2019-01-21T08:49:41.134Z,95.63
2019-01-21T08:51:02.101Z,90.00
2019-01-21T08:51:41.077Z,95.63
2019-01-21T08:52:41.050Z,95.63
2019-01-21T08:53:41.015Z,95.63
2019-01-21T08:54:40.997Z,95.63
2019-01-21T08:55:40.968Z,95.63
2019-01-21T08:57:01.943Z,95.63
2019-01-21T08:57:40.908Z,101.25
2019-01-21T08:58:40.891Z,101.25
2019-01-21T08:59:40.867Z,106.88
2019-01-21T09:00:40.822Z,106.88
2019-01-21T09:01:40.800Z,106.88
2019-01-21T09:03:01.769Z,106.88
2019-01-21T09:03:40.752Z,106.88
2019-01-21T09:04:40.718Z,106.88
2019-01-21T09:05:40.691Z,106.88
2019-01-21T09:06:40.683Z,106.88
2019-01-21T09:07:40.649Z,106.88
2019-01-21T09:09:01.621Z,106.88
2019-01-21T09:09:40.590Z,112.50
2019-01-21T09:10:40.556Z,112.50
2019-01-21T09:11:40.539Z,112.50
2019-01-21T09:12:40.503Z,118.13
2019-01-21T09:13:40.707Z,118.13
2019-01-21T09:15:01.457Z,112.50
2019-01-21T09:15:40.429Z,112.50
2019-01-21T09:16:40.393Z,112.50
2019-01-21T09:17:40.371Z,118.13
2019-01-21T09:18:40.361Z,118.13
2019-01-21T09:19:40.315Z,118.13
2019-01-21T09:21:01.287Z,118.13
2019-01-21T09:21:40.274Z,118.13
2019-01-21T09:22:40.249Z,118.13
2019-01-21T09:23:40.221Z,123.75
2019-01-21T09:24:40.202Z,123.75
2019-01-21T09:25:40.167Z,123.75
2019-01-21T09:27:01.142Z,123.75
2019-01-21T09:27:40.116Z,123.75
2019-01-21T09:28:40.080Z,129.38
2019-01-21T09:29:40.052Z,123.75
2019-01-21T09:30:40.042Z,123.75
2019-01-21T09:31:40.012Z,123.75
2019-01-21T09:33:00.978Z,129.38
2019-01-21T09:33:39.980Z,129.38
2019-01-21T09:34:39.931Z,129.38
2019-01-21T09:35:39.915Z,129.38
2019-01-21T09:36:39.904Z,123.75
2019-01-21T09:37:39.844Z,123.75
2019-01-21T09:39:00.826Z,123.75
2019-01-21T09:39:39.800Z,129.38
2019-01-21T09:40:39.797Z,135.00
2019-01-21T09:41:39.752Z,140.63
2019-01-21T09:42:39.712Z,151.88
2019-01-21T09:43:39.683Z,140.63
2019-01-21T09:45:00.666Z,129.38
2019-01-21T09:45:39.647Z,129.38
2019-01-21T09:46:39.615Z,151.88
2019-01-21T09:47:39.601Z,151.88
2019-01-21T09:48:39.564Z,146.25
2019-01-21T09:49:43.663Z,146.25
2019-01-21T09:51:00.501Z,140.63
2019-01-21T09:51:39.477Z,140.63
2019-01-21T09:52:39.589Z,140.63
2019-01-21T09:53:39.439Z,135.00
2019-01-21T09:54:39.400Z,140.63
2019-01-21T09:55:39.384Z,163.13
2019-01-21T09:57:00.358Z,157.50
2019-01-21T09:57:39.332Z,151.88
2019-01-21T09:58:39.308Z,135.00
2019-01-21T09:59:39.281Z,135.00
2019-01-21T10:00:39.254Z,135.00
2019-01-21T10:01:39.227Z,140.63
2019-01-21T10:03:00.204Z,157.50
2019-01-21T10:03:39.171Z,174.38
2019-01-21T10:04:39.152Z,163.13
2019-01-21T10:05:39.127Z,140.63
2019-01-21T10:06:39.095Z,140.63
2019-01-21T10:07:39.069Z,146.25
2019-01-21T10:09:00.055Z,146.25
2019-01-21T10:09:39.101Z,146.25
2019-01-21T10:10:38.990Z,146.25
2019-01-21T10:11:38.965Z,151.88
2019-01-21T10:12:38.955Z,151.88
2019-01-21T10:13:38.926Z,151.88
2019-01-21T10:14:59.904Z,151.88
2019-01-21T10:15:38.887Z,140.63
2019-01-21T10:16:38.851Z,140.63
2019-01-21T10:17:38.822Z,157.50
2019-01-21T10:18:38.791Z,180.00
2019-01-21T10:19:38.777Z,174.38
2019-01-21T10:21:00.664Z,185.63
2019-01-21T10:21:38.749Z,163.13
2019-01-21T10:22:38.694Z,146.25
2019-01-21T10:23:38.680Z,146.25
2019-01-21T10:24:38.652Z,146.25
2019-01-21T10:25:38.625Z,146.25
2019-01-21T10:26:59.592Z,146.25
2019-01-21T10:27:38.583Z,146.25
2019-01-21T10:28:38.562Z,146.25
2019-01-21T10:29:38.516Z,151.88
2019-01-21T10:30:38.498Z,146.25
2019-01-21T10:31:38.469Z,151.88
2019-01-21T10:32:59.443Z,151.88
2019-01-21T10:33:38.495Z,151.88
2019-01-21T10:34:38.390Z,151.88
2019-01-21T10:35:38.366Z,151.88
2019-01-21T10:36:38.351Z,151.88
2019-01-21T10:37:38.329Z,151.88
2019-01-21T10:38:59.344Z,151.88
2019-01-21T10:39:38.277Z,151.88
2019-01-21T10:40:38.251Z,151.88
2019-01-21T10:41:38.226Z,151.88
2019-01-21T10:42:38.205Z,151.88
2019-01-21T10:43:38.170Z,151.88
2019-01-21T10:44:59.151Z,151.88
2019-01-21T10:45:38.138Z,151.88
2019-01-21T10:46:38.102Z,151.88
2019-01-21T10:47:38.082Z,151.88
2019-01-21T10:48:38.054Z,151.88
2019-01-21T10:49:38.027Z,151.88
2019-01-21T10:50:59.005Z,151.88
2019-01-21T10:51:37.978Z,151.88
2019-01-21T10:52:37.945Z,151.88
2019-01-21T10:53:38.110Z,151.88
2019-01-21T10:54:37.990Z,151.88
2019-01-21T10:55:37.908Z,151.88
2019-01-21T10:56:58.857Z,151.88
2019-01-21T10:57:37.836Z,151.88
2019-01-21T10:58:37.794Z,151.88
2019-01-21T10:59:37.775Z,151.88
2019-01-21T11:00:37.758Z,151.88
2019-01-21T11:01:37.734Z,151.88
2019-01-21T11:02:58.695Z,151.88
2019-01-21T11:03:37.687Z,151.88
2019-01-21T11:04:37.663Z,151.88
2019-01-21T11:05:37.700Z,151.88
2019-01-21T11:06:37.628Z,151.88
2019-01-21T11:07:37.571Z,151.88
2019-01-21T11:08:58.563Z,151.88
2019-01-21T11:09:37.534Z,151.88
2019-01-21T11:10:37.502Z,151.88
2019-01-21T11:11:37.473Z,151.88
2019-01-21T11:12:37.473Z,151.88
2019-01-21T11:13:37.437Z,146.25
2019-01-21T11:14:58.399Z,151.88
2019-01-21T11:15:37.384Z,146.25
2019-01-21T11:16:37.356Z,146.25
2019-01-21T11:17:37.336Z,151.88
2019-01-21T11:18:37.313Z,151.88
2019-01-21T11:19:37.284Z,151.88
2019-01-21T11:20:58.261Z,146.25
2019-01-21T11:21:37.225Z,151.88
2019-01-21T11:22:37.210Z,151.88
2019-01-21T11:23:37.188Z,151.88
2019-01-21T11:24:37.176Z,151.88
2019-01-21T11:25:37.138Z,151.88
2019-01-21T11:26:58.113Z,151.88
2019-01-21T11:27:37.090Z,151.88
2019-01-21T11:28:37.065Z,151.88
2019-01-21T11:29:37.045Z,151.88
2019-01-21T11:30:37.017Z,151.88
2019-01-21T11:31:36.993Z,151.88
2019-01-21T11:32:59.127Z,151.88
2019-01-21T11:33:36.942Z,151.88
2019-01-21T11:34:36.919Z,151.88
2019-01-21T11:35:36.884Z,151.88
2019-01-21T11:36:36.868Z,151.88
2019-01-21T11:37:36.835Z,151.88
2019-01-21T11:38:57.820Z,151.88
2019-01-21T11:39:36.797Z,151.88
2019-01-21T11:40:36.781Z,151.88
2019-01-21T11:41:36.774Z,151.88
2019-01-21T11:42:36.717Z,151.88
2019-01-21T11:43:36.701Z,151.88
2019-01-21T11:44:57.665Z,151.88
2019-01-21T11:45:36.656Z,151.88
2019-01-21T11:46:36.626Z,151.88
2019-01-21T11:47:36.590Z,151.88
2019-01-21T11:48:36.570Z,151.88
2019-01-21T11:49:36.557Z,151.88
2019-01-21T11:50:57.518Z,146.25
2019-01-21T11:51:36.503Z,151.88
2019-01-21T11:52:36.484Z,151.88
2019-01-21T11:53:36.452Z,151.88
2019-01-21T11:54:36.449Z,146.25
2019-01-21T11:55:36.397Z,151.88
2019-01-21T11:56:57.377Z,151.88
2019-01-21T11:57:36.369Z,146.25
2019-01-21T11:58:36.337Z,151.88
2019-01-21T11:59:36.308Z,151.88
2019-01-21T12:00:36.278Z,151.88
2019-01-21T12:01:36.266Z,151.88
2019-01-21T12:02:57.230Z,151.88
2019-01-21T12:03:36.208Z,151.88
2019-01-21T12:04:36.196Z,151.88
2019-01-21T12:05:36.175Z,151.88
2019-01-21T12:06:36.133Z,151.88
2019-01-21T12:07:36.110Z,151.88
2019-01-21T12:08:57.086Z,146.25
2019-01-21T12:09:36.071Z,151.88
2019-01-21T12:10:36.050Z,146.25
2019-01-21T12:11:36.022Z,146.25
2019-01-21T12:12:36.767Z,146.25
2019-01-21T12:13:35.978Z,146.25
2019-01-21T12:14:56.945Z,146.25
2019-01-21T12:15:35.932Z,146.25
2019-01-21T12:16:35.901Z,146.25
2019-01-21T12:17:35.881Z,146.25
2019-01-21T12:18:35.848Z,146.25
2019-01-21T12:19:35.825Z,146.25
2019-01-21T12:20:56.803Z,146.25
2019-01-21T12:21:35.786Z,146.25
2019-01-21T12:22:35.779Z,146.25
2019-01-21T12:23:35.738Z,146.25
2019-01-21T12:24:35.731Z,146.25
2019-01-21T12:25:35.683Z,146.25
2019-01-21T12:26:56.657Z,146.25
2019-01-21T12:27:35.635Z,146.25
2019-01-21T12:28:35.619Z,146.25
2019-01-21T12:29:35.599Z,146.25
2019-01-21T12:30:35.567Z,146.25
2019-01-21T12:31:35.537Z,140.63
2019-01-21T12:32:56.533Z,140.63
2019-01-21T12:33:35.489Z,140.63
2019-01-21T12:34:35.466Z,140.63
2019-01-21T12:35:35.620Z,140.63
2019-01-21T12:36:35.419Z,140.63
2019-01-21T12:37:35.395Z,140.63
2019-01-21T12:38:56.381Z,146.25
2019-01-21T12:39:35.347Z,146.25
2019-01-21T12:40:35.343Z,140.63
2019-01-21T12:41:35.302Z,146.25
2019-01-21T12:42:35.349Z,146.25
2019-01-21T12:43:36.121Z,146.25
2019-01-21T12:44:57.285Z,140.63
2019-01-21T12:45:36.737Z,140.63
2019-01-21T12:46:35.379Z,140.63
2019-01-21T12:47:35.166Z,140.63
2019-01-21T12:48:35.245Z,140.63
2019-01-21T12:49:35.189Z,140.63
2019-01-21T12:50:57.918Z,140.63
2019-01-21T12:51:35.074Z,140.63
2019-01-21T12:52:35.054Z,140.63
2019-01-21T12:53:35.028Z,140.63
2019-01-21T12:54:35.011Z,140.63
2019-01-21T12:55:34.975Z,140.63
2019-01-21T12:56:55.964Z,140.63
2019-01-21T12:57:34.925Z,140.63
2019-01-21T12:58:34.904Z,140.63
2019-01-21T12:59:34.880Z,135.00