createdAt,value
2022-10-28T00:02:18.626Z,11.02
2022-10-28T00:04:45.119Z,11.01
2022-10-28T00:07:11.585Z,10.99
2022-10-28T00:09:37.962Z,10.86
2022-10-28T00:12:04.409Z,10.89
2022-10-28T00:14:30.826Z,10.89
2022-10-28T00:16:57.223Z,10.83
2022-10-28T00:19:23.605Z,11.02
2022-10-28T00:21:50.056Z,10.91
2022-10-28T00:24:16.723Z,11.13
2022-10-28T00:26:43.910Z,11.19
2022-10-28T00:29:13.423Z,11.25
2022-10-28T00:31:40.039Z,11.21
2022-10-28T00:34:13.845Z,11.37
2022-10-28T00:36:42.520Z,11.41
2022-10-28T00:39:18.079Z,11.46
2022-10-28T00:41:47.676Z,11.38
2022-10-28T00:44:48.434Z,11.36
2022-10-28T00:47:22.585Z,11.32
2022-10-28T00:49:50.922Z,11.35
2022-10-28T00:52:21.396Z,11.27
2022-10-28T00:54:49.164Z,11.23
2022-10-28T00:57:20.470Z,11.21
2022-10-28T00:59:49.845Z,11.13
2022-10-28T01:02:17.271Z,11.10
2022-10-28T01:04:44.424Z,11.12
2022-10-28T01:07:10.976Z,11.13
2022-10-28T01:09:39.162Z,11.09
2022-10-28T01:12:05.499Z,10.86
2022-10-28T01:14:53.373Z,10.99
2022-10-28T01:17:40.507Z,10.78
2022-10-28T01:20:37.765Z,10.90
2022-10-28T01:23:14.175Z,11.00
2022-10-28T01:26:05.128Z,10.79
2022-10-28T01:28:43.531Z,10.82
2022-10-28T01:31:46.805Z,10.92
2022-10-28T01:34:31.204Z,10.95
2022-10-28T01:37:14.143Z,10.92
2022-10-28T01:39:53.958Z,11.15
2022-10-28T01:42:42.019Z,11.21
2022-10-28T01:45:14.288Z,11.34
2022-10-28T01:47:58.958Z,11.37
2022-10-28T01:50:33.043Z,11.48
2022-10-28T01:53:03.800Z,11.38
2022-10-28T01:55:36.100Z,11.32
2022-10-28T01:58:05.756Z,11.30
2022-10-28T02:00:34.017Z,11.29
2022-10-28T02:03:00.501Z,11.32
2022-10-28T02:05:45.338Z,11.41
2022-10-28T02:08:17.904Z,11.52
2022-10-28T02:11:02.918Z,11.56
2022-10-28T02:13:55.171Z,11.33
2022-10-28T02:16:42.922Z,11.22
2022-10-28T02:19:25.684Z,11.42
2022-10-28T02:22:26.833Z,11.53
2022-10-28T02:25:06.157Z,11.61
2022-10-28T02:28:00.096Z,11.66
2022-10-28T02:30:48.377Z,11.73
2022-10-28T02:33:19.537Z,11.78
2022-10-28T02:35:55.658Z,11.84
2022-10-28T02:38:29.095Z,11.92
2022-10-28T02:40:59.812Z,11.93
2022-10-28T02:43:29.882Z,11.85
2022-10-28T02:45:59.806Z,11.99
2022-10-28T02:48:32.977Z,12.47
2022-10-28T02:51:09.020Z,12.60
2022-10-28T02:54:15.929Z,12.60
2022-10-28T02:57:16.128Z,12.68
2022-10-28T02:59:42.581Z,12.67
2022-10-28T03:02:09.543Z,12.78
2022-10-28T03:04:36.026Z,12.97
2022-10-28T03:07:02.423Z,12.93
2022-10-28T03:09:28.804Z,13.06
2022-10-28T03:11:55.210Z,13.15
2022-10-28T03:14:21.573Z,13.07
2022-10-28T03:16:47.991Z,13.19
2022-10-28T03:19:14.605Z,13.24
2022-10-28T03:21:41.020Z,13.32
2022-10-28T03:24:07.419Z,13.46
2022-10-28T03:26:33.886Z,13.55
2022-10-28T03:29:00.291Z,13.58
2022-10-28T03:31:26.714Z,13.65
2022-10-28T03:33:53.106Z,13.74
2022-10-28T03:36:19.557Z,13.76
2022-10-28T03:38:46.075Z,13.79
2022-10-28T03:41:12.457Z,13.64
2022-10-28T03:43:38.951Z,13.65
2022-10-28T03:46:05.611Z,13.81
2022-10-28T03:48:32.142Z,13.93
2022-10-28T03:50:58.761Z,14.02
2022-10-28T03:53:27.713Z,14.04
2022-10-28T03:55:59.679Z,14.05
2022-10-28T03:58:26.877Z,14.02
2022-10-28T04:00:54.254Z,14.01
2022-10-28T04:03:22.346Z,13.97
2022-10-28T04:05:48.826Z,13.96
2022-10-28T04:08:16.804Z,14.05
2022-10-28T04:10:47.271Z,14.15
2022-10-28T04:13:14.391Z,14.25
2022-10-28T04:15:40.848Z,14.14
2022-10-28T04:18:07.402Z,14.17
2022-10-28T04:20:33.863Z,14.03
2022-10-28T04:23:00.626Z,13.85
2022-10-28T04:25:28.028Z,13.80
2022-10-28T04:27:55.038Z,13.94
2022-10-28T04:30:21.777Z,13.83
2022-10-28T04:32:48.139Z,13.96
2022-10-28T04:35:14.685Z,13.63
2022-10-28T04:37:41.594Z,13.80
2022-10-28T04:40:09.213Z,13.95
2022-10-28T04:42:35.816Z,13.94
2022-10-28T04:45:02.343Z,13.94
2022-10-28T04:47:28.866Z,13.67
2022-10-28T04:49:55.219Z,13.78
2022-10-28T04:52:21.696Z,13.58
2022-10-28T04:54:48.167Z,13.46
2022-10-28T04:57:14.650Z,13.60
2022-10-28T04:59:41.039Z,13.69
2022-10-28T05:02:07.504Z,13.83
2022-10-28T05:04:33.968Z,13.93
2022-10-28T05:07:00.440Z,13.97
2022-10-28T05:09:26.833Z,13.94
2022-10-28T05:11:54.345Z,13.91
2022-10-28T05:14:20.803Z,13.97
2022-10-28T05:16:47.214Z,14.05
2022-10-28T05:19:13.595Z,14.04
2022-10-28T05:21:40.016Z,13.98
2022-10-28T05:24:06.775Z,13.93
2022-10-28T05:26:33.151Z,13.97
2022-10-28T05:28:59.498Z,13.92
2022-10-28T05:31:25.949Z,14.09
2022-10-28T05:33:52.360Z,14.29
2022-10-28T05:36:18.761Z,14.63
2022-10-28T05:38:45.541Z,15.32
2022-10-28T05:41:12.472Z,15.76
2022-10-28T05:43:38.845Z,15.99
2022-10-28T05:46:05.295Z,16.14
2022-10-28T05:48:31.793Z,16.18
2022-10-28T05:50:58.191Z,16.25
2022-10-28T05:53:24.616Z,16.30
2022-10-28T05:55:50.983Z,16.28
2022-10-28T05:58:17.451Z,16.31
2022-10-28T06:00:43.877Z,16.32
2022-10-28T06:03:12.176Z,16.30
2022-10-28T06:05:44.242Z,16.32
2022-10-28T06:08:12.519Z,16.36
2022-10-28T06:10:39.454Z,16.24
2022-10-28T06:13:04.370Z,16.20
2022-10-28T06:15:30.871Z,16.26
2022-10-28T06:17:57.301Z,16.26
2022-10-28T06:20:23.690Z,16.36
2022-10-28T06:22:52.029Z,16.44
2022-10-28T06:25:21.026Z,16.52
2022-10-28T06:27:52.742Z,16.60
2022-10-28T06:30:20.023Z,16.83
2022-10-28T06:32:46.411Z,17.01
2022-10-28T06:35:12.956Z,17.17
2022-10-28T06:37:39.481Z,17.16
2022-10-28T06:40:06.922Z,17.27
2022-10-28T06:42:33.368Z,17.33
2022-10-28T06:44:59.934Z,17.27
2022-10-28T06:47:27.866Z,17.36
2022-10-28T06:49:54.352Z,17.31
2022-10-28T06:52:20.858Z,17.63
2022-10-28T06:54:47.324Z,17.75
2022-10-28T06:57:13.755Z,17.82
2022-10-28T06:59:40.192Z,17.89
2022-10-28T07:02:06.711Z,17.63
2022-10-28T07:04:33.600Z,17.69
2022-10-28T07:07:00.135Z,17.67
2022-10-28T07:09:26.510Z,17.66
2022-10-28T07:11:55.141Z,17.73
2022-10-28T07:14:21.922Z,17.70
2022-10-28T07:16:48.340Z,17.76
2022-10-28T07:19:17.920Z,17.75
2022-10-28T07:21:47.802Z,17.76
2022-10-28T07:24:14.449Z,17.69
2022-10-28T07:26:40.905Z,17.68
2022-10-28T07:29:07.319Z,17.41
2022-10-28T07:31:33.949Z,17.42
2022-10-28T07:34:00.392Z,17.63
2022-10-28T07:36:26.928Z,17.77
2022-10-28T07:38:53.315Z,17.96
2022-10-28T07:41:21.583Z,18.31
2022-10-28T07:43:48.190Z,18.13
2022-10-28T07:46:14.782Z,18.04
2022-10-28T07:48:41.249Z,18.11
2022-10-28T07:51:10.247Z,18.18
2022-10-28T07:53:36.700Z,18.29
2022-10-28T07:56:06.370Z,18.39
2022-10-28T07:58:32.754Z,18.70
2022-10-28T08:01:08.448Z,18.90
2022-10-28T08:03:39.028Z,18.91
2022-10-28T08:06:17.561Z,18.88
2022-10-28T08:08:45.778Z,19.00
2022-10-28T08:11:14.838Z,19.11
2022-10-28T08:13:41.600Z,19.42
2022-10-28T08:16:08.784Z,19.72
2022-10-28T08:18:36.736Z,19.82
2022-10-28T08:21:04.903Z,19.92
2022-10-28T08:23:31.662Z,19.61
2022-10-28T08:25:58.642Z,19.96
2022-10-28T08:28:25.201Z,20.60
2022-10-28T08:31:04.079Z,20.80
2022-10-28T08:33:37.964Z,21.08
2022-10-28T08:36:04.783Z,21.40
2022-10-28T08:38:31.280Z,21.52
2022-10-28T08:41:19.034Z,20.97
2022-10-28T08:44:12.158Z,21.10
2022-10-28T08:47:00.444Z,21.00
2022-10-28T08:49:30.284Z,20.68
2022-10-28T08:51:58.581Z,20.79
2022-10-28T08:54:47.119Z,20.69
2022-10-28T08:57:20.351Z,20.64
2022-10-28T08:59:49.364Z,20.62
2022-10-28T09:02:22.649Z,20.65
2022-10-28T09:05:04.219Z,20.63
2022-10-28T09:07:33.870Z,20.55
2022-10-28T09:10:00.248Z,20.67
2022-10-28T09:12:59.330Z,20.79
2022-10-28T09:16:16.540Z,20.56
2022-10-28T09:18:54.773Z,20.74
2022-10-28T09:21:48.502Z,20.78
2022-10-28T09:24:20.879Z,20.90
2022-10-28T09:27:00.894Z,20.99
2022-10-28T09:29:45.789Z,21.16
2022-10-28T09:32:34.694Z,21.24
2022-10-28T09:35:13.265Z,21.58
2022-10-28T09:37:55.252Z,22.07
2022-10-28T09:40:28.523Z,22.40
2022-10-28T09:43:06.944Z,22.35
2022-10-28T09:45:37.123Z,22.43
2022-10-28T09:48:14.622Z,22.07
2022-10-28T09:50:41.470Z,21.99
2022-10-28T09:53:17.191Z,22.14
2022-10-28T09:55:43.833Z,21.90
2022-10-28T09:58:14.137Z,22.05
2022-10-28T10:00:41.218Z,22.08
2022-10-28T10:03:07.711Z,21.98
2022-10-28T10:05:40.520Z,23.37
2022-10-28T10:08:07.318Z,23.41
2022-10-28T10:10:57.641Z,24.05
2022-10-28T10:13:29.496Z,25.26
2022-10-28T10:16:01.885Z,25.92
2022-10-28T10:18:36.597Z,26.71
2022-10-28T10:21:03.764Z,26.95
2022-10-28T10:23:36.747Z,25.52
2022-10-28T10:26:12.996Z,25.91
2022-10-28T10:28:48.260Z,26.07
2022-10-28T10:31:26.997Z,25.70
2022-10-28T10:33:56.181Z,26.47
2022-10-28T10:36:31.383Z,27.85
2022-10-28T10:39:00.629Z,29.55
2022-10-28T10:41:40.516Z,30.47
2022-10-28T10:44:30.861Z,32.00
2022-10-28T10:47:05.075Z,30.03
2022-10-28T10:49:34.001Z,32.06
2022-10-28T10:52:02.994Z,31.43
2022-10-28T10:54:32.349Z,29.36
2022-10-28T10:57:17.214Z,30.94
2022-10-28T10:59:49.466Z,31.37
2022-10-28T11:02:32.334Z,32.02
2022-10-28T11:05:02.693Z,32.78
2022-10-28T11:07:31.564Z,32.67
2022-10-28T11:09:58.302Z,32.45
2022-10-28T11:12:36.830Z,31.99
2022-10-28T11:15:22.359Z,31.94
2022-10-28T11:18:02.729Z,32.05
2022-10-28T11:20:48.669Z,32.10
2022-10-28T11:23:53.334Z,32.67
2022-10-28T11:26:22.987Z,32.59
2022-10-28T11:29:03.920Z,32.05
2022-10-28T11:31:49.177Z,31.37
2022-10-28T11:34:30.808Z,32.79
2022-10-28T11:37:15.597Z,33.68
2022-10-28T11:40:04.192Z,31.73
2022-10-28T11:42:57.538Z,30.12
2022-10-28T11:45:35.260Z,30.98
2022-10-28T11:48:32.061Z,32.01
2022-10-28T11:51:35.936Z,32.84
2022-10-28T11:54:20.472Z,33.17
2022-10-28T11:57:08.984Z,30.42
2022-10-28T12:00:03.325Z,30.31
2022-10-28T12:03:01.480Z,31.52
2022-10-28T12:05:47.232Z,31.78
2022-10-28T12:08:45.164Z,32.01
2022-10-28T12:11:20.562Z,31.20
2022-10-28T12:14:14.943Z,29.73
2022-10-28T12:17:13.179Z,30.98
2022-10-28T12:20:05.312Z,30.82
2022-10-28T12:22:49.271Z,31.15
2022-10-28T12:25:23.366Z,30.08
2022-10-28T12:27:54.225Z,31.13
2022-10-28T12:30:27.902Z,31.29
2022-10-28T12:33:05.163Z,31.24
2022-10-28T12:35:36.587Z,31.10
2022-10-28T12:38:30.822Z,30.15
2022-10-28T12:41:18.905Z,29.49
2022-10-28T12:44:09.374Z,30.08
2022-10-28T12:49:57.199Z,30.29
2022-10-28T12:52:42.269Z,29.41
2022-10-28T12:55:18.893Z,29.10
2022-10-28T12:57:55.013Z,29.41
2022-10-28T13:00:33.902Z,28.90
2022-10-28T13:03:11.584Z,27.32
2022-10-28T13:06:05.498Z,26.11
2022-10-28T13:08:43.985Z,25.95
2022-10-28T13:11:19.677Z,25.87
2022-10-28T13:14:24.755Z,26.15
2022-10-28T13:17:06.171Z,24.86
2022-10-28T13:19:59.103Z,24.36
2022-10-28T13:22:47.162Z,24.69
2022-10-28T13:25:34.344Z,25.17
2022-10-28T13:28:01.243Z,25.08
2022-10-28T13:30:30.716Z,24.71
2022-10-28T13:33:07.808Z,24.70
2022-10-28T13:35:35.529Z,25.43
2022-10-28T13:38:03.103Z,26.23
2022-10-28T13:40:32.671Z,26.31
2022-10-28T13:43:00.688Z,25.77
2022-10-28T13:45:49.019Z,25.21
2022-10-28T13:48:43.281Z,25.55
2022-10-28T13:51:09.621Z,25.51
2022-10-28T13:53:45.169Z,25.13
2022-10-28T13:56:23.333Z,24.59
2022-10-28T13:58:56.930Z,24.01
2022-10-28T14:01:37.479Z,23.42
2022-10-28T14:04:05.823Z,23.38
2022-10-28T14:06:34.958Z,23.55
2022-10-28T14:09:01.968Z,23.40
2022-10-28T14:11:32.560Z,23.38
2022-10-28T14:14:03.946Z,23.17
2022-10-28T14:16:38.672Z,22.62
2022-10-28T14:19:10.788Z,22.49
2022-10-28T14:21:51.360Z,22.63
2022-10-28T14:24:40.591Z,22.36
2022-10-28T14:27:07.896Z,22.45
2022-10-28T14:29:45.258Z,22.48
2022-10-28T14:32:33.385Z,22.27
2022-10-28T14:35:03.591Z,21.92
2022-10-28T14:38:04.021Z,22.08
2022-10-28T14:40:40.675Z,22.05
2022-10-28T14:43:19.510Z,22.22
2022-10-28T14:46:19.364Z,22.24
2022-10-28T14:48:51.738Z,22.09
2022-10-28T14:51:36.495Z,22.18
2022-10-28T14:54:09.456Z,22.30
2022-10-28T14:56:37.247Z,22.42
2022-10-28T14:59:31.434Z,22.33
2022-10-28T15:02:04.402Z,21.65
2022-10-28T15:04:31.579Z,21.65
2022-10-28T15:06:58.680Z,21.96
2022-10-28T15:09:31.168Z,21.84
2022-10-28T15:12:28.556Z,21.48
2022-10-28T15:14:56.903Z,21.17
2022-10-28T15:17:26.532Z,21.36
2022-10-28T15:19:58.257Z,21.31
2022-10-28T15:22:28.090Z,21.32
2022-10-28T15:24:57.546Z,21.38
2022-10-28T15:27:26.264Z,21.33
2022-10-28T15:29:52.991Z,21.16
2022-10-28T15:32:19.297Z,21.13
2022-10-28T15:34:46.489Z,21.26
2022-10-28T15:37:21.867Z,21.09
2022-10-28T15:39:53.353Z,20.39
2022-10-28T15:42:31.513Z,20.28
2022-10-28T15:44:59.018Z,20.39
2022-10-28T15:47:36.965Z,20.54
2022-10-28T15:50:15.296Z,20.63
2022-10-28T15:52:51.143Z,19.84
2022-10-28T15:55:35.994Z,19.94
2022-10-28T15:58:19.101Z,19.92
2022-10-28T16:00:57.465Z,19.57
2022-10-28T16:03:40.731Z,19.54
2022-10-28T16:06:22.008Z,19.04
2022-10-28T16:08:58.418Z,19.17
2022-10-28T16:11:25.763Z,18.95
2022-10-28T16:13:52.206Z,18.83
2022-10-28T16:16:27.038Z,18.63
2022-10-28T16:19:01.081Z,18.55
2022-10-28T16:21:27.742Z,18.40
2022-10-28T16:23:56.376Z,18.33
2022-10-28T16:26:23.484Z,18.38
2022-10-28T16:28:49.956Z,18.19
2022-10-28T16:31:18.784Z,18.09
2022-10-28T16:33:45.557Z,18.02
2022-10-28T16:36:12.176Z,17.76
2022-10-28T16:38:38.849Z,17.58
2022-10-28T16:41:10.236Z,17.60
2022-10-28T16:43:36.910Z,17.55
2022-10-28T16:46:03.262Z,17.41
2022-10-28T16:48:30.749Z,17.41
2022-10-28T16:51:05.843Z,17.23
2022-10-28T16:53:32.360Z,17.03
2022-10-28T16:55:59.310Z,17.00
2022-10-28T16:58:27.397Z,17.03
2022-10-28T17:00:54.447Z,16.90
2022-10-28T17:03:21.475Z,16.90
2022-10-28T17:05:48.113Z,16.70
2022-10-28T17:08:14.855Z,16.75
2022-10-28T17:10:42.177Z,16.57
2022-10-28T17:13:13.370Z,16.34
2022-10-28T17:15:41.138Z,16.48
2022-10-28T17:18:09.197Z,16.32
2022-10-28T17:20:35.699Z,16.39
2022-10-28T17:23:02.207Z,16.22
2022-10-28T17:25:28.647Z,16.20
2022-10-28T17:27:55.597Z,16.22
2022-10-28T17:30:22.520Z,16.30
2022-10-28T17:32:51.771Z,16.32
2022-10-28T17:35:19.573Z,16.19
2022-10-28T17:37:45.956Z,16.12
2022-10-28T17:40:12.704Z,15.96
2022-10-28T17:42:39.138Z,15.89
2022-10-28T17:45:06.709Z,15.59
2022-10-28T17:47:34.145Z,15.61
2022-10-28T17:50:00.596Z,15.63
2022-10-28T17:52:27.805Z,15.63
2022-10-28T17:54:54.253Z,15.59
2022-10-28T17:57:20.712Z,15.66
2022-10-28T17:59:47.152Z,15.69
2022-10-28T18:02:14.827Z,15.69
2022-10-28T18:04:41.812Z,15.73
2022-10-28T18:07:08.375Z,15.71
2022-10-28T18:09:34.852Z,15.46
2022-10-28T18:12:06.497Z,15.41
2022-10-28T18:14:32.914Z,15.35
2022-10-28T18:16:59.319Z,15.27
2022-10-28T18:19:25.761Z,15.31
2022-10-28T18:21:52.239Z,15.36
2022-10-28T18:24:20.629Z,15.28
2022-10-28T18:26:49.789Z,15.19
2022-10-28T18:29:16.229Z,15.16
2022-10-28T18:31:44.173Z,14.94
2022-10-28T18:34:10.851Z,14.85
2022-10-28T18:36:37.338Z,15.02
2022-10-28T18:39:06.711Z,15.22
2022-10-28T18:41:37.948Z,15.22
2022-10-28T18:44:05.223Z,15.26
2022-10-28T18:46:35.642Z,15.26
2022-10-28T18:49:02.564Z,15.29
2022-10-28T18:51:29.394Z,15.21
2022-10-28T18:53:56.684Z,15.20
2022-10-28T18:56:26.255Z,15.16
2022-10-28T18:58:52.647Z,15.11
2022-10-28T19:01:24.756Z,15.13
2022-10-28T19:03:56.057Z,15.10
2022-10-28T19:06:23.439Z,15.02
2022-10-28T19:08:55.099Z,15.03
2022-10-28T19:11:25.608Z,14.95
2022-10-28T19:13:52.051Z,14.96
2022-10-28T19:16:18.428Z,15.15
2022-10-28T19:18:44.875Z,15.31
2022-10-28T19:21:16.070Z,15.45
2022-10-28T19:23:43.561Z,15.52
2022-10-28T19:26:11.450Z,15.62
2022-10-28T19:28:43.218Z,15.84
2022-10-28T19:31:12.468Z,16.00
2022-10-28T19:33:39.172Z,16.06
2022-10-28T19:36:20.920Z,16.10
2022-10-28T19:38:49.267Z,16.11
2022-10-28T19:41:20.897Z,16.06
2022-10-28T19:43:47.771Z,15.93
2022-10-28T19:46:16.473Z,15.84
2022-10-28T19:48:46.043Z,15.77
2022-10-28T19:51:15.898Z,15.65
2022-10-28T19:54:02.974Z,15.61
2022-10-28T19:56:30.986Z,15.53
2022-10-28T19:58:59.073Z,15.36
2022-10-28T20:01:28.521Z,15.14
2022-10-28T20:03:55.972Z,15.15
2022-10-28T20:06:25.992Z,15.25
2022-10-28T20:08:52.480Z,15.33
2022-10-28T20:11:24.881Z,15.39
2022-10-28T20:14:00.235Z,15.36
2022-10-28T20:16:27.676Z,15.21
2022-10-28T20:18:55.201Z,15.17
2022-10-28T20:21:24.143Z,15.24
2022-10-28T20:23:53.781Z,15.19
2022-10-28T20:26:25.602Z,15.13
2022-10-28T20:28:52.105Z,15.19
2022-10-28T20:31:20.911Z,15.20
2022-10-28T20:33:52.409Z,15.21
2022-10-28T20:36:32.961Z,15.18
2022-10-28T20:39:01.755Z,15.19
2022-10-28T20:41:31.093Z,15.13
2022-10-28T20:43:57.707Z,15.09
2022-10-28T20:46:25.026Z,14.94
2022-10-28T20:48:54.210Z,14.81
2022-10-28T20:51:22.348Z,14.73
2022-10-28T20:53:48.957Z,14.70
2022-10-28T20:56:20.611Z,14.66
2022-10-28T20:58:47.463Z,14.59
2022-10-28T21:01:22.909Z,14.55
2022-10-28T21:03:54.026Z,14.60
2022-10-28T21:06:21.155Z,14.61
2022-10-28T21:08:47.707Z,14.54
2022-10-28T21:11:15.828Z,14.46
2022-10-28T21:13:42.720Z,14.35
2022-10-28T21:16:11.582Z,14.29
2022-10-28T21:18:38.859Z,14.41
2022-10-28T21:21:06.694Z,14.31
2022-10-28T21:23:33.337Z,14.43
2022-10-28T21:26:01.961Z,14.48
2022-10-28T21:28:30.122Z,14.49
2022-10-28T21:31:01.226Z,14.49
2022-10-28T21:33:28.184Z,14.47
2022-10-28T21:35:58.382Z,14.43
2022-10-28T21:38:26.495Z,14.39
2022-10-28T21:41:04.352Z,14.43
2022-10-28T21:43:33.411Z,14.44
2022-10-28T21:46:00.067Z,14.48
2022-10-28T21:48:28.474Z,14.45
2022-10-28T21:50:57.260Z,14.48
2022-10-28T21:53:24.201Z,14.39
2022-10-28T21:55:51.348Z,14.24
2022-10-28T21:58:18.743Z,14.13
2022-10-28T22:00:45.767Z,14.13
2022-10-28T22:03:13.205Z,14.27
2022-10-28T22:05:39.585Z,14.22
2022-10-28T22:08:05.976Z,14.26
2022-10-28T22:10:32.398Z,14.30
2022-10-28T22:12:58.825Z,14.37
2022-10-28T22:15:25.279Z,14.48
2022-10-28T22:17:51.686Z,14.56
2022-10-28T22:20:18.093Z,14.62
2022-10-28T22:22:44.521Z,14.64
2022-10-28T22:25:11.087Z,14.65
2022-10-28T22:27:37.840Z,14.71
2022-10-28T22:30:04.705Z,14.83
2022-10-28T22:32:31.089Z,14.84
2022-10-28T22:34:57.475Z,14.81
2022-10-28T22:37:23.844Z,14.85
2022-10-28T22:39:50.263Z,14.82
2022-10-28T22:42:16.725Z,14.89
2022-10-28T22:44:43.199Z,14.92
2022-10-28T22:47:09.569Z,14.95
2022-10-28T22:49:35.949Z,14.95
2022-10-28T22:52:02.357Z,14.96
2022-10-28T22:54:28.708Z,14.89
2022-10-28T22:56:55.094Z,14.69
2022-10-28T22:59:21.549Z,14.67
2022-10-28T23:01:48.252Z,14.64
2022-10-28T23:04:14.910Z,14.65
2022-10-28T23:06:41.307Z,14.58
2022-10-28T23:09:07.735Z,14.64
2022-10-28T23:11:34.116Z,14.61
2022-10-28T23:14:00.579Z,14.47
2022-10-28T23:16:26.938Z,14.23
2022-10-28T23:18:53.427Z,14.17
2022-10-28T23:21:22.218Z,13.98
2022-10-28T23:23:54.081Z,14.04
2022-10-28T23:26:21.638Z,14.10
2022-10-28T23:28:53.109Z,14.20
2022-10-28T23:31:20.616Z,14.15
2022-10-28T23:33:47.185Z,14.09
2022-10-28T23:36:14.819Z,14.11
2022-10-28T23:38:41.809Z,14.05
2022-10-28T23:41:11.331Z,14.07
2022-10-28T23:43:37.993Z,14.08
2022-10-28T23:46:05.334Z,13.83
2022-10-28T23:48:31.813Z,13.79
2022-10-28T23:50:58.214Z,13.76
2022-10-28T23:53:24.880Z,13.71
2022-10-28T23:55:52.036Z,13.63
2022-10-28T23:58:20.133Z,13.60
