createdAt,value
2017-12-03T00:00:50.853Z,99.90
2017-12-03T00:05:51.833Z,99.90
2017-12-03T00:10:52.801Z,99.90
2017-12-03T00:15:54.578Z,99.90
2017-12-03T00:20:55.532Z,99.90
2017-12-03T00:25:56.498Z,99.90
2017-12-03T00:30:57.449Z,99.90
2017-12-03T00:35:58.420Z,99.90
2017-12-03T00:41:00.104Z,99.90
2017-12-03T00:46:01.089Z,99.90
2017-12-03T00:51:02.792Z,99.90
2017-12-03T00:56:03.745Z,99.90
2017-12-03T01:01:04.713Z,99.90
2017-12-03T01:06:05.697Z,99.90
2017-12-03T01:11:06.676Z,99.90
2017-12-03T01:16:07.676Z,99.90
2017-12-03T01:21:08.741Z,99.90
2017-12-03T01:26:09.778Z,99.90
2017-12-03T01:31:11.486Z,99.90
2017-12-03T01:36:12.465Z,99.90
2017-12-03T01:41:13.449Z,99.90
2017-12-03T01:46:14.438Z,99.90
2017-12-03T01:51:15.421Z,99.90
2017-12-03T01:56:16.413Z,99.90
2017-12-03T02:01:17.388Z,99.90
2017-12-03T02:06:18.372Z,99.90
2017-12-03T02:11:19.369Z,99.90
2017-12-03T02:16:20.337Z,99.90
2017-12-03T02:21:21.320Z,99.90
2017-12-03T02:26:22.334Z,99.90
2017-12-03T02:31:23.321Z,99.90
2017-12-03T02:36:24.269Z,99.90
2017-12-03T02:41:25.237Z,99.90
2017-12-03T02:46:26.213Z,99.90
2017-12-03T02:51:27.224Z,99.90
2017-12-03T02:56:28.185Z,99.90
2017-12-03T03:01:29.185Z,99.90
2017-12-03T03:06:30.145Z,99.90
2017-12-03T03:11:31.101Z,99.90
2017-12-03T03:16:32.060Z,99.90
2017-12-03T03:21:33.029Z,99.90
2017-12-03T03:26:33.997Z,99.90
2017-12-03T03:31:34.969Z,99.90
2017-12-03T03:36:35.953Z,99.90
2017-12-03T03:41:36.921Z,99.90
2017-12-03T03:46:37.929Z,99.90
2017-12-03T03:51:38.914Z,99.90
2017-12-03T03:56:39.884Z,99.90
2017-12-03T04:01:40.849Z,99.90
2017-12-03T04:06:41.809Z,97.70
2017-12-03T04:11:42.769Z,98.10
2017-12-03T04:16:43.749Z,96.70
2017-12-03T04:21:44.737Z,96.20
2017-12-03T04:26:45.721Z,95.10
2017-12-03T04:31:46.703Z,95.00
2017-12-03T04:36:47.681Z,94.70
2017-12-03T04:41:48.664Z,94.20
2017-12-03T04:46:49.636Z,96.00
2017-12-03T04:51:50.605Z,96.20
2017-12-03T04:56:51.565Z,98.60
2017-12-03T05:01:52.529Z,96.00
2017-12-03T05:06:53.500Z,95.60
2017-12-03T05:11:55.229Z,94.70
2017-12-03T05:16:56.202Z,94.70
2017-12-03T05:21:57.191Z,90.90
2017-12-03T05:26:58.165Z,92.50
2017-12-03T05:31:59.149Z,91.00
2017-12-03T05:37:00.105Z,90.20
2017-12-03T05:42:01.804Z,90.80
2017-12-03T05:47:03.514Z,90.30
2017-12-03T05:52:04.476Z,90.30
2017-12-03T05:57:06.178Z,90.90
2017-12-03T06:02:07.228Z,90.60
2017-12-03T06:07:08.185Z,88.70
2017-12-03T06:12:09.163Z,89.30
2017-12-03T06:17:10.133Z,88.80
2017-12-03T06:22:11.091Z,91.10
2017-12-03T06:27:12.833Z,92.80
2017-12-03T06:32:13.817Z,92.80
2017-12-03T06:37:14.793Z,95.90
2017-12-03T06:42:15.765Z,95.60
2017-12-03T06:47:16.720Z,94.50
2017-12-03T06:52:18.432Z,92.30
2017-12-03T06:57:19.393Z,92.30
2017-12-03T07:02:21.121Z,93.20
2017-12-03T07:07:22.077Z,93.10
2017-12-03T07:12:23.784Z,91.40
2017-12-03T07:17:25.583Z,91.00
2017-12-03T07:22:26.598Z,91.10
2017-12-03T07:27:28.327Z,89.70
2017-12-03T07:32:29.340Z,89.70
2017-12-03T07:37:30.344Z,90.10
2017-12-03T07:42:31.325Z,89.90
2017-12-03T07:47:32.343Z,90.30
2017-12-03T07:52:33.280Z,89.40
2017-12-03T07:57:34.248Z,90.30
2017-12-03T08:02:35.233Z,90.70
2017-12-03T08:07:36.218Z,91.30
2017-12-03T08:12:37.183Z,93.00
2017-12-03T08:17:38.176Z,95.50
2017-12-03T08:22:39.144Z,97.50
2017-12-03T08:27:40.149Z,99.90
2017-12-03T08:32:41.109Z,99.90
2017-12-03T08:37:42.228Z,99.90
2017-12-03T08:42:43.201Z,99.90
2017-12-03T08:47:44.169Z,99.90
2017-12-03T08:52:45.129Z,99.90
2017-12-03T08:57:46.121Z,99.90
2017-12-03T09:02:47.153Z,99.90
2017-12-03T09:07:48.126Z,99.90
2017-12-03T09:12:49.085Z,99.90
2017-12-03T09:17:50.055Z,99.90
2017-12-03T09:22:51.021Z,99.90
2017-12-03T09:27:52.085Z,99.90
2017-12-03T09:32:53.784Z,99.90
2017-12-03T09:37:55.497Z,99.90
2017-12-03T09:42:56.469Z,99.90
2017-12-03T09:47:58.177Z,99.90
2017-12-03T09:52:59.145Z,99.90
2017-12-03T09:58:00.856Z,99.90
2017-12-03T10:03:02.357Z,99.90
2017-12-03T10:08:03.354Z,99.90
2017-12-03T10:13:04.321Z,99.90
2017-12-03T10:18:05.276Z,99.90
2017-12-03T10:23:06.330Z,99.90
2017-12-03T10:28:07.289Z,99.90
2017-12-03T10:33:08.230Z,99.90
2017-12-03T10:38:14.361Z,99.90
2017-12-03T10:43:15.311Z,99.90
2017-12-03T10:48:17.001Z,99.90
2017-12-03T10:53:18.709Z,99.90
2017-12-03T10:58:20.418Z,99.90
2017-12-03T11:03:23.188Z,99.90
2017-12-03T11:08:24.133Z,99.90
2017-12-03T11:13:25.085Z,99.90
2017-12-03T11:18:26.077Z,99.90
2017-12-03T11:23:27.772Z,99.90
2017-12-03T11:28:29.484Z,99.90
2017-12-03T11:33:31.181Z,99.90
2017-12-03T11:38:32.896Z,99.90
2017-12-03T11:43:33.869Z,99.90
2017-12-03T11:48:34.833Z,99.90
2017-12-03T11:53:36.539Z,99.90
2017-12-03T11:58:38.256Z,99.90
2017-12-03T12:03:39.257Z,99.90
2017-12-03T12:08:40.224Z,99.90
2017-12-03T12:13:41.184Z,99.90
2017-12-03T12:18:42.901Z,99.90
2017-12-03T12:23:43.881Z,99.90
2017-12-03T12:28:44.841Z,99.90
2017-12-03T12:33:46.570Z,99.90
2017-12-03T12:38:47.536Z,99.90
2017-12-03T12:43:48.518Z,99.90
2017-12-03T12:48:49.561Z,99.90
2017-12-03T12:53:50.641Z,99.90
2017-12-03T12:58:51.612Z,99.90
2017-12-03T13:03:52.569Z,99.90
2017-12-03T13:08:53.529Z,99.90
2017-12-03T13:13:54.497Z,99.90
2017-12-03T13:18:56.208Z,99.90
2017-12-03T13:23:57.945Z,99.90
2017-12-03T13:28:58.897Z,99.90
2017-12-03T13:33:59.857Z,99.90
2017-12-03T13:39:01.584Z,99.90
2017-12-03T13:44:02.558Z,99.90
2017-12-03T13:49:03.588Z,99.90
2017-12-03T13:54:04.580Z,99.90
2017-12-03T13:59:05.560Z,99.90
2017-12-03T14:04:06.541Z,99.90
2017-12-03T14:09:07.557Z,99.90
2017-12-03T14:14:09.255Z,99.90
2017-12-03T14:19:10.985Z,99.90
2017-12-03T14:24:11.961Z,99.90
2017-12-03T14:29:12.980Z,99.90
2017-12-03T14:34:13.941Z,99.90
2017-12-03T14:39:15.923Z,99.90
2017-12-03T14:44:17.106Z,99.90
2017-12-03T14:49:18.052Z,99.90
2017-12-03T14:54:19.176Z,99.90
2017-12-03T14:59:20.133Z,99.90
2017-12-03T15:04:21.849Z,99.90
2017-12-03T15:09:23.545Z,99.90
2017-12-03T15:14:24.497Z,99.90
2017-12-03T15:19:25.445Z,99.90
2017-12-03T15:24:28.988Z,99.90
2017-12-03T15:29:30.022Z,99.90
2017-12-03T15:34:31.725Z,99.90
2017-12-03T15:39:33.476Z,99.90
2017-12-03T15:44:34.437Z,99.90
2017-12-03T15:49:35.400Z,99.90
2017-12-03T15:54:37.161Z,99.90
2017-12-03T15:59:38.116Z,99.90
2017-12-03T16:04:39.066Z,99.90
2017-12-03T16:09:40.090Z,99.90
2017-12-03T16:14:41.041Z,99.90
2017-12-03T16:19:42.077Z,99.90
2017-12-03T16:24:43.145Z,99.90
2017-12-03T16:29:44.113Z,99.90
2017-12-03T16:34:45.170Z,99.90
2017-12-03T16:39:46.204Z,99.90
2017-12-03T16:44:48.221Z,99.90
2017-12-03T16:49:49.188Z,99.90
2017-12-03T16:54:51.198Z,99.90
2017-12-03T16:59:52.154Z,99.90
2017-12-03T17:04:53.132Z,99.90
2017-12-03T17:09:54.089Z,99.90
2017-12-03T17:14:55.065Z,99.90
2017-12-03T17:19:56.777Z,99.90
2017-12-03T17:24:57.741Z,99.90
2017-12-03T17:29:59.419Z,99.90
2017-12-03T17:35:00.549Z,99.90
2017-12-03T17:40:02.261Z,99.90
2017-12-03T17:45:03.223Z,99.90
2017-12-03T17:50:04.233Z,99.90
2017-12-03T17:55:05.188Z,99.90
2017-12-03T18:00:06.876Z,99.90
2017-12-03T18:05:08.576Z,99.90
2017-12-03T18:10:10.281Z,99.90
2017-12-03T18:15:12.037Z,99.90
2017-12-03T18:20:12.989Z,99.90
2017-12-03T18:25:13.945Z,99.90
2017-12-03T18:30:15.637Z,99.90
2017-12-03T18:35:17.330Z,99.90
2017-12-03T18:40:18.307Z,99.90
2017-12-03T18:45:20.109Z,99.90
2017-12-03T18:50:21.073Z,99.90
2017-12-03T18:55:22.052Z,99.90
2017-12-03T19:00:23.020Z,99.90
2017-12-03T19:05:23.985Z,99.90
2017-12-03T19:10:24.944Z,99.90
2017-12-03T19:15:26.702Z,99.90
2017-12-03T19:20:27.661Z,99.90
2017-12-03T19:25:28.624Z,99.90
2017-12-03T19:30:29.674Z,99.90
2017-12-03T19:35:30.655Z,99.90
2017-12-03T19:40:31.661Z,99.90
2017-12-03T19:45:32.611Z,99.90
2017-12-03T19:50:33.767Z,99.90
2017-12-03T19:55:34.762Z,99.90
2017-12-03T20:00:35.737Z,99.90
2017-12-03T20:05:36.708Z,99.90
2017-12-03T20:10:37.796Z,99.90
2017-12-03T20:15:38.827Z,99.90
2017-12-03T20:20:39.879Z,99.90
2017-12-03T20:25:40.887Z,99.90
2017-12-03T20:30:41.848Z,99.90
2017-12-03T20:35:42.849Z,99.90
2017-12-03T20:40:43.959Z,99.90
2017-12-03T20:45:59.939Z,99.90
2017-12-03T20:51:01.048Z,99.90
2017-12-03T20:56:02.787Z,99.90
