createdAt,value
2018-07-02T00:00:38.672Z,13.60
2018-07-02T00:03:08.407Z,13.60
2018-07-02T00:05:48.900Z,13.60
2018-07-02T00:08:18.700Z,13.50
2018-07-02T00:10:48.517Z,13.60
2018-07-02T00:13:18.432Z,13.50
2018-07-02T00:15:48.204Z,13.50
2018-07-02T00:18:17.943Z,13.40
2018-07-02T00:20:47.735Z,13.40
2018-07-02T00:23:17.569Z,13.40
2018-07-02T00:25:47.324Z,13.30
2018-07-02T00:28:17.052Z,13.30
2018-07-02T00:30:46.805Z,13.30
2018-07-02T00:33:16.577Z,13.30
2018-07-02T00:35:46.325Z,13.20
2018-07-02T00:38:16.096Z,13.20
2018-07-02T00:40:45.747Z,13.20
2018-07-02T00:43:15.543Z,13.20
2018-07-02T00:45:45.324Z,13.20
2018-07-02T00:48:14.978Z,13.10
2018-07-02T00:50:44.849Z,13.00
2018-07-02T00:53:14.624Z,13.00
2018-07-02T00:55:44.571Z,13.00
2018-07-02T00:58:14.328Z,13.00
2018-07-02T01:00:44.213Z,12.90
2018-07-02T01:03:13.867Z,12.90
2018-07-02T01:05:43.720Z,12.90
2018-07-02T01:08:13.276Z,12.90
2018-07-02T01:10:43.027Z,12.90
2018-07-02T01:13:12.749Z,12.90
2018-07-02T01:15:42.616Z,12.80
2018-07-02T01:18:12.470Z,12.80
2018-07-02T01:20:42.353Z,12.90
2018-07-02T01:23:12.200Z,12.90
2018-07-02T01:25:41.847Z,12.90
2018-07-02T01:28:11.624Z,12.90
2018-07-02T01:30:41.374Z,12.90
2018-07-02T01:33:13.226Z,12.90
2018-07-02T01:35:49.635Z,12.90
2018-07-02T01:38:22.136Z,12.80
2018-07-02T01:40:51.868Z,12.80
2018-07-02T01:43:21.578Z,12.90
2018-07-02T01:45:51.310Z,12.80
2018-07-02T01:48:21.114Z,12.80
2018-07-02T01:50:50.835Z,12.80
2018-07-02T01:53:20.520Z,12.80
2018-07-02T01:55:50.639Z,12.80
2018-07-02T01:58:20.343Z,12.80
2018-07-02T02:00:50.086Z,12.70
2018-07-02T02:03:20.000Z,12.70
2018-07-02T02:05:49.904Z,12.60
2018-07-02T02:08:19.699Z,12.60
2018-07-02T02:10:49.496Z,12.60
2018-07-02T02:13:19.131Z,12.60
2018-07-02T02:15:48.915Z,12.60
2018-07-02T02:18:18.665Z,12.50
2018-07-02T02:20:48.455Z,12.50
2018-07-02T02:23:18.181Z,12.50
2018-07-02T02:25:47.972Z,12.50
2018-07-02T02:28:17.676Z,12.60
2018-07-02T02:30:47.837Z,12.60
2018-07-02T02:33:17.592Z,12.50
2018-07-02T02:35:47.354Z,12.50
2018-07-02T02:38:17.238Z,12.50
2018-07-02T02:40:47.049Z,12.40
2018-07-02T02:43:16.854Z,12.40
2018-07-02T02:45:46.602Z,12.40
2018-07-02T02:48:16.466Z,12.40
2018-07-02T02:50:46.220Z,12.40
2018-07-02T02:53:16.001Z,12.40
2018-07-02T02:55:45.740Z,12.40
2018-07-02T02:58:15.433Z,12.30
2018-07-02T03:00:45.282Z,12.40
2018-07-02T03:03:14.989Z,12.40
2018-07-02T03:05:44.792Z,12.30
2018-07-02T03:08:14.583Z,12.20
2018-07-02T03:10:44.425Z,12.20
2018-07-02T03:13:14.107Z,12.30
2018-07-02T03:15:43.996Z,12.30
2018-07-02T03:18:13.830Z,12.20
2018-07-02T03:20:43.540Z,12.20
2018-07-02T03:23:13.280Z,12.10
2018-07-02T03:25:43.037Z,12.10
2018-07-02T03:28:12.680Z,12.20
2018-07-02T03:30:42.379Z,12.20
2018-07-02T03:33:12.204Z,12.20
2018-07-02T03:35:41.891Z,12.20
2018-07-02T03:38:11.694Z,12.20
2018-07-02T03:40:41.541Z,12.20
2018-07-02T03:43:11.404Z,12.30
2018-07-02T03:45:41.168Z,12.20
2018-07-02T03:48:10.957Z,12.20
2018-07-02T03:50:40.687Z,12.20
2018-07-02T03:53:10.476Z,12.20
2018-07-02T03:55:40.403Z,12.20
2018-07-02T03:58:10.139Z,12.10
2018-07-02T04:00:39.954Z,12.20
2018-07-02T04:03:09.620Z,12.20
2018-07-02T04:05:39.416Z,12.20
2018-07-02T04:08:09.145Z,12.20
2018-07-02T04:10:38.933Z,12.20
2018-07-02T04:13:08.596Z,12.10
2018-07-02T04:15:38.397Z,12.10
2018-07-02T04:18:08.107Z,12.10
2018-07-02T04:23:06.992Z,12.10
2018-07-02T04:25:36.676Z,12.20
2018-07-02T04:28:06.445Z,12.20
2018-07-02T04:30:36.209Z,12.30
2018-07-02T04:33:06.064Z,12.30
2018-07-02T04:35:35.855Z,12.40
2018-07-02T04:38:05.688Z,12.50
2018-07-02T04:40:35.375Z,12.60
2018-07-02T04:43:05.321Z,12.60
2018-07-02T04:45:35.238Z,12.80
2018-07-02T04:48:05.247Z,12.80
2018-07-02T04:50:34.950Z,12.90
2018-07-02T04:53:04.825Z,13.00
2018-07-02T04:55:34.692Z,13.10
2018-07-02T04:58:04.451Z,13.20
2018-07-02T05:00:34.000Z,13.20
2018-07-02T05:03:03.687Z,13.30
2018-07-02T05:05:33.316Z,13.30
2018-07-02T05:08:03.023Z,13.40
2018-07-02T05:10:32.752Z,13.40
2018-07-02T05:13:02.540Z,13.40
2018-07-02T05:15:32.123Z,13.50
2018-07-02T05:18:01.893Z,13.50
2018-07-02T05:20:31.661Z,13.50
2018-07-02T05:25:30.341Z,13.70
2018-07-02T05:28:00.102Z,13.80
2018-07-02T05:30:29.752Z,13.80
2018-07-02T05:32:59.379Z,13.80
2018-07-02T05:35:29.088Z,13.90
2018-07-02T05:37:58.723Z,14.00
2018-07-02T05:40:28.418Z,14.10
2018-07-02T05:42:58.112Z,14.20
2018-07-02T05:45:27.755Z,14.30
2018-07-02T05:47:57.516Z,14.40
2018-07-02T05:50:27.207Z,14.50
2018-07-02T05:55:26.271Z,14.70
2018-07-02T05:57:55.989Z,14.70
2018-07-02T06:00:25.959Z,14.80
2018-07-02T06:02:55.613Z,14.80
2018-07-02T06:05:25.439Z,14.90
2018-07-02T06:07:55.617Z,14.90
2018-07-02T06:10:25.364Z,15.00
2018-07-02T06:12:55.119Z,15.10
2018-07-02T06:15:24.767Z,15.10
2018-07-02T06:17:54.379Z,15.20
2018-07-02T06:20:24.095Z,15.20
2018-07-02T06:22:54.005Z,15.30
2018-07-02T06:25:23.829Z,15.40
2018-07-02T06:27:53.508Z,15.40
2018-07-02T06:30:23.155Z,15.50
2018-07-02T06:32:53.232Z,15.60
2018-07-02T06:35:22.944Z,15.70
2018-07-02T06:37:52.663Z,15.80
2018-07-02T06:40:22.400Z,15.90
2018-07-02T06:42:52.313Z,16.00
2018-07-02T06:45:22.072Z,16.10
2018-07-02T06:47:51.709Z,16.40
2018-07-02T06:50:21.489Z,16.60
2018-07-02T06:52:51.149Z,18.00
2018-07-02T06:55:20.857Z,20.30
2018-07-02T06:57:50.555Z,22.20
2018-07-02T07:00:20.177Z,24.60
2018-07-02T07:02:50.036Z,25.50
2018-07-02T07:05:19.687Z,26.30
2018-07-02T07:07:49.388Z,26.60
2018-07-02T07:10:19.218Z,28.20
2018-07-02T07:12:49.027Z,30.20
2018-07-02T07:15:18.943Z,30.20
2018-07-02T07:17:48.660Z,30.40
2018-07-02T07:20:18.641Z,31.00
2018-07-02T07:22:48.288Z,31.30
2018-07-02T07:25:18.147Z,31.10
2018-07-02T07:27:47.857Z,32.30
2018-07-02T07:30:17.572Z,32.90
2018-07-02T07:32:47.223Z,32.80
2018-07-02T07:35:17.083Z,32.90
2018-07-02T07:37:46.820Z,33.40
2018-07-02T07:40:16.446Z,33.70
2018-07-02T07:42:46.270Z,34.10
2018-07-02T07:45:15.940Z,34.20
2018-07-02T07:47:45.691Z,34.60
2018-07-02T07:50:15.440Z,34.20
2018-07-02T07:52:45.162Z,34.10
2018-07-02T07:55:14.909Z,33.90
2018-07-02T07:57:44.776Z,34.40
2018-07-02T08:00:14.652Z,35.00
2018-07-02T08:02:44.345Z,35.30
2018-07-02T08:05:14.206Z,36.00
2018-07-02T08:07:43.871Z,36.20
2018-07-02T08:10:13.747Z,36.50
2018-07-02T08:12:43.484Z,36.50
2018-07-02T08:15:13.267Z,36.30
2018-07-02T08:17:42.981Z,36.90
2018-07-02T08:20:12.721Z,36.70
2018-07-02T08:22:42.541Z,36.40
2018-07-02T08:25:12.232Z,36.10
2018-07-02T08:27:41.915Z,35.80
2018-07-02T08:30:11.505Z,36.30
2018-07-02T08:35:10.402Z,37.40
2018-07-02T08:37:40.194Z,36.90
2018-07-02T08:40:09.988Z,37.10
2018-07-02T08:42:39.813Z,37.10
2018-07-02T08:45:10.291Z,36.90
2018-07-02T08:47:40.035Z,37.10
2018-07-02T08:50:09.929Z,37.40
2018-07-02T08:52:39.687Z,37.50
2018-07-02T08:55:09.649Z,36.60
2018-07-02T08:57:39.396Z,36.40
2018-07-02T09:00:09.329Z,36.80
2018-07-02T09:02:39.023Z,36.70
2018-07-02T09:05:08.712Z,36.10
2018-07-02T09:07:38.452Z,36.30
2018-07-02T09:10:08.367Z,36.60
2018-07-02T09:12:38.228Z,36.90
2018-07-02T09:15:07.992Z,36.90
2018-07-02T09:17:37.904Z,36.80
2018-07-02T09:20:07.720Z,36.30
2018-07-02T09:22:37.581Z,36.30
2018-07-02T09:25:07.447Z,36.50
2018-07-02T09:27:37.328Z,37.70
2018-07-02T09:30:07.393Z,37.20
2018-07-02T09:32:46.864Z,37.40
2018-07-02T09:37:45.813Z,37.30
2018-07-02T09:40:15.631Z,37.00
2018-07-02T09:42:45.348Z,36.90
2018-07-02T09:45:15.980Z,36.60
2018-07-02T09:47:45.941Z,36.70
2018-07-02T09:50:15.978Z,36.20
2018-07-02T09:52:46.245Z,36.30
2018-07-02T09:55:16.238Z,37.10
2018-07-02T09:57:46.394Z,36.70
2018-07-02T10:00:16.421Z,36.50
2018-07-02T10:02:46.440Z,36.50
2018-07-02T10:05:16.420Z,36.70
2018-07-02T10:07:46.818Z,36.20
2018-07-02T10:10:16.619Z,35.70
2018-07-02T10:15:15.948Z,35.60
2018-07-02T10:17:46.096Z,35.40
2018-07-02T10:20:16.081Z,35.50
2018-07-02T10:22:45.983Z,35.00
2018-07-02T10:25:15.969Z,34.70
2018-07-02T10:27:45.930Z,34.60
2018-07-02T10:30:16.066Z,34.10
2018-07-02T10:32:46.001Z,33.50
2018-07-02T10:35:15.600Z,32.90
2018-07-02T10:37:45.286Z,32.20
2018-07-02T10:40:15.069Z,31.20
2018-07-02T10:42:44.841Z,30.70
2018-07-02T10:45:14.711Z,30.00
2018-07-02T10:47:44.223Z,29.40
2018-07-02T10:50:13.940Z,28.90
2018-07-02T10:52:43.764Z,28.70
2018-07-02T10:55:13.356Z,28.60
2018-07-02T10:57:43.175Z,28.20
2018-07-02T11:00:13.148Z,27.90
2018-07-02T11:05:11.942Z,27.70
2018-07-02T11:07:41.677Z,27.60
2018-07-02T11:10:11.433Z,27.60
2018-07-02T11:12:41.247Z,27.30
2018-07-02T11:15:10.899Z,27.20
2018-07-02T11:17:40.549Z,27.10
2018-07-02T11:20:10.422Z,27.10
2018-07-02T11:22:40.361Z,27.00
2018-07-02T11:25:09.877Z,26.90
2018-07-02T11:27:39.690Z,26.80
2018-07-02T11:30:09.393Z,26.70
2018-07-02T11:32:39.172Z,26.60
2018-07-02T11:37:37.921Z,26.30
2018-07-02T11:40:07.650Z,26.30
2018-07-02T11:42:37.503Z,26.30
2018-07-02T11:45:07.537Z,26.30
2018-07-02T11:47:37.437Z,26.30
2018-07-02T11:50:07.201Z,26.20
2018-07-02T11:52:36.894Z,26.00
2018-07-02T11:55:06.514Z,26.00
2018-07-02T11:57:36.429Z,25.90
2018-07-02T12:00:07.744Z,25.90
2018-07-02T12:02:37.781Z,25.90
2018-07-02T12:05:07.529Z,26.00
2018-07-02T12:07:37.317Z,25.90
2018-07-02T12:10:07.208Z,25.90
2018-07-02T12:12:36.732Z,25.80
2018-07-02T12:15:06.651Z,25.80
2018-07-02T12:17:36.357Z,25.70
2018-07-02T12:20:06.277Z,25.60
2018-07-02T12:22:35.871Z,25.70
2018-07-02T12:25:05.795Z,25.60
2018-07-02T12:27:35.765Z,25.40
2018-07-02T12:30:05.640Z,25.40
2018-07-02T12:32:35.232Z,25.20
2018-07-02T12:35:05.061Z,25.20
2018-07-02T12:37:35.064Z,25.20
2018-07-02T12:40:04.877Z,25.10
2018-07-02T12:42:34.566Z,25.10
2018-07-02T12:45:04.295Z,25.00
2018-07-02T12:47:34.068Z,24.80
2018-07-02T12:50:03.812Z,24.80
2018-07-02T12:52:33.429Z,24.90
2018-07-02T12:55:03.290Z,24.90
2018-07-02T12:57:33.145Z,24.90
2018-07-02T13:00:02.853Z,25.00
2018-07-02T13:02:32.680Z,24.90
2018-07-02T13:05:02.474Z,25.00
2018-07-02T13:07:32.309Z,25.00
2018-07-02T13:10:01.909Z,25.00
2018-07-02T13:12:31.652Z,25.00
2018-07-02T13:15:02.594Z,25.00
2018-07-02T13:17:32.005Z,25.00
2018-07-02T13:20:01.369Z,25.00
2018-07-02T13:22:30.776Z,24.90
2018-07-02T13:25:01.986Z,24.90
2018-07-02T13:27:31.359Z,24.90
2018-07-02T13:30:00.756Z,24.90
2018-07-02T13:32:30.156Z,24.90
2018-07-02T13:34:59.549Z,24.90
2018-07-02T13:37:28.933Z,24.90
2018-07-02T13:39:58.337Z,24.80
2018-07-02T13:42:27.981Z,24.80
2018-07-02T13:44:57.469Z,24.70
2018-07-02T13:47:26.881Z,24.70
2018-07-02T13:49:56.300Z,24.70
2018-07-02T13:52:25.852Z,24.60
2018-07-02T13:54:55.233Z,24.60
2018-07-02T13:57:24.635Z,24.60
2018-07-02T13:59:54.032Z,24.70
2018-07-02T14:02:23.444Z,24.70
2018-07-02T14:04:53.216Z,24.70
2018-07-02T14:07:22.758Z,24.70
2018-07-02T14:09:52.120Z,24.60
2018-07-02T14:12:22.819Z,24.70
2018-07-02T14:14:53.107Z,24.70
2018-07-02T14:17:24.040Z,24.60
2018-07-02T14:19:53.687Z,24.60
2018-07-02T14:22:23.191Z,24.70
2018-07-02T14:24:54.243Z,24.70
2018-07-02T14:27:24.384Z,24.80
2018-07-02T14:29:53.782Z,24.80
2018-07-02T14:32:23.152Z,24.70
2018-07-02T14:34:52.745Z,24.70
2018-07-02T14:37:22.143Z,24.60
2018-07-02T14:39:51.524Z,24.40
2018-07-02T14:42:21.632Z,24.40
2018-07-02T14:44:51.549Z,24.30
2018-07-02T14:47:21.388Z,24.30
2018-07-02T14:49:50.775Z,24.20
2018-07-02T14:52:20.179Z,24.10
2018-07-02T14:54:50.052Z,24.00
2018-07-02T14:57:19.953Z,23.90
2018-07-02T14:59:49.385Z,23.70
2018-07-02T15:02:18.780Z,23.60
2018-07-02T15:04:48.798Z,23.60
2018-07-02T15:07:18.408Z,23.50
2018-07-02T15:09:47.774Z,23.40
2018-07-02T15:12:17.489Z,23.40
2018-07-02T15:14:47.136Z,23.40
2018-07-02T15:17:16.993Z,23.50
2018-07-02T15:19:46.400Z,23.60
2018-07-02T15:22:15.744Z,23.70
2018-07-02T15:24:45.120Z,23.80
2018-07-02T15:27:14.752Z,23.80
2018-07-02T15:29:44.167Z,24.00
2018-07-02T15:32:14.080Z,24.10
2018-07-02T15:34:43.433Z,24.20
2018-07-02T15:37:12.800Z,24.10
2018-07-02T15:39:42.296Z,24.10
2018-07-02T15:42:12.292Z,24.00
2018-07-02T15:44:42.136Z,24.00
2018-07-02T15:47:11.554Z,23.90
2018-07-02T15:49:41.035Z,23.70
2018-07-02T15:52:10.867Z,23.70
2018-07-02T15:54:40.579Z,23.60
2018-07-02T15:57:10.173Z,23.50
2018-07-02T15:59:39.545Z,23.40
2018-07-02T16:02:09.335Z,23.30
2018-07-02T16:04:39.320Z,23.20
2018-07-02T16:07:09.009Z,23.10
2018-07-02T16:09:39.811Z,23.10
2018-07-02T16:12:09.218Z,23.00
2018-07-02T16:14:39.202Z,23.00
2018-07-02T16:17:08.680Z,23.00
2018-07-02T16:19:38.643Z,22.90
2018-07-02T16:22:08.087Z,22.90
2018-07-02T16:24:37.462Z,22.90
2018-07-02T16:27:06.856Z,22.80
2018-07-02T16:29:36.454Z,22.80
2018-07-02T16:32:05.850Z,22.70
2018-07-02T16:34:35.256Z,22.70
2018-07-02T16:37:04.664Z,22.60
2018-07-02T16:39:34.041Z,22.60
2018-07-02T16:42:03.428Z,22.50
2018-07-02T16:44:32.797Z,22.50
2018-07-02T16:47:02.175Z,22.50
2018-07-02T16:49:31.579Z,22.40
2018-07-02T16:52:00.965Z,22.40
2018-07-02T16:54:31.504Z,22.40
2018-07-02T16:57:01.053Z,22.30
2018-07-02T16:59:30.452Z,22.30
2018-07-02T17:02:01.368Z,22.20
2018-07-02T17:04:30.783Z,22.20
2018-07-02T17:07:00.428Z,22.10
2018-07-02T17:09:29.804Z,22.20
2018-07-02T17:11:59.168Z,22.10
2018-07-02T17:14:28.553Z,22.00
2018-07-02T17:16:57.932Z,22.00
2018-07-02T17:19:27.417Z,22.00
2018-07-02T17:21:56.800Z,21.90
2018-07-02T17:24:26.184Z,21.90
2018-07-02T17:26:55.556Z,21.90
2018-07-02T17:29:24.957Z,21.80
2018-07-02T17:31:54.327Z,21.80
2018-07-02T17:34:23.758Z,21.70
2018-07-02T17:36:53.144Z,21.70
2018-07-02T17:39:22.519Z,21.70
2018-07-02T17:41:51.941Z,21.60
2018-07-02T17:44:21.317Z,21.60
2018-07-02T17:46:50.679Z,21.60
2018-07-02T17:49:20.034Z,21.50
2018-07-02T17:51:49.410Z,21.50
2018-07-02T17:54:18.769Z,21.50
2018-07-02T17:56:48.150Z,21.50
2018-07-02T17:59:17.528Z,21.40
2018-07-02T18:01:46.901Z,21.40
2018-07-02T18:04:16.265Z,21.40
2018-07-02T18:06:45.687Z,21.30
2018-07-02T18:09:15.904Z,21.30
2018-07-02T18:11:45.276Z,21.20
2018-07-02T18:14:15.310Z,21.20
2018-07-02T18:16:45.498Z,21.10
2018-07-02T18:19:15.580Z,21.10
2018-07-02T18:21:45.828Z,21.00
2018-07-02T18:24:15.932Z,21.00
2018-07-02T18:26:45.831Z,20.90
2018-07-02T18:29:15.638Z,20.80
2018-07-02T18:31:45.046Z,20.70
2018-07-02T18:34:15.586Z,20.60
2018-07-02T18:36:45.576Z,20.50
2018-07-02T18:39:15.406Z,20.40
2018-07-02T18:41:45.189Z,20.30
2018-07-02T18:44:15.037Z,20.20
2018-07-02T18:46:45.821Z,20.10
2018-07-02T18:49:15.648Z,20.00
2018-07-02T18:51:45.866Z,19.80
2018-07-02T18:54:15.917Z,19.80
2018-07-02T18:56:45.477Z,19.60
2018-07-02T18:59:15.052Z,19.50
2018-07-02T19:01:44.447Z,19.50
2018-07-02T19:04:13.849Z,19.40
2018-07-02T19:06:43.231Z,19.30
2018-07-02T19:09:12.832Z,19.30
2018-07-02T19:11:43.212Z,19.20
2018-07-02T19:14:12.597Z,19.10
2018-07-02T19:16:41.997Z,19.00
2018-07-02T19:19:11.384Z,19.00
2018-07-02T19:21:41.695Z,18.90
2018-07-02T19:24:12.914Z,18.80
2018-07-02T19:26:42.732Z,18.70
2018-07-02T19:29:13.232Z,18.70
2018-07-02T19:31:43.767Z,18.60
2018-07-02T19:34:14.133Z,18.70
2018-07-02T19:36:44.178Z,18.60
2018-07-02T19:39:14.503Z,18.60
2018-07-02T19:41:43.954Z,18.60
2018-07-02T19:44:14.909Z,18.50
2018-07-02T19:46:44.288Z,18.50
2018-07-02T19:49:13.688Z,18.50
2018-07-02T19:51:43.083Z,18.40
2018-07-02T19:54:12.736Z,18.40
2018-07-02T19:56:42.439Z,18.30
2018-07-02T19:59:12.721Z,18.30
2018-07-02T20:01:42.138Z,18.30
2018-07-02T20:04:12.464Z,18.20
2018-07-02T20:06:41.871Z,18.20
2018-07-02T20:09:11.248Z,18.20
2018-07-02T20:11:40.606Z,18.20
2018-07-02T20:14:10.081Z,18.20
2018-07-02T20:16:39.448Z,18.10
2018-07-02T20:19:09.321Z,18.00
2018-07-02T20:21:39.380Z,18.00
2018-07-02T20:24:09.169Z,18.00
2018-07-02T20:26:38.625Z,17.90
2018-07-02T20:29:08.029Z,17.90
2018-07-02T20:31:37.798Z,17.90
2018-07-02T20:34:07.544Z,17.80
2018-07-02T20:36:37.380Z,17.80
2018-07-02T20:39:10.592Z,17.70
2018-07-02T20:41:40.480Z,17.70
2018-07-02T20:44:09.949Z,17.70
2018-07-02T20:46:39.948Z,17.70
2018-07-02T20:49:10.598Z,17.60
2018-07-02T20:51:40.065Z,17.50
2018-07-02T20:54:09.461Z,17.60
2018-07-02T20:56:38.869Z,17.50
2018-07-02T20:59:08.560Z,17.40
2018-07-02T21:01:37.988Z,17.40
2018-07-02T21:04:07.408Z,17.40
2018-07-02T21:06:36.792Z,17.30
2018-07-02T21:09:08.935Z,17.20
2018-07-02T21:11:38.324Z,17.30
2018-07-02T21:14:07.901Z,17.30
2018-07-02T21:16:37.532Z,17.30
2018-07-02T21:19:07.051Z,17.20
2018-07-02T21:21:36.424Z,17.10
2018-07-02T21:24:05.820Z,17.10
2018-07-02T21:26:35.261Z,17.00
2018-07-02T21:29:04.646Z,17.00
2018-07-02T21:31:34.048Z,17.00
2018-07-02T21:34:03.474Z,16.90
2018-07-02T21:36:32.846Z,16.90
2018-07-02T21:39:02.205Z,16.80
2018-07-02T21:41:31.609Z,16.90
2018-07-02T21:44:00.986Z,16.80
2018-07-02T21:46:30.379Z,16.80
2018-07-02T21:48:59.777Z,16.80
2018-07-02T21:51:29.137Z,16.80
2018-07-02T21:53:58.555Z,16.80
2018-07-02T21:56:27.948Z,16.80
2018-07-02T21:58:57.409Z,16.80
2018-07-02T22:01:27.525Z,16.70
2018-07-02T22:03:56.938Z,16.70
2018-07-02T22:06:28.982Z,16.70
2018-07-02T22:08:58.484Z,16.60
2018-07-02T22:11:28.185Z,16.60
2018-07-02T22:13:57.626Z,16.60
2018-07-02T22:16:27.095Z,16.60
2018-07-02T22:18:56.545Z,16.60
2018-07-02T22:21:25.940Z,16.60
2018-07-02T22:23:55.366Z,16.50
2018-07-02T22:26:24.789Z,16.50
2018-07-02T22:28:54.183Z,16.50
2018-07-02T22:31:23.573Z,16.40
2018-07-02T22:33:52.998Z,16.40
2018-07-02T22:36:22.384Z,16.40
2018-07-02T22:38:51.786Z,16.40
2018-07-02T22:41:21.241Z,16.40
2018-07-02T22:43:50.748Z,16.40
2018-07-02T22:46:20.183Z,16.30
2018-07-02T22:48:49.612Z,16.30
2018-07-02T22:51:19.066Z,16.30
2018-07-02T22:53:48.482Z,16.30
2018-07-02T22:56:17.929Z,16.20
2018-07-02T22:58:47.372Z,16.20
2018-07-02T23:01:17.048Z,16.20
2018-07-02T23:03:46.462Z,16.20
2018-07-02T23:06:15.868Z,16.20
2018-07-02T23:08:45.309Z,16.20
2018-07-02T23:11:14.724Z,16.20
2018-07-02T23:13:44.130Z,16.20
2018-07-02T23:16:13.535Z,16.20
2018-07-02T23:18:42.971Z,16.20
2018-07-02T23:21:12.386Z,16.10
2018-07-02T23:23:41.807Z,16.10
2018-07-02T23:26:11.237Z,16.10
2018-07-02T23:28:40.736Z,16.10
2018-07-02T23:31:10.229Z,16.00
2018-07-02T23:33:39.653Z,16.00
2018-07-02T23:36:09.032Z,16.00
2018-07-02T23:38:38.517Z,16.00
2018-07-02T23:41:07.923Z,15.90
2018-07-02T23:43:37.312Z,16.00
2018-07-02T23:46:06.866Z,15.90
2018-07-02T23:48:36.288Z,15.90
2018-07-02T23:51:05.752Z,15.90
2018-07-02T23:53:35.188Z,15.90
2018-07-02T23:56:04.922Z,15.90
2018-07-02T23:58:34.322Z,15.80
