createdAt,value
2017-10-28T00:01:44.960Z,2.03
2017-10-28T00:04:12.516Z,1.90
2017-10-28T00:06:40.096Z,3.33
2017-10-28T00:09:07.656Z,10.80
2017-10-28T00:11:35.237Z,2.20
2017-10-28T00:14:03.564Z,5.10
2017-10-28T00:16:31.156Z,2.67
2017-10-28T00:19:01.146Z,5.07
2017-10-28T00:21:28.705Z,8.63
2017-10-28T00:23:56.288Z,4.13
2017-10-28T00:26:23.847Z,7.80
2017-10-28T00:28:51.433Z,12.70
2017-10-28T00:31:24.637Z,8.02
2017-10-28T00:33:58.688Z,8.47
2017-10-28T00:36:26.243Z,4.30
2017-10-28T00:38:53.802Z,7.17
2017-10-28T00:41:21.385Z,4.80
2017-10-28T00:43:48.944Z,7.57
2017-10-28T00:46:16.532Z,11.02
2017-10-28T00:48:44.857Z,4.50
2017-10-28T00:51:12.440Z,5.25
2017-10-28T00:53:40.001Z,13.50
2017-10-28T00:56:07.593Z,9.33
2017-10-28T00:58:35.924Z,14.87
2017-10-28T01:01:03.513Z,14.03
2017-10-28T01:03:31.075Z,12.80
2017-10-28T01:06:01.093Z,14.80
2017-10-28T01:08:28.656Z,6.93
2017-10-28T01:10:56.236Z,5.43
2017-10-28T01:13:24.766Z,15.60
2017-10-28T01:15:52.631Z,8.83
2017-10-28T01:18:20.499Z,10.00
2017-10-28T01:20:48.776Z,7.50
2017-10-28T01:23:17.482Z,12.70
2017-10-28T01:25:45.075Z,8.00
2017-10-28T01:28:13.449Z,13.47
2017-10-28T01:30:41.033Z,7.60
2017-10-28T01:33:09.364Z,10.33
2017-10-28T01:35:36.964Z,7.40
2017-10-28T01:38:05.321Z,10.30
2017-10-28T01:40:32.884Z,18.43
2017-10-28T01:43:02.113Z,8.65
2017-10-28T01:45:30.435Z,10.90
2017-10-28T01:47:58.012Z,4.50
2017-10-28T01:50:25.568Z,9.80
2017-10-28T01:52:53.153Z,11.83
2017-10-28T01:55:21.484Z,7.63
2017-10-28T01:57:49.065Z,11.67
2017-10-28T02:00:16.631Z,7.70
2017-10-28T02:02:44.240Z,9.03
2017-10-28T02:05:11.795Z,6.07
2017-10-28T02:07:39.359Z,11.67
2017-10-28T02:10:06.942Z,7.80
2017-10-28T02:12:34.547Z,12.63
2017-10-28T02:15:02.927Z,6.32
2017-10-28T02:17:30.546Z,9.20
2017-10-28T02:19:58.113Z,9.53
2017-10-28T02:22:25.680Z,9.97
2017-10-28T02:24:53.368Z,5.27
2017-10-28T02:27:20.925Z,8.10
2017-10-28T02:29:50.033Z,6.60
2017-10-28T02:32:18.377Z,6.20
2017-10-28T02:34:45.937Z,8.52
2017-10-28T02:37:13.526Z,6.50
2017-10-28T02:39:41.090Z,7.43
2017-10-28T02:42:08.749Z,7.97
2017-10-28T02:44:36.308Z,5.40
2017-10-28T02:47:05.416Z,8.07
2017-10-28T02:49:32.976Z,4.33
2017-10-28T02:52:02.733Z,4.47
2017-10-28T02:54:30.316Z,6.33
2017-10-28T02:56:57.876Z,8.30
2017-10-28T02:59:25.461Z,4.70
2017-10-28T03:01:53.120Z,10.95
2017-10-28T03:04:20.720Z,6.67
2017-10-28T03:06:48.281Z,7.80
2017-10-28T03:09:15.840Z,3.97
2017-10-28T03:11:43.429Z,9.70
2017-10-28T03:14:10.988Z,7.00
2017-10-28T03:16:38.568Z,6.40
2017-10-28T03:19:06.124Z,4.20
2017-10-28T03:21:33.709Z,4.37
2017-10-28T03:24:02.632Z,4.23
2017-10-28T03:26:30.364Z,7.73
2017-10-28T03:28:57.925Z,8.67
2017-10-28T03:31:25.488Z,5.37
2017-10-28T03:33:53.075Z,6.50
2017-10-28T03:36:21.420Z,10.10
2017-10-28T03:38:49.009Z,9.80
2017-10-28T03:41:17.340Z,8.75
2017-10-28T03:43:44.927Z,11.27
2017-10-28T03:46:12.487Z,5.68
2017-10-28T03:48:40.073Z,5.00
2017-10-28T03:51:08.405Z,9.23
2017-10-28T03:53:35.984Z,3.90
2017-10-28T03:56:03.542Z,6.20
2017-10-28T03:58:31.124Z,7.03
2017-10-28T04:00:58.684Z,6.70
2017-10-28T04:03:27.247Z,5.17
2017-10-28T04:05:54.820Z,12.83
2017-10-28T04:08:23.153Z,3.63
2017-10-28T04:10:50.747Z,5.43
2017-10-28T04:13:18.308Z,5.85
2017-10-28T04:15:46.160Z,4.37
2017-10-28T04:18:13.732Z,3.25
2017-10-28T04:20:41.405Z,7.40
2017-10-28T04:23:08.965Z,7.83
2017-10-28T04:25:38.056Z,7.20
2017-10-28T04:28:05.629Z,6.40
2017-10-28T04:30:33.992Z,3.53
2017-10-28T04:33:03.549Z,4.57
2017-10-28T04:35:31.165Z,5.03
2017-10-28T04:37:58.744Z,6.13
2017-10-28T04:40:27.065Z,5.37
2017-10-28T04:42:54.649Z,6.50
2017-10-28T04:45:22.204Z,6.83
2017-10-28T04:47:49.786Z,6.37
2017-10-28T04:50:17.355Z,2.22
2017-10-28T04:52:44.940Z,3.97
2017-10-28T04:55:12.502Z,3.97
2017-10-28T04:57:41.072Z,4.93
2017-10-28T05:00:09.401Z,3.57
2017-10-28T05:02:36.987Z,4.40
2017-10-28T05:05:04.569Z,4.37
2017-10-28T05:07:33.216Z,1.83
2017-10-28T05:10:01.744Z,2.30
2017-10-28T05:12:30.072Z,2.37
2017-10-28T05:14:57.680Z,2.20
2017-10-28T05:17:26.000Z,3.07
2017-10-28T05:19:53.553Z,1.70
2017-10-28T05:22:21.160Z,2.70
2017-10-28T05:24:48.724Z,2.20
2017-10-28T05:27:16.307Z,1.87
2017-10-28T05:29:44.660Z,4.37
2017-10-28T05:32:12.256Z,4.43
2017-10-28T05:34:39.820Z,8.40
2017-10-28T05:37:07.400Z,3.63
2017-10-28T05:39:35.189Z,4.20
2017-10-28T05:42:03.261Z,4.63
2017-10-28T05:44:30.828Z,3.10
2017-10-28T05:46:58.412Z,3.50
2017-10-28T05:49:25.975Z,4.37
2017-10-28T05:51:54.324Z,5.87
2017-10-28T05:54:21.887Z,4.05
2017-10-28T05:56:49.468Z,4.20
2017-10-28T05:59:17.032Z,4.28
2017-10-28T06:01:44.612Z,6.73
2017-10-28T06:04:12.965Z,3.63
2017-10-28T06:06:40.568Z,5.60
2017-10-28T06:09:08.128Z,3.70
2017-10-28T06:11:35.689Z,5.15
2017-10-28T06:14:03.308Z,8.00
2017-10-28T06:16:30.868Z,7.93
2017-10-28T06:18:58.445Z,6.60
2017-10-28T06:21:26.776Z,9.43
2017-10-28T06:23:54.361Z,2.67
2017-10-28T06:26:21.925Z,2.70
2017-10-28T06:28:49.511Z,1.97
2017-10-28T06:31:17.837Z,3.50
2017-10-28T06:33:45.428Z,12.53
2017-10-28T06:36:12.988Z,4.20
2017-10-28T06:38:40.573Z,4.10
2017-10-28T06:41:08.168Z,5.40
2017-10-28T06:43:35.724Z,8.93
2017-10-28T06:46:03.308Z,1.97
2017-10-28T06:48:30.869Z,5.87
2017-10-28T06:50:58.567Z,10.77
2017-10-28T06:53:26.933Z,3.13
2017-10-28T06:55:54.514Z,9.73
2017-10-28T06:58:22.841Z,6.23
2017-10-28T07:00:50.512Z,4.80
2017-10-28T07:03:18.080Z,2.00
2017-10-28T07:05:45.659Z,8.80
2017-10-28T07:08:13.220Z,3.00
2017-10-28T07:10:42.316Z,5.70
2017-10-28T07:13:09.896Z,2.20
2017-10-28T07:15:38.268Z,5.33
2017-10-28T07:18:06.596Z,10.43
2017-10-28T07:20:34.155Z,2.53
2017-10-28T07:23:01.976Z,2.65
2017-10-28T07:25:30.300Z,9.43
2017-10-28T07:27:57.883Z,2.25
2017-10-28T07:30:25.445Z,3.43
2017-10-28T07:32:53.020Z,3.60
2017-10-28T07:35:20.580Z,2.93
2017-10-28T07:37:48.160Z,7.67
2017-10-28T07:40:16.480Z,3.90
2017-10-28T07:42:44.280Z,3.07
2017-10-28T07:45:11.844Z,5.25
2017-10-28T07:47:39.399Z,4.30
2017-10-28T07:50:08.487Z,2.33
2017-10-28T07:52:36.078Z,10.30
2017-10-28T07:55:03.958Z,5.12
2017-10-28T07:57:32.280Z,9.67
2017-10-28T07:59:59.873Z,6.15
2017-10-28T08:02:27.438Z,8.43
2017-10-28T08:04:55.999Z,7.10
2017-10-28T08:07:24.328Z,8.13
2017-10-28T08:09:51.893Z,3.30
2017-10-28T08:12:19.476Z,2.83
2017-10-28T08:14:47.039Z,4.70
2017-10-28T08:17:14.625Z,8.53
2017-10-28T08:19:42.184Z,12.57
2017-10-28T08:22:09.771Z,7.05
2017-10-28T08:24:38.107Z,9.10
2017-10-28T08:27:05.840Z,24.67
2017-10-28T08:29:33.457Z,13.57
2017-10-28T08:32:01.020Z,16.20
2017-10-28T08:34:28.608Z,9.77
2017-10-28T08:36:56.168Z,8.10
2017-10-28T08:39:23.776Z,6.97
2017-10-28T08:41:51.336Z,5.37
2017-10-28T08:44:18.928Z,8.77
2017-10-28T08:46:46.493Z,12.33
2017-10-28T08:49:14.853Z,10.30
2017-10-28T08:51:42.432Z,7.60
2017-10-28T08:54:10.784Z,8.90
2017-10-28T08:56:38.344Z,13.00
2017-10-28T08:59:06.088Z,7.20
2017-10-28T09:01:33.648Z,9.50
2017-10-28T09:04:01.448Z,12.93
2017-10-28T09:06:29.004Z,5.90
2017-10-28T09:08:56.568Z,10.67
2017-10-28T09:11:24.153Z,14.37
2017-10-28T09:13:52.481Z,6.00
2017-10-28T09:16:20.070Z,7.83
2017-10-28T09:18:47.628Z,8.10
2017-10-28T09:21:15.979Z,5.68
2017-10-28T09:23:43.541Z,12.23
2017-10-28T09:26:11.336Z,10.03
2017-10-28T09:28:38.907Z,12.70
2017-10-28T09:31:07.240Z,11.67
2017-10-28T09:33:34.820Z,9.77
2017-10-28T09:36:04.850Z,6.37
2017-10-28T09:38:33.208Z,13.00
2017-10-28T09:41:00.772Z,6.10
2017-10-28T09:43:28.360Z,9.77
2017-10-28T09:45:55.924Z,9.82
2017-10-28T09:48:24.281Z,9.07
2017-10-28T09:50:51.849Z,9.23
2017-10-28T09:53:19.440Z,14.15
2017-10-28T09:55:47.765Z,9.43
2017-10-28T09:58:15.827Z,12.20
2017-10-28T10:00:43.398Z,14.20
2017-10-28T10:03:10.979Z,10.60
2017-10-28T10:05:38.657Z,16.10
2017-10-28T10:08:06.992Z,10.00
2017-10-28T10:10:34.580Z,13.97
2017-10-28T10:13:03.059Z,11.03
2017-10-28T10:15:30.648Z,14.13
2017-10-28T10:17:58.985Z,17.93
2017-10-28T10:20:26.590Z,17.13
2017-10-28T10:22:54.933Z,14.77
2017-10-28T10:25:22.534Z,14.83
2017-10-28T10:27:50.868Z,9.67
2017-10-28T10:30:18.452Z,13.53
2017-10-28T10:32:46.012Z,15.33
2017-10-28T10:35:14.373Z,13.55
2017-10-28T10:37:41.936Z,13.57
2017-10-28T10:40:09.529Z,10.40
2017-10-28T10:42:38.053Z,13.47
2017-10-28T10:45:06.649Z,17.00
2017-10-28T10:47:34.505Z,7.63
2017-10-28T10:50:03.021Z,14.93
2017-10-28T10:52:30.602Z,11.80
2017-10-28T10:54:59.029Z,11.83
2017-10-28T10:57:26.627Z,12.47
2017-10-28T10:59:54.353Z,13.47
2017-10-28T11:02:21.940Z,13.00
2017-10-28T11:04:49.525Z,8.70
2017-10-28T11:07:17.860Z,15.23
2017-10-28T11:09:45.440Z,15.27
2017-10-28T11:12:13.004Z,11.77
2017-10-28T11:14:40.592Z,17.27
2017-10-28T11:17:08.916Z,13.60
2017-10-28T11:19:36.576Z,17.60
2017-10-28T11:22:05.576Z,14.90
2017-10-28T11:24:33.168Z,16.27
2017-10-28T11:27:00.740Z,9.27
2017-10-28T11:29:28.328Z,13.03
2017-10-28T11:31:55.952Z,15.23
2017-10-28T11:34:23.716Z,13.40
2017-10-28T11:36:52.048Z,10.07
2017-10-28T11:39:19.614Z,11.30
2017-10-28T11:41:47.216Z,12.90
2017-10-28T11:44:14.780Z,9.93
2017-10-28T11:46:42.445Z,9.07
2017-10-28T11:49:10.004Z,8.77
2017-10-28T11:51:37.588Z,13.00
2017-10-28T11:54:05.768Z,8.50
2017-10-28T11:56:34.148Z,12.53
2017-10-28T11:59:01.716Z,18.03
2017-10-28T12:01:29.277Z,19.37
2017-10-28T12:03:56.873Z,22.67
2017-10-28T12:06:24.440Z,17.53
2017-10-28T12:08:52.025Z,20.40
2017-10-28T12:11:19.591Z,17.30
2017-10-28T12:13:47.940Z,16.60
2017-10-28T12:16:15.504Z,7.22
2017-10-28T12:18:43.289Z,11.00
2017-10-28T12:21:10.862Z,12.43
2017-10-28T12:23:39.193Z,13.57
2017-10-28T12:26:06.776Z,17.40
2017-10-28T12:28:34.364Z,10.53
2017-10-28T12:31:03.635Z,11.93
2017-10-28T12:33:31.203Z,11.70
2017-10-28T12:35:58.784Z,10.93
2017-10-28T12:38:27.112Z,12.50
2017-10-28T12:40:54.701Z,6.93
2017-10-28T12:43:22.368Z,16.80
2017-10-28T12:45:49.957Z,11.20
2017-10-28T12:48:18.286Z,15.27
2017-10-28T12:50:45.873Z,13.53
2017-10-28T12:53:13.437Z,11.90
2017-10-28T12:55:41.076Z,8.53
2017-10-28T12:58:08.646Z,8.27
2017-10-28T13:00:36.208Z,10.70
2017-10-28T13:03:04.997Z,9.57
2017-10-28T13:05:32.598Z,11.80
2017-10-28T13:08:00.196Z,10.27
2017-10-28T13:10:27.797Z,20.53
2017-10-28T13:12:56.148Z,11.40
2017-10-28T13:15:23.789Z,7.93
2017-10-28T13:17:51.372Z,11.37
2017-10-28T13:20:18.940Z,12.77
2017-10-28T13:22:46.709Z,10.03
2017-10-28T13:25:14.375Z,18.50
2017-10-28T13:27:41.932Z,11.60
2017-10-28T13:30:09.512Z,9.05
2017-10-28T13:32:37.849Z,9.03
2017-10-28T13:35:06.112Z,11.55
2017-10-28T13:37:33.672Z,15.10
2017-10-28T13:40:01.229Z,7.67
2017-10-28T13:42:28.830Z,11.68
2017-10-28T13:44:56.400Z,15.47
2017-10-28T13:47:23.985Z,15.13
2017-10-28T13:49:52.312Z,18.80
2017-10-28T13:52:19.904Z,10.73
2017-10-28T13:54:48.241Z,12.53
2017-10-28T13:57:15.828Z,15.83
2017-10-28T13:59:43.390Z,12.20
2017-10-28T14:02:11.756Z,14.23
2017-10-28T14:04:39.337Z,14.67
2017-10-28T14:07:06.935Z,8.70
2017-10-28T14:09:34.496Z,18.10
2017-10-28T14:12:03.044Z,12.40
2017-10-28T14:14:33.141Z,18.17
2017-10-28T14:17:00.705Z,13.40
2017-10-28T14:19:28.288Z,10.83
2017-10-28T14:21:55.849Z,12.65
2017-10-28T14:24:23.432Z,15.03
2017-10-28T14:26:51.756Z,10.23
2017-10-28T14:29:19.647Z,12.93
2017-10-28T14:31:47.207Z,16.63
2017-10-28T14:34:14.773Z,15.63
2017-10-28T14:36:42.390Z,12.53
2017-10-28T14:39:09.957Z,10.50
2017-10-28T14:41:37.516Z,13.40
2017-10-28T14:44:05.772Z,13.13
2017-10-28T14:46:33.329Z,15.40
2017-10-28T14:49:00.912Z,14.00
2017-10-28T14:51:28.472Z,11.57
2017-10-28T14:53:56.060Z,12.20
2017-10-28T14:56:23.620Z,14.20
2017-10-28T14:58:51.209Z,16.20
2017-10-28T15:01:19.544Z,13.32
2017-10-28T15:03:47.140Z,11.47
2017-10-28T15:06:14.704Z,10.10
2017-10-28T15:08:43.065Z,11.53
2017-10-28T15:11:10.636Z,11.32
2017-10-28T15:13:38.496Z,14.45
2017-10-28T15:16:06.065Z,12.30
2017-10-28T15:18:33.628Z,10.43
2017-10-28T15:21:01.279Z,11.20
2017-10-28T15:23:30.353Z,15.95
2017-10-28T15:25:58.277Z,14.10
2017-10-28T15:28:26.610Z,11.90
2017-10-28T15:30:54.388Z,10.73
2017-10-28T15:33:21.953Z,12.05
2017-10-28T15:35:49.526Z,9.73
2017-10-28T15:38:17.996Z,10.10
2017-10-28T15:40:45.559Z,14.10
2017-10-28T15:43:13.917Z,18.47
2017-10-28T15:45:41.487Z,11.27
2017-10-28T15:48:09.836Z,13.13
2017-10-28T15:50:37.401Z,18.73
2017-10-28T15:53:05.844Z,14.13
2017-10-28T15:55:33.408Z,12.43
2017-10-28T15:58:00.993Z,12.43
2017-10-28T16:00:28.560Z,15.40
2017-10-28T16:02:56.248Z,12.03
2017-10-28T16:05:23.813Z,16.20
2017-10-28T16:07:51.396Z,12.93
2017-10-28T16:10:19.724Z,16.20
2017-10-28T16:12:47.304Z,11.83
2017-10-28T16:15:14.873Z,15.10
2017-10-28T16:20:16.624Z,11.30
2017-10-28T16:22:44.208Z,13.67
2017-10-28T16:25:11.775Z,13.00
2017-10-28T16:27:39.345Z,13.80
2017-10-28T16:30:07.717Z,18.97
2017-10-28T16:32:36.786Z,14.03
2017-10-28T16:35:04.920Z,16.53
2017-10-28T16:37:32.485Z,14.70
2017-10-28T16:40:00.109Z,13.17
2017-10-28T16:42:27.684Z,17.23
2017-10-28T16:44:56.248Z,21.20
2017-10-28T16:47:23.821Z,24.17
2017-10-28T16:49:51.400Z,17.50
2017-10-28T16:52:19.748Z,12.70
2017-10-28T16:54:47.311Z,16.33
2017-10-28T16:57:16.408Z,27.17
2017-10-28T16:59:43.968Z,20.80
2017-10-28T17:02:11.562Z,14.20
2017-10-28T17:04:39.188Z,16.47
2017-10-28T17:07:06.790Z,19.13
2017-10-28T17:09:34.348Z,14.57
2017-10-28T17:12:03.632Z,23.30
2017-10-28T17:14:31.961Z,19.43
2017-10-28T17:16:59.545Z,28.10
2017-10-28T17:19:27.113Z,20.13
2017-10-28T17:21:54.701Z,18.17
2017-10-28T17:24:23.041Z,14.38
2017-10-28T17:26:51.396Z,21.43
2017-10-28T17:29:18.964Z,15.82
2017-10-28T17:31:46.752Z,20.80
2017-10-28T17:34:14.321Z,21.40
2017-10-28T17:36:41.891Z,16.60
2017-10-28T17:39:10.247Z,25.70
2017-10-28T17:41:37.807Z,21.10
2017-10-28T17:44:06.224Z,21.40
2017-10-28T17:46:34.581Z,15.97
2017-10-28T17:49:03.856Z,24.40
2017-10-28T17:51:31.428Z,21.53
2017-10-28T17:53:59.013Z,17.12
2017-10-28T17:56:27.347Z,21.73
2017-10-28T17:58:54.940Z,21.90
2017-10-28T18:01:22.508Z,18.55
2017-10-28T18:03:50.855Z,14.87
2017-10-28T18:06:18.440Z,21.45
2017-10-28T18:08:46.037Z,18.97
2017-10-28T18:11:13.605Z,16.03
2017-10-28T18:13:41.432Z,30.53
2017-10-28T18:16:09.011Z,21.62
2017-10-28T18:18:37.339Z,15.57
2017-10-28T18:21:06.664Z,23.45
2017-10-28T18:23:35.757Z,13.77
2017-10-28T18:26:04.880Z,25.85
2017-10-28T18:28:33.440Z,25.03
2017-10-28T18:31:01.014Z,16.00
2017-10-28T18:33:28.581Z,16.20
2017-10-28T18:35:57.043Z,19.50
2017-10-28T18:38:24.613Z,15.67
2017-10-28T18:40:52.200Z,22.70
2017-10-28T18:43:19.769Z,24.33
2017-10-28T18:45:47.360Z,23.80
2017-10-28T18:48:14.923Z,25.20
2017-10-28T18:50:42.524Z,22.03
2017-10-28T18:53:10.857Z,18.27
2017-10-28T18:55:38.448Z,13.37
2017-10-28T18:58:06.645Z,15.67
2017-10-28T19:00:35.113Z,20.03
2017-10-28T19:03:04.588Z,24.95
2017-10-28T19:05:32.181Z,15.63
2017-10-28T19:07:59.754Z,18.97
2017-10-28T19:10:28.112Z,24.93
2017-10-28T19:12:55.673Z,27.07
2017-10-28T19:15:23.265Z,28.80
2017-10-28T19:17:50.892Z,15.35
2017-10-28T19:20:18.476Z,13.95
2017-10-28T19:22:46.812Z,18.17
2017-10-28T19:25:14.402Z,16.75
2017-10-28T19:27:41.963Z,18.80
2017-10-28T19:30:09.785Z,11.93
2017-10-28T19:32:37.349Z,9.53
2017-10-28T19:35:06.196Z,14.65
2017-10-28T19:37:34.533Z,15.53
2017-10-28T19:40:03.045Z,17.93
2017-10-28T19:42:31.419Z,12.57
2017-10-28T19:45:00.512Z,13.87
2017-10-28T19:47:28.073Z,19.03
2017-10-28T19:49:55.645Z,21.53
2017-10-28T19:52:24.006Z,16.73
2017-10-28T19:54:51.672Z,20.80
2017-10-28T19:57:19.280Z,16.25
2017-10-28T19:59:46.850Z,18.50
2017-10-28T20:02:14.462Z,17.47
2017-10-28T20:04:42.033Z,20.47
2017-10-28T20:07:10.453Z,24.17
2017-10-28T20:09:38.018Z,23.27
2017-10-28T20:12:06.736Z,20.62
2017-10-28T20:14:34.312Z,20.07
2017-10-28T20:17:02.822Z,23.47
2017-10-28T20:19:30.461Z,21.87
2017-10-28T20:21:58.812Z,16.77
2017-10-28T20:24:26.390Z,25.93
2017-10-28T20:26:53.969Z,21.67
2017-10-28T20:29:22.332Z,22.00
2017-10-28T20:31:50.668Z,19.73
2017-10-28T20:34:18.968Z,23.20
2017-10-28T20:36:46.527Z,22.40
2017-10-28T20:39:14.117Z,24.07
2017-10-28T20:41:42.773Z,28.70
2017-10-28T20:44:10.365Z,27.20
2017-10-28T20:46:38.688Z,17.97
2017-10-28T20:49:06.298Z,22.37
2017-10-28T20:51:33.956Z,22.05
2017-10-28T20:54:04.072Z,23.93
2017-10-28T20:56:31.650Z,22.77
2017-10-28T20:59:00.009Z,29.60
2017-10-28T21:01:29.081Z,26.90
2017-10-28T21:03:56.672Z,24.30
2017-10-28T21:06:24.236Z,22.70
2017-10-28T21:08:51.845Z,25.47
2017-10-28T21:11:19.410Z,16.23
2017-10-28T21:13:46.969Z,21.80
2017-10-28T21:16:14.556Z,20.23
2017-10-28T21:18:42.539Z,21.23
2017-10-28T21:21:10.100Z,31.90
2017-10-28T21:23:37.665Z,12.87
2017-10-28T21:26:05.872Z,16.70
2017-10-28T21:28:34.230Z,14.13
2017-10-28T21:31:03.488Z,13.27
2017-10-28T21:33:31.072Z,15.63
2017-10-28T21:35:58.632Z,15.00
2017-10-28T21:38:26.229Z,15.00
2017-10-28T21:40:53.796Z,15.57
2017-10-28T21:43:21.372Z,15.15
2017-10-28T21:45:48.957Z,12.55
2017-10-28T21:48:16.889Z,17.17
2017-10-28T21:50:44.472Z,18.43
2017-10-28T21:53:12.033Z,10.52
2017-10-28T21:55:39.644Z,11.30
2017-10-28T21:58:07.204Z,10.13
2017-10-28T22:00:34.788Z,10.57
2017-10-28T22:03:04.059Z,8.48
2017-10-28T22:05:31.668Z,6.07
2017-10-28T22:07:59.227Z,6.67
2017-10-28T22:10:26.784Z,7.47
2017-10-28T22:12:54.368Z,5.97
2017-10-28T22:15:22.300Z,5.60
2017-10-28T22:17:49.884Z,7.20
2017-10-28T22:20:17.440Z,7.20
2017-10-28T22:22:45.025Z,7.83
2017-10-28T22:25:12.624Z,7.63
2017-10-28T22:27:40.972Z,8.97
2017-10-28T22:30:08.532Z,5.27
2017-10-28T22:32:36.129Z,6.10
2017-10-28T22:35:05.769Z,4.07
2017-10-28T22:37:33.329Z,3.13
2017-10-28T22:40:00.912Z,2.93
2017-10-28T22:42:28.472Z,3.33
2017-10-28T22:44:56.055Z,3.50
2017-10-28T22:47:23.617Z,3.53
2017-10-28T22:49:51.200Z,5.90
2017-10-28T22:52:19.532Z,3.07
2017-10-28T22:54:47.125Z,3.90
2017-10-28T22:57:14.692Z,4.22
2017-10-28T22:59:42.245Z,4.13
2017-10-28T23:02:09.831Z,4.60
2017-10-28T23:04:38.151Z,6.77
2017-10-28T23:07:09.823Z,9.23
2017-10-28T23:09:37.384Z,6.07
2017-10-28T23:12:04.993Z,8.30
2017-10-28T23:14:32.557Z,7.40
2017-10-28T23:17:00.142Z,5.50
2017-10-28T23:19:27.704Z,8.07
2017-10-28T23:21:55.310Z,7.73
2017-10-28T23:24:23.652Z,7.78
2017-10-28T23:26:51.236Z,11.30
2017-10-28T23:29:19.572Z,12.10
2017-10-28T23:31:47.181Z,10.13
2017-10-28T23:34:14.744Z,10.53
2017-10-28T23:36:42.319Z,8.30
2017-10-28T23:39:10.645Z,11.60
2017-10-28T23:41:38.223Z,7.73
2017-10-28T23:44:06.118Z,8.87
2017-10-28T23:46:34.476Z,10.83
2017-10-28T23:49:02.040Z,11.75
2017-10-28T23:51:29.707Z,5.12
2017-10-28T23:53:57.273Z,4.75
2017-10-28T23:56:24.857Z,5.33
2017-10-28T23:58:53.212Z,4.40
