createdAt,value
2022-08-18T00:00:33.049Z,3.20
2022-08-18T00:03:27.250Z,3.45
2022-08-18T00:05:52.586Z,3.50
2022-08-18T00:08:19.338Z,3.58
2022-08-18T00:10:46.145Z,3.90
2022-08-18T00:13:12.918Z,3.47
2022-08-18T00:15:48.881Z,3.25
2022-08-18T00:18:16.603Z,3.35
2022-08-18T00:20:43.592Z,3.40
2022-08-18T00:23:10.367Z,3.03
2022-08-18T00:25:37.697Z,3.40
2022-08-18T00:28:05.212Z,3.22
2022-08-18T00:30:32.341Z,3.30
2022-08-18T00:33:01.117Z,2.85
2022-08-18T00:35:33.795Z,3.38
2022-08-18T00:38:03.456Z,3.40
2022-08-18T00:40:43.572Z,3.30
2022-08-18T00:43:19.199Z,3.30
2022-08-18T00:45:46.389Z,3.35
2022-08-18T00:48:14.466Z,3.22
2022-08-18T00:50:47.064Z,3.13
2022-08-18T00:53:36.831Z,3.28
2022-08-18T00:56:08.481Z,3.50
2022-08-18T00:59:05.276Z,3.40
2022-08-18T01:01:33.439Z,3.00
2022-08-18T01:04:19.326Z,3.85
2022-08-18T01:06:51.887Z,4.00
2022-08-18T01:09:18.725Z,4.05
2022-08-18T01:11:46.182Z,3.90
2022-08-18T01:14:16.071Z,3.83
2022-08-18T01:17:05.591Z,4.05
2022-08-18T01:19:50.941Z,3.80
2022-08-18T01:22:22.597Z,3.67
2022-08-18T01:25:09.738Z,3.70
2022-08-18T01:27:37.060Z,4.30
2022-08-18T01:30:10.186Z,3.88
2022-08-18T01:32:38.453Z,4.10
2022-08-18T01:35:08.896Z,3.60
2022-08-18T01:37:37.039Z,3.90
2022-08-18T01:41:23.805Z,3.72
2022-08-18T01:42:53.596Z,3.80
2022-08-18T01:45:20.733Z,4.18
2022-08-18T01:47:48.708Z,3.72
2022-08-18T01:50:17.114Z,4.18
2022-08-18T01:52:44.195Z,3.92
2022-08-18T01:55:10.915Z,3.70
2022-08-18T01:57:45.108Z,3.75
2022-08-18T02:00:17.469Z,3.90
2022-08-18T02:02:44.327Z,3.90
2022-08-18T02:05:15.099Z,4.10
2022-08-18T02:07:42.619Z,4.00
2022-08-18T02:10:12.526Z,3.97
2022-08-18T02:12:43.262Z,4.07
2022-08-18T02:15:11.022Z,3.85
2022-08-18T02:17:39.313Z,3.63
2022-08-18T02:20:07.392Z,3.90
2022-08-18T02:22:34.217Z,4.07
2022-08-18T02:25:00.986Z,3.90
2022-08-18T02:27:28.665Z,4.05
2022-08-18T02:29:55.570Z,4.18
2022-08-18T02:32:22.428Z,3.75
2022-08-18T02:34:50.830Z,3.92
2022-08-18T02:37:17.583Z,3.85
2022-08-18T02:39:44.623Z,3.60
2022-08-18T02:42:14.766Z,3.70
2022-08-18T02:44:41.588Z,3.90
2022-08-18T02:47:08.459Z,4.07
2022-08-18T02:49:36.953Z,3.80
2022-08-18T02:52:04.201Z,4.03
2022-08-18T02:54:31.075Z,3.85
2022-08-18T02:56:57.878Z,3.95
2022-08-18T02:59:27.677Z,4.07
2022-08-18T03:01:56.252Z,4.13
2022-08-18T03:04:30.400Z,3.92
2022-08-18T03:07:00.568Z,3.42
2022-08-18T03:09:27.975Z,3.80
2022-08-18T03:11:54.776Z,3.67
2022-08-18T03:14:21.766Z,4.00
2022-08-18T03:16:54.795Z,3.80
2022-08-18T03:19:24.762Z,3.53
2022-08-18T03:21:52.793Z,3.55
2022-08-18T03:24:22.860Z,3.55
2022-08-18T03:26:51.095Z,4.10
2022-08-18T03:29:17.994Z,4.07
2022-08-18T03:31:45.551Z,3.65
2022-08-18T03:34:12.986Z,3.80
2022-08-18T03:36:40.354Z,4.40
2022-08-18T03:39:10.066Z,3.97
2022-08-18T03:41:44.495Z,3.70
2022-08-18T03:44:27.817Z,3.60
2022-08-18T03:46:54.748Z,3.67
2022-08-18T03:49:21.549Z,3.63
2022-08-18T03:51:48.838Z,3.33
2022-08-18T03:54:17.312Z,3.45
2022-08-18T03:56:45.672Z,3.90
2022-08-18T03:59:17.937Z,3.58
2022-08-18T04:01:46.127Z,3.80
2022-08-18T04:04:15.707Z,3.45
2022-08-18T04:06:45.621Z,3.85
2022-08-18T04:09:15.129Z,3.72
2022-08-18T04:11:43.332Z,3.80
2022-08-18T04:14:13.937Z,3.50
2022-08-18T04:16:41.639Z,3.70
2022-08-18T04:19:09.213Z,3.60
2022-08-18T04:21:39.746Z,3.40
2022-08-18T04:24:07.445Z,3.50
2022-08-18T04:26:40.896Z,3.67
2022-08-18T04:29:08.557Z,3.33
2022-08-18T04:31:35.523Z,3.45
2022-08-18T04:34:03.616Z,3.80
2022-08-18T04:36:32.043Z,3.17
2022-08-18T04:38:58.982Z,3.28
2022-08-18T04:41:27.712Z,3.45
2022-08-18T04:43:58.255Z,3.00
2022-08-18T04:46:26.094Z,3.20
2022-08-18T04:48:58.781Z,3.00
2022-08-18T04:52:37.666Z,3.42
2022-08-18T04:54:16.300Z,3.13
2022-08-18T04:56:43.555Z,3.45
2022-08-18T04:59:12.959Z,3.30
2022-08-18T05:01:45.331Z,3.30
2022-08-18T05:04:14.329Z,3.60
2022-08-18T05:06:42.645Z,3.40
2022-08-18T05:09:11.784Z,3.55
2022-08-18T05:11:39.034Z,3.38
2022-08-18T05:14:07.960Z,3.47
2022-08-18T05:16:36.451Z,3.30
2022-08-18T05:19:12.837Z,3.40
2022-08-18T05:21:41.854Z,3.13
2022-08-18T05:24:10.408Z,3.72
2022-08-18T05:26:37.247Z,3.65
2022-08-18T05:29:19.060Z,3.70
2022-08-18T05:31:50.597Z,3.30
2022-08-18T05:34:18.184Z,3.70
2022-08-18T05:36:50.909Z,3.50
2022-08-18T05:39:38.557Z,3.92
2022-08-18T05:42:20.569Z,3.80
2022-08-18T05:44:49.726Z,3.35
2022-08-18T05:47:26.641Z,3.88
2022-08-18T05:49:55.792Z,3.88
2022-08-18T05:52:23.342Z,4.38
2022-08-18T05:55:12.846Z,3.72
2022-08-18T05:57:47.053Z,3.60
2022-08-18T06:00:14.229Z,4.38
2022-08-18T06:02:43.278Z,4.30
2022-08-18T06:05:13.691Z,4.18
2022-08-18T06:07:55.426Z,4.10
2022-08-18T06:10:22.974Z,4.82
2022-08-18T06:12:53.437Z,4.20
2022-08-18T06:15:44.958Z,4.90
2022-08-18T06:18:28.357Z,5.15
2022-08-18T06:21:07.186Z,5.32
2022-08-18T06:24:08.208Z,4.68
2022-08-18T06:27:03.885Z,5.47
2022-08-18T06:29:47.465Z,5.07
2022-08-18T06:32:28.268Z,5.72
2022-08-18T06:34:58.046Z,5.28
2022-08-18T06:37:33.797Z,4.85
2022-08-18T06:40:02.154Z,6.30
2022-08-18T06:42:31.863Z,6.00
2022-08-18T06:45:05.459Z,5.55
2022-08-18T06:47:53.122Z,5.90
2022-08-18T06:50:43.748Z,6.05
2022-08-18T06:53:27.223Z,5.65
2022-08-18T06:55:55.867Z,6.15
2022-08-18T06:58:31.933Z,6.15
2022-08-18T07:01:01.975Z,6.40
2022-08-18T07:03:34.807Z,6.90
2022-08-18T07:06:24.333Z,6.65
2022-08-18T07:08:53.728Z,6.80
2022-08-18T07:11:22.931Z,7.40
2022-08-18T07:14:09.153Z,7.40
2022-08-18T07:19:29.239Z,9.68
2022-08-18T07:22:09.415Z,8.18
2022-08-18T07:24:42.095Z,7.75
2022-08-18T07:27:18.892Z,8.15
2022-08-18T07:30:05.835Z,7.30
2022-08-18T07:32:36.802Z,8.30
2022-08-18T07:35:06.889Z,11.02
2022-08-18T07:37:43.544Z,10.80
2022-08-18T07:40:28.487Z,9.43
2022-08-18T07:45:47.706Z,9.60
2022-08-18T07:48:39.957Z,10.02
2022-08-18T07:51:34.598Z,9.55
2022-08-18T07:54:37.773Z,10.25
2022-08-18T07:57:06.272Z,9.80
2022-08-18T07:59:54.520Z,9.75
2022-08-18T08:02:54.721Z,9.35
2022-08-18T08:05:38.329Z,9.55
2022-08-18T08:08:35.202Z,9.70
2022-08-18T08:11:06.122Z,11.20
2022-08-18T08:13:54.095Z,10.32
2022-08-18T08:16:35.531Z,8.98
2022-08-18T08:19:56.689Z,11.00
2022-08-18T08:24:53.874Z,9.25
2022-08-18T08:27:52.379Z,11.05
2022-08-18T08:30:21.370Z,11.55
2022-08-18T08:33:03.628Z,11.25
2022-08-18T08:35:56.546Z,11.60
2022-08-18T08:38:46.714Z,11.07
2022-08-18T08:41:26.164Z,12.98
2022-08-18T08:44:21.550Z,12.52
2022-08-18T08:47:10.694Z,10.90
2022-08-18T08:50:00.598Z,11.27
2022-08-18T08:52:34.763Z,12.10
2022-08-18T08:55:18.865Z,11.88
2022-08-18T08:58:18.493Z,11.27
2022-08-18T09:00:46.373Z,12.10
2022-08-18T09:03:29.949Z,11.18
2022-08-18T09:06:07.199Z,11.95
2022-08-18T09:09:02.123Z,10.30
2022-08-18T09:12:01.325Z,10.35
2022-08-18T09:14:48.316Z,10.85
2022-08-18T09:17:20.567Z,10.27
2022-08-18T09:20:06.026Z,10.20
2022-08-18T09:22:42.271Z,10.07
2022-08-18T09:25:12.935Z,8.55
2022-08-18T09:28:09.428Z,9.57
2022-08-18T09:30:42.191Z,8.35
2022-08-18T09:33:23.143Z,9.32
2022-08-18T09:36:01.979Z,8.45
2022-08-18T09:38:49.444Z,8.73
2022-08-18T09:41:32.355Z,8.60
2022-08-18T09:44:21.533Z,8.52
2022-08-18T09:46:56.049Z,8.57
2022-08-18T09:49:27.087Z,8.43
2022-08-18T09:52:24.332Z,9.35
2022-08-18T09:55:27.465Z,9.65
2022-08-18T09:58:22.911Z,9.80
2022-08-18T10:01:30.226Z,8.60
2022-08-18T10:04:15.507Z,10.53
2022-08-18T10:06:49.106Z,10.50
2022-08-18T10:09:37.377Z,10.65
2022-08-18T10:12:49.527Z,10.77
2022-08-18T10:15:34.690Z,11.65
2022-08-18T10:18:30.315Z,11.65
2022-08-18T10:21:22.739Z,13.35
2022-08-18T10:24:08.475Z,13.57
2022-08-18T10:26:54.742Z,14.25
2022-08-18T10:29:28.582Z,15.73
2022-08-18T10:32:01.457Z,15.43
2022-08-18T10:34:52.572Z,17.23
2022-08-18T10:37:57.941Z,18.13
2022-08-18T10:40:26.566Z,17.35
2022-08-18T10:43:01.665Z,17.05
2022-08-18T10:45:35.297Z,17.35
2022-08-18T10:51:09.204Z,17.98
2022-08-18T10:54:07.750Z,19.13
2022-08-18T10:56:47.977Z,14.93
2022-08-18T10:59:54.268Z,16.38
2022-08-18T11:02:24.695Z,16.13
2022-08-18T11:04:59.286Z,16.15
2022-08-18T11:07:30.859Z,15.75
2022-08-18T11:10:28.540Z,17.25
2022-08-18T11:13:07.331Z,15.05
2022-08-18T11:15:55.237Z,15.68
2022-08-18T11:18:36.284Z,13.85
2022-08-18T11:21:41.770Z,12.80
2022-08-18T11:24:24.208Z,13.00
2022-08-18T11:26:53.684Z,11.43
2022-08-18T11:29:32.906Z,10.52
2022-08-18T11:32:11.210Z,12.50
2022-08-18T11:34:52.063Z,10.65
2022-08-18T11:37:28.043Z,11.05
2022-08-18T11:43:16.510Z,13.07
2022-08-18T11:46:02.087Z,11.73
2022-08-18T11:48:42.434Z,12.05
2022-08-18T11:51:17.559Z,11.38
2022-08-18T11:54:00.670Z,10.85
2022-08-18T11:59:52.982Z,10.77
2022-08-18T12:02:19.797Z,10.18
2022-08-18T12:04:52.797Z,9.77
2022-08-18T12:07:32.379Z,10.73
2022-08-18T12:10:26.233Z,10.70
2022-08-18T12:13:22.702Z,9.95
2022-08-18T12:16:09.389Z,9.35
2022-08-18T12:18:37.346Z,9.05
2022-08-18T12:21:05.212Z,9.38
2022-08-18T12:23:38.935Z,9.93
2022-08-18T12:26:27.377Z,8.65
2022-08-18T12:29:03.021Z,9.38
2022-08-18T12:31:42.713Z,7.20
2022-08-18T12:34:17.916Z,7.93
2022-08-18T12:36:57.969Z,8.35
2022-08-18T12:39:25.067Z,8.65
2022-08-18T12:41:52.296Z,7.95
2022-08-18T12:44:20.458Z,7.43
2022-08-18T12:46:49.189Z,7.85
2022-08-18T12:49:21.700Z,7.05
2022-08-18T12:51:50.365Z,7.38
2022-08-18T12:54:18.427Z,7.53
2022-08-18T12:56:49.767Z,7.07
2022-08-18T12:59:16.596Z,7.38
2022-08-18T13:01:44.787Z,7.10
2022-08-18T13:04:14.117Z,8.38
2022-08-18T13:07:00.284Z,8.00
2022-08-18T13:09:48.003Z,8.45
2022-08-18T13:12:20.098Z,7.40
2022-08-18T13:14:47.991Z,8.00
2022-08-18T13:17:30.414Z,8.30
2022-08-18T13:20:13.602Z,7.75
2022-08-18T13:22:40.953Z,8.88
2022-08-18T13:25:11.406Z,8.80
2022-08-18T13:27:45.165Z,8.05
2022-08-18T13:30:29.414Z,7.40
2022-08-18T13:33:02.719Z,8.00
2022-08-18T13:35:38.131Z,7.70
2022-08-18T13:38:18.970Z,7.35
2022-08-18T13:40:52.260Z,7.50
2022-08-18T13:43:23.669Z,7.40
2022-08-18T13:45:53.486Z,7.03
2022-08-18T13:48:24.294Z,7.43
2022-08-18T13:50:53.902Z,6.85
2022-08-18T13:53:23.663Z,7.07
2022-08-18T13:55:51.740Z,7.32
2022-08-18T13:58:20.715Z,7.40
2022-08-18T14:00:53.760Z,7.10
2022-08-18T14:03:38.514Z,8.18
2022-08-18T14:06:12.965Z,6.68
2022-08-18T14:08:40.387Z,6.05
2022-08-18T14:11:07.518Z,7.00
2022-08-18T14:13:43.562Z,7.10
2022-08-18T14:16:16.251Z,6.82
2022-08-18T14:22:01.560Z,6.35
2022-08-18T14:24:49.102Z,6.75
2022-08-18T14:27:17.659Z,6.95
2022-08-18T14:29:47.881Z,6.32
2022-08-18T14:32:21.980Z,6.07
2022-08-18T14:35:33.204Z,5.75
2022-08-18T14:37:48.243Z,5.10
2022-08-18T14:40:15.399Z,6.13
2022-08-18T14:42:54.129Z,5.80
2022-08-18T14:45:31.182Z,5.57
2022-08-18T14:48:01.816Z,6.30
2022-08-18T14:50:33.420Z,7.03
2022-08-18T14:53:00.438Z,6.28
2022-08-18T14:55:27.958Z,5.85
2022-08-18T14:57:55.992Z,5.22
2022-08-18T15:00:27.021Z,6.00
2022-08-18T15:02:54.388Z,6.22
2022-08-18T15:05:24.349Z,6.22
2022-08-18T15:07:52.429Z,6.00
2022-08-18T15:10:23.425Z,6.65
2022-08-18T15:12:55.102Z,6.63
2022-08-18T15:15:22.408Z,6.30
2022-08-18T15:17:52.475Z,6.35
2022-08-18T15:20:28.577Z,5.47
2022-08-18T15:23:24.688Z,6.18
2022-08-18T15:25:54.887Z,5.93
2022-08-18T15:28:25.412Z,5.90
2022-08-18T15:31:16.614Z,6.30
2022-08-18T15:33:39.835Z,5.90
2022-08-18T15:36:09.886Z,5.90
2022-08-18T15:38:37.079Z,6.38
2022-08-18T15:41:06.168Z,6.70
2022-08-18T15:43:45.836Z,6.50
2022-08-18T15:46:13.975Z,6.63
2022-08-18T15:48:43.495Z,6.28
2022-08-18T15:51:11.777Z,7.10
2022-08-18T15:53:44.517Z,6.30
2022-08-18T15:56:21.192Z,6.28
2022-08-18T15:58:49.205Z,7.00
2022-08-18T16:01:21.173Z,6.95
2022-08-18T16:03:57.856Z,7.00
2022-08-18T16:06:27.816Z,7.10
2022-08-18T16:08:59.705Z,6.50
2022-08-18T16:11:29.344Z,6.78
2022-08-18T16:13:59.232Z,6.90
2022-08-18T16:16:29.089Z,8.00
2022-08-18T16:19:03.875Z,8.35
2022-08-18T16:21:30.968Z,8.25
2022-08-18T16:23:58.380Z,9.63
2022-08-18T16:26:25.300Z,10.93
2022-08-18T16:28:52.778Z,10.68
2022-08-18T16:31:25.032Z,9.63
2022-08-18T16:33:57.737Z,11.90
2022-08-18T16:36:25.656Z,11.05
2022-08-18T16:38:53.778Z,12.05
2022-08-18T16:41:23.220Z,12.23
2022-08-18T16:43:50.125Z,12.60
2022-08-18T16:46:27.579Z,13.40
2022-08-18T16:48:56.488Z,11.60
2022-08-18T16:51:26.464Z,11.88
2022-08-18T16:53:54.370Z,10.75
2022-08-18T16:56:24.257Z,12.05
2022-08-18T16:59:10.452Z,11.93
2022-08-18T17:01:56.290Z,14.32
2022-08-18T17:04:28.636Z,13.10
2022-08-18T17:06:55.816Z,12.40
2022-08-18T17:09:23.646Z,13.55
2022-08-18T17:11:52.349Z,12.90
2022-08-18T17:14:25.125Z,12.88
2022-08-18T17:16:56.335Z,15.35
2022-08-18T17:19:26.092Z,14.40
2022-08-18T17:21:54.114Z,16.27
2022-08-18T17:24:31.911Z,17.13
2022-08-18T17:27:25.635Z,16.73
2022-08-18T17:29:53.619Z,17.97
2022-08-18T17:32:20.706Z,16.95
2022-08-18T17:34:52.444Z,16.55
2022-08-18T17:37:21.448Z,17.45
2022-08-18T17:39:55.381Z,15.15
2022-08-18T17:42:30.505Z,15.65
2022-08-18T17:45:04.260Z,15.00
2022-08-18T17:48:03.312Z,15.23
2022-08-18T17:51:02.973Z,16.25
2022-08-18T17:53:32.000Z,13.82
2022-08-18T17:56:07.982Z,14.68
2022-08-18T17:58:43.124Z,13.55
2022-08-18T18:01:12.016Z,13.40
2022-08-18T18:03:40.875Z,12.43
2022-08-18T18:06:14.062Z,11.63
2022-08-18T18:08:58.428Z,11.32
2022-08-18T18:11:41.416Z,11.77
2022-08-18T18:14:41.290Z,10.68
2022-08-18T18:17:14.844Z,9.98
2022-08-18T18:19:43.606Z,10.50
2022-08-18T18:22:19.764Z,10.05
2022-08-18T18:25:03.978Z,10.68
2022-08-18T18:27:39.989Z,10.68
2022-08-18T18:30:19.178Z,10.23
2022-08-18T18:33:08.061Z,10.57
2022-08-18T18:35:53.159Z,10.65
2022-08-18T18:38:33.056Z,9.63
2022-08-18T18:41:02.917Z,9.40
2022-08-18T18:43:38.144Z,10.15
2022-08-18T18:46:19.081Z,9.93
2022-08-18T18:49:13.504Z,10.90
2022-08-18T18:52:08.117Z,10.68
2022-08-18T18:54:50.099Z,10.65
2022-08-18T18:57:23.544Z,9.98
2022-08-18T19:00:18.118Z,10.05
2022-08-18T19:03:20.345Z,11.48
2022-08-18T19:06:13.048Z,10.45
2022-08-18T19:08:48.284Z,11.55
2022-08-18T19:11:52.775Z,11.63
2022-08-18T19:14:28.539Z,11.50
2022-08-18T19:17:08.847Z,10.25
2022-08-18T19:19:46.356Z,9.68
2022-08-18T19:22:27.421Z,11.52
2022-08-18T19:25:01.979Z,11.23
2022-08-18T19:28:29.248Z,11.70
2022-08-18T19:30:58.086Z,12.13
2022-08-18T19:33:32.569Z,13.20
2022-08-18T19:36:19.655Z,11.15
2022-08-18T19:38:52.382Z,10.57
2022-08-18T19:41:39.008Z,11.38
2022-08-18T19:45:00.286Z,11.60
2022-08-18T19:47:46.599Z,10.07
2022-08-18T19:50:21.701Z,11.32
2022-08-18T19:53:10.868Z,11.95
2022-08-18T19:55:47.456Z,10.32
2022-08-18T19:58:15.299Z,12.40
2022-08-18T20:00:59.352Z,9.70
2022-08-18T20:03:35.499Z,12.57
2022-08-18T20:06:35.142Z,12.65
2022-08-18T20:09:32.749Z,12.30
2022-08-18T20:12:39.320Z,11.80
2022-08-18T20:15:26.507Z,11.68
2022-08-18T20:18:03.087Z,13.80
2022-08-18T20:20:37.892Z,12.80
2022-08-18T20:23:35.398Z,13.30
2022-08-18T20:26:02.186Z,13.55
2022-08-18T20:28:39.000Z,12.02
2022-08-18T20:31:12.634Z,12.48
2022-08-18T20:33:43.434Z,11.93
2022-08-18T20:36:10.617Z,12.50
2022-08-18T20:38:49.673Z,12.35
2022-08-18T20:41:28.582Z,12.00
2022-08-18T20:44:36.555Z,12.23
2022-08-18T20:47:20.019Z,13.48
2022-08-18T20:50:23.507Z,13.45
2022-08-18T20:53:22.191Z,11.77
2022-08-18T20:55:53.151Z,13.70
2022-08-18T20:58:23.723Z,12.27
2022-08-18T21:00:55.768Z,13.20
2022-08-18T21:03:23.940Z,13.82
2022-08-18T21:05:57.285Z,12.57
2022-08-18T21:08:29.936Z,12.80
2022-08-18T21:11:10.326Z,12.90
2022-08-18T21:13:43.133Z,12.45
2022-08-18T21:16:40.609Z,14.00
2022-08-18T21:19:20.182Z,12.93
2022-08-18T21:21:59.386Z,12.63
2022-08-18T21:24:37.255Z,12.70
2022-08-18T21:27:26.616Z,13.00
2022-08-18T21:29:57.127Z,13.43
2022-08-18T21:32:31.439Z,12.57
2022-08-18T21:35:03.278Z,12.60
2022-08-18T21:37:32.760Z,12.57
2022-08-18T21:40:02.423Z,12.65
2022-08-18T21:42:42.392Z,12.73
2022-08-18T21:45:21.873Z,13.13
2022-08-18T21:48:05.246Z,12.98
2022-08-18T21:50:33.973Z,12.65
2022-08-18T21:53:02.188Z,13.00
2022-08-18T21:55:45.119Z,12.02
2022-08-18T21:58:16.582Z,13.18
2022-08-18T22:01:22.820Z,13.85
2022-08-18T22:03:51.531Z,12.00
2022-08-18T22:06:40.466Z,13.73
2022-08-18T22:09:29.712Z,10.63
2022-08-18T22:12:49.499Z,11.57
2022-08-18T22:15:20.138Z,11.75
2022-08-18T22:17:59.963Z,11.80
2022-08-18T22:20:46.550Z,12.70
2022-08-18T22:23:31.974Z,12.43
2022-08-18T22:26:09.247Z,13.18
2022-08-18T22:28:59.980Z,12.10
2022-08-18T22:31:30.606Z,12.95
2022-08-18T22:34:05.090Z,12.20
2022-08-18T22:39:00.580Z,12.38
2022-08-18T22:41:27.705Z,13.48
2022-08-18T22:43:55.489Z,12.68
2022-08-18T22:46:24.944Z,13.18
2022-08-18T22:48:52.787Z,14.77
2022-08-18T22:51:23.000Z,13.48
2022-08-18T22:53:49.923Z,13.63
2022-08-18T22:56:17.588Z,13.35
2022-08-18T22:59:01.090Z,14.55
2022-08-18T23:01:40.797Z,13.30
2022-08-18T23:04:07.991Z,15.90
2022-08-18T23:06:34.821Z,14.00
2022-08-18T23:09:01.587Z,13.73
2022-08-18T23:11:29.424Z,16.20
2022-08-18T23:13:56.620Z,13.98
2022-08-18T23:16:31.404Z,13.93
2022-08-18T23:19:01.882Z,15.57
2022-08-18T23:21:34.685Z,14.48
2022-08-18T23:24:04.158Z,15.65
2022-08-18T23:26:30.944Z,16.38
2022-08-18T23:28:58.056Z,16.15
2022-08-18T23:31:24.877Z,16.38
2022-08-18T23:33:51.800Z,16.67
2022-08-18T23:36:18.652Z,16.35
2022-08-18T23:38:45.386Z,14.90
2022-08-18T23:41:14.978Z,16.25
2022-08-18T23:43:42.429Z,15.90
2022-08-18T23:46:23.881Z,15.80
2022-08-18T23:48:52.614Z,16.23
2022-08-18T23:51:31.584Z,16.83
2022-08-18T23:54:04.774Z,16.95
2022-08-18T23:56:32.889Z,17.02
2022-08-18T23:59:02.271Z,16.15
