createdAt,value
2022-08-28T00:01:06.177Z,79.00
2022-08-28T00:03:33.450Z,79.48
2022-08-28T00:06:01.767Z,79.75
2022-08-28T00:08:30.627Z,79.97
2022-08-28T00:10:58.388Z,79.69
2022-08-28T00:13:25.835Z,79.61
2022-08-28T00:16:01.159Z,80.18
2022-08-28T00:18:31.381Z,80.69
2022-08-28T00:20:59.560Z,80.23
2022-08-28T00:23:30.398Z,79.94
2022-08-28T00:26:32.194Z,80.03
2022-08-28T00:28:59.794Z,80.15
2022-08-28T00:31:27.203Z,80.17
2022-08-28T00:33:54.515Z,80.61
2022-08-28T00:36:22.031Z,80.77
2022-08-28T00:38:49.125Z,81.57
2022-08-28T00:41:17.300Z,81.56
2022-08-28T00:44:07.550Z,81.81
2022-08-28T00:46:34.901Z,81.68
2022-08-28T00:49:02.140Z,81.34
2022-08-28T00:51:47.928Z,81.47
2022-08-28T00:54:15.062Z,81.76
2022-08-28T00:56:42.874Z,81.81
2022-08-28T00:59:17.887Z,82.07
2022-08-28T01:01:47.363Z,81.92
2022-08-28T01:04:17.224Z,82.16
2022-08-28T01:06:48.615Z,82.83
2022-08-28T01:09:18.903Z,82.60
2022-08-28T01:11:51.693Z,82.85
2022-08-28T01:14:23.207Z,83.15
2022-08-28T01:16:57.520Z,82.95
2022-08-28T01:19:39.158Z,83.26
2022-08-28T01:22:20.952Z,83.90
2022-08-28T01:24:51.395Z,83.79
2022-08-28T01:27:19.040Z,83.83
2022-08-28T01:29:47.914Z,83.95
2022-08-28T01:32:29.150Z,83.98
2022-08-28T01:34:56.586Z,84.42
2022-08-28T01:37:24.044Z,84.30
2022-08-28T01:39:51.528Z,84.63
2022-08-28T01:42:18.784Z,84.75
2022-08-28T01:44:46.557Z,84.51
2022-08-28T01:47:13.739Z,84.24
2022-08-28T01:49:40.841Z,84.13
2022-08-28T01:52:09.583Z,84.17
2022-08-28T01:54:39.862Z,83.93
2022-08-28T01:57:08.128Z,84.11
2022-08-28T01:59:35.277Z,84.08
2022-08-28T02:02:02.651Z,84.20
2022-08-28T02:04:32.292Z,84.70
2022-08-28T02:06:59.864Z,85.03
2022-08-28T02:09:27.148Z,84.94
2022-08-28T02:11:55.043Z,85.19
2022-08-28T02:14:22.719Z,85.24
2022-08-28T02:16:51.300Z,85.83
2022-08-28T02:19:18.574Z,86.40
2022-08-28T02:21:45.824Z,86.55
2022-08-28T02:24:13.229Z,86.95
2022-08-28T02:26:40.480Z,86.74
2022-08-28T02:29:07.758Z,86.79
2022-08-28T02:31:34.909Z,86.43
2022-08-28T02:34:02.334Z,86.37
2022-08-28T02:36:29.637Z,86.25
2022-08-28T02:38:58.014Z,86.46
2022-08-28T02:41:25.656Z,86.37
2022-08-28T02:43:53.397Z,87.05
2022-08-28T02:46:20.778Z,86.98
2022-08-28T02:48:47.975Z,86.45
2022-08-28T02:51:15.299Z,86.54
2022-08-28T02:53:42.946Z,86.46
2022-08-28T02:56:10.817Z,86.57
2022-08-28T02:58:39.480Z,87.27
2022-08-28T03:01:11.030Z,87.42
2022-08-28T03:03:40.917Z,87.29
2022-08-28T03:06:10.006Z,87.23
2022-08-28T03:08:37.654Z,87.50
2022-08-28T03:11:04.929Z,87.05
2022-08-28T03:13:32.126Z,87.44
2022-08-28T03:16:04.955Z,87.30
2022-08-28T03:18:36.061Z,87.68
2022-08-28T03:21:10.066Z,87.89
2022-08-28T03:23:39.281Z,88.19
2022-08-28T03:26:09.064Z,88.13
2022-08-28T03:28:40.760Z,88.41
2022-08-28T03:31:11.070Z,88.70
2022-08-28T03:33:38.425Z,88.57
2022-08-28T03:36:13.294Z,88.78
2022-08-28T03:38:42.001Z,88.93
2022-08-28T03:41:38.763Z,89.41
2022-08-28T03:44:07.075Z,88.78
2022-08-28T03:46:37.324Z,88.83
2022-08-28T03:49:05.291Z,88.30
2022-08-28T03:51:34.653Z,88.03
2022-08-28T03:54:02.960Z,88.28
2022-08-28T03:56:31.028Z,88.23
2022-08-28T03:59:01.197Z,88.57
2022-08-28T04:01:29.252Z,88.55
2022-08-28T04:03:57.347Z,88.83
2022-08-28T04:06:24.795Z,89.15
2022-08-28T04:08:53.157Z,89.09
2022-08-28T04:11:22.000Z,88.63
2022-08-28T04:13:51.125Z,88.79
2022-08-28T04:16:19.504Z,88.23
2022-08-28T04:18:48.820Z,88.54
2022-08-28T04:21:20.793Z,88.31
2022-08-28T04:23:48.327Z,88.21
2022-08-28T04:26:19.497Z,87.69
2022-08-28T04:28:47.947Z,87.43
2022-08-28T04:31:16.287Z,87.38
2022-08-28T04:33:44.029Z,87.29
2022-08-28T04:36:14.081Z,87.18
2022-08-28T04:38:44.125Z,86.76
2022-08-28T04:41:13.768Z,86.20
2022-08-28T04:43:42.845Z,85.93
2022-08-28T04:46:14.693Z,85.62
2022-08-28T04:48:42.567Z,85.20
2022-08-28T04:51:12.173Z,85.53
2022-08-28T04:53:39.778Z,85.39
2022-08-28T04:56:09.914Z,84.98
2022-08-28T04:58:38.652Z,84.70
2022-08-28T05:01:08.996Z,84.57
2022-08-28T05:03:36.270Z,83.84
2022-08-28T05:06:03.920Z,83.29
2022-08-28T05:08:31.809Z,82.92
2022-08-28T05:11:12.705Z,82.95
2022-08-28T05:13:40.659Z,82.36
2022-08-28T05:16:07.997Z,82.39
2022-08-28T05:18:36.113Z,82.10
2022-08-28T05:21:03.547Z,81.96
2022-08-28T05:23:30.982Z,81.21
2022-08-28T05:25:58.457Z,80.96
2022-08-28T05:28:25.602Z,80.21
2022-08-28T05:30:53.147Z,80.02
2022-08-28T05:33:21.274Z,79.06
2022-08-28T05:35:48.919Z,78.62
2022-08-28T05:38:17.300Z,78.35
2022-08-28T05:40:47.276Z,77.37
2022-08-28T05:43:16.092Z,77.45
2022-08-28T05:45:43.683Z,76.58
2022-08-28T05:48:12.015Z,76.76
2022-08-28T05:50:47.184Z,76.85
2022-08-28T05:53:18.213Z,77.09
2022-08-28T05:55:45.548Z,76.76
2022-08-28T05:58:33.567Z,75.96
2022-08-28T06:01:07.845Z,75.64
2022-08-28T06:03:36.459Z,74.72
2022-08-28T06:06:05.352Z,74.40
2022-08-28T06:08:33.169Z,74.44
2022-08-28T06:11:02.564Z,74.60
2022-08-28T06:13:30.982Z,73.96
2022-08-28T06:15:59.019Z,72.98
2022-08-28T06:18:27.037Z,72.84
2022-08-28T06:20:54.701Z,71.54
2022-08-28T06:23:24.189Z,70.94
2022-08-28T06:25:52.399Z,70.60
2022-08-28T06:28:22.558Z,70.29
2022-08-28T06:31:17.880Z,70.12
2022-08-28T06:33:40.034Z,70.05
2022-08-28T06:36:07.889Z,68.53
2022-08-28T06:38:35.562Z,68.83
2022-08-28T06:41:02.869Z,67.43
2022-08-28T06:43:30.121Z,66.83
2022-08-28T06:45:58.275Z,65.94
2022-08-28T06:48:28.573Z,65.30
2022-08-28T06:50:57.681Z,65.27
2022-08-28T06:53:29.199Z,64.35
2022-08-28T06:56:07.337Z,64.03
2022-08-28T06:58:38.356Z,62.84
2022-08-28T07:01:12.265Z,62.56
2022-08-28T07:03:44.250Z,62.42
2022-08-28T07:06:14.300Z,61.53
2022-08-28T07:08:43.707Z,60.10
2022-08-28T07:11:18.651Z,60.46
2022-08-28T07:13:46.988Z,59.90
2022-08-28T07:16:16.587Z,58.72
2022-08-28T07:18:45.429Z,58.75
2022-08-28T07:21:13.847Z,58.70
2022-08-28T07:23:42.429Z,58.64
2022-08-28T07:26:12.726Z,57.48
2022-08-28T07:28:40.507Z,57.20
2022-08-28T07:31:18.188Z,56.58
2022-08-28T07:33:46.177Z,56.06
2022-08-28T07:36:29.085Z,55.14
2022-08-28T07:38:59.486Z,52.69
2022-08-28T07:41:32.097Z,51.74
2022-08-28T07:44:18.764Z,51.71
2022-08-28T07:46:46.486Z,51.81
2022-08-28T07:49:17.195Z,51.42
2022-08-28T07:51:45.727Z,50.23
2022-08-28T07:54:17.670Z,49.44
2022-08-28T07:56:46.708Z,49.12
2022-08-28T07:59:16.759Z,49.80
2022-08-28T08:01:47.219Z,48.54
2022-08-28T08:04:16.475Z,48.24
2022-08-28T08:06:45.228Z,46.87
2022-08-28T08:09:15.547Z,46.24
2022-08-28T08:11:43.220Z,42.08
2022-08-28T08:14:11.061Z,41.27
2022-08-28T08:16:42.744Z,39.49
2022-08-28T08:19:14.049Z,39.88
2022-08-28T08:21:43.743Z,39.54
2022-08-28T08:24:13.197Z,39.51
2022-08-28T08:26:59.888Z,39.70
2022-08-28T08:29:31.777Z,38.18
2022-08-28T08:32:06.209Z,37.46
2022-08-28T08:34:38.869Z,36.57
2022-08-28T08:37:07.367Z,36.79
2022-08-28T08:39:36.098Z,36.80
2022-08-28T08:42:07.581Z,35.34
2022-08-28T08:44:38.943Z,35.43
2022-08-28T08:47:13.828Z,35.63
2022-08-28T08:49:53.434Z,34.54
2022-08-28T08:52:32.511Z,33.85
2022-08-28T08:55:31.633Z,34.75
2022-08-28T08:58:19.898Z,32.70
2022-08-28T09:00:58.223Z,33.34
2022-08-28T09:03:53.116Z,32.25
2022-08-28T09:06:34.026Z,31.87
2022-08-28T09:09:05.481Z,31.13
2022-08-28T09:11:56.399Z,32.52
2022-08-28T09:14:34.131Z,31.30
2022-08-28T09:17:02.784Z,32.46
2022-08-28T09:19:30.192Z,31.95
2022-08-28T09:21:57.686Z,30.84
2022-08-28T09:24:32.386Z,31.45
2022-08-28T09:27:04.403Z,32.03
2022-08-28T09:29:38.658Z,32.00
2022-08-28T09:32:23.509Z,32.38
2022-08-28T09:38:27.962Z,30.35
2022-08-28T09:41:29.957Z,31.22
2022-08-28T09:43:57.431Z,31.55
2022-08-28T09:46:32.321Z,30.74
2022-08-28T09:49:29.772Z,31.22
2022-08-28T09:52:01.849Z,31.57
2022-08-28T09:54:39.937Z,31.50
2022-08-28T09:57:08.709Z,31.55
2022-08-28T09:59:35.972Z,30.82
2022-08-28T10:02:29.064Z,30.72
2022-08-28T10:05:08.485Z,31.62
2022-08-28T10:08:03.169Z,31.27
2022-08-28T10:10:34.790Z,31.34
2022-08-28T10:13:09.715Z,31.60
2022-08-28T10:15:52.089Z,30.56
2022-08-28T10:18:28.342Z,30.24
2022-08-28T10:21:13.782Z,29.61
2022-08-28T10:24:02.446Z,29.35
2022-08-28T10:26:35.662Z,29.53
2022-08-28T10:29:03.354Z,28.18
2022-08-28T10:31:40.498Z,28.75
2022-08-28T10:34:26.612Z,29.07
2022-08-28T10:37:39.892Z,28.57
2022-08-28T10:40:24.593Z,28.62
2022-08-28T10:42:59.588Z,28.40
2022-08-28T10:45:28.482Z,28.11
2022-08-28T10:48:01.582Z,28.02
2022-08-28T10:50:47.951Z,28.58
2022-08-28T10:53:56.539Z,28.54
2022-08-28T10:56:30.814Z,28.01
2022-08-28T10:58:59.383Z,27.26
2022-08-28T11:01:31.293Z,27.30
2022-08-28T11:04:04.241Z,28.14
2022-08-28T11:06:42.274Z,27.23
2022-08-28T11:09:25.560Z,26.33
2022-08-28T11:12:19.965Z,26.97
2022-08-28T11:14:51.108Z,26.62
2022-08-28T11:17:33.250Z,27.20
2022-08-28T11:20:13.013Z,28.07
2022-08-28T11:22:50.352Z,28.40
2022-08-28T11:25:43.756Z,28.84
2022-08-28T11:28:22.534Z,28.78
2022-08-28T11:30:59.107Z,28.17
2022-08-28T11:33:41.736Z,28.90
2022-08-28T11:36:10.377Z,29.42
2022-08-28T11:38:43.849Z,28.34
2022-08-28T11:41:21.133Z,29.16
2022-08-28T11:44:10.087Z,28.95
2022-08-28T11:46:38.646Z,28.17
2022-08-28T11:49:34.655Z,27.50
2022-08-28T11:52:23.864Z,27.03
2022-08-28T11:55:26.226Z,28.38
2022-08-28T11:58:17.334Z,28.55
2022-08-28T12:01:11.242Z,28.68
2022-08-28T12:03:44.969Z,28.75
2022-08-28T12:06:13.613Z,28.57
2022-08-28T12:08:59.192Z,27.54
2022-08-28T12:11:42.080Z,27.74
2022-08-28T12:14:29.185Z,27.47
2022-08-28T12:16:59.627Z,27.24
2022-08-28T12:19:52.486Z,27.08
2022-08-28T12:22:27.251Z,27.45
2022-08-28T12:25:04.569Z,26.68
2022-08-28T12:27:32.408Z,27.12
2022-08-28T12:30:02.308Z,26.51
2022-08-28T12:32:56.384Z,26.86
2022-08-28T12:35:29.574Z,25.85
2022-08-28T12:37:57.769Z,26.61
2022-08-28T12:40:28.974Z,26.94
2022-08-28T12:43:07.089Z,26.90
2022-08-28T12:45:42.732Z,26.26
2022-08-28T12:48:34.914Z,26.71
2022-08-28T12:51:06.904Z,26.73
2022-08-28T12:53:48.236Z,26.65
2022-08-28T12:56:19.414Z,25.33
2022-08-28T12:58:47.994Z,25.34
2022-08-28T13:01:24.256Z,25.50
2022-08-28T13:03:57.174Z,25.14
2022-08-28T13:06:30.681Z,25.90
2022-08-28T13:09:04.761Z,26.43
2022-08-28T13:11:36.521Z,25.98
2022-08-28T13:14:04.881Z,25.51
2022-08-28T13:16:43.039Z,25.85
2022-08-28T13:19:27.338Z,26.04
2022-08-28T13:22:02.134Z,26.02
2022-08-28T13:24:44.575Z,25.96
2022-08-28T13:27:12.497Z,25.73
2022-08-28T13:30:04.488Z,25.68
2022-08-28T13:32:40.506Z,25.13
2022-08-28T13:35:23.045Z,25.80
2022-08-28T13:37:54.097Z,26.06
2022-08-28T13:43:15.872Z,25.78
2022-08-28T13:45:45.582Z,26.03
2022-08-28T13:48:15.685Z,26.11
2022-08-28T13:50:47.448Z,25.30
2022-08-28T13:53:17.335Z,25.03
2022-08-28T13:55:45.655Z,25.42
2022-08-28T13:58:14.090Z,25.69
2022-08-28T14:00:45.301Z,27.01
2022-08-28T14:03:31.976Z,25.84
2022-08-28T14:05:59.759Z,25.75
2022-08-28T14:08:27.374Z,26.29
2022-08-28T14:10:55.529Z,26.36
2022-08-28T14:13:27.853Z,25.83
2022-08-28T14:15:57.065Z,25.89
2022-08-28T14:18:26.349Z,26.30
2022-08-28T14:20:53.969Z,26.34
2022-08-28T14:23:21.594Z,25.50
2022-08-28T14:25:49.544Z,26.12
2022-08-28T14:28:18.478Z,26.39
2022-08-28T14:30:47.833Z,26.86
2022-08-28T14:33:18.809Z,26.82
2022-08-28T14:35:49.189Z,27.38
2022-08-28T14:38:16.755Z,26.27
2022-08-28T14:40:44.990Z,26.14
2022-08-28T14:43:13.544Z,26.03
2022-08-28T14:45:49.654Z,25.99
2022-08-28T14:48:19.036Z,26.67
2022-08-28T14:50:48.471Z,26.41
2022-08-28T14:53:17.244Z,27.13
2022-08-28T14:55:47.786Z,27.08
2022-08-28T14:58:16.413Z,27.58
2022-08-28T15:00:47.241Z,27.28
2022-08-28T15:03:16.517Z,27.10
2022-08-28T15:05:44.391Z,27.87
2022-08-28T15:08:15.234Z,27.84
2022-08-28T15:10:43.507Z,28.14
2022-08-28T15:13:15.193Z,28.09
2022-08-28T15:15:43.017Z,28.12
2022-08-28T15:18:11.745Z,28.18
2022-08-28T15:20:44.999Z,28.07
2022-08-28T15:23:14.546Z,27.95
2022-08-28T15:25:41.988Z,28.46
2022-08-28T15:28:09.480Z,28.39
2022-08-28T15:30:37.478Z,28.62
2022-08-28T15:33:05.254Z,28.69
2022-08-28T15:35:34.311Z,28.74
2022-08-28T15:38:02.428Z,29.00
2022-08-28T15:40:49.119Z,29.31
2022-08-28T15:43:17.434Z,28.71
2022-08-28T15:45:45.319Z,29.12
2022-08-28T15:48:13.421Z,29.51
2022-08-28T15:50:41.719Z,29.52
2022-08-28T15:53:10.307Z,30.03
2022-08-28T15:55:37.812Z,29.92
2022-08-28T15:58:07.415Z,29.90
2022-08-28T16:00:42.238Z,30.32
2022-08-28T16:03:10.002Z,30.35
2022-08-28T16:05:40.640Z,30.35
2022-08-28T16:08:10.619Z,30.72
2022-08-28T16:10:37.899Z,30.96
2022-08-28T16:13:06.781Z,30.77
2022-08-28T16:15:34.720Z,31.06
2022-08-28T16:18:02.423Z,30.83
2022-08-28T16:20:29.669Z,31.14
2022-08-28T16:22:57.002Z,31.33
2022-08-28T16:25:24.166Z,31.48
2022-08-28T16:27:51.515Z,31.61
2022-08-28T16:30:19.057Z,32.00
2022-08-28T16:32:47.632Z,32.35
2022-08-28T16:35:16.028Z,32.10
2022-08-28T16:37:44.079Z,32.45
2022-08-28T16:40:12.753Z,33.38
2022-08-28T16:42:42.735Z,33.87
2022-08-28T16:45:19.663Z,34.11
2022-08-28T16:47:46.962Z,34.49
2022-08-28T16:50:15.174Z,34.92
2022-08-28T16:52:43.529Z,35.31
2022-08-28T16:55:11.613Z,36.23
2022-08-28T16:57:39.343Z,36.61
2022-08-28T17:00:12.118Z,36.90
2022-08-28T17:02:41.585Z,37.29
2022-08-28T17:05:09.247Z,37.56
2022-08-28T17:07:36.443Z,37.91
2022-08-28T17:10:04.947Z,38.61
2022-08-28T17:12:32.343Z,38.74
2022-08-28T17:15:01.487Z,39.04
2022-08-28T17:17:28.918Z,39.17
2022-08-28T17:19:58.018Z,39.60
2022-08-28T17:22:32.163Z,40.02
2022-08-28T17:25:03.585Z,40.25
2022-08-28T17:27:32.279Z,40.52
2022-08-28T17:30:01.466Z,40.95
2022-08-28T17:32:28.845Z,41.16
2022-08-28T17:34:55.971Z,41.39
2022-08-28T17:37:24.064Z,42.09
2022-08-28T17:39:51.773Z,42.60
2022-08-28T17:42:19.709Z,42.82
2022-08-28T17:44:47.055Z,43.07
2022-08-28T17:47:14.238Z,42.91
2022-08-28T17:49:41.453Z,42.96
2022-08-28T17:52:08.722Z,43.16
2022-08-28T17:54:35.993Z,43.10
2022-08-28T17:57:03.453Z,44.28
2022-08-28T17:59:32.143Z,44.58
2022-08-28T18:01:59.771Z,45.48
2022-08-28T18:04:27.220Z,45.95
2022-08-28T18:06:55.121Z,45.85
2022-08-28T18:09:24.189Z,45.77
2022-08-28T18:11:53.221Z,45.73
2022-08-28T18:14:21.209Z,45.94
2022-08-28T18:16:48.722Z,46.13
2022-08-28T18:19:16.648Z,46.56
2022-08-28T18:21:44.977Z,47.55
2022-08-28T18:24:13.882Z,48.12
2022-08-28T18:26:43.954Z,48.31
2022-08-28T18:29:11.791Z,48.74
2022-08-28T18:31:41.188Z,49.20
2022-08-28T18:34:09.855Z,49.57
2022-08-28T18:36:37.181Z,49.95
2022-08-28T18:39:04.511Z,50.26
2022-08-28T18:41:35.754Z,50.75
2022-08-28T18:44:14.546Z,51.35
2022-08-28T18:46:44.330Z,51.34
2022-08-28T18:49:14.168Z,51.54
2022-08-28T18:51:43.727Z,50.99
2022-08-28T18:54:13.524Z,51.68
2022-08-28T18:56:44.795Z,51.72
2022-08-28T18:59:12.011Z,51.58
2022-08-28T19:01:39.666Z,52.21
2022-08-28T19:04:07.291Z,52.28
2022-08-28T19:06:35.238Z,52.81
2022-08-28T19:09:05.351Z,52.80
2022-08-28T19:11:33.475Z,53.17
2022-08-28T19:14:03.840Z,53.42
2022-08-28T19:16:32.441Z,54.03
2022-08-28T19:19:00.750Z,54.27
2022-08-28T19:21:29.235Z,54.75
2022-08-28T19:23:57.078Z,54.48
2022-08-28T19:26:26.264Z,55.59
2022-08-28T19:28:54.528Z,55.75
2022-08-28T19:31:23.184Z,56.05
2022-08-28T19:33:50.924Z,55.27
2022-08-28T19:36:19.899Z,55.37
2022-08-28T19:38:47.660Z,56.32
2022-08-28T19:41:15.154Z,56.58
2022-08-28T19:43:44.153Z,56.89
2022-08-28T19:46:20.624Z,56.89
2022-08-28T19:48:53.516Z,57.03
2022-08-28T19:51:24.085Z,57.02
2022-08-28T19:53:59.034Z,56.58
2022-08-28T19:56:28.209Z,56.99
2022-08-28T19:58:58.674Z,57.26
2022-08-28T20:01:32.992Z,57.93
2022-08-28T20:04:00.921Z,57.75
2022-08-28T20:06:31.312Z,57.77
2022-08-28T20:08:59.351Z,58.40
2022-08-28T20:11:30.458Z,58.66
2022-08-28T20:14:04.475Z,59.22
2022-08-28T20:16:35.660Z,59.68
2022-08-28T20:19:05.412Z,59.70
2022-08-28T20:21:37.226Z,60.18
2022-08-28T20:24:07.767Z,60.17
2022-08-28T20:26:35.945Z,60.28
2022-08-28T20:29:04.446Z,60.86
2022-08-28T20:31:31.851Z,61.20
2022-08-28T20:33:59.336Z,61.38
2022-08-28T20:36:27.383Z,61.80
2022-08-28T20:38:54.896Z,61.55
2022-08-28T20:41:22.918Z,61.16
2022-08-28T20:43:50.294Z,61.09
2022-08-28T20:46:18.179Z,61.46
2022-08-28T20:48:46.136Z,61.25
2022-08-28T20:51:13.354Z,61.97
2022-08-28T20:53:40.737Z,62.06
2022-08-28T20:56:10.339Z,62.64
2022-08-28T20:58:38.002Z,63.03
2022-08-28T21:01:05.860Z,63.20
2022-08-28T21:03:33.170Z,63.41
2022-08-28T21:06:00.555Z,63.46
2022-08-28T21:08:27.841Z,63.92
2022-08-28T21:10:55.235Z,64.18
2022-08-28T21:13:22.348Z,64.72
2022-08-28T21:15:49.733Z,65.29
2022-08-28T21:18:16.916Z,65.45
2022-08-28T21:20:44.733Z,65.93
2022-08-28T21:23:11.991Z,66.35
2022-08-28T21:25:41.489Z,66.22
2022-08-28T21:28:09.137Z,66.71
2022-08-28T21:30:36.350Z,66.19
2022-08-28T21:33:03.520Z,65.95
2022-08-28T21:35:30.863Z,65.78
2022-08-28T21:37:58.172Z,66.32
2022-08-28T21:40:25.184Z,66.44
2022-08-28T21:42:52.661Z,65.90
2022-08-28T21:45:20.130Z,65.93
2022-08-28T21:47:47.448Z,66.75
2022-08-28T21:50:14.767Z,67.38
2022-08-28T21:52:42.053Z,67.57
2022-08-28T21:55:13.489Z,67.63
2022-08-28T21:57:41.030Z,68.16
2022-08-28T22:00:15.029Z,68.43
2022-08-28T22:02:42.328Z,68.22
2022-08-28T22:05:10.908Z,67.45
2022-08-28T22:07:38.397Z,67.35
2022-08-28T22:10:06.470Z,67.19
2022-08-28T22:12:34.169Z,67.08
2022-08-28T22:15:01.415Z,67.41
2022-08-28T22:17:30.885Z,67.23
2022-08-28T22:19:58.449Z,67.48
2022-08-28T22:22:44.129Z,67.63
2022-08-28T22:25:11.456Z,68.12
2022-08-28T22:27:39.124Z,68.71
2022-08-28T22:30:06.715Z,68.87
2022-08-28T22:32:33.996Z,68.65
2022-08-28T22:35:01.142Z,68.61
2022-08-28T22:37:28.518Z,68.53
2022-08-28T22:39:55.920Z,68.41
2022-08-28T22:42:23.246Z,68.75
2022-08-28T22:44:50.436Z,68.60
2022-08-28T22:47:19.019Z,68.85
2022-08-28T22:49:47.089Z,68.91
2022-08-28T22:52:15.546Z,69.15
2022-08-28T22:54:43.483Z,69.44
2022-08-28T22:57:10.981Z,69.98
2022-08-28T22:59:38.523Z,70.31
2022-08-28T23:02:05.853Z,70.65
2022-08-28T23:04:34.435Z,70.53
2022-08-28T23:07:01.948Z,70.97
2022-08-28T23:09:29.110Z,70.90
2022-08-28T23:12:00.026Z,70.59
2022-08-28T23:14:27.773Z,70.62
2022-08-28T23:16:56.051Z,70.65
2022-08-28T23:19:23.850Z,70.53
2022-08-28T23:21:51.575Z,70.11
2022-08-28T23:24:18.711Z,70.59
2022-08-28T23:26:47.818Z,70.60
2022-08-28T23:29:19.054Z,70.90
2022-08-28T23:31:47.009Z,71.04
2022-08-28T23:34:15.474Z,71.48
2022-08-28T23:36:43.568Z,71.73
2022-08-28T23:39:11.434Z,71.72
2022-08-28T23:41:38.997Z,72.36
2022-08-28T23:44:09.007Z,73.00
2022-08-28T23:46:41.119Z,73.15
2022-08-28T23:49:09.572Z,73.38
2022-08-28T23:51:36.788Z,73.35
2022-08-28T23:54:04.270Z,73.23
2022-08-28T23:56:33.731Z,73.71
2022-08-28T23:59:01.171Z,73.86
