createdAt,value
2018-09-10T00:00:01.946Z,57.00
2018-09-10T00:01:02.189Z,57.00
2018-09-10T00:02:02.427Z,57.00
2018-09-10T00:03:02.656Z,58.00
2018-09-10T00:04:02.904Z,57.00
2018-09-10T00:05:03.142Z,58.00
2018-09-10T00:06:03.384Z,57.00
2018-09-10T00:07:03.621Z,57.00
2018-09-10T00:08:03.864Z,58.00
2018-09-10T00:09:04.107Z,57.00
2018-09-10T00:10:04.342Z,58.00
2018-09-10T00:11:04.580Z,58.00
2018-09-10T00:12:04.822Z,58.00
2018-09-10T00:13:05.059Z,58.00
2018-09-10T00:14:05.299Z,58.00
2018-09-10T00:15:05.541Z,58.00
2018-09-10T00:16:05.780Z,57.00
2018-09-10T00:17:06.019Z,58.00
2018-09-10T00:18:06.259Z,58.00
2018-09-10T00:19:06.497Z,58.00
2018-09-10T00:20:06.738Z,58.00
2018-09-10T00:21:06.976Z,58.00
2018-09-10T00:22:07.214Z,58.00
2018-09-10T00:23:07.452Z,57.00
2018-09-10T00:24:07.690Z,58.00
2018-09-10T00:25:07.931Z,58.00
2018-09-10T00:26:08.171Z,57.00
2018-09-10T00:27:08.409Z,58.00
2018-09-10T00:28:08.650Z,58.00
2018-09-10T00:29:08.887Z,58.00
2018-09-10T00:30:09.126Z,57.00
2018-09-10T00:31:09.368Z,58.00
2018-09-10T00:32:09.606Z,58.00
2018-09-10T00:33:09.848Z,58.00
2018-09-10T00:34:10.083Z,57.00
2018-09-10T00:35:10.318Z,58.00
2018-09-10T00:36:10.557Z,57.00
2018-09-10T00:37:10.804Z,58.00
2018-09-10T00:38:11.041Z,58.00
2018-09-10T00:39:11.279Z,58.00
2018-09-10T00:40:11.520Z,58.00
2018-09-10T00:41:11.760Z,58.00
2018-09-10T00:42:11.995Z,57.00
2018-09-10T00:43:12.226Z,57.00
2018-09-10T00:44:12.490Z,57.00
2018-09-10T00:45:12.731Z,58.00
2018-09-10T00:46:12.977Z,58.00
2018-09-10T00:47:13.208Z,58.00
2018-09-10T00:48:13.446Z,59.00
2018-09-10T00:49:13.683Z,58.00
2018-09-10T00:50:13.926Z,58.00
2018-09-10T00:51:14.160Z,58.00
2018-09-10T00:52:14.400Z,57.00
2018-09-10T00:53:14.637Z,57.00
2018-09-10T00:54:14.877Z,58.00
2018-09-10T00:55:15.121Z,57.00
2018-09-10T00:56:15.354Z,57.00
2018-09-10T00:57:15.594Z,57.00
2018-09-10T00:58:15.828Z,57.00
2018-09-10T00:59:16.071Z,57.00
2018-09-10T01:00:16.308Z,58.00
2018-09-10T01:01:16.545Z,58.00
2018-09-10T01:02:16.791Z,58.00
2018-09-10T01:03:17.025Z,57.00
2018-09-10T01:04:17.266Z,58.00
2018-09-10T01:05:17.499Z,57.00
2018-09-10T01:06:17.738Z,57.00
2018-09-10T01:07:17.978Z,58.00
2018-09-10T01:08:18.213Z,58.00
2018-09-10T01:09:18.455Z,58.00
2018-09-10T01:10:18.691Z,57.00
2018-09-10T01:11:18.930Z,58.00
2018-09-10T01:12:19.171Z,58.00
2018-09-10T01:13:19.407Z,57.00
2018-09-10T01:14:19.646Z,58.00
2018-09-10T01:15:19.884Z,58.00
2018-09-10T01:16:20.128Z,58.00
2018-09-10T01:17:20.361Z,58.00
2018-09-10T01:18:20.599Z,58.00
2018-09-10T01:19:20.839Z,58.00
2018-09-10T01:20:21.077Z,58.00
2018-09-10T01:21:21.317Z,58.00
2018-09-10T01:22:21.554Z,58.00
2018-09-10T01:23:21.794Z,58.00
2018-09-10T01:24:22.033Z,58.00
2018-09-10T01:25:22.269Z,58.00
2018-09-10T01:26:22.510Z,58.00
2018-09-10T01:27:22.749Z,58.00
2018-09-10T01:28:22.988Z,58.00
2018-09-10T01:29:23.227Z,58.00
2018-09-10T01:30:23.468Z,58.00
2018-09-10T01:31:23.708Z,58.00
2018-09-10T01:32:23.949Z,58.00
2018-09-10T01:33:24.187Z,58.00
2018-09-10T01:34:24.428Z,58.00
2018-09-10T01:35:24.667Z,58.00
2018-09-10T01:36:24.904Z,58.00
2018-09-10T01:37:25.141Z,58.00
2018-09-10T01:38:25.378Z,58.00
2018-09-10T01:39:25.631Z,58.00
2018-09-10T01:40:25.860Z,58.00
2018-09-10T01:41:26.094Z,58.00
2018-09-10T01:42:26.332Z,58.00
2018-09-10T01:43:26.574Z,58.00
2018-09-10T01:44:26.814Z,58.00
2018-09-10T01:45:27.052Z,58.00
2018-09-10T01:46:27.287Z,58.00
2018-09-10T01:47:27.530Z,58.00
2018-09-10T01:48:27.767Z,58.00
2018-09-10T01:49:28.007Z,58.00
2018-09-10T01:50:28.246Z,58.00
2018-09-10T01:51:28.482Z,58.00
2018-09-10T01:52:28.723Z,58.00
2018-09-10T01:53:28.965Z,58.00
2018-09-10T01:54:29.202Z,58.00
2018-09-10T01:55:29.438Z,58.00
2018-09-10T01:56:29.676Z,58.00
2018-09-10T01:57:29.915Z,58.00
2018-09-10T01:58:30.163Z,58.00
2018-09-10T01:59:30.392Z,58.00
2018-09-10T02:00:30.637Z,59.00
2018-09-10T02:01:30.876Z,58.00
2018-09-10T02:02:31.113Z,58.00
2018-09-10T02:03:38.999Z,58.00
2018-09-10T02:04:31.664Z,58.00
2018-09-10T02:05:31.905Z,58.00
2018-09-10T02:06:32.150Z,58.00
2018-09-10T02:07:32.387Z,58.00
2018-09-10T02:08:32.632Z,58.00
2018-09-10T02:09:32.865Z,58.00
2018-09-10T02:10:33.100Z,60.00
2018-09-10T02:11:33.337Z,58.00
2018-09-10T02:12:33.573Z,58.00
2018-09-10T02:13:33.811Z,58.00
2018-09-10T02:14:34.050Z,58.00
2018-09-10T02:15:34.294Z,58.00
2018-09-10T02:16:34.533Z,58.00
2018-09-10T02:17:34.771Z,58.00
2018-09-10T02:18:34.996Z,58.00
2018-09-10T02:19:35.241Z,58.00
2018-09-10T02:20:35.479Z,58.00
2018-09-10T02:21:35.713Z,58.00
2018-09-10T02:22:35.952Z,58.00
2018-09-10T02:23:36.202Z,58.00
2018-09-10T02:24:36.428Z,58.00
2018-09-10T02:25:36.668Z,58.00
2018-09-10T02:26:36.903Z,58.00
2018-09-10T02:27:37.159Z,58.00
2018-09-10T02:28:37.385Z,58.00
2018-09-10T02:29:37.621Z,58.00
2018-09-10T02:30:37.859Z,58.00
2018-09-10T02:31:38.097Z,58.00
2018-09-10T02:32:38.334Z,58.00
2018-09-10T02:33:38.573Z,58.00
2018-09-10T02:34:38.807Z,58.00
2018-09-10T02:35:39.046Z,58.00
2018-09-10T02:36:39.279Z,58.00
2018-09-10T02:37:39.509Z,59.00
2018-09-10T02:38:39.828Z,58.00
2018-09-10T02:39:39.998Z,58.00
2018-09-10T02:40:40.241Z,58.00
2018-09-10T02:41:40.475Z,58.00
2018-09-10T02:42:40.714Z,58.00
2018-09-10T02:43:40.955Z,58.00
2018-09-10T02:44:41.189Z,58.00
2018-09-10T02:45:41.428Z,58.00
2018-09-10T02:46:41.668Z,58.00
2018-09-10T02:47:41.905Z,58.00
2018-09-10T02:48:42.145Z,58.00
2018-09-10T02:49:42.385Z,58.00
2018-09-10T02:50:42.619Z,59.00
2018-09-10T02:51:42.859Z,60.00
2018-09-10T02:52:43.097Z,58.00
2018-09-10T02:53:43.335Z,58.00
2018-09-10T02:54:43.572Z,58.00
2018-09-10T02:55:43.817Z,58.00
2018-09-10T02:56:44.054Z,58.00
2018-09-10T02:57:44.290Z,58.00
2018-09-10T02:58:44.528Z,58.00
2018-09-10T02:59:44.764Z,58.00
2018-09-10T03:00:45.003Z,58.00
2018-09-10T03:01:45.244Z,58.00
2018-09-10T03:02:45.481Z,58.00
2018-09-10T03:03:45.719Z,58.00
2018-09-10T03:04:45.955Z,58.00
2018-09-10T03:05:46.193Z,59.00
2018-09-10T03:06:46.431Z,58.00
2018-09-10T03:07:46.664Z,58.00
2018-09-10T03:08:46.905Z,58.00
2018-09-10T03:09:47.139Z,60.00
2018-09-10T03:10:47.376Z,58.00
2018-09-10T03:11:47.602Z,58.00
2018-09-10T03:12:47.839Z,58.00
2018-09-10T03:13:48.072Z,63.00
2018-09-10T03:14:48.315Z,62.00
2018-09-10T03:15:48.545Z,58.00
2018-09-10T03:16:48.771Z,58.00
2018-09-10T03:17:49.079Z,58.00
2018-09-10T03:18:49.266Z,58.00
2018-09-10T03:19:49.493Z,58.00
2018-09-10T03:20:49.730Z,58.00
2018-09-10T03:21:49.969Z,58.00
2018-09-10T03:22:50.202Z,58.00
2018-09-10T03:23:50.445Z,58.00
2018-09-10T03:24:50.686Z,58.00
2018-09-10T03:25:50.916Z,58.00
2018-09-10T03:26:51.154Z,58.00
2018-09-10T03:27:51.391Z,58.00
2018-09-10T03:28:51.628Z,58.00
2018-09-10T03:29:51.864Z,59.00
2018-09-10T03:30:52.103Z,60.00
2018-09-10T03:31:52.342Z,58.00
2018-09-10T03:32:52.573Z,58.00
2018-09-10T03:33:52.814Z,58.00
2018-09-10T03:34:53.051Z,58.00
2018-09-10T03:35:53.288Z,58.00
2018-09-10T03:36:53.524Z,58.00
2018-09-10T03:37:53.760Z,58.00
2018-09-10T03:38:53.999Z,58.00
2018-09-10T03:39:54.236Z,58.00
2018-09-10T03:40:54.472Z,58.00
2018-09-10T03:41:54.708Z,58.00
2018-09-10T03:42:54.947Z,59.00
2018-09-10T03:43:55.180Z,58.00
2018-09-10T03:44:55.420Z,58.00
2018-09-10T03:45:55.655Z,60.00
2018-09-10T03:46:55.893Z,58.00
2018-09-10T03:47:56.134Z,58.00
2018-09-10T03:48:56.373Z,58.00
2018-09-10T03:49:56.604Z,58.00
2018-09-10T03:50:56.837Z,58.00
2018-09-10T03:51:57.068Z,58.00
2018-09-10T03:52:57.302Z,58.00
2018-09-10T03:53:57.542Z,59.00
2018-09-10T03:54:57.780Z,58.00
2018-09-10T03:55:58.017Z,58.00
2018-09-10T03:56:58.254Z,58.00
2018-09-10T03:57:58.488Z,58.00
2018-09-10T03:58:58.732Z,58.00
2018-09-10T03:59:58.970Z,58.00
2018-09-10T04:00:59.206Z,58.00
2018-09-10T04:02:07.065Z,60.00
2018-09-10T04:02:59.734Z,58.00
2018-09-10T04:03:59.976Z,58.00
2018-09-10T04:05:00.209Z,58.00
2018-09-10T04:06:00.452Z,58.00
2018-09-10T04:07:00.684Z,58.00
2018-09-10T04:08:00.921Z,58.00
2018-09-10T04:09:01.157Z,58.00
2018-09-10T04:10:01.401Z,59.00
2018-09-10T04:11:01.634Z,58.00
2018-09-10T04:12:01.861Z,58.00
2018-09-10T04:13:02.082Z,58.00
2018-09-10T04:14:02.325Z,58.00
2018-09-10T04:15:02.564Z,58.00
2018-09-10T04:16:02.819Z,58.00
2018-09-10T04:17:03.058Z,58.00
2018-09-10T04:18:03.272Z,58.00
2018-09-10T04:19:03.513Z,60.00
2018-09-10T04:20:03.748Z,58.00
2018-09-10T04:21:03.985Z,58.00
2018-09-10T04:22:04.224Z,58.00
2018-09-10T04:23:04.461Z,58.00
2018-09-10T04:24:04.699Z,58.00
2018-09-10T04:25:04.935Z,58.00
2018-09-10T04:26:05.204Z,58.00
2018-09-10T04:27:05.410Z,58.00
2018-09-10T04:28:05.648Z,58.00
2018-09-10T04:29:05.885Z,60.00
2018-09-10T04:30:06.120Z,58.00
2018-09-10T04:31:06.367Z,58.00
2018-09-10T04:32:06.594Z,58.00
2018-09-10T04:33:06.831Z,58.00
2018-09-10T04:34:07.109Z,58.00
2018-09-10T04:35:07.350Z,59.00
2018-09-10T04:36:07.646Z,61.00
2018-09-10T04:37:07.825Z,58.00
2018-09-10T04:38:08.065Z,59.00
2018-09-10T04:39:08.301Z,60.00
2018-09-10T04:40:08.537Z,60.00
2018-09-10T04:41:08.772Z,58.00
2018-09-10T04:42:09.012Z,59.00
2018-09-10T04:43:09.251Z,64.00
2018-09-10T04:44:09.491Z,58.00
2018-09-10T04:45:09.728Z,59.00
2018-09-10T04:46:09.966Z,60.00
2018-09-10T04:47:10.202Z,60.00
2018-09-10T04:48:10.443Z,58.00
2018-09-10T04:49:10.676Z,59.00
2018-09-10T04:50:10.914Z,60.00
2018-09-10T04:51:11.146Z,58.00
2018-09-10T04:52:11.383Z,58.00
2018-09-10T04:53:11.623Z,58.00
2018-09-10T04:54:11.857Z,58.00
2018-09-10T04:55:12.095Z,58.00
2018-09-10T04:56:12.331Z,58.00
2018-09-10T04:57:12.572Z,60.00
2018-09-10T04:58:12.849Z,59.00
2018-09-10T04:59:13.034Z,60.00
2018-09-10T05:00:13.271Z,60.00
2018-09-10T05:01:13.520Z,60.00
2018-09-10T05:02:13.757Z,59.00
2018-09-10T05:03:13.986Z,59.00
2018-09-10T05:04:14.222Z,58.00
2018-09-10T05:05:14.457Z,58.00
2018-09-10T05:06:14.705Z,58.00
2018-09-10T05:07:14.932Z,60.00
2018-09-10T05:08:15.173Z,60.00
2018-09-10T05:09:15.430Z,59.00
2018-09-10T05:10:15.649Z,59.00
2018-09-10T05:11:15.887Z,58.00
2018-09-10T05:12:16.113Z,58.00
2018-09-10T05:13:16.356Z,59.00
2018-09-10T05:14:16.597Z,58.00
2018-09-10T05:15:16.832Z,59.00
2018-09-10T05:16:17.067Z,58.00
2018-09-10T05:17:17.297Z,60.00
2018-09-10T05:18:17.534Z,60.00
2018-09-10T05:19:17.769Z,60.00
2018-09-10T05:20:18.076Z,60.00
2018-09-10T05:21:18.461Z,67.00
2018-09-10T05:22:18.700Z,63.00
2018-09-10T05:23:18.939Z,60.00
2018-09-10T05:24:19.175Z,60.00
2018-09-10T05:25:19.415Z,59.00
2018-09-10T05:26:19.647Z,58.00
2018-09-10T05:27:19.885Z,58.00
2018-09-10T05:28:20.200Z,58.00
2018-09-10T05:29:20.374Z,58.00
2018-09-10T05:30:20.614Z,59.00
2018-09-10T05:31:20.847Z,60.00
2018-09-10T05:32:21.088Z,60.00
2018-09-10T05:33:21.322Z,58.00
2018-09-10T05:34:21.562Z,59.00
2018-09-10T05:35:21.799Z,58.00
2018-09-10T05:36:22.035Z,58.00
2018-09-10T05:37:22.274Z,59.00
2018-09-10T05:38:22.519Z,59.00
2018-09-10T05:39:22.750Z,59.00
2018-09-10T05:40:22.993Z,60.00
2018-09-10T05:41:23.227Z,58.00
2018-09-10T05:42:23.465Z,60.00
2018-09-10T05:43:23.729Z,66.00
2018-09-10T05:44:23.940Z,61.00
2018-09-10T05:45:24.185Z,73.00
2018-09-10T05:46:24.418Z,60.00
2018-09-10T05:47:24.667Z,58.00
2018-09-10T05:48:24.894Z,58.00
2018-09-10T05:49:25.134Z,59.00
2018-09-10T05:50:25.377Z,60.00
2018-09-10T05:51:25.611Z,59.00
2018-09-10T05:52:25.849Z,58.00
2018-09-10T05:53:26.098Z,59.00
2018-09-10T05:54:26.328Z,58.00
2018-09-10T05:55:26.583Z,58.00
2018-09-10T05:56:26.802Z,58.00
2018-09-10T05:57:27.039Z,59.00
2018-09-10T05:58:27.280Z,58.00
2018-09-10T05:59:27.517Z,59.00
2018-09-10T06:00:27.754Z,58.00
2018-09-10T06:01:35.621Z,60.00
2018-09-10T06:02:28.291Z,58.00
2018-09-10T06:03:28.530Z,60.00
2018-09-10T06:04:28.770Z,59.00
2018-09-10T06:05:29.010Z,59.00
2018-09-10T06:06:29.249Z,59.00
2018-09-10T06:07:29.493Z,58.00
2018-09-10T06:08:29.724Z,70.00
2018-09-10T06:09:29.963Z,60.00
2018-09-10T06:10:30.272Z,58.00
2018-09-10T06:11:30.442Z,58.00
2018-09-10T06:12:30.682Z,58.00
2018-09-10T06:13:30.937Z,58.00
2018-09-10T06:14:31.160Z,58.00
2018-09-10T06:15:31.414Z,59.00
2018-09-10T06:16:31.691Z,58.00
2018-09-10T06:17:31.876Z,58.00
2018-09-10T06:18:32.114Z,58.00
2018-09-10T06:19:32.354Z,58.00
2018-09-10T06:20:32.593Z,58.00
2018-09-10T06:21:32.832Z,58.00
2018-09-10T06:22:33.077Z,58.00
2018-09-10T06:23:33.310Z,59.00
2018-09-10T06:24:33.553Z,58.00
2018-09-10T06:25:33.799Z,58.00
2018-09-10T06:26:34.036Z,58.00
2018-09-10T06:27:34.276Z,58.00
2018-09-10T06:28:34.517Z,58.00
2018-09-10T06:29:34.758Z,61.00
2018-09-10T06:30:34.997Z,61.00
2018-09-10T06:31:35.237Z,58.00
2018-09-10T06:32:35.468Z,58.00
2018-09-10T06:33:35.705Z,58.00
2018-09-10T06:34:35.946Z,58.00
2018-09-10T06:35:36.221Z,59.00
2018-09-10T06:36:36.427Z,58.00
2018-09-10T06:37:36.668Z,57.00
2018-09-10T06:38:36.910Z,58.00
2018-09-10T06:39:37.150Z,58.00
2018-09-10T06:40:37.393Z,60.00
2018-09-10T06:41:37.634Z,60.00
2018-09-10T06:42:37.875Z,58.00
2018-09-10T06:43:38.116Z,58.00
2018-09-10T06:44:38.362Z,58.00
2018-09-10T06:45:38.603Z,58.00
2018-09-10T06:46:38.851Z,58.00
2018-09-10T06:47:39.125Z,58.00
2018-09-10T06:48:39.334Z,59.00
2018-09-10T06:49:39.578Z,59.00
2018-09-10T06:50:39.821Z,58.00
2018-09-10T06:51:40.071Z,58.00
2018-09-10T06:52:40.308Z,58.00
2018-09-10T06:53:40.551Z,59.00
2018-09-10T06:54:40.795Z,60.00
2018-09-10T06:55:41.038Z,60.00
2018-09-10T06:56:41.284Z,60.00
2018-09-10T06:57:41.527Z,59.00
2018-09-10T06:58:41.772Z,60.00
2018-09-10T06:59:42.018Z,59.00
2018-09-10T07:00:42.261Z,59.00
2018-09-10T07:01:42.506Z,58.00
2018-09-10T07:02:42.740Z,60.00
2018-09-10T07:03:42.984Z,60.00
2018-09-10T07:04:43.232Z,58.00
2018-09-10T07:05:43.476Z,58.00
2018-09-10T07:06:43.724Z,58.00
2018-09-10T07:07:43.981Z,60.00
2018-09-10T07:08:44.226Z,59.00
2018-09-10T07:09:44.470Z,59.00
2018-09-10T07:10:44.716Z,58.00
2018-09-10T07:11:44.966Z,58.00
2018-09-10T07:12:45.260Z,60.00
2018-09-10T07:13:45.455Z,59.00
2018-09-10T07:14:45.700Z,59.00
2018-09-10T07:15:45.945Z,60.00
2018-09-10T07:16:46.193Z,65.00
2018-09-10T07:17:46.439Z,61.00
2018-09-10T07:18:46.780Z,60.00
2018-09-10T07:19:46.933Z,59.00
2018-09-10T07:20:47.179Z,60.00
2018-09-10T07:21:47.423Z,58.00
2018-09-10T07:22:47.668Z,60.00
2018-09-10T07:23:47.914Z,59.00
2018-09-10T07:24:48.160Z,59.00
2018-09-10T07:25:48.407Z,59.00
2018-09-10T07:26:48.653Z,59.00
2018-09-10T07:27:48.902Z,59.00
2018-09-10T07:28:49.147Z,59.00
2018-09-10T07:29:49.390Z,59.00
2018-09-10T07:30:49.636Z,58.00
2018-09-10T07:31:49.884Z,65.00
2018-09-10T07:32:50.129Z,58.00
2018-09-10T07:33:50.377Z,59.00
2018-09-10T07:34:50.618Z,59.00
2018-09-10T07:35:50.862Z,58.00
2018-09-10T07:36:51.108Z,58.00
2018-09-10T07:37:51.352Z,58.00
2018-09-10T07:38:51.596Z,58.00
2018-09-10T07:39:51.840Z,58.00
2018-09-10T07:40:52.088Z,58.00
2018-09-10T07:41:52.333Z,58.00
2018-09-10T07:42:52.578Z,58.00
2018-09-10T07:43:52.882Z,60.00
2018-09-10T07:44:53.066Z,59.00
2018-09-10T07:45:53.307Z,59.00
2018-09-10T07:46:53.557Z,58.00
2018-09-10T07:47:53.801Z,58.00
2018-09-10T07:48:54.107Z,59.00
2018-09-10T07:49:54.291Z,59.00
2018-09-10T07:50:54.536Z,58.00
2018-09-10T07:51:54.782Z,58.00
2018-09-10T07:52:55.032Z,59.00
2018-09-10T07:53:55.272Z,58.00
2018-09-10T07:54:55.519Z,60.00
2018-09-10T07:55:55.765Z,58.00
2018-09-10T07:56:56.008Z,58.00
2018-09-10T07:57:56.253Z,58.00
2018-09-10T07:58:56.505Z,58.00
2018-09-10T07:59:56.745Z,59.00
2018-09-10T08:00:56.990Z,59.00
2018-09-10T08:02:04.861Z,59.00
2018-09-10T08:02:57.539Z,59.00
2018-09-10T08:03:57.781Z,59.00
2018-09-10T08:04:58.027Z,59.00
2018-09-10T08:05:58.275Z,59.00
2018-09-10T08:06:58.518Z,60.00
2018-09-10T08:07:58.762Z,58.00
2018-09-10T08:08:59.034Z,59.00
2018-09-10T08:09:59.257Z,59.00
2018-09-10T08:10:59.504Z,60.00
2018-09-10T08:11:59.751Z,59.00
2018-09-10T08:12:59.999Z,58.00
2018-09-10T08:14:00.244Z,59.00
2018-09-10T08:15:00.492Z,59.00
2018-09-10T08:16:00.740Z,60.00
2018-09-10T08:17:00.988Z,62.00
2018-09-10T08:18:01.235Z,59.00
2018-09-10T08:19:01.483Z,59.00
2018-09-10T08:20:01.734Z,60.00
2018-09-10T08:21:01.976Z,62.00
2018-09-10T08:22:02.223Z,60.00
2018-09-10T08:23:02.473Z,62.00
2018-09-10T08:24:02.754Z,64.00
2018-09-10T08:25:03.034Z,60.00
2018-09-10T08:26:03.212Z,61.00
2018-09-10T08:27:03.459Z,61.00
2018-09-10T08:28:03.706Z,60.00
2018-09-10T08:29:03.953Z,60.00
2018-09-10T08:30:04.202Z,62.00
2018-09-10T08:31:04.453Z,67.00
2018-09-10T08:32:04.700Z,60.00
2018-09-10T08:33:04.949Z,60.00
2018-09-10T08:34:05.196Z,60.00
2018-09-10T08:35:05.444Z,61.00
2018-09-10T08:36:05.691Z,61.00
2018-09-10T08:37:05.938Z,61.00
2018-09-10T08:38:06.204Z,62.00
2018-09-10T08:39:06.453Z,60.00
2018-09-10T08:40:06.701Z,61.00
2018-09-10T08:41:06.950Z,63.00
2018-09-10T08:42:07.198Z,62.00
2018-09-10T08:43:07.447Z,62.00
2018-09-10T08:44:07.698Z,63.00
2018-09-10T08:45:07.944Z,61.00
2018-09-10T08:46:08.195Z,60.00
2018-09-10T08:47:08.441Z,62.00
2018-09-10T08:48:08.690Z,65.00
2018-09-10T08:49:08.938Z,62.00
2018-09-10T08:50:09.186Z,59.00
2018-09-10T08:51:09.430Z,59.00
2018-09-10T08:52:09.679Z,59.00
2018-09-10T08:53:09.925Z,60.00
2018-09-10T08:54:10.305Z,60.00
2018-09-10T08:55:10.519Z,61.00
2018-09-10T08:56:11.003Z,59.00
2018-09-10T08:57:10.916Z,59.00
2018-09-10T08:58:11.165Z,59.00
2018-09-10T08:59:11.412Z,59.00
2018-09-10T09:00:11.683Z,61.00
2018-09-10T09:01:11.907Z,62.00
2018-09-10T09:02:12.156Z,59.00
2018-09-10T09:03:12.405Z,59.00
2018-09-10T09:04:12.649Z,59.00
2018-09-10T09:05:12.900Z,60.00
2018-09-10T09:06:13.148Z,60.00
2018-09-10T09:07:13.392Z,61.00
2018-09-10T09:08:13.644Z,63.00
2018-09-10T09:09:13.887Z,60.00
2018-09-10T09:10:14.134Z,60.00
2018-09-10T09:11:14.375Z,63.00
2018-09-10T09:12:14.620Z,61.00
2018-09-10T09:13:14.874Z,63.00
2018-09-10T09:14:15.116Z,60.00
2018-09-10T09:15:15.364Z,61.00
2018-09-10T09:16:15.611Z,63.00
2018-09-10T09:17:15.884Z,64.00
2018-09-10T09:18:16.105Z,62.00
2018-09-10T09:19:16.352Z,61.00
2018-09-10T09:20:16.600Z,63.00
2018-09-10T09:21:16.847Z,62.00
2018-09-10T09:22:17.094Z,60.00
2018-09-10T09:23:17.583Z,61.00
2018-09-10T09:24:17.587Z,61.00
2018-09-10T09:25:17.839Z,60.00
2018-09-10T09:26:18.083Z,61.00
2018-09-10T09:27:18.329Z,60.00
2018-09-10T09:28:18.579Z,60.00
2018-09-10T09:29:18.822Z,61.00
2018-09-10T09:30:19.163Z,62.00
2018-09-10T09:31:19.315Z,60.00
2018-09-10T09:32:19.564Z,61.00
2018-09-10T09:33:19.809Z,60.00
2018-09-10T09:34:20.056Z,60.00
2018-09-10T09:35:20.302Z,60.00
2018-09-10T09:36:20.583Z,61.00
2018-09-10T09:37:20.798Z,60.00
2018-09-10T09:38:21.045Z,60.00
2018-09-10T09:39:21.300Z,59.00
2018-09-10T09:40:21.540Z,61.00
2018-09-10T09:41:21.788Z,63.00
2018-09-10T09:42:22.033Z,64.00
2018-09-10T09:43:22.348Z,61.00
2018-09-10T09:44:22.528Z,59.00
2018-09-10T09:45:22.775Z,60.00
2018-09-10T09:46:23.023Z,60.00
2018-09-10T09:47:23.271Z,61.00
2018-09-10T09:48:23.519Z,61.00
2018-09-10T09:49:23.766Z,61.00
2018-09-10T09:50:24.014Z,61.00
2018-09-10T09:51:24.261Z,61.00
2018-09-10T09:52:24.510Z,61.00
2018-09-10T09:53:24.760Z,59.00
2018-09-10T09:54:25.007Z,65.00
2018-09-10T09:55:25.258Z,60.00
2018-09-10T09:56:25.508Z,60.00
2018-09-10T09:57:25.757Z,61.00
2018-09-10T09:58:26.004Z,61.00
2018-09-10T09:59:26.252Z,61.00
2018-09-10T10:00:26.499Z,62.00
2018-09-10T10:01:26.747Z,61.00
2018-09-10T10:02:34.626Z,63.00
2018-09-10T10:03:27.303Z,59.00
2018-09-10T10:04:27.577Z,60.00
2018-09-10T10:05:27.796Z,59.00
2018-09-10T10:06:28.045Z,61.00
2018-09-10T10:07:28.294Z,61.00
2018-09-10T10:08:28.543Z,60.00
2018-09-10T10:09:28.793Z,59.00
2018-09-10T10:10:29.037Z,65.00
2018-09-10T10:11:29.303Z,62.00
2018-09-10T10:12:29.611Z,61.00
2018-09-10T10:13:29.782Z,62.00
2018-09-10T10:14:30.029Z,61.00
2018-09-10T10:15:30.278Z,62.00
2018-09-10T10:16:30.546Z,61.00
2018-09-10T10:17:30.774Z,63.00
2018-09-10T10:18:31.023Z,61.00
2018-09-10T10:19:31.272Z,62.00
2018-09-10T10:20:31.521Z,62.00
2018-09-10T10:21:31.775Z,64.00
2018-09-10T10:22:32.018Z,63.00
2018-09-10T10:23:32.271Z,61.00
2018-09-10T10:24:32.520Z,61.00
2018-09-10T10:25:32.771Z,61.00
2018-09-10T10:26:33.022Z,62.00
2018-09-10T10:27:33.273Z,62.00
2018-09-10T10:28:33.522Z,60.00
2018-09-10T10:29:33.773Z,67.00
2018-09-10T10:30:34.022Z,61.00
2018-09-10T10:31:34.273Z,68.00
2018-09-10T10:32:34.522Z,60.00
2018-09-10T10:33:34.770Z,62.00
2018-09-10T10:34:35.028Z,63.00
2018-09-10T10:35:35.274Z,60.00
2018-09-10T10:36:35.525Z,61.00
2018-09-10T10:37:35.772Z,59.00
2018-09-10T10:38:36.023Z,62.00
2018-09-10T10:39:36.270Z,62.00
2018-09-10T10:40:36.519Z,60.00
2018-09-10T10:41:36.770Z,66.00
2018-09-10T10:42:37.019Z,66.00
2018-09-10T10:43:37.273Z,67.00
2018-09-10T10:44:37.525Z,66.00
2018-09-10T10:45:37.775Z,64.00
2018-09-10T10:46:38.026Z,63.00
2018-09-10T10:47:38.275Z,60.00
2018-09-10T10:48:38.526Z,59.00
2018-09-10T10:49:38.774Z,59.00
2018-09-10T10:50:39.026Z,65.00
2018-09-10T10:51:39.282Z,66.00
2018-09-10T10:52:39.532Z,66.00
2018-09-10T10:53:39.828Z,60.00
2018-09-10T10:54:40.034Z,62.00
2018-09-10T10:55:40.287Z,62.00
2018-09-10T10:56:40.538Z,61.00
2018-09-10T10:57:40.790Z,60.00
2018-09-10T10:58:41.043Z,65.00
2018-09-10T10:59:41.295Z,65.00
2018-09-10T11:00:41.547Z,60.00
2018-09-10T11:01:41.799Z,63.00
2018-09-10T11:02:42.049Z,60.00
2018-09-10T11:03:42.302Z,65.00
2018-09-10T11:04:42.553Z,64.00
2018-09-10T11:05:42.803Z,61.00
2018-09-10T11:06:43.057Z,61.00
2018-09-10T11:07:43.305Z,61.00
2018-09-10T11:08:43.555Z,60.00
2018-09-10T11:09:43.809Z,60.00
2018-09-10T11:10:44.058Z,59.00
2018-09-10T11:11:44.308Z,65.00
2018-09-10T11:12:44.560Z,64.00
2018-09-10T11:13:44.813Z,65.00
2018-09-10T11:14:45.063Z,63.00
2018-09-10T11:15:45.317Z,64.00
2018-09-10T11:16:45.616Z,65.00
2018-09-10T11:17:45.827Z,62.00
2018-09-10T11:18:46.073Z,63.00
2018-09-10T11:19:46.324Z,62.00
2018-09-10T11:20:46.576Z,62.00
2018-09-10T11:21:46.827Z,61.00
2018-09-10T11:22:47.083Z,65.00
2018-09-10T11:23:47.334Z,65.00
2018-09-10T11:24:47.586Z,63.00
2018-09-10T11:25:47.838Z,65.00
2018-09-10T11:26:48.088Z,60.00
2018-09-10T11:27:48.350Z,65.00
2018-09-10T11:28:48.606Z,64.00
2018-09-10T11:29:48.844Z,62.00
2018-09-10T11:30:49.094Z,60.00
2018-09-10T11:31:49.351Z,66.00
2018-09-10T11:32:49.598Z,63.00
2018-09-10T11:33:49.850Z,67.00
2018-09-10T11:34:50.102Z,66.00
2018-09-10T11:35:50.354Z,66.00
2018-09-10T11:36:50.607Z,65.00
2018-09-10T11:37:50.857Z,63.00
2018-09-10T11:38:51.109Z,64.00
2018-09-10T11:39:51.361Z,60.00
2018-09-10T11:40:51.611Z,60.00
2018-09-10T11:41:51.861Z,59.00
2018-09-10T11:42:52.109Z,60.00
2018-09-10T11:43:52.363Z,65.00
2018-09-10T11:44:52.616Z,66.00
2018-09-10T11:45:52.869Z,67.00
2018-09-10T11:46:53.122Z,65.00
2018-09-10T11:47:53.372Z,60.00
2018-09-10T11:48:53.625Z,61.00
2018-09-10T11:49:53.880Z,65.00
2018-09-10T11:50:54.132Z,65.00
2018-09-10T11:51:54.384Z,63.00
2018-09-10T11:52:54.636Z,60.00
2018-09-10T11:53:54.887Z,67.00
2018-09-10T11:54:55.140Z,64.00
2018-09-10T11:55:55.394Z,65.00
2018-09-10T11:56:55.649Z,65.00
2018-09-10T11:57:55.896Z,64.00
2018-09-10T11:58:56.146Z,63.00
2018-09-10T11:59:56.399Z,64.00
2018-09-10T12:00:56.650Z,62.00
2018-09-10T12:01:56.930Z,62.00
2018-09-10T12:03:04.785Z,62.00
2018-09-10T12:03:57.463Z,66.00
2018-09-10T12:04:57.719Z,66.00
2018-09-10T12:05:57.970Z,64.00
2018-09-10T12:06:58.223Z,62.00
2018-09-10T12:07:58.475Z,67.00
2018-09-10T12:08:58.726Z,67.00
2018-09-10T12:09:58.981Z,68.00
2018-09-10T12:10:59.237Z,67.00
2018-09-10T12:11:59.484Z,62.00
2018-09-10T12:12:59.734Z,67.00
2018-09-10T12:13:59.975Z,66.00
2018-09-10T12:15:00.234Z,66.00
2018-09-10T12:16:00.487Z,65.00
2018-09-10T12:17:00.739Z,63.00
2018-09-10T12:18:00.991Z,67.00
2018-09-10T12:19:01.242Z,70.00
2018-09-10T12:20:01.496Z,68.00
2018-09-10T12:21:01.748Z,66.00
2018-09-10T12:22:02.002Z,64.00
2018-09-10T12:23:02.251Z,69.00
2018-09-10T12:24:02.510Z,67.00
2018-09-10T12:25:02.755Z,66.00
2018-09-10T12:26:03.007Z,71.00
2018-09-10T12:27:03.258Z,65.00
2018-09-10T12:28:03.508Z,70.00
2018-09-10T12:29:03.760Z,72.00
2018-09-10T12:30:04.016Z,62.00
2018-09-10T12:31:04.266Z,64.00
2018-09-10T12:32:04.516Z,63.00
2018-09-10T12:33:04.768Z,64.00
2018-09-10T12:34:05.018Z,64.00
2018-09-10T12:35:05.268Z,64.00
2018-09-10T12:36:05.524Z,63.00
2018-09-10T12:37:05.768Z,67.00
2018-09-10T12:38:06.018Z,62.00
2018-09-10T12:39:06.307Z,65.00
2018-09-10T12:40:06.569Z,65.00
2018-09-10T12:41:06.815Z,61.00
2018-09-10T12:42:07.064Z,65.00
2018-09-10T12:43:07.316Z,68.00
2018-09-10T12:44:07.568Z,63.00
2018-09-10T12:45:07.816Z,66.00
2018-09-10T12:46:08.068Z,66.00
2018-09-10T12:47:08.319Z,67.00
2018-09-10T12:48:08.581Z,67.00
2018-09-10T12:49:08.840Z,94.00
2018-09-10T12:50:09.136Z,69.00
2018-09-10T12:51:09.467Z,64.00
2018-09-10T12:52:09.698Z,91.00
2018-09-10T12:53:09.958Z,77.00
2018-09-10T12:54:10.205Z,66.00
2018-09-10T12:55:10.454Z,65.00