createdAt,value
2018-09-11T00:00:12.016Z,12.70
2018-09-11T00:04:20.160Z,12.60
2018-09-11T00:08:28.300Z,12.60
2018-09-11T00:12:36.412Z,12.50
2018-09-11T00:16:44.543Z,12.40
2018-09-11T00:20:52.683Z,12.40
2018-09-11T00:25:00.867Z,12.30
2018-09-11T00:29:09.027Z,12.30
2018-09-11T00:33:17.139Z,12.20
2018-09-11T00:37:25.252Z,12.10
2018-09-11T00:41:33.367Z,12.10
2018-09-11T00:45:41.512Z,12.10
2018-09-11T00:49:50.011Z,12.00
2018-09-11T00:53:58.136Z,11.90
2018-09-11T00:58:06.279Z,11.90
2018-09-11T01:02:14.419Z,11.80
2018-09-11T01:06:22.539Z,11.80
2018-09-11T01:10:30.671Z,11.70
2018-09-11T01:14:38.853Z,11.70
2018-09-11T01:18:47.001Z,11.70
2018-09-11T01:22:55.159Z,11.70
2018-09-11T01:27:03.305Z,11.60
2018-09-11T01:31:11.476Z,11.60
2018-09-11T01:35:19.961Z,11.60
2018-09-11T01:39:28.112Z,11.60
2018-09-11T01:43:36.272Z,11.50
2018-09-11T01:47:44.445Z,11.50
2018-09-11T01:51:52.590Z,11.40
2018-09-11T01:56:00.758Z,11.40
2018-09-11T02:00:14.416Z,11.30
2018-09-11T02:04:22.576Z,11.30
2018-09-11T02:08:30.733Z,11.30
2018-09-11T02:12:38.936Z,11.30
2018-09-11T02:16:47.096Z,11.30
2018-09-11T02:20:55.284Z,11.20
2018-09-11T02:25:03.589Z,11.20
2018-09-11T02:29:11.808Z,11.20
2018-09-11T02:33:19.992Z,11.10
2018-09-11T02:37:28.159Z,11.10
2018-09-11T02:41:36.327Z,11.10
2018-09-11T02:45:44.501Z,11.10
2018-09-11T02:49:52.710Z,11.10
2018-09-11T02:54:00.871Z,11.00
2018-09-11T02:58:09.036Z,11.00
2018-09-11T03:02:17.257Z,11.00
2018-09-11T03:06:25.422Z,11.00
2018-09-11T03:10:33.597Z,11.00
2018-09-11T03:14:41.815Z,10.90
2018-09-11T03:18:50.034Z,10.90
2018-09-11T03:22:58.184Z,10.90
2018-09-11T03:27:06.380Z,10.80
2018-09-11T03:31:14.543Z,10.80
2018-09-11T03:35:22.708Z,10.80
2018-09-11T03:39:30.889Z,10.80
2018-09-11T03:43:39.060Z,10.80
2018-09-11T03:47:47.249Z,10.80
2018-09-11T03:51:55.425Z,10.80
2018-09-11T03:56:03.592Z,10.80
2018-09-11T04:00:11.771Z,10.80
2018-09-11T04:04:19.937Z,10.80
2018-09-11T04:08:28.118Z,10.80
2018-09-11T04:12:36.301Z,10.80
2018-09-11T04:16:44.475Z,10.70
2018-09-11T04:20:52.681Z,10.70
2018-09-11T04:25:00.930Z,10.70
2018-09-11T04:29:09.120Z,10.70
2018-09-11T04:33:17.295Z,10.70
2018-09-11T04:37:25.465Z,10.70
2018-09-11T04:41:33.623Z,10.70
2018-09-11T04:45:41.805Z,10.70
2018-09-11T04:49:49.976Z,10.80
2018-09-11T04:53:58.169Z,10.80
2018-09-11T04:58:06.595Z,10.80
2018-09-11T05:02:14.860Z,10.90
2018-09-11T05:06:23.048Z,10.90
2018-09-11T05:10:31.205Z,10.90
2018-09-11T05:14:39.373Z,11.00
2018-09-11T05:18:47.540Z,11.00
2018-09-11T05:22:55.729Z,11.00
2018-09-11T05:27:03.916Z,11.00
2018-09-11T05:31:12.088Z,11.10
2018-09-11T05:35:20.242Z,11.20
2018-09-11T05:39:28.411Z,11.20
2018-09-11T05:43:36.601Z,11.40
2018-09-11T05:47:44.769Z,11.50
2018-09-11T05:51:52.953Z,11.70
2018-09-11T05:56:01.115Z,11.80
2018-09-11T06:00:09.295Z,11.90
2018-09-11T06:04:17.440Z,12.10
2018-09-11T06:08:25.592Z,12.20
2018-09-11T06:12:33.747Z,12.50
2018-09-11T06:16:41.897Z,12.80
2018-09-11T06:20:50.036Z,13.20
2018-09-11T06:24:58.181Z,13.70
2018-09-11T06:29:06.344Z,14.10
2018-09-11T06:33:14.472Z,14.50
2018-09-11T06:37:22.620Z,14.80
2018-09-11T06:41:30.769Z,15.00
2018-09-11T06:45:39.044Z,15.30
2018-09-11T06:49:47.204Z,15.50
2018-09-11T06:53:55.344Z,15.80
2018-09-11T06:58:03.499Z,16.10
2018-09-11T07:02:11.673Z,16.40
2018-09-11T07:06:19.852Z,16.60
2018-09-11T07:10:28.032Z,16.80
2018-09-11T07:14:36.249Z,17.10
2018-09-11T07:18:44.400Z,17.30
2018-09-11T07:22:52.585Z,17.60
2018-09-11T07:27:00.753Z,17.80
2018-09-11T07:31:08.909Z,18.00
2018-09-11T07:35:17.125Z,18.20
2018-09-11T07:39:25.284Z,18.40
2018-09-11T07:43:33.460Z,18.60
2018-09-11T07:47:41.627Z,18.80
2018-09-11T07:51:49.798Z,19.00
2018-09-11T07:55:57.972Z,19.20
2018-09-11T08:00:06.813Z,19.40
2018-09-11T08:04:14.980Z,19.50
2018-09-11T08:08:23.219Z,19.70
2018-09-11T08:12:31.384Z,19.90
2018-09-11T08:16:39.552Z,20.00
2018-09-11T08:20:47.733Z,20.00
2018-09-11T08:24:55.937Z,20.20
2018-09-11T08:29:04.129Z,20.30
2018-09-11T08:33:12.301Z,20.50
2018-09-11T08:37:20.469Z,20.70
2018-09-11T08:41:28.645Z,20.90
2018-09-11T08:45:36.853Z,21.10
2018-09-11T08:49:45.004Z,21.30
2018-09-11T08:53:53.164Z,21.40
2018-09-11T08:58:01.337Z,21.50
2018-09-11T09:02:09.515Z,21.70
2018-09-11T09:06:17.673Z,21.90
2018-09-11T09:10:26.002Z,21.90
2018-09-11T09:14:34.161Z,21.90
2018-09-11T09:18:42.309Z,22.10
2018-09-11T09:22:50.476Z,22.30
2018-09-11T09:26:58.682Z,22.40
2018-09-11T09:31:06.764Z,22.50
2018-09-11T09:35:14.916Z,22.70
2018-09-11T09:39:23.109Z,23.00
2018-09-11T09:43:31.276Z,23.10
2018-09-11T09:47:39.444Z,23.30
2018-09-11T09:51:47.610Z,23.40
2018-09-11T09:55:55.743Z,23.50
2018-09-11T10:00:03.931Z,23.60
2018-09-11T10:04:12.092Z,23.60
2018-09-11T10:08:20.269Z,23.70
2018-09-11T10:12:28.461Z,23.80
2018-09-11T10:16:36.633Z,24.00
2018-09-11T10:20:44.831Z,24.00
2018-09-11T10:24:53.032Z,24.20
2018-09-11T10:29:01.210Z,24.60
2018-09-11T10:33:09.372Z,24.70
2018-09-11T10:37:17.552Z,24.80
2018-09-11T10:41:25.716Z,25.00
2018-09-11T10:45:33.888Z,25.20
2018-09-11T10:49:42.068Z,25.50
2018-09-11T10:53:50.217Z,25.50
2018-09-11T10:57:58.395Z,25.50
2018-09-11T11:02:06.571Z,25.60
2018-09-11T11:06:14.751Z,25.70
2018-09-11T11:10:22.944Z,25.90
2018-09-11T11:14:31.122Z,26.00
2018-09-11T11:18:39.289Z,26.20
2018-09-11T11:22:47.493Z,26.50
2018-09-11T11:26:55.744Z,26.50
2018-09-11T11:31:03.858Z,26.50
2018-09-11T11:35:12.026Z,26.70
2018-09-11T11:39:20.204Z,27.10
2018-09-11T11:43:28.385Z,27.20
2018-09-11T11:47:36.563Z,27.30
2018-09-11T11:51:44.773Z,27.30
2018-09-11T11:55:52.973Z,27.30
2018-09-11T12:00:01.147Z,27.40
2018-09-11T12:04:09.293Z,27.50
2018-09-11T12:08:17.466Z,27.80
2018-09-11T12:12:25.666Z,28.10
2018-09-11T12:16:33.809Z,28.20
2018-09-11T12:20:41.972Z,28.20
2018-09-11T12:24:50.138Z,28.10
2018-09-11T12:28:58.284Z,28.10
2018-09-11T12:33:06.760Z,28.00
2018-09-11T12:37:14.929Z,28.20
2018-09-11T12:41:24.129Z,28.40
2018-09-11T12:45:32.279Z,28.50
2018-09-11T12:49:41.186Z,28.50
2018-09-11T12:53:49.345Z,28.40
2018-09-11T12:57:57.501Z,28.40
2018-09-11T13:02:05.664Z,28.50
2018-09-11T13:06:13.826Z,28.50
2018-09-11T13:14:29.900Z,28.60
2018-09-11T13:18:38.057Z,28.60
2018-09-11T13:22:46.216Z,28.60
2018-09-11T13:26:54.391Z,28.60
2018-09-11T13:31:02.881Z,28.70
2018-09-11T13:35:11.031Z,28.90
2018-09-11T13:39:19.205Z,28.70
2018-09-11T13:43:27.362Z,28.60
2018-09-11T13:51:43.442Z,28.80
2018-09-11T13:55:51.591Z,29.00
2018-09-11T13:59:59.731Z,29.00
2018-09-11T14:04:07.897Z,28.90
2018-09-11T14:08:16.056Z,28.90
2018-09-11T14:12:24.217Z,28.90
2018-09-11T14:16:32.384Z,29.00
2018-09-11T14:20:40.524Z,29.00
2018-09-11T14:24:48.678Z,29.00
2018-09-11T14:28:56.833Z,29.10
2018-09-11T14:33:04.996Z,29.20
2018-09-11T14:41:21.080Z,28.90
2018-09-11T14:45:29.241Z,28.80
2018-09-11T14:49:37.428Z,28.80
2018-09-11T14:53:45.597Z,28.90
2018-09-11T14:57:53.761Z,29.00
2018-09-11T15:02:01.933Z,29.00
2018-09-11T15:06:10.110Z,28.80
2018-09-11T15:10:18.285Z,28.60
2018-09-11T15:14:26.463Z,28.50
2018-09-11T15:18:34.637Z,28.60
2018-09-11T15:22:42.881Z,28.60
2018-09-11T15:26:51.188Z,28.60
2018-09-11T15:30:59.348Z,28.50
2018-09-11T15:35:07.535Z,28.30
2018-09-11T15:39:15.720Z,28.40
2018-09-11T15:43:23.918Z,28.30
2018-09-11T15:47:32.109Z,28.20
2018-09-11T15:51:40.288Z,28.20
2018-09-11T15:55:48.507Z,28.20
2018-09-11T15:59:56.644Z,28.30
2018-09-11T16:04:04.823Z,28.20
2018-09-11T16:08:12.977Z,28.10
2018-09-11T16:12:21.150Z,28.10
2018-09-11T16:16:29.325Z,27.90
2018-09-11T16:20:37.481Z,27.60
2018-09-11T16:37:09.454Z,26.90
2018-09-11T16:41:17.617Z,26.80
2018-09-11T16:45:25.779Z,26.70
2018-09-11T16:49:33.940Z,26.60
2018-09-11T16:53:42.157Z,26.50
2018-09-11T16:57:50.324Z,26.20
2018-09-11T17:01:58.529Z,26.10
2018-09-11T17:06:06.708Z,26.00
2018-09-11T17:10:14.861Z,26.20
2018-09-11T17:14:23.016Z,27.10
2018-09-11T17:18:31.173Z,28.10
2018-09-11T17:22:39.364Z,27.90
2018-09-11T17:26:47.522Z,27.00
2018-09-11T17:30:55.680Z,26.20
2018-09-11T17:35:03.992Z,25.50
2018-09-11T17:39:12.931Z,25.00
2018-09-11T17:43:21.097Z,24.60
2018-09-11T17:47:29.249Z,24.30
2018-09-11T17:51:37.422Z,24.00
2018-09-11T17:55:45.638Z,23.70
2018-09-11T17:59:53.797Z,23.50
2018-09-11T18:04:01.972Z,23.10
2018-09-11T18:08:10.156Z,22.80
2018-09-11T18:12:18.337Z,22.50
2018-09-11T18:16:26.515Z,22.20
2018-09-11T18:20:34.691Z,22.00
2018-09-11T18:24:42.881Z,21.70
2018-09-11T18:28:51.117Z,21.50
2018-09-11T18:32:59.285Z,21.30
2018-09-11T18:37:07.762Z,21.00
2018-09-11T18:41:15.930Z,20.80
2018-09-11T18:45:24.099Z,20.50
2018-09-11T18:49:32.309Z,20.30
2018-09-11T18:53:40.468Z,20.20
2018-09-11T18:57:48.673Z,20.00
2018-09-11T19:01:56.929Z,19.80
2018-09-11T19:06:05.126Z,19.70
2018-09-11T19:10:13.309Z,19.50
2018-09-11T19:14:21.491Z,19.40
2018-09-11T19:18:29.665Z,19.30
2018-09-11T19:22:37.854Z,19.20
2018-09-11T19:26:46.036Z,19.10
2018-09-11T19:30:54.196Z,19.00
2018-09-11T19:35:02.410Z,18.90
2018-09-11T19:39:10.852Z,18.80
2018-09-11T19:43:19.038Z,18.70
2018-09-11T19:47:27.222Z,18.60
2018-09-11T19:51:35.393Z,18.40
2018-09-11T19:55:43.561Z,18.30
2018-09-11T19:59:51.770Z,18.20
2018-09-11T20:03:59.933Z,18.00
2018-09-11T20:08:08.081Z,17.90
2018-09-11T20:12:16.273Z,17.80
2018-09-11T20:16:24.444Z,17.70
2018-09-11T20:20:32.609Z,17.60
2018-09-11T20:24:40.779Z,17.50
2018-09-11T20:28:48.932Z,17.40
2018-09-11T20:32:57.098Z,17.30
2018-09-11T20:37:05.268Z,17.20
2018-09-11T20:41:13.429Z,17.10
2018-09-11T20:45:21.606Z,17.10
2018-09-11T20:49:29.744Z,17.00
2018-09-11T20:53:37.910Z,16.90
2018-09-11T20:57:46.073Z,16.80
2018-09-11T21:01:54.258Z,16.70
2018-09-11T21:06:02.469Z,16.70
2018-09-11T21:10:10.616Z,16.60
2018-09-11T21:14:18.770Z,16.50
2018-09-11T21:18:26.934Z,16.40
2018-09-11T21:22:35.094Z,16.30
2018-09-11T21:26:43.254Z,16.20
2018-09-11T21:30:51.412Z,16.20
2018-09-11T21:34:59.601Z,16.10
2018-09-11T21:39:09.476Z,16.00
2018-09-11T21:43:17.662Z,16.00
2018-09-11T21:47:25.812Z,15.90
2018-09-11T21:51:33.975Z,15.80
2018-09-11T21:55:42.131Z,15.70
2018-09-11T21:59:50.266Z,15.70
2018-09-11T22:03:58.449Z,15.70
2018-09-11T22:08:06.617Z,15.60
2018-09-11T22:12:14.772Z,15.50
2018-09-11T22:16:22.957Z,15.50
2018-09-11T22:20:31.126Z,15.40
2018-09-11T22:24:39.338Z,15.30
2018-09-11T22:28:47.485Z,15.30
2018-09-11T22:32:55.670Z,15.20
2018-09-11T22:37:03.844Z,15.10
2018-09-11T22:41:12.009Z,15.00
2018-09-11T22:45:20.213Z,14.90
2018-09-11T22:49:28.427Z,14.90
2018-09-11T22:53:36.889Z,14.80
2018-09-11T22:57:45.050Z,14.80
2018-09-11T23:01:53.225Z,14.70
2018-09-11T23:06:01.405Z,14.60
2018-09-11T23:10:09.579Z,14.60
2018-09-11T23:14:17.752Z,14.50
2018-09-11T23:18:25.925Z,14.50
2018-09-11T23:22:34.097Z,14.40
2018-09-11T23:26:42.268Z,14.40
2018-09-11T23:30:50.477Z,14.30
2018-09-11T23:34:58.637Z,14.30
2018-09-11T23:39:07.595Z,14.20
2018-09-11T23:43:15.763Z,14.20
2018-09-11T23:47:23.961Z,14.10
2018-09-11T23:51:32.145Z,14.00
2018-09-11T23:55:40.316Z,14.00
2018-09-11T23:59:48.484Z,13.90
