createdAt,value
2018-09-26T00:00:25.690Z,63.65
2018-09-26T00:02:57.426Z,64.05
2018-09-26T00:05:26.788Z,63.80
2018-09-26T00:07:55.868Z,63.65
2018-09-26T00:10:25.134Z,64.21
2018-09-26T00:12:54.597Z,64.42
2018-09-26T00:15:23.635Z,64.11
2018-09-26T00:17:52.765Z,64.35
2018-09-26T00:20:21.790Z,64.53
2018-09-26T00:22:51.001Z,65.13
2018-09-26T00:25:19.953Z,65.57
2018-09-26T00:27:48.935Z,66.14
2018-09-26T00:30:18.088Z,66.08
2018-09-26T00:32:47.628Z,66.39
2018-09-26T00:35:16.595Z,66.79
2018-09-26T00:37:46.212Z,67.00
2018-09-26T00:40:15.638Z,67.38
2018-09-26T00:42:44.720Z,68.48
2018-09-26T00:45:13.908Z,67.35
2018-09-26T00:47:43.030Z,67.49
2018-09-26T00:50:12.107Z,67.54
2018-09-26T00:52:41.177Z,67.29
2018-09-26T00:55:10.400Z,67.08
2018-09-26T00:57:39.556Z,67.31
2018-09-26T01:00:08.976Z,66.78
2018-09-26T01:02:38.361Z,66.91
2018-09-26T01:05:07.481Z,66.81
2018-09-26T01:07:36.524Z,66.73
2018-09-26T01:10:05.919Z,67.41
2018-09-26T01:12:35.327Z,67.26
2018-09-26T01:15:04.291Z,66.89
2018-09-26T01:17:33.374Z,67.04
2018-09-26T01:20:02.428Z,67.97
2018-09-26T01:22:31.659Z,68.36
2018-09-26T01:25:00.691Z,68.80
2018-09-26T01:27:33.508Z,68.59
2018-09-26T01:30:04.286Z,68.45
2018-09-26T01:32:33.510Z,69.37
2018-09-26T01:35:03.314Z,69.20
2018-09-26T01:37:32.406Z,70.79
2018-09-26T01:40:01.594Z,70.23
2018-09-26T01:42:30.889Z,70.42
2018-09-26T01:45:00.594Z,70.75
2018-09-26T01:47:30.602Z,71.34
2018-09-26T01:49:59.714Z,71.30
2018-09-26T01:52:28.735Z,70.62
2018-09-26T01:54:57.863Z,70.79
2018-09-26T01:57:27.225Z,71.44
2018-09-26T01:59:56.703Z,70.81
2018-09-26T02:02:25.936Z,71.50
2018-09-26T02:04:55.269Z,71.67
2018-09-26T02:07:24.531Z,71.70
2018-09-26T02:09:53.839Z,72.38
2018-09-26T02:12:22.975Z,72.40
2018-09-26T02:14:52.185Z,72.34
2018-09-26T02:17:21.371Z,73.24
2018-09-26T02:19:50.396Z,72.34
2018-09-26T02:22:19.441Z,73.21
2018-09-26T02:24:48.492Z,73.54
2018-09-26T02:27:17.628Z,73.24
2018-09-26T02:29:47.059Z,73.51
2018-09-26T02:32:16.133Z,74.31
2018-09-26T02:34:45.447Z,74.60
2018-09-26T02:37:14.845Z,72.52
2018-09-26T02:39:43.941Z,73.08
2018-09-26T02:42:13.344Z,73.67
2018-09-26T02:44:42.965Z,73.88
2018-09-26T02:47:12.032Z,73.56
2018-09-26T02:49:41.214Z,72.49
2018-09-26T02:52:10.547Z,73.19
2018-09-26T02:54:39.870Z,73.15
2018-09-26T02:57:08.864Z,72.80
2018-09-26T02:59:38.042Z,72.16
2018-09-26T03:02:07.241Z,71.78
2018-09-26T03:04:36.790Z,72.11
2018-09-26T03:07:06.383Z,71.34
2018-09-26T03:09:35.422Z,71.69
2018-09-26T03:12:04.517Z,72.11
2018-09-26T03:14:33.732Z,71.35
2018-09-26T03:17:03.224Z,71.74
2018-09-26T03:19:32.628Z,70.87
2018-09-26T03:22:02.120Z,71.64
2018-09-26T03:24:31.126Z,70.61
2018-09-26T03:27:00.395Z,70.74
2018-09-26T03:29:29.615Z,71.52
2018-09-26T03:31:58.633Z,71.10
2018-09-26T03:34:27.825Z,71.29
2018-09-26T03:36:57.282Z,71.65
2018-09-26T03:39:26.738Z,70.49
2018-09-26T03:41:56.367Z,70.27
2018-09-26T03:44:25.878Z,71.31
2018-09-26T03:46:54.953Z,70.63
2018-09-26T03:49:24.207Z,70.28
2018-09-26T03:51:53.532Z,69.11
2018-09-26T03:54:23.186Z,69.64
2018-09-26T03:56:52.590Z,69.45
2018-09-26T03:59:21.961Z,69.31
2018-09-26T04:01:51.034Z,69.06
2018-09-26T04:04:20.273Z,69.67
2018-09-26T04:06:49.675Z,70.17
2018-09-26T04:09:18.754Z,70.00
2018-09-26T04:11:48.085Z,70.45
2018-09-26T04:14:17.108Z,69.48
2018-09-26T04:16:46.537Z,69.88
2018-09-26T04:19:15.719Z,70.25
2018-09-26T04:21:45.029Z,70.54
2018-09-26T04:24:14.065Z,71.02
2018-09-26T04:26:43.591Z,69.92
2018-09-26T04:29:12.473Z,70.17
2018-09-26T04:31:41.650Z,70.52
2018-09-26T04:34:10.693Z,69.89
2018-09-26T04:36:39.664Z,70.86
2018-09-26T04:39:10.083Z,71.59
2018-09-26T04:41:39.258Z,71.36
2018-09-26T04:44:08.521Z,71.30
2018-09-26T04:46:37.888Z,71.71
2018-09-26T04:49:07.584Z,71.24
2018-09-26T04:51:37.091Z,72.00
2018-09-26T04:54:06.660Z,72.11
2018-09-26T04:56:35.772Z,72.27
2018-09-26T04:59:05.008Z,70.78
2018-09-26T05:01:34.463Z,71.66
2018-09-26T05:04:04.126Z,71.02
2018-09-26T05:06:33.547Z,71.35
2018-09-26T05:09:03.118Z,70.21
2018-09-26T05:11:32.758Z,70.64
2018-09-26T05:14:01.910Z,69.99
2018-09-26T05:16:31.211Z,69.41
2018-09-26T05:19:01.378Z,70.25
2018-09-26T05:21:31.180Z,69.01
2018-09-26T05:24:01.094Z,69.37
2018-09-26T05:26:30.253Z,69.67
2018-09-26T05:28:59.880Z,68.52
2018-09-26T05:31:29.514Z,67.47
2018-09-26T05:33:58.718Z,67.93
2018-09-26T05:36:27.974Z,68.45
2018-09-26T05:38:57.227Z,69.25
2018-09-26T05:41:26.601Z,67.96
2018-09-26T05:43:55.905Z,68.26
2018-09-26T05:46:24.927Z,67.31
2018-09-26T05:48:54.035Z,66.72
2018-09-26T05:51:23.236Z,67.17
2018-09-26T05:53:52.258Z,66.79
2018-09-26T05:56:21.310Z,66.50
2018-09-26T05:58:50.568Z,66.03
2018-09-26T06:01:19.760Z,66.28
2018-09-26T06:03:49.262Z,65.24
2018-09-26T06:06:18.438Z,65.84
2018-09-26T06:08:47.492Z,64.47
2018-09-26T06:11:16.526Z,64.65
2018-09-26T06:13:45.719Z,64.06
2018-09-26T06:16:14.815Z,64.12
2018-09-26T06:18:44.120Z,63.82
2018-09-26T06:21:13.106Z,63.75
2018-09-26T06:23:42.298Z,63.34
2018-09-26T06:26:11.749Z,63.23
2018-09-26T06:28:40.782Z,62.88
2018-09-26T06:31:09.952Z,62.62
2018-09-26T06:33:39.187Z,61.79
2018-09-26T06:36:08.381Z,62.09
2018-09-26T06:38:37.577Z,61.68
2018-09-26T06:41:06.623Z,61.38
2018-09-26T06:43:35.594Z,60.67
2018-09-26T06:46:05.079Z,60.08
2018-09-26T06:48:34.266Z,59.89
2018-09-26T06:51:03.823Z,59.70
2018-09-26T06:53:33.043Z,58.35
2018-09-26T06:56:02.540Z,57.37
2018-09-26T06:58:32.895Z,57.24
2018-09-26T07:01:02.020Z,57.65
2018-09-26T07:03:31.034Z,57.80
2018-09-26T07:06:00.149Z,56.83
2018-09-26T07:08:29.250Z,57.74
2018-09-26T07:10:58.299Z,57.34
2018-09-26T07:13:27.494Z,57.29
2018-09-26T07:15:56.893Z,56.51
2018-09-26T07:18:26.269Z,56.93
2018-09-26T07:20:55.746Z,57.28
2018-09-26T07:23:25.180Z,56.78
2018-09-26T07:25:54.667Z,56.59
2018-09-26T07:28:23.721Z,55.94
2018-09-26T07:30:53.386Z,56.10
2018-09-26T07:33:22.752Z,55.64
2018-09-26T07:35:51.731Z,55.73
2018-09-26T07:38:21.120Z,55.25
2018-09-26T07:40:50.835Z,54.83
2018-09-26T07:43:20.370Z,55.64
2018-09-26T07:45:49.979Z,54.97
2018-09-26T07:48:19.088Z,55.22
2018-09-26T07:50:48.470Z,54.47
2018-09-26T07:53:18.631Z,54.08
2018-09-26T07:55:48.032Z,53.85
2018-09-26T07:58:17.066Z,53.82
2018-09-26T08:00:46.470Z,55.41
2018-09-26T08:03:15.802Z,54.78
2018-09-26T08:05:45.110Z,54.37
2018-09-26T08:08:14.637Z,53.66
2018-09-26T08:10:43.654Z,54.29
2018-09-26T08:13:12.694Z,54.46
2018-09-26T08:15:42.256Z,53.90
2018-09-26T08:18:11.295Z,54.01
2018-09-26T08:20:41.268Z,53.89
2018-09-26T08:23:11.015Z,53.67
2018-09-26T08:25:40.334Z,54.18
2018-09-26T08:28:10.587Z,54.96
2018-09-26T08:30:39.769Z,53.56
2018-09-26T08:33:09.518Z,53.46
2018-09-26T08:35:39.630Z,51.44
2018-09-26T08:38:09.047Z,52.56
2018-09-26T08:40:38.629Z,52.15
2018-09-26T08:43:07.672Z,52.65
2018-09-26T08:45:37.000Z,51.27
2018-09-26T08:48:06.420Z,51.09
2018-09-26T08:50:35.658Z,49.60
2018-09-26T08:53:05.089Z,50.59
2018-09-26T08:55:34.550Z,51.01
2018-09-26T08:58:03.852Z,50.68
2018-09-26T09:00:33.366Z,49.06
2018-09-26T09:03:02.950Z,48.72
2018-09-26T09:05:32.761Z,49.81
2018-09-26T09:08:02.363Z,49.11
2018-09-26T09:10:31.491Z,47.96
2018-09-26T09:13:00.959Z,46.97
2018-09-26T09:15:30.119Z,45.40
2018-09-26T09:17:59.428Z,44.97
2018-09-26T09:20:28.686Z,44.66
2018-09-26T09:22:58.181Z,45.04
2018-09-26T09:25:27.456Z,45.04
2018-09-26T09:27:56.901Z,44.64
2018-09-26T09:30:26.762Z,44.73
2018-09-26T09:32:56.009Z,45.19
2018-09-26T09:35:25.060Z,46.23
2018-09-26T09:37:54.133Z,44.27
2018-09-26T09:40:23.391Z,44.75
2018-09-26T09:42:52.820Z,44.87
2018-09-26T09:45:22.393Z,45.61
2018-09-26T09:47:51.500Z,45.51
2018-09-26T09:50:20.638Z,44.33
2018-09-26T09:52:49.878Z,43.64
2018-09-26T09:55:19.137Z,43.74
2018-09-26T09:57:48.742Z,43.39
2018-09-26T10:00:17.803Z,44.01
2018-09-26T10:02:46.891Z,42.56
2018-09-26T10:05:16.075Z,42.95
2018-09-26T10:07:45.486Z,43.48
2018-09-26T10:10:14.542Z,43.67
2018-09-26T10:12:44.100Z,44.13
2018-09-26T10:15:13.179Z,43.99
2018-09-26T10:17:42.249Z,44.52
2018-09-26T10:20:11.341Z,43.40
2018-09-26T10:22:40.484Z,44.24
2018-09-26T10:25:09.632Z,44.36
2018-09-26T10:27:38.808Z,44.59
2018-09-26T10:30:08.269Z,44.46
2018-09-26T10:32:37.604Z,44.95
2018-09-26T10:35:06.724Z,44.55
2018-09-26T10:37:35.736Z,43.39
2018-09-26T10:40:04.713Z,42.69
2018-09-26T10:42:33.716Z,42.76
2018-09-26T10:45:02.784Z,42.79
2018-09-26T10:47:31.832Z,44.55
2018-09-26T10:50:00.852Z,43.42
2018-09-26T10:52:30.446Z,42.01
2018-09-26T10:54:59.462Z,40.65
2018-09-26T10:57:29.163Z,41.34
2018-09-26T10:59:58.269Z,41.31
2018-09-26T11:02:27.319Z,42.04
2018-09-26T11:04:56.459Z,42.27
2018-09-26T11:07:25.903Z,41.66
2018-09-26T11:09:55.531Z,42.35
2018-09-26T11:12:24.571Z,41.69
2018-09-26T11:14:53.573Z,41.91
2018-09-26T11:17:22.869Z,41.97
2018-09-26T11:19:51.891Z,41.93
2018-09-26T11:22:21.109Z,42.13
2018-09-26T11:24:50.187Z,41.35
2018-09-26T11:27:19.187Z,40.58
2018-09-26T11:29:48.206Z,41.76
2018-09-26T11:32:17.451Z,41.06
2018-09-26T11:34:46.544Z,40.94
2018-09-26T11:37:15.744Z,40.31
2018-09-26T11:39:44.871Z,41.29
2018-09-26T11:42:13.935Z,41.15
2018-09-26T11:44:43.174Z,41.16
2018-09-26T11:47:12.511Z,40.82
2018-09-26T11:49:41.628Z,40.58
2018-09-26T11:52:10.742Z,40.17
2018-09-26T11:54:39.854Z,39.72
2018-09-26T11:57:08.980Z,39.71
2018-09-26T11:59:38.081Z,40.45
2018-09-26T12:02:07.800Z,40.54
2018-09-26T12:04:37.127Z,39.62
2018-09-26T12:07:07.985Z,40.27
2018-09-26T12:09:37.389Z,39.53
2018-09-26T12:12:06.891Z,40.23
2018-09-26T12:14:36.499Z,40.03
2018-09-26T12:17:05.823Z,40.48
2018-09-26T12:19:35.226Z,40.23
2018-09-26T12:22:04.403Z,40.08
2018-09-26T12:24:33.839Z,40.62
2018-09-26T12:27:03.128Z,40.37
2018-09-26T12:29:32.562Z,40.32
2018-09-26T12:32:01.609Z,40.54
2018-09-26T12:34:31.044Z,40.90
2018-09-26T12:37:00.251Z,38.07
2018-09-26T12:39:29.658Z,37.85
2018-09-26T12:41:58.702Z,38.45
2018-09-26T12:44:27.952Z,39.65
2018-09-26T12:46:57.083Z,39.86
2018-09-26T12:49:26.467Z,40.23
2018-09-26T12:51:55.504Z,39.41
2018-09-26T12:54:24.581Z,39.44
2018-09-26T12:56:53.681Z,40.21
2018-09-26T12:59:23.087Z,40.52
2018-09-26T13:01:52.403Z,40.95
2018-09-26T13:04:21.759Z,41.07
2018-09-26T13:06:51.205Z,39.85
2018-09-26T13:09:20.506Z,39.12
2018-09-26T13:11:50.174Z,38.33
2018-09-26T13:14:19.735Z,39.66
2018-09-26T13:16:49.204Z,39.90
2018-09-26T13:19:18.368Z,40.68
2018-09-26T13:21:47.424Z,40.55
2018-09-26T13:24:16.706Z,40.46
2018-09-26T13:26:46.210Z,39.87
2018-09-26T13:29:15.607Z,39.72
2018-09-26T13:31:44.662Z,41.04
2018-09-26T13:34:14.044Z,40.19
2018-09-26T13:36:43.176Z,39.63
2018-09-26T13:39:12.407Z,40.37
2018-09-26T13:41:41.870Z,40.48
2018-09-26T13:44:11.122Z,40.07
2018-09-26T13:46:40.413Z,40.31
2018-09-26T13:49:09.435Z,39.43
2018-09-26T13:51:39.040Z,39.13
2018-09-26T13:54:09.204Z,40.66
2018-09-26T13:56:38.827Z,41.06
2018-09-26T13:59:08.309Z,41.02
2018-09-26T14:01:37.531Z,41.28
2018-09-26T14:04:06.659Z,40.03
2018-09-26T14:06:35.861Z,39.95
2018-09-26T14:09:05.763Z,39.96
2018-09-26T14:11:35.004Z,40.33
2018-09-26T14:14:04.304Z,41.17
2018-09-26T14:16:33.636Z,40.58
2018-09-26T14:19:02.931Z,39.89
2018-09-26T14:21:32.205Z,39.02
2018-09-26T14:24:01.491Z,39.46
2018-09-26T14:26:30.823Z,40.40
2018-09-26T14:29:00.399Z,39.50
2018-09-26T14:31:29.512Z,40.56
2018-09-26T14:33:59.029Z,40.91
2018-09-26T14:36:28.357Z,39.98
2018-09-26T14:38:58.213Z,38.39
2018-09-26T14:41:27.963Z,39.21
2018-09-26T14:43:57.517Z,39.76
2018-09-26T14:46:26.783Z,39.67
2018-09-26T14:48:56.019Z,40.82
2018-09-26T14:51:25.346Z,39.17
2018-09-26T14:53:54.752Z,38.86
2018-09-26T14:56:24.281Z,39.65
2018-09-26T14:58:53.425Z,41.24
2018-09-26T15:01:22.652Z,41.67
2018-09-26T15:03:51.827Z,41.49
2018-09-26T15:06:21.480Z,41.83
2018-09-26T15:08:50.928Z,41.35
2018-09-26T15:11:20.048Z,42.68
2018-09-26T15:13:49.392Z,43.19
2018-09-26T15:16:18.618Z,44.25
2018-09-26T15:18:47.722Z,44.25
2018-09-26T15:21:17.346Z,44.13
2018-09-26T15:23:47.350Z,43.58
2018-09-26T15:26:16.654Z,42.87
2018-09-26T15:28:45.787Z,43.98
2018-09-26T15:31:14.948Z,45.42
2018-09-26T15:33:44.090Z,43.75
2018-09-26T15:36:13.271Z,42.93
2018-09-26T15:38:42.495Z,42.52
2018-09-26T15:41:11.680Z,41.81
2018-09-26T15:43:41.197Z,42.22
2018-09-26T15:46:10.823Z,41.97
2018-09-26T15:48:40.034Z,41.87
2018-09-26T15:51:09.131Z,42.77
2018-09-26T15:53:38.501Z,42.67
2018-09-26T15:56:07.770Z,42.40
2018-09-26T15:58:37.019Z,43.42
2018-09-26T16:01:06.144Z,44.50
2018-09-26T16:03:35.314Z,44.28
2018-09-26T16:06:04.423Z,45.16
2018-09-26T16:08:33.544Z,45.31
2018-09-26T16:11:03.037Z,46.33
2018-09-26T16:13:32.466Z,45.97
2018-09-26T16:16:01.645Z,47.05
2018-09-26T16:18:31.512Z,46.81
2018-09-26T16:21:00.962Z,46.50
2018-09-26T16:23:30.446Z,46.76
2018-09-26T16:25:59.669Z,47.29
2018-09-26T16:28:28.793Z,47.01
2018-09-26T16:30:57.992Z,46.85
2018-09-26T16:33:27.243Z,47.30
2018-09-26T16:35:56.413Z,47.79
2018-09-26T16:38:25.869Z,47.73
2018-09-26T16:40:55.215Z,48.69
2018-09-26T16:43:24.739Z,48.20
2018-09-26T16:45:54.339Z,49.01
2018-09-26T16:48:23.766Z,48.70
2018-09-26T16:50:52.925Z,48.78
2018-09-26T16:53:22.434Z,48.37
2018-09-26T16:55:51.660Z,47.69
2018-09-26T16:58:21.390Z,47.85
2018-09-26T17:00:50.486Z,47.66
2018-09-26T17:03:19.654Z,47.66
2018-09-26T17:05:49.227Z,47.12
2018-09-26T17:08:18.650Z,47.22
2018-09-26T17:10:48.092Z,47.16
2018-09-26T17:13:18.002Z,47.57
2018-09-26T17:15:47.514Z,46.95
2018-09-26T17:18:17.105Z,47.86
2018-09-26T17:20:46.638Z,48.06
2018-09-26T17:23:16.172Z,48.65
2018-09-26T17:25:45.368Z,49.16
2018-09-26T17:28:14.609Z,48.64
2018-09-26T17:30:43.844Z,48.87
2018-09-26T17:33:13.334Z,49.33
2018-09-26T17:35:42.960Z,49.45
2018-09-26T17:38:12.243Z,50.11
2018-09-26T17:40:41.483Z,50.14
2018-09-26T17:43:11.024Z,49.82
2018-09-26T17:45:40.222Z,51.28
2018-09-26T17:48:09.454Z,50.71
2018-09-26T17:50:38.574Z,50.18
2018-09-26T17:53:07.895Z,49.96
2018-09-26T17:55:37.051Z,49.79
2018-09-26T17:58:06.244Z,50.49
2018-09-26T18:00:35.627Z,49.95
2018-09-26T18:03:04.745Z,50.23
2018-09-26T18:05:34.231Z,49.84
2018-09-26T18:08:03.471Z,49.89
2018-09-26T18:10:32.662Z,50.00
2018-09-26T18:13:01.854Z,49.63
2018-09-26T18:15:31.155Z,49.62
2018-09-26T18:18:00.367Z,49.49
2018-09-26T18:20:29.628Z,49.37
2018-09-26T18:22:58.815Z,49.41
2018-09-26T18:25:27.966Z,49.44
2018-09-26T18:27:57.125Z,49.52
2018-09-26T18:30:26.312Z,50.17
2018-09-26T18:32:55.682Z,50.11
2018-09-26T18:35:24.923Z,50.41
2018-09-26T18:37:54.111Z,50.87
2018-09-26T18:40:23.299Z,51.26
2018-09-26T18:42:52.446Z,50.69
2018-09-26T18:45:21.593Z,49.96
2018-09-26T18:47:50.694Z,50.46
2018-09-26T18:50:19.886Z,50.49
2018-09-26T18:52:49.221Z,51.03
2018-09-26T18:55:18.374Z,50.08
2018-09-26T18:57:47.498Z,50.46
2018-09-26T19:00:16.900Z,50.64
2018-09-26T19:02:46.082Z,50.72
2018-09-26T19:05:15.176Z,50.26
2018-09-26T19:07:44.314Z,50.85
2018-09-26T19:10:13.727Z,51.61
2018-09-26T19:12:43.391Z,52.27
2018-09-26T19:15:12.580Z,52.52
2018-09-26T19:17:41.744Z,52.44
2018-09-26T19:20:11.300Z,52.73
2018-09-26T19:22:40.831Z,52.94
2018-09-26T19:25:10.544Z,52.35
2018-09-26T19:27:40.090Z,52.37
2018-09-26T19:30:09.474Z,52.28
2018-09-26T19:32:39.919Z,52.79
2018-09-26T19:35:09.073Z,53.78
2018-09-26T19:37:38.220Z,53.74
2018-09-26T19:40:07.442Z,53.51
2018-09-26T19:42:36.806Z,53.77
2018-09-26T19:45:06.085Z,53.22
2018-09-26T19:47:35.424Z,54.26
2018-09-26T19:50:04.670Z,53.76
2018-09-26T19:52:33.939Z,53.48
2018-09-26T19:55:03.089Z,52.88
2018-09-26T19:57:32.670Z,53.20
2018-09-26T20:00:01.772Z,53.27
2018-09-26T20:02:31.055Z,52.65
2018-09-26T20:05:00.226Z,53.64
2018-09-26T20:07:29.498Z,53.46
2018-09-26T20:09:58.715Z,53.98
2018-09-26T20:12:27.902Z,53.02
2018-09-26T20:14:57.025Z,52.88
2018-09-26T20:17:26.215Z,53.69
2018-09-26T20:19:56.143Z,52.77
2018-09-26T20:22:25.644Z,53.85
2018-09-26T20:24:55.550Z,53.60
2018-09-26T20:27:25.027Z,52.76
2018-09-26T20:29:54.567Z,52.67
2018-09-26T20:32:23.793Z,52.59
2018-09-26T20:34:52.953Z,53.16
2018-09-26T20:37:22.098Z,53.29
2018-09-26T20:39:51.610Z,52.50
2018-09-26T20:42:20.770Z,52.84
2018-09-26T20:44:49.896Z,51.98
2018-09-26T20:47:19.319Z,52.59
2018-09-26T20:49:48.725Z,52.11
2018-09-26T20:52:18.392Z,52.45
2018-09-26T20:54:47.845Z,52.73
2018-09-26T20:57:16.991Z,53.04
2018-09-26T20:59:46.281Z,52.45
2018-09-26T21:02:15.873Z,52.19
2018-09-26T21:04:45.126Z,53.38
2018-09-26T21:07:14.284Z,52.75
2018-09-26T21:09:43.598Z,52.72
2018-09-26T21:12:12.699Z,52.23
2018-09-26T21:14:41.994Z,52.28
2018-09-26T21:17:11.742Z,52.00
2018-09-26T21:19:41.252Z,52.66
2018-09-26T21:22:11.201Z,52.51
2018-09-26T21:24:40.365Z,52.72
2018-09-26T21:27:09.626Z,52.80
2018-09-26T21:29:39.070Z,53.29
2018-09-26T21:32:08.323Z,54.04
2018-09-26T21:34:37.423Z,54.47
2018-09-26T21:37:06.514Z,54.33
2018-09-26T21:39:35.973Z,54.15
2018-09-26T21:42:05.169Z,52.37
2018-09-26T21:44:34.253Z,51.66
2018-09-26T21:47:03.637Z,51.77
2018-09-26T21:49:32.728Z,52.17
2018-09-26T21:52:01.860Z,52.51
2018-09-26T21:54:31.050Z,53.55
2018-09-26T21:57:00.167Z,53.29
2018-09-26T21:59:29.455Z,53.31
2018-09-26T22:01:58.633Z,53.28
2018-09-26T22:04:28.006Z,53.17
2018-09-26T22:06:57.510Z,54.43
2018-09-26T22:09:26.985Z,53.08
2018-09-26T22:11:56.531Z,52.99
2018-09-26T22:14:25.666Z,52.21
2018-09-26T22:16:55.115Z,52.72
2018-09-26T22:19:24.324Z,52.83
2018-09-26T22:21:53.513Z,53.80
2018-09-26T22:24:22.933Z,54.23
2018-09-26T22:26:52.046Z,54.58
2018-09-26T22:29:22.288Z,55.29
2018-09-26T22:31:51.478Z,54.68
2018-09-26T22:34:20.643Z,54.05
2018-09-26T22:36:49.802Z,53.24
2018-09-26T22:39:18.952Z,52.89
2018-09-26T22:41:48.082Z,52.53
2018-09-26T22:44:17.327Z,51.82
2018-09-26T22:46:46.449Z,52.12
2018-09-26T22:49:15.582Z,51.35
2018-09-26T22:51:44.757Z,51.76
2018-09-26T22:54:14.209Z,51.75
2018-09-26T22:56:43.747Z,51.80
2018-09-26T22:59:13.594Z,51.64
2018-09-26T23:01:42.803Z,51.80
2018-09-26T23:04:12.299Z,51.93
2018-09-26T23:06:41.782Z,52.27
2018-09-26T23:09:12.347Z,52.98
2018-09-26T23:11:41.930Z,53.13
2018-09-26T23:14:11.146Z,52.94
2018-09-26T23:16:40.332Z,53.42
2018-09-26T23:19:09.489Z,53.03
2018-09-26T23:21:38.646Z,52.68
2018-09-26T23:24:08.057Z,52.79
2018-09-26T23:26:37.553Z,52.41
2018-09-26T23:29:07.044Z,52.58
2018-09-26T23:31:36.361Z,51.90
2018-09-26T23:34:06.343Z,52.18
2018-09-26T23:36:35.801Z,52.38
2018-09-26T23:39:07.088Z,52.41
2018-09-26T23:41:36.230Z,52.29
2018-09-26T23:44:05.407Z,52.43
2018-09-26T23:46:34.693Z,52.84
2018-09-26T23:49:04.853Z,52.83
2018-09-26T23:51:34.078Z,53.13
2018-09-26T23:54:03.278Z,53.39
2018-09-26T23:56:32.446Z,53.85
2018-09-26T23:59:01.666Z,53.64
