createdAt,value
2019-02-04T00:02:36.943Z,23.70
2019-02-04T00:05:23.029Z,23.60
2019-02-04T00:08:09.278Z,23.60
2019-02-04T00:10:55.691Z,23.60
2019-02-04T00:13:41.941Z,23.60
2019-02-04T00:16:28.260Z,23.60
2019-02-04T00:19:14.755Z,23.70
2019-02-04T00:22:00.932Z,23.80
2019-02-04T00:24:47.180Z,23.80
2019-02-04T00:27:33.619Z,23.90
2019-02-04T00:30:20.409Z,24.00
2019-02-04T00:33:06.723Z,24.10
2019-02-04T00:35:53.142Z,24.10
2019-02-04T00:38:39.655Z,24.20
2019-02-04T00:41:25.906Z,24.20
2019-02-04T00:44:12.443Z,24.30
2019-02-04T00:46:58.636Z,24.30
2019-02-04T00:49:45.671Z,24.40
2019-02-04T00:52:32.059Z,24.40
2019-02-04T00:55:18.543Z,24.40
2019-02-04T00:58:04.886Z,24.40
2019-02-04T01:00:51.133Z,24.40
2019-02-04T01:03:38.531Z,24.40
2019-02-04T01:06:24.387Z,24.30
2019-02-04T01:09:10.868Z,24.30
2019-02-04T01:11:57.811Z,24.30
2019-02-04T01:14:44.253Z,24.20
2019-02-04T01:17:30.936Z,24.20
2019-02-04T01:20:20.243Z,24.20
2019-02-04T01:23:06.111Z,24.20
2019-02-04T01:25:52.451Z,24.10
2019-02-04T01:28:38.871Z,24.10
2019-02-04T01:31:33.542Z,24.10
2019-02-04T01:34:20.507Z,24.10
2019-02-04T01:37:07.473Z,24.10
2019-02-04T01:39:53.723Z,24.10
2019-02-04T01:42:39.980Z,24.00
2019-02-04T01:45:26.332Z,24.10
2019-02-04T01:48:12.535Z,24.00
2019-02-04T01:50:59.236Z,24.00
2019-02-04T01:53:45.599Z,24.00
2019-02-04T01:56:32.240Z,23.90
2019-02-04T01:59:18.502Z,23.90
2019-02-04T02:02:05.053Z,23.80
2019-02-04T02:04:51.311Z,23.80
2019-02-04T02:07:37.683Z,23.80
2019-02-04T02:10:25.076Z,23.70
2019-02-04T02:13:11.427Z,23.70
2019-02-04T02:15:57.770Z,23.70
2019-02-04T02:18:44.247Z,23.60
2019-02-04T02:21:31.275Z,23.60
2019-02-04T02:24:17.735Z,23.60
2019-02-04T02:27:03.775Z,23.60
2019-02-04T02:29:51.416Z,23.50
2019-02-04T02:32:37.583Z,23.50
2019-02-04T02:35:23.859Z,23.50
2019-02-04T02:38:09.905Z,23.50
2019-02-04T02:40:55.771Z,23.50
2019-02-04T02:43:42.059Z,23.40
2019-02-04T02:46:28.715Z,23.40
2019-02-04T02:49:15.256Z,23.40
2019-02-04T02:52:02.035Z,23.40
2019-02-04T02:54:48.599Z,23.50
2019-02-04T02:57:35.007Z,23.50
2019-02-04T03:00:23.395Z,23.60
2019-02-04T03:03:09.711Z,23.70
2019-02-04T03:05:55.539Z,23.80
2019-02-04T03:08:42.002Z,24.00
2019-02-04T03:11:28.312Z,24.00
2019-02-04T03:14:15.019Z,24.10
2019-02-04T03:17:01.237Z,24.20
2019-02-04T03:19:47.554Z,24.20
2019-02-04T03:22:34.433Z,24.20
2019-02-04T03:25:20.839Z,24.20
2019-02-04T03:28:07.064Z,24.20
2019-02-04T03:30:53.969Z,24.20
2019-02-04T03:33:40.869Z,24.10
2019-02-04T03:36:27.734Z,24.10
2019-02-04T03:39:14.047Z,24.10
2019-02-04T03:42:00.696Z,24.10
2019-02-04T03:44:47.037Z,24.10
2019-02-04T03:47:33.547Z,24.00
2019-02-04T03:50:19.756Z,24.00
2019-02-04T03:53:06.251Z,24.00
2019-02-04T03:55:52.707Z,24.00
2019-02-04T03:58:39.034Z,24.00
2019-02-04T04:01:25.561Z,23.90
2019-02-04T04:04:11.655Z,23.90
2019-02-04T04:06:57.933Z,23.80
2019-02-04T04:09:44.794Z,23.80
2019-02-04T04:12:31.119Z,23.80
2019-02-04T04:15:17.383Z,23.80
2019-02-04T04:18:15.047Z,23.80
2019-02-04T04:20:51.859Z,23.70
2019-02-04T04:23:38.059Z,23.70
2019-02-04T04:26:24.028Z,23.60
2019-02-04T04:29:10.255Z,23.60
2019-02-04T04:31:56.763Z,23.60
2019-02-04T04:34:43.091Z,23.60
2019-02-04T04:37:29.304Z,23.50
2019-02-04T04:40:16.315Z,23.50
2019-02-04T04:43:02.455Z,23.50
2019-02-04T04:45:49.343Z,23.50
2019-02-04T04:48:35.319Z,23.50
2019-02-04T04:51:21.852Z,23.60
2019-02-04T04:54:08.567Z,23.60
2019-02-04T04:56:54.887Z,23.70
2019-02-04T04:59:41.574Z,23.70
2019-02-04T05:02:27.855Z,23.80
2019-02-04T05:05:14.536Z,23.90
2019-02-04T05:08:00.642Z,24.00
2019-02-04T05:10:47.531Z,24.00
2019-02-04T05:13:33.858Z,24.10
2019-02-04T05:16:21.003Z,24.10
2019-02-04T05:19:07.147Z,24.20
2019-02-04T05:21:53.923Z,24.30
2019-02-04T05:24:40.703Z,24.30
2019-02-04T05:27:28.011Z,24.30
2019-02-04T05:30:16.551Z,24.30
2019-02-04T05:33:02.687Z,24.30
2019-02-04T05:35:48.886Z,24.30
2019-02-04T05:38:35.427Z,24.30
2019-02-04T05:41:21.935Z,24.30
2019-02-04T05:44:08.443Z,24.20
2019-02-04T05:46:54.747Z,24.20
2019-02-04T05:49:41.231Z,24.20
2019-02-04T05:52:27.423Z,24.10
2019-02-04T05:55:15.912Z,24.10
2019-02-04T05:58:01.999Z,24.10
2019-02-04T06:00:53.223Z,24.10
2019-02-04T06:03:39.554Z,24.00
2019-02-04T06:06:25.908Z,24.00
2019-02-04T06:09:12.447Z,24.00
2019-02-04T06:11:58.768Z,23.90
2019-02-04T06:14:44.915Z,23.90
2019-02-04T06:17:31.359Z,23.80
2019-02-04T06:20:19.867Z,23.70
2019-02-04T06:23:05.914Z,23.70
2019-02-04T06:25:52.483Z,23.60
2019-02-04T06:28:39.715Z,23.60
2019-02-04T06:31:26.823Z,23.60
2019-02-04T06:34:13.660Z,23.60
2019-02-04T06:36:59.757Z,23.70
2019-02-04T06:39:46.511Z,23.60
2019-02-04T06:42:32.971Z,23.70
2019-02-04T06:45:19.128Z,23.80
2019-02-04T06:48:06.563Z,23.90
2019-02-04T06:50:53.200Z,24.00
2019-02-04T06:53:39.395Z,24.10
2019-02-04T06:56:26.191Z,24.20
2019-02-04T06:59:12.583Z,24.30
2019-02-04T07:01:58.889Z,24.30
2019-02-04T07:04:45.235Z,24.20
2019-02-04T07:07:31.727Z,24.20
2019-02-04T07:10:20.226Z,24.20
2019-02-04T07:13:06.506Z,24.20
2019-02-04T07:15:52.947Z,24.20
2019-02-04T07:18:39.425Z,24.20
2019-02-04T07:21:25.647Z,24.30
2019-02-04T07:24:12.227Z,24.30
2019-02-04T07:26:58.531Z,24.40
2019-02-04T07:29:45.444Z,24.50
2019-02-04T07:32:31.818Z,24.60
2019-02-04T07:35:18.324Z,24.60
2019-02-04T07:38:04.783Z,24.60
2019-02-04T07:40:50.951Z,24.60
2019-02-04T07:43:38.743Z,24.60
2019-02-04T07:46:25.272Z,24.50
2019-02-04T07:49:11.597Z,24.50
2019-02-04T07:51:57.593Z,24.60
2019-02-04T07:54:43.823Z,24.50
2019-02-04T07:57:30.219Z,24.50
2019-02-04T08:00:43.176Z,24.50
2019-02-04T08:03:29.351Z,24.50
2019-02-04T08:06:15.484Z,24.40
2019-02-04T08:09:01.319Z,24.40
2019-02-04T08:11:49.571Z,24.30
2019-02-04T08:14:35.912Z,24.30
2019-02-04T08:17:22.293Z,24.30
2019-02-04T08:20:08.852Z,24.20
2019-02-04T08:22:55.339Z,24.30
2019-02-04T08:25:41.723Z,24.20
2019-02-04T08:28:28.057Z,24.20
2019-02-04T08:30:55.707Z,24.20
2019-02-04T08:33:26.747Z,24.20
2019-02-04T08:35:54.790Z,24.20
2019-02-04T08:38:22.311Z,24.20
2019-02-04T08:40:49.792Z,24.20
2019-02-04T08:43:17.298Z,24.30
2019-02-04T08:45:44.796Z,24.40
2019-02-04T08:48:12.391Z,24.40
2019-02-04T08:50:40.003Z,24.60
2019-02-04T08:53:07.536Z,24.70
2019-02-04T08:55:35.723Z,24.80
2019-02-04T08:58:03.979Z,25.00
2019-02-04T09:00:31.915Z,25.10
2019-02-04T09:02:59.718Z,25.30
2019-02-04T09:05:27.315Z,25.40
2019-02-04T09:07:55.283Z,25.40
2019-02-04T09:10:28.669Z,25.50
2019-02-04T09:12:56.167Z,25.60
2019-02-04T09:15:23.655Z,25.60
2019-02-04T09:17:52.643Z,25.60
2019-02-04T09:20:20.626Z,25.70
2019-02-04T09:22:48.123Z,25.70
2019-02-04T09:25:16.207Z,25.80
2019-02-04T09:27:43.707Z,25.80
2019-02-04T09:30:17.488Z,25.70
2019-02-04T09:32:45.709Z,25.60
2019-02-04T09:35:14.047Z,25.60
2019-02-04T09:37:42.431Z,25.60
2019-02-04T09:40:16.845Z,25.60
2019-02-04T09:42:44.727Z,25.60
2019-02-04T09:45:14.139Z,25.60
2019-02-04T09:47:42.363Z,25.60
2019-02-04T09:50:21.512Z,25.60
2019-02-04T09:52:42.939Z,25.50
2019-02-04T09:55:20.053Z,25.40
2019-02-04T09:57:48.003Z,25.30
2019-02-04T10:00:18.619Z,25.30
2019-02-04T10:02:46.213Z,25.30
2019-02-04T10:05:14.777Z,25.30
2019-02-04T10:07:49.183Z,25.20
2019-02-04T10:10:22.099Z,25.20
2019-02-04T10:13:28.336Z,25.10
2019-02-04T10:16:00.806Z,25.10
2019-02-04T10:18:28.642Z,25.10
2019-02-04T10:20:56.152Z,25.10
2019-02-04T10:23:24.108Z,25.00
2019-02-04T10:25:52.225Z,25.10
2019-02-04T10:28:19.680Z,25.10
2019-02-04T10:30:47.437Z,25.10
2019-02-04T10:33:15.392Z,25.10
2019-02-04T10:35:52.342Z,25.10
2019-02-04T10:38:25.133Z,25.10
2019-02-04T10:40:54.123Z,25.10
2019-02-04T10:43:21.615Z,25.10
2019-02-04T10:45:49.509Z,25.10
2019-02-04T10:48:18.254Z,25.00
2019-02-04T10:50:47.002Z,24.90
2019-02-04T10:53:15.090Z,24.90
2019-02-04T10:55:42.582Z,24.90
2019-02-04T10:58:11.944Z,24.80
2019-02-04T11:00:40.165Z,24.80
2019-02-04T11:03:07.664Z,24.80
2019-02-04T11:05:53.999Z,24.70
2019-02-04T11:08:21.733Z,24.70
2019-02-04T11:10:49.207Z,24.70
2019-02-04T11:13:18.406Z,24.60
2019-02-04T11:15:48.133Z,24.60
2019-02-04T11:18:15.871Z,24.60
2019-02-04T11:20:44.598Z,24.60
2019-02-04T11:23:12.076Z,24.60
2019-02-04T11:25:39.871Z,24.60
2019-02-04T11:28:12.498Z,24.60
2019-02-04T11:30:43.161Z,24.60
2019-02-04T11:33:10.765Z,24.50
2019-02-04T11:35:40.348Z,24.50
2019-02-04T11:38:08.647Z,24.50
2019-02-04T11:40:37.375Z,24.50
2019-02-04T11:43:05.761Z,24.50
2019-02-04T11:45:33.345Z,24.50
2019-02-04T11:48:01.825Z,24.50
2019-02-04T11:50:31.210Z,24.40
2019-02-04T11:52:59.524Z,24.40
2019-02-04T11:55:27.077Z,24.40
2019-02-04T11:57:54.603Z,24.40
2019-02-04T12:00:24.204Z,24.40
2019-02-04T12:02:52.267Z,24.40
2019-02-04T12:05:20.656Z,24.40
2019-02-04T12:07:48.599Z,24.40
2019-02-04T12:10:22.103Z,24.30
2019-02-04T12:12:49.500Z,24.30
2019-02-04T12:15:18.911Z,24.30
2019-02-04T12:17:46.395Z,24.20
2019-02-04T12:20:15.161Z,24.20
2019-02-04T12:22:42.846Z,24.20
2019-02-04T12:25:11.884Z,24.20
2019-02-04T12:27:39.376Z,24.20
2019-02-04T12:30:11.643Z,24.20
2019-02-04T12:32:39.259Z,24.10
2019-02-04T12:35:08.799Z,24.10
2019-02-04T12:37:37.525Z,24.20
2019-02-04T12:40:06.031Z,24.10
2019-02-04T12:42:33.539Z,24.10
2019-02-04T12:45:01.052Z,24.20
2019-02-04T12:47:30.205Z,24.20
2019-02-04T12:49:57.935Z,24.20
2019-02-04T12:52:25.415Z,24.30
2019-02-04T12:54:53.042Z,24.30
2019-02-04T12:57:20.884Z,24.30
2019-02-04T12:59:48.387Z,24.30
2019-02-04T13:02:15.879Z,24.30
2019-02-04T13:04:43.821Z,24.30
2019-02-04T13:07:11.705Z,24.30
2019-02-04T13:09:39.771Z,24.30
2019-02-04T13:12:09.152Z,24.30
2019-02-04T13:14:36.794Z,24.40
2019-02-04T13:17:04.311Z,24.30
2019-02-04T13:19:32.280Z,24.30
2019-02-04T13:21:59.736Z,24.30
2019-02-04T13:24:27.224Z,24.30
2019-02-04T13:26:54.959Z,24.30
2019-02-04T13:29:22.379Z,24.20
2019-02-04T13:31:49.875Z,24.20
2019-02-04T13:34:17.705Z,24.20
2019-02-04T13:36:45.587Z,24.10
2019-02-04T13:39:13.459Z,24.10
2019-02-04T13:41:48.579Z,24.10
2019-02-04T13:44:17.911Z,24.10
2019-02-04T13:46:45.405Z,24.10
2019-02-04T13:49:13.183Z,24.10
2019-02-04T13:51:58.017Z,24.10
2019-02-04T13:54:28.478Z,24.10
2019-02-04T13:56:56.466Z,24.10
2019-02-04T13:59:24.270Z,24.10
2019-02-04T14:01:54.835Z,24.10
2019-02-04T14:04:22.450Z,24.10
2019-02-04T14:06:50.061Z,24.20
2019-02-04T14:09:19.155Z,24.20
2019-02-04T14:11:46.827Z,24.20
2019-02-04T14:14:14.379Z,24.10
2019-02-04T14:16:41.982Z,24.10
2019-02-04T14:19:09.737Z,24.10
2019-02-04T14:21:37.371Z,24.10
2019-02-04T14:24:05.531Z,24.10
2019-02-04T14:26:34.257Z,24.10
2019-02-04T14:29:01.883Z,24.10
2019-02-04T14:31:29.725Z,24.10
2019-02-04T14:33:58.157Z,24.10
2019-02-04T14:36:26.104Z,24.10
2019-02-04T14:38:53.882Z,24.00
2019-02-04T14:41:21.402Z,24.00
2019-02-04T14:44:02.724Z,24.00
2019-02-04T14:47:08.397Z,24.00
2019-02-04T14:50:23.820Z,24.00
2019-02-04T14:53:30.150Z,23.90
2019-02-04T14:56:20.642Z,23.80
2019-02-04T14:59:02.221Z,23.80
2019-02-04T15:02:03.266Z,23.80
2019-02-04T15:04:50.306Z,23.80
2019-02-04T15:07:34.217Z,23.80
2019-02-04T15:10:42.582Z,23.90
2019-02-04T15:13:44.622Z,24.00
2019-02-04T15:16:33.203Z,24.00
2019-02-04T15:19:28.887Z,24.00
2019-02-04T15:22:33.046Z,24.00
2019-02-04T15:25:51.430Z,24.00
2019-02-04T15:28:50.522Z,24.00
2019-02-04T15:32:00.468Z,24.00
2019-02-04T15:35:33.534Z,24.00
2019-02-04T15:38:49.090Z,24.00
2019-02-04T15:41:56.703Z,24.00
2019-02-04T15:45:18.399Z,24.00
2019-02-04T15:48:09.171Z,23.90
2019-02-04T15:51:09.731Z,23.50
2019-02-04T15:53:59.513Z,23.00
2019-02-04T15:56:45.373Z,22.60
2019-02-04T15:59:31.938Z,22.40
2019-02-04T16:02:17.836Z,22.10
2019-02-04T16:05:04.418Z,21.90
2019-02-04T16:07:50.471Z,21.70
2019-02-04T16:10:36.589Z,21.60
2019-02-04T16:13:22.774Z,21.40
2019-02-04T16:16:08.858Z,21.40
2019-02-04T16:18:55.217Z,21.30
2019-02-04T16:21:43.314Z,21.30
2019-02-04T16:24:29.471Z,21.20
2019-02-04T16:27:15.481Z,21.20
2019-02-04T16:30:01.586Z,21.10
2019-02-04T16:32:49.086Z,21.10
2019-02-04T16:35:35.248Z,21.10
2019-02-04T16:38:21.592Z,21.10
2019-02-04T16:41:07.643Z,21.10
2019-02-04T16:43:54.007Z,21.10
2019-02-04T16:46:40.244Z,21.10
2019-02-04T16:49:26.447Z,21.10
2019-02-04T16:52:12.527Z,21.10
2019-02-04T16:54:58.852Z,21.00
2019-02-04T16:57:44.403Z,21.10
2019-02-04T17:00:30.631Z,21.10
2019-02-04T17:03:18.740Z,21.10
2019-02-04T17:06:04.182Z,21.10
2019-02-04T17:08:50.357Z,21.00
2019-02-04T17:11:37.803Z,21.10
2019-02-04T17:14:23.616Z,21.10
2019-02-04T17:17:10.431Z,21.10
2019-02-04T17:19:56.397Z,21.10
2019-02-04T17:22:42.518Z,21.00
2019-02-04T17:25:28.775Z,21.00
2019-02-04T17:27:56.751Z,21.00
2019-02-04T17:30:24.591Z,21.00
2019-02-04T17:32:52.153Z,21.00
2019-02-04T17:35:20.679Z,21.00
2019-02-04T17:37:54.289Z,21.00
2019-02-04T17:40:22.327Z,20.90
2019-02-04T17:42:50.839Z,21.00
2019-02-04T17:45:18.367Z,20.90
2019-02-04T17:47:47.267Z,20.90
2019-02-04T17:50:16.301Z,20.80
2019-02-04T17:52:44.005Z,20.80
2019-02-04T17:55:15.148Z,20.90
2019-02-04T17:57:42.683Z,20.90
2019-02-04T18:00:17.863Z,20.90
2019-02-04T18:02:45.449Z,20.90
2019-02-04T18:05:13.870Z,20.80
2019-02-04T18:07:41.453Z,20.80
2019-02-04T18:10:10.499Z,20.90
2019-02-04T18:12:38.063Z,20.90
2019-02-04T18:15:06.683Z,20.90
2019-02-04T18:17:34.099Z,20.90
2019-02-04T18:20:01.595Z,20.90
2019-02-04T18:22:29.099Z,20.90
2019-02-04T18:24:56.599Z,20.90
2019-02-04T18:27:28.747Z,21.00
2019-02-04T18:29:56.435Z,21.00
2019-02-04T18:32:24.195Z,21.00
2019-02-04T18:34:51.909Z,21.00
2019-02-04T18:37:20.089Z,21.00
2019-02-04T18:39:47.666Z,21.00
2019-02-04T18:42:15.431Z,21.00
2019-02-04T18:44:43.763Z,21.00
2019-02-04T18:47:11.338Z,21.00
2019-02-04T18:49:38.867Z,21.00
2019-02-04T18:52:06.492Z,21.00
2019-02-04T18:54:34.389Z,21.00
2019-02-04T18:57:01.935Z,21.00
2019-02-04T18:59:29.759Z,21.00
2019-02-04T19:01:57.277Z,21.00
2019-02-04T19:04:24.808Z,21.00
2019-02-04T19:06:52.303Z,21.10
2019-02-04T19:09:21.843Z,21.00
2019-02-04T19:11:49.412Z,21.10
2019-02-04T19:14:16.951Z,21.00
2019-02-04T19:16:44.660Z,21.00
2019-02-04T19:19:12.347Z,21.00
2019-02-04T19:21:39.895Z,21.00
2019-02-04T19:24:09.847Z,21.10
2019-02-04T19:26:37.311Z,21.10
2019-02-04T19:29:04.825Z,21.00
2019-02-04T19:31:51.851Z,21.10
2019-02-04T19:34:38.043Z,21.10
2019-02-04T19:37:24.375Z,21.10
2019-02-04T19:40:11.868Z,21.10
2019-02-04T19:42:58.200Z,21.10
2019-02-04T19:45:44.697Z,21.10
2019-02-04T19:48:30.712Z,21.10
2019-02-04T19:51:17.156Z,21.10
2019-02-04T19:54:03.891Z,21.10
2019-02-04T19:56:50.203Z,21.00
2019-02-04T19:59:37.155Z,21.00
2019-02-04T20:02:23.575Z,21.00
2019-02-04T20:05:10.913Z,21.00
2019-02-04T20:07:57.579Z,21.00
2019-02-04T20:10:43.771Z,21.00
2019-02-04T20:13:30.395Z,21.00
2019-02-04T20:16:16.507Z,21.00
2019-02-04T20:19:03.087Z,21.00
2019-02-04T20:21:49.477Z,21.00
2019-02-04T20:24:36.403Z,21.00
2019-02-04T20:27:22.735Z,21.00
2019-02-04T20:30:14.557Z,21.00
2019-02-04T20:33:01.885Z,21.00
2019-02-04T20:35:49.338Z,21.00
2019-02-04T20:38:35.495Z,21.00
2019-02-04T20:41:21.587Z,20.90
2019-02-04T20:44:07.863Z,20.90
2019-02-04T20:46:53.980Z,20.90
2019-02-04T20:49:40.207Z,20.90
2019-02-04T20:52:26.433Z,20.90
2019-02-04T20:55:12.667Z,20.90
2019-02-04T20:57:59.477Z,21.00
2019-02-04T21:00:45.671Z,20.90
2019-02-04T21:03:32.063Z,21.00
2019-02-04T21:06:19.103Z,21.00
2019-02-04T21:09:08.139Z,21.00
2019-02-04T21:11:55.135Z,21.00
2019-02-04T21:14:42.114Z,21.00
2019-02-04T21:17:28.543Z,21.00
2019-02-04T21:20:17.135Z,21.00
2019-02-04T21:23:03.344Z,21.00
2019-02-04T21:25:50.608Z,21.00
2019-02-04T21:28:37.139Z,21.00
2019-02-04T21:31:23.519Z,21.00
2019-02-04T21:34:10.000Z,21.00
2019-02-04T21:36:56.367Z,21.00
2019-02-04T21:39:42.700Z,21.00
2019-02-04T21:42:30.335Z,20.90
2019-02-04T21:45:18.140Z,21.00
2019-02-04T21:48:05.165Z,21.00
2019-02-04T21:50:51.535Z,21.00
2019-02-04T21:53:37.818Z,21.00
2019-02-04T21:56:24.135Z,21.00
2019-02-04T21:59:10.787Z,21.00
2019-02-04T22:01:57.131Z,21.00
2019-02-04T22:04:43.760Z,21.00
2019-02-04T22:07:30.131Z,21.00
2019-02-04T22:10:21.135Z,21.10
2019-02-04T22:13:07.262Z,21.10
2019-02-04T22:15:54.133Z,21.10
2019-02-04T22:18:40.460Z,21.00
2019-02-04T22:21:26.843Z,21.00
2019-02-04T22:24:13.629Z,21.00
2019-02-04T22:27:01.370Z,21.00
2019-02-04T22:29:47.640Z,21.00
2019-02-04T22:32:34.063Z,21.00
2019-02-04T22:35:20.515Z,21.00
2019-02-04T22:38:06.623Z,21.00
2019-02-04T22:40:52.925Z,20.90
2019-02-04T22:43:39.480Z,20.90
2019-02-04T22:46:26.163Z,21.00
2019-02-04T22:49:12.519Z,21.00
2019-02-04T22:51:58.903Z,21.00
2019-02-04T22:54:45.556Z,20.90
2019-02-04T22:57:31.752Z,20.90
2019-02-04T23:00:49.651Z,20.90
2019-02-04T23:03:36.195Z,20.90
2019-02-04T23:06:22.723Z,20.90
2019-02-04T23:09:09.027Z,20.90
2019-02-04T23:11:55.556Z,20.90
2019-02-04T23:14:41.871Z,20.90
2019-02-04T23:17:27.647Z,20.90
2019-02-04T23:20:14.011Z,20.90
2019-02-04T23:23:00.480Z,20.90
2019-02-04T23:25:46.883Z,20.90
2019-02-04T23:28:33.306Z,20.90
2019-02-04T23:31:19.776Z,20.90
2019-02-04T23:34:07.459Z,20.90
2019-02-04T23:36:53.367Z,20.90
2019-02-04T23:39:39.504Z,20.90
2019-02-04T23:42:25.745Z,20.90
2019-02-04T23:45:13.515Z,20.90
2019-02-04T23:47:59.460Z,20.90
2019-02-04T23:50:45.215Z,20.90
2019-02-04T23:53:31.189Z,20.90
2019-02-04T23:56:18.499Z,20.90
2019-02-04T23:59:04.823Z,20.90
