createdAt,value
2022-08-30T00:01:05.886Z,94975.50
2022-08-30T00:03:41.243Z,94971.59
2022-08-30T00:06:09.688Z,94928.69
2022-08-30T00:08:37.846Z,94948.38
2022-08-30T00:11:09.975Z,94974.19
2022-08-30T00:13:38.654Z,94984.59
2022-08-30T00:16:07.075Z,94983.41
2022-08-30T00:18:35.343Z,94959.28
2022-08-30T00:21:04.701Z,94953.63
2022-08-30T00:23:32.465Z,94971.59
2022-08-30T00:26:00.036Z,94961.66
2022-08-30T00:28:26.842Z,94974.88
2022-08-30T00:30:53.907Z,94954.91
2022-08-30T00:33:21.863Z,94958.31
2022-08-30T00:35:49.620Z,94967.75
2022-08-30T00:38:16.714Z,94948.25
2022-08-30T00:40:45.154Z,94960.56
2022-08-30T00:43:16.961Z,94968.53
2022-08-30T00:45:46.374Z,94940.53
2022-08-30T00:48:13.508Z,94958.34
2022-08-30T00:50:43.974Z,94968.25
2022-08-30T00:53:18.377Z,94954.53
2022-08-30T00:55:46.084Z,94930.56
2022-08-30T00:58:21.330Z,94940.53
2022-08-30T01:00:51.996Z,94951.28
2022-08-30T01:03:18.978Z,94950.84
2022-08-30T01:05:48.231Z,94951.53
2022-08-30T01:08:15.694Z,94949.44
2022-08-30T01:10:43.993Z,94957.34
2022-08-30T01:13:13.904Z,94950.75
2022-08-30T01:15:42.964Z,94938.59
2022-08-30T01:18:13.255Z,94941.75
2022-08-30T01:21:34.171Z,94946.53
2022-08-30T01:24:02.148Z,94945.91
2022-08-30T01:26:30.603Z,94933.34
2022-08-30T01:29:02.461Z,94939.41
2022-08-30T01:31:29.221Z,94957.34
2022-08-30T01:33:56.240Z,94952.38
2022-08-30T01:36:24.302Z,94973.66
2022-08-30T01:38:57.243Z,94971.28
2022-08-30T01:41:30.239Z,94983.31
2022-08-30T01:44:00.318Z,94961.28
2022-08-30T01:46:36.753Z,94964.22
2022-08-30T01:49:07.815Z,94925.84
2022-08-30T01:51:35.341Z,94950.53
2022-08-30T01:54:02.476Z,94951.31
2022-08-30T01:56:30.072Z,94961.66
2022-08-30T01:59:02.331Z,94960.72
2022-08-30T02:01:32.422Z,94962.09
2022-08-30T02:03:59.631Z,94972.63
2022-08-30T02:06:26.757Z,94975.13
2022-08-30T02:08:54.171Z,94971.63
2022-08-30T02:11:21.185Z,94971.38
2022-08-30T02:13:48.165Z,94953.16
2022-08-30T02:16:18.804Z,94965.81
2022-08-30T02:18:46.360Z,94935.69
2022-08-30T02:21:13.736Z,94926.72
2022-08-30T02:23:41.916Z,94940.72
2022-08-30T02:26:09.431Z,94958.13
2022-08-30T02:28:49.156Z,94942.91
2022-08-30T02:31:20.361Z,94912.84
2022-08-30T02:33:50.856Z,94907.84
2022-08-30T02:36:18.673Z,94922.81
2022-08-30T02:38:46.326Z,94935.25
2022-08-30T02:41:13.474Z,94954.31
2022-08-30T02:43:40.617Z,94927.06
2022-08-30T02:46:07.469Z,94946.22
2022-08-30T02:48:34.390Z,94948.97
2022-08-30T02:51:07.156Z,94945.41
2022-08-30T02:53:37.981Z,94909.06
2022-08-30T02:56:05.047Z,94953.66
2022-08-30T02:58:32.474Z,94957.94
2022-08-30T03:00:59.703Z,94959.91
2022-08-30T03:03:26.554Z,94975.84
2022-08-30T03:05:53.531Z,94970.47
2022-08-30T03:08:20.356Z,94972.78
2022-08-30T03:10:47.183Z,94975.53
2022-08-30T03:13:14.100Z,94978.63
2022-08-30T03:15:41.162Z,94975.09
2022-08-30T03:18:08.799Z,94966.50
2022-08-30T03:20:35.548Z,94958.75
2022-08-30T03:23:02.728Z,94965.38
2022-08-30T03:25:29.562Z,94965.28
2022-08-30T03:27:56.464Z,94965.72
2022-08-30T03:30:23.266Z,94960.25
2022-08-30T03:32:50.391Z,94954.00
2022-08-30T03:35:18.722Z,94962.28
2022-08-30T03:37:46.386Z,94951.72
2022-08-30T03:40:17.257Z,94950.53
2022-08-30T03:42:46.074Z,94947.69
2022-08-30T03:45:15.730Z,94955.25
2022-08-30T03:47:42.705Z,94959.50
2022-08-30T03:50:11.098Z,94964.19
2022-08-30T03:52:37.905Z,94943.50
2022-08-30T03:55:05.860Z,94954.03
2022-08-30T03:57:33.853Z,94948.19
2022-08-30T04:00:05.390Z,94959.50
2022-08-30T04:02:38.484Z,94958.66
2022-08-30T04:05:06.030Z,94953.25
2022-08-30T04:07:32.967Z,94951.69
2022-08-30T04:10:00.838Z,94930.88
2022-08-30T04:12:28.318Z,94962.63
2022-08-30T04:14:55.302Z,94964.19
2022-08-30T04:17:22.207Z,94952.72
2022-08-30T04:19:48.958Z,94956.63
2022-08-30T04:22:16.030Z,94964.19
2022-08-30T04:24:42.898Z,94974.75
2022-08-30T04:27:10.268Z,94978.63
2022-08-30T04:29:37.121Z,94972.00
2022-08-30T04:32:04.273Z,94970.09
2022-08-30T04:34:31.348Z,94973.94
2022-08-30T04:36:58.147Z,94965.59
2022-08-30T04:39:25.520Z,94960.91
2022-08-30T04:41:52.378Z,94987.13
2022-08-30T04:44:19.781Z,94977.78
2022-08-30T04:46:47.320Z,94975.75
2022-08-30T04:49:14.161Z,94999.31
2022-08-30T04:51:41.625Z,94996.81
2022-08-30T04:54:08.439Z,94996.63
2022-08-30T04:56:35.289Z,94992.09
2022-08-30T04:59:02.724Z,94996.00
2022-08-30T05:01:31.576Z,95010.31
2022-08-30T05:03:59.316Z,95014.97
2022-08-30T05:06:31.131Z,94999.28
2022-08-30T05:09:00.481Z,95018.78
2022-08-30T05:11:27.759Z,95007.09
2022-08-30T05:13:55.054Z,95007.91
2022-08-30T05:16:22.258Z,95015.34
2022-08-30T05:18:51.075Z,95018.88
2022-08-30T05:21:20.780Z,95018.50
2022-08-30T05:23:47.788Z,95023.19
2022-08-30T05:26:22.521Z,95021.59
2022-08-30T05:28:52.814Z,95037.88
2022-08-30T05:31:27.049Z,95036.81
2022-08-30T05:33:56.101Z,95028.94
2022-08-30T05:36:26.755Z,95020.69
2022-08-30T05:38:59.277Z,95018.16
2022-08-30T05:41:27.089Z,95021.28
2022-08-30T05:43:56.029Z,94987.44
2022-08-30T05:46:23.758Z,95022.81
2022-08-30T05:48:51.283Z,95023.75
2022-08-30T05:51:21.251Z,95014.66
2022-08-30T05:53:50.265Z,95014.16
2022-08-30T05:56:24.856Z,94996.69
2022-08-30T05:58:53.764Z,95012.69
2022-08-30T06:01:25.160Z,95002.56
2022-08-30T06:03:53.701Z,94994.34
2022-08-30T06:06:21.618Z,94987.34
2022-08-30T06:08:49.598Z,94979.56
2022-08-30T06:11:22.582Z,95008.50
2022-08-30T06:13:50.548Z,95007.09
2022-08-30T06:16:20.780Z,95004.09
2022-08-30T06:18:48.509Z,95001.97
2022-08-30T06:21:20.203Z,94998.59
2022-08-30T06:23:47.293Z,95001.69
2022-08-30T06:26:14.272Z,95018.44
2022-08-30T06:28:41.315Z,95008.63
2022-08-30T06:31:12.768Z,95007.09
2022-08-30T06:33:40.597Z,95016.88
2022-08-30T06:36:11.731Z,94996.56
2022-08-30T06:38:39.806Z,94997.69
2022-08-30T06:41:13.050Z,95042.38
2022-08-30T06:43:40.311Z,95035.81
2022-08-30T06:46:10.014Z,95019.72
2022-08-30T06:48:37.235Z,95016.06
2022-08-30T06:51:05.141Z,95011.69
2022-08-30T06:53:32.117Z,95025.31
2022-08-30T06:56:09.260Z,95019.13
2022-08-30T06:58:38.255Z,95039.63
2022-08-30T07:01:07.204Z,95004.88
2022-08-30T07:03:37.267Z,95023.38
2022-08-30T07:06:04.644Z,94979.78
2022-08-30T07:08:31.430Z,95023.41
2022-08-30T07:10:58.225Z,95022.66
2022-08-30T07:13:25.605Z,95029.03
2022-08-30T07:15:52.775Z,95011.66
2022-08-30T07:18:38.874Z,95026.78
2022-08-30T07:21:13.374Z,95001.44
2022-08-30T07:23:41.649Z,94998.91
2022-08-30T07:26:11.497Z,95010.06
2022-08-30T07:28:39.274Z,94999.72
2022-08-30T07:33:40.526Z,95000.53
2022-08-30T07:36:07.727Z,94992.00
2022-08-30T07:38:34.866Z,95003.50
2022-08-30T07:41:01.819Z,94984.00
2022-08-30T07:43:29.547Z,94993.59
2022-08-30T07:46:00.482Z,94986.97
2022-08-30T07:48:27.325Z,94979.28
2022-08-30T07:50:58.236Z,94984.75
2022-08-30T07:53:27.156Z,95003.28
2022-08-30T07:55:54.385Z,95025.34
2022-08-30T07:58:21.550Z,95032.81
2022-08-30T08:00:48.621Z,95017.06
2022-08-30T08:03:15.824Z,94993.50
2022-08-30T08:05:45.217Z,95009.56
2022-08-30T08:08:13.469Z,95016.66
2022-08-30T08:10:41.910Z,94990.97
2022-08-30T08:13:08.998Z,95011.03
2022-08-30T08:15:36.150Z,95006.03
2022-08-30T08:18:03.104Z,95016.41
2022-08-30T08:20:30.081Z,95019.75
2022-08-30T08:22:57.031Z,95055.88
2022-08-30T08:25:24.049Z,95034.22
2022-08-30T08:27:52.063Z,95042.81
2022-08-30T08:30:24.090Z,95035.97
2022-08-30T08:32:51.278Z,94983.88
2022-08-30T08:35:18.320Z,94994.22
2022-08-30T08:37:45.126Z,95026.13
2022-08-30T08:40:18.672Z,95015.50
2022-08-30T08:43:11.167Z,95025.72
2022-08-30T08:45:49.005Z,95034.06
2022-08-30T08:48:51.910Z,95016.75
2022-08-30T08:51:45.017Z,95007.66
2022-08-30T08:54:19.500Z,95040.09
2022-08-30T08:56:46.352Z,95013.06
2022-08-30T08:59:15.476Z,95012.28
2022-08-30T09:01:42.553Z,95007.34
2022-08-30T09:04:17.679Z,95009.00
2022-08-30T09:06:50.377Z,95040.25
2022-08-30T09:09:22.001Z,94988.09
2022-08-30T09:11:49.124Z,95009.03
2022-08-30T09:14:21.893Z,94994.28
2022-08-30T09:17:02.919Z,95014.31
2022-08-30T09:19:43.024Z,95053.94
2022-08-30T09:22:26.682Z,95023.38
2022-08-30T09:25:12.493Z,95047.91
2022-08-30T09:27:45.471Z,95009.31
2022-08-30T09:30:23.921Z,94987.69
2022-08-30T09:33:06.170Z,95031.91
2022-08-30T09:35:41.376Z,94987.63
2022-08-30T09:38:18.160Z,94996.81
2022-08-30T09:40:48.647Z,94989.88
2022-08-30T09:43:18.510Z,94986.34
2022-08-30T09:45:50.069Z,94995.91
2022-08-30T09:48:38.249Z,95010.41
2022-08-30T09:51:11.570Z,94992.53
2022-08-30T09:54:18.866Z,94994.66
2022-08-30T09:57:04.337Z,94952.63
2022-08-30T09:59:56.120Z,95002.56
2022-08-30T10:02:51.734Z,94990.41
2022-08-30T10:06:00.830Z,94979.78
2022-08-30T10:08:46.883Z,94997.00
2022-08-30T10:11:52.035Z,94985.00
2022-08-30T10:15:07.732Z,94969.69
2022-08-30T10:18:12.297Z,94980.44
2022-08-30T10:21:37.346Z,94966.03
2022-08-30T10:24:20.785Z,94973.22
2022-08-30T10:27:16.163Z,94967.44
2022-08-30T10:29:49.826Z,94934.50
2022-08-30T10:32:44.262Z,94945.78
2022-08-30T10:35:24.871Z,94978.22
2022-08-30T10:38:06.019Z,94954.66
2022-08-30T10:40:55.847Z,94956.72
2022-08-30T10:43:28.838Z,94957.41
2022-08-30T10:46:02.360Z,94970.38
2022-08-30T10:48:39.918Z,94955.75
2022-08-30T10:51:27.156Z,94950.94
2022-08-30T10:54:01.718Z,94961.91
2022-08-30T10:56:29.827Z,94959.16
2022-08-30T10:58:59.203Z,94928.44
2022-08-30T11:01:56.569Z,94949.44
2022-08-30T11:04:45.658Z,94974.19
2022-08-30T11:07:31.187Z,94974.13
2022-08-30T11:10:07.204Z,94945.69
2022-08-30T11:12:42.339Z,94943.22
2022-08-30T11:15:33.730Z,94964.16
2022-08-30T11:18:03.243Z,94968.75
2022-08-30T11:20:37.472Z,94946.44
2022-08-30T11:23:19.504Z,94933.19
2022-08-30T11:25:57.395Z,94925.94
2022-08-30T11:28:37.278Z,94929.56
2022-08-30T11:31:22.627Z,94933.44
2022-08-30T11:33:59.432Z,94948.56
2022-08-30T11:36:37.932Z,94958.38
2022-08-30T11:39:41.654Z,94962.69
2022-08-30T11:42:25.041Z,94985.91
2022-08-30T11:45:26.521Z,94968.31
2022-08-30T11:47:59.647Z,94949.28
2022-08-30T11:50:35.511Z,94967.63
2022-08-30T11:53:20.519Z,94984.47
2022-08-30T11:55:50.134Z,94954.22
2022-08-30T11:58:16.995Z,94956.94
2022-08-30T12:00:52.681Z,94947.41
2022-08-30T12:03:20.556Z,94957.72
2022-08-30T12:05:58.947Z,94986.81
2022-08-30T12:08:36.026Z,94937.34
2022-08-30T12:11:09.221Z,94973.03
2022-08-30T12:13:40.250Z,94952.50
2022-08-30T12:16:13.981Z,94945.94
2022-08-30T12:18:52.855Z,94946.66
2022-08-30T12:21:22.058Z,94937.41
2022-08-30T12:24:08.960Z,94937.09
2022-08-30T12:26:38.511Z,94927.34
2022-08-30T12:29:19.213Z,94916.88
2022-08-30T12:31:48.759Z,94939.13
2022-08-30T12:34:35.287Z,94933.19
2022-08-30T12:37:04.855Z,94932.44
2022-08-30T12:39:43.900Z,94939.38
2022-08-30T12:42:24.191Z,94906.81
2022-08-30T12:44:57.938Z,94934.25
2022-08-30T12:47:37.683Z,94897.91
2022-08-30T12:50:06.317Z,94902.94
2022-08-30T12:52:44.330Z,94912.91
2022-08-30T12:55:25.029Z,94883.53
2022-08-30T12:58:02.716Z,94870.88
2022-08-30T13:00:35.773Z,94916.19
2022-08-30T13:03:24.135Z,94910.53
2022-08-30T13:05:53.028Z,94906.81
2022-08-30T13:08:22.454Z,94899.16
2022-08-30T13:10:50.461Z,94877.66
2022-08-30T13:13:33.850Z,94875.75
2022-08-30T13:16:20.717Z,94900.19
2022-08-30T13:18:52.742Z,94885.59
2022-08-30T13:21:34.967Z,94889.91
2022-08-30T13:24:04.787Z,94912.03
2022-08-30T13:26:35.435Z,94858.72
2022-08-30T13:29:05.137Z,94864.06
2022-08-30T13:31:37.637Z,94860.31
2022-08-30T13:34:05.189Z,94865.03
2022-08-30T13:36:35.553Z,94853.44
2022-08-30T13:39:03.473Z,94845.72
2022-08-30T13:41:34.136Z,94865.69
2022-08-30T13:44:20.220Z,94837.25
2022-08-30T13:46:55.273Z,94841.97
2022-08-30T13:49:44.276Z,94841.34
2022-08-30T13:52:21.535Z,94844.78
2022-08-30T13:54:54.463Z,94821.16
2022-08-30T14:00:17.901Z,94821.22
2022-08-30T14:02:53.896Z,94843.50
2022-08-30T14:11:01.809Z,94817.81
2022-08-30T14:13:29.697Z,94841.88
2022-08-30T14:18:45.210Z,94841.03
2022-08-30T14:21:12.345Z,94822.88
2022-08-30T14:23:39.115Z,94864.19
2022-08-30T14:26:13.598Z,94846.69
2022-08-30T14:28:40.454Z,94840.69
2022-08-30T14:31:07.280Z,94839.16
2022-08-30T14:33:34.347Z,94820.88
2022-08-30T14:36:01.177Z,94828.34
2022-08-30T14:38:27.947Z,94826.94
2022-08-30T14:40:54.742Z,94764.03
2022-08-30T14:43:21.571Z,94791.72
2022-08-30T14:45:49.756Z,94773.31
2022-08-30T14:48:18.060Z,94793.69
2022-08-30T14:50:46.737Z,94795.28
2022-08-30T14:53:13.511Z,94790.00
2022-08-30T14:55:40.643Z,94804.41
2022-08-30T14:58:09.177Z,94768.56
2022-08-30T15:00:38.601Z,94766.56
2022-08-30T15:03:05.958Z,94790.25
2022-08-30T15:05:33.486Z,94782.84
2022-08-30T15:08:00.795Z,94765.31
2022-08-30T15:10:27.905Z,94756.00
2022-08-30T15:12:55.043Z,94755.81
2022-08-30T15:15:22.258Z,94769.66
2022-08-30T15:17:49.889Z,94792.06
2022-08-30T15:20:20.971Z,94764.34
2022-08-30T15:22:47.959Z,94729.19
2022-08-30T15:25:15.283Z,94765.13
2022-08-30T15:27:42.184Z,94785.84
2022-08-30T15:30:11.022Z,94779.00
2022-08-30T15:32:37.878Z,94770.41
2022-08-30T15:35:06.084Z,94769.00
2022-08-30T15:37:35.313Z,94763.16
2022-08-30T15:40:04.760Z,94760.25
2022-08-30T15:42:33.781Z,94776.25
2022-08-30T15:45:00.574Z,94786.09
2022-08-30T15:47:27.855Z,94763.81
2022-08-30T15:49:59.879Z,94775.69
2022-08-30T15:52:27.227Z,94759.50
2022-08-30T15:54:54.634Z,94776.44
2022-08-30T15:57:22.361Z,94777.66
2022-08-30T15:59:49.512Z,94792.34
2022-08-30T16:02:17.279Z,94779.84
2022-08-30T16:04:44.229Z,94755.25
2022-08-30T16:07:13.869Z,94742.31
2022-08-30T16:09:40.891Z,94743.25
2022-08-30T16:12:08.546Z,94744.47
2022-08-30T16:14:37.461Z,94729.69
2022-08-30T16:17:04.802Z,94714.28
2022-08-30T16:19:31.862Z,94726.94
2022-08-30T16:21:58.968Z,94691.44
2022-08-30T16:24:26.157Z,94729.63
2022-08-30T16:26:53.401Z,94727.69
2022-08-30T16:29:20.987Z,94721.41
2022-08-30T16:31:48.972Z,94725.09
2022-08-30T16:34:18.706Z,94719.94
2022-08-30T16:36:45.991Z,94712.69
2022-08-30T16:39:13.697Z,94732.34
2022-08-30T16:41:41.461Z,94717.72
2022-08-30T16:44:08.492Z,94709.75
2022-08-30T16:46:36.241Z,94706.56
2022-08-30T16:49:03.603Z,94702.00
2022-08-30T16:51:32.924Z,94701.94
2022-08-30T16:54:04.653Z,94708.19
2022-08-30T16:56:33.174Z,94715.63
2022-08-30T16:59:02.556Z,94712.34
2022-08-30T17:04:22.047Z,94694.13
2022-08-30T17:06:50.176Z,94688.47
2022-08-30T17:09:18.659Z,94681.91
2022-08-30T17:11:46.202Z,94711.06
2022-08-30T17:14:13.156Z,94699.13
2022-08-30T17:16:42.172Z,94693.97
2022-08-30T17:19:09.448Z,94695.91
2022-08-30T17:21:36.449Z,94687.03
2022-08-30T17:24:05.785Z,94681.00
2022-08-30T17:26:35.114Z,94689.47
2022-08-30T17:29:02.716Z,94695.63
2022-08-30T17:31:31.024Z,94690.19
2022-08-30T17:34:04.261Z,94686.25
2022-08-30T17:36:36.603Z,94675.81
2022-08-30T17:39:11.089Z,94685.09
2022-08-30T17:41:45.171Z,94701.25
2022-08-30T17:44:16.763Z,94706.34
2022-08-30T17:46:43.630Z,94716.19
2022-08-30T17:49:11.789Z,94704.44
2022-08-30T17:51:42.678Z,94711.78
2022-08-30T17:54:12.720Z,94707.06
2022-08-30T17:56:41.310Z,94696.13
2022-08-30T17:59:10.448Z,94734.78
2022-08-30T18:01:38.493Z,94746.28
2022-08-30T18:04:06.006Z,94742.53
2022-08-30T18:06:34.688Z,94746.75
2022-08-30T18:09:03.714Z,94755.22
2022-08-30T18:11:35.925Z,94769.81
2022-08-30T18:14:04.112Z,94767.97
2022-08-30T18:16:36.147Z,94753.38
2022-08-30T18:19:05.289Z,94762.13
2022-08-30T18:21:38.982Z,94769.44
2022-08-30T18:24:07.534Z,94782.78
2022-08-30T18:26:35.720Z,94790.78
2022-08-30T18:29:03.317Z,94796.00
2022-08-30T18:31:30.546Z,94793.28
2022-08-30T18:34:00.274Z,94775.38
2022-08-30T18:36:31.470Z,94788.00
2022-08-30T18:38:58.969Z,94800.94
2022-08-30T18:41:26.955Z,94801.41
2022-08-30T18:44:17.245Z,94781.22
2022-08-30T18:46:45.288Z,94782.56
2022-08-30T18:49:23.530Z,94774.94
2022-08-30T18:51:50.486Z,94772.59
2022-08-30T18:54:17.903Z,94760.41
2022-08-30T18:56:46.175Z,94767.63
2022-08-30T18:59:13.254Z,94759.69
2022-08-30T19:01:41.091Z,94769.50
2022-08-30T19:04:08.314Z,94776.28
2022-08-30T19:06:37.725Z,94776.59
2022-08-30T19:09:09.254Z,94775.53
2022-08-30T19:11:38.224Z,94780.91
2022-08-30T19:14:05.509Z,94772.19
2022-08-30T19:16:34.648Z,94768.34
2022-08-30T19:19:03.566Z,94771.75
2022-08-30T19:21:30.927Z,94782.00
2022-08-30T19:23:58.971Z,94786.50
2022-08-30T19:26:27.616Z,94791.88
2022-08-30T19:28:54.689Z,94782.50
2022-08-30T19:31:21.413Z,94780.19
2022-08-30T19:33:48.562Z,94766.38
2022-08-30T19:36:16.317Z,94790.09
2022-08-30T19:38:44.804Z,94790.03
2022-08-30T19:41:12.872Z,94791.97
2022-08-30T19:43:40.092Z,94785.09
2022-08-30T19:46:08.328Z,94779.72
2022-08-30T19:48:39.010Z,94772.03
2022-08-30T19:51:11.854Z,94779.34
2022-08-30T19:53:41.863Z,94759.03
2022-08-30T19:56:09.030Z,94761.59
2022-08-30T19:58:36.157Z,94777.19
2022-08-30T20:01:10.754Z,94774.88
2022-08-30T20:03:40.353Z,94789.31
2022-08-30T20:06:08.162Z,94773.97
2022-08-30T20:08:36.583Z,94783.63
2022-08-30T20:11:05.447Z,94800.25
2022-08-30T20:13:34.036Z,94783.00
2022-08-30T20:16:01.743Z,94779.16
2022-08-30T20:18:30.229Z,94763.41
2022-08-30T20:20:57.190Z,94759.03
2022-08-30T20:23:25.470Z,94800.75
2022-08-30T20:24:23.449Z,94709.44
2022-08-30T20:25:54.647Z,94789.34
2022-08-30T20:28:22.177Z,94781.91
2022-08-30T20:30:56.958Z,94771.25
2022-08-30T20:33:25.418Z,94773.94
2022-08-30T20:35:52.369Z,94783.81
2022-08-30T20:38:21.488Z,94797.06
2022-08-30T20:40:54.933Z,94796.00
2022-08-30T20:43:24.578Z,94783.34
2022-08-30T20:45:51.865Z,94803.16
2022-08-30T20:48:19.587Z,94799.09
2022-08-30T20:50:46.797Z,94796.06
2022-08-30T20:53:14.191Z,94782.41
2022-08-30T20:55:46.440Z,94798.44
2022-08-30T20:58:14.418Z,94803.78
2022-08-30T21:00:45.670Z,94775.47
2022-08-30T21:03:26.577Z,94796.88
2022-08-30T21:05:56.185Z,94776.97
2022-08-30T21:08:24.210Z,94771.53
2022-08-30T21:10:51.314Z,94769.13
2022-08-30T21:13:18.424Z,94785.69
2022-08-30T21:15:46.227Z,94786.63
2022-08-30T21:18:14.369Z,94784.19
2022-08-30T21:20:42.106Z,94784.66
2022-08-30T21:23:09.689Z,94791.41
2022-08-30T21:25:43.421Z,94796.66
2022-08-30T21:28:10.634Z,94783.16
2022-08-30T21:30:37.907Z,94790.16
2022-08-30T21:33:06.211Z,94780.69
2022-08-30T21:35:52.333Z,94792.41
2022-08-30T21:38:20.104Z,94802.97
2022-08-30T21:40:48.511Z,94800.47
2022-08-30T21:43:16.019Z,94795.16
2022-08-30T21:45:44.580Z,94786.13
2022-08-30T21:48:13.034Z,94775.16
2022-08-30T21:50:42.262Z,94782.16
2022-08-30T21:53:10.172Z,94793.03
2022-08-30T21:55:37.045Z,94788.63
2022-08-30T21:58:03.986Z,94779.63
2022-08-30T22:00:31.902Z,94802.91
2022-08-30T22:02:58.812Z,94794.97
2022-08-30T22:05:25.867Z,94797.09
2022-08-30T22:07:52.626Z,94790.16
2022-08-30T22:10:21.174Z,94794.50
2022-08-30T22:12:48.514Z,94775.78
2022-08-30T22:15:15.345Z,94807.03
2022-08-30T22:17:43.675Z,94776.59
2022-08-30T22:20:10.655Z,94782.50
2022-08-30T22:22:38.018Z,94788.59
2022-08-30T22:25:05.287Z,94792.34
2022-08-30T22:27:32.370Z,94787.41
2022-08-30T22:29:59.155Z,94803.44
2022-08-30T22:32:25.921Z,94790.22
2022-08-30T22:34:52.749Z,94813.66
2022-08-30T22:37:19.697Z,94818.69
2022-08-30T22:39:46.438Z,94808.03
2022-08-30T22:42:13.598Z,94806.34
2022-08-30T22:44:40.494Z,94788.59
2022-08-30T22:47:08.179Z,94801.00
2022-08-30T22:49:35.216Z,94792.41
2022-08-30T22:52:01.974Z,94784.06
2022-08-30T22:54:30.534Z,94792.81
2022-08-30T22:56:57.341Z,94779.34
2022-08-30T22:59:30.355Z,94807.34
2022-08-30T23:01:59.647Z,94812.66
2022-08-30T23:04:26.549Z,94791.97
2022-08-30T23:06:53.377Z,94786.03
2022-08-30T23:09:20.182Z,94760.31
2022-08-30T23:11:47.613Z,94779.22
2022-08-30T23:14:15.438Z,94783.47
2022-08-30T23:16:42.263Z,94774.56
2022-08-30T23:19:09.172Z,94795.69
2022-08-30T23:21:36.218Z,94781.44
2022-08-30T23:24:22.038Z,94776.00
2022-08-30T23:27:07.358Z,94776.31
2022-08-30T23:29:53.786Z,94781.97
2022-08-30T23:32:40.723Z,94778.63
2022-08-30T23:35:30.825Z,94785.91
2022-08-30T23:38:22.799Z,94768.25
2022-08-30T23:41:08.128Z,94776.56
2022-08-30T23:43:54.222Z,94770.03
2022-08-30T23:46:39.827Z,94758.38
2022-08-30T23:49:25.390Z,94758.19
2022-08-30T23:52:11.178Z,94750.50
2022-08-30T23:54:57.631Z,94758.13
2022-08-30T23:57:44.414Z,94757.53
