createdAt,value
2024-01-24T00:00:33.079Z,2.30
2024-01-24T00:05:28.375Z,2.55
2024-01-24T00:07:56.085Z,2.63
2024-01-24T00:10:24.335Z,2.25
2024-01-24T00:12:51.995Z,2.40
2024-01-24T00:15:19.654Z,2.58
2024-01-24T00:17:47.221Z,2.15
2024-01-24T00:20:14.901Z,2.08
2024-01-24T00:22:42.480Z,2.67
2024-01-24T00:25:10.085Z,1.90
2024-01-24T00:27:38.056Z,2.10
2024-01-24T00:32:33.029Z,1.77
2024-01-24T00:35:00.630Z,2.00
2024-01-24T00:37:28.209Z,1.90
2024-01-24T00:39:55.724Z,2.30
2024-01-24T00:42:23.311Z,2.22
2024-01-24T00:44:52.008Z,2.03
2024-01-24T00:47:20.768Z,2.78
2024-01-24T00:49:48.401Z,2.10
2024-01-24T00:52:15.960Z,2.78
2024-01-24T00:54:43.485Z,2.53
2024-01-24T00:57:11.109Z,3.08
2024-01-24T00:59:38.590Z,2.47
2024-01-24T01:02:06.123Z,3.15
2024-01-24T01:04:33.625Z,2.67
2024-01-24T01:07:01.205Z,2.45
2024-01-24T01:09:28.778Z,3.10
2024-01-24T01:11:56.413Z,2.75
2024-01-24T01:14:23.954Z,2.90
2024-01-24T01:16:51.413Z,2.90
2024-01-24T01:19:19.119Z,2.95
2024-01-24T01:21:48.815Z,2.58
2024-01-24T01:24:17.598Z,3.33
2024-01-24T01:26:45.137Z,2.72
2024-01-24T01:29:12.813Z,2.80
2024-01-24T01:31:40.320Z,3.10
2024-01-24T01:34:07.904Z,2.85
2024-01-24T01:36:35.512Z,2.85
2024-01-24T01:39:03.079Z,3.15
2024-01-24T01:41:30.622Z,2.78
2024-01-24T01:43:58.146Z,2.90
2024-01-24T01:46:28.606Z,3.25
2024-01-24T01:48:57.980Z,3.28
2024-01-24T01:51:25.636Z,3.13
2024-01-24T01:53:53.265Z,2.85
2024-01-24T01:56:22.097Z,3.50
2024-01-24T01:58:50.711Z,2.92
2024-01-24T02:01:18.447Z,2.85
2024-01-24T02:03:50.036Z,3.13
2024-01-24T02:06:17.897Z,2.95
2024-01-24T02:08:45.746Z,2.38
2024-01-24T02:11:13.557Z,3.30
2024-01-24T02:13:41.228Z,2.88
2024-01-24T02:16:10.272Z,3.00
2024-01-24T02:18:38.598Z,2.97
2024-01-24T02:21:06.350Z,3.58
2024-01-24T02:23:33.940Z,3.00
2024-01-24T02:26:01.441Z,2.33
2024-01-24T02:28:29.531Z,2.85
2024-01-24T02:30:57.032Z,2.88
2024-01-24T02:33:24.596Z,2.97
2024-01-24T02:35:52.163Z,3.08
2024-01-24T02:38:19.652Z,3.60
2024-01-24T02:40:47.170Z,3.15
2024-01-24T02:43:14.630Z,2.70
2024-01-24T02:45:42.340Z,3.40
2024-01-24T02:48:09.928Z,3.13
2024-01-24T02:50:37.530Z,2.70
2024-01-24T02:53:05.107Z,2.50
2024-01-24T02:55:32.839Z,2.53
2024-01-24T02:58:00.380Z,3.45
2024-01-24T03:00:29.809Z,2.45
2024-01-24T03:02:57.309Z,3.47
2024-01-24T03:05:24.852Z,3.67
2024-01-24T03:07:52.406Z,3.63
2024-01-24T03:10:22.057Z,3.45
2024-01-24T03:12:49.567Z,2.92
2024-01-24T03:15:17.383Z,3.40
2024-01-24T03:17:45.013Z,3.40
2024-01-24T03:20:14.187Z,3.00
2024-01-24T03:22:42.209Z,2.78
2024-01-24T03:25:10.104Z,2.95
2024-01-24T03:30:05.372Z,3.38
2024-01-24T03:32:32.894Z,3.03
2024-01-24T03:35:00.568Z,2.53
2024-01-24T03:37:28.218Z,2.95
2024-01-24T03:39:55.757Z,2.72
2024-01-24T03:42:25.134Z,2.72
2024-01-24T03:44:52.673Z,3.00
2024-01-24T03:47:20.214Z,3.45
2024-01-24T03:49:47.813Z,2.33
2024-01-24T03:52:15.390Z,2.83
2024-01-24T03:54:42.945Z,2.85
2024-01-24T03:57:10.473Z,3.47
2024-01-24T03:59:39.064Z,3.20
2024-01-24T04:02:09.056Z,2.55
2024-01-24T04:04:36.973Z,2.92
2024-01-24T04:07:04.787Z,2.90
2024-01-24T04:09:32.368Z,2.60
2024-01-24T04:11:59.915Z,2.72
2024-01-24T04:14:27.483Z,1.73
2024-01-24T04:16:54.977Z,2.97
2024-01-24T04:19:22.620Z,2.92
2024-01-24T04:21:50.234Z,2.35
2024-01-24T04:24:17.859Z,2.13
2024-01-24T04:26:45.423Z,1.30
2024-01-24T04:29:14.065Z,0.80
2024-01-24T04:31:42.964Z,1.15
2024-01-24T04:34:10.573Z,0.73
2024-01-24T04:36:38.221Z,1.08
2024-01-24T04:39:06.544Z,0.70
2024-01-24T04:41:35.585Z,0.60
2024-01-24T04:44:04.592Z,0.70
2024-01-24T04:46:32.099Z,0.47
2024-01-24T04:49:00.249Z,0.57
2024-01-24T04:51:29.257Z,0.50
2024-01-24T04:53:56.819Z,0.70
2024-01-24T04:56:24.467Z,0.93
2024-01-24T05:01:19.491Z,0.90
2024-01-24T05:06:15.060Z,0.60
2024-01-24T05:08:42.760Z,0.75
2024-01-24T05:11:10.242Z,1.00
2024-01-24T05:13:37.927Z,0.65
2024-01-24T05:16:05.564Z,0.82
2024-01-24T05:18:33.338Z,1.50
2024-01-24T05:21:01.368Z,1.50
2024-01-24T05:23:28.895Z,1.42
2024-01-24T05:25:56.439Z,1.85
2024-01-24T05:28:23.933Z,1.58
2024-01-24T05:30:51.524Z,1.98
2024-01-24T05:33:19.212Z,1.70
2024-01-24T05:38:17.534Z,1.15
2024-01-24T05:40:45.552Z,1.67
2024-01-24T05:43:13.516Z,1.63
2024-01-24T05:48:09.361Z,1.45
2024-01-24T05:50:36.966Z,1.40
2024-01-24T05:53:04.570Z,0.88
2024-01-24T05:55:32.162Z,1.05
2024-01-24T05:57:59.834Z,1.30
2024-01-24T06:00:27.442Z,1.27
2024-01-24T06:02:54.968Z,1.10
2024-01-24T06:05:22.664Z,1.02
2024-01-24T06:12:56.079Z,0.90
2024-01-24T06:17:51.407Z,0.93
2024-01-24T06:22:47.611Z,0.55
2024-01-24T06:25:19.501Z,0.70
2024-01-24T06:27:47.324Z,0.70
2024-01-24T06:30:21.737Z,0.40
2024-01-24T06:32:53.041Z,1.00
2024-01-24T06:35:21.311Z,0.65
2024-01-24T06:37:49.618Z,0.75
2024-01-24T06:40:19.229Z,0.60
2024-01-24T06:42:46.875Z,0.85
2024-01-24T06:47:41.885Z,0.77
2024-01-24T06:50:10.683Z,0.30
2024-01-24T06:52:38.369Z,0.82
2024-01-24T06:57:33.303Z,0.55
2024-01-24T07:00:00.875Z,0.52
2024-01-24T07:02:28.414Z,0.50
2024-01-24T07:04:56.001Z,0.60
2024-01-24T07:09:52.152Z,0.55
2024-01-24T07:12:21.592Z,1.00
2024-01-24T07:14:52.606Z,0.70
2024-01-24T07:17:21.017Z,0.35
2024-01-24T07:19:48.985Z,0.40
2024-01-24T07:22:17.582Z,0.30
2024-01-24T07:24:46.001Z,0.45
2024-01-24T07:27:13.873Z,0.40
2024-01-24T07:32:08.934Z,0.60
2024-01-24T07:34:39.799Z,0.80
2024-01-24T07:37:09.047Z,0.70
2024-01-24T07:39:36.841Z,0.50
2024-01-24T07:42:04.977Z,0.43
2024-01-24T07:44:32.828Z,0.40
2024-01-24T07:47:02.801Z,0.70
2024-01-24T07:49:30.692Z,0.50
2024-01-24T07:51:58.629Z,0.63
2024-01-24T07:54:27.369Z,0.50
2024-01-24T07:56:55.141Z,0.60
2024-01-24T07:59:23.166Z,0.65
2024-01-24T08:01:51.102Z,0.40
2024-01-24T08:04:20.140Z,0.70
2024-01-24T08:06:48.755Z,0.35
2024-01-24T08:09:19.442Z,0.32
2024-01-24T08:11:47.247Z,0.40
2024-01-24T08:16:56.864Z,0.30
2024-01-24T08:19:25.164Z,0.55
2024-01-24T08:24:36.350Z,0.52
2024-01-24T08:27:04.256Z,0.40
2024-01-24T08:29:36.921Z,0.50
2024-01-24T08:32:06.888Z,0.40
2024-01-24T08:34:37.786Z,0.40
2024-01-24T08:37:05.912Z,0.30
2024-01-24T08:42:01.548Z,0.50
2024-01-24T08:44:29.182Z,0.30
2024-01-24T08:46:57.197Z,0.30
2024-01-24T08:51:52.294Z,0.70
2024-01-24T08:54:20.193Z,0.80
2024-01-24T08:56:49.088Z,0.40
2024-01-24T08:59:17.547Z,0.25
2024-01-24T09:04:13.488Z,0.50
2024-01-24T09:06:44.005Z,0.40
2024-01-24T09:09:15.796Z,0.32
2024-01-24T09:11:50.600Z,0.50
2024-01-24T09:14:24.928Z,0.63
2024-01-24T09:16:53.222Z,0.40
2024-01-24T09:21:49.015Z,0.60
2024-01-24T09:24:17.915Z,0.40
2024-01-24T09:26:45.725Z,0.50
2024-01-24T09:31:47.705Z,0.47
2024-01-24T09:34:17.981Z,0.50
2024-01-24T09:36:45.949Z,0.40
2024-01-24T09:39:13.653Z,0.20
2024-01-24T09:41:42.623Z,0.30
2024-01-24T09:44:10.957Z,0.30
2024-01-24T09:46:38.808Z,0.30
2024-01-24T09:49:07.856Z,0.30
2024-01-24T09:51:36.594Z,0.35
2024-01-24T09:54:08.314Z,0.40
2024-01-24T09:56:37.933Z,0.50
2024-01-24T09:59:07.086Z,0.40
2024-01-24T10:01:39.477Z,0.60
2024-01-24T10:04:08.240Z,0.30
2024-01-24T10:06:40.837Z,0.30
2024-01-24T10:09:09.309Z,0.20
2024-01-24T10:11:37.001Z,0.20
2024-01-24T10:14:04.520Z,0.20
2024-01-24T10:16:32.155Z,0.30
2024-01-24T10:18:59.938Z,0.70
2024-01-24T10:21:27.897Z,0.60
2024-01-24T10:23:56.512Z,0.40
2024-01-24T10:26:24.771Z,0.55
2024-01-24T10:28:54.968Z,0.35
2024-01-24T10:31:25.264Z,0.30
2024-01-24T10:33:57.193Z,0.40
2024-01-24T10:36:28.320Z,0.55
2024-01-24T10:39:03.638Z,0.47
2024-01-24T10:41:32.216Z,0.25
2024-01-24T10:44:06.707Z,0.30
2024-01-24T10:46:37.390Z,0.40
2024-01-24T10:49:07.023Z,0.65
2024-01-24T10:51:35.539Z,0.40
2024-01-24T10:54:08.625Z,0.50
2024-01-24T10:56:36.765Z,0.70
2024-01-24T10:59:05.074Z,0.30
2024-01-24T11:01:33.079Z,0.63
2024-01-24T11:04:02.124Z,0.45
2024-01-24T11:06:30.856Z,0.30
2024-01-24T11:09:06.740Z,0.32
2024-01-24T11:11:35.472Z,0.40
2024-01-24T11:14:03.517Z,0.32
2024-01-24T11:16:32.009Z,0.22
2024-01-24T11:19:03.690Z,0.30
2024-01-24T11:21:33.621Z,0.60
2024-01-24T11:24:02.152Z,0.40
2024-01-24T11:29:06.866Z,0.40
2024-01-24T11:31:41.676Z,0.50
2024-01-24T11:34:09.597Z,0.40
2024-01-24T11:36:54.077Z,0.45
2024-01-24T11:39:40.760Z,0.30
2024-01-24T11:42:23.926Z,0.13
2024-01-24T11:44:51.779Z,0.30
2024-01-24T11:47:19.479Z,0.35
2024-01-24T11:49:50.809Z,0.28
2024-01-24T11:52:22.415Z,0.65
2024-01-24T11:54:53.365Z,0.50
2024-01-24T11:57:21.192Z,0.20
2024-01-24T11:59:49.187Z,0.25
2024-01-24T12:02:16.846Z,0.32
2024-01-24T12:04:44.617Z,0.22
2024-01-24T12:07:12.730Z,0.40
2024-01-24T12:09:41.853Z,0.52
2024-01-24T12:12:10.897Z,0.50
2024-01-24T12:14:38.879Z,0.90
2024-01-24T12:17:07.381Z,0.60
2024-01-24T12:19:38.095Z,0.30
2024-01-24T12:22:07.546Z,0.65
2024-01-24T12:24:35.206Z,0.50
2024-01-24T12:29:30.300Z,0.30
2024-01-24T12:32:00.750Z,0.40
2024-01-24T12:34:31.935Z,0.28
2024-01-24T12:37:01.472Z,0.50
2024-01-24T12:39:33.407Z,0.30
2024-01-24T12:42:06.543Z,0.35
2024-01-24T12:44:35.682Z,0.43
2024-01-24T12:47:03.974Z,0.50
2024-01-24T12:49:31.799Z,0.70
2024-01-24T12:51:59.813Z,0.40
2024-01-24T12:54:28.941Z,0.50
2024-01-24T12:56:57.093Z,0.52
2024-01-24T12:59:24.986Z,0.50
2024-01-24T13:01:57.360Z,0.47
2024-01-24T13:04:25.161Z,0.40
2024-01-24T13:06:53.091Z,0.43
2024-01-24T13:09:20.976Z,0.43
2024-01-24T13:11:48.623Z,0.40
2024-01-24T13:14:16.389Z,0.60
2024-01-24T13:16:43.968Z,0.35
2024-01-24T13:21:42.664Z,0.43
2024-01-24T13:24:10.990Z,0.32
2024-01-24T13:26:38.798Z,0.22
2024-01-24T13:29:06.371Z,0.30
2024-01-24T13:31:35.683Z,0.25
2024-01-24T13:34:03.378Z,0.40
2024-01-24T13:36:31.218Z,0.35
2024-01-24T13:38:58.803Z,0.28
2024-01-24T13:43:54.297Z,0.40
2024-01-24T13:48:49.974Z,0.35
2024-01-24T13:51:21.689Z,0.30
2024-01-24T13:53:54.855Z,0.50
2024-01-24T13:56:22.462Z,0.47
2024-01-24T13:58:50.386Z,0.40
2024-01-24T14:01:18.949Z,0.50
2024-01-24T14:03:47.712Z,0.20
2024-01-24T14:06:17.500Z,0.38
2024-01-24T14:08:45.140Z,0.30
2024-01-24T14:11:15.031Z,0.52
2024-01-24T14:13:43.705Z,0.40
2024-01-24T14:16:11.340Z,0.40
2024-01-24T14:21:06.662Z,0.30
2024-01-24T14:23:34.183Z,1.08
2024-01-24T14:28:29.210Z,0.40
2024-01-24T14:30:57.301Z,0.57
2024-01-24T14:35:58.719Z,0.70
2024-01-24T14:38:26.390Z,0.60
2024-01-24T14:40:54.043Z,0.50
2024-01-24T14:45:49.181Z,0.40
2024-01-24T14:48:16.779Z,0.55
2024-01-24T14:50:44.350Z,0.60
2024-01-24T14:53:13.500Z,0.50
2024-01-24T14:55:41.637Z,0.68
2024-01-24T14:58:09.258Z,0.38
2024-01-24T15:00:37.088Z,0.50
2024-01-24T15:03:06.009Z,0.70
2024-01-24T15:05:33.687Z,0.52
2024-01-24T15:08:01.401Z,0.80
2024-01-24T15:10:28.961Z,0.60
2024-01-24T15:15:24.030Z,0.80
2024-01-24T15:17:52.266Z,0.52
2024-01-24T15:20:20.890Z,0.65
2024-01-24T15:22:53.254Z,0.70
2024-01-24T15:25:21.076Z,0.40
2024-01-24T15:27:48.846Z,0.50
2024-01-24T15:30:21.023Z,0.70
2024-01-24T15:32:48.644Z,0.40
2024-01-24T15:35:16.544Z,0.80
2024-01-24T15:37:44.173Z,0.57
2024-01-24T15:40:15.641Z,0.50
2024-01-24T15:42:45.480Z,0.55
2024-01-24T15:45:13.896Z,0.60
2024-01-24T15:47:41.997Z,0.35
2024-01-24T15:50:10.314Z,0.32
2024-01-24T15:52:37.834Z,0.50
2024-01-24T15:57:32.934Z,0.70
2024-01-24T16:00:00.598Z,0.30
2024-01-24T16:04:58.407Z,0.50
2024-01-24T16:07:26.380Z,0.60
2024-01-24T16:09:55.453Z,0.50
2024-01-24T16:12:23.507Z,0.43
2024-01-24T16:14:51.390Z,0.68
2024-01-24T16:17:18.917Z,0.57
2024-01-24T16:19:46.564Z,0.50
2024-01-24T16:22:14.754Z,0.55
2024-01-24T16:24:42.519Z,0.30
2024-01-24T16:27:10.126Z,0.47
2024-01-24T16:29:37.651Z,0.50
2024-01-24T16:32:05.353Z,0.68
2024-01-24T16:34:33.117Z,0.90
2024-01-24T16:37:00.885Z,0.77
2024-01-24T16:39:28.774Z,0.40
2024-01-24T16:41:57.326Z,0.60
2024-01-24T16:44:24.926Z,0.57
2024-01-24T16:49:20.223Z,0.65
2024-01-24T16:51:47.874Z,0.60
2024-01-24T16:56:42.972Z,0.70
2024-01-24T17:01:39.775Z,0.50
2024-01-24T17:06:37.444Z,1.00
2024-01-24T17:09:06.405Z,1.00
2024-01-24T17:11:34.212Z,0.70
2024-01-24T17:14:01.769Z,0.63
2024-01-24T17:16:29.426Z,0.88
2024-01-24T17:21:24.551Z,0.85
2024-01-24T17:23:52.179Z,1.02
2024-01-24T17:26:19.724Z,0.75
2024-01-24T17:28:47.202Z,0.55
2024-01-24T17:31:15.283Z,0.80
2024-01-24T17:33:43.176Z,0.50
2024-01-24T17:36:11.195Z,0.95
2024-01-24T17:38:38.784Z,0.60
2024-01-24T17:41:07.167Z,0.40
2024-01-24T17:43:35.684Z,0.57
2024-01-24T17:46:03.418Z,0.70
2024-01-24T17:50:58.821Z,1.10
2024-01-24T17:53:26.603Z,0.80
2024-01-24T17:55:54.305Z,0.90
2024-01-24T17:58:21.903Z,0.70
2024-01-24T18:00:49.552Z,1.20
2024-01-24T18:03:17.810Z,0.77
2024-01-24T18:05:45.504Z,0.95
2024-01-24T18:08:13.321Z,0.70
2024-01-24T18:10:41.095Z,0.80
2024-01-24T18:15:37.474Z,0.43
2024-01-24T18:18:05.298Z,0.80
2024-01-24T18:23:01.206Z,0.93
2024-01-24T18:25:28.928Z,0.90
2024-01-24T18:27:56.598Z,1.13
2024-01-24T18:30:24.185Z,1.17
2024-01-24T18:32:51.844Z,1.30
2024-01-24T18:35:19.720Z,1.50
2024-01-24T18:40:15.181Z,1.13
2024-01-24T18:42:42.765Z,1.38
2024-01-24T18:45:12.837Z,1.20
2024-01-24T18:47:40.821Z,1.50
2024-01-24T18:50:09.123Z,1.23
2024-01-24T18:52:37.287Z,1.60
2024-01-24T18:55:05.944Z,1.13
2024-01-24T18:57:33.923Z,1.83
2024-01-24T19:00:01.623Z,1.10
2024-01-24T19:02:29.610Z,1.20
2024-01-24T19:07:26.947Z,1.27
2024-01-24T19:09:54.692Z,1.05
2024-01-24T19:12:22.320Z,0.88
2024-01-24T19:14:49.986Z,1.33
2024-01-24T19:17:19.899Z,1.23
2024-01-24T19:19:47.519Z,0.93
2024-01-24T19:22:15.392Z,1.20
2024-01-24T19:27:10.629Z,0.52
2024-01-24T19:29:39.402Z,0.75
2024-01-24T19:32:07.445Z,0.70
2024-01-24T19:34:36.815Z,0.80
2024-01-24T19:37:04.753Z,0.90
2024-01-24T19:41:59.835Z,0.70
2024-01-24T19:44:27.611Z,0.75
2024-01-24T19:46:56.983Z,0.75
2024-01-24T19:49:24.606Z,0.95
2024-01-24T19:51:53.979Z,0.70
2024-01-24T19:54:21.861Z,0.90
2024-01-24T19:56:49.367Z,0.68
2024-01-24T19:59:17.342Z,0.80
2024-01-24T20:01:45.001Z,1.13
2024-01-24T20:04:12.613Z,0.80
2024-01-24T20:06:40.397Z,0.80
2024-01-24T20:11:35.746Z,0.90
2024-01-24T20:14:03.862Z,0.90
2024-01-24T20:18:59.588Z,0.90
2024-01-24T20:21:27.343Z,1.10
2024-01-24T20:23:54.899Z,0.95
2024-01-24T20:26:23.401Z,1.38
2024-01-24T20:28:52.746Z,1.55
2024-01-24T20:31:20.275Z,1.00
2024-01-24T20:33:47.945Z,1.50
2024-01-24T20:36:15.777Z,0.95
2024-01-24T20:38:44.039Z,1.30
2024-01-24T20:41:11.746Z,1.10
2024-01-24T20:43:40.305Z,1.30
2024-01-24T20:46:11.472Z,1.40
2024-01-24T20:48:39.320Z,1.30
2024-01-24T20:51:07.068Z,1.20
2024-01-24T20:53:34.743Z,1.50
2024-01-24T20:56:02.285Z,1.10
2024-01-24T20:58:29.922Z,1.10
2024-01-24T21:00:57.817Z,0.65
2024-01-24T21:03:25.570Z,0.50
2024-01-24T21:08:22.522Z,0.73
2024-01-24T21:13:30.067Z,1.02
2024-01-24T21:15:57.863Z,0.80
2024-01-24T21:18:27.370Z,0.90
2024-01-24T21:20:55.282Z,0.55
2024-01-24T21:23:22.915Z,0.70
2024-01-24T21:25:50.563Z,0.50
2024-01-24T21:28:18.297Z,1.05
2024-01-24T21:33:13.553Z,0.88
2024-01-24T21:35:41.244Z,1.40
2024-01-24T21:38:08.806Z,5.72
2024-01-24T21:40:36.390Z,0.88
2024-01-24T21:43:04.096Z,1.02
2024-01-24T21:45:31.717Z,1.85
2024-01-24T21:47:59.458Z,2.40
2024-01-24T21:50:27.041Z,1.60
2024-01-24T21:52:54.610Z,1.60
2024-01-24T21:55:22.198Z,1.92
2024-01-24T21:57:52.794Z,3.30
2024-01-24T22:00:20.742Z,3.42
2024-01-24T22:02:48.357Z,1.38
2024-01-24T22:05:17.845Z,1.42
2024-01-24T22:07:47.379Z,1.73
2024-01-24T22:10:15.234Z,1.65
2024-01-24T22:15:10.631Z,0.90
2024-01-24T22:17:38.303Z,0.70
2024-01-24T22:20:06.168Z,0.80
2024-01-24T22:22:33.768Z,0.70
2024-01-24T22:25:01.388Z,0.90
2024-01-24T22:27:28.999Z,0.98
2024-01-24T22:30:02.206Z,0.95
2024-01-24T22:32:29.845Z,0.80
2024-01-24T22:34:57.468Z,0.90
2024-01-24T22:37:25.056Z,0.85
2024-01-24T22:39:52.783Z,1.00
2024-01-24T22:44:47.837Z,1.13
2024-01-24T22:47:15.370Z,0.80
2024-01-24T22:49:43.013Z,1.13
2024-01-24T22:52:10.894Z,0.80
2024-01-24T22:54:38.505Z,1.20
2024-01-24T22:57:06.187Z,1.10
2024-01-24T23:02:01.380Z,0.90
2024-01-24T23:04:29.353Z,0.75
2024-01-24T23:06:57.123Z,1.30
2024-01-24T23:11:52.197Z,0.80
2024-01-24T23:14:19.850Z,0.47
2024-01-24T23:16:47.373Z,0.90
2024-01-24T23:19:15.583Z,1.17
2024-01-24T23:21:43.387Z,1.10
2024-01-24T23:24:10.958Z,0.90
2024-01-24T23:26:39.841Z,0.90
2024-01-24T23:29:07.923Z,0.85
2024-01-24T23:31:35.412Z,1.02
2024-01-24T23:34:03.109Z,0.90
2024-01-24T23:36:30.790Z,0.90
2024-01-24T23:38:59.348Z,0.43
2024-01-24T23:41:27.223Z,1.10
2024-01-24T23:43:54.764Z,0.70
2024-01-24T23:46:22.366Z,1.00
2024-01-24T23:48:50.232Z,0.73
2024-01-24T23:51:18.352Z,0.73
2024-01-24T23:56:14.007Z,0.88
2024-01-24T23:58:41.719Z,0.90
