createdAt,value
2018-08-16T00:00:10.703Z,1.30
2018-08-16T00:02:39.212Z,1.30
2018-08-16T00:05:07.463Z,1.00
2018-08-16T00:07:36.535Z,1.32
2018-08-16T00:10:08.688Z,1.25
2018-08-16T00:12:36.931Z,1.22
2018-08-16T00:15:05.635Z,1.10
2018-08-16T00:17:34.303Z,1.20
2018-08-16T00:20:02.546Z,1.40
2018-08-16T00:22:30.895Z,0.98
2018-08-16T00:25:00.567Z,1.22
2018-08-16T00:27:28.795Z,1.32
2018-08-16T00:29:57.060Z,1.20
2018-08-16T00:32:25.693Z,1.45
2018-08-16T00:34:54.322Z,1.30
2018-08-16T00:37:22.636Z,1.30
2018-08-16T00:39:51.021Z,1.42
2018-08-16T00:42:19.254Z,1.50
2018-08-16T00:44:47.624Z,1.20
2018-08-16T00:47:16.493Z,1.40
2018-08-16T00:49:44.724Z,1.20
2018-08-16T00:52:12.953Z,1.20
2018-08-16T00:54:41.526Z,1.20
2018-08-16T00:57:09.775Z,1.60
2018-08-16T00:59:38.009Z,1.37
2018-08-16T01:02:06.612Z,1.15
2018-08-16T01:04:35.082Z,1.25
2018-08-16T01:07:03.337Z,1.30
2018-08-16T01:09:35.271Z,1.30
2018-08-16T01:12:03.542Z,1.17
2018-08-16T01:14:31.875Z,1.57
2018-08-16T01:17:00.185Z,1.50
2018-08-16T01:19:29.405Z,1.40
2018-08-16T01:21:57.697Z,1.40
2018-08-16T01:24:26.101Z,1.35
2018-08-16T01:26:54.646Z,1.20
2018-08-16T01:29:23.538Z,1.32
2018-08-16T01:31:51.779Z,1.50
2018-08-16T01:34:20.025Z,1.30
2018-08-16T01:36:48.972Z,1.40
2018-08-16T01:39:17.202Z,1.30
2018-08-16T01:41:45.531Z,1.20
2018-08-16T01:44:13.877Z,1.35
2018-08-16T01:46:42.174Z,1.47
2018-08-16T01:49:29.291Z,1.40
2018-08-16T01:51:57.943Z,1.32
2018-08-16T01:54:26.722Z,1.30
2018-08-16T01:56:55.269Z,1.40
2018-08-16T01:59:23.535Z,1.52
2018-08-16T02:01:52.165Z,1.60
2018-08-16T02:04:21.948Z,1.30
2018-08-16T02:06:51.080Z,1.60
2018-08-16T02:09:19.971Z,1.50
2018-08-16T02:11:48.253Z,1.40
2018-08-16T02:14:16.825Z,1.50
2018-08-16T02:16:45.130Z,1.50
2018-08-16T02:19:13.378Z,1.40
2018-08-16T02:21:42.660Z,1.12
2018-08-16T02:24:11.745Z,1.30
2018-08-16T02:26:40.026Z,1.40
2018-08-16T02:29:08.293Z,1.20
2018-08-16T02:31:36.563Z,1.50
2018-08-16T02:34:04.845Z,1.52
2018-08-16T02:36:33.075Z,1.50
2018-08-16T02:39:01.714Z,1.80
2018-08-16T02:41:29.955Z,1.40
2018-08-16T02:43:58.194Z,1.50
2018-08-16T02:46:27.665Z,1.27
2018-08-16T02:48:55.982Z,1.40
2018-08-16T02:51:24.217Z,1.42
2018-08-16T02:53:52.713Z,1.50
2018-08-16T02:56:21.018Z,1.40
2018-08-16T02:58:49.269Z,1.50
2018-08-16T03:01:17.938Z,1.30
2018-08-16T03:03:48.370Z,1.50
2018-08-16T03:06:16.619Z,1.20
2018-08-16T03:08:45.227Z,1.30
2018-08-16T03:11:13.461Z,1.30
2018-08-16T03:13:41.713Z,1.50
2018-08-16T03:16:11.829Z,1.30
2018-08-16T03:18:40.158Z,1.17
2018-08-16T03:21:08.433Z,1.65
2018-08-16T03:23:37.630Z,1.60
2018-08-16T03:26:05.894Z,2.08
2018-08-16T03:28:34.134Z,2.02
2018-08-16T03:31:02.435Z,2.80
2018-08-16T03:33:30.821Z,3.35
2018-08-16T03:35:59.055Z,4.75
2018-08-16T03:38:27.938Z,5.50
2018-08-16T03:40:56.198Z,6.97
2018-08-16T03:43:24.515Z,6.87
2018-08-16T03:45:52.840Z,9.20
2018-08-16T03:48:21.154Z,9.78
2018-08-16T03:50:49.387Z,11.03
2018-08-16T03:53:17.697Z,12.55
2018-08-16T03:55:45.938Z,12.30
2018-08-16T03:58:14.187Z,13.00
2018-08-16T04:00:42.833Z,14.35
2018-08-16T04:03:13.455Z,14.78
2018-08-16T04:05:41.775Z,14.80
2018-08-16T04:08:10.300Z,14.78
2018-08-16T04:10:38.745Z,13.25
2018-08-16T04:13:07.226Z,13.00
2018-08-16T04:15:36.877Z,13.10
2018-08-16T04:18:05.121Z,12.10
2018-08-16T04:20:33.441Z,12.13
2018-08-16T04:23:02.656Z,12.78
2018-08-16T04:25:30.907Z,12.78
2018-08-16T04:27:59.207Z,12.33
2018-08-16T04:30:27.493Z,12.15
2018-08-16T04:32:55.750Z,11.48
2018-08-16T04:35:24.056Z,12.40
2018-08-16T04:37:52.338Z,12.05
2018-08-16T04:40:20.583Z,11.83
2018-08-16T04:42:48.839Z,12.00
2018-08-16T04:45:17.863Z,10.85
2018-08-16T04:47:46.318Z,10.78
2018-08-16T04:50:14.581Z,11.57
2018-08-16T04:52:43.090Z,10.32
2018-08-16T04:55:11.489Z,10.15
2018-08-16T04:57:39.769Z,11.33
2018-08-16T05:00:10.697Z,10.90
2018-08-16T05:02:39.124Z,11.00
2018-08-16T05:05:09.102Z,9.65
2018-08-16T05:07:38.104Z,10.23
2018-08-16T05:10:07.639Z,9.70
2018-08-16T05:12:36.041Z,10.03
2018-08-16T05:15:06.721Z,9.18
2018-08-16T05:17:35.045Z,7.80
2018-08-16T05:20:03.769Z,7.97
2018-08-16T05:22:31.996Z,8.30
2018-08-16T05:25:00.951Z,8.85
2018-08-16T05:27:29.715Z,8.20
2018-08-16T05:29:58.045Z,8.55
2018-08-16T05:32:27.098Z,8.80
2018-08-16T05:34:55.409Z,8.25
2018-08-16T05:37:23.646Z,8.88
2018-08-16T05:39:51.942Z,8.45
2018-08-16T05:42:20.274Z,8.50
2018-08-16T05:44:48.547Z,8.48
2018-08-16T05:47:17.522Z,8.15
2018-08-16T05:49:46.102Z,8.23
2018-08-16T05:52:14.341Z,7.85
2018-08-16T05:54:42.879Z,7.85
2018-08-16T05:57:11.267Z,8.03
2018-08-16T05:59:39.500Z,8.10
2018-08-16T06:02:07.857Z,8.30
2018-08-16T06:04:38.102Z,7.25
2018-08-16T06:07:06.409Z,6.35
2018-08-16T06:09:34.710Z,6.12
2018-08-16T06:12:02.989Z,6.28
2018-08-16T06:14:31.217Z,5.80
2018-08-16T06:17:00.201Z,6.22
2018-08-16T06:19:28.421Z,5.75
2018-08-16T06:21:56.766Z,5.75
2018-08-16T06:24:25.318Z,5.33
2018-08-16T06:26:53.566Z,5.40
2018-08-16T06:29:21.820Z,5.37
2018-08-16T06:31:50.185Z,4.67
2018-08-16T06:34:18.543Z,4.78
2018-08-16T06:36:46.787Z,4.37
2018-08-16T06:39:15.138Z,4.00
2018-08-16T06:41:43.400Z,4.30
2018-08-16T06:44:11.757Z,3.85
2018-08-16T06:46:40.328Z,3.70
2018-08-16T06:49:08.941Z,3.95
2018-08-16T06:51:37.192Z,3.72
2018-08-16T06:54:05.786Z,3.50
2018-08-16T06:56:34.029Z,3.98
2018-08-16T06:59:02.276Z,3.90
2018-08-16T07:01:30.802Z,3.60
2018-08-16T07:04:00.202Z,3.35
2018-08-16T07:06:28.679Z,3.33
2018-08-16T07:08:57.161Z,3.15
2018-08-16T07:11:25.585Z,3.00
2018-08-16T07:13:53.843Z,3.22
2018-08-16T07:16:22.605Z,3.35
2018-08-16T07:18:50.919Z,3.20
2018-08-16T07:21:19.118Z,3.17
2018-08-16T07:23:50.606Z,3.25
2018-08-16T07:26:18.872Z,2.85
2018-08-16T07:28:47.105Z,2.80
2018-08-16T07:31:15.962Z,2.67
2018-08-16T07:33:44.211Z,2.60
2018-08-16T07:36:12.450Z,2.90
2018-08-16T07:38:41.196Z,2.90
2018-08-16T07:41:09.455Z,3.10
2018-08-16T07:43:37.729Z,3.00
2018-08-16T07:46:10.433Z,2.80
2018-08-16T07:48:38.581Z,2.90
2018-08-16T07:51:06.933Z,2.70
2018-08-16T07:53:35.124Z,2.62
2018-08-16T07:56:03.462Z,2.80
2018-08-16T07:58:31.771Z,2.70
2018-08-16T08:01:00.206Z,2.77
2018-08-16T08:03:31.315Z,2.70
2018-08-16T08:05:59.610Z,2.52
2018-08-16T08:08:28.418Z,2.40
2018-08-16T08:10:56.778Z,2.40
2018-08-16T08:13:25.051Z,2.40
2018-08-16T08:15:53.652Z,2.30
2018-08-16T08:18:21.981Z,2.20
2018-08-16T08:20:50.375Z,2.40
2018-08-16T08:23:19.091Z,2.30
2018-08-16T08:25:47.431Z,2.30
2018-08-16T08:28:15.683Z,2.40
2018-08-16T08:30:43.991Z,2.20
2018-08-16T08:33:12.223Z,1.92
2018-08-16T08:35:40.531Z,2.40
2018-08-16T08:38:17.158Z,2.30
2018-08-16T08:40:45.413Z,2.45
2018-08-16T08:43:25.890Z,2.20
2018-08-16T08:45:54.399Z,2.10
2018-08-16T08:48:22.790Z,2.15
2018-08-16T08:50:51.146Z,1.98
2018-08-16T08:55:32.017Z,2.37
2018-08-16T08:58:11.762Z,2.25
2018-08-16T09:00:40.550Z,2.20
2018-08-16T09:03:09.311Z,2.08
2018-08-16T09:05:39.418Z,1.90
2018-08-16T09:08:07.935Z,2.02
2018-08-16T09:10:58.163Z,1.92
2018-08-16T09:13:38.931Z,1.95
2018-08-16T09:16:12.600Z,1.90
2018-08-16T09:18:41.088Z,2.08
2018-08-16T09:21:10.217Z,2.10
2018-08-16T09:23:38.565Z,1.92
2018-08-16T09:26:13.301Z,1.85
2018-08-16T09:28:41.816Z,2.10
2018-08-16T09:31:22.558Z,1.98
2018-08-16T09:34:33.634Z,1.92
2018-08-16T09:37:02.098Z,1.95
2018-08-16T09:39:30.401Z,2.08
2018-08-16T09:41:58.657Z,2.00
2018-08-16T09:44:27.646Z,2.05
2018-08-16T09:47:08.987Z,2.10
2018-08-16T09:49:42.396Z,1.90
2018-08-16T09:52:11.468Z,1.80
2018-08-16T09:54:39.719Z,1.75
2018-08-16T09:57:09.104Z,2.30
2018-08-16T09:59:37.382Z,1.80
2018-08-16T10:02:07.103Z,2.00
2018-08-16T10:04:36.907Z,2.00
2018-08-16T10:07:05.193Z,1.85
2018-08-16T10:09:33.510Z,2.00
2018-08-16T10:12:03.686Z,1.80
2018-08-16T10:14:32.233Z,2.10
2018-08-16T10:17:00.466Z,1.98
2018-08-16T10:19:29.306Z,1.95
2018-08-16T10:21:57.688Z,2.00
2018-08-16T10:24:25.964Z,2.00
2018-08-16T10:26:55.035Z,1.72
2018-08-16T10:29:23.525Z,1.75
2018-08-16T10:31:51.779Z,1.90
2018-08-16T10:34:20.327Z,1.67
2018-08-16T10:36:48.552Z,1.98
2018-08-16T10:39:17.765Z,2.00
2018-08-16T10:41:46.282Z,2.08
2018-08-16T10:44:15.002Z,1.87
2018-08-16T10:46:43.445Z,1.60
2018-08-16T10:49:12.964Z,1.87
2018-08-16T10:51:41.226Z,1.90
2018-08-16T10:54:09.542Z,1.90
2018-08-16T10:56:37.998Z,1.80
2018-08-16T10:59:06.246Z,1.80
2018-08-16T11:01:34.507Z,2.15
2018-08-16T11:04:04.978Z,2.10
2018-08-16T11:06:33.250Z,2.00
2018-08-16T11:09:01.498Z,2.00
2018-08-16T11:11:30.428Z,1.85
2018-08-16T11:13:58.726Z,2.20
2018-08-16T11:16:26.962Z,2.05
2018-08-16T11:18:55.766Z,2.08
2018-08-16T11:21:24.058Z,2.15
2018-08-16T11:23:52.292Z,1.92
2018-08-16T11:26:21.207Z,1.90
2018-08-16T11:28:49.558Z,2.17
2018-08-16T11:31:17.883Z,2.10
2018-08-16T11:33:46.644Z,1.80
2018-08-16T11:36:15.014Z,1.80
2018-08-16T11:38:43.406Z,1.98
2018-08-16T11:41:12.186Z,1.90
2018-08-16T11:43:40.458Z,1.80
2018-08-16T11:46:08.785Z,1.90
2018-08-16T11:48:37.434Z,1.77
2018-08-16T11:51:05.748Z,2.00
2018-08-16T11:53:34.010Z,2.33
2018-08-16T11:56:02.982Z,1.77
2018-08-16T11:58:31.288Z,2.05
2018-08-16T12:00:59.685Z,1.98
2018-08-16T12:03:30.297Z,1.70
2018-08-16T12:05:58.637Z,2.00
2018-08-16T12:08:26.975Z,1.85
2018-08-16T12:10:56.462Z,2.05
2018-08-16T12:13:24.703Z,1.82
2018-08-16T12:15:53.011Z,2.20
2018-08-16T12:18:21.347Z,1.90
2018-08-16T12:20:49.675Z,1.98
2018-08-16T12:23:17.944Z,1.70
2018-08-16T12:25:46.806Z,2.00
2018-08-16T12:28:15.134Z,1.90
2018-08-16T12:30:43.385Z,1.70
2018-08-16T12:33:11.782Z,1.87
2018-08-16T12:35:40.031Z,1.98
2018-08-16T12:38:08.314Z,1.82
2018-08-16T12:40:37.162Z,1.72
2018-08-16T12:43:05.333Z,1.65
2018-08-16T12:45:33.678Z,1.70
2018-08-16T12:48:02.647Z,2.02
2018-08-16T12:50:30.883Z,1.70
2018-08-16T12:52:59.211Z,1.62
2018-08-16T12:55:29.032Z,1.80
2018-08-16T12:57:57.289Z,1.87
2018-08-16T13:00:25.539Z,1.62
2018-08-16T13:02:53.846Z,1.77
2018-08-16T13:05:23.541Z,1.90
2018-08-16T13:07:51.802Z,1.72
2018-08-16T13:10:20.199Z,1.92
2018-08-16T13:12:48.443Z,1.62
2018-08-16T13:15:16.767Z,1.70
2018-08-16T13:17:45.142Z,1.72
2018-08-16T13:20:13.430Z,1.50
2018-08-16T13:22:41.770Z,1.82
2018-08-16T13:25:10.268Z,1.80
2018-08-16T13:27:38.642Z,1.80
2018-08-16T13:30:07.523Z,1.70
2018-08-16T13:32:36.202Z,1.70
2018-08-16T13:35:04.516Z,1.90
2018-08-16T13:37:32.828Z,1.85
2018-08-16T13:40:01.265Z,1.85
2018-08-16T13:42:30.160Z,1.57
2018-08-16T13:44:58.358Z,1.80
2018-08-16T13:47:27.057Z,1.72
2018-08-16T13:49:55.300Z,1.62
2018-08-16T13:52:23.553Z,1.70
2018-08-16T13:54:52.036Z,1.85
2018-08-16T13:57:20.282Z,1.70
2018-08-16T13:59:48.596Z,2.02
2018-08-16T14:02:16.898Z,1.80
2018-08-16T14:04:46.275Z,1.50
2018-08-16T14:07:14.521Z,1.50
2018-08-16T14:09:43.861Z,1.70
2018-08-16T14:12:12.223Z,1.55
2018-08-16T14:14:40.571Z,1.82
2018-08-16T14:17:09.408Z,1.70
2018-08-16T14:19:37.711Z,1.57
2018-08-16T14:22:06.654Z,1.70
2018-08-16T14:24:35.086Z,1.57
2018-08-16T14:27:03.367Z,1.50
2018-08-16T14:29:31.631Z,1.62
2018-08-16T14:32:00.324Z,1.50
2018-08-16T14:34:28.558Z,1.75
2018-08-16T14:36:56.883Z,1.60
2018-08-16T14:39:25.942Z,1.70
2018-08-16T14:41:54.288Z,1.80
2018-08-16T14:44:22.725Z,1.70
2018-08-16T14:46:51.214Z,1.80
2018-08-16T14:49:19.467Z,1.70
2018-08-16T14:51:47.703Z,1.80
2018-08-16T14:54:20.890Z,1.80
2018-08-16T14:56:49.125Z,1.60
2018-08-16T14:59:17.391Z,1.70
2018-08-16T15:01:45.772Z,1.62
2018-08-16T15:04:15.581Z,1.70
2018-08-16T15:06:43.851Z,1.60
2018-08-16T15:09:12.709Z,1.67
2018-08-16T15:11:41.463Z,1.75
2018-08-16T15:14:09.733Z,1.70
2018-08-16T15:16:38.811Z,1.60
2018-08-16T15:19:07.091Z,1.62
2018-08-16T15:21:35.722Z,1.60
2018-08-16T15:24:05.068Z,1.52
2018-08-16T15:26:33.313Z,1.42
2018-08-16T15:29:01.571Z,1.80
2018-08-16T15:31:30.202Z,2.08
2018-08-16T15:33:58.462Z,1.80
2018-08-16T15:36:26.811Z,1.92
2018-08-16T15:38:55.750Z,2.00
2018-08-16T15:41:24.075Z,1.77
2018-08-16T15:43:52.399Z,2.20
2018-08-16T15:46:20.799Z,2.00
2018-08-16T15:48:49.120Z,2.20
2018-08-16T15:51:17.388Z,1.85
2018-08-16T15:53:45.698Z,1.77
2018-08-16T15:56:13.955Z,2.35
2018-08-16T15:58:42.238Z,1.67
2018-08-16T16:01:12.079Z,2.35
2018-08-16T16:03:43.947Z,2.10
2018-08-16T16:06:13.036Z,2.20
2018-08-16T16:08:41.330Z,2.10
2018-08-16T16:11:09.574Z,1.95
2018-08-16T16:13:38.289Z,2.15
2018-08-16T16:16:06.735Z,2.30
2018-08-16T16:18:35.044Z,2.40
2018-08-16T16:21:03.635Z,2.33
2018-08-16T16:23:31.896Z,2.15
2018-08-16T16:26:00.520Z,2.50
2018-08-16T16:28:29.045Z,2.42
2018-08-16T16:30:57.709Z,2.75
2018-08-16T16:33:26.088Z,2.05
2018-08-16T16:35:54.715Z,2.22
2018-08-16T16:38:23.080Z,2.20
2018-08-16T16:40:51.273Z,2.22
2018-08-16T16:43:19.588Z,2.55
2018-08-16T16:45:47.906Z,3.15
2018-08-16T16:48:16.171Z,2.37
2018-08-16T16:50:44.538Z,2.60
2018-08-16T16:53:12.910Z,2.40
2018-08-16T16:55:41.297Z,3.05
2018-08-16T16:58:10.244Z,2.62
2018-08-16T17:00:38.490Z,2.80
2018-08-16T17:03:06.764Z,2.47
2018-08-16T17:05:37.218Z,2.60
2018-08-16T17:08:05.493Z,2.70
2018-08-16T17:10:33.953Z,2.60
2018-08-16T17:13:02.557Z,2.80
2018-08-16T17:15:30.850Z,2.85
2018-08-16T17:17:59.169Z,2.77
2018-08-16T17:20:28.106Z,2.50
2018-08-16T17:22:57.570Z,2.72
2018-08-16T17:25:25.810Z,2.67
2018-08-16T17:27:54.194Z,2.55
2018-08-16T17:30:22.533Z,2.60
2018-08-16T17:32:50.789Z,2.90
2018-08-16T17:35:19.528Z,2.65
2018-08-16T17:37:47.775Z,2.70
2018-08-16T17:40:16.113Z,3.02
2018-08-16T17:42:45.270Z,2.72
2018-08-16T17:45:13.506Z,2.65
2018-08-16T17:47:41.823Z,3.02
2018-08-16T17:50:10.600Z,3.00
2018-08-16T17:52:39.017Z,3.08
2018-08-16T17:55:08.471Z,3.02
2018-08-16T17:57:36.777Z,3.10
2018-08-16T18:00:06.506Z,2.67
2018-08-16T18:02:35.471Z,2.62
2018-08-16T18:05:03.797Z,2.80
2018-08-16T18:07:33.146Z,2.75
2018-08-16T18:10:01.515Z,2.90
2018-08-16T18:12:29.843Z,2.70
2018-08-16T18:14:58.099Z,2.60
2018-08-16T18:17:26.397Z,2.72
2018-08-16T18:19:54.657Z,2.50
2018-08-16T18:22:22.926Z,2.87
2018-08-16T18:24:52.438Z,2.62
2018-08-16T18:27:20.734Z,2.65
2018-08-16T18:29:49.129Z,2.65
2018-08-16T18:32:17.394Z,2.40
2018-08-16T18:34:45.718Z,2.58
2018-08-16T18:37:14.006Z,2.52
2018-08-16T18:39:42.325Z,2.50
2018-08-16T18:42:10.594Z,2.50
2018-08-16T18:44:38.908Z,2.40
2018-08-16T18:47:08.567Z,2.50
2018-08-16T18:49:36.938Z,2.40
2018-08-16T18:52:05.446Z,2.90
2018-08-16T18:54:33.880Z,2.65
2018-08-16T18:57:02.218Z,2.33
2018-08-16T18:59:30.901Z,2.70
2018-08-16T19:01:59.146Z,3.00
2018-08-16T19:04:27.516Z,2.42
2018-08-16T19:06:55.834Z,2.85
2018-08-16T19:09:25.450Z,2.35
2018-08-16T19:11:53.694Z,2.65
2018-08-16T19:14:21.958Z,2.47
2018-08-16T19:16:50.864Z,2.70
2018-08-16T19:19:19.206Z,2.27
2018-08-16T19:21:48.218Z,2.42
2018-08-16T19:24:16.806Z,2.42
2018-08-16T19:26:45.087Z,2.65
2018-08-16T19:29:13.342Z,2.40
2018-08-16T19:31:42.514Z,2.85
2018-08-16T19:34:10.788Z,2.90
2018-08-16T19:36:39.499Z,2.40
2018-08-16T19:39:10.137Z,2.60
2018-08-16T19:41:38.558Z,2.58
2018-08-16T19:44:06.867Z,2.83
2018-08-16T19:46:35.274Z,2.55
2018-08-16T19:49:03.691Z,2.50
2018-08-16T19:51:31.973Z,2.77
2018-08-16T19:54:00.898Z,2.50
2018-08-16T19:56:29.123Z,2.47
2018-08-16T19:58:57.399Z,2.30
2018-08-16T20:01:25.962Z,2.67
2018-08-16T20:03:55.886Z,2.37
2018-08-16T20:06:24.174Z,2.70
2018-08-16T20:08:52.969Z,2.50
2018-08-16T20:11:22.262Z,2.62
2018-08-16T20:13:50.699Z,2.42
2018-08-16T20:16:19.321Z,2.50
2018-08-16T20:18:47.689Z,2.45
2018-08-16T20:21:15.943Z,2.40
2018-08-16T20:23:44.975Z,2.50
2018-08-16T20:26:13.356Z,2.55
2018-08-16T20:28:41.598Z,2.10
2018-08-16T20:31:09.889Z,2.35
2018-08-16T20:33:38.151Z,2.30
2018-08-16T20:36:06.459Z,2.40
2018-08-16T20:38:34.834Z,2.27
2018-08-16T20:41:03.098Z,2.10
2018-08-16T20:43:31.363Z,2.50
2018-08-16T20:46:00.391Z,2.30
2018-08-16T20:48:28.722Z,2.30
2018-08-16T20:50:57.012Z,2.40
2018-08-16T20:53:25.297Z,2.40
2018-08-16T20:55:53.646Z,2.12
2018-08-16T20:58:21.909Z,2.30
2018-08-16T21:00:50.247Z,2.40
2018-08-16T21:03:18.602Z,2.37
2018-08-16T21:05:46.856Z,2.60
2018-08-16T21:08:15.405Z,2.70
2018-08-16T21:10:43.845Z,2.30
2018-08-16T21:13:12.954Z,2.20
2018-08-16T21:15:41.562Z,2.20
2018-08-16T21:18:09.798Z,2.20
2018-08-16T21:20:38.063Z,2.27
2018-08-16T21:23:07.236Z,2.40
2018-08-16T21:25:35.474Z,2.40
2018-08-16T21:28:03.815Z,2.20
2018-08-16T21:30:33.217Z,1.98
2018-08-16T21:33:01.588Z,2.15
2018-08-16T21:35:29.834Z,1.77
2018-08-16T21:37:58.390Z,2.17
2018-08-16T21:40:26.625Z,2.15
2018-08-16T21:42:54.939Z,2.00
2018-08-16T21:45:23.332Z,2.17
2018-08-16T21:47:51.647Z,2.27
2018-08-16T21:50:20.035Z,2.27
2018-08-16T21:52:49.079Z,1.95
2018-08-16T21:55:17.343Z,1.95
2018-08-16T21:57:45.599Z,2.33
2018-08-16T22:00:52.713Z,1.98
2018-08-16T22:03:22.161Z,2.10
2018-08-16T22:06:04.478Z,2.42
2018-08-16T22:08:42.773Z,2.25
2018-08-16T22:11:11.631Z,2.50
2018-08-16T22:13:41.082Z,2.17
2018-08-16T22:16:09.366Z,2.12
2018-08-16T22:18:38.068Z,1.90
2018-08-16T22:21:06.300Z,2.00
2018-08-16T22:23:34.594Z,2.17
2018-08-16T22:26:03.005Z,2.33
2018-08-16T22:28:31.194Z,2.10
2018-08-16T22:31:00.076Z,2.17
2018-08-16T22:33:28.781Z,2.00
2018-08-16T22:35:57.035Z,2.35
2018-08-16T22:38:25.494Z,1.95
2018-08-16T22:40:54.135Z,2.20
2018-08-16T22:43:22.374Z,2.00
2018-08-16T22:45:50.714Z,2.08
2018-08-16T22:48:19.120Z,2.20
2018-08-16T22:50:47.375Z,2.10
2018-08-16T22:53:15.677Z,2.05
2018-08-16T22:55:44.394Z,1.85
2018-08-16T22:58:12.643Z,2.00
2018-08-16T23:00:40.960Z,1.85
2018-08-16T23:03:10.047Z,1.75
2018-08-16T23:05:39.758Z,1.80
2018-08-16T23:08:08.386Z,2.08
2018-08-16T23:10:36.689Z,2.15
2018-08-16T23:13:04.927Z,1.72
2018-08-16T23:15:33.417Z,1.90
2018-08-16T23:18:02.068Z,1.87
2018-08-16T23:20:30.390Z,1.80
2018-08-16T23:22:58.682Z,1.87
2018-08-16T23:25:27.194Z,2.05
2018-08-16T23:27:55.446Z,1.90
2018-08-16T23:30:23.681Z,1.92
2018-08-16T23:32:52.234Z,1.90
2018-08-16T23:35:20.473Z,1.62
2018-08-16T23:37:48.778Z,2.05
2018-08-16T23:40:17.086Z,1.77
2018-08-16T23:42:45.315Z,1.85
2018-08-16T23:45:13.618Z,1.70
2018-08-16T23:47:42.406Z,2.08
2018-08-16T23:50:11.537Z,1.92
2018-08-16T23:52:39.782Z,1.82
2018-08-16T23:55:08.713Z,1.85
2018-08-16T23:57:36.961Z,1.70
