createdAt,value
2018-04-23T00:00:56.875Z,0.00
2018-04-23T00:01:56.882Z,0.00
2018-04-23T00:02:56.927Z,0.00
2018-04-23T00:03:56.888Z,0.00
2018-04-23T00:04:56.891Z,0.00
2018-04-23T00:05:56.892Z,0.00
2018-04-23T00:06:56.891Z,0.00
2018-04-23T00:08:07.703Z,0.00
2018-04-23T00:08:56.894Z,0.00
2018-04-23T00:09:56.900Z,0.00
2018-04-23T00:10:56.904Z,0.00
2018-04-23T00:11:56.899Z,0.00
2018-04-23T00:12:56.981Z,0.00
2018-04-23T00:13:56.904Z,0.00
2018-04-23T00:14:56.909Z,0.00
2018-04-23T00:15:56.912Z,0.00
2018-04-23T00:16:56.917Z,0.00
2018-04-23T00:17:56.917Z,0.00
2018-04-23T00:18:56.960Z,0.00
2018-04-23T00:19:56.917Z,0.00
2018-04-23T00:20:56.923Z,0.00
2018-04-23T00:21:56.930Z,0.00
2018-04-23T00:22:56.966Z,0.00
2018-04-23T00:23:56.932Z,0.00
2018-04-23T00:24:56.933Z,0.00
2018-04-23T00:25:56.930Z,0.00
2018-04-23T00:26:57.896Z,0.00
2018-04-23T00:27:56.979Z,0.00
2018-04-23T00:28:56.940Z,0.00
2018-04-23T00:29:56.943Z,0.00
2018-04-23T00:30:56.943Z,0.00
2018-04-23T00:31:56.947Z,0.00
2018-04-23T00:32:56.988Z,0.00
2018-04-23T00:33:56.954Z,0.00
2018-04-23T00:34:57.068Z,0.00
2018-04-23T00:35:56.961Z,0.00
2018-04-23T00:36:56.963Z,0.00
2018-04-23T00:37:57.004Z,0.00
2018-04-23T00:38:56.970Z,0.00
2018-04-23T00:39:56.961Z,0.00
2018-04-23T00:40:56.961Z,0.00
2018-04-23T00:41:56.997Z,0.00
2018-04-23T00:42:57.046Z,0.00
2018-04-23T00:43:56.979Z,0.00
2018-04-23T00:44:56.974Z,0.00
2018-04-23T00:45:56.979Z,0.00
2018-04-23T00:46:56.979Z,0.00
2018-04-23T00:47:56.982Z,0.00
2018-04-23T00:48:57.027Z,0.00
2018-04-23T00:49:56.987Z,0.00
2018-04-23T00:50:56.984Z,0.00
2018-04-23T00:51:56.988Z,0.00
2018-04-23T00:52:56.991Z,0.00
2018-04-23T00:53:57.032Z,0.00
2018-04-23T00:54:56.993Z,0.00
2018-04-23T00:55:57.000Z,0.00
2018-04-23T00:56:57.001Z,0.00
2018-04-23T00:57:57.001Z,0.00
2018-04-23T00:58:57.036Z,0.00
2018-04-23T00:59:57.011Z,0.00
2018-04-23T01:00:57.011Z,0.00
2018-04-23T01:01:57.010Z,0.00
2018-04-23T01:02:57.009Z,0.00
2018-04-23T01:03:57.052Z,0.00
2018-04-23T01:04:57.013Z,0.00
2018-04-23T01:05:57.018Z,0.00
2018-04-23T01:06:57.010Z,0.00
2018-04-23T01:07:57.022Z,0.00
2018-04-23T01:08:57.080Z,0.00
2018-04-23T01:09:57.017Z,0.00
2018-04-23T01:10:57.026Z,0.00
2018-04-23T01:11:57.024Z,0.00
2018-04-23T01:12:57.024Z,0.00
2018-04-23T01:13:57.027Z,0.00
2018-04-23T01:14:57.073Z,0.00
2018-04-23T01:15:57.028Z,0.00
2018-04-23T01:16:57.036Z,0.00
2018-04-23T01:17:57.028Z,0.00
2018-04-23T01:18:57.032Z,0.00
2018-04-23T01:19:57.084Z,0.00
2018-04-23T01:20:57.037Z,0.00
2018-04-23T01:21:57.041Z,0.00
2018-04-23T01:22:57.045Z,0.00
2018-04-23T01:23:57.042Z,0.00
2018-04-23T01:25:15.225Z,0.00
2018-04-23T01:25:57.043Z,0.00
2018-04-23T01:26:57.057Z,0.00
2018-04-23T01:27:57.048Z,0.00
2018-04-23T01:28:57.053Z,0.00
2018-04-23T01:29:57.092Z,0.00
2018-04-23T01:30:57.055Z,0.00
2018-04-23T01:31:57.050Z,0.00
2018-04-23T01:32:57.059Z,0.00
2018-04-23T01:33:57.604Z,0.00
2018-04-23T01:34:57.103Z,0.00
2018-04-23T01:35:57.063Z,0.00
2018-04-23T01:36:57.065Z,0.00
2018-04-23T01:37:57.065Z,0.00
2018-04-23T01:38:57.062Z,0.00
2018-04-23T01:39:57.124Z,0.00
2018-04-23T01:40:57.068Z,0.00
2018-04-23T01:41:57.066Z,0.00
2018-04-23T01:42:57.069Z,0.00
2018-04-23T01:43:57.072Z,0.00
2018-04-23T01:45:11.228Z,0.00
2018-04-23T01:45:57.078Z,0.00
2018-04-23T01:46:57.078Z,0.00
2018-04-23T01:47:57.634Z,0.00
2018-04-23T01:48:57.082Z,0.00
2018-04-23T01:49:57.131Z,0.00
2018-04-23T01:50:57.085Z,0.00
2018-04-23T01:51:57.089Z,0.00
2018-04-23T01:53:57.126Z,0.00
2018-04-23T01:54:57.187Z,0.00
2018-04-23T01:55:57.128Z,0.00
2018-04-23T01:56:57.131Z,0.00
2018-04-23T01:57:57.131Z,0.00
2018-04-23T01:58:57.135Z,0.00
2018-04-23T01:59:57.192Z,0.00
2018-04-23T02:00:57.136Z,0.00
2018-04-23T02:01:57.140Z,0.00
2018-04-23T02:02:57.146Z,0.00
2018-04-23T02:03:57.187Z,0.00
2018-04-23T02:04:57.145Z,0.00
2018-04-23T02:05:57.147Z,0.00
2018-04-23T02:06:57.163Z,0.00
2018-04-23T02:07:57.153Z,0.00
2018-04-23T02:08:57.239Z,0.00
2018-04-23T02:09:57.159Z,0.00
2018-04-23T02:10:57.731Z,0.00
2018-04-23T02:11:57.163Z,0.00
2018-04-23T02:12:57.168Z,0.00
2018-04-23T02:13:57.165Z,0.00
2018-04-23T02:15:07.779Z,0.00
2018-04-23T02:15:57.177Z,0.00
2018-04-23T02:16:58.118Z,0.00
2018-04-23T02:17:57.179Z,0.00
2018-04-23T02:18:57.248Z,0.00
2018-04-23T02:19:57.183Z,0.00
2018-04-23T02:20:57.187Z,0.00
2018-04-23T02:22:00.028Z,0.00
2018-04-23T02:22:57.210Z,0.00
2018-04-23T02:23:57.197Z,0.00
2018-04-23T02:24:57.236Z,0.00
2018-04-23T02:25:57.200Z,0.00
2018-04-23T02:26:57.207Z,0.00
2018-04-23T02:27:59.028Z,0.00
2018-04-23T02:28:57.252Z,0.00
2018-04-23T02:29:57.206Z,0.00
2018-04-23T02:30:57.213Z,0.00
2018-04-23T02:31:57.215Z,0.00
2018-04-23T02:32:57.221Z,0.00
2018-04-23T02:33:57.273Z,0.00
2018-04-23T02:34:57.222Z,0.00
2018-04-23T02:35:59.268Z,0.00
2018-04-23T02:36:57.226Z,0.00
2018-04-23T02:37:57.237Z,0.00
2018-04-23T02:38:58.121Z,0.00
2018-04-23T02:39:57.746Z,0.00
2018-04-23T02:40:57.239Z,0.00
2018-04-23T02:41:57.243Z,0.00
2018-04-23T02:42:57.240Z,0.00
2018-04-23T02:43:57.247Z,0.00
2018-04-23T02:44:57.291Z,0.00
2018-04-23T02:45:57.256Z,0.00
2018-04-23T02:46:57.254Z,0.00
2018-04-23T02:47:57.268Z,0.00
2018-04-23T02:48:57.262Z,0.00
2018-04-23T02:50:11.766Z,0.00
2018-04-23T02:50:57.264Z,0.00
2018-04-23T02:51:57.269Z,0.00
2018-04-23T02:52:57.268Z,0.00
2018-04-23T02:53:57.271Z,0.00
2018-04-23T02:54:57.650Z,0.00
2018-04-23T02:55:57.349Z,0.00
2018-04-23T02:56:57.279Z,0.00
2018-04-23T02:57:57.519Z,0.00
2018-04-23T02:58:57.286Z,0.00
2018-04-23T02:59:57.289Z,0.00
2018-04-23T03:00:57.290Z,0.00
2018-04-23T03:01:57.335Z,0.00
2018-04-23T03:02:57.293Z,0.00
2018-04-23T03:03:57.300Z,0.00
2018-04-23T03:04:57.297Z,0.00
2018-04-23T03:05:57.308Z,0.00
2018-04-23T03:06:57.358Z,0.00
2018-04-23T03:07:57.303Z,0.00
2018-04-23T03:08:57.309Z,0.00
2018-04-23T03:09:57.311Z,0.00
2018-04-23T03:10:57.318Z,0.00
2018-04-23T03:11:57.371Z,0.00
2018-04-23T03:12:57.319Z,0.00
2018-04-23T03:13:57.320Z,0.00
2018-04-23T03:14:57.324Z,0.00
2018-04-23T03:15:57.325Z,0.00
2018-04-23T03:16:59.254Z,0.00
2018-04-23T03:17:57.355Z,0.00
2018-04-23T03:18:57.341Z,0.00
2018-04-23T03:19:57.350Z,0.00
2018-04-23T03:20:57.343Z,0.00
2018-04-23T03:21:57.395Z,0.00
2018-04-23T03:22:57.345Z,0.00
2018-04-23T03:23:57.346Z,0.00
2018-04-23T03:24:57.357Z,0.00
2018-04-23T03:25:57.350Z,0.00
2018-04-23T03:26:57.404Z,0.00
2018-04-23T03:27:57.359Z,0.00
2018-04-23T03:28:57.360Z,4.00
2018-04-23T03:29:57.446Z,4.00
2018-04-23T03:30:57.753Z,4.00
2018-04-23T03:31:57.419Z,0.00
2018-04-23T03:32:57.386Z,4.00
2018-04-23T03:33:57.374Z,4.00
2018-04-23T03:34:57.374Z,8.00
2018-04-23T03:35:57.391Z,8.00
2018-04-23T03:36:57.419Z,8.00
2018-04-23T03:37:57.381Z,8.00
2018-04-23T03:38:57.382Z,12.00
2018-04-23T03:39:57.382Z,12.00
2018-04-23T03:40:57.389Z,16.00
2018-04-23T03:41:57.670Z,20.00
2018-04-23T03:42:58.094Z,24.00
2018-04-23T03:43:57.466Z,24.00
2018-04-23T03:44:57.397Z,28.00
2018-04-23T03:45:57.422Z,36.00
2018-04-23T03:46:57.432Z,40.00
2018-04-23T03:47:57.440Z,44.00
2018-04-23T03:48:57.400Z,52.00
2018-04-23T03:49:57.405Z,56.00
2018-04-23T03:50:57.402Z,68.00
2018-04-23T03:51:57.433Z,72.00
2018-04-23T03:52:57.465Z,80.00
2018-04-23T03:53:57.410Z,92.00
2018-04-23T03:54:57.426Z,104.00
2018-04-23T03:55:57.414Z,116.00
2018-04-23T03:56:57.423Z,128.00
2018-04-23T03:57:57.467Z,140.00
2018-04-23T03:58:57.429Z,156.00
2018-04-23T03:59:57.430Z,168.00
2018-04-23T04:00:57.437Z,184.00
2018-04-23T04:01:57.474Z,200.00
2018-04-23T04:02:57.430Z,212.00
2018-04-23T04:03:57.639Z,224.00
2018-04-23T04:04:57.436Z,236.00
2018-04-23T04:05:57.440Z,248.00
2018-04-23T04:06:57.526Z,260.00
2018-04-23T04:07:57.441Z,276.00
2018-04-23T04:08:57.441Z,292.00
2018-04-23T04:09:58.039Z,312.00
2018-04-23T04:10:57.443Z,332.00
2018-04-23T04:11:57.455Z,352.00
2018-04-23T04:12:57.486Z,372.00
2018-04-23T04:13:57.450Z,396.00
2018-04-23T04:14:57.453Z,416.00
2018-04-23T04:15:57.451Z,440.00
2018-04-23T04:16:57.829Z,468.00
2018-04-23T04:17:57.455Z,512.00
2018-04-23T04:18:57.460Z,568.00
2018-04-23T04:19:57.465Z,640.00
2018-04-23T04:20:57.461Z,724.00
2018-04-23T04:21:57.466Z,796.00
2018-04-23T04:22:57.521Z,860.00
2018-04-23T04:23:57.471Z,928.00
2018-04-23T04:24:57.467Z,1016.00
2018-04-23T04:25:57.472Z,1124.00
2018-04-23T04:26:57.480Z,1220.00
2018-04-23T04:27:57.549Z,1276.00
2018-04-23T04:28:57.481Z,1324.00
2018-04-23T04:29:57.474Z,1396.00
2018-04-23T04:30:57.499Z,1468.00
2018-04-23T04:31:57.481Z,1508.00
2018-04-23T04:32:57.528Z,1532.00
2018-04-23T04:33:57.506Z,1544.00
2018-04-23T04:34:57.490Z,1536.00
2018-04-23T04:35:57.492Z,1520.00
2018-04-23T04:36:57.494Z,1500.00
2018-04-23T04:37:57.575Z,1508.00
2018-04-23T04:38:58.359Z,1540.00
2018-04-23T04:39:57.499Z,1552.00
2018-04-23T04:40:57.504Z,1560.00
2018-04-23T04:41:57.508Z,1592.00
2018-04-23T04:42:57.586Z,1668.00
2018-04-23T04:43:57.578Z,1800.00
2018-04-23T04:44:57.513Z,1988.00
2018-04-23T04:45:57.506Z,2168.00
2018-04-23T04:46:57.540Z,2296.00
2018-04-23T04:48:00.774Z,2352.00
2018-04-23T04:48:57.527Z,2396.00
2018-04-23T04:49:57.536Z,2472.00
2018-04-23T04:50:57.530Z,2588.00
2018-04-23T04:51:57.531Z,2720.00
2018-04-23T04:52:57.535Z,2852.00
2018-04-23T04:53:57.591Z,2904.00
2018-04-23T04:54:57.561Z,2932.00
2018-04-23T04:55:57.641Z,2948.00
2018-04-23T04:56:57.611Z,2992.00
2018-04-23T04:57:57.612Z,3044.00
2018-04-23T04:58:57.597Z,3176.00
2018-04-23T04:59:57.567Z,3316.00
2018-04-23T05:00:57.565Z,3432.00
2018-04-23T05:01:57.597Z,3596.00
2018-04-23T05:02:57.645Z,3776.00
2018-04-23T05:03:57.567Z,3956.00
2018-04-23T05:04:57.569Z,4276.00
2018-04-23T05:05:57.585Z,4640.00
2018-04-23T05:06:57.577Z,4860.00
2018-04-23T05:07:58.397Z,4988.00
2018-04-23T05:08:58.545Z,5068.00
2018-04-23T05:09:57.622Z,5284.00
2018-04-23T05:10:57.590Z,5596.00
2018-04-23T05:12:02.545Z,5920.00
2018-04-23T05:12:58.403Z,6068.00
2018-04-23T05:13:57.605Z,6052.00
2018-04-23T05:14:57.599Z,6096.00
2018-04-23T05:15:57.619Z,6196.00
2018-04-23T05:16:57.609Z,5992.00
2018-04-23T05:17:57.677Z,5844.00
2018-04-23T05:18:57.631Z,5660.00
2018-04-23T05:19:57.638Z,5432.00
2018-04-23T05:20:57.624Z,5228.00
2018-04-23T05:21:57.747Z,5068.00
2018-04-23T05:22:57.677Z,5116.00
2018-04-23T05:23:57.629Z,5224.00
2018-04-23T05:24:57.634Z,5416.00
2018-04-23T05:25:57.645Z,5844.00
2018-04-23T05:26:57.642Z,5892.00
2018-04-23T05:27:57.693Z,5656.00
2018-04-23T05:28:57.647Z,5816.00
2018-04-23T05:29:57.669Z,5940.00
2018-04-23T05:30:57.657Z,6180.00
2018-04-23T05:31:57.657Z,6524.00
2018-04-23T05:33:15.846Z,6836.00
2018-04-23T05:33:57.670Z,7192.00
2018-04-23T05:34:57.675Z,7980.00
2018-04-23T05:35:58.397Z,8568.00
2018-04-23T05:36:58.541Z,8728.00
2018-04-23T05:37:57.758Z,8852.00
2018-04-23T05:38:57.688Z,9020.00
2018-04-23T05:39:57.685Z,9276.00
2018-04-23T05:40:57.696Z,9504.00
2018-04-23T05:41:57.698Z,9696.00
2018-04-23T05:42:57.743Z,10116.00
2018-04-23T05:43:57.751Z,10072.00
2018-04-23T05:44:57.708Z,9524.00
2018-04-23T05:45:57.848Z,9700.00
2018-04-23T05:46:57.760Z,9868.00
2018-04-23T05:47:57.722Z,10076.00
2018-04-23T05:48:57.723Z,10072.00
2018-04-23T05:49:57.729Z,10592.00
2018-04-23T05:50:57.732Z,11164.00
2018-04-23T05:51:57.788Z,11660.00
2018-04-23T05:52:57.745Z,12328.00
2018-04-23T05:53:57.744Z,13408.00
2018-04-23T05:54:57.800Z,13844.00
2018-04-23T05:55:58.708Z,14348.00
2018-04-23T05:56:58.537Z,14504.00
2018-04-23T05:57:57.763Z,14860.00
2018-04-23T05:58:57.767Z,16064.00
2018-04-23T05:59:57.773Z,17408.00
2018-04-23T06:00:57.782Z,17312.00
2018-04-23T06:01:57.829Z,18336.00
2018-04-23T06:02:57.786Z,18304.00
2018-04-23T06:03:57.788Z,16856.00
2018-04-23T06:04:57.793Z,16128.00
2018-04-23T06:05:57.793Z,16072.00
2018-04-23T06:06:57.843Z,14544.00
2018-04-23T06:07:57.805Z,15052.00
2018-04-23T06:08:57.807Z,15956.00
2018-04-23T06:09:57.814Z,15244.00
2018-04-23T06:10:57.830Z,15268.00
2018-04-23T06:11:57.894Z,15756.00
2018-04-23T06:12:57.837Z,15820.00
2018-04-23T06:13:57.834Z,15884.00
2018-04-23T06:14:57.847Z,15704.00
2018-04-23T06:15:57.846Z,15544.00
2018-04-23T06:16:57.902Z,15928.00
2018-04-23T06:17:57.858Z,15424.00
2018-04-23T06:18:57.863Z,15036.00
2018-04-23T06:19:57.869Z,13688.00
2018-04-23T06:20:57.878Z,12764.00
2018-04-23T06:21:57.937Z,11936.00
2018-04-23T06:22:57.948Z,11096.00
2018-04-23T06:23:57.891Z,10664.00
2018-04-23T06:24:57.901Z,10476.00
2018-04-23T06:25:58.360Z,10468.00
2018-04-23T06:26:57.911Z,10680.00
2018-04-23T06:27:57.920Z,10704.00
2018-04-23T06:28:57.924Z,10620.00
2018-04-23T06:29:57.930Z,10616.00
2018-04-23T06:30:58.782Z,10888.00
2018-04-23T06:31:57.939Z,11316.00
2018-04-23T06:32:57.949Z,12000.00
2018-04-23T06:33:57.948Z,12820.00
2018-04-23T06:34:57.957Z,13368.00
2018-04-23T06:36:19.169Z,13852.00
2018-04-23T06:36:57.965Z,14744.00
2018-04-23T06:37:57.981Z,15184.00
2018-04-23T06:38:57.981Z,16212.00
2018-04-23T06:39:57.981Z,16716.00
2018-04-23T06:40:57.993Z,16256.00
2018-04-23T06:41:58.035Z,17280.00
2018-04-23T06:42:57.998Z,19904.00
2018-04-23T06:43:58.007Z,20160.00
2018-04-23T06:44:58.011Z,18880.00
2018-04-23T06:45:58.012Z,18432.00
2018-04-23T06:46:58.075Z,19200.00
2018-04-23T06:47:58.025Z,20384.00
2018-04-23T06:48:58.034Z,21344.00
2018-04-23T06:49:58.043Z,22560.00
2018-04-23T06:50:58.049Z,22912.00
2018-04-23T06:51:58.098Z,22336.00
2018-04-23T06:52:58.064Z,22016.00
2018-04-23T06:53:58.067Z,20640.00
2018-04-23T06:54:58.077Z,20608.00
2018-04-23T06:55:58.079Z,23232.00
2018-04-23T06:56:58.217Z,24512.00
2018-04-23T06:57:58.089Z,25632.00
2018-04-23T06:58:58.103Z,28064.00
2018-04-23T06:59:58.103Z,29120.00
2018-04-23T07:00:58.119Z,28576.00
2018-04-23T07:01:58.169Z,25088.00
2018-04-23T07:02:58.128Z,20640.00
2018-04-23T07:03:58.130Z,18656.00
2018-04-23T07:04:58.168Z,17856.00
2018-04-23T07:05:58.462Z,15872.00
2018-04-23T07:06:58.152Z,14672.00
2018-04-23T07:07:58.160Z,14112.00
2018-04-23T07:08:58.170Z,13776.00
2018-04-23T07:09:58.187Z,13940.00
2018-04-23T07:11:08.804Z,13540.00
2018-04-23T07:11:58.197Z,13580.00
2018-04-23T07:12:58.213Z,14808.00
2018-04-23T07:13:58.209Z,16396.00
2018-04-23T07:14:58.218Z,17180.00
2018-04-23T07:15:58.262Z,18304.00
2018-04-23T07:16:58.231Z,20320.00
2018-04-23T07:17:58.243Z,23808.00
2018-04-23T07:18:58.244Z,32000.00
2018-04-23T07:19:58.254Z,29664.00
2018-04-23T07:21:03.797Z,25856.00
2018-04-23T07:21:58.271Z,29760.00
2018-04-23T07:22:58.324Z,29216.00
2018-04-23T07:23:58.286Z,23648.00
2018-04-23T07:24:58.294Z,23168.00
2018-04-23T07:25:59.295Z,24608.00
2018-04-23T07:26:58.306Z,25920.00
2018-04-23T07:27:58.322Z,28192.00
2018-04-23T07:28:58.331Z,35872.00
2018-04-23T07:29:58.340Z,35552.00
2018-04-23T07:31:01.800Z,29984.00
2018-04-23T07:31:58.364Z,32192.00
2018-04-23T07:32:58.369Z,29536.00
2018-04-23T07:33:58.376Z,38688.00
2018-04-23T07:34:59.244Z,38816.00
2018-04-23T07:36:03.805Z,41376.00
2018-04-23T07:36:58.409Z,42368.00
2018-04-23T07:37:58.422Z,42912.00
2018-04-23T07:38:58.433Z,39168.00
2018-04-23T07:39:58.436Z,39584.00
2018-04-23T07:40:58.500Z,35840.00
2018-04-23T07:41:58.462Z,22592.00
2018-04-23T07:42:58.473Z,21920.00
2018-04-23T07:43:58.486Z,22240.00
2018-04-23T07:44:58.500Z,23712.00
2018-04-23T07:45:58.559Z,25024.00
2018-04-23T07:46:58.523Z,26048.00
2018-04-23T07:47:58.534Z,25120.00
2018-04-23T07:48:59.155Z,24704.00
2018-04-23T07:49:58.558Z,26080.00
2018-04-23T07:51:00.469Z,28320.00
2018-04-23T07:51:58.636Z,30368.00
2018-04-23T07:52:58.592Z,31872.00
2018-04-23T07:53:58.612Z,32576.00
2018-04-23T07:54:58.617Z,33600.00
2018-04-23T07:55:58.624Z,41280.00
2018-04-23T07:57:09.411Z,26432.00
2018-04-23T07:57:58.649Z,23776.00
2018-04-23T07:58:58.667Z,19424.00
2018-04-23T07:59:58.695Z,16584.00
2018-04-23T08:00:58.682Z,14972.00
2018-04-23T08:02:06.309Z,13940.00
2018-04-23T08:02:58.705Z,12976.00
2018-04-23T08:03:58.717Z,12924.00
2018-04-23T08:04:58.726Z,13184.00
2018-04-23T08:05:58.735Z,13248.00
2018-04-23T08:06:58.793Z,13036.00
2018-04-23T08:07:58.750Z,12580.00
2018-04-23T08:08:58.764Z,12892.00
2018-04-23T08:09:58.774Z,14192.00
2018-04-23T08:10:58.782Z,16200.00
2018-04-23T08:11:58.838Z,18784.00
2018-04-23T08:12:58.803Z,21216.00
2018-04-23T08:13:58.809Z,22912.00
2018-04-23T08:14:58.836Z,25184.00
2018-04-23T08:15:58.831Z,28544.00
2018-04-23T08:16:58.878Z,30816.00
2018-04-23T08:17:58.924Z,32064.00
2018-04-23T08:18:58.858Z,32640.00
2018-04-23T08:19:58.867Z,34464.00
2018-04-23T08:20:58.876Z,36384.00
2018-04-23T08:21:58.928Z,39424.00
2018-04-23T08:22:58.896Z,39168.00
2018-04-23T08:23:58.904Z,35776.00
2018-04-23T08:24:58.918Z,34144.00
2018-04-23T08:25:59.756Z,31616.00
2018-04-23T08:26:58.932Z,30624.00
2018-04-23T08:27:58.992Z,32896.00
2018-04-23T08:28:58.945Z,36000.00
2018-04-23T08:29:58.957Z,39072.00
2018-04-23T08:30:58.970Z,39456.00
2018-04-23T08:31:59.001Z,37408.00
2018-04-23T08:32:59.037Z,35104.00
2018-04-23T08:33:58.999Z,33920.00
2018-04-23T08:34:59.014Z,34048.00
2018-04-23T08:35:59.045Z,35328.00
2018-04-23T08:36:59.355Z,33120.00
2018-04-23T08:37:59.043Z,29760.00
2018-04-23T08:38:59.044Z,27296.00
2018-04-23T08:39:59.060Z,26432.00
2018-04-23T08:40:59.069Z,25632.00
2018-04-23T08:41:59.351Z,24256.00
2018-04-23T08:42:59.093Z,22624.00
2018-04-23T08:43:59.143Z,21376.00
2018-04-23T08:44:59.109Z,19904.00
2018-04-23T08:45:59.121Z,18304.00
2018-04-23T08:47:13.315Z,16680.00
2018-04-23T08:47:59.138Z,15368.00
2018-04-23T08:48:59.178Z,14192.00
2018-04-23T08:49:59.153Z,13448.00
2018-04-23T08:50:59.166Z,12684.00
2018-04-23T08:51:59.174Z,12132.00
2018-04-23T08:53:25.321Z,10900.00
2018-04-23T08:53:59.195Z,8960.00
2018-04-23T08:54:59.210Z,7532.00
2018-04-23T08:55:59.212Z,7316.00
2018-04-23T08:57:20.820Z,7668.00
2018-04-23T08:57:59.233Z,8088.00
2018-04-23T08:58:59.237Z,8340.00
2018-04-23T08:59:59.261Z,8644.00
2018-04-23T09:00:59.249Z,9192.00
2018-04-23T09:14:23.858Z,13340.00
2018-04-23T09:15:13.659Z,12532.00
2018-04-23T09:16:12.859Z,12236.00
2018-04-23T09:17:12.869Z,12316.00
2018-04-23T09:18:39.376Z,12880.00
2018-04-23T09:19:12.878Z,13632.00
2018-04-23T09:20:14.221Z,13500.00
2018-04-23T09:21:13.839Z,12832.00
2018-04-23T09:22:15.889Z,12832.00
2018-04-23T09:25:24.023Z,14756.00
2018-04-23T09:25:45.409Z,15052.00
2018-04-23T09:26:48.142Z,15380.00
2018-04-23T09:27:45.329Z,15852.00
2018-04-23T10:25:48.815Z,42240.00
2018-04-23T10:26:19.408Z,43232.00
2018-04-23T10:27:19.406Z,39776.00
2018-04-23T10:28:19.414Z,40896.00
2018-04-23T14:57:06.546Z,15220.00
2018-04-23T14:57:43.428Z,14672.00
2018-04-23T14:58:43.972Z,13496.00
2018-04-23T14:59:43.433Z,12768.00
2018-04-23T15:00:43.440Z,12052.00
2018-04-23T15:01:43.492Z,11136.00
2018-04-23T15:02:43.675Z,10376.00
2018-04-23T15:03:43.455Z,10236.00
2018-04-23T15:04:44.321Z,10028.00
2018-04-23T15:05:43.462Z,9840.00
2018-04-23T15:07:12.039Z,9880.00
2018-04-23T15:07:43.467Z,9868.00
2018-04-23T15:08:43.472Z,9392.00
2018-04-23T15:09:43.476Z,8760.00
2018-04-23T15:10:43.484Z,8300.00
2018-04-23T15:11:43.483Z,7968.00
2018-04-23T15:12:43.536Z,7764.00
2018-04-23T15:13:43.496Z,7516.00
2018-04-23T15:14:43.501Z,7040.00
2018-04-23T15:15:43.502Z,6544.00
2018-04-23T15:16:43.509Z,5984.00
2018-04-23T15:17:43.729Z,5396.00
2018-04-23T15:18:43.516Z,4880.00
2018-04-23T15:19:43.516Z,4508.00
2018-04-23T15:20:43.526Z,4220.00
2018-04-23T15:21:58.045Z,3936.00
2018-04-23T15:22:43.534Z,3596.00
2018-04-23T15:23:43.536Z,3168.00
2018-04-23T15:24:43.542Z,2764.00
2018-04-23T15:25:43.542Z,2568.00
2018-04-23T15:26:44.497Z,2544.00
2018-04-23T15:43:00.142Z,3596.00
2018-04-23T15:44:00.032Z,3492.00
2018-04-23T15:45:00.035Z,3248.00
2018-04-23T15:46:00.035Z,3044.00
2018-04-23T15:47:00.038Z,2940.00
2018-04-23T15:48:00.045Z,2912.00
2018-04-23T15:49:00.091Z,2856.00
2018-04-23T15:50:00.051Z,2912.00
2018-04-23T15:51:00.059Z,3080.00
2018-04-23T15:52:00.084Z,3540.00
2018-04-23T15:53:00.064Z,4348.00
2018-04-23T15:54:21.112Z,5028.00
2018-04-23T15:55:00.074Z,5484.00
2018-04-23T15:56:00.079Z,5856.00
2018-04-23T15:57:00.071Z,5984.00
2018-04-23T15:58:00.081Z,5912.00
2018-04-23T15:59:22.030Z,5968.00
2018-04-23T16:00:00.409Z,6348.00
2018-04-23T16:01:00.090Z,6844.00
2018-04-23T16:02:00.092Z,7504.00
2018-04-23T16:03:00.262Z,8116.00
2018-04-23T16:04:01.218Z,8536.00
2018-04-23T16:05:00.113Z,8816.00
2018-04-23T16:06:00.132Z,9112.00
2018-04-23T16:07:00.111Z,9428.00
2018-04-23T16:08:00.115Z,9744.00
2018-04-23T16:09:12.425Z,10076.00
2018-04-23T16:10:01.426Z,10352.00
2018-04-23T16:11:00.124Z,10456.00
2018-04-23T16:12:00.786Z,10324.00
2018-04-23T16:13:00.127Z,9872.00
2018-04-23T16:14:00.362Z,9208.00
2018-04-23T16:15:00.137Z,8656.00
2018-04-23T16:16:00.533Z,8356.00
2018-04-23T16:17:00.139Z,8128.00
2018-04-23T16:18:00.633Z,7904.00
2018-04-23T16:19:00.150Z,7600.00
2018-04-23T16:20:00.205Z,7464.00
2018-04-23T16:21:00.158Z,7568.00
2018-04-23T16:22:00.157Z,7756.00
2018-04-23T16:23:00.158Z,7876.00
2018-04-23T16:24:00.169Z,7928.00
2018-04-23T16:25:01.174Z,8016.00
2018-04-23T16:26:00.169Z,8140.00
2018-04-23T16:27:00.176Z,8416.00
2018-04-23T16:28:00.318Z,8700.00
2018-04-23T16:29:00.178Z,8808.00
2018-04-23T16:30:00.476Z,8820.00
2018-04-23T16:31:00.199Z,8808.00
2018-04-23T16:32:00.191Z,8808.00
2018-04-23T16:33:00.195Z,8820.00
2018-04-23T16:34:00.198Z,8840.00
2018-04-23T16:35:00.201Z,8804.00
2018-04-23T16:36:11.208Z,8736.00
2018-04-23T16:37:00.208Z,8664.00
2018-04-23T16:38:00.212Z,8604.00
2018-04-23T16:39:00.216Z,8548.00
2018-04-23T16:40:01.248Z,8456.00
2018-04-23T16:41:00.234Z,8320.00
2018-04-23T16:42:00.224Z,8164.00
2018-04-23T16:43:00.337Z,8024.00
2018-04-23T16:44:00.235Z,7912.00
2018-04-23T16:45:00.664Z,7876.00
2018-04-23T16:46:00.238Z,7944.00
2018-04-23T16:47:00.248Z,8112.00
2018-04-23T16:48:00.252Z,8176.00
2018-04-23T16:49:00.250Z,8120.00
2018-04-23T16:50:00.272Z,7988.00
2018-04-23T16:51:00.302Z,7920.00
2018-04-23T16:52:01.010Z,7904.00
2018-04-23T16:53:00.263Z,7928.00
2018-04-23T16:54:00.267Z,7960.00
2018-04-23T16:55:00.475Z,8124.00
2018-04-23T16:56:00.280Z,8372.00
2018-04-23T16:57:00.279Z,8520.00
2018-04-23T16:58:00.279Z,8552.00
2018-04-23T16:59:00.284Z,8320.00
2018-04-23T17:00:00.290Z,7948.00
2018-04-23T17:01:08.156Z,7268.00
2018-04-23T17:02:00.297Z,6352.00
2018-04-23T17:03:00.301Z,5588.00
2018-04-23T17:04:00.305Z,5176.00
2018-04-23T17:05:00.305Z,5172.00
2018-04-23T17:06:00.349Z,5156.00
2018-04-23T17:07:00.320Z,4876.00
2018-04-23T17:08:00.326Z,4464.00
2018-04-23T17:09:00.326Z,3812.00
2018-04-23T17:10:00.330Z,3392.00
2018-04-23T17:17:08.356Z,6364.00
2018-04-23T17:18:07.346Z,7484.00
2018-04-23T17:19:07.348Z,8320.00
2018-04-23T17:20:07.349Z,8648.00
2018-04-23T17:21:07.389Z,9116.00
2018-04-23T17:22:07.357Z,9484.00
2018-04-23T17:23:07.361Z,9588.00
2018-04-23T17:24:07.365Z,9272.00
2018-04-23T17:25:07.369Z,8708.00
2018-04-23T17:26:07.430Z,7832.00
2018-04-23T17:27:07.374Z,7116.00
2018-04-23T17:28:07.381Z,6584.00
2018-04-23T17:29:07.382Z,6100.00
2018-04-23T17:30:07.387Z,5724.00
2018-04-23T17:31:07.497Z,5400.00
2018-04-23T17:32:07.394Z,5164.00
2018-04-23T17:33:07.394Z,4892.00
2018-04-23T17:34:07.404Z,4592.00
2018-04-23T17:35:07.409Z,4448.00
2018-04-23T17:37:40.057Z,4156.00
2018-04-23T17:38:39.030Z,4068.00
2018-04-23T17:39:39.030Z,3940.00
2018-04-23T17:40:39.033Z,3680.00
2018-04-23T17:57:24.158Z,2272.00
2018-04-23T17:57:56.532Z,2100.00
2018-04-23T17:58:55.550Z,1848.00
2018-04-23T17:59:56.138Z,1516.00
2018-04-23T18:00:55.558Z,1252.00
2018-04-23T18:01:55.628Z,1112.00
2018-04-23T18:02:55.563Z,1028.00
2018-04-23T18:03:55.573Z,972.00
2018-04-23T18:04:57.028Z,952.00
2018-04-23T18:05:55.570Z,924.00
2018-04-23T18:06:55.575Z,852.00
2018-04-23T18:07:58.934Z,732.00
2018-04-23T18:08:55.579Z,624.00
2018-04-23T18:09:55.642Z,540.00
2018-04-23T18:10:55.588Z,452.00
2018-04-23T18:11:56.110Z,368.00
2018-04-23T18:12:55.596Z,292.00
2018-04-23T18:13:55.599Z,236.00
2018-04-23T18:14:55.718Z,184.00
2018-04-23T18:15:55.605Z,136.00
2018-04-23T18:16:55.604Z,96.00
2018-04-23T18:17:55.659Z,80.00
2018-04-23T18:18:56.579Z,76.00
2018-04-23T18:20:02.525Z,84.00
2018-04-23T18:20:55.618Z,96.00
2018-04-23T18:21:55.625Z,112.00
2018-04-23T18:22:55.621Z,132.00
2018-04-23T18:23:55.630Z,140.00
2018-04-23T18:24:55.685Z,144.00
2018-04-23T18:25:55.702Z,128.00
2018-04-23T18:26:55.634Z,116.00
2018-04-23T18:27:55.638Z,100.00
2018-04-23T18:28:55.640Z,84.00
2018-04-23T18:29:55.722Z,72.00
2018-04-23T18:30:55.646Z,64.00
2018-04-23T18:31:55.647Z,52.00
2018-04-23T18:32:55.651Z,44.00
2018-04-23T18:33:55.658Z,36.00
2018-04-23T18:34:55.652Z,28.00
2018-04-23T18:36:01.176Z,20.00
2018-04-23T18:36:55.664Z,16.00
2018-04-23T18:37:55.667Z,16.00
2018-04-23T18:38:55.668Z,12.00
2018-04-23T18:39:55.669Z,12.00