createdAt,value
2022-09-14T00:01:45.706Z,23.53
2022-09-14T00:04:16.991Z,23.58
2022-09-14T00:06:46.169Z,23.61
2022-09-14T00:09:16.879Z,23.63
2022-09-14T00:11:45.447Z,23.63
2022-09-14T00:14:13.973Z,23.64
2022-09-14T00:16:43.700Z,23.64
2022-09-14T00:19:18.657Z,23.63
2022-09-14T00:21:47.350Z,23.59
2022-09-14T00:24:15.637Z,23.58
2022-09-14T00:26:43.850Z,23.58
2022-09-14T00:29:12.401Z,23.56
2022-09-14T00:31:41.641Z,23.56
2022-09-14T00:34:13.544Z,23.55
2022-09-14T00:36:46.436Z,23.54
2022-09-14T00:39:15.459Z,23.55
2022-09-14T00:41:45.208Z,23.33
2022-09-14T00:44:46.812Z,23.50
2022-09-14T00:47:16.954Z,23.22
2022-09-14T00:49:46.576Z,23.40
2022-09-14T00:52:21.478Z,23.44
2022-09-14T00:54:52.572Z,23.38
2022-09-14T00:57:21.545Z,23.29
2022-09-14T00:59:52.923Z,23.29
2022-09-14T01:02:24.741Z,23.28
2022-09-14T01:04:53.813Z,23.27
2022-09-14T01:07:38.387Z,23.25
2022-09-14T01:10:20.752Z,23.23
2022-09-14T01:13:03.008Z,23.25
2022-09-14T01:15:40.189Z,23.26
2022-09-14T01:18:16.956Z,23.25
2022-09-14T01:20:48.710Z,23.26
2022-09-14T01:23:22.201Z,23.26
2022-09-14T01:26:21.395Z,23.22
2022-09-14T01:28:55.945Z,23.20
2022-09-14T01:31:32.256Z,23.03
2022-09-14T01:34:10.094Z,23.20
2022-09-14T01:36:41.628Z,23.19
2022-09-14T01:39:11.553Z,23.21
2022-09-14T01:41:42.371Z,23.21
2022-09-14T01:44:17.804Z,23.23
2022-09-14T01:46:48.646Z,23.07
2022-09-14T01:49:20.263Z,23.24
2022-09-14T01:51:51.475Z,23.26
2022-09-14T01:54:24.570Z,23.26
2022-09-14T01:56:56.825Z,23.25
2022-09-14T01:59:29.623Z,23.24
2022-09-14T02:02:02.821Z,23.23
2022-09-14T02:04:38.721Z,23.23
2022-09-14T02:07:07.733Z,23.22
2022-09-14T02:09:36.061Z,23.22
2022-09-14T02:12:04.816Z,23.23
2022-09-14T02:14:34.573Z,23.20
2022-09-14T02:17:03.500Z,23.23
2022-09-14T02:19:36.762Z,23.24
2022-09-14T02:22:05.504Z,23.24
2022-09-14T02:24:33.985Z,23.26
2022-09-14T02:27:03.479Z,23.16
2022-09-14T02:29:32.604Z,23.25
2022-09-14T02:32:12.600Z,23.22
2022-09-14T02:34:53.273Z,23.18
2022-09-14T02:37:31.591Z,23.18
2022-09-14T02:40:07.482Z,23.18
2022-09-14T02:42:40.982Z,23.20
2022-09-14T02:45:19.438Z,23.21
2022-09-14T02:47:56.481Z,23.21
2022-09-14T02:50:32.458Z,23.22
2022-09-14T02:53:06.362Z,23.22
2022-09-14T02:55:39.409Z,23.19
2022-09-14T02:58:09.888Z,23.15
2022-09-14T03:00:40.425Z,23.16
2022-09-14T03:03:12.725Z,23.18
2022-09-14T03:05:41.485Z,23.21
2022-09-14T03:08:11.803Z,23.19
2022-09-14T03:10:42.916Z,23.24
2022-09-14T03:13:11.775Z,23.25
2022-09-14T03:15:40.526Z,23.25
2022-09-14T03:18:14.261Z,23.21
2022-09-14T03:20:43.643Z,23.05
2022-09-14T03:23:13.015Z,23.04
2022-09-14T03:25:43.373Z,22.98
2022-09-14T03:28:12.946Z,22.95
2022-09-14T03:30:41.227Z,22.93
2022-09-14T03:33:10.989Z,22.98
2022-09-14T03:35:40.225Z,22.97
2022-09-14T03:38:08.676Z,22.93
2022-09-14T03:40:36.936Z,22.92
2022-09-14T03:43:05.326Z,22.92
2022-09-14T03:45:33.526Z,22.90
2022-09-14T03:48:01.752Z,22.90
2022-09-14T03:50:31.384Z,22.89
2022-09-14T03:52:59.705Z,22.83
2022-09-14T03:55:27.971Z,22.80
2022-09-14T03:57:57.003Z,22.79
2022-09-14T04:00:25.356Z,22.52
2022-09-14T04:02:53.668Z,22.74
2022-09-14T04:05:22.209Z,22.73
2022-09-14T04:07:51.960Z,22.73
2022-09-14T04:10:20.224Z,22.72
2022-09-14T04:12:48.715Z,22.50
2022-09-14T04:15:16.937Z,22.22
2022-09-14T04:17:45.303Z,22.07
2022-09-14T04:20:13.735Z,21.87
2022-09-14T04:22:42.090Z,21.68
2022-09-14T04:25:11.762Z,21.39
2022-09-14T04:27:40.162Z,21.13
2022-09-14T04:30:09.212Z,21.04
2022-09-14T04:32:37.478Z,21.00
2022-09-14T04:35:06.228Z,20.96
2022-09-14T04:37:34.734Z,20.94
2022-09-14T04:40:03.412Z,20.88
2022-09-14T04:42:33.119Z,20.86
2022-09-14T04:45:01.436Z,20.90
2022-09-14T04:47:30.127Z,20.93
2022-09-14T04:49:58.540Z,21.00
2022-09-14T04:52:26.747Z,21.11
2022-09-14T04:54:54.981Z,21.18
2022-09-14T04:57:23.264Z,21.16
2022-09-14T04:59:52.910Z,21.23
2022-09-14T05:02:21.278Z,21.22
2022-09-14T05:04:50.161Z,21.19
2022-09-14T05:07:18.404Z,21.18
2022-09-14T05:09:46.688Z,21.16
2022-09-14T05:12:14.876Z,21.21
2022-09-14T05:14:43.144Z,21.25
2022-09-14T05:17:12.746Z,21.29
2022-09-14T05:19:41.040Z,21.33
2022-09-14T05:22:09.345Z,21.32
2022-09-14T05:24:37.609Z,21.37
2022-09-14T05:27:05.889Z,21.38
2022-09-14T05:29:34.104Z,21.38
2022-09-14T05:32:02.308Z,21.36
2022-09-14T05:34:32.003Z,21.37
2022-09-14T05:37:00.207Z,21.34
2022-09-14T05:39:28.505Z,21.20
2022-09-14T05:41:56.681Z,21.23
2022-09-14T05:44:24.968Z,21.21
2022-09-14T05:46:53.304Z,21.22
2022-09-14T05:49:21.609Z,21.22
2022-09-14T05:51:51.178Z,21.23
2022-09-14T05:54:19.652Z,21.21
2022-09-14T05:56:48.332Z,21.20
2022-09-14T05:59:16.787Z,21.21
2022-09-14T06:01:45.031Z,21.25
2022-09-14T06:04:14.312Z,21.29
2022-09-14T06:06:49.341Z,21.21
2022-09-14T06:09:33.290Z,21.33
2022-09-14T06:12:01.658Z,21.31
2022-09-14T06:14:29.873Z,21.34
2022-09-14T06:17:00.933Z,21.41
2022-09-14T06:19:29.215Z,21.43
2022-09-14T06:21:57.404Z,21.43
2022-09-14T06:24:25.708Z,21.46
2022-09-14T06:26:55.276Z,21.45
2022-09-14T06:29:23.689Z,21.43
2022-09-14T06:31:51.949Z,21.41
2022-09-14T06:34:20.402Z,21.38
2022-09-14T06:36:49.058Z,21.39
2022-09-14T06:39:17.740Z,21.38
2022-09-14T06:41:46.233Z,21.41
2022-09-14T06:44:21.882Z,21.41
2022-09-14T06:46:50.097Z,21.38
2022-09-14T06:49:20.885Z,21.36
2022-09-14T06:51:49.252Z,21.37
2022-09-14T06:54:19.779Z,21.40
2022-09-14T06:56:48.603Z,21.42
2022-09-14T06:59:18.382Z,21.41
2022-09-14T07:01:49.408Z,21.42
2022-09-14T07:04:17.980Z,21.41
2022-09-14T07:06:48.907Z,21.05
2022-09-14T07:09:19.018Z,20.36
2022-09-14T07:11:47.716Z,21.46
2022-09-14T07:14:16.764Z,21.45
2022-09-14T07:16:44.992Z,21.44
2022-09-14T07:19:16.364Z,21.43
2022-09-14T07:21:44.878Z,21.44
2022-09-14T07:24:15.025Z,21.45
2022-09-14T07:26:43.990Z,21.43
2022-09-14T07:29:14.761Z,21.40
2022-09-14T07:31:44.941Z,21.42
2022-09-14T07:34:15.457Z,21.44
2022-09-14T07:36:44.123Z,21.44
2022-09-14T07:39:15.349Z,21.46
2022-09-14T07:41:44.612Z,21.49
2022-09-14T07:44:15.903Z,21.54
2022-09-14T07:46:46.064Z,21.57
2022-09-14T07:49:16.528Z,21.56
2022-09-14T07:51:45.544Z,21.53
2022-09-14T07:54:16.455Z,21.55
2022-09-14T07:56:45.600Z,21.52
2022-09-14T08:02:04.017Z,21.37
2022-09-14T08:04:33.604Z,21.36
2022-09-14T08:07:02.148Z,21.32
2022-09-14T08:09:30.805Z,21.50
2022-09-14T08:11:59.225Z,21.59
2022-09-14T08:14:27.404Z,21.67
2022-09-14T08:16:55.729Z,21.73
2022-09-14T08:19:24.906Z,21.75
2022-09-14T08:21:55.560Z,21.76
2022-09-14T08:24:23.835Z,21.82
2022-09-14T08:26:52.547Z,21.87
2022-09-14T08:29:21.260Z,21.93
2022-09-14T08:31:51.745Z,21.93
2022-09-14T08:34:21.102Z,21.92
2022-09-14T08:36:49.307Z,21.92
2022-09-14T08:39:19.385Z,21.91
2022-09-14T08:41:52.820Z,21.89
2022-09-14T08:44:27.191Z,21.87
2022-09-14T08:47:00.509Z,21.84
2022-09-14T08:49:43.973Z,21.85
2022-09-14T08:52:22.242Z,21.68
2022-09-14T08:54:55.813Z,21.84
2022-09-14T08:57:30.934Z,21.84
2022-09-14T09:00:06.686Z,21.85
2022-09-14T09:02:49.669Z,21.67
2022-09-14T09:05:31.119Z,21.68
2022-09-14T09:08:04.239Z,21.91
2022-09-14T09:10:35.012Z,21.95
2022-09-14T09:13:06.993Z,21.83
2022-09-14T09:15:41.317Z,21.94
2022-09-14T09:18:13.868Z,21.92
2022-09-14T09:20:46.184Z,21.91
2022-09-14T09:23:16.858Z,21.93
2022-09-14T09:25:55.342Z,21.97
2022-09-14T09:28:24.974Z,21.97
2022-09-14T09:30:54.099Z,21.99
2022-09-14T09:33:29.588Z,22.01
2022-09-14T09:36:18.785Z,22.05
2022-09-14T09:38:47.080Z,22.10
2022-09-14T09:41:20.886Z,22.12
2022-09-14T09:44:00.553Z,22.11
2022-09-14T09:46:30.305Z,22.09
2022-09-14T09:48:59.588Z,22.07
2022-09-14T09:51:30.739Z,22.11
2022-09-14T09:54:03.527Z,22.13
2022-09-14T09:56:36.997Z,22.16
2022-09-14T09:59:22.037Z,22.15
2022-09-14T10:01:50.348Z,22.13
2022-09-14T10:04:21.393Z,22.17
2022-09-14T10:06:51.619Z,22.17
2022-09-14T10:09:23.672Z,22.27
2022-09-14T10:12:00.791Z,22.39
2022-09-14T10:14:32.579Z,22.51
2022-09-14T10:17:09.443Z,22.59
2022-09-14T10:19:38.226Z,22.70
2022-09-14T10:22:25.729Z,22.79
2022-09-14T10:24:57.722Z,22.87
2022-09-14T10:27:41.036Z,22.96
2022-09-14T10:30:21.011Z,22.99
2022-09-14T10:32:56.493Z,22.95
2022-09-14T10:35:34.080Z,23.12
2022-09-14T10:38:16.100Z,23.13
2022-09-14T10:40:50.293Z,23.18
2022-09-14T10:43:27.304Z,23.25
2022-09-14T10:46:02.184Z,23.31
2022-09-14T10:48:54.444Z,23.11
2022-09-14T10:51:46.594Z,23.39
2022-09-14T10:54:34.484Z,23.46
2022-09-14T10:57:15.172Z,23.41
2022-09-14T10:59:52.984Z,23.84
2022-09-14T11:03:05.869Z,24.12
2022-09-14T11:05:39.324Z,24.29
2022-09-14T11:08:22.950Z,24.44
2022-09-14T11:11:10.679Z,24.59
2022-09-14T11:13:52.235Z,24.66
2022-09-14T11:16:31.695Z,24.67
2022-09-14T11:19:08.026Z,24.70
2022-09-14T11:21:45.201Z,24.70
2022-09-14T11:24:21.441Z,24.77
2022-09-14T11:27:00.618Z,24.88
2022-09-14T11:29:33.631Z,24.98
2022-09-14T11:32:20.831Z,25.07
2022-09-14T11:34:56.236Z,24.85
2022-09-14T11:37:33.988Z,25.20
2022-09-14T11:40:10.313Z,25.21
2022-09-14T11:42:45.236Z,25.23
2022-09-14T11:45:22.200Z,25.27
2022-09-14T11:47:59.738Z,25.32
2022-09-14T11:50:32.873Z,25.35
2022-09-14T11:53:11.143Z,25.40
2022-09-14T11:55:43.947Z,25.42
2022-09-14T11:58:19.921Z,25.51
2022-09-14T12:01:05.089Z,25.64
2022-09-14T12:04:10.086Z,25.72
2022-09-14T12:07:05.479Z,25.80
2022-09-14T12:09:53.732Z,25.85
2022-09-14T12:12:40.069Z,25.85
2022-09-14T12:15:22.885Z,25.86
2022-09-14T12:17:52.662Z,25.88
2022-09-14T12:20:44.175Z,25.93
2022-09-14T12:23:27.080Z,25.89
2022-09-14T12:26:01.034Z,25.85
2022-09-14T12:28:47.901Z,25.81
2022-09-14T12:31:37.109Z,25.81
2022-09-14T12:34:27.181Z,25.76
2022-09-14T12:37:28.372Z,25.71
2022-09-14T12:40:36.341Z,25.67
2022-09-14T12:43:48.474Z,25.71
2022-09-14T12:46:42.238Z,25.77
2022-09-14T12:49:37.256Z,25.77
2022-09-14T12:52:35.899Z,25.70
2022-09-14T12:55:20.928Z,25.67
2022-09-14T12:57:54.612Z,25.69
2022-09-14T13:00:23.121Z,25.75
2022-09-14T13:03:27.012Z,25.78
2022-09-14T13:05:55.567Z,25.80
2022-09-14T13:08:25.620Z,25.83
2022-09-14T13:10:54.181Z,25.84
2022-09-14T13:13:26.954Z,25.81
2022-09-14T13:15:59.269Z,25.73
2022-09-14T13:18:34.771Z,25.70
2022-09-14T13:21:05.458Z,25.72
2022-09-14T13:23:39.088Z,25.73
2022-09-14T13:26:13.054Z,25.76
2022-09-14T13:28:44.399Z,25.50
2022-09-14T13:31:15.798Z,25.85
2022-09-14T13:33:51.182Z,25.87
2022-09-14T13:36:21.896Z,25.96
2022-09-14T13:38:50.661Z,26.09
2022-09-14T13:41:23.018Z,26.17
2022-09-14T13:43:55.522Z,26.04
2022-09-14T13:46:25.438Z,26.14
2022-09-14T13:48:56.028Z,26.12
2022-09-14T13:51:27.289Z,25.88
2022-09-14T13:53:57.850Z,25.99
2022-09-14T13:56:31.579Z,26.00
2022-09-14T13:59:21.698Z,25.93
2022-09-14T14:01:57.145Z,25.86
2022-09-14T14:04:35.219Z,25.87
2022-09-14T14:07:08.532Z,25.87
2022-09-14T14:09:46.222Z,25.86
2022-09-14T14:12:24.847Z,25.49
2022-09-14T14:14:57.961Z,25.83
2022-09-14T14:17:34.618Z,25.83
2022-09-14T14:20:31.864Z,25.84
2022-09-14T14:23:02.996Z,25.83
2022-09-14T14:25:33.613Z,25.58
2022-09-14T14:28:03.689Z,25.77
2022-09-14T14:30:34.994Z,25.76
2022-09-14T14:33:03.377Z,25.71
2022-09-14T14:35:33.009Z,25.68
2022-09-14T14:38:01.346Z,25.59
2022-09-14T14:40:30.105Z,25.70
2022-09-14T14:42:59.637Z,25.70
2022-09-14T14:45:28.882Z,25.66
2022-09-14T14:48:00.075Z,25.63
2022-09-14T14:50:30.312Z,25.17
2022-09-14T14:53:00.928Z,25.48
2022-09-14T14:55:31.939Z,25.36
2022-09-14T14:58:03.207Z,25.13
2022-09-14T15:00:33.838Z,25.21
2022-09-14T15:03:02.482Z,25.11
2022-09-14T15:05:31.208Z,25.11
2022-09-14T15:08:01.034Z,25.09
2022-09-14T15:10:30.702Z,25.07
2022-09-14T15:12:58.990Z,25.02
2022-09-14T15:15:27.768Z,24.74
2022-09-14T15:17:56.191Z,24.94
2022-09-14T15:20:24.496Z,24.93
2022-09-14T15:22:53.251Z,24.86
2022-09-14T15:25:23.515Z,24.77
2022-09-14T15:27:51.700Z,24.73
2022-09-14T15:30:20.029Z,24.67
2022-09-14T15:32:48.690Z,24.61
2022-09-14T15:35:17.209Z,24.59
2022-09-14T15:37:45.525Z,24.54
2022-09-14T15:40:14.134Z,24.54
2022-09-14T15:42:43.815Z,24.54
2022-09-14T15:45:13.775Z,24.55
2022-09-14T15:47:43.888Z,24.55
2022-09-14T15:50:12.794Z,24.56
2022-09-14T15:52:41.581Z,24.58
2022-09-14T15:55:12.237Z,24.55
2022-09-14T15:57:40.795Z,24.56
2022-09-14T16:00:13.808Z,24.58
2022-09-14T16:02:42.377Z,24.60
2022-09-14T16:05:11.094Z,24.59
2022-09-14T16:07:39.465Z,24.62
2022-09-14T16:10:08.909Z,24.59
2022-09-14T16:12:37.150Z,24.59
2022-09-14T16:15:05.879Z,24.59
2022-09-14T16:17:35.468Z,24.62
2022-09-14T16:20:04.868Z,24.64
2022-09-14T16:22:33.776Z,24.62
2022-09-14T16:25:02.038Z,24.59
2022-09-14T16:27:30.445Z,24.58
2022-09-14T16:29:58.718Z,24.59
2022-09-14T16:32:27.614Z,24.58
2022-09-14T16:34:57.289Z,24.59
2022-09-14T16:37:26.776Z,24.59
2022-09-14T16:39:55.306Z,24.56
2022-09-14T16:42:23.700Z,24.55
2022-09-14T16:44:51.982Z,24.56
2022-09-14T16:47:20.253Z,24.56
2022-09-14T16:49:48.477Z,24.52
2022-09-14T16:52:18.074Z,24.51
2022-09-14T16:54:46.232Z,24.52
2022-09-14T16:57:14.442Z,24.50
2022-09-14T16:59:42.824Z,24.50
2022-09-14T17:02:11.792Z,24.53
2022-09-14T17:04:40.948Z,24.56
2022-09-14T17:07:10.039Z,24.57
2022-09-14T17:09:41.271Z,24.62
2022-09-14T17:12:09.503Z,24.64
2022-09-14T17:14:37.719Z,24.63
2022-09-14T17:17:06.082Z,24.65
2022-09-14T17:19:35.466Z,24.68
2022-09-14T17:22:04.648Z,24.67
2022-09-14T17:24:32.994Z,24.66
2022-09-14T17:27:02.975Z,24.65
2022-09-14T17:29:36.943Z,24.64
2022-09-14T17:32:05.385Z,24.63
2022-09-14T17:34:33.664Z,24.62
2022-09-14T17:37:01.963Z,24.61
2022-09-14T17:39:30.200Z,24.61
2022-09-14T17:42:00.493Z,24.59
2022-09-14T17:44:31.904Z,24.58
2022-09-14T17:47:00.911Z,24.57
2022-09-14T17:49:34.911Z,24.56
2022-09-14T17:52:03.792Z,24.52
2022-09-14T17:54:32.085Z,24.51
2022-09-14T17:57:00.334Z,24.43
2022-09-14T17:59:29.979Z,24.39
2022-09-14T18:01:58.784Z,24.38
2022-09-14T18:04:27.106Z,24.35
2022-09-14T18:06:55.340Z,24.32
2022-09-14T18:09:25.284Z,24.29
2022-09-14T18:11:57.217Z,24.25
2022-09-14T18:14:26.173Z,24.18
2022-09-14T18:16:55.772Z,24.12
2022-09-14T18:19:23.980Z,24.07
2022-09-14T18:21:52.957Z,23.93
2022-09-14T18:24:21.742Z,23.94
2022-09-14T18:26:52.708Z,23.91
2022-09-14T18:29:23.259Z,23.71
2022-09-14T18:32:07.164Z,23.82
2022-09-14T18:34:35.391Z,23.70
2022-09-14T18:37:03.655Z,23.67
2022-09-14T18:39:31.946Z,23.60
2022-09-14T18:42:00.177Z,23.55
2022-09-14T18:44:28.732Z,23.51
2022-09-14T18:46:57.115Z,23.51
2022-09-14T18:49:27.103Z,23.50
2022-09-14T18:51:55.293Z,23.48
2022-09-14T18:54:27.629Z,23.45
2022-09-14T18:56:56.380Z,23.40
2022-09-14T18:59:24.677Z,23.33
2022-09-14T19:01:53.007Z,23.29
2022-09-14T19:04:21.196Z,23.28
2022-09-14T19:06:51.139Z,23.24
2022-09-14T19:09:19.443Z,23.20
2022-09-14T19:11:47.696Z,23.08
2022-09-14T19:14:17.542Z,23.12
2022-09-14T19:16:45.915Z,23.09
2022-09-14T19:19:17.273Z,23.08
2022-09-14T19:21:46.096Z,23.05
2022-09-14T19:24:18.369Z,22.95
2022-09-14T19:26:48.397Z,22.85
2022-09-14T19:29:24.720Z,22.84
2022-09-14T19:31:54.185Z,22.69
2022-09-14T19:34:25.606Z,22.75
2022-09-14T19:36:54.916Z,22.73
2022-09-14T19:39:25.948Z,22.70
2022-09-14T19:41:54.795Z,22.64
2022-09-14T19:44:23.597Z,22.62
2022-09-14T19:46:52.540Z,22.59
2022-09-14T19:49:22.624Z,22.57
2022-09-14T19:51:51.233Z,22.52
2022-09-14T19:54:19.752Z,22.52
2022-09-14T19:56:49.516Z,22.47
2022-09-14T19:59:17.868Z,22.42
2022-09-14T20:01:46.713Z,22.39
2022-09-14T20:04:15.795Z,22.36
2022-09-14T20:06:46.240Z,22.37
2022-09-14T20:09:16.582Z,22.38
2022-09-14T20:11:46.582Z,22.37
2022-09-14T20:14:18.102Z,22.37
2022-09-14T20:16:48.656Z,22.37
2022-09-14T20:19:18.392Z,22.33
2022-09-14T20:21:48.214Z,22.29
2022-09-14T20:24:19.594Z,22.24
2022-09-14T20:26:52.174Z,22.20
2022-09-14T20:29:23.996Z,22.05
2022-09-14T20:31:58.198Z,22.09
2022-09-14T20:34:27.240Z,21.99
2022-09-14T20:36:56.096Z,21.95
2022-09-14T20:39:25.665Z,21.90
2022-09-14T20:41:54.479Z,21.83
2022-09-14T20:44:24.264Z,21.74
2022-09-14T20:46:52.750Z,21.68
2022-09-14T20:49:22.918Z,21.64
2022-09-14T20:51:52.757Z,21.44
2022-09-14T20:54:21.488Z,21.50
2022-09-14T20:56:49.716Z,21.42
2022-09-14T20:59:19.840Z,21.21
2022-09-14T21:01:50.933Z,21.37
2022-09-14T21:04:21.161Z,21.31
2022-09-14T21:06:52.559Z,21.25
2022-09-14T21:09:22.009Z,21.18
2022-09-14T21:11:50.317Z,21.12
2022-09-14T21:14:20.835Z,20.88
2022-09-14T21:16:55.155Z,20.93
2022-09-14T21:19:25.141Z,21.01
2022-09-14T21:21:53.730Z,20.95
2022-09-14T21:24:23.446Z,20.92
2022-09-14T21:26:52.125Z,20.86
2022-09-14T21:29:23.921Z,20.65
2022-09-14T21:31:54.385Z,20.80
2022-09-14T21:34:22.968Z,20.77
2022-09-14T21:36:52.594Z,20.79
2022-09-14T21:39:23.304Z,20.78
2022-09-14T21:41:58.097Z,20.76
2022-09-14T21:44:30.839Z,20.75
2022-09-14T21:47:00.740Z,20.76
2022-09-14T21:49:29.374Z,20.76
2022-09-14T21:51:57.663Z,20.79
2022-09-14T21:54:26.219Z,20.82
2022-09-14T21:56:54.882Z,20.85
2022-09-14T21:59:24.196Z,20.85
2022-09-14T22:01:52.925Z,20.88
2022-09-14T22:04:25.205Z,20.72
2022-09-14T22:06:54.081Z,20.92
2022-09-14T22:09:24.789Z,20.95
2022-09-14T22:11:53.814Z,20.98
2022-09-14T22:14:24.430Z,21.00
2022-09-14T22:16:52.958Z,21.01
2022-09-14T22:19:24.458Z,21.01
2022-09-14T22:21:53.322Z,21.03
2022-09-14T22:24:23.711Z,21.04
2022-09-14T22:26:51.963Z,20.24
2022-09-14T22:29:22.309Z,21.04
2022-09-14T22:31:50.781Z,21.02
2022-09-14T22:34:19.256Z,20.99
2022-09-14T22:36:49.139Z,20.99
2022-09-14T22:39:17.468Z,20.96
2022-09-14T22:41:45.785Z,20.91
2022-09-14T22:44:14.331Z,20.91
2022-09-14T22:46:43.310Z,20.88
2022-09-14T22:49:11.992Z,20.88
2022-09-14T22:51:40.961Z,20.87
2022-09-14T22:54:10.631Z,20.89
2022-09-14T22:56:40.305Z,20.92
2022-09-14T22:59:10.583Z,20.92
2022-09-14T23:01:41.911Z,20.91
2022-09-14T23:04:12.943Z,20.91
2022-09-14T23:06:43.616Z,20.71
2022-09-14T23:09:16.885Z,20.84
2022-09-14T23:11:45.776Z,20.82
2022-09-14T23:14:14.634Z,20.79
2022-09-14T23:16:45.021Z,20.79
2022-09-14T23:19:16.627Z,20.79
2022-09-14T23:21:45.273Z,20.76
2022-09-14T23:24:15.030Z,20.75
2022-09-14T23:26:43.290Z,20.74
2022-09-14T23:29:15.883Z,20.73
2022-09-14T23:31:44.526Z,20.70
2022-09-14T23:34:12.751Z,20.67
2022-09-14T23:36:41.167Z,20.65
2022-09-14T23:39:09.424Z,20.58
2022-09-14T23:41:40.089Z,20.56
2022-09-14T23:44:08.395Z,20.52
2022-09-14T23:46:36.752Z,20.51
2022-09-14T23:49:05.131Z,20.48
2022-09-14T23:51:33.500Z,20.45
2022-09-14T23:54:01.740Z,20.44
2022-09-14T23:56:30.188Z,20.43
2022-09-14T23:59:00.292Z,20.42
