createdAt,value
2022-10-05T00:00:18.397Z,0
2022-10-05T00:02:02.072Z,0
2022-10-05T00:03:45.762Z,1
2022-10-05T00:05:29.437Z,0
2022-10-05T00:07:13.153Z,0
2022-10-05T00:08:56.841Z,0
2022-10-05T00:10:40.598Z,0
2022-10-05T00:12:24.287Z,0
2022-10-05T00:14:07.955Z,0
2022-10-05T00:15:51.651Z,1
2022-10-05T00:17:35.332Z,0
2022-10-05T00:19:19.116Z,0
2022-10-05T00:21:02.804Z,0
2022-10-05T00:22:46.488Z,0
2022-10-05T00:24:30.166Z,0
2022-10-05T00:26:13.848Z,0
2022-10-05T00:27:57.662Z,0
2022-10-05T00:29:41.326Z,0
2022-10-05T00:31:25.013Z,0
2022-10-05T00:33:08.686Z,1
2022-10-05T00:34:52.374Z,0
2022-10-05T00:36:36.130Z,1
2022-10-05T00:38:19.786Z,0
2022-10-05T00:40:03.572Z,0
2022-10-05T00:41:47.217Z,1
2022-10-05T00:43:30.904Z,0
2022-10-05T00:45:14.571Z,0
2022-10-05T00:46:58.300Z,1
2022-10-05T00:48:42.020Z,1
2022-10-05T00:50:25.772Z,0
2022-10-05T00:52:09.410Z,0
2022-10-05T00:53:53.096Z,0
2022-10-05T00:55:36.801Z,0
2022-10-05T00:57:20.574Z,0
2022-10-05T00:59:04.186Z,0
2022-10-05T01:00:47.950Z,0
2022-10-05T01:02:31.624Z,0
2022-10-05T01:04:15.355Z,0
2022-10-05T01:05:59.004Z,0
2022-10-05T01:07:42.752Z,0
2022-10-05T01:09:26.497Z,0
2022-10-05T01:11:10.147Z,0
2022-10-05T01:12:53.824Z,0
2022-10-05T01:14:37.516Z,0
2022-10-05T01:16:21.209Z,0
2022-10-05T01:18:04.909Z,0
2022-10-05T01:19:48.666Z,0
2022-10-05T01:21:32.351Z,0
2022-10-05T01:23:16.038Z,0
2022-10-05T01:24:59.708Z,0
2022-10-05T01:26:43.413Z,1
2022-10-05T01:28:27.129Z,0
2022-10-05T01:30:10.873Z,1
2022-10-05T01:31:54.554Z,0
2022-10-05T01:33:38.241Z,0
2022-10-05T01:35:21.935Z,0
2022-10-05T01:37:05.635Z,0
2022-10-05T01:38:49.427Z,0
2022-10-05T01:40:33.086Z,0
2022-10-05T01:42:16.764Z,0
2022-10-05T01:44:00.438Z,0
2022-10-05T01:45:44.180Z,1
2022-10-05T01:47:27.853Z,0
2022-10-05T01:49:11.599Z,0
2022-10-05T01:50:55.282Z,0
2022-10-05T01:52:38.962Z,0
2022-10-05T01:54:22.675Z,0
2022-10-05T01:56:06.390Z,0
2022-10-05T01:57:50.070Z,0
2022-10-05T01:59:33.802Z,1
2022-10-05T02:01:17.483Z,0
2022-10-05T02:03:01.201Z,0
2022-10-05T02:04:44.886Z,0
2022-10-05T02:06:28.566Z,0
2022-10-05T02:08:12.278Z,0
2022-10-05T02:09:56.006Z,0
2022-10-05T02:11:39.700Z,0
2022-10-05T02:13:23.379Z,0
2022-10-05T02:15:07.078Z,0
2022-10-05T02:16:50.798Z,0
2022-10-05T02:18:34.535Z,0
2022-10-05T02:20:18.819Z,0
2022-10-05T02:22:01.897Z,0
2022-10-05T02:23:45.599Z,0
2022-10-05T02:25:29.308Z,0
2022-10-05T02:27:12.990Z,0
2022-10-05T02:28:56.739Z,0
2022-10-05T02:30:40.420Z,0
2022-10-05T02:32:24.108Z,0
2022-10-05T02:34:07.805Z,0
2022-10-05T02:35:51.511Z,0
2022-10-05T02:37:35.279Z,0
2022-10-05T02:39:18.943Z,1
2022-10-05T02:41:02.623Z,0
2022-10-05T02:42:46.313Z,0
2022-10-05T02:44:30.031Z,1
2022-10-05T02:46:13.790Z,0
2022-10-05T02:47:57.468Z,0
2022-10-05T02:49:41.155Z,1
2022-10-05T02:51:24.882Z,0
2022-10-05T02:53:08.533Z,0
2022-10-05T02:54:52.250Z,0
2022-10-05T02:56:35.990Z,0
2022-10-05T02:58:19.672Z,0
2022-10-05T03:00:03.358Z,0
2022-10-05T03:01:47.057Z,1
2022-10-05T03:03:30.751Z,0
2022-10-05T03:05:14.533Z,0
2022-10-05T03:06:58.196Z,0
2022-10-05T03:08:41.882Z,0
2022-10-05T03:10:25.557Z,0
2022-10-05T03:12:09.256Z,0
2022-10-05T03:13:52.965Z,0
2022-10-05T03:15:36.666Z,0
2022-10-05T03:17:20.404Z,0
2022-10-05T03:19:04.091Z,0
2022-10-05T03:20:47.768Z,0
2022-10-05T03:22:31.458Z,0
2022-10-05T03:24:15.158Z,0
2022-10-05T03:25:58.854Z,0
2022-10-05T03:27:42.607Z,0
2022-10-05T03:29:26.286Z,0
2022-10-05T03:31:09.966Z,0
2022-10-05T03:32:53.676Z,0
2022-10-05T03:34:37.449Z,0
2022-10-05T03:36:21.133Z,0
2022-10-05T03:38:04.813Z,0
2022-10-05T03:39:48.490Z,0
2022-10-05T03:41:32.184Z,0
2022-10-05T03:43:15.890Z,0
2022-10-05T03:44:59.588Z,1
2022-10-05T03:46:43.337Z,0
2022-10-05T03:48:27.016Z,1
2022-10-05T03:50:10.702Z,0
2022-10-05T03:51:54.414Z,0
2022-10-05T03:53:38.098Z,0
2022-10-05T03:55:21.858Z,0
2022-10-05T03:57:05.546Z,0
2022-10-05T03:58:49.219Z,1
2022-10-05T04:00:32.909Z,0
2022-10-05T04:02:16.609Z,0
2022-10-05T04:04:00.369Z,0
2022-10-05T04:05:44.119Z,0
2022-10-05T04:07:27.749Z,0
2022-10-05T04:09:11.423Z,1
2022-10-05T04:10:55.128Z,0
2022-10-05T04:12:38.828Z,0
2022-10-05T04:14:22.519Z,0
2022-10-05T04:16:06.267Z,0
2022-10-05T04:17:49.949Z,0
2022-10-05T04:19:33.633Z,0
2022-10-05T04:21:17.312Z,0
2022-10-05T04:23:01.021Z,0
2022-10-05T04:24:44.719Z,0
2022-10-05T04:26:28.480Z,0
2022-10-05T04:28:12.156Z,0
2022-10-05T04:29:55.852Z,0
2022-10-05T04:31:39.542Z,1
2022-10-05T04:33:23.321Z,0
2022-10-05T04:35:07.012Z,0
2022-10-05T04:36:50.677Z,0
2022-10-05T04:38:34.367Z,0
2022-10-05T04:40:18.088Z,0
2022-10-05T04:42:01.761Z,0
2022-10-05T04:43:45.475Z,0
2022-10-05T04:45:29.203Z,0
2022-10-05T04:47:12.883Z,0
2022-10-05T04:48:56.614Z,0
2022-10-05T04:50:40.246Z,0
2022-10-05T04:52:23.968Z,0
2022-10-05T04:54:07.755Z,0
2022-10-05T04:55:51.418Z,0
2022-10-05T04:57:35.089Z,0
2022-10-05T04:59:18.773Z,0
2022-10-05T05:01:02.479Z,0
2022-10-05T05:02:46.167Z,0
2022-10-05T05:04:29.934Z,1
2022-10-05T05:06:13.616Z,0
2022-10-05T05:07:57.305Z,0
2022-10-05T05:09:40.999Z,0
2022-10-05T05:11:24.715Z,1
2022-10-05T05:13:08.392Z,1
2022-10-05T05:14:52.147Z,1
2022-10-05T05:16:35.831Z,1
2022-10-05T05:18:19.508Z,0
2022-10-05T05:20:03.187Z,0
2022-10-05T05:21:46.900Z,1
2022-10-05T05:23:30.593Z,1
2022-10-05T05:25:14.348Z,1
2022-10-05T05:26:58.032Z,1
2022-10-05T05:28:41.711Z,2
2022-10-05T05:30:25.410Z,2
2022-10-05T05:32:09.120Z,3
2022-10-05T05:33:52.804Z,2
2022-10-05T05:35:36.553Z,3
2022-10-05T05:37:20.272Z,4
2022-10-05T05:39:03.920Z,5
2022-10-05T05:40:47.602Z,5
2022-10-05T05:42:31.325Z,5
2022-10-05T05:44:15.090Z,6
2022-10-05T05:45:58.824Z,11
2022-10-05T05:47:42.459Z,12
2022-10-05T05:49:26.139Z,11
2022-10-05T05:51:09.819Z,14
2022-10-05T05:52:53.537Z,14
2022-10-05T05:56:20.982Z,14
2022-10-05T05:58:04.667Z,15
2022-10-05T05:59:48.346Z,16
2022-10-05T06:01:32.049Z,20
2022-10-05T06:03:15.861Z,29
2022-10-05T06:04:59.500Z,23
2022-10-05T06:06:43.166Z,17
2022-10-05T06:08:26.875Z,18
2022-10-05T06:10:10.586Z,23
2022-10-05T06:11:54.243Z,25
2022-10-05T06:13:37.966Z,23
2022-10-05T06:17:05.529Z,27
2022-10-05T06:18:49.184Z,31
2022-10-05T06:20:32.777Z,31
2022-10-05T06:22:16.470Z,31
2022-10-05T06:24:00.223Z,32
2022-10-05T06:25:43.935Z,33
2022-10-05T06:27:27.719Z,34
2022-10-05T06:29:11.369Z,37
2022-10-05T06:30:55.075Z,35
2022-10-05T06:32:38.719Z,35
2022-10-05T06:34:22.418Z,42
2022-10-05T06:36:06.102Z,47
2022-10-05T06:37:49.838Z,55
2022-10-05T06:39:33.507Z,73
2022-10-05T06:41:17.324Z,71
2022-10-05T06:43:00.875Z,774
2022-10-05T06:44:44.679Z,774
2022-10-05T06:46:28.352Z,774
2022-10-05T06:48:12.082Z,775
2022-10-05T06:49:55.721Z,774
2022-10-05T06:51:39.462Z,775
2022-10-05T06:53:23.177Z,773
2022-10-05T06:55:07.075Z,775
2022-10-05T06:56:50.577Z,774
2022-10-05T06:58:34.233Z,775
2022-10-05T07:00:18.009Z,776
2022-10-05T07:02:01.686Z,775
2022-10-05T07:03:45.293Z,775
2022-10-05T07:05:29.033Z,775
2022-10-05T07:07:12.731Z,775
2022-10-05T07:08:56.414Z,774
2022-10-05T07:10:40.190Z,775
2022-10-05T07:12:23.814Z,775
2022-10-05T07:14:07.614Z,775
2022-10-05T07:15:51.279Z,773
2022-10-05T07:17:34.952Z,775
2022-10-05T07:19:18.610Z,775
2022-10-05T07:21:02.352Z,775
2022-10-05T07:22:46.146Z,774
2022-10-05T07:24:29.766Z,775
2022-10-05T07:26:13.450Z,776
2022-10-05T07:27:57.180Z,775
2022-10-05T07:29:40.864Z,776
2022-10-05T07:31:24.529Z,775
2022-10-05T07:33:08.237Z,775
2022-10-05T07:34:51.965Z,775
2022-10-05T07:36:35.653Z,774
2022-10-05T07:38:19.330Z,775
2022-10-05T07:40:03.018Z,775
2022-10-05T07:41:46.728Z,775
2022-10-05T07:43:30.421Z,776
2022-10-05T07:45:14.281Z,775
2022-10-05T07:46:57.966Z,776
2022-10-05T07:48:41.632Z,776
2022-10-05T07:50:25.230Z,775
2022-10-05T07:52:08.924Z,774
2022-10-05T07:53:52.695Z,776
2022-10-05T07:55:36.382Z,775
2022-10-05T07:57:20.150Z,776
2022-10-05T07:59:03.801Z,773
2022-10-05T08:00:47.522Z,775
2022-10-05T08:02:31.260Z,776
2022-10-05T08:04:14.934Z,776
2022-10-05T08:05:58.581Z,775
2022-10-05T08:07:42.400Z,776
2022-10-05T08:09:26.082Z,776
2022-10-05T08:11:09.675Z,776
2022-10-05T08:12:53.536Z,776
2022-10-05T08:14:37.278Z,776
2022-10-05T08:16:20.901Z,776
2022-10-05T08:18:04.530Z,776
2022-10-05T08:19:48.250Z,776
2022-10-05T08:21:31.874Z,776
2022-10-05T08:23:15.675Z,776
2022-10-05T08:24:59.311Z,776
2022-10-05T08:26:43.094Z,776
2022-10-05T08:28:26.691Z,776
2022-10-05T08:30:10.370Z,776
2022-10-05T08:31:54.178Z,777
2022-10-05T08:33:37.872Z,777
2022-10-05T08:35:21.640Z,773
2022-10-05T08:37:05.194Z,776
2022-10-05T08:38:48.951Z,776
2022-10-05T08:40:32.606Z,776
2022-10-05T08:42:16.298Z,775
2022-10-05T08:44:00.045Z,777
2022-10-05T08:45:43.727Z,776
2022-10-05T08:47:27.415Z,777
2022-10-05T08:49:11.144Z,776
2022-10-05T08:50:54.801Z,776
2022-10-05T08:52:38.622Z,776
2022-10-05T08:54:22.294Z,776
2022-10-05T08:56:05.972Z,776
2022-10-05T08:57:49.624Z,776
2022-10-05T08:59:33.330Z,776
2022-10-05T09:01:17.039Z,777
2022-10-05T09:03:00.771Z,776
2022-10-05T09:04:44.458Z,776
2022-10-05T09:06:28.235Z,777
2022-10-05T09:08:11.857Z,776
2022-10-05T09:09:55.545Z,776
2022-10-05T09:11:39.344Z,776
2022-10-05T09:13:23.360Z,776
2022-10-05T09:15:06.677Z,776
2022-10-05T09:16:50.357Z,777
2022-10-05T09:18:34.040Z,777
2022-10-05T09:20:17.830Z,777
2022-10-05T09:22:01.593Z,776
2022-10-05T09:23:45.257Z,777
2022-10-05T09:25:28.884Z,777
2022-10-05T09:27:12.581Z,778
2022-10-05T09:28:56.248Z,777
2022-10-05T09:30:40.075Z,777
2022-10-05T09:32:23.740Z,777
2022-10-05T09:34:07.419Z,776
2022-10-05T09:35:51.064Z,777
2022-10-05T09:37:34.762Z,777
2022-10-05T09:39:18.452Z,777
2022-10-05T09:41:02.154Z,777
2022-10-05T09:42:45.905Z,777
2022-10-05T09:44:29.643Z,777
2022-10-05T09:46:13.310Z,776
2022-10-05T09:47:56.960Z,777
2022-10-05T09:49:40.747Z,777
2022-10-05T09:51:24.369Z,777
2022-10-05T09:53:08.124Z,777
2022-10-05T09:54:51.794Z,777
2022-10-05T09:56:35.611Z,776
2022-10-05T09:58:19.204Z,776
2022-10-05T10:00:02.888Z,777
2022-10-05T10:01:46.645Z,777
2022-10-05T10:03:30.347Z,777
2022-10-05T10:05:13.997Z,775
2022-10-05T10:06:57.804Z,777
2022-10-05T10:08:41.414Z,777
2022-10-05T10:10:25.101Z,777
2022-10-05T10:12:08.974Z,777
2022-10-05T10:13:52.603Z,778
2022-10-05T10:15:36.222Z,777
2022-10-05T10:17:19.920Z,777
2022-10-05T10:19:03.622Z,777
2022-10-05T10:20:47.368Z,777
2022-10-05T10:22:31.134Z,777
2022-10-05T10:24:14.737Z,777
2022-10-05T10:25:58.492Z,777
2022-10-05T10:27:42.227Z,778
2022-10-05T10:29:25.896Z,778
2022-10-05T10:31:09.571Z,777
2022-10-05T10:32:53.358Z,777
2022-10-05T10:34:36.948Z,778
2022-10-05T10:36:20.676Z,777
2022-10-05T10:38:04.435Z,777
2022-10-05T10:39:48.030Z,777
2022-10-05T10:41:31.814Z,777
2022-10-05T10:43:15.457Z,777
2022-10-05T10:44:59.176Z,777
2022-10-05T10:46:42.836Z,778
2022-10-05T10:48:26.645Z,777
2022-10-05T10:50:10.301Z,777
2022-10-05T10:51:53.996Z,777
2022-10-05T10:53:37.714Z,777
2022-10-05T10:55:21.342Z,777
2022-10-05T10:57:05.078Z,777
2022-10-05T10:58:48.885Z,778
2022-10-05T11:00:32.509Z,778
2022-10-05T11:02:16.313Z,777
2022-10-05T11:03:59.880Z,777
2022-10-05T11:05:43.578Z,777
2022-10-05T11:07:27.271Z,777
2022-10-05T11:09:11.030Z,778
2022-10-05T11:10:54.708Z,777
2022-10-05T11:12:38.411Z,778
2022-10-05T11:14:22.115Z,778
2022-10-05T11:16:05.782Z,777
2022-10-05T11:17:49.484Z,777
2022-10-05T11:19:33.282Z,778
2022-10-05T11:21:16.923Z,778
2022-10-05T11:23:00.598Z,777
2022-10-05T11:24:44.334Z,777
2022-10-05T11:26:28.003Z,778
2022-10-05T11:28:11.743Z,777
2022-10-05T11:29:55.514Z,777
2022-10-05T11:31:39.139Z,778
2022-10-05T11:33:22.927Z,775
2022-10-05T11:35:06.558Z,778
2022-10-05T11:36:50.350Z,777
2022-10-05T11:38:33.964Z,778
2022-10-05T11:40:17.641Z,775
2022-10-05T11:42:01.444Z,779
2022-10-05T11:43:45.109Z,777
2022-10-05T11:45:28.873Z,778
2022-10-05T11:47:12.568Z,778
2022-10-05T11:48:56.237Z,777
2022-10-05T11:50:39.896Z,777
2022-10-05T11:52:23.609Z,777
2022-10-05T11:54:07.286Z,778
2022-10-05T11:55:51.052Z,778
2022-10-05T11:57:34.742Z,778
2022-10-05T11:59:18.399Z,778
2022-10-05T12:01:02.051Z,777
2022-10-05T12:02:45.775Z,777
2022-10-05T12:04:29.463Z,778
2022-10-05T12:06:13.273Z,778
2022-10-05T12:07:56.909Z,777
2022-10-05T12:09:40.622Z,778
2022-10-05T12:11:24.325Z,778
2022-10-05T12:13:08.031Z,778
2022-10-05T12:14:51.722Z,777
2022-10-05T12:16:35.367Z,778
2022-10-05T12:18:19.101Z,778
2022-10-05T12:20:02.832Z,778
2022-10-05T12:21:46.465Z,778
2022-10-05T12:23:30.174Z,778
2022-10-05T12:25:13.881Z,778
2022-10-05T12:26:57.632Z,778
2022-10-05T12:28:41.304Z,777
2022-10-05T12:30:24.993Z,778
2022-10-05T12:32:08.685Z,778
2022-10-05T12:33:52.422Z,778
2022-10-05T12:35:36.077Z,778
2022-10-05T12:37:19.837Z,777
2022-10-05T12:39:03.521Z,777
2022-10-05T12:40:47.196Z,778
2022-10-05T12:42:30.888Z,778
2022-10-05T12:44:14.601Z,778
2022-10-05T12:45:58.354Z,775
2022-10-05T12:47:42.044Z,777
2022-10-05T12:49:25.718Z,778
2022-10-05T12:51:09.397Z,777
2022-10-05T12:52:53.097Z,778
2022-10-05T12:54:36.800Z,778
2022-10-05T12:56:20.570Z,778
2022-10-05T12:58:04.298Z,778
2022-10-05T12:59:47.920Z,777
2022-10-05T13:01:31.617Z,778
2022-10-05T13:03:15.355Z,778
2022-10-05T13:04:59.093Z,778
2022-10-05T13:06:42.768Z,778
2022-10-05T13:08:26.480Z,778
2022-10-05T13:10:10.229Z,778
2022-10-05T13:11:53.834Z,778
2022-10-05T13:13:37.526Z,778
2022-10-05T13:15:21.219Z,778
2022-10-05T13:17:04.975Z,778
2022-10-05T13:18:48.662Z,778
2022-10-05T13:20:32.330Z,778
2022-10-05T13:22:16.024Z,778
2022-10-05T13:23:59.729Z,778
2022-10-05T13:25:43.427Z,778
2022-10-05T13:27:27.173Z,778
2022-10-05T13:29:10.857Z,778
2022-10-05T13:30:54.533Z,778
2022-10-05T13:32:38.229Z,778
2022-10-05T13:34:21.915Z,778
2022-10-05T13:36:05.647Z,778
2022-10-05T13:37:49.374Z,778
2022-10-05T13:39:33.056Z,778
2022-10-05T13:41:16.777Z,777
2022-10-05T13:43:00.424Z,778
2022-10-05T13:44:44.157Z,777
2022-10-05T13:46:27.977Z,777
2022-10-05T13:48:11.587Z,777
2022-10-05T13:49:55.274Z,778
2022-10-05T13:51:38.976Z,778
2022-10-05T13:53:22.655Z,778
2022-10-05T13:55:06.363Z,777
2022-10-05T13:56:50.044Z,778
2022-10-05T13:58:33.795Z,777
2022-10-05T14:00:17.482Z,778
2022-10-05T14:02:01.147Z,778
2022-10-05T14:03:44.858Z,778
2022-10-05T14:05:28.633Z,778
2022-10-05T14:07:12.333Z,778
2022-10-05T14:08:56.080Z,778
2022-10-05T14:10:39.748Z,777
2022-10-05T14:12:23.365Z,778
2022-10-05T14:14:07.070Z,777
2022-10-05T14:15:50.750Z,777
2022-10-05T14:17:34.454Z,779
2022-10-05T14:19:18.220Z,778
2022-10-05T14:21:01.877Z,777
2022-10-05T14:22:45.559Z,778
2022-10-05T14:24:29.277Z,778
2022-10-05T14:26:12.971Z,778
2022-10-05T14:27:56.718Z,777
2022-10-05T14:29:40.518Z,778
2022-10-05T14:31:24.141Z,777
2022-10-05T14:33:07.792Z,778
2022-10-05T14:34:51.479Z,775
2022-10-05T14:36:35.170Z,778
2022-10-05T14:38:18.931Z,777
2022-10-05T14:40:02.608Z,777
2022-10-05T14:41:46.288Z,775
2022-10-05T14:43:29.991Z,778
2022-10-05T14:45:13.683Z,778
2022-10-05T14:46:57.520Z,778
2022-10-05T14:48:41.131Z,776
2022-10-05T14:50:24.814Z,778
2022-10-05T14:52:08.504Z,777
2022-10-05T14:53:52.195Z,777
2022-10-05T14:55:35.902Z,775
2022-10-05T14:57:19.712Z,777
2022-10-05T14:59:03.358Z,777
2022-10-05T15:00:47.023Z,778
2022-10-05T15:02:30.730Z,775
2022-10-05T15:04:14.443Z,778
2022-10-05T15:05:58.118Z,752
2022-10-05T15:07:41.866Z,746
2022-10-05T15:09:25.586Z,742
2022-10-05T15:11:09.225Z,745
2022-10-05T15:12:52.939Z,710
2022-10-05T15:14:36.629Z,643
2022-10-05T15:16:20.389Z,629
2022-10-05T15:18:04.066Z,621
2022-10-05T15:19:47.746Z,642
2022-10-05T15:21:31.447Z,607
2022-10-05T15:23:15.156Z,576
2022-10-05T15:24:58.844Z,551
2022-10-05T15:26:42.586Z,550
2022-10-05T15:28:26.290Z,547
2022-10-05T15:30:09.964Z,555
2022-10-05T15:31:53.661Z,516
2022-10-05T15:33:37.375Z,548
2022-10-05T15:35:21.114Z,548
2022-10-05T15:37:04.802Z,532
2022-10-05T15:38:48.485Z,508
2022-10-05T15:40:32.187Z,469
2022-10-05T15:42:15.887Z,453
2022-10-05T15:43:59.639Z,441
2022-10-05T15:45:43.318Z,444
2022-10-05T15:47:27.001Z,439
2022-10-05T15:49:10.741Z,461
2022-10-05T15:50:54.434Z,475
2022-10-05T15:52:38.158Z,470
2022-10-05T15:54:21.863Z,451
2022-10-05T15:56:05.530Z,418
2022-10-05T15:57:49.217Z,438
2022-10-05T15:59:32.922Z,480
2022-10-05T16:01:16.699Z,495
2022-10-05T16:03:00.369Z,498
2022-10-05T16:04:44.048Z,485
2022-10-05T16:06:27.755Z,472
2022-10-05T16:08:11.441Z,461
2022-10-05T16:09:55.151Z,452
2022-10-05T16:11:38.910Z,437
2022-10-05T16:13:22.574Z,418
2022-10-05T16:15:06.261Z,402
2022-10-05T16:16:49.957Z,382
2022-10-05T16:18:33.722Z,363
2022-10-05T16:20:17.421Z,346
2022-10-05T16:22:01.097Z,331
2022-10-05T16:23:44.784Z,317
2022-10-05T16:25:28.499Z,302
2022-10-05T16:27:12.157Z,286
2022-10-05T16:28:55.861Z,271
2022-10-05T16:30:39.617Z,254
2022-10-05T16:32:23.301Z,776
2022-10-05T16:34:07.079Z,777
2022-10-05T16:35:50.671Z,777
2022-10-05T16:37:34.383Z,776
2022-10-05T16:39:18.061Z,777
2022-10-05T16:41:01.760Z,776
2022-10-05T16:42:45.512Z,777
2022-10-05T16:44:29.183Z,777
2022-10-05T16:46:12.873Z,619
2022-10-05T16:47:56.579Z,639
2022-10-05T16:49:40.280Z,612
2022-10-05T16:51:24.058Z,718
2022-10-05T16:53:07.771Z,747
2022-10-05T16:54:51.393Z,574
2022-10-05T16:56:35.088Z,746
2022-10-05T16:58:18.797Z,777
2022-10-05T17:00:02.476Z,533
2022-10-05T17:01:46.278Z,776
2022-10-05T17:03:29.921Z,776
2022-10-05T17:05:13.603Z,777
2022-10-05T17:06:57.295Z,777
2022-10-05T17:08:40.992Z,777
2022-10-05T17:10:24.791Z,777
2022-10-05T17:12:08.446Z,777
2022-10-05T17:13:52.128Z,776
2022-10-05T17:15:35.808Z,777
2022-10-05T17:17:19.502Z,777
2022-10-05T17:19:03.203Z,776
2022-10-05T17:20:46.891Z,777
2022-10-05T17:22:30.645Z,776
2022-10-05T17:24:14.329Z,777
2022-10-05T17:25:58.017Z,775
2022-10-05T17:27:41.718Z,776
2022-10-05T17:29:25.411Z,776
2022-10-05T17:31:09.102Z,777
2022-10-05T17:32:52.853Z,776
2022-10-05T17:34:36.528Z,777
2022-10-05T17:36:20.225Z,777
2022-10-05T17:38:03.918Z,777
2022-10-05T17:39:47.630Z,776
2022-10-05T17:41:31.376Z,776
2022-10-05T17:43:15.052Z,776
2022-10-05T17:44:58.737Z,777
2022-10-05T17:46:42.436Z,776
2022-10-05T17:48:26.116Z,776
2022-10-05T17:50:09.813Z,777
2022-10-05T17:51:53.576Z,777
2022-10-05T17:53:37.287Z,776
2022-10-05T17:55:20.964Z,776
2022-10-05T17:57:04.629Z,776
2022-10-05T17:58:48.336Z,776
2022-10-05T18:00:32.041Z,777
2022-10-05T18:02:15.782Z,777
2022-10-05T18:03:59.462Z,777
2022-10-05T18:05:43.153Z,777
2022-10-05T18:07:26.833Z,776
2022-10-05T18:09:10.531Z,777
2022-10-05T18:10:54.236Z,777
2022-10-05T18:12:38.068Z,777
2022-10-05T18:14:21.689Z,776
2022-10-05T18:16:05.358Z,777
2022-10-05T18:17:49.050Z,776
2022-10-05T18:19:32.736Z,777
2022-10-05T18:21:16.430Z,777
2022-10-05T18:23:00.198Z,776
2022-10-05T18:24:43.869Z,776
2022-10-05T18:26:27.560Z,776
2022-10-05T18:28:11.253Z,776
2022-10-05T18:29:54.952Z,776
2022-10-05T18:31:38.660Z,776
2022-10-05T18:33:22.407Z,776
2022-10-05T18:35:06.123Z,775
2022-10-05T18:36:49.777Z,776
2022-10-05T18:38:33.472Z,776
2022-10-05T18:40:17.167Z,776
2022-10-05T18:42:00.922Z,776
2022-10-05T18:43:44.632Z,776
2022-10-05T18:45:28.289Z,776
2022-10-05T18:47:11.997Z,776
2022-10-05T18:48:55.696Z,776
2022-10-05T18:50:39.450Z,775
2022-10-05T18:52:23.127Z,776
2022-10-05T18:54:06.810Z,776
2022-10-05T18:55:50.512Z,777
2022-10-05T18:57:34.238Z,776
2022-10-05T18:59:17.903Z,775
2022-10-05T19:01:01.656Z,776
2022-10-05T19:02:45.331Z,776
2022-10-05T19:04:29.024Z,774
2022-10-05T19:06:12.729Z,776
2022-10-05T19:07:56.424Z,776
2022-10-05T19:09:40.196Z,776
2022-10-05T19:11:23.855Z,776
2022-10-05T19:13:07.545Z,776
2022-10-05T19:14:51.224Z,776
2022-10-05T19:16:34.931Z,775
2022-10-05T19:18:18.640Z,776
2022-10-05T19:20:02.390Z,776
2022-10-05T19:21:46.065Z,776
2022-10-05T19:23:29.740Z,775
2022-10-05T19:25:13.446Z,776
2022-10-05T19:26:57.134Z,776
2022-10-05T19:28:40.825Z,776
2022-10-05T19:30:24.601Z,776
2022-10-05T19:32:08.274Z,777
2022-10-05T19:33:51.958Z,776
2022-10-05T19:35:35.640Z,776
2022-10-05T19:37:19.338Z,776
2022-10-05T19:39:03.038Z,776
2022-10-05T19:40:46.818Z,776
2022-10-05T19:42:30.473Z,776
2022-10-05T19:44:14.175Z,777
2022-10-05T19:45:57.874Z,776
2022-10-05T19:47:41.615Z,774
2022-10-05T19:49:25.315Z,776
2022-10-05T19:51:08.992Z,776
2022-10-05T19:52:52.719Z,776
2022-10-05T19:54:36.379Z,776
2022-10-05T19:56:20.060Z,777
2022-10-05T19:58:03.869Z,776
2022-10-05T19:59:47.537Z,776
2022-10-05T20:01:31.223Z,776
2022-10-05T20:03:14.877Z,5
2022-10-05T20:04:58.582Z,5
2022-10-05T20:06:42.282Z,4
2022-10-05T20:08:25.976Z,5
2022-10-05T20:10:09.724Z,5
2022-10-05T20:11:53.401Z,5
2022-10-05T20:13:37.095Z,5
2022-10-05T20:15:20.776Z,5
2022-10-05T20:17:04.494Z,5
2022-10-05T20:18:48.175Z,5
2022-10-05T20:20:31.927Z,5
2022-10-05T20:22:15.647Z,5
2022-10-05T20:23:59.291Z,6
2022-10-05T20:25:42.983Z,5
2022-10-05T20:27:26.719Z,5
2022-10-05T20:29:10.459Z,5
2022-10-05T20:30:54.133Z,6
2022-10-05T20:32:37.821Z,5
2022-10-05T20:34:21.558Z,5
2022-10-05T20:36:05.189Z,5
2022-10-05T20:37:48.945Z,4
2022-10-05T20:39:32.586Z,5
2022-10-05T20:41:16.350Z,5
2022-10-05T20:43:00.019Z,5
2022-10-05T20:44:43.710Z,5
2022-10-05T20:46:27.403Z,5
2022-10-05T20:48:11.099Z,4
2022-10-05T20:49:54.791Z,6
2022-10-05T20:51:38.554Z,5
2022-10-05T20:53:22.222Z,5
2022-10-05T20:55:05.903Z,5
2022-10-05T20:56:49.750Z,5
2022-10-05T20:58:33.327Z,5
2022-10-05T21:00:17.188Z,5
2022-10-05T21:02:00.755Z,5
2022-10-05T21:03:44.441Z,6
2022-10-05T21:05:28.167Z,6
2022-10-05T21:07:11.838Z,5
2022-10-05T21:08:55.527Z,5
2022-10-05T21:10:39.306Z,6
2022-10-05T21:12:22.973Z,6
2022-10-05T21:14:06.632Z,5
2022-10-05T21:15:50.420Z,5
2022-10-05T21:17:34.023Z,6
2022-10-05T21:19:17.730Z,5
2022-10-05T21:21:01.475Z,5
2022-10-05T21:22:45.168Z,5
2022-10-05T21:24:28.839Z,5
2022-10-05T21:26:12.532Z,88
2022-10-05T21:27:56.292Z,89
2022-10-05T21:29:40.104Z,88
2022-10-05T21:31:23.683Z,89
2022-10-05T21:33:07.379Z,89
2022-10-05T21:34:51.067Z,88
2022-10-05T21:36:34.786Z,5
2022-10-05T21:38:18.455Z,84
2022-10-05T21:40:02.208Z,85
2022-10-05T21:41:45.888Z,1
2022-10-05T21:43:29.598Z,1
2022-10-05T21:45:13.295Z,2
2022-10-05T21:46:56.973Z,1
2022-10-05T21:48:40.735Z,1
2022-10-05T21:50:24.413Z,1
2022-10-05T21:52:08.101Z,1
2022-10-05T21:53:51.777Z,1
2022-10-05T21:55:35.479Z,1
2022-10-05T21:57:19.205Z,0
2022-10-05T21:59:02.939Z,0
2022-10-05T22:00:46.620Z,1
2022-10-05T22:02:30.297Z,1
2022-10-05T22:04:14.014Z,1
2022-10-05T22:05:57.688Z,1
2022-10-05T22:07:41.425Z,1
2022-10-05T22:09:25.107Z,1
2022-10-05T22:11:08.832Z,2
2022-10-05T22:12:52.517Z,1
2022-10-05T22:14:36.216Z,1
2022-10-05T22:16:19.901Z,1
2022-10-05T22:18:03.673Z,0
2022-10-05T22:19:47.355Z,1
2022-10-05T22:21:31.026Z,1
2022-10-05T22:23:14.813Z,1
2022-10-05T22:24:58.462Z,1
2022-10-05T22:26:42.102Z,1
2022-10-05T22:28:25.875Z,1
2022-10-05T22:30:09.557Z,2
2022-10-05T22:31:53.344Z,1
2022-10-05T22:33:36.932Z,1
2022-10-05T22:35:20.647Z,1
2022-10-05T22:37:04.347Z,0
2022-10-05T22:38:48.083Z,0
2022-10-05T22:40:31.758Z,0
2022-10-05T22:42:15.455Z,0
2022-10-05T22:43:59.147Z,0
2022-10-05T22:45:42.838Z,1
2022-10-05T22:47:26.596Z,0
2022-10-05T22:49:10.276Z,0
2022-10-05T22:50:53.966Z,0
2022-10-05T22:52:37.645Z,1
2022-10-05T22:54:21.346Z,0
2022-10-05T22:56:05.052Z,0
2022-10-05T22:57:48.806Z,0
2022-10-05T22:59:32.483Z,0
2022-10-05T23:01:16.182Z,0
2022-10-05T23:02:59.855Z,0
2022-10-05T23:04:43.552Z,1
2022-10-05T23:06:27.246Z,0
2022-10-05T23:08:10.949Z,0
2022-10-05T23:09:54.691Z,0
2022-10-05T23:11:38.390Z,0
2022-10-05T23:13:22.052Z,0
2022-10-05T23:15:05.771Z,0
2022-10-05T23:16:49.535Z,0
2022-10-05T23:18:33.223Z,0
2022-10-05T23:20:16.899Z,1
2022-10-05T23:22:00.594Z,0
2022-10-05T23:23:44.286Z,0
2022-10-05T23:25:27.983Z,1
2022-10-05T23:27:11.738Z,0
2022-10-05T23:28:55.425Z,0
2022-10-05T23:30:39.098Z,1
2022-10-05T23:32:22.791Z,0
2022-10-05T23:34:06.514Z,0
2022-10-05T23:35:50.187Z,1
2022-10-05T23:37:33.938Z,0
2022-10-05T23:39:17.625Z,0
2022-10-05T23:41:01.306Z,0
2022-10-05T23:42:44.992Z,1
2022-10-05T23:44:28.699Z,0
2022-10-05T23:46:12.468Z,0
2022-10-05T23:47:56.149Z,0
2022-10-05T23:49:39.834Z,0
2022-10-05T23:51:23.511Z,0
2022-10-05T23:53:07.210Z,1
2022-10-05T23:54:50.906Z,0
2022-10-05T23:56:34.705Z,0
2022-10-05T23:58:18.403Z,0
