createdAt,value
2022-11-17T00:00:01.948Z,99721.30
2022-11-17T00:02:50.923Z,99720.30
2022-11-17T00:05:20.016Z,99719.35
2022-11-17T00:07:50.336Z,99715.64
2022-11-17T00:10:19.020Z,99707.52
2022-11-17T00:13:06.038Z,99705.36
2022-11-17T00:15:34.856Z,99704.06
2022-11-17T00:18:21.798Z,99704.15
2022-11-17T00:21:08.879Z,99701.58
2022-11-17T00:23:50.611Z,99706.91
2022-11-17T00:26:29.515Z,99705.84
2022-11-17T00:29:01.691Z,99704.69
2022-11-17T00:31:51.677Z,99706.54
2022-11-17T00:34:23.186Z,99713.14
2022-11-17T00:36:54.284Z,99718.94
2022-11-17T00:39:24.216Z,99713.77
2022-11-17T00:41:52.880Z,99703.17
2022-11-17T00:44:21.916Z,99703.09
2022-11-17T00:46:50.664Z,99697.48
2022-11-17T00:49:56.365Z,99695.30
2022-11-17T00:52:25.072Z,99709.34
2022-11-17T00:54:53.621Z,99725.23
2022-11-17T00:57:22.256Z,99728.41
2022-11-17T00:59:50.887Z,99723.13
2022-11-17T01:02:19.488Z,99725.21
2022-11-17T01:04:48.132Z,99715.19
2022-11-17T01:07:16.817Z,99712.16
2022-11-17T01:09:45.410Z,99701.35
2022-11-17T01:12:13.989Z,99698.52
2022-11-17T01:14:42.661Z,99700.92
2022-11-17T01:17:11.350Z,99709.12
2022-11-17T01:19:40.074Z,99709.98
2022-11-17T01:22:08.704Z,99709.00
2022-11-17T01:24:37.284Z,99715.07
2022-11-17T01:27:05.920Z,99718.48
2022-11-17T01:29:34.513Z,99715.56
2022-11-17T01:32:03.123Z,99707.04
2022-11-17T01:34:31.865Z,99704.16
2022-11-17T01:37:18.748Z,99703.15
2022-11-17T01:39:49.552Z,99700.79
2022-11-17T01:42:22.431Z,99699.86
2022-11-17T01:45:18.130Z,99697.42
2022-11-17T01:48:02.308Z,99694.58
2022-11-17T01:50:34.349Z,99693.93
2022-11-17T01:53:11.660Z,99690.90
2022-11-17T01:56:12.086Z,99687.33
2022-11-17T01:58:47.234Z,99681.46
2022-11-17T02:01:16.528Z,99673.64
2022-11-17T02:03:49.367Z,99668.27
2022-11-17T02:06:30.436Z,99675.55
2022-11-17T02:09:01.324Z,99672.58
2022-11-17T02:11:36.346Z,99665.82
2022-11-17T02:14:05.643Z,99667.96
2022-11-17T02:16:34.335Z,99666.65
2022-11-17T02:19:03.065Z,99666.40
2022-11-17T02:21:49.758Z,99670.27
2022-11-17T02:24:59.756Z,99673.77
2022-11-17T02:27:34.104Z,99671.84
2022-11-17T02:30:10.963Z,99674.33
2022-11-17T02:33:07.629Z,99672.70
2022-11-17T02:36:16.583Z,99673.41
2022-11-17T02:38:58.802Z,99678.66
2022-11-17T02:41:29.628Z,99682.13
2022-11-17T02:44:11.310Z,99677.17
2022-11-17T02:46:47.621Z,99673.48
2022-11-17T02:49:37.151Z,99672.86
2022-11-17T02:52:08.339Z,99666.15
2022-11-17T02:54:37.342Z,99665.03
2022-11-17T02:57:05.929Z,99664.62
2022-11-17T02:59:41.512Z,99661.70
2022-11-17T03:02:37.753Z,99660.53
2022-11-17T03:05:27.833Z,99653.12
2022-11-17T03:08:27.596Z,99651.27
2022-11-17T03:11:06.961Z,99654.52
2022-11-17T03:14:01.493Z,99648.20
2022-11-17T03:16:54.592Z,99637.77
2022-11-17T03:20:02.314Z,99623.16
2022-11-17T03:22:46.038Z,99618.59
2022-11-17T03:25:20.024Z,99624.80
2022-11-17T03:27:53.811Z,99632.52
2022-11-17T03:30:24.611Z,99633.09
2022-11-17T03:33:00.028Z,99632.88
2022-11-17T03:35:33.936Z,99628.84
2022-11-17T03:38:10.878Z,99619.52
2022-11-17T03:40:44.180Z,99619.12
2022-11-17T03:43:16.147Z,99620.77
2022-11-17T03:45:56.020Z,99622.87
2022-11-17T03:48:40.336Z,99622.77
2022-11-17T03:51:21.063Z,99621.63
2022-11-17T03:53:50.368Z,99622.52
2022-11-17T03:56:55.812Z,99619.13
2022-11-17T03:59:24.380Z,99620.23
2022-11-17T04:01:54.362Z,99623.34
2022-11-17T04:04:24.432Z,99624.34
2022-11-17T04:06:55.792Z,99626.31
2022-11-17T04:09:24.937Z,99629.34
2022-11-17T04:12:12.077Z,99624.95
2022-11-17T04:14:59.290Z,99624.67
2022-11-17T04:17:27.953Z,99617.89
2022-11-17T04:19:56.561Z,99614.15
2022-11-17T04:22:25.176Z,99610.92
2022-11-17T04:24:53.780Z,99608.42
2022-11-17T04:27:40.834Z,99612.23
2022-11-17T04:30:10.579Z,99608.65
2022-11-17T04:32:39.277Z,99605.91
2022-11-17T04:35:08.350Z,99601.04
2022-11-17T04:37:37.015Z,99602.50
2022-11-17T04:40:06.678Z,99601.94
2022-11-17T04:42:35.437Z,99600.50
2022-11-17T04:45:04.332Z,99599.70
2022-11-17T04:47:32.890Z,99598.02
2022-11-17T04:50:01.445Z,99596.76
2022-11-17T04:52:30.150Z,99597.35
2022-11-17T04:54:58.798Z,99593.06
2022-11-17T04:57:27.432Z,99591.70
2022-11-17T04:59:56.056Z,99588.88
2022-11-17T05:02:24.819Z,99589.52
2022-11-17T05:04:56.328Z,99592.02
2022-11-17T05:07:25.064Z,99596.25
2022-11-17T05:09:53.699Z,99595.66
2022-11-17T05:12:40.378Z,99598.95
2022-11-17T05:15:09.439Z,99601.48
2022-11-17T05:17:38.045Z,99598.72
2022-11-17T05:20:07.253Z,99598.84
2022-11-17T05:22:53.980Z,99596.55
2022-11-17T05:25:22.663Z,99591.27
2022-11-17T05:27:53.456Z,99589.91
2022-11-17T05:30:22.054Z,99585.02
2022-11-17T05:32:50.607Z,99586.98
2022-11-17T05:35:19.204Z,99580.63
2022-11-17T05:37:47.743Z,99576.99
2022-11-17T05:40:16.406Z,99577.11
2022-11-17T05:42:45.055Z,99573.91
2022-11-17T05:45:13.707Z,99563.13
2022-11-17T05:47:42.356Z,99562.48
2022-11-17T05:50:11.096Z,99557.34
2022-11-17T05:52:39.710Z,99558.23
2022-11-17T05:55:08.330Z,99554.78
2022-11-17T05:57:37.181Z,99549.91
2022-11-17T06:00:06.955Z,99545.98
2022-11-17T06:02:51.309Z,99537.48
2022-11-17T06:05:20.674Z,99538.98
2022-11-17T06:07:50.301Z,99536.51
2022-11-17T06:10:18.945Z,99535.44
2022-11-17T06:12:48.079Z,99539.36
2022-11-17T06:15:16.902Z,99540.40
2022-11-17T06:18:04.234Z,99536.48
2022-11-17T06:20:38.857Z,99537.73
2022-11-17T06:23:09.468Z,99534.61
2022-11-17T06:25:39.569Z,99526.78
2022-11-17T06:28:13.720Z,99522.05
2022-11-17T06:30:43.589Z,99519.86
2022-11-17T06:33:15.838Z,99519.92
2022-11-17T06:35:45.582Z,99516.70
2022-11-17T06:38:14.316Z,99506.47
2022-11-17T06:40:43.013Z,99508.80
2022-11-17T06:43:11.697Z,99501.89
2022-11-17T06:45:46.600Z,99497.04
2022-11-17T06:48:17.984Z,99489.47
2022-11-17T06:50:48.835Z,99486.49
2022-11-17T06:53:17.620Z,99487.27
2022-11-17T06:56:32.561Z,99490.06
2022-11-17T06:59:01.291Z,99491.45
2022-11-17T07:01:30.070Z,99487.78
2022-11-17T07:03:58.796Z,99490.55
2022-11-17T07:06:27.491Z,99484.12
2022-11-17T07:08:56.167Z,99489.16
2022-11-17T07:11:24.894Z,99490.85
2022-11-17T07:13:53.496Z,99487.55
2022-11-17T07:16:23.963Z,99485.92
2022-11-17T07:18:53.766Z,99482.92
2022-11-17T07:21:22.737Z,99483.27
2022-11-17T07:23:51.710Z,99480.50
2022-11-17T07:26:20.548Z,99479.98
2022-11-17T07:28:49.357Z,99473.02
2022-11-17T07:31:18.204Z,99468.60
2022-11-17T07:33:47.090Z,99460.47
2022-11-17T07:36:16.786Z,99454.39
2022-11-17T07:38:45.467Z,99449.91
2022-11-17T07:41:15.027Z,99448.08
2022-11-17T07:43:43.801Z,99450.23
2022-11-17T07:46:14.556Z,99447.79
2022-11-17T07:48:44.392Z,99449.89
2022-11-17T07:51:14.349Z,99449.61
2022-11-17T07:53:43.688Z,99457.68
2022-11-17T07:56:13.118Z,99459.38
2022-11-17T07:58:41.887Z,99454.56
2022-11-17T08:01:18.431Z,99451.22
2022-11-17T08:03:47.423Z,99445.14
2022-11-17T08:06:17.137Z,99442.42
2022-11-17T08:08:46.008Z,99440.02
2022-11-17T08:11:14.926Z,99446.39
2022-11-17T08:13:43.834Z,99448.80
2022-11-17T08:16:13.326Z,99447.27
2022-11-17T08:18:43.997Z,99448.88
2022-11-17T08:21:16.222Z,99445.11
2022-11-17T08:23:45.412Z,99445.72
2022-11-17T08:26:14.209Z,99448.73
2022-11-17T08:28:42.908Z,99450.89
2022-11-17T08:31:11.559Z,99451.52
2022-11-17T08:33:40.355Z,99450.84
2022-11-17T08:36:09.142Z,99449.59
2022-11-17T08:38:38.095Z,99449.25
2022-11-17T08:41:10.211Z,99444.59
2022-11-17T08:43:39.032Z,99440.30
2022-11-17T08:46:14.699Z,99441.50
2022-11-17T08:48:43.341Z,99443.52
2022-11-17T08:51:14.219Z,99446.33
2022-11-17T08:53:43.358Z,99443.41
2022-11-17T08:56:13.280Z,99443.55
2022-11-17T08:58:44.049Z,99439.23
2022-11-17T09:01:16.368Z,99433.78
2022-11-17T09:03:47.120Z,99435.48
2022-11-17T09:06:18.128Z,99432.09
2022-11-17T09:08:47.599Z,99426.86
2022-11-17T09:11:16.912Z,99422.89
2022-11-17T09:13:47.269Z,99419.08
2022-11-17T09:16:17.098Z,99416.66
2022-11-17T09:18:45.797Z,99414.89
2022-11-17T09:21:16.646Z,99411.82
2022-11-17T09:23:45.471Z,99409.96
2022-11-17T09:26:16.244Z,99411.02
2022-11-17T09:28:45.326Z,99408.11
2022-11-17T09:31:19.481Z,99405.04
2022-11-17T09:33:48.299Z,99402.08
2022-11-17T09:36:17.760Z,99402.72
2022-11-17T09:38:47.276Z,99400.14
2022-11-17T09:41:15.906Z,99400.17
2022-11-17T09:44:15.828Z,99398.98
2022-11-17T09:47:27.036Z,99397.41
2022-11-17T09:50:35.074Z,99395.84
2022-11-17T09:53:05.697Z,99390.87
2022-11-17T09:55:43.881Z,99389.55
2022-11-17T09:58:57.380Z,99392.55
2022-11-17T10:01:29.306Z,99393.34
2022-11-17T10:04:17.123Z,99391.18
2022-11-17T10:07:04.322Z,99387.89
2022-11-17T10:09:45.145Z,99386.38
2022-11-17T10:12:26.136Z,99389.85
2022-11-17T10:14:55.970Z,99385.73
2022-11-17T10:17:25.078Z,99387.77
2022-11-17T10:19:53.654Z,99389.58
2022-11-17T10:22:34.921Z,99387.60
2022-11-17T10:25:04.102Z,99385.23
2022-11-17T10:27:35.038Z,99385.45
2022-11-17T10:30:24.383Z,99383.41
2022-11-17T10:32:56.054Z,99380.39
2022-11-17T10:35:27.276Z,99382.07
2022-11-17T10:38:08.741Z,99379.89
2022-11-17T10:40:40.363Z,99380.53
2022-11-17T10:43:15.335Z,99380.79
2022-11-17T10:45:53.427Z,99374.60
2022-11-17T10:48:37.312Z,99380.18
2022-11-17T10:51:19.697Z,99384.23
2022-11-17T10:54:23.559Z,99385.04
2022-11-17T10:56:55.003Z,99384.50
2022-11-17T10:59:55.107Z,99382.30
2022-11-17T11:02:40.844Z,99378.37
2022-11-17T11:05:29.498Z,99376.44
2022-11-17T11:08:23.756Z,99379.65
2022-11-17T11:11:51.355Z,99375.35
2022-11-17T11:14:46.106Z,99376.72
2022-11-17T11:17:18.669Z,99376.56
2022-11-17T11:19:58.192Z,99373.10
2022-11-17T11:23:06.577Z,99371.88
2022-11-17T11:25:46.042Z,99370.05
2022-11-17T11:29:01.267Z,99373.23
2022-11-17T11:32:03.037Z,99379.07
2022-11-17T11:34:37.791Z,99375.48
2022-11-17T11:37:15.373Z,99374.41
2022-11-17T11:40:21.915Z,99379.09
2022-11-17T11:43:00.620Z,99382.64
2022-11-17T11:46:13.345Z,99381.23
2022-11-17T11:48:42.115Z,99385.01
2022-11-17T11:51:29.079Z,99379.05
2022-11-17T11:54:10.186Z,99367.89
2022-11-17T11:56:42.475Z,99372.84
2022-11-17T11:59:39.138Z,99368.92
2022-11-17T12:02:36.508Z,99375.86
2022-11-17T12:05:26.596Z,99386.86
2022-11-17T12:08:25.092Z,99377.89
2022-11-17T12:11:24.488Z,99380.83
2022-11-17T12:13:54.747Z,99383.27
2022-11-17T12:16:35.380Z,99381.98
2022-11-17T12:19:43.140Z,99383.84
2022-11-17T12:22:30.304Z,99380.89
2022-11-17T12:25:30.506Z,99383.14
2022-11-17T12:27:59.197Z,99392.52
2022-11-17T12:30:33.739Z,99396.31
2022-11-17T12:33:08.722Z,99397.27
2022-11-17T12:35:39.933Z,99395.89
2022-11-17T12:38:15.492Z,99391.48
2022-11-17T12:40:54.546Z,99387.44
2022-11-17T12:43:25.939Z,99394.70
2022-11-17T12:46:33.497Z,99396.97
2022-11-17T12:49:29.293Z,99400.20
2022-11-17T12:52:05.749Z,99406.89
2022-11-17T12:55:22.698Z,99413.27
2022-11-17T12:58:10.198Z,99416.63
2022-11-17T13:00:54.167Z,99412.70
2022-11-17T13:03:37.239Z,99414.05
2022-11-17T13:09:12.467Z,99419.27
2022-11-17T13:11:41.150Z,99418.27
2022-11-17T13:14:16.878Z,99420.21
2022-11-17T13:16:50.993Z,99422.70
2022-11-17T13:19:41.962Z,99426.36
2022-11-17T13:22:17.215Z,99428.14
2022-11-17T13:24:50.801Z,99428.51
2022-11-17T13:27:31.705Z,99428.83
2022-11-17T13:30:33.892Z,99431.86
2022-11-17T13:33:04.289Z,99437.30
2022-11-17T13:35:36.624Z,99450.52
2022-11-17T13:38:24.807Z,99455.30
2022-11-17T13:40:54.154Z,99459.10
2022-11-17T13:43:26.160Z,99463.67
2022-11-17T13:45:55.479Z,99466.02
2022-11-17T13:48:40.183Z,99471.27
2022-11-17T13:51:21.035Z,99475.61
2022-11-17T13:54:05.429Z,99477.96
2022-11-17T13:56:42.128Z,99472.62
2022-11-17T13:59:26.881Z,99475.58
2022-11-17T14:02:17.324Z,99479.05
2022-11-17T14:05:21.853Z,99484.55
2022-11-17T14:07:51.617Z,99485.60
2022-11-17T14:10:20.165Z,99492.99
2022-11-17T14:13:06.730Z,99487.91
2022-11-17T14:15:47.889Z,99488.78
2022-11-17T14:18:23.325Z,99495.30
2022-11-17T14:21:22.365Z,99499.39
2022-11-17T14:24:02.474Z,99504.30
2022-11-17T14:26:31.287Z,99503.42
2022-11-17T14:29:02.656Z,99504.16
2022-11-17T14:31:31.869Z,99504.63
2022-11-17T14:34:00.563Z,99506.34
2022-11-17T14:36:31.915Z,99509.30
2022-11-17T14:39:02.125Z,99515.36
2022-11-17T14:41:30.954Z,99520.02
2022-11-17T14:43:59.551Z,99522.12
2022-11-17T14:46:28.400Z,99521.29
2022-11-17T14:48:57.067Z,99532.90
2022-11-17T14:51:25.873Z,99534.27
2022-11-17T14:53:54.876Z,99540.84
2022-11-17T14:56:25.193Z,99542.85
2022-11-17T14:59:00.375Z,99539.69
2022-11-17T15:01:33.880Z,99539.64
2022-11-17T15:04:20.622Z,99543.05
2022-11-17T15:06:52.340Z,99549.73
2022-11-17T15:09:21.597Z,99556.02
2022-11-17T15:11:52.193Z,99565.17
2022-11-17T15:14:21.049Z,99566.99
2022-11-17T15:16:49.653Z,99572.03
2022-11-17T15:19:18.413Z,99582.84
2022-11-17T15:21:47.117Z,99585.91
2022-11-17T15:24:15.961Z,99589.86
2022-11-17T15:26:45.084Z,99596.24
2022-11-17T15:29:18.154Z,99599.75
2022-11-17T15:31:47.242Z,99609.75
2022-11-17T15:34:20.117Z,99616.09
2022-11-17T15:36:49.746Z,99615.42
2022-11-17T15:39:18.957Z,99625.23
2022-11-17T15:41:49.088Z,99623.83
2022-11-17T15:44:21.044Z,99625.41
2022-11-17T15:46:49.833Z,99631.96
2022-11-17T15:49:18.793Z,99646.64
2022-11-17T15:51:48.095Z,99647.91
2022-11-17T15:54:20.618Z,99652.21
2022-11-17T15:56:51.033Z,99661.76
2022-11-17T15:59:20.019Z,99665.95
2022-11-17T16:01:49.294Z,99663.70
2022-11-17T16:04:18.240Z,99668.02
2022-11-17T16:06:47.521Z,99671.73
2022-11-17T16:09:16.891Z,99669.45
2022-11-17T16:11:46.204Z,99670.66
2022-11-17T16:14:15.314Z,99676.06
2022-11-17T16:16:46.300Z,99679.73
2022-11-17T16:19:15.307Z,99685.52
2022-11-17T16:21:44.717Z,99692.62
2022-11-17T16:24:13.653Z,99697.23
2022-11-17T16:26:42.325Z,99690.89
2022-11-17T16:29:11.747Z,99689.52
2022-11-17T16:31:40.894Z,99703.98
2022-11-17T16:34:19.289Z,99708.35
2022-11-17T16:36:48.240Z,99710.05
2022-11-17T16:39:17.859Z,99711.83
2022-11-17T16:41:46.899Z,99708.37
2022-11-17T16:44:18.690Z,99714.63
2022-11-17T16:46:50.164Z,99719.09
2022-11-17T16:49:20.517Z,99714.80
2022-11-17T16:51:55.597Z,99717.52
2022-11-17T16:54:25.128Z,99718.26
2022-11-17T16:56:54.047Z,99719.59
2022-11-17T16:59:23.152Z,99718.67
2022-11-17T17:01:52.040Z,99717.05
2022-11-17T17:04:21.118Z,99717.49
2022-11-17T17:06:49.802Z,99723.85
2022-11-17T17:09:23.231Z,99724.69
2022-11-17T17:11:55.335Z,99725.20
2022-11-17T17:14:24.190Z,99717.20
2022-11-17T17:16:52.936Z,99713.98
2022-11-17T17:19:22.062Z,99710.27
2022-11-17T17:21:50.829Z,99717.02
2022-11-17T17:24:19.667Z,99723.55
2022-11-17T17:26:48.371Z,99727.04
2022-11-17T17:29:17.238Z,99726.91
2022-11-17T17:31:46.240Z,99727.30
2022-11-17T17:34:15.624Z,99727.23
2022-11-17T17:36:44.488Z,99737.96
2022-11-17T17:39:15.932Z,99745.28
2022-11-17T17:41:47.368Z,99755.25
2022-11-17T17:44:19.711Z,99760.53
2022-11-17T17:46:49.000Z,99753.98
2022-11-17T17:49:19.503Z,99746.08
2022-11-17T17:51:48.565Z,99745.17
2022-11-17T17:54:24.159Z,99750.35
2022-11-17T17:56:53.139Z,99754.89
2022-11-17T17:59:21.870Z,99756.52
2022-11-17T18:01:51.661Z,99756.77
2022-11-17T18:04:20.406Z,99764.34
2022-11-17T18:06:49.091Z,99769.85
2022-11-17T18:09:21.279Z,99778.89
2022-11-17T18:11:50.954Z,99781.63
2022-11-17T18:14:24.971Z,99784.08
2022-11-17T18:16:54.500Z,99783.48
2022-11-17T18:19:27.084Z,99788.63
2022-11-17T18:22:00.623Z,99787.15
2022-11-17T18:24:29.431Z,99786.52
2022-11-17T18:26:58.178Z,99788.34
2022-11-17T18:29:27.049Z,99776.29
2022-11-17T18:31:55.757Z,99780.17
2022-11-17T18:34:26.564Z,99790.67
2022-11-17T18:36:56.530Z,99796.20
2022-11-17T18:39:25.520Z,99799.85
2022-11-17T18:41:54.438Z,99800.74
2022-11-17T18:44:23.105Z,99802.30
2022-11-17T18:46:52.135Z,99802.11
2022-11-17T18:49:21.436Z,99798.33
2022-11-17T18:51:50.592Z,99801.19
2022-11-17T18:54:19.374Z,99803.27
2022-11-17T18:56:50.153Z,99807.67
2022-11-17T18:59:19.436Z,99803.56
2022-11-17T19:01:49.441Z,99801.90
2022-11-17T19:04:18.877Z,99808.05
2022-11-17T19:06:51.322Z,99822.13
2022-11-17T19:09:20.320Z,99825.58
2022-11-17T19:11:49.117Z,99825.29
2022-11-17T19:14:17.915Z,99828.60
2022-11-17T19:16:46.790Z,99830.64
2022-11-17T19:19:15.975Z,99836.55
2022-11-17T19:21:44.999Z,99841.65
2022-11-17T19:24:14.359Z,99834.41
2022-11-17T19:26:44.045Z,99833.33
2022-11-17T19:29:17.897Z,99838.27
2022-11-17T19:31:48.264Z,99839.34
2022-11-17T19:34:17.509Z,99841.51
2022-11-17T19:36:46.408Z,99848.98
2022-11-17T19:39:17.214Z,99854.69
2022-11-17T19:41:47.909Z,99857.44
2022-11-17T19:44:17.349Z,99854.17
2022-11-17T19:46:46.646Z,99847.73
2022-11-17T19:49:16.125Z,99853.58
2022-11-17T19:51:45.111Z,99849.00
2022-11-17T19:54:14.647Z,99847.02
2022-11-17T19:56:43.315Z,99849.33
2022-11-17T19:59:16.120Z,99849.80
2022-11-17T20:01:46.173Z,99854.98
2022-11-17T20:04:15.012Z,99846.05
2022-11-17T20:06:43.738Z,99837.36
2022-11-17T20:09:15.250Z,99839.70
2022-11-17T20:11:44.165Z,99844.98
2022-11-17T20:14:14.688Z,99848.15
2022-11-17T20:16:43.497Z,99834.67
2022-11-17T20:19:13.948Z,99831.56
2022-11-17T20:21:42.794Z,99834.91
2022-11-17T20:24:11.407Z,99836.41
2022-11-17T20:26:42.544Z,99843.48
2022-11-17T20:29:11.190Z,99843.81
2022-11-17T20:31:39.905Z,99846.21
2022-11-17T20:34:13.309Z,99849.95
2022-11-17T20:36:42.094Z,99855.96
2022-11-17T20:39:11.408Z,99853.17
2022-11-17T20:41:40.129Z,99854.76
2022-11-17T20:44:24.223Z,99848.29
2022-11-17T20:46:55.785Z,99846.40
2022-11-17T20:49:24.920Z,99845.13
2022-11-17T20:51:53.591Z,99845.02
2022-11-17T20:54:22.318Z,99844.80
2022-11-17T20:56:51.010Z,99845.23
2022-11-17T20:59:20.378Z,99842.55
2022-11-17T21:01:51.979Z,99837.89
2022-11-17T21:04:20.697Z,99839.89
2022-11-17T21:06:49.294Z,99842.40
2022-11-17T21:09:18.326Z,99839.31
2022-11-17T21:11:59.062Z,99835.21
2022-11-17T21:14:28.589Z,99834.29
2022-11-17T21:17:00.721Z,99830.92
2022-11-17T21:19:29.559Z,99848.16
2022-11-17T21:21:58.192Z,99842.66
2022-11-17T21:24:27.930Z,99846.09
2022-11-17T21:26:57.050Z,99853.90
2022-11-17T21:29:25.654Z,99858.55
2022-11-17T21:31:54.394Z,99861.85
2022-11-17T21:34:23.572Z,99865.02
2022-11-17T21:36:53.556Z,99865.59
2022-11-17T21:39:22.365Z,99864.24
2022-11-17T21:41:51.048Z,99866.95
2022-11-17T21:44:19.871Z,99867.78
2022-11-17T21:46:48.584Z,99876.14
2022-11-17T21:49:17.569Z,99874.77
2022-11-17T21:51:46.537Z,99882.69
2022-11-17T21:54:15.240Z,99891.63
2022-11-17T21:56:43.915Z,99901.70
2022-11-17T21:59:14.231Z,99905.11
2022-11-17T22:01:43.828Z,99906.91
2022-11-17T22:04:13.429Z,99907.30
2022-11-17T22:06:42.186Z,99892.31
2022-11-17T22:09:11.228Z,99888.29
2022-11-17T22:11:40.180Z,99896.13
2022-11-17T22:14:19.816Z,99893.85
2022-11-17T22:16:54.123Z,99890.13
2022-11-17T22:19:26.822Z,99894.89
2022-11-17T22:21:55.578Z,99892.08
2022-11-17T22:24:24.255Z,99885.95
2022-11-17T22:26:52.877Z,99890.36
2022-11-17T22:29:22.517Z,99889.06
2022-11-17T22:31:51.330Z,99897.95
2022-11-17T22:34:19.999Z,99897.91
2022-11-17T22:36:48.590Z,99899.60
2022-11-17T22:39:17.453Z,99899.63
2022-11-17T22:41:46.233Z,99895.81
2022-11-17T22:44:16.571Z,99893.55
2022-11-17T22:46:45.875Z,99884.31
2022-11-17T22:49:14.865Z,99880.88
2022-11-17T22:52:01.929Z,99880.34
2022-11-17T22:54:31.483Z,99871.95
2022-11-17T22:57:00.553Z,99877.20
2022-11-17T22:59:30.774Z,99871.13
2022-11-17T23:01:59.485Z,99880.63
2022-11-17T23:04:28.909Z,99880.73
2022-11-17T23:06:57.759Z,99881.80
2022-11-17T23:09:26.585Z,99887.61
2022-11-17T23:11:55.325Z,99887.42
2022-11-17T23:14:23.943Z,99892.44
2022-11-17T23:16:52.626Z,99894.45
2022-11-17T23:19:21.445Z,99900.80
2022-11-17T23:21:50.408Z,99898.20
2022-11-17T23:24:19.479Z,99902.77
2022-11-17T23:26:48.591Z,99908.29
2022-11-17T23:29:17.908Z,99915.50
2022-11-17T23:31:47.272Z,99911.41
2022-11-17T23:34:16.306Z,99912.66
2022-11-17T23:36:45.175Z,99907.58
2022-11-17T23:39:14.664Z,99903.55
2022-11-17T23:41:43.978Z,99913.44
2022-11-17T23:44:13.049Z,99918.55
2022-11-17T23:46:42.243Z,99916.05
2022-11-17T23:49:11.011Z,99924.35
2022-11-17T23:51:39.712Z,99923.95
2022-11-17T23:54:12.398Z,99927.80
2022-11-17T23:56:41.313Z,99929.92
2022-11-17T23:59:10.164Z,99932.83
