createdAt,value
2022-10-07T00:00:58.475Z,12.53
2022-10-07T00:03:27.009Z,12.91
2022-10-07T00:06:00.601Z,12.90
2022-10-07T00:08:27.306Z,12.68
2022-10-07T00:10:54.033Z,12.52
2022-10-07T00:13:20.603Z,12.70
2022-10-07T00:15:47.275Z,12.72
2022-10-07T00:18:13.881Z,12.52
2022-10-07T00:20:40.821Z,12.81
2022-10-07T00:23:08.083Z,12.96
2022-10-07T00:25:38.169Z,12.56
2022-10-07T00:28:05.557Z,12.71
2022-10-07T00:30:32.663Z,12.43
2022-10-07T00:32:59.365Z,12.39
2022-10-07T00:35:26.107Z,12.50
2022-10-07T00:37:52.777Z,12.60
2022-10-07T00:40:19.392Z,12.19
2022-10-07T00:42:46.877Z,12.70
2022-10-07T00:45:16.903Z,12.70
2022-10-07T00:47:49.891Z,12.56
2022-10-07T00:50:25.862Z,12.21
2022-10-07T00:52:57.676Z,12.07
2022-10-07T00:55:27.419Z,12.44
2022-10-07T00:57:57.263Z,12.23
2022-10-07T01:00:24.170Z,12.21
2022-10-07T01:02:52.021Z,12.15
2022-10-07T01:05:19.255Z,12.21
2022-10-07T01:07:48.297Z,11.99
2022-10-07T01:10:19.927Z,12.06
2022-10-07T01:12:54.225Z,12.14
2022-10-07T01:15:32.619Z,12.42
2022-10-07T01:18:23.605Z,11.98
2022-10-07T01:21:07.502Z,12.00
2022-10-07T01:23:51.545Z,12.09
2022-10-07T01:26:48.317Z,12.13
2022-10-07T01:29:29.542Z,11.97
2022-10-07T01:32:06.728Z,12.43
2022-10-07T01:34:36.066Z,11.93
2022-10-07T01:37:06.695Z,12.40
2022-10-07T01:39:42.200Z,12.38
2022-10-07T01:42:09.939Z,12.65
2022-10-07T01:44:37.166Z,12.23
2022-10-07T01:47:04.549Z,11.93
2022-10-07T01:49:31.179Z,12.09
2022-10-07T01:52:33.036Z,12.26
2022-10-07T01:55:02.801Z,12.09
2022-10-07T01:57:38.593Z,11.80
2022-10-07T02:00:07.870Z,12.24
2022-10-07T02:03:08.187Z,12.04
2022-10-07T02:05:46.333Z,12.41
2022-10-07T02:08:42.388Z,11.75
2022-10-07T02:11:16.733Z,11.84
2022-10-07T02:14:11.963Z,12.26
2022-10-07T02:16:41.594Z,11.68
2022-10-07T02:19:36.625Z,12.05
2022-10-07T02:22:04.203Z,12.20
2022-10-07T02:24:35.637Z,12.00
2022-10-07T02:27:16.253Z,12.01
2022-10-07T02:29:48.599Z,12.45
2022-10-07T02:32:21.245Z,12.42
2022-10-07T02:34:54.832Z,12.14
2022-10-07T02:37:29.794Z,12.33
2022-10-07T02:39:57.591Z,11.88
2022-10-07T02:42:42.040Z,11.81
2022-10-07T02:45:29.453Z,12.29
2022-10-07T02:48:09.414Z,12.08
2022-10-07T02:50:39.990Z,12.24
2022-10-07T02:53:10.991Z,12.05
2022-10-07T02:55:37.850Z,11.85
2022-10-07T02:58:07.862Z,12.23
2022-10-07T03:00:39.587Z,12.54
2022-10-07T03:03:08.079Z,12.42
2022-10-07T03:05:50.382Z,12.17
2022-10-07T03:08:17.427Z,12.26
2022-10-07T03:10:45.439Z,11.94
2022-10-07T03:13:15.767Z,12.13
2022-10-07T03:15:47.744Z,12.19
2022-10-07T03:18:29.208Z,12.22
2022-10-07T03:21:04.909Z,12.51
2022-10-07T03:23:31.708Z,12.45
2022-10-07T03:26:00.817Z,12.32
2022-10-07T03:28:35.299Z,11.94
2022-10-07T03:31:07.767Z,11.80
2022-10-07T03:33:37.344Z,11.67
2022-10-07T03:36:05.855Z,11.77
2022-10-07T03:38:33.039Z,11.57
2022-10-07T03:41:01.878Z,11.92
2022-10-07T03:43:28.844Z,11.74
2022-10-07T03:45:56.881Z,11.90
2022-10-07T03:48:23.704Z,11.78
2022-10-07T03:51:00.535Z,11.59
2022-10-07T03:53:29.760Z,11.89
2022-10-07T03:55:58.360Z,11.72
2022-10-07T03:58:25.774Z,11.75
2022-10-07T04:00:52.406Z,11.70
2022-10-07T04:03:19.626Z,11.68
2022-10-07T04:05:59.670Z,11.66
2022-10-07T04:08:29.191Z,11.66
2022-10-07T04:10:59.714Z,12.09
2022-10-07T04:13:27.024Z,12.01
2022-10-07T04:15:54.381Z,11.60
2022-10-07T04:18:23.009Z,11.32
2022-10-07T04:20:50.831Z,11.63
2022-10-07T04:23:17.496Z,11.54
2022-10-07T04:25:46.728Z,11.55
2022-10-07T04:28:20.294Z,11.72
2022-10-07T04:30:53.877Z,11.75
2022-10-07T04:33:26.341Z,11.72
2022-10-07T04:35:55.225Z,12.21
2022-10-07T04:38:26.296Z,12.17
2022-10-07T04:40:55.782Z,11.71
2022-10-07T04:43:23.532Z,11.70
2022-10-07T04:46:04.790Z,11.90
2022-10-07T04:48:33.975Z,12.06
2022-10-07T04:51:02.671Z,11.97
2022-10-07T04:53:29.445Z,11.94
2022-10-07T04:55:56.411Z,12.44
2022-10-07T04:58:24.467Z,12.25
2022-10-07T05:00:53.821Z,12.48
2022-10-07T05:03:25.337Z,11.95
2022-10-07T05:05:55.079Z,12.02
2022-10-07T05:08:24.486Z,11.97
2022-10-07T05:11:00.780Z,11.77
2022-10-07T05:13:31.091Z,11.64
2022-10-07T05:16:00.694Z,11.44
2022-10-07T05:18:31.303Z,11.61
2022-10-07T05:21:10.124Z,11.86
2022-10-07T05:23:49.816Z,12.03
2022-10-07T05:26:22.167Z,11.50
2022-10-07T05:28:54.448Z,11.96
2022-10-07T05:31:28.077Z,12.01
2022-10-07T05:33:59.727Z,11.69
2022-10-07T05:36:27.153Z,11.74
2022-10-07T05:38:59.606Z,11.57
2022-10-07T05:41:44.947Z,11.57
2022-10-07T05:44:13.840Z,11.85
2022-10-07T05:46:41.415Z,11.71
2022-10-07T05:49:08.512Z,11.70
2022-10-07T05:51:36.307Z,11.48
2022-10-07T05:54:03.201Z,11.31
2022-10-07T05:56:38.075Z,11.59
2022-10-07T05:59:04.975Z,11.37
2022-10-07T06:01:32.430Z,11.31
2022-10-07T06:04:03.721Z,11.26
2022-10-07T06:06:34.351Z,11.50
2022-10-07T06:09:22.036Z,11.73
2022-10-07T06:12:10.328Z,11.51
2022-10-07T06:14:38.595Z,11.46
2022-10-07T06:17:06.800Z,11.35
2022-10-07T06:19:36.426Z,11.15
2022-10-07T06:22:03.650Z,11.47
2022-10-07T06:24:33.714Z,11.45
2022-10-07T06:27:04.135Z,11.68
2022-10-07T06:29:31.597Z,11.22
2022-10-07T06:31:58.966Z,11.60
2022-10-07T06:34:29.635Z,11.53
2022-10-07T06:36:56.430Z,11.86
2022-10-07T06:39:23.856Z,11.51
2022-10-07T06:41:54.366Z,11.52
2022-10-07T06:44:59.549Z,11.56
2022-10-07T06:47:26.523Z,11.93
2022-10-07T06:49:53.177Z,11.81
2022-10-07T06:52:19.796Z,11.73
2022-10-07T06:54:47.375Z,11.73
2022-10-07T06:57:40.388Z,11.86
2022-10-07T07:00:01.312Z,12.20
2022-10-07T07:02:30.584Z,12.03
2022-10-07T07:04:58.473Z,11.95
2022-10-07T07:07:26.436Z,11.74
2022-10-07T07:09:53.784Z,11.94
2022-10-07T07:12:25.485Z,11.98
2022-10-07T07:14:54.283Z,12.03
2022-10-07T07:17:21.473Z,11.88
2022-10-07T07:19:48.083Z,11.82
2022-10-07T07:22:15.572Z,12.06
2022-10-07T07:24:43.108Z,12.84
2022-10-07T07:27:09.746Z,12.81
2022-10-07T07:29:37.008Z,12.71
2022-10-07T07:32:04.505Z,12.92
2022-10-07T07:34:36.303Z,13.00
2022-10-07T07:37:03.057Z,12.98
2022-10-07T07:39:36.203Z,13.27
2022-10-07T07:42:08.598Z,13.43
2022-10-07T07:44:36.884Z,13.14
2022-10-07T07:47:06.231Z,12.57
2022-10-07T07:49:34.037Z,12.31
2022-10-07T07:52:01.061Z,12.15
2022-10-07T07:54:34.014Z,12.59
2022-10-07T07:57:04.101Z,12.85
2022-10-07T07:59:33.051Z,12.61
2022-10-07T08:02:00.721Z,12.96
2022-10-07T08:04:28.631Z,12.56
2022-10-07T08:06:56.292Z,12.56
2022-10-07T08:09:24.383Z,12.90
2022-10-07T08:11:52.629Z,12.99
2022-10-07T08:14:19.314Z,12.64
2022-10-07T08:16:50.342Z,13.22
2022-10-07T08:19:18.087Z,13.11
2022-10-07T08:21:45.169Z,12.63
2022-10-07T08:24:17.189Z,12.65
2022-10-07T08:26:44.410Z,12.75
2022-10-07T08:29:13.228Z,13.49
2022-10-07T08:31:42.318Z,12.76
2022-10-07T08:34:10.270Z,12.82
2022-10-07T08:36:37.474Z,13.00
2022-10-07T08:39:05.338Z,13.24
2022-10-07T08:41:35.386Z,13.07
2022-10-07T08:44:21.020Z,13.01
2022-10-07T08:47:09.488Z,13.14
2022-10-07T08:49:39.100Z,13.59
2022-10-07T08:52:23.417Z,13.97
2022-10-07T08:54:50.091Z,13.55
2022-10-07T08:57:46.471Z,14.13
2022-10-07T09:00:18.580Z,14.01
2022-10-07T09:03:05.502Z,14.08
2022-10-07T09:05:39.015Z,14.05
2022-10-07T09:08:21.357Z,14.54
2022-10-07T09:10:50.208Z,13.80
2022-10-07T09:13:24.689Z,14.28
2022-10-07T09:16:27.074Z,14.14
2022-10-07T09:18:57.694Z,13.77
2022-10-07T09:21:29.189Z,13.26
2022-10-07T09:24:01.553Z,13.43
2022-10-07T09:26:28.216Z,13.57
2022-10-07T09:28:54.850Z,13.53
2022-10-07T09:31:23.797Z,13.41
2022-10-07T09:33:52.906Z,13.33
2022-10-07T09:36:20.136Z,14.14
2022-10-07T09:38:49.754Z,13.76
2022-10-07T09:41:32.143Z,13.70
2022-10-07T09:44:03.998Z,13.89
2022-10-07T09:46:47.991Z,14.51
2022-10-07T09:49:31.587Z,14.90
2022-10-07T09:52:05.678Z,14.35
2022-10-07T09:54:36.233Z,14.30
2022-10-07T09:57:05.695Z,14.23
2022-10-07T09:59:35.253Z,14.54
2022-10-07T10:02:24.502Z,13.96
2022-10-07T10:04:56.324Z,14.43
2022-10-07T10:07:33.678Z,14.71
2022-10-07T10:10:06.138Z,14.49
2022-10-07T10:12:40.638Z,14.44
2022-10-07T10:15:23.186Z,14.35
2022-10-07T10:17:51.039Z,14.42
2022-10-07T10:20:23.652Z,14.66
2022-10-07T10:22:51.478Z,14.36
2022-10-07T10:25:46.109Z,14.63
2022-10-07T10:28:30.148Z,14.64
2022-10-07T10:31:08.332Z,14.48
2022-10-07T10:33:49.021Z,14.57
2022-10-07T10:36:27.059Z,14.43
2022-10-07T10:39:04.041Z,14.73
2022-10-07T10:41:50.581Z,14.70
2022-10-07T10:44:38.442Z,15.20
2022-10-07T10:47:24.889Z,14.42
2022-10-07T10:50:06.644Z,14.59
2022-10-07T10:52:45.827Z,14.47
2022-10-07T10:55:36.887Z,14.94
2022-10-07T10:58:10.309Z,14.98
2022-10-07T11:01:04.897Z,15.12
2022-10-07T11:03:46.202Z,14.98
2022-10-07T11:06:17.059Z,14.39
2022-10-07T11:08:47.281Z,15.42
2022-10-07T11:11:18.845Z,14.86
2022-10-07T11:13:54.316Z,14.98
2022-10-07T11:16:27.111Z,14.53
2022-10-07T11:19:02.231Z,14.59
2022-10-07T11:21:41.163Z,14.68
2022-10-07T11:24:26.615Z,15.01
2022-10-07T11:27:14.923Z,14.99
2022-10-07T11:29:49.345Z,14.71
2022-10-07T11:33:12.770Z,15.24
2022-10-07T11:35:51.717Z,15.53
2022-10-07T11:38:22.489Z,15.09
2022-10-07T11:40:56.086Z,15.18
2022-10-07T11:43:34.671Z,14.89
2022-10-07T11:46:28.916Z,15.56
2022-10-07T11:49:20.221Z,14.84
2022-10-07T11:51:52.452Z,15.19
2022-10-07T11:54:22.730Z,15.59
2022-10-07T11:56:56.130Z,15.40
2022-10-07T11:59:46.413Z,15.15
2022-10-07T12:02:28.289Z,15.69
2022-10-07T12:04:59.698Z,15.91
2022-10-07T12:07:35.374Z,16.05
2022-10-07T12:10:01.961Z,15.72
2022-10-07T12:12:44.633Z,15.57
2022-10-07T12:15:31.575Z,15.71
2022-10-07T12:18:07.320Z,16.04
2022-10-07T12:20:44.777Z,15.74
2022-10-07T12:23:18.160Z,16.26
2022-10-07T12:25:47.727Z,17.04
2022-10-07T12:28:30.614Z,16.72
2022-10-07T12:31:23.439Z,15.82
2022-10-07T12:34:10.315Z,16.30
2022-10-07T12:36:41.982Z,16.16
2022-10-07T12:39:12.241Z,16.30
2022-10-07T12:41:40.511Z,16.35
2022-10-07T12:44:32.151Z,16.41
2022-10-07T12:47:13.883Z,17.63
2022-10-07T12:49:48.946Z,17.13
2022-10-07T12:52:21.052Z,17.54
2022-10-07T12:55:08.430Z,17.97
2022-10-07T12:57:38.021Z,17.27
2022-10-07T13:00:07.999Z,17.40
2022-10-07T13:03:03.342Z,17.51
2022-10-07T13:05:48.333Z,18.05
2022-10-07T13:09:02.673Z,18.35
2022-10-07T13:11:55.060Z,17.09
2022-10-07T13:14:48.784Z,18.75
2022-10-07T13:17:27.830Z,17.89
2022-10-07T13:20:14.223Z,17.59
2022-10-07T13:22:48.896Z,17.63
2022-10-07T13:25:20.186Z,16.18
2022-10-07T13:27:53.777Z,15.66
2022-10-07T13:30:36.206Z,15.97
2022-10-07T13:33:25.264Z,15.25
2022-10-07T13:36:05.122Z,17.07
2022-10-07T13:38:32.108Z,16.52
2022-10-07T13:41:07.802Z,15.62
2022-10-07T13:43:37.242Z,15.76
2022-10-07T13:46:07.653Z,16.38
2022-10-07T13:48:40.739Z,16.80
2022-10-07T13:51:20.662Z,15.85
2022-10-07T13:53:54.092Z,16.53
2022-10-07T13:56:26.624Z,15.56
2022-10-07T13:58:55.477Z,15.02
2022-10-07T14:01:27.453Z,15.64
2022-10-07T14:04:11.944Z,14.89
2022-10-07T14:06:57.438Z,14.49
2022-10-07T14:09:32.815Z,15.44
2022-10-07T14:12:09.062Z,15.18
2022-10-07T14:14:38.517Z,14.72
2022-10-07T14:17:42.132Z,14.78
2022-10-07T14:20:44.840Z,15.43
2022-10-07T14:23:25.832Z,14.85
2022-10-07T14:26:06.781Z,14.73
2022-10-07T14:28:35.645Z,14.65
2022-10-07T14:31:27.212Z,14.84
2022-10-07T14:34:15.334Z,14.78
2022-10-07T14:37:04.496Z,14.71
2022-10-07T14:39:39.309Z,14.87
2022-10-07T14:42:11.588Z,14.92
2022-10-07T14:44:38.225Z,15.38
2022-10-07T14:47:19.054Z,15.11
2022-10-07T14:49:45.711Z,14.99
2022-10-07T14:52:18.453Z,14.90
2022-10-07T14:54:45.393Z,14.81
2022-10-07T14:57:12.019Z,14.97
2022-10-07T14:59:38.694Z,14.93
2022-10-07T15:02:05.397Z,14.84
2022-10-07T15:04:32.151Z,14.15
2022-10-07T15:06:58.910Z,14.46
2022-10-07T15:09:25.484Z,14.10
2022-10-07T15:11:54.955Z,14.45
2022-10-07T15:14:21.663Z,14.11
2022-10-07T15:16:48.444Z,14.15
2022-10-07T15:19:17.552Z,14.43
2022-10-07T15:21:44.516Z,14.36
2022-10-07T15:24:13.612Z,14.69
2022-10-07T15:26:41.317Z,14.26
2022-10-07T15:29:08.485Z,14.65
2022-10-07T15:31:35.150Z,14.88
2022-10-07T15:34:01.930Z,14.60
2022-10-07T15:36:29.597Z,15.09
2022-10-07T15:39:02.030Z,15.04
2022-10-07T15:41:31.582Z,14.52
2022-10-07T15:44:02.244Z,15.05
2022-10-07T15:46:28.985Z,15.05
2022-10-07T15:48:56.427Z,15.00
2022-10-07T15:51:25.680Z,14.65
2022-10-07T15:53:55.238Z,14.89
2022-10-07T15:56:21.940Z,14.59
2022-10-07T15:58:48.569Z,14.66
2022-10-07T16:01:15.550Z,15.02
2022-10-07T16:03:45.305Z,14.13
2022-10-07T16:06:24.160Z,14.28
2022-10-07T16:08:54.035Z,14.25
2022-10-07T16:11:21.336Z,14.35
2022-10-07T16:13:48.795Z,13.97
2022-10-07T16:16:26.507Z,13.89
2022-10-07T16:18:56.546Z,13.60
2022-10-07T16:21:27.908Z,13.62
2022-10-07T16:24:21.366Z,13.69
2022-10-07T16:26:53.136Z,13.57
2022-10-07T16:29:42.472Z,13.60
2022-10-07T16:32:10.943Z,13.42
2022-10-07T16:34:39.438Z,13.37
2022-10-07T16:37:06.296Z,13.58
2022-10-07T16:39:33.025Z,13.66
2022-10-07T16:42:00.052Z,13.88
2022-10-07T17:02:04.939Z,13.31
2022-10-07T17:04:32.003Z,13.29
2022-10-07T17:06:58.636Z,13.66
2022-10-07T17:09:25.298Z,13.36
2022-10-07T17:11:52.025Z,13.49
2022-10-07T17:14:21.022Z,13.52
2022-10-07T17:16:53.337Z,13.44
2022-10-07T17:19:22.807Z,13.34
2022-10-07T17:21:50.488Z,13.76
2022-10-07T17:24:19.303Z,13.30
2022-10-07T17:26:46.450Z,13.54
2022-10-07T17:29:18.178Z,13.40
2022-10-07T17:31:48.368Z,13.48
2022-10-07T17:34:16.167Z,13.60
2022-10-07T17:36:47.781Z,13.68
2022-10-07T17:39:15.280Z,13.63
2022-10-07T17:41:42.120Z,14.00
2022-10-07T17:44:11.726Z,13.90
2022-10-07T17:46:39.764Z,13.69
2022-10-07T17:49:08.327Z,13.53
2022-10-07T17:51:36.924Z,13.70
2022-10-07T17:54:05.786Z,13.67
2022-10-07T17:56:34.218Z,13.88
2022-10-07T17:59:01.891Z,14.10
2022-10-07T18:01:31.167Z,14.27
2022-10-07T18:03:59.809Z,14.28
2022-10-07T18:06:28.943Z,13.95
2022-10-07T18:08:56.002Z,13.96
2022-10-07T18:11:22.609Z,14.13
2022-10-07T18:14:07.680Z,13.84
2022-10-07T18:16:35.348Z,14.08
2022-10-07T18:19:02.455Z,13.86
2022-10-07T18:21:31.418Z,13.73
2022-10-07T18:24:01.534Z,13.86
2022-10-07T18:26:28.973Z,13.48
2022-10-07T18:28:57.478Z,13.76
2022-10-07T18:31:24.353Z,13.70
2022-10-07T18:33:51.135Z,13.81
2022-10-07T18:36:19.245Z,13.84
2022-10-07T18:38:46.386Z,13.58
2022-10-07T18:41:15.236Z,13.48
2022-10-07T18:43:43.531Z,13.35
2022-10-07T18:46:13.583Z,13.47
2022-10-07T18:48:42.072Z,13.49
2022-10-07T18:51:10.948Z,13.67
2022-10-07T18:53:39.936Z,13.54
2022-10-07T18:56:13.136Z,13.38
2022-10-07T18:58:42.718Z,13.40
2022-10-07T19:01:18.311Z,13.58
2022-10-07T19:03:45.802Z,13.32
2022-10-07T19:06:19.192Z,13.45
2022-10-07T19:08:46.287Z,13.28
2022-10-07T19:11:20.471Z,13.22
2022-10-07T19:13:49.952Z,13.17
2022-10-07T19:16:22.816Z,13.27
2022-10-07T19:18:51.884Z,13.33
2022-10-07T19:21:20.072Z,13.39
2022-10-07T19:23:52.185Z,13.35
2022-10-07T19:26:21.949Z,13.35
2022-10-07T19:28:49.869Z,13.39
2022-10-07T19:31:29.084Z,13.20
2022-10-07T19:33:58.199Z,13.41
2022-10-07T19:36:25.361Z,13.27
2022-10-07T19:38:56.353Z,13.37
2022-10-07T19:41:26.168Z,13.23
2022-10-07T19:43:53.098Z,13.64
2022-10-07T19:46:22.361Z,13.54
2022-10-07T19:48:49.795Z,13.39
2022-10-07T19:51:19.363Z,13.69
2022-10-07T19:53:47.996Z,13.61
2022-10-07T19:56:17.474Z,13.52
2022-10-07T19:58:48.926Z,13.62
2022-10-07T20:01:21.031Z,13.67
2022-10-07T20:03:49.241Z,14.03
2022-10-07T20:06:18.938Z,13.58
2022-10-07T20:08:46.667Z,13.83
2022-10-07T20:11:14.591Z,14.06
2022-10-07T20:13:42.511Z,13.63
2022-10-07T20:16:24.321Z,13.71
2022-10-07T20:18:58.354Z,14.05
2022-10-07T20:21:24.964Z,14.18
2022-10-07T20:23:53.852Z,13.89
2022-10-07T20:26:26.877Z,13.96
2022-10-07T20:28:56.162Z,13.72
2022-10-07T20:31:25.358Z,13.92
2022-10-07T20:33:55.637Z,13.82
2022-10-07T20:36:36.735Z,13.95
2022-10-07T20:39:32.363Z,13.98
2022-10-07T20:42:18.091Z,14.05
2022-10-07T20:44:46.529Z,13.94
2022-10-07T20:47:13.226Z,13.94
2022-10-07T20:49:41.933Z,13.82
2022-10-07T20:52:17.887Z,13.84
2022-10-07T20:54:45.624Z,13.92
2022-10-07T20:57:15.802Z,14.19
2022-10-07T20:59:43.041Z,14.08
2022-10-07T21:02:11.372Z,14.33
2022-10-07T21:04:40.469Z,14.14
2022-10-07T21:07:09.549Z,14.19
2022-10-07T21:09:36.652Z,14.00
2022-10-07T21:12:09.796Z,13.84
2022-10-07T21:14:37.309Z,14.05
2022-10-07T21:17:04.910Z,14.02
2022-10-07T21:19:32.922Z,14.05
2022-10-07T21:21:59.836Z,14.02
2022-10-07T21:24:26.484Z,14.51
2022-10-07T21:26:53.106Z,14.31
2022-10-07T21:29:19.887Z,13.78
2022-10-07T21:31:46.848Z,13.74
2022-10-07T21:34:13.438Z,13.64
2022-10-07T21:36:54.029Z,13.56
2022-10-07T21:39:20.825Z,14.07
2022-10-07T21:41:49.049Z,13.40
2022-10-07T21:44:16.042Z,13.57
2022-10-07T21:46:43.877Z,13.38
2022-10-07T21:49:10.544Z,13.39
2022-10-07T21:51:38.039Z,13.56
2022-10-07T21:54:04.995Z,13.59
2022-10-07T21:56:33.069Z,13.47
2022-10-07T21:59:01.523Z,13.53
2022-10-07T22:01:28.646Z,13.54
2022-10-07T22:04:01.340Z,14.00
2022-10-07T22:06:49.039Z,13.63
2022-10-07T22:09:18.424Z,13.63
2022-10-07T22:11:45.050Z,13.93
2022-10-07T22:14:13.110Z,13.74
2022-10-07T22:16:40.276Z,13.63
2022-10-07T22:19:07.035Z,13.79
2022-10-07T22:21:35.881Z,13.58
2022-10-07T22:24:05.067Z,13.51
2022-10-07T22:26:34.226Z,13.76
2022-10-07T22:29:01.135Z,13.43
2022-10-07T22:31:28.005Z,13.80
2022-10-07T22:33:57.864Z,13.62
2022-10-07T22:36:25.535Z,13.49
2022-10-07T22:38:55.584Z,13.50
2022-10-07T22:41:24.057Z,13.66
2022-10-07T22:43:52.609Z,13.71
2022-10-07T22:46:26.473Z,13.69
2022-10-07T22:48:56.231Z,13.50
2022-10-07T22:51:23.419Z,13.47
2022-10-07T22:53:53.695Z,13.78
2022-10-07T22:56:21.942Z,13.76
2022-10-07T22:59:00.175Z,13.42
2022-10-07T23:01:29.589Z,13.56
2022-10-07T23:04:02.911Z,13.37
2022-10-07T23:06:34.735Z,13.52
2022-10-07T23:09:03.088Z,13.97
2022-10-07T23:11:30.299Z,13.96
2022-10-07T23:13:58.442Z,13.78
2022-10-07T23:16:29.358Z,13.98
2022-10-07T23:18:56.841Z,13.94
2022-10-07T23:21:25.772Z,13.69
2022-10-07T23:24:01.731Z,13.49
2022-10-07T23:26:31.704Z,13.47
2022-10-07T23:28:59.915Z,13.73
2022-10-07T23:31:28.351Z,13.62
2022-10-07T23:33:56.242Z,13.63
2022-10-07T23:36:23.888Z,13.63
2022-10-07T23:38:51.484Z,13.51
2022-10-07T23:41:20.990Z,13.43
2022-10-07T23:43:51.964Z,13.58
2022-10-07T23:46:21.790Z,13.58
2022-10-07T23:48:49.404Z,13.52
2022-10-07T23:51:19.029Z,13.67
2022-10-07T23:53:46.004Z,13.60
2022-10-07T23:56:13.196Z,13.32
2022-10-07T23:58:40.150Z,13.46
