createdAt,value
2023-05-21T00:00:44.461Z,83.38
2023-05-21T00:03:14.292Z,83.50
2023-05-21T00:05:45.335Z,83.17
2023-05-21T00:08:13.049Z,83.63
2023-05-21T00:10:40.623Z,83.13
2023-05-21T00:13:09.234Z,83.41
2023-05-21T00:15:36.673Z,83.48
2023-05-21T00:18:04.467Z,83.51
2023-05-21T00:20:35.731Z,83.78
2023-05-21T00:23:05.443Z,83.59
2023-05-21T00:25:32.762Z,83.37
2023-05-21T00:28:00.421Z,83.67
2023-05-21T00:30:27.817Z,84.19
2023-05-21T00:32:55.231Z,83.69
2023-05-21T00:35:22.786Z,84.02
2023-05-21T00:37:50.369Z,84.29
2023-05-21T00:40:19.547Z,84.42
2023-05-21T00:42:48.440Z,83.83
2023-05-21T00:45:16.145Z,84.04
2023-05-21T00:47:44.384Z,84.23
2023-05-21T00:50:12.306Z,84.46
2023-05-21T00:52:42.322Z,84.29
2023-05-21T00:55:11.152Z,84.46
2023-05-21T00:57:40.524Z,84.40
2023-05-21T01:00:10.932Z,84.36
2023-05-21T01:02:38.841Z,84.41
2023-05-21T01:05:07.370Z,84.40
2023-05-21T01:07:36.250Z,84.64
2023-05-21T01:10:06.370Z,85.09
2023-05-21T01:12:35.901Z,84.65
2023-05-21T01:15:06.672Z,84.75
2023-05-21T01:17:35.766Z,84.70
2023-05-21T01:20:11.744Z,84.53
2023-05-21T01:22:47.893Z,84.54
2023-05-21T01:25:16.826Z,84.69
2023-05-21T01:27:44.379Z,84.92
2023-05-21T01:30:13.596Z,85.12
2023-05-21T01:32:48.252Z,85.14
2023-05-21T01:35:21.245Z,84.58
2023-05-21T01:37:53.521Z,84.70
2023-05-21T01:40:23.924Z,84.37
2023-05-21T01:42:52.210Z,84.49
2023-05-21T01:45:22.685Z,84.63
2023-05-21T01:47:54.194Z,84.43
2023-05-21T01:50:23.941Z,84.81
2023-05-21T01:52:53.021Z,84.58
2023-05-21T01:55:25.452Z,84.37
2023-05-21T01:57:53.673Z,84.79
2023-05-21T02:00:21.907Z,84.26
2023-05-21T02:02:49.333Z,84.37
2023-05-21T02:05:16.887Z,84.46
2023-05-21T02:07:45.413Z,85.31
2023-05-21T02:10:13.180Z,85.34
2023-05-21T02:12:43.315Z,85.32
2023-05-21T02:15:12.053Z,85.02
2023-05-21T02:17:40.787Z,84.95
2023-05-21T02:20:12.632Z,85.19
2023-05-21T02:22:43.116Z,84.64
2023-05-21T02:25:12.120Z,85.22
2023-05-21T02:27:42.732Z,84.81
2023-05-21T02:30:11.826Z,85.23
2023-05-21T02:32:42.865Z,85.44
2023-05-21T02:35:12.263Z,85.58
2023-05-21T02:37:40.841Z,85.43
2023-05-21T02:40:10.238Z,85.99
2023-05-21T02:42:39.950Z,85.86
2023-05-21T02:45:11.914Z,86.40
2023-05-21T02:47:42.193Z,86.30
2023-05-21T02:50:10.275Z,87.91
2023-05-21T02:52:46.559Z,86.72
2023-05-21T02:55:14.042Z,86.53
2023-05-21T02:57:41.566Z,86.75
2023-05-21T03:00:12.056Z,86.65
2023-05-21T03:02:40.932Z,86.83
2023-05-21T03:05:10.485Z,86.73
2023-05-21T03:07:38.047Z,86.91
2023-05-21T03:10:06.714Z,87.27
2023-05-21T03:12:34.580Z,88.14
2023-05-21T03:15:02.010Z,88.02
2023-05-21T03:17:36.473Z,88.23
2023-05-21T03:20:05.394Z,88.06
2023-05-21T03:22:33.948Z,88.58
2023-05-21T03:25:04.610Z,88.75
2023-05-21T03:27:35.012Z,88.13
2023-05-21T03:30:06.969Z,88.41
2023-05-21T03:32:45.285Z,88.16
2023-05-21T03:35:12.766Z,88.49
2023-05-21T03:37:40.447Z,88.20
2023-05-21T03:40:09.004Z,87.96
2023-05-21T03:42:36.909Z,88.00
2023-05-21T03:45:04.958Z,88.51
2023-05-21T03:47:36.376Z,88.86
2023-05-21T03:50:09.566Z,88.17
2023-05-21T03:52:37.467Z,88.05
2023-05-21T03:55:06.875Z,88.47
2023-05-21T03:57:34.589Z,88.16
2023-05-21T04:00:02.111Z,88.11
2023-05-21T04:02:33.544Z,88.35
2023-05-21T04:05:01.329Z,88.21
2023-05-21T04:07:31.276Z,88.21
2023-05-21T04:09:58.748Z,88.42
2023-05-21T04:12:26.330Z,87.96
2023-05-21T04:14:53.812Z,88.64
2023-05-21T04:17:21.937Z,88.61
2023-05-21T04:19:50.857Z,88.55
2023-05-21T04:22:18.538Z,88.68
2023-05-21T04:24:48.946Z,89.06
2023-05-21T04:27:19.616Z,89.00
2023-05-21T04:29:50.588Z,88.93
2023-05-21T04:32:18.224Z,89.03
2023-05-21T04:34:45.536Z,88.44
2023-05-21T04:37:13.087Z,88.54
2023-05-21T04:39:41.261Z,88.19
2023-05-21T04:42:11.213Z,88.30
2023-05-21T04:44:40.544Z,88.41
2023-05-21T04:47:08.215Z,88.58
2023-05-21T04:49:37.142Z,88.66
2023-05-21T04:52:05.013Z,88.53
2023-05-21T04:54:32.606Z,88.45
2023-05-21T04:57:00.122Z,88.03
2023-05-21T04:59:29.170Z,88.22
2023-05-21T05:01:56.505Z,87.88
2023-05-21T05:04:24.267Z,88.14
2023-05-21T05:06:52.635Z,88.36
2023-05-21T05:09:21.789Z,87.98
2023-05-21T05:11:49.408Z,87.99
2023-05-21T05:14:16.910Z,87.89
2023-05-21T05:16:48.376Z,87.79
2023-05-21T05:19:16.812Z,88.22
2023-05-21T05:21:44.919Z,87.62
2023-05-21T05:24:12.722Z,87.87
2023-05-21T05:26:40.219Z,87.36
2023-05-21T05:29:07.922Z,87.37
2023-05-21T05:31:35.503Z,87.69
2023-05-21T05:34:04.402Z,87.64
2023-05-21T05:36:32.438Z,88.25
2023-05-21T05:39:00.182Z,88.08
2023-05-21T05:41:28.025Z,88.07
2023-05-21T05:43:56.421Z,87.61
2023-05-21T05:46:26.820Z,88.12
2023-05-21T05:48:54.178Z,87.57
2023-05-21T05:51:22.916Z,87.72
2023-05-21T05:53:50.278Z,87.51
2023-05-21T05:56:18.179Z,87.62
2023-05-21T05:58:45.559Z,88.08
2023-05-21T06:01:15.242Z,87.36
2023-05-21T06:03:42.938Z,87.91
2023-05-21T06:06:13.397Z,87.45
2023-05-21T06:08:42.352Z,87.50
2023-05-21T06:11:11.109Z,87.37
2023-05-21T06:13:38.624Z,87.45
2023-05-21T06:16:07.840Z,87.18
2023-05-21T06:18:35.426Z,87.52
2023-05-21T06:21:02.834Z,87.53
2023-05-21T06:23:32.786Z,87.86
2023-05-21T06:26:02.184Z,86.99
2023-05-21T06:28:30.028Z,87.41
2023-05-21T06:30:59.602Z,86.61
2023-05-21T06:33:29.373Z,86.21
2023-05-21T06:35:56.800Z,86.00
2023-05-21T06:38:24.500Z,86.02
2023-05-21T06:40:52.044Z,85.39
2023-05-21T06:43:36.878Z,84.70
2023-05-21T06:46:23.029Z,85.21
2023-05-21T06:48:55.398Z,84.93
2023-05-21T06:51:23.143Z,84.17
2023-05-21T06:53:52.094Z,84.42
2023-05-21T06:56:19.627Z,84.06
2023-05-21T06:58:48.511Z,84.02
2023-05-21T07:01:17.381Z,84.13
2023-05-21T07:03:45.921Z,83.99
2023-05-21T07:06:13.358Z,84.19
2023-05-21T07:08:41.693Z,83.85
2023-05-21T07:11:09.769Z,83.15
2023-05-21T07:13:37.443Z,82.32
2023-05-21T07:16:07.651Z,82.43
2023-05-21T07:18:36.390Z,82.16
2023-05-21T07:21:04.192Z,81.56
2023-05-21T07:23:31.608Z,81.74
2023-05-21T07:25:59.073Z,81.63
2023-05-21T07:28:26.638Z,81.13
2023-05-21T07:30:54.944Z,80.31
2023-05-21T07:33:29.877Z,79.98
2023-05-21T07:35:58.294Z,78.15
2023-05-21T07:38:26.343Z,77.76
2023-05-21T07:40:53.948Z,77.48
2023-05-21T07:43:21.728Z,75.88
2023-05-21T07:45:49.226Z,76.50
2023-05-21T07:48:16.985Z,75.64
2023-05-21T07:50:56.692Z,75.22
2023-05-21T07:53:24.140Z,74.84
2023-05-21T07:55:52.122Z,74.22
2023-05-21T07:58:24.732Z,73.89
2023-05-21T08:00:52.148Z,74.29
2023-05-21T08:03:19.703Z,74.37
2023-05-21T08:05:51.091Z,74.28
2023-05-21T08:08:22.224Z,72.77
2023-05-21T08:10:51.936Z,70.97
2023-05-21T08:13:20.266Z,71.99
2023-05-21T08:15:51.320Z,72.11
2023-05-21T08:18:23.995Z,72.57
2023-05-21T08:20:54.417Z,72.36
2023-05-21T08:23:24.042Z,73.01
2023-05-21T08:25:55.011Z,72.81
2023-05-21T08:28:23.685Z,72.29
2023-05-21T08:30:52.619Z,70.12
2023-05-21T08:33:22.887Z,69.92
2023-05-21T08:35:50.319Z,70.10
2023-05-21T08:38:23.572Z,69.56
2023-05-21T08:41:27.668Z,69.90
2023-05-21T08:43:59.898Z,70.39
2023-05-21T08:46:31.563Z,70.06
2023-05-21T08:48:59.579Z,70.38
2023-05-21T08:51:27.348Z,70.81
2023-05-21T08:53:57.880Z,71.10
2023-05-21T08:56:26.606Z,70.69
2023-05-21T08:58:58.993Z,70.48
2023-05-21T09:01:30.073Z,69.51
2023-05-21T09:04:19.642Z,69.52
2023-05-21T09:06:55.046Z,69.04
2023-05-21T09:09:49.564Z,69.04
2023-05-21T09:12:17.666Z,67.98
2023-05-21T09:14:47.469Z,67.70
2023-05-21T09:17:18.003Z,67.71
2023-05-21T09:20:14.718Z,67.62
2023-05-21T09:22:51.875Z,67.11
2023-05-21T09:25:23.227Z,67.51
2023-05-21T09:27:51.275Z,67.58
2023-05-21T09:30:23.025Z,67.72
2023-05-21T09:32:56.792Z,67.68
2023-05-21T09:35:24.503Z,67.70
2023-05-21T09:37:53.531Z,67.93
2023-05-21T09:40:24.065Z,67.69
2023-05-21T09:42:53.376Z,68.01
2023-05-21T09:45:21.721Z,68.52
2023-05-21T09:47:51.292Z,68.97
2023-05-21T09:50:21.082Z,69.46
2023-05-21T09:52:56.011Z,68.98
2023-05-21T09:55:26.818Z,69.31
2023-05-21T09:57:54.139Z,69.37
2023-05-21T10:00:22.911Z,69.77
2023-05-21T10:02:54.544Z,69.34
2023-05-21T10:05:26.262Z,68.98
2023-05-21T10:07:59.395Z,69.47
2023-05-21T10:10:29.299Z,68.37
2023-05-21T10:13:00.879Z,67.90
2023-05-21T10:15:33.150Z,67.38
2023-05-21T10:18:01.769Z,67.10
2023-05-21T10:20:29.777Z,67.43
2023-05-21T10:22:59.076Z,67.40
2023-05-21T10:25:28.887Z,66.63
2023-05-21T10:27:57.426Z,66.99
2023-05-21T10:30:25.649Z,66.72
2023-05-21T10:32:55.982Z,67.02
2023-05-21T10:35:24.680Z,66.21
2023-05-21T10:37:54.399Z,65.45
2023-05-21T10:40:22.160Z,65.66
2023-05-21T10:43:26.670Z,62.21
2023-05-21T10:46:24.704Z,60.97
2023-05-21T10:49:04.757Z,59.25
2023-05-21T10:51:45.409Z,60.56
2023-05-21T10:54:52.991Z,60.98
2023-05-21T10:57:48.116Z,60.73
2023-05-21T11:00:21.337Z,60.92
2023-05-21T11:02:52.051Z,62.30
2023-05-21T11:06:00.833Z,63.35
2023-05-21T11:08:39.069Z,63.99
2023-05-21T11:11:06.573Z,63.73
2023-05-21T11:13:49.859Z,63.35
2023-05-21T11:16:21.915Z,63.49
2023-05-21T11:19:02.430Z,62.13
2023-05-21T11:21:31.455Z,61.81
2023-05-21T11:24:04.880Z,61.97
2023-05-21T11:27:02.566Z,61.58
2023-05-21T11:29:45.944Z,60.56
2023-05-21T11:32:17.530Z,60.28
2023-05-21T11:34:46.603Z,60.72
2023-05-21T11:37:40.877Z,61.27
2023-05-21T11:40:28.473Z,61.48
2023-05-21T11:42:57.066Z,61.38
2023-05-21T11:45:29.496Z,61.08
2023-05-21T11:47:58.986Z,61.35
2023-05-21T11:50:27.564Z,62.75
2023-05-21T11:52:55.183Z,63.58
2023-05-21T11:55:23.095Z,63.70
2023-05-21T11:57:53.690Z,64.68
2023-05-21T12:00:22.029Z,65.36
2023-05-21T12:02:51.855Z,65.60
2023-05-21T12:05:21.078Z,66.55
2023-05-21T12:07:50.258Z,67.10
2023-05-21T12:10:21.935Z,66.63
2023-05-21T12:12:55.574Z,67.05
2023-05-21T12:15:26.410Z,67.38
2023-05-21T12:17:55.487Z,67.71
2023-05-21T12:20:27.204Z,68.24
2023-05-21T12:22:54.619Z,68.13
2023-05-21T12:25:22.393Z,68.23
2023-05-21T12:27:58.008Z,68.22
2023-05-21T12:30:26.218Z,68.50
2023-05-21T12:32:53.807Z,68.40
2023-05-21T12:35:22.904Z,67.87
2023-05-21T12:37:52.722Z,66.70
2023-05-21T12:40:20.501Z,66.60
2023-05-21T12:42:49.783Z,66.34
2023-05-21T12:45:19.156Z,66.20
2023-05-21T12:47:50.380Z,67.16
2023-05-21T12:50:21.497Z,67.42
2023-05-21T12:52:49.220Z,67.30
2023-05-21T12:55:18.798Z,67.24
2023-05-21T12:57:46.713Z,66.81
2023-05-21T13:00:14.537Z,65.71
2023-05-21T13:02:44.946Z,64.33
2023-05-21T13:05:20.085Z,62.45
2023-05-21T13:07:48.158Z,62.12
2023-05-21T13:10:19.221Z,62.20
2023-05-21T13:12:49.696Z,62.00
2023-05-21T13:15:17.890Z,59.48
2023-05-21T13:17:46.849Z,60.21
2023-05-21T13:20:16.897Z,61.10
2023-05-21T13:22:48.532Z,62.27
2023-05-21T13:25:16.445Z,62.71
2023-05-21T13:27:44.395Z,62.28
2023-05-21T13:30:13.350Z,62.34
2023-05-21T13:32:42.235Z,62.24
2023-05-21T13:35:11.382Z,62.69
2023-05-21T13:37:40.012Z,62.62
2023-05-21T13:40:11.301Z,62.74
2023-05-21T13:42:39.014Z,62.01
2023-05-21T13:45:07.871Z,62.32
2023-05-21T13:47:39.921Z,62.87
2023-05-21T13:50:08.842Z,62.62
2023-05-21T13:52:36.583Z,62.69
2023-05-21T13:55:04.274Z,62.51
2023-05-21T13:57:31.884Z,62.64
2023-05-21T13:59:59.712Z,61.81
2023-05-21T14:02:27.398Z,59.83
2023-05-21T14:04:56.588Z,59.22
2023-05-21T14:07:23.972Z,58.13
2023-05-21T14:09:52.458Z,56.58
2023-05-21T14:12:20.144Z,55.66
2023-05-21T14:14:49.965Z,56.84
2023-05-21T14:17:17.804Z,57.68
2023-05-21T14:19:45.121Z,58.18
2023-05-21T14:22:13.996Z,57.88
2023-05-21T14:24:41.681Z,57.55
2023-05-21T14:27:09.431Z,56.80
2023-05-21T14:29:36.925Z,56.02
2023-05-21T14:32:04.717Z,56.68
2023-05-21T14:34:32.226Z,57.58
2023-05-21T14:36:59.723Z,57.87
2023-05-21T14:39:28.470Z,58.19
2023-05-21T14:41:55.999Z,58.79
2023-05-21T14:44:23.441Z,59.02
2023-05-21T14:46:51.561Z,58.83
2023-05-21T14:49:19.082Z,59.09
2023-05-21T14:51:47.724Z,58.91
2023-05-21T14:54:15.099Z,58.05
2023-05-21T14:56:44.062Z,56.79
2023-05-21T14:59:12.972Z,55.64
2023-05-21T15:01:40.809Z,55.82
2023-05-21T15:04:08.367Z,56.02
2023-05-21T15:06:36.117Z,55.87
2023-05-21T15:09:03.466Z,56.54
2023-05-21T15:11:30.838Z,57.01
2023-05-21T15:13:59.514Z,57.45
2023-05-21T15:16:26.953Z,57.65
2023-05-21T15:18:54.438Z,57.58
2023-05-21T15:21:21.853Z,58.04
2023-05-21T15:23:49.240Z,58.40
2023-05-21T15:26:16.618Z,58.47
2023-05-21T15:28:44.187Z,58.98
2023-05-21T15:31:12.886Z,58.95
2023-05-21T15:33:40.166Z,58.76
2023-05-21T15:36:08.228Z,58.74
2023-05-21T15:38:35.499Z,58.35
2023-05-21T15:41:03.505Z,58.33
2023-05-21T15:43:31.450Z,58.08
2023-05-21T15:45:59.021Z,58.15
2023-05-21T15:48:27.732Z,58.31
2023-05-21T15:50:56.588Z,58.29
2023-05-21T15:53:24.354Z,58.61
2023-05-21T15:55:51.640Z,58.15
2023-05-21T15:58:18.971Z,58.52
2023-05-21T16:00:46.421Z,58.65
2023-05-21T16:03:14.155Z,58.80
2023-05-21T16:05:42.860Z,59.06
2023-05-21T16:08:12.288Z,59.18
2023-05-21T16:10:40.177Z,59.54
2023-05-21T16:13:08.870Z,59.42
2023-05-21T16:15:36.371Z,59.71
2023-05-21T16:18:04.048Z,60.07
2023-05-21T16:20:31.642Z,59.86
2023-05-21T16:23:00.470Z,59.96
2023-05-21T16:25:28.020Z,59.85
2023-05-21T16:27:55.444Z,59.95
2023-05-21T16:30:22.824Z,60.11
2023-05-21T16:32:50.152Z,60.23
2023-05-21T16:35:20.844Z,60.35
2023-05-21T16:37:48.170Z,60.42
2023-05-21T16:40:17.089Z,60.66
2023-05-21T16:42:44.418Z,60.56
2023-05-21T16:45:19.596Z,60.95
2023-05-21T16:47:47.809Z,61.05
2023-05-21T16:50:15.461Z,61.10
2023-05-21T16:52:42.918Z,61.26
2023-05-21T16:55:10.820Z,61.64
2023-05-21T16:57:39.653Z,61.55
2023-05-21T17:00:08.007Z,61.38
2023-05-21T17:02:35.575Z,61.50
2023-05-21T17:05:03.050Z,61.74
2023-05-21T17:07:31.724Z,61.87
2023-05-21T17:09:59.134Z,62.07
2023-05-21T17:12:26.605Z,61.82
2023-05-21T17:14:55.654Z,62.10
2023-05-21T17:17:23.404Z,61.94
2023-05-21T17:19:50.899Z,62.20
2023-05-21T17:22:18.175Z,62.20
2023-05-21T17:24:46.157Z,62.62
2023-05-21T17:27:13.739Z,62.71
2023-05-21T17:29:41.612Z,62.80
2023-05-21T17:32:10.414Z,62.85
2023-05-21T17:34:38.255Z,62.99
2023-05-21T17:37:07.014Z,63.25
2023-05-21T17:39:34.449Z,63.54
2023-05-21T17:42:02.187Z,63.74
2023-05-21T17:44:29.605Z,64.19
2023-05-21T17:46:57.092Z,64.52
2023-05-21T17:49:26.094Z,64.27
2023-05-21T17:51:53.717Z,64.07
2023-05-21T17:54:21.508Z,64.12
2023-05-21T17:56:49.176Z,63.91
2023-05-21T17:59:16.772Z,64.33
2023-05-21T18:01:44.313Z,64.45
2023-05-21T18:04:12.998Z,64.91
2023-05-21T18:06:42.919Z,64.80
2023-05-21T18:09:13.294Z,65.24
2023-05-21T18:11:43.480Z,65.50
2023-05-21T18:14:11.408Z,65.58
2023-05-21T18:16:38.846Z,66.22
2023-05-21T18:19:06.778Z,66.37
2023-05-21T18:21:35.281Z,66.44
2023-05-21T18:24:05.036Z,66.54
2023-05-21T18:26:32.560Z,67.01
2023-05-21T18:29:00.222Z,67.30
2023-05-21T18:31:28.193Z,67.87
2023-05-21T18:33:55.774Z,68.16
2023-05-21T18:36:24.070Z,68.42
2023-05-21T18:38:52.441Z,68.59
2023-05-21T18:41:22.518Z,68.58
2023-05-21T18:43:50.196Z,69.06
2023-05-21T18:46:17.596Z,69.09
2023-05-21T18:48:46.232Z,69.37
2023-05-21T18:51:15.028Z,69.53
2023-05-21T18:53:42.552Z,69.56
2023-05-21T18:56:10.431Z,69.64
2023-05-21T18:58:39.266Z,70.10
2023-05-21T19:01:06.992Z,70.08
2023-05-21T19:03:34.388Z,70.01
2023-05-21T19:06:01.920Z,70.60
2023-05-21T19:08:29.366Z,70.86
2023-05-21T19:10:56.802Z,70.56
2023-05-21T19:13:24.239Z,70.97
2023-05-21T19:15:53.190Z,71.16
2023-05-21T19:18:20.808Z,71.03
2023-05-21T19:20:48.186Z,71.10
2023-05-21T19:23:15.584Z,71.22
2023-05-21T19:25:43.046Z,70.99
2023-05-21T19:28:10.493Z,71.27
2023-05-21T19:30:38.239Z,71.84
2023-05-21T19:33:07.229Z,71.51
2023-05-21T19:35:35.072Z,71.95
2023-05-21T19:38:04.947Z,72.02
2023-05-21T19:40:33.823Z,71.88
2023-05-21T19:43:01.499Z,72.19
2023-05-21T19:45:29.102Z,72.51
2023-05-21T19:47:56.767Z,72.41
2023-05-21T19:50:28.769Z,72.21
2023-05-21T19:52:57.320Z,72.55
2023-05-21T19:55:25.118Z,71.94
2023-05-21T19:57:52.909Z,73.03
2023-05-21T20:00:21.118Z,72.49
2023-05-21T20:02:48.692Z,73.22
2023-05-21T20:05:16.381Z,72.65
2023-05-21T20:07:45.469Z,73.29
2023-05-21T20:10:12.824Z,73.42
2023-05-21T20:12:40.475Z,73.24
2023-05-21T20:15:08.622Z,73.33
2023-05-21T20:17:36.265Z,73.53
2023-05-21T20:20:11.253Z,73.33
2023-05-21T20:22:38.719Z,73.32
2023-05-21T20:25:08.843Z,73.33
2023-05-21T20:27:38.802Z,73.59
2023-05-21T20:30:07.709Z,73.95
2023-05-21T20:32:35.040Z,73.79
2023-05-21T20:35:03.678Z,73.54
2023-05-21T20:37:33.992Z,73.93
2023-05-21T20:40:01.494Z,73.70
2023-05-21T20:42:35.055Z,74.01
2023-05-21T20:45:03.413Z,73.90
2023-05-21T20:47:34.738Z,74.29
2023-05-21T20:50:04.320Z,74.46
2023-05-21T20:52:32.852Z,73.64
2023-05-21T20:55:00.657Z,74.42
2023-05-21T20:57:28.727Z,75.20
2023-05-21T20:59:57.374Z,75.13
2023-05-21T21:02:25.165Z,75.03
2023-05-21T21:04:53.942Z,74.90
2023-05-21T21:07:21.691Z,75.01
2023-05-21T21:09:49.634Z,75.26
2023-05-21T21:14:47.241Z,75.65
2023-05-21T21:17:16.218Z,75.75
2023-05-21T21:19:43.627Z,75.25
2023-05-21T21:22:11.250Z,75.09
2023-05-21T21:24:38.597Z,75.00
2023-05-21T21:27:06.861Z,74.63
2023-05-21T21:29:34.068Z,75.46
2023-05-21T21:32:01.844Z,75.30
2023-05-21T21:34:30.837Z,75.06
2023-05-21T21:36:58.111Z,75.03
2023-05-21T21:39:26.908Z,74.62
2023-05-21T21:41:54.557Z,75.59
2023-05-21T21:44:21.913Z,75.21
2023-05-21T21:46:49.304Z,75.66
2023-05-21T21:49:19.833Z,75.95
2023-05-21T21:51:49.229Z,76.27
2023-05-21T21:54:16.928Z,75.40
2023-05-21T21:56:44.219Z,75.49
2023-05-21T21:59:11.674Z,75.90
2023-05-21T22:01:39.099Z,76.18
2023-05-21T22:04:06.721Z,76.54
2023-05-21T22:06:34.174Z,76.45
2023-05-21T22:09:03.021Z,76.74
2023-05-21T22:11:30.581Z,76.56
2023-05-21T22:13:57.911Z,76.62
2023-05-21T22:16:25.388Z,76.14
2023-05-21T22:18:54.365Z,76.77
2023-05-21T22:21:27.191Z,76.36
2023-05-21T22:23:54.814Z,76.71
2023-05-21T22:26:24.343Z,76.78
2023-05-21T22:28:51.757Z,76.22
2023-05-21T22:31:19.431Z,75.95
2023-05-21T22:33:47.031Z,76.23
2023-05-21T22:36:14.644Z,76.37
2023-05-21T22:38:43.615Z,76.30
2023-05-21T22:41:11.393Z,76.51
2023-05-21T22:43:40.166Z,76.29
2023-05-21T22:46:07.595Z,76.96
2023-05-21T22:48:37.394Z,76.80
2023-05-21T22:51:05.708Z,76.57
2023-05-21T22:53:33.705Z,77.23
2023-05-21T22:56:01.498Z,77.37
2023-05-21T22:58:29.053Z,77.29
2023-05-21T23:00:58.088Z,77.17
2023-05-21T23:03:25.574Z,77.18
2023-05-21T23:05:52.824Z,77.17
2023-05-21T23:08:20.236Z,77.40
2023-05-21T23:10:47.679Z,77.32
2023-05-21T23:13:15.123Z,77.43
2023-05-21T23:15:43.971Z,77.35
2023-05-21T23:18:13.256Z,77.70
2023-05-21T23:20:41.359Z,77.72
2023-05-21T23:23:09.536Z,77.73
2023-05-21T23:25:37.467Z,77.46
2023-05-21T23:28:05.345Z,77.29
2023-05-21T23:30:32.724Z,77.63
2023-05-21T23:33:00.749Z,78.28
2023-05-21T23:35:29.698Z,78.18
2023-05-21T23:37:57.373Z,77.89
2023-05-21T23:40:24.915Z,77.90
2023-05-21T23:42:53.760Z,78.31
2023-05-21T23:45:21.190Z,78.23
2023-05-21T23:47:48.601Z,78.24
2023-05-21T23:50:16.617Z,78.40
2023-05-21T23:52:45.582Z,78.79
2023-05-21T23:55:14.955Z,78.22
2023-05-21T23:57:42.471Z,78.45
