createdAt,value
2022-11-28T00:01:33.212Z,5.23
2022-11-28T00:04:00.095Z,5.97
2022-11-28T00:06:27.261Z,4.50
2022-11-28T00:08:54.846Z,3.97
2022-11-28T00:11:21.300Z,4.97
2022-11-28T00:13:47.705Z,8.13
2022-11-28T00:16:17.153Z,4.33
2022-11-28T00:18:44.265Z,4.93
2022-11-28T00:21:14.391Z,5.13
2022-11-28T00:23:42.576Z,4.30
2022-11-28T00:26:15.839Z,4.77
2022-11-28T00:28:42.654Z,6.23
2022-11-28T00:31:29.302Z,4.73
2022-11-28T00:33:55.985Z,4.77
2022-11-28T00:36:23.602Z,6.40
2022-11-28T00:38:50.875Z,5.63
2022-11-28T00:41:23.258Z,6.77
2022-11-28T00:43:51.007Z,5.37
2022-11-28T00:46:19.224Z,4.87
2022-11-28T00:48:46.057Z,5.53
2022-11-28T00:51:15.390Z,4.80
2022-11-28T00:53:44.394Z,5.07
2022-11-28T00:56:13.944Z,5.97
2022-11-28T00:58:41.059Z,4.87
2022-11-28T01:01:12.740Z,6.43
2022-11-28T01:03:40.690Z,7.73
2022-11-28T01:06:08.525Z,6.10
2022-11-28T01:08:34.926Z,7.20
2022-11-28T01:11:02.042Z,7.83
2022-11-28T01:13:28.769Z,5.60
2022-11-28T01:15:55.341Z,5.50
2022-11-28T01:18:21.786Z,8.43
2022-11-28T01:20:48.193Z,8.20
2022-11-28T01:23:14.593Z,8.23
2022-11-28T01:25:41.046Z,5.93
2022-11-28T01:28:07.435Z,6.70
2022-11-28T01:30:34.175Z,9.97
2022-11-28T01:33:00.685Z,5.63
2022-11-28T01:35:27.610Z,5.57
2022-11-28T01:37:53.992Z,6.20
2022-11-28T01:40:20.529Z,7.97
2022-11-28T01:42:46.945Z,6.83
2022-11-28T01:45:20.632Z,6.93
2022-11-28T01:47:49.715Z,7.77
2022-11-28T01:50:16.736Z,6.20
2022-11-28T01:52:46.879Z,7.23
2022-11-28T01:55:17.240Z,5.87
2022-11-28T01:57:43.764Z,6.40
2022-11-28T02:00:13.918Z,5.63
2022-11-28T02:02:58.623Z,6.37
2022-11-28T02:05:25.440Z,7.77
2022-11-28T02:07:52.675Z,5.87
2022-11-28T02:10:26.998Z,5.83
2022-11-28T02:13:15.250Z,5.73
2022-11-28T02:16:01.514Z,5.47
2022-11-28T02:18:52.358Z,5.37
2022-11-28T02:21:37.004Z,6.07
2022-11-28T02:24:31.281Z,5.23
2022-11-28T02:27:09.837Z,4.90
2022-11-28T02:30:01.771Z,6.07
2022-11-28T02:32:46.141Z,5.47
2022-11-28T02:35:21.691Z,6.13
2022-11-28T02:37:56.536Z,7.13
2022-11-28T02:40:29.355Z,6.03
2022-11-28T02:43:11.660Z,7.20
2022-11-28T02:45:57.919Z,5.67
2022-11-28T02:48:31.931Z,4.60
2022-11-28T02:51:31.431Z,6.57
2022-11-28T02:54:00.119Z,6.07
2022-11-28T02:56:26.759Z,9.30
2022-11-28T02:58:53.459Z,7.43
2022-11-28T03:01:27.858Z,6.23
2022-11-28T03:04:19.296Z,6.27
2022-11-28T03:07:00.804Z,4.63
2022-11-28T03:09:33.166Z,4.80
2022-11-28T03:12:27.826Z,5.80
2022-11-28T03:15:08.206Z,5.63
2022-11-28T03:17:53.062Z,5.57
2022-11-28T03:20:22.671Z,5.47
2022-11-28T03:23:07.928Z,4.57
2022-11-28T03:25:38.766Z,4.57
2022-11-28T03:28:14.662Z,7.03
2022-11-28T03:30:57.277Z,4.17
2022-11-28T03:33:27.813Z,5.67
2022-11-28T03:36:02.776Z,3.87
2022-11-28T03:38:36.185Z,4.57
2022-11-28T03:41:09.461Z,4.40
2022-11-28T03:43:43.090Z,4.43
2022-11-28T03:46:15.965Z,4.97
2022-11-28T03:48:47.359Z,4.03
2022-11-28T03:51:37.016Z,4.30
2022-11-28T03:54:10.542Z,4.37
2022-11-28T03:56:57.275Z,5.63
2022-11-28T03:59:32.475Z,5.20
2022-11-28T04:02:37.534Z,5.00
2022-11-28T04:05:06.652Z,5.30
2022-11-28T04:08:10.129Z,4.50
2022-11-28T04:11:01.185Z,5.77
2022-11-28T04:13:41.603Z,5.53
2022-11-28T04:16:18.915Z,5.87
2022-11-28T04:18:57.783Z,4.80
2022-11-28T04:21:35.717Z,4.53
2022-11-28T04:24:14.436Z,4.27
2022-11-28T04:26:45.788Z,5.13
2022-11-28T04:29:17.856Z,4.50
2022-11-28T04:31:46.219Z,5.50
2022-11-28T04:34:17.707Z,3.70
2022-11-28T04:36:45.910Z,3.80
2022-11-28T04:39:17.874Z,4.77
2022-11-28T04:41:51.507Z,5.93
2022-11-28T04:44:41.610Z,3.90
2022-11-28T04:47:08.430Z,5.17
2022-11-28T04:49:34.866Z,5.93
2022-11-28T04:52:20.218Z,4.73
2022-11-28T04:55:09.920Z,6.90
2022-11-28T04:57:40.504Z,9.57
2022-11-28T05:00:10.442Z,4.77
2022-11-28T05:02:40.971Z,3.80
2022-11-28T05:05:15.534Z,4.53
2022-11-28T05:07:42.209Z,3.87
2022-11-28T05:10:10.135Z,3.93
2022-11-28T05:12:36.643Z,4.37
2022-11-28T05:15:03.885Z,4.00
2022-11-28T05:17:30.266Z,4.30
2022-11-28T05:19:56.875Z,3.63
2022-11-28T05:22:23.373Z,4.50
2022-11-28T05:24:49.706Z,4.23
2022-11-28T05:27:16.269Z,3.83
2022-11-28T05:29:48.118Z,5.33
2022-11-28T05:32:18.234Z,4.30
2022-11-28T05:34:44.692Z,8.23
2022-11-28T05:37:11.318Z,3.60
2022-11-28T05:39:37.786Z,7.03
2022-11-28T05:42:04.396Z,5.87
2022-11-28T05:44:30.781Z,7.13
2022-11-28T05:46:57.171Z,6.80
2022-11-28T05:49:25.438Z,4.40
2022-11-28T05:51:51.772Z,3.57
2022-11-28T05:54:18.165Z,4.77
2022-11-28T05:56:44.661Z,3.80
2022-11-28T05:59:13.171Z,4.70
2022-11-28T06:01:39.738Z,10.20
2022-11-28T06:04:06.241Z,5.10
2022-11-28T06:06:34.927Z,6.07
2022-11-28T06:09:02.022Z,4.40
2022-11-28T06:11:30.467Z,4.27
2022-11-28T06:13:57.173Z,4.10
2022-11-28T06:16:26.935Z,6.47
2022-11-28T06:18:55.263Z,4.43
2022-11-28T06:21:22.899Z,5.40
2022-11-28T06:23:49.413Z,4.13
2022-11-28T06:26:18.668Z,6.00
2022-11-28T06:28:45.743Z,5.73
2022-11-28T06:31:18.640Z,6.37
2022-11-28T06:33:45.681Z,5.93
2022-11-28T06:36:14.130Z,9.67
2022-11-28T06:38:40.913Z,4.20
2022-11-28T06:41:09.963Z,6.40
2022-11-28T06:43:36.447Z,4.73
2022-11-28T06:46:03.170Z,8.97
2022-11-28T06:48:29.893Z,5.97
2022-11-28T06:51:03.288Z,5.47
2022-11-28T06:53:31.534Z,8.00
2022-11-28T06:55:58.547Z,5.23
2022-11-28T06:58:25.001Z,4.73
2022-11-28T07:00:51.862Z,5.53
2022-11-28T07:03:18.292Z,6.13
2022-11-28T07:05:44.714Z,5.20
2022-11-28T07:08:11.258Z,6.07
2022-11-28T07:10:37.663Z,8.43
2022-11-28T07:13:05.704Z,5.73
2022-11-28T07:15:32.319Z,7.77
2022-11-28T07:17:58.699Z,4.77
2022-11-28T07:20:25.047Z,8.90
2022-11-28T07:22:52.306Z,9.27
2022-11-28T07:25:18.757Z,8.23
2022-11-28T07:27:45.181Z,9.57
2022-11-28T07:30:11.756Z,12.07
2022-11-28T07:32:41.599Z,4.40
2022-11-28T07:35:08.912Z,6.97
2022-11-28T07:37:36.319Z,5.77
2022-11-28T07:40:03.902Z,6.00
2022-11-28T07:42:30.349Z,5.93
2022-11-28T07:44:56.843Z,6.47
2022-11-28T07:47:23.261Z,8.43
2022-11-28T07:49:49.757Z,5.20
2022-11-28T07:52:16.159Z,4.90
2022-11-28T07:54:42.645Z,5.10
2022-11-28T07:57:13.200Z,6.27
2022-11-28T07:59:40.754Z,7.27
2022-11-28T08:02:07.480Z,7.03
2022-11-28T08:04:35.849Z,4.80
2022-11-28T08:07:02.244Z,5.60
2022-11-28T08:09:29.379Z,5.77
2022-11-28T08:11:55.809Z,4.00
2022-11-28T08:14:22.187Z,6.20
2022-11-28T08:16:49.579Z,5.50
2022-11-28T08:19:16.058Z,5.80
2022-11-28T08:21:43.522Z,5.83
2022-11-28T08:24:11.442Z,9.90
2022-11-28T08:26:38.211Z,7.00
2022-11-28T08:29:07.677Z,6.17
2022-11-28T08:31:37.168Z,6.00
2022-11-28T08:34:06.986Z,6.03
2022-11-28T08:36:34.727Z,7.13
2022-11-28T08:39:22.993Z,5.60
2022-11-28T08:41:49.805Z,6.03
2022-11-28T08:44:16.239Z,4.57
2022-11-28T08:46:42.719Z,5.80
2022-11-28T08:49:09.227Z,4.80
2022-11-28T08:51:36.653Z,4.63
2022-11-28T08:54:03.371Z,8.80
2022-11-28T08:56:29.795Z,7.97
2022-11-28T08:58:56.280Z,9.90
2022-11-28T09:01:24.994Z,9.17
2022-11-28T09:03:53.737Z,6.23
2022-11-28T09:06:21.202Z,6.80
2022-11-28T09:08:48.875Z,8.10
2022-11-28T09:11:19.455Z,9.97
2022-11-28T09:13:46.128Z,5.20
2022-11-28T09:16:13.532Z,6.87
2022-11-28T09:18:40.584Z,7.50
2022-11-28T09:21:11.862Z,6.73
2022-11-28T09:23:41.237Z,5.93
2022-11-28T09:26:17.561Z,6.27
2022-11-28T09:28:45.357Z,7.23
2022-11-28T09:31:13.228Z,5.97
2022-11-28T09:33:42.798Z,11.73
2022-11-28T09:36:12.035Z,6.37
2022-11-28T09:38:39.132Z,6.70
2022-11-28T09:41:30.492Z,7.73
2022-11-28T09:44:03.253Z,6.40
2022-11-28T09:46:35.924Z,5.80
2022-11-28T09:49:12.526Z,6.17
2022-11-28T09:52:27.051Z,6.47
2022-11-28T09:55:02.039Z,5.83
2022-11-28T09:57:39.031Z,9.67
2022-11-28T10:00:11.199Z,7.30
2022-11-28T10:02:55.953Z,5.93
2022-11-28T10:05:35.381Z,7.97
2022-11-28T10:08:19.246Z,13.50
2022-11-28T10:11:04.630Z,6.50
2022-11-28T10:14:08.146Z,6.17
2022-11-28T10:17:04.620Z,5.37
2022-11-28T10:19:57.748Z,7.67
2022-11-28T10:22:38.911Z,9.10
2022-11-28T10:25:16.474Z,7.20
2022-11-28T10:27:43.091Z,7.07
2022-11-28T10:30:20.328Z,6.70
2022-11-28T10:32:57.874Z,7.57
2022-11-28T10:35:40.668Z,6.17
2022-11-28T10:38:13.047Z,6.03
2022-11-28T10:41:12.896Z,7.07
2022-11-28T10:44:00.493Z,11.70
2022-11-28T10:46:51.362Z,10.07
2022-11-28T10:49:50.590Z,7.33
2022-11-28T10:52:37.780Z,5.73
2022-11-28T10:55:23.787Z,5.40
2022-11-28T10:57:56.302Z,4.43
2022-11-28T11:00:22.937Z,9.07
2022-11-28T11:02:52.910Z,6.27
2022-11-28T11:05:31.473Z,8.63
2022-11-28T11:08:24.547Z,6.50
2022-11-28T11:11:19.991Z,4.63
2022-11-28T11:14:04.110Z,4.80
2022-11-28T11:16:53.253Z,6.00
2022-11-28T11:19:25.586Z,5.17
2022-11-28T11:22:24.122Z,6.73
2022-11-28T11:25:13.413Z,5.43
2022-11-28T11:27:54.489Z,7.93
2022-11-28T11:30:31.370Z,5.77
2022-11-28T11:33:00.791Z,9.13
2022-11-28T11:35:31.773Z,5.03
2022-11-28T11:38:17.466Z,6.77
2022-11-28T11:40:44.407Z,7.40
2022-11-28T11:43:26.783Z,8.70
2022-11-28T11:46:10.365Z,7.37
2022-11-28T11:48:38.005Z,6.30
2022-11-28T11:51:05.157Z,8.80
2022-11-28T11:53:31.686Z,5.30
2022-11-28T11:56:02.240Z,5.47
2022-11-28T11:58:40.285Z,7.47
2022-11-28T12:01:11.534Z,9.53
2022-11-28T12:03:56.788Z,7.47
2022-11-28T12:06:31.309Z,5.87
2022-11-28T12:09:13.226Z,6.63
2022-11-28T12:11:47.045Z,5.83
2022-11-28T12:14:32.785Z,5.57
2022-11-28T12:17:47.823Z,5.90
2022-11-28T12:20:22.117Z,5.50
2022-11-28T12:23:17.039Z,7.20
2022-11-28T12:26:25.026Z,9.93
2022-11-28T12:29:30.530Z,6.13
2022-11-28T12:32:19.466Z,9.83
2022-11-28T12:34:52.521Z,7.90
2022-11-28T12:38:09.442Z,9.70
2022-11-28T12:40:47.551Z,6.20
2022-11-28T12:43:20.182Z,9.30
2022-11-28T12:46:05.526Z,7.10
2022-11-28T12:48:59.911Z,10.60
2022-11-28T12:51:26.336Z,7.60
2022-11-28T12:54:16.034Z,10.17
2022-11-28T12:56:59.096Z,11.10
2022-11-28T12:59:40.182Z,12.47
2022-11-28T13:02:26.063Z,10.10
2022-11-28T13:05:11.484Z,7.87
2022-11-28T13:07:43.261Z,9.37
2022-11-28T13:10:39.336Z,8.13
2022-11-28T13:13:39.972Z,11.60
2022-11-28T13:16:15.921Z,9.30
2022-11-28T13:18:50.652Z,9.83
2022-11-28T13:21:37.156Z,7.83
2022-11-28T13:24:16.517Z,8.57
2022-11-28T13:26:47.592Z,7.07
2022-11-28T13:29:17.633Z,6.13
2022-11-28T13:32:01.903Z,10.03
2022-11-28T13:34:29.967Z,9.83
2022-11-28T13:40:12.315Z,6.43
2022-11-28T13:43:08.151Z,6.97
2022-11-28T13:45:39.319Z,11.63
2022-11-28T13:49:05.987Z,8.17
2022-11-28T13:51:30.535Z,6.10
2022-11-28T13:54:16.949Z,6.07
2022-11-28T13:57:07.722Z,7.03
2022-11-28T13:59:34.881Z,7.87
2022-11-28T14:02:04.876Z,6.70
2022-11-28T14:04:32.750Z,7.63
2022-11-28T14:07:05.470Z,10.67
2022-11-28T14:09:49.587Z,7.27
2022-11-28T14:12:22.037Z,8.63
2022-11-28T14:14:58.081Z,9.27
2022-11-28T14:17:41.484Z,7.67
2022-11-28T14:20:27.114Z,9.10
2022-11-28T14:23:16.377Z,8.33
2022-11-28T14:25:49.011Z,11.47
2022-11-28T14:28:27.123Z,7.70
2022-11-28T14:31:24.610Z,10.27
2022-11-28T14:33:59.563Z,7.33
2022-11-28T14:36:29.732Z,6.70
2022-11-28T14:39:16.596Z,9.27
2022-11-28T14:42:05.329Z,10.63
2022-11-28T14:44:55.992Z,6.70
2022-11-28T14:47:29.405Z,8.87
2022-11-28T14:50:05.785Z,10.47
2022-11-28T14:52:39.627Z,7.37
2022-11-28T14:55:12.773Z,10.07
2022-11-28T14:57:54.133Z,7.97
2022-11-28T15:00:56.088Z,7.20
2022-11-28T15:03:40.634Z,8.83
2022-11-28T15:06:37.421Z,8.17
2022-11-28T15:09:49.269Z,5.80
2022-11-28T15:13:09.630Z,9.53
2022-11-28T15:16:33.172Z,8.05
2022-11-28T15:20:39.882Z,8.07
2022-11-28T15:23:33.705Z,6.63
2022-11-28T15:34:26.323Z,7.10
2022-11-28T15:43:46.482Z,11.80
2022-11-28T15:46:38.390Z,10.80
2022-11-28T15:49:55.859Z,10.07
2022-11-28T15:53:43.406Z,11.50
2022-11-28T16:04:11.332Z,11.23
2022-11-28T16:06:41.399Z,11.17
2022-11-28T16:09:25.943Z,12.47
2022-11-28T16:11:54.262Z,10.50
2022-11-28T16:14:31.553Z,10.97
2022-11-28T16:16:59.337Z,9.47
2022-11-28T16:19:30.718Z,13.90
2022-11-28T16:22:00.966Z,10.27
2022-11-28T16:24:38.692Z,15.73
2022-11-28T16:27:06.513Z,14.60
2022-11-28T16:29:35.652Z,14.47
2022-11-28T16:32:08.610Z,10.97
2022-11-28T16:34:49.386Z,11.83
2022-11-28T16:37:27.629Z,11.20
2022-11-28T16:40:13.434Z,13.13
2022-11-28T16:42:40.616Z,10.27
2022-11-28T16:45:33.976Z,12.77
2022-11-28T16:52:24.994Z,13.50
2022-11-28T16:55:12.987Z,17.23
2022-11-28T16:58:20.900Z,14.10
2022-11-28T17:01:45.333Z,12.20
2022-11-28T17:16:34.926Z,12.13
2022-11-28T17:19:30.039Z,11.70
2022-11-28T17:29:01.009Z,12.90
2022-11-28T17:45:22.833Z,16.47
2022-11-28T17:47:49.772Z,15.40
2022-11-28T17:50:21.697Z,12.70
2022-11-28T17:52:48.416Z,9.97
2022-11-28T17:55:18.484Z,14.23
2022-11-28T17:57:45.213Z,12.93
2022-11-28T18:00:15.258Z,13.77
2022-11-28T18:02:42.206Z,17.37
2022-11-28T18:05:09.494Z,19.97
2022-11-28T18:07:36.117Z,16.80
2022-11-28T18:10:05.668Z,18.07
2022-11-28T18:12:32.516Z,14.87
2022-11-28T18:15:03.448Z,22.17
2022-11-28T18:17:30.209Z,17.00
2022-11-28T18:19:58.026Z,16.37
2022-11-28T18:22:24.973Z,14.83
2022-11-28T18:24:51.607Z,12.33
2022-11-28T18:27:18.243Z,11.63
2022-11-28T18:29:47.210Z,15.50
2022-11-28T18:32:13.738Z,14.10
2022-11-28T18:34:40.468Z,13.43
2022-11-28T18:37:07.324Z,13.57
2022-11-28T18:39:35.346Z,11.53
2022-11-28T18:42:02.057Z,10.97
2022-11-28T18:44:28.644Z,13.10
2022-11-28T18:46:55.222Z,12.63
2022-11-28T18:49:22.286Z,10.23
2022-11-28T18:51:48.932Z,12.70
2022-11-28T18:54:21.307Z,13.70
2022-11-28T18:56:48.995Z,13.37
2022-11-28T18:59:15.650Z,13.10
2022-11-28T19:01:43.635Z,15.17
2022-11-28T19:04:12.756Z,12.97
2022-11-28T19:06:40.870Z,12.57
2022-11-28T19:09:09.917Z,13.60
2022-11-28T19:11:36.700Z,12.40
2022-11-28T19:14:04.251Z,12.43
2022-11-28T19:16:33.333Z,15.10
2022-11-28T19:19:01.127Z,13.07
2022-11-28T19:21:31.817Z,12.13
2022-11-28T19:23:59.480Z,18.70
2022-11-28T19:26:27.514Z,12.90
2022-11-28T19:28:54.923Z,16.60
2022-11-28T19:31:26.904Z,15.17
2022-11-28T19:34:02.448Z,13.47
2022-11-28T19:36:30.483Z,14.20
2022-11-28T19:38:57.979Z,12.93
2022-11-28T19:41:24.909Z,15.90
2022-11-28T19:43:51.809Z,16.30
2022-11-28T19:46:19.302Z,15.90
2022-11-28T19:48:46.518Z,13.73
2022-11-28T19:51:16.265Z,14.50
2022-11-28T19:53:44.077Z,17.57
2022-11-28T19:56:18.249Z,16.93
2022-11-28T19:58:46.026Z,17.93
2022-11-28T20:01:20.693Z,17.07
2022-11-28T20:03:49.225Z,15.33
2022-11-28T20:06:24.004Z,17.20
2022-11-28T20:08:52.067Z,17.77
2022-11-28T20:11:22.353Z,19.53
2022-11-28T20:13:50.324Z,16.77
2022-11-28T20:16:22.853Z,21.00
2022-11-28T20:18:52.372Z,16.10
2022-11-28T20:21:20.358Z,15.00
2022-11-28T20:23:49.545Z,17.40
2022-11-28T20:26:18.436Z,14.77
2022-11-28T20:28:46.018Z,14.77
2022-11-28T20:31:18.478Z,13.43
2022-11-28T20:33:45.250Z,14.90
2022-11-28T20:36:14.093Z,13.03
2022-11-28T20:38:40.920Z,13.70
2022-11-28T20:41:09.988Z,16.80
2022-11-28T20:43:39.215Z,15.17
2022-11-28T20:46:09.060Z,16.03
2022-11-28T20:48:36.369Z,15.20
2022-11-28T20:51:03.142Z,17.37
2022-11-28T20:53:31.526Z,15.27
2022-11-28T20:56:03.121Z,18.33
2022-11-28T20:58:31.195Z,11.67
2022-11-28T21:00:58.197Z,17.37
2022-11-28T21:03:25.758Z,13.37
2022-11-28T21:05:57.825Z,16.07
2022-11-28T21:08:31.430Z,17.67
2022-11-28T21:10:58.009Z,16.97
2022-11-28T21:13:24.670Z,17.20
2022-11-28T21:15:53.384Z,17.37
2022-11-28T21:18:20.265Z,18.83
2022-11-28T21:20:47.293Z,20.07
2022-11-28T21:23:16.414Z,18.87
2022-11-28T21:25:44.212Z,18.07
2022-11-28T21:28:11.861Z,19.03
2022-11-28T21:30:45.019Z,17.07
2022-11-28T21:33:14.705Z,14.20
2022-11-28T21:35:41.463Z,19.83
2022-11-28T21:38:08.340Z,18.00
2022-11-28T21:40:34.918Z,17.10
2022-11-28T21:43:02.017Z,20.97
2022-11-28T21:45:28.512Z,19.10
2022-11-28T21:47:55.111Z,18.43
2022-11-28T21:50:25.266Z,19.83
2022-11-28T21:52:52.001Z,17.70
2022-11-28T21:55:18.890Z,18.87
2022-11-28T21:57:45.814Z,15.77
2022-11-28T22:00:31.321Z,13.17
2022-11-28T22:03:05.853Z,15.80
2022-11-28T22:05:34.578Z,16.17
2022-11-28T22:08:01.520Z,15.63
2022-11-28T22:10:28.465Z,15.53
2022-11-28T22:12:58.280Z,17.27
2022-11-28T22:15:25.129Z,16.60
2022-11-28T22:17:51.670Z,15.00
2022-11-28T22:20:18.523Z,16.07
2022-11-28T22:22:47.589Z,16.40
2022-11-28T22:25:14.184Z,14.80
2022-11-28T22:27:41.117Z,15.33
2022-11-28T22:30:08.494Z,12.93
2022-11-28T22:32:35.098Z,14.70
2022-11-28T22:35:02.732Z,16.27
2022-11-28T22:37:29.364Z,15.37
2022-11-28T22:39:55.972Z,15.43
2022-11-28T22:42:22.386Z,13.23
2022-11-28T22:44:48.794Z,14.93
2022-11-28T22:47:15.387Z,17.10
2022-11-28T22:49:42.010Z,13.30
2022-11-28T22:52:08.646Z,14.17
2022-11-28T22:54:35.192Z,13.23
2022-11-28T22:57:01.703Z,13.33
2022-11-28T22:59:29.484Z,15.67
2022-11-28T23:01:56.227Z,12.80
2022-11-28T23:04:22.898Z,15.33
2022-11-28T23:06:49.460Z,14.47
2022-11-28T23:09:16.067Z,12.57
2022-11-28T23:11:43.055Z,12.70
2022-11-28T23:14:12.868Z,15.43
2022-11-28T23:16:40.473Z,11.63
2022-11-28T23:19:17.636Z,16.97
2022-11-28T23:21:47.333Z,17.37
2022-11-28T23:24:20.328Z,13.67
2022-11-28T23:26:48.165Z,15.73
2022-11-28T23:29:15.643Z,16.10
2022-11-28T23:31:43.593Z,15.77
2022-11-28T23:34:10.730Z,17.77
2022-11-28T23:36:42.833Z,12.13
2022-11-28T23:39:18.470Z,13.63
2022-11-28T23:41:45.743Z,14.73
2022-11-28T23:44:13.902Z,18.07
2022-11-28T23:46:40.985Z,12.50
2022-11-28T23:49:08.277Z,13.90
2022-11-28T23:51:35.822Z,12.27
2022-11-28T23:54:02.406Z,14.23
2022-11-28T23:56:31.208Z,12.20
2022-11-28T23:59:01.027Z,16.37
