createdAt,value
2018-12-20T00:00:36.199Z,102144.60
2018-12-20T00:02:10.203Z,102141.27
2018-12-20T00:03:44.143Z,102139.58
2018-12-20T00:05:16.991Z,102142.27
2018-12-20T00:06:49.919Z,102141.27
2018-12-20T00:08:22.878Z,102139.23
2018-12-20T00:09:56.981Z,102150.47
2018-12-20T00:11:30.745Z,102135.79
2018-12-20T00:13:04.509Z,102142.23
2018-12-20T00:14:38.260Z,102140.88
2018-12-20T00:16:12.160Z,102145.25
2018-12-20T00:17:50.927Z,102140.53
2018-12-20T00:19:24.740Z,102133.48
2018-12-20T00:20:59.022Z,102135.59
2018-12-20T00:22:32.131Z,102140.81
2018-12-20T00:24:05.105Z,102137.63
2018-12-20T00:25:38.981Z,102135.40
2018-12-20T00:27:12.902Z,102145.14
2018-12-20T00:28:47.054Z,102141.12
2018-12-20T00:30:20.984Z,102142.80
2018-12-20T00:31:53.830Z,102149.02
2018-12-20T00:33:26.968Z,102143.80
2018-12-20T00:35:00.812Z,102148.33
2018-12-20T00:36:34.720Z,102145.98
2018-12-20T00:38:07.483Z,102141.42
2018-12-20T00:39:41.328Z,102152.20
2018-12-20T00:41:14.324Z,102153.05
2018-12-20T00:42:47.990Z,102151.70
2018-12-20T00:44:21.972Z,102150.20
2018-12-20T00:45:55.163Z,102152.55
2018-12-20T00:47:27.942Z,102153.61
2018-12-20T00:49:00.726Z,102152.89
2018-12-20T00:50:33.458Z,102150.05
2018-12-20T00:52:07.389Z,102154.23
2018-12-20T00:53:40.876Z,102148.67
2018-12-20T00:55:14.025Z,102153.54
2018-12-20T00:56:46.938Z,102153.54
2018-12-20T00:58:20.667Z,102158.56
2018-12-20T00:59:54.591Z,102157.72
2018-12-20T01:01:28.352Z,102158.14
2018-12-20T01:03:02.531Z,102156.19
2018-12-20T01:04:36.654Z,102159.71
2018-12-20T01:06:11.098Z,102159.21
2018-12-20T01:07:45.534Z,102170.30
2018-12-20T01:09:21.513Z,102167.61
2018-12-20T01:10:55.316Z,102174.17
2018-12-20T01:12:28.129Z,102179.88
2018-12-20T01:14:01.045Z,102181.23
2018-12-20T01:15:34.073Z,102167.88
2018-12-20T01:17:07.810Z,102177.55
2018-12-20T01:18:41.804Z,102177.70
2018-12-20T01:20:14.991Z,102182.06
2018-12-20T01:21:47.719Z,102186.44
2018-12-20T01:23:22.053Z,102184.10
2018-12-20T01:24:56.093Z,102183.14
2018-12-20T01:26:29.946Z,102188.51
2018-12-20T01:28:02.834Z,102182.77
2018-12-20T01:29:36.648Z,102182.64
2018-12-20T01:31:10.568Z,102180.08
2018-12-20T01:32:45.353Z,102184.95
2018-12-20T01:34:19.301Z,102176.36
2018-12-20T01:35:53.106Z,102182.14
2018-12-20T01:37:26.838Z,102181.15
2018-12-20T01:39:00.498Z,102185.17
2018-12-20T01:40:33.601Z,102179.80
2018-12-20T01:42:07.458Z,102177.47
2018-12-20T01:43:40.117Z,102178.81
2018-12-20T01:45:14.098Z,102181.84
2018-12-20T01:46:48.109Z,102178.16
2018-12-20T01:48:21.866Z,102174.48
2018-12-20T01:49:54.806Z,102175.82
2018-12-20T01:51:28.677Z,102177.01
2018-12-20T01:53:02.417Z,102172.98
2018-12-20T01:54:36.449Z,102169.83
2018-12-20T01:56:10.712Z,102175.20
2018-12-20T01:57:44.804Z,102177.39
2018-12-20T01:59:17.416Z,102173.48
2018-12-20T02:00:51.688Z,102176.55
2018-12-20T02:02:25.417Z,102178.85
2018-12-20T02:03:58.416Z,102175.20
2018-12-20T02:05:31.841Z,102179.23
2018-12-20T02:07:04.914Z,102172.02
2018-12-20T02:08:37.935Z,102170.80
2018-12-20T02:10:11.776Z,102179.69
2018-12-20T02:11:44.645Z,102180.19
2018-12-20T02:13:18.721Z,102175.20
2018-12-20T02:14:52.643Z,102177.01
2018-12-20T02:16:25.537Z,102182.26
2018-12-20T02:17:59.390Z,102183.38
2018-12-20T02:19:33.422Z,102184.94
2018-12-20T02:21:06.592Z,102184.59
2018-12-20T02:22:40.556Z,102184.94
2018-12-20T02:24:14.706Z,102189.97
2018-12-20T02:25:48.402Z,102191.77
2018-12-20T02:27:22.198Z,102183.18
2018-12-20T02:28:56.125Z,102178.66
2018-12-20T02:30:31.456Z,102186.28
2018-12-20T02:32:05.160Z,102180.92
2018-12-20T02:33:39.097Z,102176.13
2018-12-20T02:35:13.140Z,102177.51
2018-12-20T02:36:46.107Z,102179.58
2018-12-20T02:38:20.353Z,102186.28
2018-12-20T02:39:53.086Z,102183.45
2018-12-20T02:41:26.869Z,102185.98
2018-12-20T02:42:59.897Z,102172.64
2018-12-20T02:44:32.875Z,102179.92
2018-12-20T02:46:07.568Z,102180.27
2018-12-20T02:47:42.478Z,102179.77
2018-12-20T02:49:16.646Z,102180.95
2018-12-20T02:50:49.672Z,102181.61
2018-12-20T02:52:22.398Z,102178.42
2018-12-20T02:53:55.555Z,102182.26
2018-12-20T02:55:28.775Z,102181.27
2018-12-20T02:57:02.542Z,102182.26
2018-12-20T02:58:35.496Z,102183.26
2018-12-20T03:00:09.361Z,102185.29
2018-12-20T03:01:43.233Z,102183.11
2018-12-20T03:03:17.081Z,102182.61
2018-12-20T03:04:51.179Z,102180.57
2018-12-20T03:06:24.894Z,102179.08
2018-12-20T03:07:58.718Z,102176.89
2018-12-20T03:09:32.860Z,102177.16
2018-12-20T03:11:06.322Z,102178.85
2018-12-20T03:12:40.271Z,102183.38
2018-12-20T03:14:14.300Z,102179.84
2018-12-20T03:15:47.472Z,102182.87
2018-12-20T03:17:22.227Z,102181.53
2018-12-20T03:18:56.549Z,102179.46
2018-12-20T03:20:30.580Z,102190.59
2018-12-20T03:22:03.757Z,102181.15
2018-12-20T03:23:37.537Z,102185.38
2018-12-20T03:25:11.686Z,102189.05
2018-12-20T03:26:45.067Z,102189.05
2018-12-20T03:28:18.699Z,102191.88
2018-12-20T03:29:52.356Z,102186.52
2018-12-20T03:31:26.271Z,102194.42
2018-12-20T03:32:59.271Z,102189.05
2018-12-20T03:34:33.222Z,102190.89
2018-12-20T03:36:07.243Z,102196.26
2018-12-20T03:37:41.180Z,102192.73
2018-12-20T03:39:14.636Z,102191.88
2018-12-20T03:40:48.672Z,102196.41
2018-12-20T03:42:22.465Z,102197.75
2018-12-20T03:43:56.635Z,102195.27
2018-12-20T03:45:29.517Z,102192.92
2018-12-20T03:47:04.282Z,102195.27
2018-12-20T03:48:38.641Z,102192.73
2018-12-20T03:50:11.492Z,102195.61
2018-12-20T03:51:44.396Z,102195.27
2018-12-20T03:53:17.445Z,102198.09
2018-12-20T03:54:51.505Z,102192.87
2018-12-20T03:56:25.022Z,102198.94
2018-12-20T03:57:57.923Z,102201.28
2018-12-20T03:59:30.932Z,102200.63
2018-12-20T04:01:04.689Z,102198.09
2018-12-20T04:02:38.599Z,102197.60
2018-12-20T04:04:13.288Z,102193.73
2018-12-20T04:05:46.817Z,102190.89
2018-12-20T04:07:20.777Z,102191.77
2018-12-20T04:08:54.616Z,102190.94
2018-12-20T04:10:28.270Z,102189.73
2018-12-20T04:12:01.218Z,102188.05
2018-12-20T04:13:35.358Z,102186.21
2018-12-20T04:15:09.143Z,102184.38
2018-12-20T04:16:43.146Z,102190.73
2018-12-20T04:18:17.081Z,102192.08
2018-12-20T04:19:49.976Z,102188.05
2018-12-20T04:21:23.162Z,102191.05
2018-12-20T04:22:56.968Z,102188.86
2018-12-20T04:24:31.107Z,102186.17
2018-12-20T04:26:04.971Z,102192.53
2018-12-20T04:27:38.954Z,102192.87
2018-12-20T04:29:12.765Z,102191.20
2018-12-20T04:30:46.429Z,102194.57
2018-12-20T04:32:20.201Z,102196.91
2018-12-20T04:33:53.202Z,102193.73
2018-12-20T04:35:26.181Z,102198.94
2018-12-20T04:37:00.762Z,102186.79
2018-12-20T04:38:35.710Z,102193.92
2018-12-20T04:40:10.184Z,102197.25
2018-12-20T04:41:42.899Z,102199.59
2018-12-20T04:43:16.650Z,102190.47
2018-12-20T04:44:49.910Z,102196.76
2018-12-20T04:46:23.240Z,102188.20
2018-12-20T04:47:57.090Z,102183.18
2018-12-20T04:49:30.041Z,102189.24
2018-12-20T04:51:03.842Z,102184.75
2018-12-20T04:52:36.846Z,102191.47
2018-12-20T04:54:10.919Z,102189.78
2018-12-20T04:55:44.961Z,102196.48
2018-12-20T04:57:18.945Z,102195.14
2018-12-20T04:58:51.769Z,102193.76
2018-12-20T05:00:25.687Z,102197.55
2018-12-20T05:01:58.686Z,102196.06
2018-12-20T05:03:32.711Z,102200.09
2018-12-20T05:05:07.802Z,102203.00
2018-12-20T05:06:41.192Z,102205.69
2018-12-20T05:08:14.210Z,102204.34
2018-12-20T05:09:47.234Z,102198.75
2018-12-20T05:11:36.179Z,102191.99
2018-12-20T05:13:09.329Z,102194.83
2018-12-20T05:14:44.005Z,102197.02
2018-12-20T05:16:17.746Z,102198.01
2018-12-20T05:17:50.848Z,102195.09
2018-12-20T05:19:25.596Z,102197.28
2018-12-20T05:20:59.451Z,102194.59
2018-12-20T05:22:33.329Z,102195.74
2018-12-20T05:24:06.409Z,102192.22
2018-12-20T05:25:40.505Z,102198.23
2018-12-20T05:27:14.948Z,102195.55
2018-12-20T05:28:48.906Z,102193.86
2018-12-20T05:30:23.627Z,102188.84
2018-12-20T05:31:57.781Z,102186.66
2018-12-20T05:33:30.739Z,102188.76
2018-12-20T05:35:04.975Z,102195.27
2018-12-20T05:36:39.039Z,102195.77
2018-12-20T05:38:12.961Z,102192.73
2018-12-20T05:39:46.739Z,102197.45
2018-12-20T05:41:20.539Z,102193.51
2018-12-20T05:42:54.581Z,102192.44
2018-12-20T05:44:28.784Z,102193.16
2018-12-20T05:46:04.556Z,102197.38
2018-12-20T05:47:36.024Z,102192.22
2018-12-20T05:49:09.630Z,102190.09
2018-12-20T05:50:43.579Z,102196.89
2018-12-20T05:52:17.650Z,102198.92
2018-12-20T05:53:50.672Z,102198.08
2018-12-20T05:55:24.706Z,102198.88
2018-12-20T05:56:59.519Z,102201.21
2018-12-20T05:58:32.986Z,102205.23
2018-12-20T06:00:06.978Z,102191.94
2018-12-20T06:01:40.742Z,102197.88
2018-12-20T06:03:14.782Z,102199.92
2018-12-20T06:04:48.620Z,102200.61
2018-12-20T06:06:22.783Z,102208.02
2018-12-20T06:07:56.614Z,102199.77
2018-12-20T06:09:31.874Z,102206.55
2018-12-20T06:11:07.033Z,102204.37
2018-12-20T06:12:41.091Z,102204.98
2018-12-20T06:14:14.921Z,102208.74
2018-12-20T06:15:48.669Z,102208.74
2018-12-20T06:17:22.543Z,102208.59
2018-12-20T06:18:56.467Z,102213.81
2018-12-20T06:20:30.390Z,102208.14
2018-12-20T06:22:03.574Z,102213.89
2018-12-20T06:23:37.418Z,102205.27
2018-12-20T06:25:11.396Z,102211.55
2018-12-20T06:26:45.555Z,102208.86
2018-12-20T06:28:19.479Z,102217.27
2018-12-20T06:29:53.184Z,102208.30
2018-12-20T06:31:27.095Z,102214.23
2018-12-20T06:33:01.151Z,102219.61
2018-12-20T06:34:34.981Z,102215.92
2018-12-20T06:36:08.078Z,102215.63
2018-12-20T06:37:41.146Z,102216.97
2018-12-20T06:39:15.003Z,102215.77
2018-12-20T06:40:48.855Z,102214.28
2018-12-20T06:42:23.600Z,102211.59
2018-12-20T06:43:56.487Z,102217.31
2018-12-20T06:45:30.446Z,102215.97
2018-12-20T06:47:04.263Z,102214.01
2018-12-20T06:48:38.271Z,102222.06
2018-12-20T06:50:13.174Z,102225.59
2018-12-20T06:51:47.278Z,102218.03
2018-12-20T06:53:22.176Z,102220.00
2018-12-20T06:54:56.946Z,102219.72
2018-12-20T06:56:31.049Z,102224.37
2018-12-20T06:58:06.087Z,102225.09
2018-12-20T06:59:41.105Z,102224.97
2018-12-20T07:01:15.878Z,102227.58
2018-12-20T07:02:50.752Z,102227.88
2018-12-20T07:04:25.554Z,102227.53
2018-12-20T07:05:59.791Z,102221.44
2018-12-20T07:07:34.712Z,102234.59
2018-12-20T07:09:09.436Z,102238.27
2018-12-20T07:10:44.583Z,102236.92
2018-12-20T07:12:19.493Z,102235.58
2018-12-20T07:13:54.321Z,102238.27
2018-12-20T07:15:29.360Z,102239.95
2018-12-20T07:17:04.256Z,102240.47
2018-12-20T07:18:38.192Z,102241.52
2018-12-20T07:20:12.276Z,102241.31
2018-12-20T07:21:46.881Z,102245.19
2018-12-20T07:23:20.839Z,102244.55
2018-12-20T07:24:54.848Z,102249.27
2018-12-20T07:26:29.141Z,102247.31
2018-12-20T07:28:03.327Z,102244.97
2018-12-20T07:29:38.145Z,102238.33
2018-12-20T07:31:12.973Z,102248.57
2018-12-20T07:32:47.874Z,102251.45
2018-12-20T07:34:22.826Z,102253.78
2018-12-20T07:35:57.579Z,102260.34
2018-12-20T07:37:31.960Z,102253.09
2018-12-20T07:39:07.719Z,102251.81
2018-12-20T07:40:41.891Z,102256.42
2018-12-20T07:42:17.062Z,102252.39
2018-12-20T07:43:51.878Z,102252.95
2018-12-20T07:45:26.752Z,102250.77
2018-12-20T07:47:00.506Z,102252.19
2018-12-20T07:48:34.359Z,102252.66
2018-12-20T07:50:09.861Z,102254.88
2018-12-20T07:51:44.046Z,102255.23
2018-12-20T07:53:18.873Z,102259.95
2018-12-20T07:54:53.897Z,102257.27
2018-12-20T07:56:28.740Z,102257.91
2018-12-20T07:58:03.015Z,102260.59
2018-12-20T07:59:37.837Z,102255.58
2018-12-20T08:01:11.764Z,102255.92
2018-12-20T08:02:46.666Z,102254.92
2018-12-20T08:04:21.806Z,102258.95
2018-12-20T08:05:56.572Z,102255.62
2018-12-20T08:07:30.351Z,102249.99
2018-12-20T08:09:04.272Z,102255.36
2018-12-20T08:10:37.994Z,102252.03
2018-12-20T08:12:12.151Z,102253.37
2018-12-20T08:13:47.994Z,102256.75
2018-12-20T08:15:23.841Z,102260.63
2018-12-20T08:16:57.811Z,102253.02
2018-12-20T08:18:31.739Z,102253.87
2018-12-20T08:20:05.963Z,102260.98
2018-12-20T08:21:39.705Z,102253.44
2018-12-20T08:23:14.642Z,102256.42
2018-12-20T08:24:49.506Z,102259.81
2018-12-20T08:26:23.444Z,102258.62
2018-12-20T08:27:57.385Z,102253.52
2018-12-20T08:29:32.450Z,102259.61
2018-12-20T08:31:06.959Z,102260.95
2018-12-20T08:32:40.965Z,102256.28
2018-12-20T08:34:14.927Z,102264.59
2018-12-20T08:35:50.004Z,102263.41
2018-12-20T08:37:25.029Z,102263.05
2018-12-20T08:39:00.168Z,102268.62
2018-12-20T08:40:36.122Z,102275.56
2018-12-20T08:42:10.181Z,102266.81
2018-12-20T08:43:45.222Z,102274.13
2018-12-20T08:45:19.267Z,102275.77
2018-12-20T08:46:54.728Z,102269.36
2018-12-20T08:48:29.110Z,102271.39
2018-12-20T08:50:03.936Z,102282.33
2018-12-20T08:51:38.050Z,102277.81
2018-12-20T08:53:12.989Z,102280.08
2018-12-20T08:54:47.862Z,102273.03
2018-12-20T08:56:22.508Z,102278.24
2018-12-20T08:57:56.584Z,102282.62
2018-12-20T08:59:30.527Z,102280.14
2018-12-20T09:01:06.264Z,102279.80
2018-12-20T09:02:40.267Z,102276.81
2018-12-20T09:04:14.581Z,102280.23
2018-12-20T09:05:49.305Z,102281.28
2018-12-20T09:07:23.433Z,102279.59
2018-12-20T09:08:57.511Z,102282.62
2018-12-20T09:10:32.426Z,102284.02
2018-12-20T09:12:06.548Z,102285.16
2018-12-20T09:13:40.347Z,102287.54
2018-12-20T09:15:15.169Z,102286.99
2018-12-20T09:16:50.815Z,102281.92
2018-12-20T09:18:24.916Z,102283.87
2018-12-20T09:19:59.042Z,102271.45
2018-12-20T09:21:33.233Z,102279.09
2018-12-20T09:23:08.198Z,102284.61
2018-12-20T09:24:43.220Z,102290.52
2018-12-20T09:26:17.184Z,102286.70
2018-12-20T09:27:51.496Z,102284.52
2018-12-20T09:29:25.823Z,102290.81
2018-12-20T09:31:01.670Z,102292.36
2018-12-20T09:32:37.716Z,102279.84
2018-12-20T09:34:12.646Z,102283.27
2018-12-20T09:35:47.462Z,102286.30
2018-12-20T09:37:23.334Z,102291.37
2018-12-20T09:38:58.366Z,102287.28
2018-12-20T09:40:33.000Z,102290.02
2018-12-20T09:42:07.799Z,102291.22
2018-12-20T09:43:43.437Z,102288.28
2018-12-20T09:45:19.490Z,102292.50
2018-12-20T09:46:54.321Z,102290.31
2018-12-20T09:48:29.212Z,102287.69
2018-12-20T09:50:03.265Z,102294.34
2018-12-20T09:51:37.949Z,102286.20
2018-12-20T09:53:12.075Z,102291.66
2018-12-20T09:54:46.796Z,102295.13
2018-12-20T09:56:21.651Z,102288.68
2018-12-20T09:57:56.434Z,102296.03
2018-12-20T09:59:30.452Z,102290.31
2018-12-20T10:01:04.569Z,102291.31
2018-12-20T10:02:39.691Z,102291.31
2018-12-20T10:04:15.568Z,102288.28
2018-12-20T10:05:51.381Z,102289.97
2018-12-20T10:07:26.614Z,102283.17
2018-12-20T10:09:01.538Z,102292.86
2018-12-20T10:10:35.649Z,102288.69
2018-12-20T10:12:10.680Z,102287.20
2018-12-20T10:13:45.600Z,102283.87
2018-12-20T10:15:21.377Z,102288.83
2018-12-20T10:16:56.300Z,102289.38
2018-12-20T10:18:30.122Z,102294.48
2018-12-20T10:20:04.514Z,102290.45
2018-12-20T10:21:38.455Z,102285.44
2018-12-20T10:23:12.609Z,102278.65
2018-12-20T10:24:47.529Z,102279.64
2018-12-20T10:26:25.418Z,102275.00
2018-12-20T10:27:59.573Z,102277.10
2018-12-20T10:29:35.005Z,102279.23
2018-12-20T10:31:11.543Z,102270.69
2018-12-20T10:32:45.651Z,102269.00
2018-12-20T10:34:21.746Z,102273.92
2018-12-20T10:35:57.246Z,102266.45
2018-12-20T10:37:32.358Z,102270.98
2018-12-20T10:39:06.466Z,102262.28
2018-12-20T10:40:41.396Z,102263.69
2018-12-20T10:42:17.142Z,102262.20
2018-12-20T10:43:51.144Z,102254.38
2018-12-20T10:45:25.044Z,102253.16
2018-12-20T10:47:01.026Z,102254.23
2018-12-20T10:48:35.408Z,102253.80
2018-12-20T10:50:10.240Z,102260.52
2018-12-20T10:51:45.165Z,102255.64
2018-12-20T10:53:21.442Z,102257.97
2018-12-20T10:54:56.146Z,102253.53
2018-12-20T10:56:30.177Z,102252.41
2018-12-20T10:58:04.972Z,102250.27
2018-12-20T10:59:39.141Z,102246.39
2018-12-20T11:01:18.622Z,102252.55
2018-12-20T11:02:58.758Z,102240.03
2018-12-20T11:04:36.459Z,102244.06
2018-12-20T11:06:15.059Z,102232.35
2018-12-20T11:07:54.500Z,102232.55
2018-12-20T11:09:36.323Z,102235.03
2018-12-20T11:11:15.385Z,102235.18
2018-12-20T11:12:54.427Z,102228.73
2018-12-20T11:14:29.562Z,102224.95
2018-12-20T11:16:04.495Z,102231.09
2018-12-20T11:17:39.411Z,102228.20
2018-12-20T11:19:16.478Z,102228.48
2018-12-20T11:20:52.241Z,102230.18
2018-12-20T11:22:27.377Z,102244.34
2018-12-20T11:24:02.490Z,102238.28
2018-12-20T11:25:37.487Z,102232.63
2018-12-20T11:27:13.288Z,102237.78
2018-12-20T11:28:48.197Z,102236.09
2018-12-20T11:30:23.532Z,102225.70
2018-12-20T11:31:57.547Z,102224.32
2018-12-20T11:33:32.463Z,102229.88
2018-12-20T11:35:07.506Z,102229.94
2018-12-20T11:36:43.451Z,102223.47
2018-12-20T11:38:18.271Z,102224.23
2018-12-20T11:39:59.410Z,102217.88
2018-12-20T11:41:29.253Z,102219.11
2018-12-20T11:43:04.296Z,102227.20
2018-12-20T11:44:39.209Z,102222.54
2018-12-20T11:46:13.243Z,102215.48
2018-12-20T11:47:47.217Z,102216.83
2018-12-20T11:49:23.160Z,102219.71
2018-12-20T11:51:00.144Z,102222.19
2018-12-20T11:52:42.191Z,102214.70
2018-12-20T11:54:08.961Z,102219.02
2018-12-20T11:55:42.760Z,102222.19
2018-12-20T11:57:18.756Z,102218.88
2018-12-20T11:58:53.451Z,102213.36
2018-12-20T12:00:30.208Z,102210.06
2018-12-20T12:02:06.024Z,102211.66
2018-12-20T12:03:41.007Z,102211.89
2018-12-20T12:05:16.033Z,102210.25
2018-12-20T12:06:51.756Z,102212.30
2018-12-20T12:08:26.913Z,102215.42
2018-12-20T12:10:01.915Z,102210.75
2018-12-20T12:11:37.153Z,102208.86
2018-12-20T12:13:12.278Z,102214.08
2018-12-20T12:14:49.258Z,102213.09
2018-12-20T12:16:23.974Z,102208.22
2018-12-20T12:17:59.009Z,102202.16
2018-12-20T12:19:33.979Z,102209.70
2018-12-20T12:21:07.870Z,102199.48
2018-12-20T12:22:42.342Z,102208.48
2018-12-20T12:24:17.086Z,102207.38
2018-12-20T12:25:52.007Z,102202.58
2018-12-20T12:27:27.147Z,102201.01
2018-12-20T12:29:03.136Z,102199.27
2018-12-20T12:30:37.293Z,102202.14
2018-12-20T12:32:12.341Z,102204.56
2018-12-20T12:33:46.437Z,102201.24
2018-12-20T12:35:21.555Z,102196.28
2018-12-20T12:36:56.340Z,102194.89
2018-12-20T12:38:32.265Z,102200.31
2018-12-20T12:40:06.942Z,102201.36
2018-12-20T12:41:40.980Z,102198.91
2018-12-20T12:43:15.757Z,102192.82
2018-12-20T12:44:49.826Z,102199.52
2018-12-20T12:46:23.933Z,102202.09
2018-12-20T12:48:04.069Z,102197.92
2018-12-20T12:49:38.686Z,102195.79
2018-12-20T12:51:13.612Z,102199.17
2018-12-20T12:52:47.700Z,102196.78
2018-12-20T12:54:21.704Z,102187.75
2018-12-20T12:55:57.650Z,102192.61
2018-12-20T12:57:31.713Z,102186.76
2018-12-20T12:59:05.961Z,102191.22
2018-12-20T13:00:40.786Z,102191.27
2018-12-20T13:02:16.439Z,102194.66
2018-12-20T13:03:51.071Z,102189.63
2018-12-20T13:05:24.846Z,102192.91
2018-12-20T13:06:59.688Z,102184.66
2018-12-20T13:08:33.558Z,102186.61
2018-12-20T13:10:07.428Z,102185.85
2018-12-20T13:11:42.196Z,102180.41
2018-12-20T13:13:18.046Z,102184.57
2018-12-20T13:14:54.023Z,102188.80
2018-12-20T13:16:28.718Z,102179.01
2018-12-20T13:18:06.109Z,102182.39
2018-12-20T13:19:36.855Z,102179.80
2018-12-20T13:21:11.603Z,102178.72
2018-12-20T13:22:46.402Z,102178.16
2018-12-20T13:24:21.119Z,102181.40
2018-12-20T13:25:55.032Z,102178.52
2018-12-20T13:27:28.769Z,102170.47
2018-12-20T13:29:04.775Z,102173.80
2018-12-20T13:30:38.716Z,102170.18
2018-12-20T13:32:12.764Z,102173.85
2018-12-20T13:33:47.450Z,102175.39
2018-12-20T13:35:22.678Z,102174.64
2018-12-20T13:36:57.524Z,102177.12
2018-12-20T13:38:32.365Z,102167.94
2018-12-20T13:40:08.205Z,102167.84
2018-12-20T13:41:43.160Z,102167.59
2018-12-20T13:43:17.851Z,102169.83
2018-12-20T13:44:51.883Z,102171.72
2018-12-20T13:46:25.961Z,102171.17
2018-12-20T13:48:00.684Z,102168.29
2018-12-20T13:49:35.517Z,102176.33
2018-12-20T13:51:10.147Z,102167.73
2018-12-20T13:52:43.136Z,102172.25
2018-12-20T13:54:17.060Z,102171.46
2018-12-20T13:55:52.040Z,102171.46
2018-12-20T13:57:27.053Z,102168.14
2018-12-20T13:59:03.539Z,102169.27
2018-12-20T14:00:37.438Z,102175.13
2018-12-20T14:02:12.197Z,102172.24
2018-12-20T14:03:46.001Z,102171.31
2018-12-20T14:05:20.957Z,102176.06
2018-12-20T14:06:55.791Z,102170.20
2018-12-20T14:08:31.634Z,102171.31
2018-12-20T14:10:06.375Z,102174.78
2018-12-20T14:11:40.051Z,102173.45
2018-12-20T14:13:14.219Z,102171.46
2018-12-20T14:14:49.206Z,102167.44
2018-12-20T14:16:24.078Z,102169.56
2018-12-20T14:17:59.295Z,102166.94
2018-12-20T14:19:33.905Z,102169.35
2018-12-20T14:21:07.831Z,102161.52
2018-12-20T14:22:41.906Z,102159.83
2018-12-20T14:24:16.015Z,102162.86
2018-12-20T14:25:50.237Z,102159.88
2018-12-20T14:27:25.039Z,102163.27
2018-12-20T14:28:59.976Z,102164.69
2018-12-20T14:30:34.489Z,102163.40
2018-12-20T14:32:08.491Z,102154.66
2018-12-20T14:33:42.383Z,102160.37
2018-12-20T14:35:17.734Z,102157.69
2018-12-20T14:36:53.887Z,102152.17
2018-12-20T14:38:29.648Z,102160.72
2018-12-20T14:40:04.339Z,102161.56
2018-12-20T14:41:39.182Z,102159.53
2018-12-20T14:43:14.305Z,102160.88
2018-12-20T14:44:49.153Z,102163.27
2018-12-20T14:46:23.983Z,102167.02
2018-12-20T14:47:58.139Z,102163.34
2018-12-20T14:49:31.133Z,102164.39
2018-12-20T14:51:05.335Z,102162.78
2018-12-20T14:52:41.307Z,102158.38
2018-12-20T14:54:16.330Z,102170.04
2018-12-20T14:55:51.046Z,102169.24
2018-12-20T14:57:25.109Z,102166.21
2018-12-20T14:58:59.172Z,102167.29
2018-12-20T15:00:35.274Z,102168.48
2018-12-20T15:02:10.148Z,102159.24
2018-12-20T15:03:44.775Z,102163.96
2018-12-20T15:05:18.838Z,102163.19
2018-12-20T15:06:53.911Z,102166.56
2018-12-20T15:08:28.835Z,102165.31
2018-12-20T15:10:03.718Z,102158.97
2018-12-20T15:11:38.548Z,102156.43
2018-12-20T15:13:13.666Z,102159.03
2018-12-20T15:14:48.332Z,102157.69
2018-12-20T15:16:22.906Z,102155.30
2018-12-20T15:17:57.127Z,102159.83
2018-12-20T15:19:32.039Z,102158.39
2018-12-20T15:21:06.989Z,102156.30
2018-12-20T15:22:42.334Z,102149.51
2018-12-20T15:24:17.288Z,102150.98
2018-12-20T15:25:53.317Z,102150.22
2018-12-20T15:27:27.364Z,102146.31
2018-12-20T15:29:01.369Z,102150.72
2018-12-20T15:30:36.601Z,102152.41
2018-12-20T15:32:12.454Z,102151.06
2018-12-20T15:33:47.318Z,102147.05
2018-12-20T15:35:22.808Z,102153.80
2018-12-20T15:36:57.199Z,102150.47
2018-12-20T15:38:34.179Z,102147.79
2018-12-20T15:40:08.742Z,102145.95
2018-12-20T15:41:42.893Z,102151.24
2018-12-20T15:43:18.783Z,102150.55
2018-12-20T15:44:53.657Z,102149.86
2018-12-20T15:46:29.723Z,102147.22
2018-12-20T15:48:04.307Z,102147.38
2018-12-20T15:49:42.032Z,102146.25
2018-12-20T15:51:13.985Z,102144.61
2018-12-20T15:52:49.503Z,102145.68
2018-12-20T15:54:23.428Z,102149.84
2018-12-20T15:55:58.452Z,102152.41
2018-12-20T15:57:33.353Z,102152.67
2018-12-20T15:59:08.366Z,102159.72
2018-12-20T16:00:45.033Z,102159.46
2018-12-20T16:02:18.944Z,102160.16
2018-12-20T16:03:53.202Z,102145.95
2018-12-20T16:05:28.118Z,102152.45
2018-12-20T16:07:02.113Z,102155.85
2018-12-20T16:08:34.953Z,102154.95
2018-12-20T16:10:09.010Z,102155.95
2018-12-20T16:11:45.381Z,102162.70
2018-12-20T16:13:19.999Z,102154.61
2018-12-20T16:14:54.143Z,102154.23
2018-12-20T16:16:29.312Z,102158.13
2018-12-20T16:18:04.152Z,102145.14
2018-12-20T16:19:39.128Z,102151.33
2018-12-20T16:21:13.275Z,102159.11
2018-12-20T16:22:48.080Z,102151.91
2018-12-20T16:24:24.828Z,102149.84
2018-12-20T16:25:58.824Z,102150.47
2018-12-20T16:27:34.567Z,102146.45
2018-12-20T16:29:08.557Z,102154.14
2018-12-20T16:30:42.425Z,102145.45
2018-12-20T16:32:18.402Z,102143.50
2018-12-20T16:33:56.217Z,102144.84
2018-12-20T16:35:30.103Z,102146.09
2018-12-20T16:37:04.819Z,102141.73
2018-12-20T16:38:38.943Z,102145.45
2018-12-20T16:40:12.812Z,102145.45
2018-12-20T16:41:48.762Z,102147.52
2018-12-20T16:43:22.771Z,102145.11
2018-12-20T16:44:58.631Z,102143.27
2018-12-20T16:46:32.822Z,102146.33
2018-12-20T16:48:08.777Z,102144.19
2018-12-20T16:49:43.708Z,102146.53
2018-12-20T16:51:18.515Z,102149.84
2018-12-20T16:52:53.622Z,102142.37
2018-12-20T16:54:28.108Z,102147.95
2018-12-20T16:56:01.886Z,102141.33
2018-12-20T16:57:35.979Z,102146.05
2018-12-20T16:59:10.089Z,102144.41
2018-12-20T17:00:45.123Z,102141.58
2018-12-20T17:02:20.024Z,102140.47
2018-12-20T17:03:53.750Z,102143.15
2018-12-20T17:05:28.849Z,102139.63
2018-12-20T17:07:02.665Z,102140.66
2018-12-20T17:08:36.674Z,102135.50
2018-12-20T17:10:11.192Z,102137.34
2018-12-20T17:11:45.624Z,102140.22
2018-12-20T17:13:20.732Z,102143.13
2018-12-20T17:14:54.633Z,102138.30
2018-12-20T17:16:28.557Z,102140.84
2018-12-20T17:18:02.749Z,102142.52
2018-12-20T17:19:36.659Z,102148.39
2018-12-20T17:21:10.760Z,102142.98
2018-12-20T17:22:46.528Z,102142.67
2018-12-20T17:24:21.438Z,102141.68
2018-12-20T17:25:56.459Z,102144.74
2018-12-20T17:27:30.385Z,102141.91
2018-12-20T17:29:05.258Z,102140.22
2018-12-20T17:30:39.631Z,102139.72
2018-12-20T17:32:13.694Z,102140.07
2018-12-20T17:33:47.616Z,102134.86
2018-12-20T17:35:22.538Z,102131.03
2018-12-20T17:36:58.303Z,102128.56
2018-12-20T17:38:32.393Z,102132.52
2018-12-20T17:40:06.203Z,102140.07
2018-12-20T17:41:40.945Z,102131.52
2018-12-20T17:43:14.689Z,102139.00
2018-12-20T17:44:48.830Z,102138.03
2018-12-20T17:46:23.635Z,102135.97
2018-12-20T17:47:57.520Z,102133.46
2018-12-20T17:49:31.544Z,102138.53
2018-12-20T17:51:06.574Z,102127.55
2018-12-20T17:52:40.207Z,102126.91
2018-12-20T17:54:15.208Z,102132.62
2018-12-20T17:55:49.168Z,102135.00
2018-12-20T17:57:23.227Z,102134.00