createdAt,value
2022-12-23T00:10:40.774Z,32.50
2022-12-23T00:25:46.183Z,12.77
2022-12-23T00:41:09.659Z,15.13
2022-12-23T00:56:11.578Z,14.35
2022-12-23T01:11:13.625Z,15.40
2022-12-23T01:26:15.751Z,13.43
2022-12-23T01:41:40.328Z,13.95
2022-12-23T01:56:42.587Z,13.57
2022-12-23T02:12:03.118Z,12.07
2022-12-23T02:28:00.115Z,11.05
2022-12-23T02:43:29.075Z,10.65
2022-12-23T02:58:43.051Z,11.48
2022-12-23T03:13:54.018Z,13.90
2022-12-23T03:29:19.709Z,13.00
2022-12-23T03:44:27.037Z,12.05
2022-12-23T03:59:33.393Z,16.83
2022-12-23T04:14:36.298Z,15.45
2022-12-23T04:29:38.762Z,16.10
2022-12-23T04:44:40.829Z,21.08
2022-12-23T04:59:42.827Z,16.83
2022-12-23T05:14:44.849Z,18.17
2022-12-23T05:29:46.850Z,12.07
2022-12-23T05:44:48.869Z,13.75
2022-12-23T05:59:50.819Z,9.63
2022-12-23T06:14:52.885Z,9.60
2022-12-23T06:29:54.887Z,9.43
2022-12-23T06:44:56.803Z,10.18
2022-12-23T06:59:58.795Z,7.10
2022-12-23T07:15:00.979Z,7.25
2022-12-23T07:30:03.206Z,6.40
2022-12-23T07:45:05.806Z,7.80
2022-12-23T08:00:10.492Z,5.25
2022-12-23T08:15:12.635Z,7.43
2022-12-23T08:30:14.827Z,6.93
2022-12-23T08:45:16.875Z,8.27
2022-12-23T09:00:18.947Z,9.70
2022-12-23T09:15:21.077Z,8.43
2022-12-23T09:30:23.190Z,7.38
2022-12-23T09:45:53.196Z,8.82
2022-12-23T10:01:08.552Z,8.75
2022-12-23T10:16:20.380Z,8.02
2022-12-23T10:31:41.698Z,6.97
2022-12-23T10:47:16.438Z,6.80
2022-12-23T11:02:38.349Z,5.72
2022-12-23T11:17:40.531Z,6.93
2022-12-23T11:32:43.326Z,7.43
2022-12-23T11:47:45.431Z,7.15
2022-12-23T12:02:50.983Z,5.45
2022-12-23T12:17:55.321Z,5.65
2022-12-23T12:33:07.081Z,6.60
2022-12-23T12:48:27.294Z,5.88
2022-12-23T13:04:02.106Z,7.47
2022-12-23T13:19:22.856Z,5.13
2022-12-23T13:34:43.376Z,6.80
2022-12-23T13:50:07.938Z,7.63
2022-12-23T14:05:28.839Z,7.57
2022-12-23T14:20:30.906Z,9.88
2022-12-23T14:35:40.092Z,9.05
2022-12-23T14:50:58.210Z,5.65
2022-12-23T15:06:05.971Z,9.43
2022-12-23T15:21:13.241Z,9.32
2022-12-23T15:36:20.622Z,13.40
2022-12-23T15:51:50.002Z,10.93
2022-12-23T16:06:51.965Z,12.97
2022-12-23T16:21:54.719Z,15.13
2022-12-23T16:36:56.839Z,29.55
2022-12-23T16:51:58.858Z,26.70
2022-12-23T17:07:01.022Z,20.20
2022-12-23T17:22:04.608Z,23.30
2022-12-23T17:37:20.728Z,33.53
2022-12-23T17:52:24.021Z,21.85
2022-12-23T18:07:26.731Z,22.50
2022-12-23T18:22:28.804Z,22.92
2022-12-23T18:37:30.773Z,30.17
2022-12-23T18:52:32.785Z,23.92
2022-12-23T19:07:35.164Z,25.67
2022-12-23T19:22:37.414Z,40.75
2022-12-23T19:37:39.485Z,36.42
2022-12-23T19:52:41.529Z,42.88
2022-12-23T20:07:43.554Z,36.53
2022-12-23T20:22:45.522Z,43.05
2022-12-23T20:37:47.466Z,34.78
2022-12-23T20:52:49.648Z,46.55
2022-12-23T21:07:51.676Z,47.08
2022-12-23T21:22:53.740Z,40.97
2022-12-23T21:37:56.410Z,45.70
2022-12-23T21:52:58.419Z,38.88
2022-12-23T22:08:00.497Z,28.27
2022-12-23T22:23:02.525Z,23.33
2022-12-23T22:38:04.554Z,22.52
2022-12-23T22:53:06.547Z,20.88
2022-12-23T23:08:08.546Z,18.58
2022-12-23T23:23:10.601Z,18.17
2022-12-23T23:38:12.702Z,15.15
2022-12-23T23:53:15.870Z,15.27
