createdAt,value
2023-03-08T00:00:46.207Z,98.95
2023-03-08T00:03:14.727Z,99.11
2023-03-08T00:05:41.924Z,99.93
2023-03-08T00:08:08.716Z,98.41
2023-03-08T00:10:35.194Z,98.09
2023-03-08T00:13:01.756Z,99.04
2023-03-08T00:15:28.278Z,97.66
2023-03-08T00:17:54.813Z,97.21
2023-03-08T00:20:21.325Z,96.53
2023-03-08T00:22:47.857Z,96.36
2023-03-08T00:25:16.399Z,96.98
2023-03-08T00:27:43.138Z,96.51
2023-03-08T00:30:11.035Z,96.88
2023-03-08T00:32:37.705Z,97.06
2023-03-08T00:35:04.715Z,96.36
2023-03-08T00:37:31.339Z,96.36
2023-03-08T00:39:57.875Z,96.76
2023-03-08T00:42:24.771Z,96.01
2023-03-08T00:44:52.083Z,97.58
2023-03-08T00:47:19.099Z,97.12
2023-03-08T00:49:45.682Z,97.46
2023-03-08T00:52:12.255Z,97.20
2023-03-08T00:54:38.864Z,97.27
2023-03-08T00:57:05.492Z,96.64
2023-03-08T00:59:32.377Z,97.29
2023-03-08T01:02:00.939Z,96.70
2023-03-08T01:04:27.610Z,96.85
2023-03-08T01:06:54.182Z,97.31
2023-03-08T01:09:20.745Z,97.55
2023-03-08T01:11:47.304Z,95.91
2023-03-08T01:14:13.805Z,97.88
2023-03-08T01:16:41.001Z,97.87
2023-03-08T01:19:07.532Z,96.02
2023-03-08T01:21:34.607Z,96.21
2023-03-08T01:24:01.212Z,96.70
2023-03-08T01:26:28.315Z,96.30
2023-03-08T01:28:56.508Z,95.60
2023-03-08T01:31:25.669Z,95.66
2023-03-08T01:33:54.237Z,95.92
2023-03-08T01:36:23.494Z,96.33
2023-03-08T01:38:50.765Z,96.17
2023-03-08T01:41:20.860Z,96.99
2023-03-08T01:43:47.799Z,97.56
2023-03-08T01:46:34.058Z,97.22
2023-03-08T01:49:30.473Z,96.06
2023-03-08T01:52:12.640Z,95.64
2023-03-08T01:54:51.699Z,96.05
2023-03-08T01:57:29.766Z,96.36
2023-03-08T01:59:59.615Z,96.70
2023-03-08T02:02:32.606Z,95.99
2023-03-08T02:04:59.521Z,95.87
2023-03-08T02:07:28.107Z,95.29
2023-03-08T02:09:55.003Z,95.91
2023-03-08T02:12:22.254Z,95.49
2023-03-08T02:14:50.201Z,94.46
2023-03-08T02:17:16.779Z,95.63
2023-03-08T02:19:53.786Z,94.83
2023-03-08T02:22:20.945Z,94.33
2023-03-08T02:24:47.774Z,93.72
2023-03-08T02:27:19.760Z,94.73
2023-03-08T02:29:46.533Z,95.17
2023-03-08T02:32:13.089Z,95.49
2023-03-08T02:34:39.902Z,95.32
2023-03-08T02:37:06.479Z,95.25
2023-03-08T02:39:33.124Z,96.10
2023-03-08T02:41:59.698Z,95.36
2023-03-08T02:44:26.305Z,95.04
2023-03-08T02:46:53.582Z,95.23
2023-03-08T02:49:20.122Z,93.98
2023-03-08T02:51:48.012Z,93.29
2023-03-08T02:54:16.836Z,93.62
2023-03-08T02:56:43.623Z,93.83
2023-03-08T02:59:13.089Z,93.18
2023-03-08T03:01:39.682Z,93.84
2023-03-08T03:04:06.262Z,94.47
2023-03-08T03:06:34.196Z,94.20
2023-03-08T03:09:00.920Z,95.37
2023-03-08T03:11:27.973Z,95.62
2023-03-08T03:13:57.416Z,94.48
2023-03-08T03:16:28.199Z,94.27
2023-03-08T03:18:56.139Z,93.64
2023-03-08T03:21:23.859Z,94.12
2023-03-08T03:23:50.874Z,94.59
2023-03-08T03:26:22.973Z,93.97
2023-03-08T03:28:56.526Z,93.22
2023-03-08T03:31:26.230Z,93.29
2023-03-08T03:33:53.556Z,93.71
2023-03-08T03:36:23.779Z,93.06
2023-03-08T03:38:50.920Z,93.15
2023-03-08T03:41:21.410Z,93.62
2023-03-08T03:43:51.353Z,92.96
2023-03-08T03:46:20.767Z,93.29
2023-03-08T03:48:51.165Z,92.78
2023-03-08T03:51:23.277Z,92.95
2023-03-08T03:53:58.630Z,92.50
2023-03-08T03:56:27.820Z,92.51
2023-03-08T03:58:58.745Z,92.91
2023-03-08T04:01:29.286Z,92.69
2023-03-08T04:04:02.708Z,93.35
2023-03-08T04:06:34.054Z,93.64
2023-03-08T04:09:04.812Z,91.99
2023-03-08T04:11:38.315Z,92.02
2023-03-08T04:14:07.097Z,93.41
2023-03-08T04:16:36.730Z,92.21
2023-03-08T04:19:12.015Z,90.75
2023-03-08T04:21:42.216Z,92.57
2023-03-08T04:24:08.853Z,93.87
2023-03-08T04:26:35.713Z,93.13
2023-03-08T04:29:05.962Z,93.71
2023-03-08T04:31:35.553Z,92.89
2023-03-08T04:34:05.813Z,91.08
2023-03-08T04:36:33.065Z,92.52
2023-03-08T04:39:00.540Z,91.97
2023-03-08T04:41:27.845Z,91.44
2023-03-08T04:44:02.151Z,90.87
2023-03-08T04:46:42.233Z,90.31
2023-03-08T04:49:12.983Z,90.47
2023-03-08T04:51:43.743Z,89.99
2023-03-08T04:54:11.655Z,90.52
2023-03-08T04:56:44.068Z,90.32
2023-03-08T04:59:12.173Z,91.55
2023-03-08T05:01:38.857Z,91.15
2023-03-08T05:04:06.334Z,90.42
2023-03-08T05:06:38.414Z,91.31
2023-03-08T05:09:06.006Z,90.96
2023-03-08T05:11:34.641Z,91.36
2023-03-08T05:14:01.520Z,91.35
2023-03-08T05:16:28.885Z,90.17
2023-03-08T05:18:55.609Z,90.34
2023-03-08T05:21:25.849Z,91.22
2023-03-08T05:23:59.942Z,89.07
2023-03-08T05:26:28.617Z,90.74
2023-03-08T05:28:56.390Z,89.31
2023-03-08T05:31:27.321Z,90.66
2023-03-08T05:33:55.283Z,90.10
2023-03-08T05:36:30.312Z,90.84
2023-03-08T05:38:57.912Z,90.90
2023-03-08T05:41:31.276Z,90.12
2023-03-08T05:44:01.413Z,89.06
2023-03-08T05:46:31.918Z,91.42
2023-03-08T05:49:00.375Z,90.26
2023-03-08T05:51:29.911Z,90.22
2023-03-08T05:53:56.460Z,87.04
2023-03-08T05:56:24.421Z,87.55
2023-03-08T05:59:01.076Z,87.39
2023-03-08T06:01:28.905Z,86.45
2023-03-08T06:04:02.811Z,87.45
2023-03-08T06:06:34.868Z,88.33
2023-03-08T06:09:04.201Z,87.51
2023-03-08T06:11:32.231Z,87.63
2023-03-08T06:14:00.187Z,87.34
2023-03-08T06:16:30.295Z,86.53
2023-03-08T06:18:57.174Z,86.83
2023-03-08T06:21:24.422Z,89.64
2023-03-08T06:23:58.044Z,88.98
2023-03-08T06:26:24.548Z,88.42
2023-03-08T06:28:51.564Z,90.80
2023-03-08T06:31:18.936Z,90.63
2023-03-08T06:33:46.038Z,91.40
2023-03-08T06:36:20.014Z,93.23
2023-03-08T06:38:48.866Z,92.15
2023-03-08T06:41:16.627Z,93.72
2023-03-08T06:43:45.353Z,93.89
2023-03-08T06:46:16.805Z,94.03
2023-03-08T06:48:44.063Z,94.31
2023-03-08T06:51:10.891Z,93.48
2023-03-08T06:53:39.718Z,94.28
2023-03-08T06:56:11.273Z,94.09
2023-03-08T06:58:37.982Z,92.39
2023-03-08T07:01:05.792Z,94.22
2023-03-08T07:03:33.546Z,94.17
2023-03-08T07:06:01.829Z,93.11
2023-03-08T07:08:29.025Z,92.09
2023-03-08T07:10:55.614Z,92.72
2023-03-08T07:13:23.620Z,92.28
2023-03-08T07:15:51.179Z,93.17
2023-03-08T07:18:18.316Z,93.12
2023-03-08T07:20:45.397Z,93.05
2023-03-08T07:23:11.990Z,93.22
2023-03-08T07:25:40.028Z,93.22
2023-03-08T07:28:06.634Z,91.38
2023-03-08T07:30:33.159Z,92.19
2023-03-08T07:32:59.852Z,93.31
2023-03-08T07:35:26.421Z,91.91
2023-03-08T07:37:53.285Z,91.92
2023-03-08T07:40:19.926Z,94.45
2023-03-08T07:42:47.009Z,93.79
2023-03-08T07:45:29.886Z,92.70
2023-03-08T07:47:56.704Z,93.62
2023-03-08T07:50:23.219Z,94.97
2023-03-08T07:52:49.824Z,95.35
2023-03-08T07:55:17.366Z,95.95
2023-03-08T07:57:43.844Z,96.10
2023-03-08T08:00:11.119Z,96.79
2023-03-08T08:02:40.600Z,95.42
2023-03-08T08:05:07.430Z,97.65
2023-03-08T08:07:34.047Z,97.24
2023-03-08T08:10:00.560Z,96.71
2023-03-08T08:12:27.297Z,97.09
2023-03-08T08:14:53.813Z,96.76
2023-03-08T08:17:21.357Z,97.65
2023-03-08T08:19:48.499Z,97.17
2023-03-08T08:22:15.123Z,98.51
2023-03-08T08:24:41.747Z,99.23
2023-03-08T08:27:08.330Z,99.74
2023-03-08T08:29:34.821Z,100.00
2023-03-08T08:32:02.999Z,99.74
2023-03-08T08:34:29.589Z,100.00
2023-03-08T08:36:56.667Z,99.29
2023-03-08T08:39:23.355Z,100.00
2023-03-08T08:41:50.618Z,100.00
2023-03-08T08:44:18.176Z,100.00
2023-03-08T08:46:44.748Z,100.00
2023-03-08T08:49:11.495Z,100.00
2023-03-08T08:51:38.286Z,100.00
2023-03-08T08:54:04.989Z,100.00
2023-03-08T08:56:31.609Z,100.00
2023-03-08T08:59:01.684Z,99.54
2023-03-08T09:01:31.672Z,100.00
2023-03-08T09:03:59.259Z,100.00
2023-03-08T09:06:27.498Z,100.00
2023-03-08T09:08:56.525Z,100.00
2023-03-08T09:11:24.758Z,100.00
2023-03-08T09:13:51.865Z,100.00
2023-03-08T09:16:27.842Z,100.00
2023-03-08T09:18:56.703Z,100.00
2023-03-08T09:21:24.326Z,100.00
2023-03-08T09:23:51.116Z,100.00
2023-03-08T09:26:18.473Z,100.00
2023-03-08T09:28:45.468Z,100.00
2023-03-08T09:31:18.076Z,100.00
2023-03-08T09:33:48.328Z,100.00
2023-03-08T09:36:16.307Z,100.00
2023-03-08T09:38:43.024Z,100.00
2023-03-08T09:41:41.065Z,100.00
2023-03-08T09:44:29.105Z,100.00
2023-03-08T09:47:05.214Z,100.00
2023-03-08T09:49:37.515Z,100.00
2023-03-08T09:52:43.272Z,100.00
2023-03-08T09:55:19.066Z,100.00
2023-03-08T09:57:56.807Z,100.00
2023-03-08T10:00:31.821Z,100.00
2023-03-08T10:03:25.870Z,100.00
2023-03-08T10:06:24.973Z,100.00
2023-03-08T10:09:01.821Z,100.00
2023-03-08T10:11:37.334Z,100.00
2023-03-08T10:14:20.500Z,100.00
2023-03-08T10:16:52.123Z,100.00
2023-03-08T10:19:51.168Z,100.00
2023-03-08T10:22:27.403Z,100.00
2023-03-08T10:25:16.141Z,100.00
2023-03-08T10:27:42.709Z,100.00
2023-03-08T10:30:19.679Z,100.00
2023-03-08T10:32:49.659Z,100.00
2023-03-08T10:35:17.088Z,100.00
2023-03-08T10:37:50.857Z,100.00
2023-03-08T10:40:21.229Z,100.00
2023-03-08T10:43:02.521Z,100.00
2023-03-08T10:45:30.561Z,100.00
2023-03-08T10:47:58.466Z,100.00
2023-03-08T10:50:29.132Z,100.00
2023-03-08T10:52:56.218Z,100.00
2023-03-08T10:55:29.202Z,100.00
2023-03-08T10:57:59.578Z,100.00
2023-03-08T11:00:32.243Z,100.00
2023-03-08T11:03:19.994Z,100.00
2023-03-08T11:06:05.523Z,100.00
2023-03-08T11:08:35.654Z,100.00
2023-03-08T11:11:13.518Z,100.00
2023-03-08T11:13:42.431Z,100.00
2023-03-08T11:16:41.013Z,100.00
2023-03-08T11:19:35.364Z,100.00
2023-03-08T11:22:07.565Z,100.00
2023-03-08T11:24:58.625Z,100.00
2023-03-08T11:27:55.918Z,100.00
2023-03-08T11:31:01.259Z,100.00
2023-03-08T11:33:48.899Z,100.00
2023-03-08T11:36:30.046Z,100.00
2023-03-08T11:39:19.702Z,100.00
2023-03-08T11:41:59.507Z,100.00
2023-03-08T11:44:34.067Z,100.00
2023-03-08T11:47:18.877Z,100.00
2023-03-08T11:50:05.810Z,100.00
2023-03-08T11:53:06.888Z,100.00
2023-03-08T11:55:33.492Z,100.00
2023-03-08T11:58:14.075Z,100.00
2023-03-08T12:00:43.484Z,100.00
2023-03-08T12:03:17.512Z,100.00
2023-03-08T12:05:52.477Z,100.00
2023-03-08T12:08:27.207Z,100.00
2023-03-08T12:11:01.823Z,100.00
2023-03-08T12:13:38.003Z,100.00
2023-03-08T12:16:19.332Z,100.00
2023-03-08T12:18:56.128Z,100.00
2023-03-08T12:21:46.740Z,100.00
2023-03-08T12:24:40.936Z,100.00
2023-03-08T12:27:30.022Z,100.00
2023-03-08T12:30:14.993Z,100.00
2023-03-08T12:32:43.407Z,100.00
2023-03-08T12:35:22.346Z,100.00
2023-03-08T12:38:04.960Z,100.00
2023-03-08T12:40:47.000Z,100.00
2023-03-08T12:43:35.343Z,100.00
2023-03-08T12:46:11.585Z,100.00
2023-03-08T12:48:48.827Z,100.00
2023-03-08T12:51:16.322Z,100.00
2023-03-08T12:53:51.996Z,100.00
2023-03-08T12:56:32.823Z,100.00
2023-03-08T12:59:01.116Z,100.00
2023-03-08T13:01:40.642Z,100.00
2023-03-08T13:04:41.917Z,100.00
2023-03-08T13:07:41.240Z,100.00
2023-03-08T13:10:31.213Z,100.00
2023-03-08T13:13:09.833Z,100.00
2023-03-08T13:15:38.992Z,100.00
2023-03-08T13:18:11.379Z,100.00
2023-03-08T13:20:42.002Z,100.00
2023-03-08T13:23:29.007Z,100.00
2023-03-08T13:26:01.509Z,100.00
2023-03-08T13:28:46.069Z,100.00
2023-03-08T13:31:18.398Z,100.00
2023-03-08T13:33:59.073Z,100.00
2023-03-08T13:36:28.772Z,100.00
2023-03-08T13:39:00.236Z,100.00
2023-03-08T13:41:40.268Z,100.00
2023-03-08T13:44:14.156Z,100.00
2023-03-08T13:46:42.909Z,100.00
2023-03-08T13:49:29.674Z,100.00
2023-03-08T13:51:59.633Z,100.00
2023-03-08T13:54:32.830Z,100.00
2023-03-08T13:57:03.064Z,100.00
2023-03-08T13:59:30.376Z,100.00
2023-03-08T14:01:57.788Z,100.00
2023-03-08T14:04:30.515Z,100.00
2023-03-08T14:06:59.665Z,100.00
2023-03-08T14:09:27.181Z,100.00
2023-03-08T14:12:00.810Z,100.00
2023-03-08T14:14:40.581Z,100.00
2023-03-08T14:17:13.084Z,100.00
2023-03-08T14:19:40.400Z,100.00
2023-03-08T14:22:14.111Z,100.00
2023-03-08T14:24:43.376Z,100.00
2023-03-08T14:27:15.834Z,100.00
2023-03-08T14:29:44.429Z,100.00
2023-03-08T14:32:11.283Z,100.00
2023-03-08T14:34:49.239Z,100.00
2023-03-08T14:37:28.715Z,100.00
2023-03-08T14:40:16.585Z,100.00
2023-03-08T14:42:46.227Z,100.00
2023-03-08T14:45:23.627Z,100.00
2023-03-08T14:48:18.147Z,100.00
2023-03-08T14:51:17.055Z,100.00
2023-03-08T14:53:43.715Z,100.00
2023-03-08T14:56:16.347Z,100.00
2023-03-08T14:58:46.733Z,100.00
2023-03-08T15:01:24.676Z,100.00
2023-03-08T15:03:51.339Z,100.00
2023-03-08T15:06:24.900Z,100.00
2023-03-08T15:08:52.003Z,100.00
2023-03-08T15:11:18.721Z,100.00
2023-03-08T15:13:46.006Z,100.00
2023-03-08T15:16:14.523Z,100.00
2023-03-08T15:18:41.648Z,100.00
2023-03-08T15:21:13.840Z,100.00
2023-03-08T15:23:42.781Z,100.00
2023-03-08T15:26:16.685Z,100.00
2023-03-08T15:28:43.265Z,100.00
2023-03-08T15:31:09.792Z,100.00
2023-03-08T15:33:36.305Z,100.00
2023-03-08T15:36:03.154Z,100.00
2023-03-08T15:38:29.767Z,100.00
2023-03-08T15:40:56.251Z,100.00
2023-03-08T15:43:22.803Z,100.00
2023-03-08T15:45:49.276Z,100.00
2023-03-08T15:48:18.197Z,100.00
2023-03-08T15:50:45.146Z,100.00
2023-03-08T15:53:13.386Z,100.00
2023-03-08T15:55:43.438Z,100.00
2023-03-08T15:58:11.989Z,100.00
2023-03-08T16:00:39.551Z,100.00
2023-03-08T16:03:06.487Z,100.00
2023-03-08T16:05:33.281Z,100.00
2023-03-08T16:08:02.460Z,100.00
2023-03-08T16:10:33.100Z,100.00
2023-03-08T16:12:59.632Z,100.00
2023-03-08T16:15:26.357Z,100.00
2023-03-08T16:17:52.978Z,100.00
2023-03-08T16:20:20.566Z,100.00
2023-03-08T16:22:47.092Z,100.00
2023-03-08T16:25:13.690Z,100.00
2023-03-08T16:27:40.273Z,100.00
2023-03-08T16:30:07.683Z,100.00
2023-03-08T16:32:34.502Z,100.00
2023-03-08T16:35:01.015Z,100.00
2023-03-08T16:37:28.174Z,100.00
2023-03-08T16:39:57.334Z,100.00
2023-03-08T16:42:24.081Z,100.00
2023-03-08T16:44:53.074Z,100.00
2023-03-08T16:47:21.102Z,100.00
2023-03-08T16:49:47.660Z,100.00
2023-03-08T16:52:15.860Z,100.00
2023-03-08T16:54:42.771Z,100.00
2023-03-08T16:57:19.783Z,100.00
2023-03-08T16:59:47.724Z,100.00
2023-03-08T17:02:21.552Z,100.00
2023-03-08T17:04:49.197Z,100.00
2023-03-08T17:07:17.368Z,100.00
2023-03-08T17:09:44.001Z,100.00
2023-03-08T17:12:10.755Z,100.00
2023-03-08T17:14:37.581Z,100.00
2023-03-08T17:17:04.991Z,100.00
2023-03-08T17:19:31.745Z,100.00
2023-03-08T17:21:58.222Z,100.00
2023-03-08T17:24:27.733Z,100.00
2023-03-08T17:26:54.667Z,100.00
2023-03-08T17:29:22.211Z,100.00
2023-03-08T17:31:48.885Z,100.00
2023-03-08T17:34:15.654Z,100.00
2023-03-08T17:36:42.510Z,100.00
2023-03-08T17:39:09.712Z,100.00
2023-03-08T17:41:38.387Z,100.00
2023-03-08T17:44:05.006Z,100.00
2023-03-08T17:46:31.783Z,100.00
2023-03-08T17:48:58.403Z,100.00
2023-03-08T17:51:29.181Z,100.00
2023-03-08T17:53:59.719Z,100.00
2023-03-08T17:56:29.848Z,100.00
2023-03-08T17:58:58.233Z,100.00
2023-03-08T18:01:30.027Z,100.00
2023-03-08T18:03:57.661Z,100.00
2023-03-08T18:06:31.576Z,100.00
2023-03-08T18:08:59.764Z,100.00
2023-03-08T18:11:26.929Z,100.00
2023-03-08T18:13:54.511Z,100.00
2023-03-08T18:16:22.091Z,100.00
2023-03-08T18:18:50.062Z,100.00
2023-03-08T18:21:17.904Z,100.00
2023-03-08T18:23:45.604Z,100.00
2023-03-08T18:26:13.829Z,100.00
2023-03-08T18:28:40.696Z,100.00
2023-03-08T18:31:09.048Z,100.00
2023-03-08T18:33:36.329Z,100.00
2023-03-08T18:36:03.682Z,100.00
2023-03-08T18:38:30.280Z,100.00
2023-03-08T18:40:56.799Z,100.00
2023-03-08T18:43:25.106Z,100.00
2023-03-08T18:45:53.618Z,100.00
2023-03-08T18:48:21.435Z,100.00
2023-03-08T18:50:48.145Z,100.00
2023-03-08T18:53:18.178Z,100.00
2023-03-08T18:55:55.779Z,100.00
2023-03-08T18:58:22.865Z,100.00
2023-03-08T19:00:49.479Z,100.00
2023-03-08T19:03:16.176Z,100.00
2023-03-08T19:05:43.064Z,100.00
2023-03-08T19:08:09.874Z,100.00
2023-03-08T19:10:36.458Z,100.00
2023-03-08T19:13:03.163Z,100.00
2023-03-08T19:15:29.667Z,100.00
2023-03-08T19:17:57.924Z,100.00
2023-03-08T19:20:26.400Z,100.00
2023-03-08T19:22:53.579Z,100.00
2023-03-08T19:25:20.185Z,100.00
2023-03-08T19:27:46.847Z,100.00
2023-03-08T19:30:13.953Z,100.00
2023-03-08T19:32:42.563Z,100.00
2023-03-08T19:35:09.521Z,100.00
2023-03-08T19:37:36.192Z,100.00
2023-03-08T19:40:05.346Z,100.00
2023-03-08T19:42:31.933Z,100.00
2023-03-08T19:44:58.422Z,100.00
2023-03-08T19:47:24.986Z,100.00
2023-03-08T19:49:51.540Z,100.00
2023-03-08T19:52:18.281Z,100.00
2023-03-08T19:54:46.068Z,100.00
2023-03-08T19:57:12.956Z,100.00
2023-03-08T19:59:39.490Z,100.00
2023-03-08T20:02:08.628Z,100.00
2023-03-08T20:04:36.427Z,100.00
2023-03-08T20:07:04.647Z,100.00
2023-03-08T20:09:31.399Z,100.00
2023-03-08T20:11:59.137Z,100.00
2023-03-08T20:14:29.255Z,100.00
2023-03-08T20:16:56.703Z,100.00
2023-03-08T20:19:23.458Z,100.00
2023-03-08T20:21:50.152Z,100.00
2023-03-08T20:24:18.654Z,100.00
2023-03-08T20:26:45.779Z,100.00
2023-03-08T20:29:12.380Z,100.00
2023-03-08T20:31:39.014Z,100.00
2023-03-08T20:34:05.670Z,100.00
2023-03-08T20:36:32.364Z,100.00
2023-03-08T20:38:59.306Z,100.00
2023-03-08T20:41:26.470Z,100.00
2023-03-08T20:43:55.412Z,100.00
2023-03-08T20:46:25.992Z,100.00
2023-03-08T20:48:52.636Z,100.00
2023-03-08T20:51:21.449Z,100.00
2023-03-08T20:53:50.303Z,100.00
2023-03-08T20:56:18.710Z,100.00
2023-03-08T20:58:45.865Z,100.00
2023-03-08T21:01:18.834Z,100.00
2023-03-08T21:03:46.342Z,100.00
2023-03-08T21:06:24.736Z,100.00
2023-03-08T21:08:51.779Z,100.00
2023-03-08T21:11:19.468Z,100.00
2023-03-08T21:13:48.265Z,100.00
2023-03-08T21:16:16.377Z,100.00
2023-03-08T21:18:46.181Z,100.00
2023-03-08T21:21:30.037Z,100.00
2023-03-08T21:23:58.645Z,100.00
2023-03-08T21:26:26.332Z,100.00
2023-03-08T21:28:55.676Z,100.00
2023-03-08T21:31:23.362Z,100.00
2023-03-08T21:33:50.504Z,100.00
2023-03-08T21:36:18.161Z,100.00
2023-03-08T21:38:45.092Z,100.00
2023-03-08T21:41:23.059Z,100.00
2023-03-08T21:43:50.150Z,100.00
2023-03-08T21:46:17.596Z,100.00
2023-03-08T21:48:44.747Z,100.00
2023-03-08T21:51:11.958Z,100.00
2023-03-08T21:53:38.779Z,100.00
2023-03-08T21:56:14.345Z,100.00
2023-03-08T21:58:41.378Z,100.00
2023-03-08T22:01:18.165Z,100.00
2023-03-08T22:03:44.799Z,100.00
2023-03-08T22:06:11.506Z,100.00
2023-03-08T22:08:38.080Z,100.00
2023-03-08T22:11:05.917Z,100.00
2023-03-08T22:13:32.855Z,100.00
2023-03-08T22:15:59.351Z,100.00
2023-03-08T22:18:25.974Z,100.00
2023-03-08T22:20:55.759Z,100.00
2023-03-08T22:23:22.535Z,100.00
2023-03-08T22:25:49.133Z,100.00
2023-03-08T22:28:15.775Z,100.00
2023-03-08T22:30:42.401Z,100.00
2023-03-08T22:33:09.534Z,100.00
2023-03-08T22:35:36.025Z,100.00
2023-03-08T22:38:02.540Z,100.00
2023-03-08T22:40:29.299Z,100.00
2023-03-08T22:42:55.907Z,100.00
2023-03-08T22:45:22.362Z,100.00
2023-03-08T22:47:51.256Z,100.00
2023-03-08T22:50:17.925Z,100.00
2023-03-08T22:52:44.483Z,100.00
2023-03-08T22:55:11.697Z,100.00
2023-03-08T22:57:38.460Z,100.00
2023-03-08T23:00:14.165Z,100.00
2023-03-08T23:02:42.196Z,100.00
2023-03-08T23:05:12.883Z,100.00
2023-03-08T23:07:39.609Z,100.00
2023-03-08T23:10:06.636Z,100.00
2023-03-08T23:12:33.463Z,100.00
2023-03-08T23:15:00.044Z,100.00
2023-03-08T23:17:27.318Z,100.00
2023-03-08T23:19:53.867Z,100.00
2023-03-08T23:22:20.608Z,100.00
2023-03-08T23:24:47.087Z,100.00
2023-03-08T23:27:13.740Z,100.00
2023-03-08T23:29:40.454Z,100.00
2023-03-08T23:32:07.510Z,100.00
2023-03-08T23:34:34.468Z,100.00
2023-03-08T23:37:03.776Z,100.00
2023-03-08T23:39:31.846Z,100.00
2023-03-08T23:41:58.340Z,100.00
2023-03-08T23:44:24.877Z,100.00
2023-03-08T23:46:51.596Z,100.00
2023-03-08T23:49:18.245Z,100.00
2023-03-08T23:51:45.374Z,100.00
2023-03-08T23:54:12.469Z,100.00
2023-03-08T23:56:40.467Z,100.00
2023-03-08T23:59:14.629Z,100.00
