createdAt,value
2023-05-19T00:02:56.461Z,101293.92
2023-05-19T00:05:46.482Z,101294.95
2023-05-19T00:08:38.193Z,101294.41
2023-05-19T00:11:28.720Z,101294.26
2023-05-19T00:14:17.229Z,101294.31
2023-05-19T00:17:06.179Z,101293.31
2023-05-19T00:19:55.074Z,101295.88
2023-05-19T00:22:45.181Z,101296.48
2023-05-19T00:25:33.594Z,101298.30
2023-05-19T00:28:21.861Z,101300.46
2023-05-19T00:31:10.257Z,101307.04
2023-05-19T00:33:58.376Z,101311.30
2023-05-19T00:36:46.860Z,101312.79
2023-05-19T00:39:35.329Z,101307.11
2023-05-19T00:42:23.642Z,101305.27
2023-05-19T00:45:11.958Z,101302.80
2023-05-19T00:48:01.734Z,101302.46
2023-05-19T00:50:52.537Z,101305.31
2023-05-19T00:53:41.296Z,101307.83
2023-05-19T00:56:29.749Z,101304.85
2023-05-19T00:59:18.079Z,101306.82
2023-05-19T01:02:07.105Z,101304.98
2023-05-19T01:04:57.538Z,101305.23
2023-05-19T01:07:47.421Z,101308.66
2023-05-19T01:10:36.406Z,101306.00
2023-05-19T01:13:25.746Z,101304.02
2023-05-19T01:16:42.990Z,101304.27
2023-05-19T01:19:56.513Z,101304.52
2023-05-19T01:22:57.314Z,101309.45
2023-05-19T01:26:35.086Z,101308.44
2023-05-19T01:30:10.962Z,101310.38
2023-05-19T01:33:07.695Z,101308.81
2023-05-19T01:35:57.749Z,101310.58
2023-05-19T01:38:47.926Z,101308.35
2023-05-19T01:41:37.239Z,101310.17
2023-05-19T01:44:26.932Z,101308.14
2023-05-19T01:47:15.831Z,101309.39
2023-05-19T01:50:05.154Z,101309.05
2023-05-19T01:52:54.027Z,101310.11
2023-05-19T01:55:52.048Z,101308.34
2023-05-19T01:58:53.240Z,101308.30
2023-05-19T02:01:53.463Z,101305.68
2023-05-19T02:05:00.665Z,101304.61
2023-05-19T02:08:02.597Z,101306.55
2023-05-19T02:11:08.445Z,101303.40
2023-05-19T02:14:00.112Z,101304.34
2023-05-19T02:16:49.557Z,101300.35
2023-05-19T02:19:42.618Z,101298.94
2023-05-19T02:22:31.614Z,101297.88
2023-05-19T02:25:19.950Z,101299.62
2023-05-19T02:28:08.686Z,101301.52
2023-05-19T02:30:56.833Z,101302.91
2023-05-19T02:33:45.960Z,101306.28
2023-05-19T02:36:39.142Z,101307.17
2023-05-19T02:39:30.407Z,101301.95
2023-05-19T02:42:18.605Z,101298.29
2023-05-19T02:45:07.370Z,101295.48
2023-05-19T02:47:56.989Z,101294.57
2023-05-19T02:50:47.136Z,101292.05
2023-05-19T02:53:38.581Z,101292.12
2023-05-19T02:56:26.635Z,101293.10
2023-05-19T02:59:14.762Z,101293.61
2023-05-19T03:02:05.656Z,101289.39
2023-05-19T03:04:53.822Z,101288.86
2023-05-19T03:07:42.341Z,101290.23
2023-05-19T03:10:31.167Z,101294.43
2023-05-19T03:13:19.453Z,101284.91
2023-05-19T03:16:08.665Z,101285.71
2023-05-19T03:18:57.715Z,101291.94
2023-05-19T03:21:46.559Z,101291.45
2023-05-19T03:24:34.826Z,101287.92
2023-05-19T03:27:24.649Z,101286.34
2023-05-19T03:30:14.131Z,101284.36
2023-05-19T03:33:16.499Z,101288.24
2023-05-19T03:36:06.901Z,101288.29
2023-05-19T03:38:59.042Z,101287.02
2023-05-19T03:41:47.629Z,101289.63
2023-05-19T03:44:35.851Z,101292.89
2023-05-19T03:47:24.548Z,101290.27
2023-05-19T03:50:34.144Z,101285.04
2023-05-19T03:53:33.704Z,101289.91
2023-05-19T03:56:25.161Z,101293.86
2023-05-19T03:59:13.211Z,101298.16
2023-05-19T04:02:01.319Z,101301.32
2023-05-19T04:04:51.405Z,101300.98
2023-05-19T04:07:40.305Z,101304.29
2023-05-19T04:10:28.863Z,101300.52
2023-05-19T04:13:18.409Z,101297.27
2023-05-19T04:16:07.601Z,101294.89
2023-05-19T04:18:57.083Z,101297.80
2023-05-19T04:21:46.336Z,101295.98
2023-05-19T04:24:35.058Z,101293.30
2023-05-19T04:27:23.770Z,101291.15
2023-05-19T04:30:12.722Z,101290.20
2023-05-19T04:33:05.018Z,101289.73
2023-05-19T04:35:53.866Z,101293.89
2023-05-19T04:38:42.100Z,101294.93
2023-05-19T04:41:31.843Z,101294.05
2023-05-19T04:44:20.667Z,101290.91
2023-05-19T04:47:11.580Z,101292.11
2023-05-19T04:50:04.115Z,101292.89
2023-05-19T04:52:53.353Z,101292.73
2023-05-19T04:55:41.642Z,101293.83
2023-05-19T04:58:31.104Z,101293.75
2023-05-19T05:01:28.288Z,101292.95
2023-05-19T05:04:17.118Z,101294.30
2023-05-19T05:07:06.450Z,101298.70
2023-05-19T05:09:58.633Z,101296.23
2023-05-19T05:12:50.288Z,101297.77
2023-05-19T05:15:39.828Z,101300.98
2023-05-19T05:18:34.574Z,101300.83
2023-05-19T05:21:23.997Z,101299.43
2023-05-19T05:24:13.462Z,101298.48
2023-05-19T05:27:02.172Z,101292.36
2023-05-19T05:29:53.111Z,101291.23
2023-05-19T05:32:42.872Z,101291.52
2023-05-19T05:35:38.953Z,101292.55
2023-05-19T05:38:28.178Z,101290.40
2023-05-19T05:41:18.709Z,101288.33
2023-05-19T05:44:07.818Z,101286.35
2023-05-19T05:46:56.992Z,101291.41
2023-05-19T05:49:48.832Z,101288.66
2023-05-19T05:52:41.291Z,101290.15
2023-05-19T05:55:32.004Z,101285.02
2023-05-19T05:58:51.344Z,101283.68
2023-05-19T06:01:44.044Z,101280.56
2023-05-19T06:04:33.107Z,101280.31
2023-05-19T06:07:25.220Z,101275.85
2023-05-19T06:10:14.450Z,101279.69
2023-05-19T06:13:29.625Z,101280.64
2023-05-19T06:16:21.268Z,101280.56
2023-05-19T06:19:10.161Z,101279.40
2023-05-19T06:22:11.000Z,101279.83
2023-05-19T06:25:09.094Z,101282.48
2023-05-19T06:27:58.178Z,101276.42
2023-05-19T06:30:47.380Z,101279.42
2023-05-19T06:33:58.978Z,101283.83
2023-05-19T06:36:47.560Z,101275.63
2023-05-19T06:39:43.005Z,101278.79
2023-05-19T06:42:33.075Z,101274.09
2023-05-19T06:45:34.701Z,101275.77
2023-05-19T06:48:27.035Z,101272.60
2023-05-19T06:51:21.887Z,101273.53
2023-05-19T06:54:16.481Z,101276.14
2023-05-19T06:57:17.297Z,101271.27
2023-05-19T07:00:19.804Z,101267.19
2023-05-19T07:03:21.113Z,101262.55
2023-05-19T07:06:16.284Z,101259.40
2023-05-19T07:09:09.055Z,101257.64
2023-05-19T07:12:01.604Z,101264.47
2023-05-19T07:15:09.872Z,101265.61
2023-05-19T07:18:06.616Z,101263.98
2023-05-19T07:21:00.449Z,101262.52
2023-05-19T07:23:58.230Z,101263.11
2023-05-19T07:26:52.079Z,101263.90
2023-05-19T07:29:46.469Z,101260.08
2023-05-19T07:32:40.952Z,101257.77
2023-05-19T07:35:40.050Z,101255.34
2023-05-19T07:38:36.224Z,101253.42
2023-05-19T07:41:27.663Z,101257.80
2023-05-19T07:44:18.825Z,101254.18
2023-05-19T07:47:08.813Z,101254.34
2023-05-19T07:50:08.082Z,101256.77
2023-05-19T07:53:01.251Z,101254.02
2023-05-19T07:55:58.724Z,101251.58
2023-05-19T07:58:57.654Z,101252.26
2023-05-19T08:01:52.359Z,101237.52
2023-05-19T08:04:49.148Z,101252.71
2023-05-19T08:07:53.411Z,101251.54
2023-05-19T08:10:47.763Z,101253.13
2023-05-19T08:13:49.878Z,101247.04
2023-05-19T08:16:50.994Z,101252.73
2023-05-19T08:19:39.763Z,101243.09
2023-05-19T08:22:29.926Z,101249.82
2023-05-19T08:25:21.356Z,101248.70
2023-05-19T08:28:11.976Z,101243.23
2023-05-19T08:31:10.349Z,101243.65
2023-05-19T08:34:04.519Z,101247.60
2023-05-19T08:36:57.996Z,101252.04
2023-05-19T08:39:49.069Z,101239.23
2023-05-19T08:42:38.689Z,101249.85
2023-05-19T08:45:39.316Z,101249.89
2023-05-19T08:48:31.564Z,101245.35
2023-05-19T08:52:21.368Z,101246.85
2023-05-19T08:55:17.172Z,101244.63
2023-05-19T08:58:08.680Z,101250.06
2023-05-19T09:00:59.710Z,101251.68
2023-05-19T09:03:50.196Z,101252.63
2023-05-19T09:06:45.152Z,101255.80
2023-05-19T09:09:33.334Z,101251.52
2023-05-19T09:12:21.851Z,101254.94
2023-05-19T09:15:11.107Z,101251.76
2023-05-19T09:18:14.139Z,101252.69
2023-05-19T09:21:03.431Z,101256.17
2023-05-19T09:23:51.807Z,101257.88
2023-05-19T09:26:43.164Z,101262.56
2023-05-19T09:29:31.642Z,101259.23
2023-05-19T09:32:29.921Z,101260.70
2023-05-19T09:35:20.858Z,101261.58
2023-05-19T09:38:12.011Z,101260.70
2023-05-19T09:41:01.926Z,101255.03
2023-05-19T09:43:56.587Z,101246.04
2023-05-19T09:46:51.247Z,101249.98
2023-05-19T09:49:47.785Z,101248.50
2023-05-19T09:52:39.205Z,101247.29
2023-05-19T09:55:29.400Z,101245.34
2023-05-19T09:58:21.759Z,101248.14
2023-05-19T10:01:10.334Z,101247.38
2023-05-19T10:03:58.375Z,101248.65
2023-05-19T10:06:46.619Z,101243.21
2023-05-19T10:09:37.618Z,101245.19
2023-05-19T10:12:27.691Z,101243.27
2023-05-19T10:15:22.229Z,101243.60
2023-05-19T10:18:16.055Z,101241.39
2023-05-19T10:21:06.477Z,101245.80
2023-05-19T10:23:59.201Z,101245.22
2023-05-19T10:27:03.621Z,101247.70
2023-05-19T10:29:52.424Z,101248.07
2023-05-19T10:32:44.897Z,101247.92
2023-05-19T10:36:02.845Z,101247.30
2023-05-19T10:39:05.647Z,101245.72
2023-05-19T10:42:31.070Z,101245.92
2023-05-19T10:45:24.404Z,101232.56
2023-05-19T10:48:19.622Z,101239.96
2023-05-19T10:51:12.362Z,101240.83
2023-05-19T10:54:11.442Z,101245.41
2023-05-19T10:57:01.093Z,101246.63
2023-05-19T10:59:50.239Z,101245.39
2023-05-19T11:02:46.359Z,101243.25
2023-05-19T11:05:37.114Z,101242.58
2023-05-19T11:08:36.579Z,101241.61
2023-05-19T11:11:25.135Z,101242.45
2023-05-19T11:14:17.265Z,101240.74
2023-05-19T11:17:14.536Z,101246.31
2023-05-19T11:20:05.074Z,101244.59
2023-05-19T11:23:08.874Z,101245.73
2023-05-19T11:25:57.950Z,101246.98
2023-05-19T11:28:48.345Z,101244.61
2023-05-19T11:31:37.570Z,101243.30
2023-05-19T11:34:27.368Z,101243.30
2023-05-19T11:37:17.254Z,101244.42
2023-05-19T11:40:07.784Z,101247.91
2023-05-19T11:42:56.217Z,101245.73
2023-05-19T11:45:46.021Z,101249.42
2023-05-19T11:48:34.215Z,101247.23
2023-05-19T11:51:23.426Z,101250.52
2023-05-19T11:54:12.969Z,101254.96
2023-05-19T11:57:03.120Z,101257.68
2023-05-19T11:59:53.560Z,101257.39
2023-05-19T12:02:42.252Z,101260.14
2023-05-19T12:05:34.504Z,101265.38
2023-05-19T12:08:25.622Z,101268.44
2023-05-19T12:11:15.031Z,101270.95
2023-05-19T12:14:03.648Z,101271.38
2023-05-19T12:16:52.253Z,101280.48
2023-05-19T12:19:50.398Z,101275.79
2023-05-19T12:22:38.567Z,101287.77
2023-05-19T12:25:28.171Z,101290.77
2023-05-19T12:28:17.247Z,101292.78
2023-05-19T12:31:06.919Z,101292.08
2023-05-19T12:33:56.159Z,101295.63
2023-05-19T12:36:46.728Z,101294.30
2023-05-19T12:39:36.464Z,101298.23
2023-05-19T12:42:31.422Z,101300.67
2023-05-19T12:45:28.693Z,101299.30
2023-05-19T12:48:17.436Z,101298.23
2023-05-19T12:51:06.129Z,101294.98
2023-05-19T12:53:54.891Z,101296.61
2023-05-19T12:56:51.358Z,101293.71
2023-05-19T12:59:42.868Z,101295.55
2023-05-19T13:02:34.561Z,101292.11
2023-05-19T13:05:23.474Z,101287.72
2023-05-19T13:08:16.309Z,101287.28
2023-05-19T13:11:05.133Z,101287.02
2023-05-19T13:13:53.719Z,101283.38
2023-05-19T13:16:42.882Z,101282.38
2023-05-19T13:19:30.790Z,101276.98
2023-05-19T13:22:19.516Z,101280.73
2023-05-19T13:25:09.321Z,101279.70
2023-05-19T13:27:59.556Z,101277.08
2023-05-19T13:30:49.944Z,101276.84
2023-05-19T13:33:37.913Z,101268.91
2023-05-19T13:36:30.575Z,101269.60
2023-05-19T13:39:19.712Z,101265.07
2023-05-19T13:42:09.159Z,101266.05
2023-05-19T13:44:58.161Z,101269.36
2023-05-19T13:47:46.629Z,101269.73
2023-05-19T13:50:34.759Z,101265.33
2023-05-19T13:53:23.160Z,101264.84
2023-05-19T13:56:14.536Z,101265.27
2023-05-19T13:59:04.277Z,101258.64
2023-05-19T14:01:52.653Z,101256.84
2023-05-19T14:04:42.018Z,101253.36
2023-05-19T14:07:30.875Z,101254.92
2023-05-19T14:10:23.264Z,101253.92
2023-05-19T14:13:31.477Z,101255.73
2023-05-19T14:16:23.199Z,101249.00
2023-05-19T14:19:11.942Z,101249.52
2023-05-19T14:22:00.450Z,101253.89
2023-05-19T14:24:48.760Z,101255.73
2023-05-19T14:27:41.043Z,101259.71
2023-05-19T14:30:29.405Z,101258.42
2023-05-19T14:33:22.073Z,101256.23
2023-05-19T14:36:10.783Z,101260.04
2023-05-19T14:38:58.997Z,101262.58
2023-05-19T14:41:49.497Z,101263.43
2023-05-19T14:44:40.412Z,101265.48
2023-05-19T14:47:58.479Z,101264.64
2023-05-19T14:50:50.413Z,101264.69
2023-05-19T14:53:39.479Z,101267.74
2023-05-19T14:56:32.165Z,101261.75
2023-05-19T14:59:22.968Z,101261.63
2023-05-19T15:02:14.271Z,101259.45
2023-05-19T15:05:04.014Z,101258.36
2023-05-19T15:07:57.438Z,101250.87
2023-05-19T15:10:50.097Z,101250.96
2023-05-19T15:13:39.346Z,101248.74
2023-05-19T15:16:28.355Z,101242.48
2023-05-19T15:19:17.372Z,101244.61
2023-05-19T15:22:07.364Z,101254.17
2023-05-19T15:24:57.499Z,101250.71
2023-05-19T15:27:49.340Z,101249.67
2023-05-19T15:30:40.010Z,101249.55
2023-05-19T15:33:32.574Z,101247.65
2023-05-19T15:36:24.865Z,101246.75
2023-05-19T15:39:13.930Z,101251.94
2023-05-19T15:42:03.548Z,101254.21
2023-05-19T15:44:52.539Z,101258.70
2023-05-19T15:47:40.642Z,101256.70
2023-05-19T15:50:30.137Z,101261.46
2023-05-19T15:53:20.459Z,101260.09
2023-05-19T15:56:08.725Z,101257.40
2023-05-19T15:58:57.988Z,101256.75
2023-05-19T16:01:46.860Z,101254.34
2023-05-19T16:04:35.220Z,101251.67
2023-05-19T16:07:23.964Z,101250.94
2023-05-19T16:10:12.717Z,101247.23
2023-05-19T16:13:00.965Z,101251.04
2023-05-19T16:15:49.504Z,101248.07
2023-05-19T16:18:37.884Z,101248.52
2023-05-19T16:21:26.120Z,101247.52
2023-05-19T16:24:14.517Z,101246.43
2023-05-19T16:27:05.221Z,101241.52
2023-05-19T16:29:53.625Z,101236.84
2023-05-19T16:32:41.660Z,101234.55
2023-05-19T16:35:29.948Z,101222.73
2023-05-19T16:38:18.335Z,101224.78
2023-05-19T16:41:12.282Z,101227.94
2023-05-19T16:44:02.488Z,101232.05
2023-05-19T16:46:51.047Z,101234.58
2023-05-19T16:49:42.540Z,101237.72
2023-05-19T16:52:30.649Z,101242.55
2023-05-19T16:55:20.819Z,101245.41
2023-05-19T16:58:11.824Z,101246.90
2023-05-19T17:01:00.675Z,101247.64
2023-05-19T17:03:49.006Z,101244.92
2023-05-19T17:06:37.649Z,101247.03
2023-05-19T17:09:26.472Z,101245.65
2023-05-19T17:12:15.964Z,101246.94
2023-05-19T17:15:04.751Z,101243.74
2023-05-19T17:17:53.798Z,101238.33
2023-05-19T17:20:42.023Z,101235.28
2023-05-19T17:23:30.769Z,101239.98
2023-05-19T17:26:19.235Z,101241.13
2023-05-19T17:29:07.419Z,101241.39
2023-05-19T17:31:55.909Z,101244.09
2023-05-19T17:34:44.176Z,101247.12
2023-05-19T17:37:33.431Z,101247.03
2023-05-19T17:40:21.752Z,101245.17
2023-05-19T17:43:11.045Z,101246.84
2023-05-19T17:46:01.030Z,101243.04
2023-05-19T17:48:49.438Z,101241.59
2023-05-19T17:51:39.592Z,101242.57
2023-05-19T17:54:30.034Z,101240.67
2023-05-19T17:57:19.128Z,101236.71
2023-05-19T18:00:09.165Z,101232.97
2023-05-19T18:02:57.741Z,101238.02
2023-05-19T18:05:46.819Z,101239.84
2023-05-19T18:08:38.226Z,101239.15
2023-05-19T18:11:27.498Z,101242.27
2023-05-19T18:14:16.550Z,101241.14
2023-05-19T18:17:05.618Z,101244.86
2023-05-19T18:19:54.802Z,101244.21
2023-05-19T18:22:43.603Z,101242.09
2023-05-19T18:25:31.599Z,101244.54
2023-05-19T18:28:20.473Z,101246.41
2023-05-19T18:31:17.551Z,101248.19
2023-05-19T18:34:06.535Z,101254.25
2023-05-19T18:36:54.998Z,101254.02
2023-05-19T18:39:42.969Z,101252.82
2023-05-19T18:42:31.019Z,101252.45
2023-05-19T18:45:19.543Z,101251.35
2023-05-19T18:48:08.885Z,101253.91
2023-05-19T18:50:58.054Z,101256.68
2023-05-19T18:53:50.152Z,101257.42
2023-05-19T18:56:38.735Z,101256.85
2023-05-19T18:59:27.000Z,101261.20
2023-05-19T19:02:15.249Z,101263.11
2023-05-19T19:05:04.267Z,101255.33
2023-05-19T19:07:53.941Z,101259.15
2023-05-19T19:10:42.648Z,101261.92
2023-05-19T19:13:30.919Z,101261.09
2023-05-19T19:16:19.444Z,101258.85
2023-05-19T19:19:08.780Z,101259.67
2023-05-19T19:21:58.306Z,101263.89
2023-05-19T19:24:48.224Z,101263.41
2023-05-19T19:27:37.786Z,101268.20
2023-05-19T19:30:27.617Z,101261.20
2023-05-19T19:33:16.032Z,101260.81
2023-05-19T19:36:05.063Z,101254.18
2023-05-19T19:38:53.826Z,101253.52
2023-05-19T19:41:42.724Z,101252.08
2023-05-19T19:44:33.423Z,101249.55
2023-05-19T19:47:22.478Z,101249.62
2023-05-19T19:50:12.797Z,101248.82
2023-05-19T19:53:02.084Z,101254.82
2023-05-19T19:56:02.705Z,101255.91
2023-05-19T19:58:52.273Z,101259.40
2023-05-19T20:01:40.631Z,101253.42
2023-05-19T20:04:29.762Z,101251.59
2023-05-19T20:07:21.092Z,101258.23
2023-05-19T20:10:11.742Z,101259.20
2023-05-19T20:13:01.374Z,101257.40
2023-05-19T20:15:50.793Z,101259.08
2023-05-19T20:18:40.904Z,101260.62
2023-05-19T20:21:30.527Z,101261.92
2023-05-19T20:24:18.958Z,101262.20
2023-05-19T20:27:11.162Z,101265.70
2023-05-19T20:29:59.982Z,101260.34
2023-05-19T20:32:50.267Z,101266.10
2023-05-19T20:35:41.061Z,101271.27
2023-05-19T20:38:31.535Z,101274.02
2023-05-19T20:41:21.324Z,101277.34
2023-05-19T20:44:12.881Z,101275.87
2023-05-19T20:47:01.401Z,101276.08
2023-05-19T20:49:50.250Z,101276.05
2023-05-19T20:52:40.202Z,101276.94
2023-05-19T20:55:29.093Z,101275.05
2023-05-19T20:58:17.219Z,101277.61
2023-05-19T21:01:06.032Z,101277.13
2023-05-19T21:03:54.607Z,101279.65
2023-05-19T21:06:42.910Z,101287.19
2023-05-19T21:09:31.001Z,101290.03
2023-05-19T21:12:25.523Z,101289.83
2023-05-19T21:15:15.823Z,101287.16
2023-05-19T21:18:07.271Z,101289.84
2023-05-19T21:20:56.854Z,101291.43
2023-05-19T21:23:45.582Z,101290.58
2023-05-19T21:26:33.774Z,101291.18
2023-05-19T21:29:31.181Z,101287.98
2023-05-19T21:32:29.745Z,101292.94
2023-05-19T21:35:17.970Z,101292.73
2023-05-19T21:38:15.688Z,101293.05
2023-05-19T21:41:12.547Z,101283.17
2023-05-19T21:44:01.520Z,101284.04
2023-05-19T21:46:52.250Z,101289.48
2023-05-19T21:49:41.085Z,101287.27
2023-05-19T21:52:29.470Z,101286.39
2023-05-19T21:55:18.581Z,101284.88
2023-05-19T21:58:06.852Z,101286.73
2023-05-19T22:00:55.024Z,101287.55
2023-05-19T22:03:43.390Z,101285.09
2023-05-19T22:06:31.759Z,101286.46
2023-05-19T22:09:20.068Z,101290.78
2023-05-19T22:12:09.062Z,101288.70
2023-05-19T22:14:57.282Z,101294.53
2023-05-19T22:17:45.538Z,101290.75
2023-05-19T22:20:34.222Z,101285.91
2023-05-19T22:23:23.020Z,101287.52
2023-05-19T22:26:11.697Z,101287.05
2023-05-19T22:29:01.184Z,101284.83
2023-05-19T22:31:50.445Z,101289.59
2023-05-19T22:34:39.332Z,101289.18
2023-05-19T22:37:29.106Z,101285.45
2023-05-19T22:40:18.017Z,101283.80
2023-05-19T22:43:06.300Z,101283.20
2023-05-19T22:45:56.380Z,101280.05
2023-05-19T22:48:45.425Z,101278.25
2023-05-19T22:51:33.810Z,101283.77
2023-05-19T22:54:21.901Z,101288.95
2023-05-19T22:57:11.585Z,101289.69
2023-05-19T22:59:59.620Z,101290.91
2023-05-19T23:02:47.829Z,101291.17
2023-05-19T23:05:36.165Z,101286.10
2023-05-19T23:08:24.424Z,101287.08
2023-05-19T23:11:13.262Z,101282.55
2023-05-19T23:14:02.059Z,101279.13
2023-05-19T23:16:50.485Z,101279.98
2023-05-19T23:19:39.166Z,101269.83
2023-05-19T23:22:27.578Z,101280.65
2023-05-19T23:25:15.668Z,101279.38
2023-05-19T23:28:04.112Z,101290.38
2023-05-19T23:30:54.432Z,101293.06
2023-05-19T23:33:42.897Z,101293.67
2023-05-19T23:36:31.793Z,101299.54
2023-05-19T23:39:20.153Z,101303.51
2023-05-19T23:42:08.322Z,101307.64
2023-05-19T23:44:56.594Z,101303.11
2023-05-19T23:47:44.815Z,101301.32
2023-05-19T23:50:32.982Z,101298.93
2023-05-19T23:53:21.408Z,101296.41
2023-05-19T23:56:10.691Z,101294.03
2023-05-19T23:58:58.854Z,101289.31
