createdAt,value
2018-07-20T00:03:04.419Z,25.22
2018-07-20T00:04:04.392Z,25.22
2018-07-20T00:05:04.370Z,25.22
2018-07-20T00:06:04.397Z,25.24
2018-07-20T00:07:04.264Z,25.26
2018-07-20T00:08:04.439Z,25.26
2018-07-20T00:09:04.288Z,25.25
2018-07-20T00:10:04.266Z,25.18
2018-07-20T00:11:04.309Z,25.26
2018-07-20T00:12:04.342Z,25.29
2018-07-20T00:13:04.243Z,25.3
2018-07-20T00:14:04.409Z,25.29
2018-07-20T00:15:04.326Z,25.25
2018-07-20T00:16:04.386Z,25.24
2018-07-20T00:17:04.327Z,25.24
2018-07-20T00:18:04.336Z,25.24
2018-07-20T00:19:04.306Z,25.29
2018-07-20T00:20:04.420Z,25.22
2018-07-20T00:21:04.353Z,25.25
2018-07-20T00:22:04.497Z,25.22
2018-07-20T00:23:04.370Z,25.21
2018-07-20T00:24:04.411Z,25.29
2018-07-20T00:25:04.395Z,25.25
2018-07-20T00:26:04.329Z,25.3
2018-07-20T00:27:04.774Z,25.29
2018-07-20T00:28:04.391Z,25.21
2018-07-20T00:29:04.409Z,25.22
2018-07-20T00:30:04.529Z,25.3
2018-07-20T00:31:04.408Z,25.29
2018-07-20T00:32:04.435Z,25.16
2018-07-20T00:33:04.448Z,25.25
2018-07-20T00:34:04.409Z,25.29
2018-07-20T00:35:04.458Z,25.3
2018-07-20T00:36:04.487Z,25.19
2018-07-20T00:37:04.399Z,25.31
2018-07-20T00:38:04.757Z,25.25
2018-07-20T00:39:04.455Z,25.25
2018-07-20T00:40:04.363Z,25.29
2018-07-20T00:41:04.399Z,25.22
2018-07-20T00:42:04.435Z,25.24
2018-07-20T00:43:04.499Z,25.22
2018-07-20T00:44:04.505Z,25.26
2018-07-20T00:45:04.411Z,25.22
2018-07-20T00:46:04.403Z,25.26
2018-07-20T00:47:04.490Z,25.21
2018-07-20T00:48:04.431Z,25.18
2018-07-20T00:52:33.549Z,25.21
2018-07-20T00:53:33.579Z,25.21
2018-07-20T00:54:33.464Z,25.19
2018-07-20T00:55:33.497Z,25.24
2018-07-20T00:56:33.575Z,25.14
2018-07-20T00:57:33.573Z,25.33
2018-07-20T00:58:33.560Z,25.25
2018-07-20T00:59:33.448Z,25.25
2018-07-20T01:00:33.604Z,25.21
2018-07-20T01:01:33.567Z,25.18
2018-07-20T01:02:33.523Z,25.19
2018-07-20T01:03:33.567Z,25.12
2018-07-20T01:04:33.504Z,25.22
2018-07-20T01:05:33.637Z,25.18
2018-07-20T01:06:33.542Z,25.24
2018-07-20T01:07:33.475Z,25.16
2018-07-20T01:08:33.526Z,25.16
2018-07-20T01:09:33.489Z,25.16
2018-07-20T01:10:33.568Z,25.15
2018-07-20T01:11:33.490Z,25.15
2018-07-20T01:12:33.430Z,25.21
2018-07-20T01:13:33.541Z,25.25
2018-07-20T01:14:33.488Z,25.16
2018-07-20T01:15:33.516Z,25.19
2018-07-20T01:16:33.609Z,25.25
2018-07-20T01:17:33.538Z,25.24
2018-07-20T01:18:33.544Z,25.15
2018-07-20T01:19:33.543Z,25.15
2018-07-20T01:20:33.488Z,25.21
2018-07-20T01:21:33.454Z,25.18
2018-07-20T01:22:33.491Z,25.21
2018-07-20T01:23:33.568Z,25.14
2018-07-20T01:24:36.704Z,25.15
2018-07-20T01:25:33.626Z,25.15
2018-07-20T01:26:33.529Z,25.16
2018-07-20T01:27:33.569Z,25.14
2018-07-20T01:28:33.467Z,25.21
2018-07-20T01:29:33.492Z,25.14
2018-07-20T01:30:33.595Z,25.12
2018-07-20T01:31:33.542Z,25.18
2018-07-20T01:32:33.526Z,25.21
2018-07-20T01:33:33.606Z,25.16
2018-07-20T01:34:33.495Z,25.16
2018-07-20T01:37:40.935Z,25.14
2018-07-20T01:37:52.500Z,25.18
2018-07-20T01:38:52.508Z,25.12
2018-07-20T01:39:52.449Z,25.18
2018-07-20T01:40:52.401Z,25.15
2018-07-20T01:41:52.456Z,25.18
2018-07-20T01:42:52.508Z,25.16
2018-07-20T01:43:52.423Z,25.18
2018-07-20T01:44:52.557Z,25.19
2018-07-20T01:45:52.451Z,25.22
2018-07-20T01:46:52.468Z,25.24
2018-07-20T01:47:52.607Z,25.24
2018-07-20T01:48:52.634Z,25.25
2018-07-20T01:49:52.478Z,25.25
2018-07-20T01:50:52.534Z,25.22
2018-07-20T01:51:52.654Z,25.26
2018-07-20T01:52:52.522Z,25.26
2018-07-20T01:53:52.503Z,25.15
2018-07-20T01:54:52.520Z,25.16
2018-07-20T01:55:52.567Z,25.18
2018-07-20T01:56:52.593Z,25.26
2018-07-20T01:57:52.491Z,25.26
2018-07-20T01:58:52.541Z,25.15
2018-07-20T01:59:52.599Z,25.18
2018-07-20T02:00:52.485Z,25.22
2018-07-20T02:01:52.511Z,25.24
2018-07-20T02:02:52.545Z,25.24
2018-07-20T02:03:52.567Z,25.18
2018-07-20T02:04:52.536Z,25.18
2018-07-20T02:05:52.552Z,25.24
2018-07-20T02:06:52.570Z,25.14
2018-07-20T02:07:52.510Z,25.18
2018-07-20T02:08:52.479Z,25.24
2018-07-20T02:09:52.563Z,25.21
2018-07-20T02:10:52.543Z,25.24
2018-07-20T02:11:52.495Z,25.21
2018-07-20T02:12:52.531Z,25.16
2018-07-20T02:13:52.557Z,25.18
2018-07-20T02:14:52.569Z,25.24
2018-07-20T02:15:52.572Z,25.21
2018-07-20T02:16:52.530Z,25.19
2018-07-20T02:17:52.602Z,25.29
2018-07-20T02:18:52.570Z,25.25
2018-07-20T02:19:52.622Z,25.25
2018-07-20T02:20:52.696Z,25.18
2018-07-20T02:21:52.644Z,25.24
2018-07-20T02:22:52.603Z,25.21
2018-07-20T02:28:11.770Z,25.21
2018-07-20T02:28:23.404Z,25.21
2018-07-20T02:29:23.541Z,25.18
2018-07-20T02:30:23.312Z,25.22
2018-07-20T02:31:23.470Z,25.21
2018-07-20T02:32:23.410Z,25.21
2018-07-20T02:33:23.359Z,25.19
2018-07-20T02:34:23.358Z,25.19
2018-07-20T02:35:23.477Z,25.14
2018-07-20T02:36:23.446Z,25.18
2018-07-20T02:37:23.314Z,25.24
2018-07-20T02:38:23.461Z,25.15
2018-07-20T02:39:23.375Z,25.18
2018-07-20T02:40:23.405Z,25.18
2018-07-20T02:41:23.426Z,25.15
2018-07-20T02:42:23.451Z,25.18
2018-07-20T02:43:23.337Z,25.21
2018-07-20T02:44:23.446Z,25.21
2018-07-20T02:45:23.479Z,25.12
2018-07-20T02:46:23.462Z,25.19
2018-07-20T02:47:23.595Z,25.21
2018-07-20T02:48:23.399Z,25.15
2018-07-20T02:49:23.484Z,25.12
2018-07-20T02:50:23.343Z,25.11
2018-07-20T02:51:23.489Z,25.16
2018-07-20T02:52:23.512Z,25.16
2018-07-20T02:53:23.513Z,25.19
2018-07-20T02:54:23.544Z,25.11
2018-07-20T02:55:23.456Z,25.12
2018-07-20T02:56:23.506Z,25.16
2018-07-20T02:57:23.510Z,25.14
2018-07-20T02:58:23.452Z,25.11
2018-07-20T02:59:23.503Z,25.07
2018-07-20T03:00:23.420Z,25.12
2018-07-20T03:01:23.487Z,25.09
2018-07-20T03:02:23.416Z,25.09
2018-07-20T03:03:23.439Z,25.06
2018-07-20T03:04:23.515Z,25.07
2018-07-20T03:05:23.492Z,25.11
2018-07-20T03:06:23.458Z,25.21
2018-07-20T03:07:23.395Z,25.06
2018-07-20T03:08:23.403Z,25.04
2018-07-20T03:09:23.461Z,25.11
2018-07-20T03:10:23.465Z,25.06
2018-07-20T03:11:23.448Z,25.11
2018-07-20T03:12:23.453Z,25.18
2018-07-20T03:13:23.459Z,25.16
2018-07-20T03:14:23.599Z,25.09
2018-07-20T03:15:23.453Z,25.11
2018-07-20T03:16:23.478Z,25.11
2018-07-20T03:17:23.457Z,25.07
2018-07-20T03:18:23.470Z,25.07
2018-07-20T03:19:23.452Z,25.14
2018-07-20T03:20:23.447Z,25.11
2018-07-20T03:21:23.433Z,25.04
2018-07-20T03:22:23.464Z,25.09
2018-07-20T03:23:23.531Z,25.12
2018-07-20T03:24:23.551Z,25.15
2018-07-20T03:25:23.466Z,25.04
2018-07-20T03:26:23.439Z,25.04
2018-07-20T03:27:23.445Z,25.09
2018-07-20T03:28:23.464Z,25.12
2018-07-20T03:29:23.443Z,25.07
2018-07-20T03:30:24.183Z,25.07
2018-07-20T03:31:23.476Z,25.07
2018-07-20T03:32:23.426Z,25.16
2018-07-20T03:33:23.439Z,25.09
2018-07-20T03:34:23.471Z,25.01
2018-07-20T03:35:23.498Z,25.15
2018-07-20T03:36:23.479Z,25.07
2018-07-20T03:37:23.492Z,25.14
2018-07-20T03:38:23.452Z,25.09
2018-07-20T03:39:23.504Z,25.14
2018-07-20T03:40:23.489Z,25.09
2018-07-20T03:41:23.467Z,25.12
2018-07-20T03:42:23.526Z,25.09
2018-07-20T03:43:23.561Z,25.09
2018-07-20T03:44:23.485Z,25.09
2018-07-20T03:45:23.567Z,25.09
2018-07-20T03:48:31.139Z,25.11
2018-07-20T03:48:43.042Z,25.09
2018-07-20T03:49:42.745Z,25.11
2018-07-20T03:50:42.877Z,25.09
2018-07-20T03:51:42.758Z,25.16
2018-07-20T03:52:42.745Z,25.09
2018-07-20T03:53:42.738Z,25.09
2018-07-20T03:54:42.742Z,25.12
2018-07-20T03:55:42.730Z,25.14
2018-07-20T03:56:42.766Z,25.16
2018-07-20T03:57:42.719Z,25.12
2018-07-20T03:58:42.784Z,25.18
2018-07-20T03:59:42.829Z,25.12
2018-07-20T04:00:42.807Z,25.14
2018-07-20T04:01:42.799Z,25.14
2018-07-20T04:02:42.753Z,25.07
2018-07-20T04:03:42.761Z,25.03
2018-07-20T04:04:42.862Z,25.12
2018-07-20T04:05:42.791Z,25.15
2018-07-20T04:06:42.731Z,25.07
2018-07-20T04:07:42.861Z,25.12
2018-07-20T04:08:42.746Z,25.06
2018-07-20T04:09:42.793Z,25.01
2018-07-20T04:10:42.883Z,25.11
2018-07-20T04:11:42.805Z,25.09
2018-07-20T04:12:42.807Z,25.14
2018-07-20T04:13:42.954Z,25.09
2018-07-20T04:14:42.774Z,25.04
2018-07-20T04:15:42.877Z,25.07
2018-07-20T04:16:42.854Z,25.06
2018-07-20T04:17:42.903Z,25.09
2018-07-20T04:18:42.854Z,25.04
2018-07-20T04:26:12.439Z,25.14
2018-07-20T04:26:24.079Z,25.07
2018-07-20T04:27:24.093Z,25.11
2018-07-20T04:28:24.077Z,25.07
2018-07-20T04:29:24.161Z,25.04
2018-07-20T04:30:24.161Z,25.01
2018-07-20T04:31:24.081Z,25.06
2018-07-20T04:32:24.052Z,25.06
2018-07-20T04:39:52.282Z,25.06
2018-07-20T04:40:04.070Z,25.07
2018-07-20T04:41:03.993Z,25
2018-07-20T04:42:03.847Z,25.09
2018-07-20T04:43:03.922Z,25.15
2018-07-20T04:48:24.034Z,25.03
2018-07-20T04:48:35.784Z,25.03
2018-07-20T04:49:35.637Z,25.03
2018-07-20T04:50:35.719Z,25.07
2018-07-20T04:51:35.623Z,25.11
2018-07-20T04:52:35.647Z,25.04
2018-07-20T04:53:35.636Z,25.12
2018-07-20T04:54:35.590Z,25.04
2018-07-20T04:55:35.674Z,25.07
2018-07-20T04:56:35.633Z,25.11
2018-07-20T04:57:35.816Z,25.11
2018-07-20T04:58:35.643Z,24.96
2018-07-20T04:59:35.592Z,25.09
2018-07-20T05:00:35.605Z,25.04
2018-07-20T05:01:35.761Z,25.04
2018-07-20T05:02:35.736Z,25.07
2018-07-20T05:03:35.732Z,24.97
2018-07-20T05:04:35.658Z,25.06
2018-07-20T05:05:35.678Z,24.97
2018-07-20T05:06:35.717Z,25.07
2018-07-20T05:07:35.703Z,25.04
2018-07-20T05:08:35.625Z,25.04
2018-07-20T05:09:35.611Z,25.04
2018-07-20T05:10:35.646Z,25.09
2018-07-20T05:11:35.697Z,25.03
2018-07-20T05:12:35.712Z,25.01
2018-07-20T05:13:35.581Z,25.03
2018-07-20T05:14:35.635Z,25.06
2018-07-20T05:15:35.811Z,25.06
2018-07-20T05:16:35.765Z,25.03
2018-07-20T05:17:35.740Z,25
2018-07-20T05:18:36.085Z,25.06
2018-07-20T05:19:35.669Z,24.99
2018-07-20T05:20:35.673Z,25.06
2018-07-20T05:21:35.773Z,25.07
2018-07-20T05:22:36.013Z,25
2018-07-20T05:23:35.750Z,25.04
2018-07-20T05:24:35.750Z,24.96
2018-07-20T05:25:35.658Z,25.03
2018-07-20T05:26:35.763Z,25.09
2018-07-20T05:27:35.653Z,25.04
2018-07-20T05:28:35.692Z,25.06
2018-07-20T05:29:35.661Z,25.01
2018-07-20T05:30:35.641Z,25.09
2018-07-20T05:31:35.675Z,25.03
2018-07-20T05:32:35.788Z,25.12
2018-07-20T05:33:51.943Z,25.09
2018-07-20T05:34:52.001Z,25.06
2018-07-20T05:35:51.987Z,25.01
2018-07-20T05:36:52.061Z,25.06
2018-07-20T05:37:51.970Z,25.09
2018-07-20T05:38:52.093Z,25.09
2018-07-20T05:39:51.938Z,25.04
2018-07-20T05:40:52.012Z,25.07
2018-07-20T05:41:52.024Z,25.11
2018-07-20T05:42:51.924Z,25.09
2018-07-20T05:43:51.930Z,25.06
2018-07-20T05:44:51.989Z,25.06
2018-07-20T05:45:51.997Z,25.12
2018-07-20T05:46:52.004Z,25.09
2018-07-20T05:47:51.986Z,25.06
2018-07-20T05:48:51.971Z,25.06
2018-07-20T05:49:51.948Z,25.14
2018-07-20T05:50:51.986Z,25.07
2018-07-20T05:51:51.928Z,25.09
2018-07-20T05:52:51.948Z,25.18
2018-07-20T05:53:51.965Z,25.11
2018-07-20T06:00:16.351Z,25.12
2018-07-20T06:01:05.508Z,25.15
2018-07-20T06:02:04.512Z,25.18
2018-07-20T06:03:04.599Z,25.16
2018-07-20T06:04:04.598Z,25.21
2018-07-20T06:05:05.444Z,25.12
2018-07-20T06:06:04.456Z,25.15
2018-07-20T06:07:04.465Z,25.18
2018-07-20T06:08:04.533Z,25.18
2018-07-20T06:09:04.657Z,25.11
2018-07-20T06:10:04.557Z,25.21
2018-07-20T06:11:04.497Z,25.12
2018-07-20T06:12:04.521Z,25.11
2018-07-20T06:13:04.510Z,25.14
2018-07-20T06:14:04.559Z,25.14
2018-07-20T06:15:04.478Z,25.14
2018-07-20T06:16:04.517Z,25.07
2018-07-20T06:17:04.515Z,25.14
2018-07-20T06:18:04.472Z,25.12
2018-07-20T06:19:04.627Z,25.09
2018-07-20T06:20:04.558Z,25.15
2018-07-20T06:21:04.552Z,25.15
2018-07-20T06:22:04.531Z,25.12
2018-07-20T06:23:04.579Z,25.09
2018-07-20T06:24:04.506Z,25.12
2018-07-20T06:25:04.521Z,25.06
2018-07-20T06:26:04.550Z,25.06
2018-07-20T06:27:04.463Z,25.04
2018-07-20T06:28:04.527Z,25.06
2018-07-20T06:29:04.533Z,25.12
2018-07-20T06:30:04.963Z,25.04
2018-07-20T06:31:04.592Z,25.07
2018-07-20T06:32:04.564Z,25.03
2018-07-20T06:33:04.536Z,25.09
2018-07-20T06:34:04.608Z,25.01
2018-07-20T06:35:04.578Z,24.94
2018-07-20T06:36:04.484Z,24.96
2018-07-20T06:37:04.529Z,24.89
2018-07-20T06:38:05.142Z,24.92
2018-07-20T06:39:04.542Z,24.97
2018-07-20T06:40:04.625Z,25.06
2018-07-20T06:41:04.592Z,24.86
2018-07-20T06:42:04.630Z,24.97
2018-07-20T06:43:04.588Z,24.97
2018-07-20T06:44:04.685Z,25.03
2018-07-20T06:45:04.546Z,24.94
2018-07-20T06:46:04.539Z,24.99
2018-07-20T06:47:04.562Z,24.92
2018-07-20T06:48:04.553Z,24.99
2018-07-20T06:49:04.569Z,24.99
2018-07-20T06:50:04.568Z,24.99
2018-07-20T06:51:04.580Z,24.97
2018-07-20T06:52:04.585Z,25.01
2018-07-20T06:53:04.548Z,24.97
2018-07-20T06:54:04.560Z,25
2018-07-20T06:55:04.548Z,25
2018-07-20T06:56:04.591Z,25
2018-07-20T06:57:04.581Z,25.04
2018-07-20T06:58:04.591Z,24.97
2018-07-20T06:59:04.531Z,25
2018-07-20T07:00:21.781Z,24.97
2018-07-20T07:01:21.878Z,25.06
2018-07-20T07:02:21.856Z,24.97
2018-07-20T07:03:21.759Z,25
2018-07-20T07:04:21.868Z,25.03
2018-07-20T07:05:21.774Z,24.97
2018-07-20T07:06:21.738Z,24.97
2018-07-20T07:07:21.778Z,25
2018-07-20T07:08:21.759Z,25.04
2018-07-20T07:09:21.956Z,25.03
2018-07-20T07:10:21.814Z,24.99
2018-07-20T07:11:21.810Z,25.03
2018-07-20T07:12:21.821Z,24.99
2018-07-20T07:13:21.824Z,25
2018-07-20T07:14:21.775Z,24.97
2018-07-20T07:15:22.000Z,25.04
2018-07-20T07:16:22.959Z,25
2018-07-20T07:17:21.843Z,25.06
2018-07-20T07:18:21.886Z,25.07
2018-07-20T07:19:21.893Z,24.99
2018-07-20T07:20:21.860Z,25.06
2018-07-20T07:21:21.871Z,25.03
2018-07-20T07:22:22.054Z,24.97
2018-07-20T07:23:21.857Z,24.92
2018-07-20T07:24:21.831Z,25.03
2018-07-20T07:25:21.927Z,25.06
2018-07-20T07:26:21.920Z,25
2018-07-20T07:27:21.851Z,24.99
2018-07-20T07:28:21.791Z,25.06
2018-07-20T07:29:21.959Z,25.04
2018-07-20T07:30:23.173Z,25.06
2018-07-20T07:31:21.923Z,25
2018-07-20T07:32:21.917Z,25.04
2018-07-20T07:33:21.877Z,25.03
2018-07-20T07:34:21.922Z,25.09
2018-07-20T07:35:21.861Z,25
2018-07-20T07:36:21.827Z,25.04
2018-07-20T07:37:21.819Z,25.03
2018-07-20T07:38:21.840Z,25.06
2018-07-20T07:39:21.836Z,25.11
2018-07-20T07:40:21.830Z,25.06
2018-07-20T07:41:22.476Z,25.07
2018-07-20T07:42:21.956Z,25.01
2018-07-20T07:43:21.918Z,25.11
2018-07-20T07:44:21.867Z,25.07
2018-07-20T07:45:21.877Z,25.03
2018-07-20T07:46:21.860Z,25.06
2018-07-20T07:47:21.902Z,25.06
2018-07-20T07:48:21.858Z,25.07
2018-07-20T07:49:21.984Z,25.03
2018-07-20T07:50:21.894Z,25.12
2018-07-20T07:51:21.904Z,25.06
2018-07-20T07:52:21.849Z,25.04
2018-07-20T07:53:21.859Z,25.11
2018-07-20T07:54:21.880Z,25.07
2018-07-20T07:55:21.854Z,25.04
2018-07-20T07:56:21.867Z,25.12
2018-07-20T07:57:21.852Z,25.04
2018-07-20T07:58:22.005Z,25.12
2018-07-20T07:59:21.880Z,25.12
2018-07-20T08:00:21.941Z,25.12
2018-07-20T08:01:21.868Z,25.07
2018-07-20T08:02:21.910Z,25.15
2018-07-20T08:03:21.964Z,25.09
2018-07-20T08:04:21.920Z,25.09
2018-07-20T08:05:22.478Z,25.12
2018-07-20T08:06:21.966Z,24.96
2018-07-20T08:07:21.915Z,25.12
2018-07-20T08:08:21.868Z,25.15
2018-07-20T08:09:21.914Z,25.09
2018-07-20T08:10:22.011Z,25.14
2018-07-20T08:11:21.939Z,25.15
2018-07-20T08:12:21.925Z,25.14
2018-07-20T08:13:21.954Z,25.15
2018-07-20T08:14:21.945Z,25.09
2018-07-20T08:15:21.954Z,25.15
2018-07-20T08:16:21.925Z,25.16
2018-07-20T08:17:21.903Z,25.11
2018-07-20T08:18:21.979Z,25.09
2018-07-20T08:19:21.971Z,25.15
2018-07-20T08:20:21.985Z,25.21
2018-07-20T08:21:21.901Z,25.19
2018-07-20T08:22:21.932Z,25.14
2018-07-20T08:23:21.933Z,25.12
2018-07-20T08:24:21.976Z,25.22
2018-07-20T08:25:21.928Z,25.09
2018-07-20T08:26:21.920Z,25.16
2018-07-20T08:27:21.965Z,25.09
2018-07-20T08:28:21.948Z,25.18
2018-07-20T08:29:22.005Z,25.15
2018-07-20T08:30:21.998Z,25.11
2018-07-20T08:31:21.983Z,25.14
2018-07-20T08:32:21.978Z,25.12
2018-07-20T08:33:21.983Z,25.12
2018-07-20T08:34:21.942Z,25.19
2018-07-20T08:35:22.016Z,25.14
2018-07-20T08:36:21.944Z,25.14
2018-07-20T08:37:21.923Z,25.16
2018-07-20T08:38:21.923Z,25.22
2018-07-20T08:39:21.963Z,25.14
2018-07-20T08:40:21.978Z,25.15
2018-07-20T08:41:22.124Z,25.22
2018-07-20T08:42:21.952Z,25.21
2018-07-20T08:43:21.990Z,25.18
2018-07-20T08:44:21.928Z,25.18
2018-07-20T08:45:21.978Z,25.15
2018-07-20T08:46:21.957Z,25.15
2018-07-20T08:47:22.071Z,25.16
2018-07-20T08:48:22.024Z,25.18
2018-07-20T08:49:21.941Z,25.14
2018-07-20T08:50:22.010Z,25.11
2018-07-20T08:51:21.987Z,25.14
2018-07-20T08:52:22.022Z,25.16
2018-07-20T08:53:22.131Z,25.12
2018-07-20T08:54:22.039Z,25.21
2018-07-20T08:55:22.000Z,25.16
2018-07-20T08:56:22.040Z,25.12
2018-07-20T08:57:22.353Z,25.21
2018-07-20T08:58:22.063Z,25.18
2018-07-20T08:59:22.061Z,25.18
2018-07-20T09:00:22.078Z,25.21
2018-07-20T09:01:22.056Z,25.16
2018-07-20T09:02:22.074Z,25.21
2018-07-20T09:03:22.079Z,25.18
2018-07-20T09:04:22.045Z,25.15
2018-07-20T09:05:22.077Z,25.16
2018-07-20T09:06:22.072Z,25.14
2018-07-20T09:07:22.152Z,25.24
2018-07-20T09:08:22.161Z,25.11
2018-07-20T09:09:22.048Z,25.14
2018-07-20T09:10:22.084Z,25.19
2018-07-20T09:11:22.055Z,25.15
2018-07-20T09:12:22.095Z,25.16
2018-07-20T09:13:22.154Z,25.15
2018-07-20T09:14:22.066Z,25.18
2018-07-20T09:15:21.976Z,25.14
2018-07-20T09:16:21.982Z,25.21
2018-07-20T09:17:22.050Z,25.19
2018-07-20T09:18:22.047Z,25.21
2018-07-20T09:19:22.032Z,25.15
2018-07-20T09:20:22.067Z,25.19
2018-07-20T09:21:22.100Z,25.19
2018-07-20T09:22:22.149Z,25.21
2018-07-20T09:23:22.093Z,25.15
2018-07-20T09:24:22.079Z,25.19
2018-07-20T09:25:22.093Z,25.14
2018-07-20T09:26:22.120Z,25.19
2018-07-20T09:27:22.160Z,25.19
2018-07-20T09:28:22.204Z,25.18
2018-07-20T09:29:22.134Z,25.15
2018-07-20T09:30:22.177Z,25.18
2018-07-20T09:31:22.073Z,25.25
2018-07-20T09:32:22.082Z,25.15
2018-07-20T09:33:22.084Z,25.15
2018-07-20T09:34:22.173Z,25.18
2018-07-20T09:35:22.068Z,25.21
2018-07-20T09:36:22.095Z,25.16
2018-07-20T09:37:22.056Z,25.16
2018-07-20T09:38:22.095Z,25.14
2018-07-20T09:39:22.150Z,25.18
2018-07-20T09:40:22.142Z,25.19
2018-07-20T09:41:22.134Z,25.15
2018-07-20T09:42:22.113Z,25.19
2018-07-20T09:43:22.079Z,25.22
2018-07-20T09:44:22.259Z,25.24
2018-07-20T09:45:22.087Z,25.15
2018-07-20T09:46:22.074Z,25.16
2018-07-20T09:47:22.147Z,25.24
2018-07-20T09:48:22.145Z,25.21
2018-07-20T09:49:22.133Z,25.18
2018-07-20T09:50:22.135Z,25.19
2018-07-20T09:51:22.065Z,25.24
2018-07-20T09:52:22.397Z,25.18
2018-07-20T09:53:22.090Z,25.18
2018-07-20T09:54:22.112Z,25.21
2018-07-20T09:55:22.161Z,25.16
2018-07-20T09:56:22.133Z,25.22
2018-07-20T09:57:22.245Z,25.22
2018-07-20T09:58:22.197Z,25.22
2018-07-20T09:59:22.188Z,25.15
2018-07-20T10:00:22.169Z,25.19
2018-07-20T10:01:22.198Z,25.15
2018-07-20T10:02:22.113Z,25.21
2018-07-20T10:03:22.102Z,25.16
2018-07-20T10:04:22.147Z,25.18
2018-07-20T10:05:22.096Z,25.16
2018-07-20T10:06:22.469Z,25.25
2018-07-20T10:07:22.143Z,25.16
2018-07-20T10:11:52.248Z,25.14
2018-07-20T10:12:52.270Z,25.24
2018-07-20T10:13:52.246Z,25.21
2018-07-20T10:14:52.257Z,25.25
2018-07-20T10:15:52.265Z,25.25
2018-07-20T10:16:52.237Z,25.25
2018-07-20T10:17:52.213Z,25.25
2018-07-20T10:18:52.255Z,25.15
2018-07-20T10:19:52.218Z,25.21
2018-07-20T10:20:52.180Z,25.26
2018-07-20T10:21:52.177Z,25.19
2018-07-20T10:22:52.218Z,25.24
2018-07-20T10:23:52.282Z,25.15
2018-07-20T10:26:59.050Z,25.19
2018-07-20T10:28:11.381Z,25.25
2018-07-20T10:29:11.332Z,25.25
2018-07-20T10:30:11.403Z,25.16
2018-07-20T10:31:11.376Z,25.24
2018-07-20T10:32:11.440Z,25.25
2018-07-20T10:33:11.422Z,25.21
2018-07-20T10:34:11.438Z,25.18
2018-07-20T10:35:11.440Z,25.26
2018-07-20T10:36:11.341Z,25.18
2018-07-20T10:37:12.092Z,25.25
2018-07-20T10:38:11.536Z,25.26
2018-07-20T10:39:11.481Z,25.18
2018-07-20T10:40:11.384Z,25.19
2018-07-20T10:41:11.391Z,25.21
2018-07-20T10:42:11.474Z,25.18
2018-07-20T10:43:11.514Z,25.25
2018-07-20T10:44:11.393Z,25.22
2018-07-20T10:45:11.365Z,25.25
2018-07-20T10:46:11.441Z,25.29
2018-07-20T10:47:11.376Z,25.21
2018-07-20T10:48:11.463Z,25.22
2018-07-20T10:49:11.365Z,25.3
2018-07-20T10:50:11.348Z,25.22
2018-07-20T10:51:11.443Z,25.29
2018-07-20T10:52:11.562Z,25.22
2018-07-20T10:53:11.421Z,25.29
2018-07-20T10:54:11.402Z,25.25
2018-07-20T10:55:11.385Z,25.3
2018-07-20T10:56:11.403Z,25.29
2018-07-20T10:57:11.402Z,25.3
2018-07-20T10:58:11.479Z,25.24
2018-07-20T10:59:11.418Z,25.3
2018-07-20T11:00:11.414Z,25.24
2018-07-20T11:01:11.429Z,25.22
2018-07-20T11:02:11.377Z,25.21
2018-07-20T11:03:11.578Z,25.29
2018-07-20T11:04:11.372Z,25.26
2018-07-20T11:05:11.416Z,25.24
2018-07-20T11:06:11.384Z,25.26
2018-07-20T11:07:11.494Z,25.3
2018-07-20T11:08:11.477Z,25.26
2018-07-20T11:09:11.436Z,25.26
2018-07-20T11:10:11.477Z,25.24
2018-07-20T11:11:11.535Z,25.25
2018-07-20T11:12:11.510Z,25.26
2018-07-20T11:13:11.394Z,25.29
2018-07-20T11:14:11.400Z,25.24
2018-07-20T11:15:11.370Z,25.22
2018-07-20T11:16:11.416Z,25.22
2018-07-20T11:17:11.498Z,25.33
2018-07-20T11:18:11.409Z,25.29
2018-07-20T11:19:14.207Z,25.26
2018-07-20T11:20:11.406Z,25.26
2018-07-20T11:21:11.451Z,25.25
2018-07-20T11:22:11.570Z,25.3
2018-07-20T11:23:12.192Z,25.25
2018-07-20T11:24:11.556Z,25.29
2018-07-20T11:25:11.516Z,25.22
2018-07-20T11:26:11.426Z,25.3
2018-07-20T11:27:11.485Z,25.26
2018-07-20T11:28:11.615Z,25.31
2018-07-20T11:29:11.466Z,25.22
2018-07-20T11:30:12.586Z,25.22
2018-07-20T11:31:11.686Z,25.24
2018-07-20T11:32:24.358Z,25.26
2018-07-20T11:33:11.581Z,25.31
2018-07-20T11:34:11.565Z,25.21
2018-07-20T11:35:11.540Z,25.26
2018-07-20T11:36:11.487Z,25.25
2018-07-20T11:37:11.494Z,25.31
2018-07-20T11:38:11.603Z,25.3
2018-07-20T11:39:11.589Z,25.29
2018-07-20T11:40:11.576Z,25.29
2018-07-20T11:41:11.588Z,25.26
2018-07-20T11:42:11.641Z,25.34
2018-07-20T11:43:11.679Z,25.24
2018-07-20T11:44:11.597Z,25.25
2018-07-20T11:45:11.626Z,25.25
2018-07-20T11:46:11.588Z,25.33
2018-07-20T11:47:11.626Z,25.3
2018-07-20T11:48:11.597Z,25.22
2018-07-20T11:49:11.459Z,25.29
2018-07-20T11:50:11.478Z,25.24
2018-07-20T11:51:11.543Z,25.22
2018-07-20T11:52:11.603Z,25.3
2018-07-20T11:53:11.636Z,25.25
2018-07-20T11:54:11.711Z,25.26
2018-07-20T11:55:11.591Z,25.3
2018-07-20T11:56:11.543Z,25.3
2018-07-20T11:57:11.579Z,25.24
2018-07-20T11:58:11.725Z,25.31
2018-07-20T11:59:11.627Z,25.34
2018-07-20T12:00:11.953Z,25.25
2018-07-20T12:01:11.653Z,25.33
2018-07-20T12:02:11.626Z,25.33
2018-07-20T12:03:11.655Z,25.29
2018-07-20T12:04:11.694Z,25.29
2018-07-20T12:05:11.547Z,25.26
2018-07-20T12:06:11.678Z,25.25
2018-07-20T12:07:11.588Z,25.34
2018-07-20T12:08:11.589Z,25.4
2018-07-20T12:09:11.743Z,25.26
2018-07-20T12:10:11.803Z,25.3
2018-07-20T12:11:11.648Z,25.34
2018-07-20T12:12:11.589Z,25.26
2018-07-20T12:13:11.694Z,25.31
2018-07-20T12:14:11.700Z,25.31
2018-07-20T12:15:11.649Z,25.26
2018-07-20T12:16:11.749Z,25.3
2018-07-20T12:17:11.722Z,25.31
2018-07-20T12:18:11.698Z,25.39
2018-07-20T12:19:11.723Z,25.26
2018-07-20T12:20:11.631Z,25.37
2018-07-20T12:21:11.601Z,25.37
2018-07-20T12:22:11.648Z,25.26
2018-07-20T12:23:11.665Z,25.29
2018-07-20T12:24:11.709Z,25.3
2018-07-20T12:25:11.610Z,25.29
2018-07-20T12:26:12.160Z,25.31
2018-07-20T12:27:11.707Z,25.37
2018-07-20T12:28:11.960Z,25.19
2018-07-20T12:29:11.538Z,25.31
2018-07-20T12:30:11.719Z,25.31
2018-07-20T12:31:11.631Z,25.34
2018-07-20T12:32:11.616Z,25.33
2018-07-20T12:33:11.789Z,25.34
2018-07-20T12:34:11.762Z,25.37
2018-07-20T12:35:12.309Z,25.31
2018-07-20T12:36:11.698Z,25.26
2018-07-20T12:37:11.659Z,25.33
2018-07-20T12:38:11.747Z,25.34
2018-07-20T12:39:11.658Z,25.34
2018-07-20T12:40:11.623Z,25.36
2018-07-20T12:41:11.780Z,25.31
2018-07-20T12:42:11.685Z,25.3
2018-07-20T12:43:11.688Z,25.34
2018-07-20T12:44:11.759Z,25.36
2018-07-20T12:45:12.288Z,25.33
2018-07-20T12:46:12.354Z,25.4
2018-07-20T12:47:11.716Z,25.29
2018-07-20T12:48:11.680Z,25.34
2018-07-20T12:49:11.733Z,25.4
2018-07-20T12:50:11.761Z,25.33
2018-07-20T12:51:11.594Z,25.29
2018-07-20T12:52:11.652Z,25.3
2018-07-20T12:53:11.755Z,25.39
2018-07-20T12:54:11.760Z,25.43
2018-07-20T12:55:11.632Z,25.34
2018-07-20T12:56:11.629Z,25.36
2018-07-20T12:57:12.703Z,25.34
2018-07-20T12:58:11.607Z,25.3
2018-07-20T12:59:11.719Z,25.25
2018-07-20T13:00:11.692Z,25.34
2018-07-20T13:01:11.634Z,25.37
2018-07-20T13:02:11.611Z,25.3
2018-07-20T13:03:11.715Z,25.37
2018-07-20T13:04:11.770Z,25.31
2018-07-20T13:05:11.656Z,25.44
2018-07-20T13:06:11.659Z,25.26
2018-07-20T13:07:11.671Z,25.36
2018-07-20T13:08:11.637Z,25.39
2018-07-20T13:09:11.721Z,25.39
2018-07-20T13:10:11.601Z,25.4
2018-07-20T13:11:11.670Z,25.41
2018-07-20T13:12:11.805Z,25.41
2018-07-20T13:13:12.055Z,25.44
2018-07-20T13:14:11.708Z,25.41
2018-07-20T13:15:11.797Z,25.48
2018-07-20T13:16:11.790Z,25.48
2018-07-20T13:17:11.746Z,25.43
2018-07-20T13:18:11.918Z,25.49
2018-07-20T13:19:12.462Z,25.46
2018-07-20T13:20:11.694Z,25.51
2018-07-20T13:21:11.724Z,25.51
2018-07-20T13:22:11.704Z,25.44
2018-07-20T13:23:11.804Z,25.46
2018-07-20T13:24:11.752Z,25.48
2018-07-20T13:25:11.850Z,25.49
2018-07-20T13:26:11.756Z,25.52
2018-07-20T13:27:20.955Z,25.55
2018-07-20T13:28:11.808Z,25.46
2018-07-20T13:29:11.783Z,25.51
2018-07-20T13:30:11.763Z,25.54
2018-07-20T13:31:11.789Z,25.52
2018-07-20T13:32:11.844Z,25.56
2018-07-20T13:33:11.757Z,25.51